createdAt,value
2023-03-16T00:01:12.963Z,99.90
2023-03-16T00:03:39.754Z,99.90
2023-03-16T00:06:09.886Z,99.90
2023-03-16T00:08:36.646Z,99.90
2023-03-16T00:11:03.375Z,99.90
2023-03-16T00:13:30.225Z,99.90
2023-03-16T00:15:59.370Z,99.90
2023-03-16T00:18:27.881Z,99.90
2023-03-16T00:20:59.726Z,99.90
2023-03-16T00:23:29.288Z,99.90
2023-03-16T00:25:58.421Z,99.90
2023-03-16T00:28:26.846Z,99.90
2023-03-16T00:30:54.116Z,99.90
2023-03-16T00:33:20.909Z,99.90
2023-03-16T00:35:48.380Z,99.90
2023-03-16T00:38:19.008Z,99.90
2023-03-16T00:40:53.231Z,99.90
2023-03-16T00:43:20.002Z,99.90
2023-03-16T00:45:46.911Z,99.90
2023-03-16T00:48:13.785Z,99.90
2023-03-16T00:50:40.568Z,99.90
2023-03-16T00:53:07.273Z,99.90
2023-03-16T00:55:33.924Z,99.90
2023-03-16T00:58:00.783Z,99.90
2023-03-16T01:00:27.612Z,99.90
2023-03-16T01:02:54.460Z,99.90
2023-03-16T01:05:21.199Z,99.90
2023-03-16T01:07:47.859Z,99.90
2023-03-16T01:10:14.720Z,99.90
2023-03-16T01:12:41.529Z,99.90
2023-03-16T01:15:09.867Z,99.90
2023-03-16T01:17:36.618Z,99.90
2023-03-16T01:20:04.134Z,99.90
2023-03-16T01:22:30.805Z,99.90
2023-03-16T01:24:57.507Z,99.90
2023-03-16T01:27:24.241Z,99.90
2023-03-16T01:29:50.942Z,99.90
2023-03-16T01:32:17.665Z,99.90
2023-03-16T01:34:44.423Z,99.90
2023-03-16T01:37:11.201Z,99.90
2023-03-16T01:39:37.927Z,99.90
2023-03-16T01:42:04.805Z,99.90
2023-03-16T01:44:58.206Z,99.90
2023-03-16T01:47:25.032Z,99.90
2023-03-16T01:49:55.875Z,99.90
2023-03-16T01:52:27.546Z,99.90
2023-03-16T01:55:04.202Z,99.90
2023-03-16T01:57:38.084Z,99.90
2023-03-16T02:00:14.322Z,99.90
2023-03-16T02:02:42.676Z,99.90
2023-03-16T02:05:16.727Z,99.90
2023-03-16T02:07:47.963Z,99.90
2023-03-16T02:10:16.665Z,99.90
2023-03-16T02:12:44.645Z,99.90
2023-03-16T02:15:16.042Z,99.90
2023-03-16T02:17:44.976Z,99.90
2023-03-16T02:20:36.442Z,99.90
2023-03-16T02:23:05.633Z,99.90
2023-03-16T02:26:17.036Z,99.90
2023-03-16T02:29:04.882Z,99.90
2023-03-16T02:31:32.390Z,99.90
2023-03-16T02:33:59.930Z,99.90
2023-03-16T02:36:29.486Z,99.90
2023-03-16T02:38:56.239Z,99.90
2023-03-16T02:41:22.975Z,99.90
2023-03-16T02:44:02.902Z,99.90
2023-03-16T02:46:30.555Z,99.90
2023-03-16T02:49:27.530Z,99.90
2023-03-16T02:51:54.272Z,99.90
2023-03-16T02:54:21.034Z,99.90
2023-03-16T02:56:47.757Z,99.90
2023-03-16T02:59:14.488Z,99.90
2023-03-16T03:01:41.150Z,99.90
2023-03-16T03:04:08.353Z,99.90
2023-03-16T03:06:35.402Z,99.90
2023-03-16T03:09:03.229Z,99.90
2023-03-16T03:11:30.278Z,99.90
2023-03-16T03:13:57.316Z,99.90
2023-03-16T03:16:24.514Z,99.90
2023-03-16T03:18:51.318Z,99.90
2023-03-16T03:21:18.140Z,99.90
2023-03-16T03:23:44.856Z,99.90
2023-03-16T03:26:11.562Z,99.90
2023-03-16T03:28:38.271Z,99.90
2023-03-16T03:31:05.281Z,99.90
2023-03-16T03:33:31.982Z,99.90
2023-03-16T03:35:59.852Z,99.90
2023-03-16T03:38:26.774Z,99.90
2023-03-16T03:40:54.377Z,99.90
2023-03-16T03:43:22.017Z,99.90
2023-03-16T03:45:48.751Z,99.90
2023-03-16T03:48:15.670Z,99.90
2023-03-16T03:50:42.351Z,99.90
2023-03-16T03:53:09.039Z,99.90
2023-03-16T03:55:35.742Z,99.90
2023-03-16T03:58:02.474Z,99.90
2023-03-16T04:00:29.508Z,99.90
2023-03-16T04:02:56.580Z,99.90
2023-03-16T04:05:23.393Z,99.90
2023-03-16T04:07:50.151Z,99.90
2023-03-16T04:10:16.917Z,99.90
2023-03-16T04:12:43.678Z,99.90
2023-03-16T04:15:10.883Z,99.90
2023-03-16T04:17:37.549Z,99.90
2023-03-16T04:20:05.167Z,99.90
2023-03-16T04:22:31.943Z,99.90
2023-03-16T04:24:58.712Z,99.90
2023-03-16T04:27:25.397Z,99.90
2023-03-16T04:29:52.129Z,99.90
2023-03-16T04:32:18.855Z,99.90
2023-03-16T04:34:45.641Z,99.90
2023-03-16T04:37:12.354Z,99.90
2023-03-16T04:39:39.223Z,99.90
2023-03-16T04:42:06.196Z,99.90
2023-03-16T04:44:32.883Z,99.90
2023-03-16T04:46:59.556Z,99.90
2023-03-16T04:49:26.293Z,99.90
2023-03-16T04:51:52.964Z,99.90
2023-03-16T04:54:19.659Z,99.90
2023-03-16T04:56:46.442Z,99.90
2023-03-16T04:59:13.189Z,99.90
2023-03-16T05:01:40.188Z,99.90
2023-03-16T05:04:07.160Z,99.90
2023-03-16T05:06:33.849Z,99.90
2023-03-16T05:09:00.778Z,99.90
2023-03-16T05:11:27.884Z,99.90
2023-03-16T05:13:54.581Z,99.90
2023-03-16T05:16:21.696Z,99.90
2023-03-16T05:18:48.426Z,99.90
2023-03-16T05:21:15.168Z,99.90
2023-03-16T05:23:41.892Z,99.90
2023-03-16T05:26:08.606Z,99.90
2023-03-16T05:28:35.258Z,99.90
2023-03-16T05:31:02.046Z,99.90
2023-03-16T05:33:29.042Z,99.90
2023-03-16T05:35:55.860Z,99.90
2023-03-16T05:38:22.632Z,99.90
2023-03-16T05:40:49.528Z,99.90
2023-03-16T05:43:16.207Z,99.90
2023-03-16T05:45:42.949Z,99.90
2023-03-16T05:48:09.633Z,99.90
2023-03-16T05:50:36.328Z,99.90
2023-03-16T05:53:03.249Z,99.90
2023-03-16T05:55:30.194Z,99.90
2023-03-16T05:57:56.984Z,99.90
2023-03-16T06:00:24.144Z,99.90
2023-03-16T06:02:51.713Z,99.90
2023-03-16T06:05:20.214Z,99.90
2023-03-16T06:07:47.090Z,99.90
2023-03-16T06:10:14.294Z,99.90
2023-03-16T06:12:41.455Z,99.90
2023-03-16T06:15:09.670Z,99.90
2023-03-16T06:17:37.314Z,99.90
2023-03-16T06:20:06.500Z,99.90
2023-03-16T06:22:33.200Z,99.90
2023-03-16T06:24:59.980Z,99.90
2023-03-16T06:27:26.684Z,99.90
2023-03-16T06:29:53.487Z,99.90
2023-03-16T06:32:20.410Z,99.90
2023-03-16T06:34:47.165Z,99.90
2023-03-16T06:37:14.231Z,99.90
2023-03-16T06:39:40.965Z,99.90
2023-03-16T06:42:07.716Z,99.90
2023-03-16T06:44:34.516Z,99.90
2023-03-16T06:47:01.304Z,99.90
2023-03-16T06:49:28.947Z,99.90
2023-03-16T06:51:55.759Z,99.90
2023-03-16T06:54:22.456Z,99.90
2023-03-16T06:56:49.192Z,99.90
2023-03-16T06:59:15.978Z,99.90
2023-03-16T07:01:42.650Z,99.90
2023-03-16T07:04:09.482Z,99.90
2023-03-16T07:06:36.222Z,99.90
2023-03-16T07:09:03.000Z,99.90
2023-03-16T07:11:32.800Z,99.90
2023-03-16T07:14:02.791Z,99.90
2023-03-16T07:16:29.734Z,99.90
2023-03-16T07:18:56.766Z,99.90
2023-03-16T07:21:23.719Z,99.90
2023-03-16T07:23:50.871Z,99.90
2023-03-16T07:26:18.089Z,99.90
2023-03-16T07:28:44.858Z,99.90
2023-03-16T07:31:11.540Z,99.90
2023-03-16T07:33:38.233Z,99.90
2023-03-16T07:36:05.167Z,99.90
2023-03-16T07:38:32.826Z,99.90
2023-03-16T07:41:01.674Z,99.90
2023-03-16T07:43:28.677Z,99.90
2023-03-16T07:45:55.539Z,99.90
2023-03-16T07:48:22.303Z,99.90
2023-03-16T07:50:49.581Z,99.90
2023-03-16T07:53:17.318Z,99.90
2023-03-16T07:55:47.004Z,99.90
2023-03-16T07:58:16.195Z,99.90
2023-03-16T08:00:43.052Z,99.90
2023-03-16T08:03:09.911Z,99.90
2023-03-16T08:05:36.703Z,99.90
2023-03-16T08:08:03.546Z,99.90
2023-03-16T08:10:31.369Z,99.90
2023-03-16T08:12:58.499Z,99.90
2023-03-16T08:15:25.258Z,99.90
2023-03-16T08:17:51.994Z,99.90
2023-03-16T08:20:18.811Z,99.90
2023-03-16T08:22:45.720Z,99.90
2023-03-16T08:25:12.853Z,99.90
2023-03-16T08:27:39.763Z,99.90
2023-03-16T08:30:08.563Z,99.90
2023-03-16T08:32:35.354Z,99.90
2023-03-16T08:35:02.113Z,99.90
2023-03-16T08:37:28.821Z,99.90
2023-03-16T08:39:55.496Z,99.90
2023-03-16T08:42:22.204Z,99.90
2023-03-16T08:44:48.861Z,99.90
2023-03-16T08:47:15.573Z,99.90
2023-03-16T08:49:42.529Z,99.90
2023-03-16T08:52:09.403Z,99.90
2023-03-16T08:54:36.731Z,99.90
2023-03-16T08:57:03.633Z,99.90
2023-03-16T08:59:30.814Z,99.90
2023-03-16T09:01:58.198Z,99.90
2023-03-16T09:04:25.380Z,99.90
2023-03-16T09:07:05.852Z,99.90
2023-03-16T09:09:35.001Z,99.90
2023-03-16T09:12:02.987Z,99.90
2023-03-16T09:14:32.566Z,99.90
2023-03-16T09:17:00.002Z,99.90
2023-03-16T10:56:25.799Z,93.20
2023-03-16T10:58:55.674Z,93.10
2023-03-16T11:01:28.747Z,93.20
2023-03-16T11:03:57.479Z,92.20
2023-03-16T11:06:55.313Z,91.80
2023-03-16T11:09:34.823Z,90.70
2023-03-16T11:12:23.854Z,91.30
2023-03-16T11:14:51.460Z,89.70
2023-03-16T11:17:30.830Z,90.30
2023-03-16T11:20:31.539Z,90.60
2023-03-16T11:23:00.201Z,90.30
2023-03-16T11:25:43.225Z,89.70
2023-03-16T11:28:13.320Z,90.60
2023-03-16T11:31:29.096Z,91.10
2023-03-16T11:33:56.379Z,86.10
2023-03-16T11:36:35.259Z,87.90
2023-03-16T11:39:30.407Z,85.90
2023-03-16T11:42:30.958Z,86.10
2023-03-16T11:45:22.308Z,86.20
2023-03-16T11:48:06.490Z,86.80
2023-03-16T11:51:00.619Z,87.40
2023-03-16T11:53:30.377Z,84.70
2023-03-16T11:55:57.129Z,84.80
2023-03-16T11:59:03.488Z,85.40
2023-03-16T12:02:04.592Z,86.70
2023-03-16T12:05:07.907Z,82.50
2023-03-16T12:08:03.833Z,80.30
2023-03-16T12:10:40.085Z,79.80
2023-03-16T12:13:24.437Z,79.30
2023-03-16T12:15:57.022Z,78.60
2023-03-16T12:18:33.691Z,80.50
2023-03-16T12:21:32.208Z,78.30
2023-03-16T12:24:06.511Z,78.80
2023-03-16T12:26:41.005Z,78.20
2023-03-16T12:29:18.206Z,78.70
2023-03-16T12:32:00.507Z,76.50
2023-03-16T12:34:36.485Z,77.10
2023-03-16T12:37:13.062Z,78.30
2023-03-16T12:39:52.073Z,77.40
2023-03-16T12:42:53.173Z,74.40
2023-03-16T12:45:29.161Z,72.00
2023-03-16T12:54:01.509Z,69.40
2023-03-16T13:23:53.308Z,57.10
2023-03-16T13:30:04.615Z,55.50
2023-03-16T13:32:48.620Z,54.90
2023-03-16T13:38:43.563Z,53.70
2023-03-16T14:00:45.642Z,48.10
2023-03-16T14:06:59.027Z,49.10
2023-03-16T14:10:40.212Z,49.60
2023-03-16T14:17:03.153Z,48.80
2023-03-16T14:23:29.814Z,50.70
2023-03-16T14:26:22.388Z,48.60
2023-03-16T14:29:36.453Z,46.30
2023-03-16T14:32:31.982Z,41.70
2023-03-16T14:35:21.319Z,41.10
2023-03-16T14:38:35.800Z,41.20
2023-03-16T14:44:42.174Z,44.70
2023-03-16T14:47:50.171Z,46.00
2023-03-16T14:53:55.762Z,45.90
2023-03-16T15:00:57.045Z,43.60
2023-03-16T15:04:00.233Z,41.80
2023-03-16T15:06:57.592Z,43.10
2023-03-16T15:09:56.993Z,41.30
2023-03-16T15:18:48.512Z,42.10
2023-03-16T15:21:52.511Z,42.60
2023-03-16T15:31:37.308Z,43.90
2023-03-16T15:34:25.945Z,41.30
2023-03-16T15:37:11.515Z,40.30
2023-03-16T15:40:32.569Z,41.00
2023-03-16T15:43:00.689Z,41.20
2023-03-16T15:45:27.519Z,43.00
2023-03-16T15:47:54.485Z,43.80
2023-03-16T15:50:22.992Z,43.40
2023-03-16T15:53:00.143Z,43.70
2023-03-16T15:55:39.643Z,42.90
2023-03-16T15:58:10.307Z,42.10
2023-03-16T16:00:38.587Z,42.30
2023-03-16T16:03:11.818Z,40.70
2023-03-16T16:05:38.539Z,41.20
2023-03-16T16:08:05.473Z,41.90
2023-03-16T16:10:32.795Z,42.30
2023-03-16T16:13:00.036Z,42.70
2023-03-16T16:15:33.964Z,42.30
2023-03-16T16:18:20.234Z,41.90
2023-03-16T16:20:47.575Z,41.90
2023-03-16T16:23:14.339Z,43.60
2023-03-16T16:25:42.381Z,42.80
2023-03-16T16:28:24.285Z,42.90
2023-03-16T16:30:51.208Z,42.70
2023-03-16T16:33:33.444Z,43.30
2023-03-16T16:36:15.666Z,44.30
2023-03-16T16:38:42.475Z,43.70
2023-03-16T16:41:14.680Z,44.60
2023-03-16T16:43:47.036Z,45.10
2023-03-16T16:46:25.550Z,44.90
2023-03-16T16:49:01.377Z,46.00
2023-03-16T16:51:29.471Z,45.70
2023-03-16T16:53:59.045Z,46.20
2023-03-16T16:56:35.504Z,46.60
2023-03-16T16:59:15.278Z,46.90
2023-03-16T17:01:42.200Z,47.50
2023-03-16T17:04:21.329Z,48.40
2023-03-16T17:06:48.153Z,48.80
2023-03-16T17:09:14.984Z,49.20
2023-03-16T17:11:43.471Z,49.40
2023-03-16T17:14:17.170Z,49.70
2023-03-16T17:16:44.736Z,50.20
2023-03-16T17:19:21.305Z,50.00
2023-03-16T17:21:48.035Z,49.40
2023-03-16T17:24:14.822Z,50.10
2023-03-16T17:26:48.037Z,50.50
2023-03-16T17:29:20.554Z,50.30
2023-03-16T17:31:48.331Z,50.40
2023-03-16T17:34:21.589Z,50.20
2023-03-16T17:36:48.531Z,50.50
2023-03-16T17:39:35.555Z,50.40
2023-03-16T17:42:06.376Z,49.80
2023-03-16T17:44:35.515Z,50.50
2023-03-16T17:47:03.235Z,50.60
2023-03-16T17:49:29.908Z,50.70
2023-03-16T17:51:56.650Z,50.60
2023-03-16T17:54:23.426Z,50.70
2023-03-16T17:56:52.291Z,50.70
2023-03-16T17:59:21.809Z,50.90
2023-03-16T18:01:49.019Z,50.80
2023-03-16T18:04:18.299Z,51.10
2023-03-16T18:06:45.159Z,50.90
2023-03-16T18:09:11.851Z,50.90
2023-03-16T18:11:38.787Z,51.10
2023-03-16T18:14:07.426Z,50.80
2023-03-16T18:16:34.286Z,50.90
2023-03-16T18:19:05.579Z,51.10
2023-03-16T18:21:32.627Z,51.10
2023-03-16T18:23:59.367Z,51.10
2023-03-16T18:26:26.112Z,50.90
2023-03-16T18:28:52.778Z,51.20
2023-03-16T18:31:26.221Z,51.30
2023-03-16T18:34:01.682Z,51.10
2023-03-16T18:36:36.600Z,51.20
2023-03-16T18:39:05.819Z,51.50
2023-03-16T18:41:34.141Z,51.90
2023-03-16T18:44:13.927Z,51.90
2023-03-16T18:46:40.705Z,52.20
2023-03-16T18:49:31.804Z,52.20
2023-03-16T18:51:58.679Z,52.20
2023-03-16T18:54:31.393Z,52.30
2023-03-16T18:56:58.444Z,52.40
2023-03-16T18:59:26.195Z,52.70
2023-03-16T19:01:53.363Z,52.90
2023-03-16T19:04:21.988Z,53.00
2023-03-16T19:06:50.066Z,53.40
2023-03-16T19:09:29.451Z,53.30
2023-03-16T19:11:56.801Z,53.00
2023-03-16T19:14:27.909Z,53.30
2023-03-16T19:16:55.223Z,53.80
2023-03-16T19:19:22.939Z,54.20
2023-03-16T19:21:52.022Z,54.10
2023-03-16T19:24:24.002Z,54.30
2023-03-16T19:26:50.918Z,54.00
2023-03-16T19:29:21.262Z,54.20
2023-03-16T19:31:48.427Z,54.50
2023-03-16T19:34:17.895Z,54.50
2023-03-16T19:36:45.156Z,54.20
2023-03-16T19:39:16.383Z,54.80
2023-03-16T19:41:45.543Z,54.50
2023-03-16T19:44:17.366Z,54.80
2023-03-16T19:46:44.993Z,55.40
2023-03-16T19:49:17.033Z,55.30
2023-03-16T19:51:44.017Z,55.20
2023-03-16T19:54:28.759Z,55.30
2023-03-16T19:56:57.956Z,55.40
2023-03-16T19:59:28.945Z,55.30
2023-03-16T20:01:55.701Z,55.50
2023-03-16T20:04:25.145Z,55.70
2023-03-16T20:06:52.080Z,55.70
2023-03-16T20:09:18.778Z,55.50
2023-03-16T20:11:46.944Z,56.00
2023-03-16T20:14:26.009Z,56.00
2023-03-16T20:16:52.953Z,56.10
2023-03-16T20:19:22.098Z,55.90
2023-03-16T20:21:49.404Z,56.10
2023-03-16T20:24:19.245Z,56.20
2023-03-16T20:26:49.042Z,56.00
2023-03-16T20:29:24.147Z,56.20
2023-03-16T20:31:50.969Z,56.30
2023-03-16T20:34:43.405Z,56.60
2023-03-16T20:37:28.769Z,56.60
2023-03-16T20:39:57.963Z,57.00
2023-03-16T20:42:34.705Z,57.00
2023-03-16T20:45:02.343Z,57.20
2023-03-16T20:47:29.041Z,57.60
2023-03-16T20:49:56.175Z,58.10
2023-03-16T20:52:25.567Z,58.30
2023-03-16T20:54:52.384Z,58.40
2023-03-16T20:57:24.845Z,58.60
2023-03-16T20:59:53.244Z,59.00
2023-03-16T21:02:27.711Z,59.30
2023-03-16T21:04:55.475Z,59.40
2023-03-16T21:07:22.628Z,59.70
2023-03-16T21:09:50.438Z,60.00
2023-03-16T21:12:38.418Z,60.10
2023-03-16T21:15:19.407Z,60.50
2023-03-16T21:17:46.749Z,60.50
2023-03-16T21:20:19.283Z,60.70
2023-03-16T21:22:46.278Z,61.20
2023-03-16T21:25:20.494Z,61.20
2023-03-16T21:27:47.993Z,61.60
2023-03-16T21:30:26.820Z,61.90
2023-03-16T21:32:55.235Z,62.00
2023-03-16T21:35:28.331Z,62.30
2023-03-16T21:37:55.561Z,62.60
2023-03-16T21:40:23.608Z,62.70
2023-03-16T21:42:50.474Z,63.00
2023-03-16T21:45:17.434Z,63.60
2023-03-16T21:47:45.667Z,64.30
2023-03-16T21:50:20.000Z,64.60
2023-03-16T21:52:46.872Z,65.10
2023-03-16T21:55:23.262Z,65.40
2023-03-16T21:57:50.658Z,66.20
2023-03-16T22:00:23.284Z,66.60
2023-03-16T22:02:53.253Z,67.10
2023-03-16T22:05:33.822Z,67.40
2023-03-16T22:08:03.248Z,68.00
2023-03-16T22:10:30.295Z,68.60
2023-03-16T22:12:57.809Z,69.10
2023-03-16T22:15:25.148Z,69.40
2023-03-16T22:17:53.534Z,69.70
2023-03-16T22:20:23.750Z,69.90
2023-03-16T22:22:51.305Z,70.20
2023-03-16T22:25:24.004Z,70.20
2023-03-16T22:27:51.335Z,70.50
2023-03-16T22:30:19.768Z,71.00
2023-03-16T22:32:48.780Z,71.60
2023-03-16T22:35:29.741Z,72.10
2023-03-16T22:37:58.456Z,72.10
2023-03-16T22:40:30.975Z,72.70
2023-03-16T22:43:02.528Z,72.80
2023-03-16T22:45:31.752Z,73.00
2023-03-16T22:48:01.171Z,73.30
2023-03-16T22:50:32.830Z,73.50
2023-03-16T22:53:04.558Z,73.80
2023-03-16T22:55:34.911Z,74.70
2023-03-16T22:58:30.353Z,75.30
2023-03-16T23:00:58.221Z,75.80
2023-03-16T23:03:25.410Z,75.70
2023-03-16T23:05:52.600Z,76.20
2023-03-16T23:08:24.158Z,76.50
2023-03-16T23:10:54.097Z,76.60
2023-03-16T23:13:25.468Z,77.00
2023-03-16T23:15:52.771Z,77.50
2023-03-16T23:18:22.886Z,77.90
2023-03-16T23:20:50.069Z,78.40
2023-03-16T23:23:17.685Z,79.60
2023-03-16T23:25:46.457Z,79.50
2023-03-16T23:28:21.405Z,80.00
2023-03-16T23:30:48.238Z,80.40
2023-03-16T23:33:15.854Z,81.00
2023-03-16T23:35:42.611Z,81.20
2023-03-16T23:38:09.858Z,81.80
2023-03-16T23:40:38.550Z,82.80
2023-03-16T23:43:06.643Z,83.60
2023-03-16T23:45:45.691Z,84.10
2023-03-16T23:48:18.763Z,84.40
2023-03-16T23:50:47.707Z,84.80
2023-03-16T23:53:16.617Z,85.50
2023-03-16T23:55:43.779Z,86.10
2023-03-16T23:58:11.528Z,86.80
