createdAt,value
2022-11-09T00:00:11.302Z,1.100
2022-11-09T00:01:10.627Z,1.200
2022-11-09T00:05:10.562Z,1.100
2022-11-09T00:07:10.628Z,1.200
2022-11-09T00:10:10.412Z,1.299
2022-11-09T00:11:10.700Z,1.200
2022-11-09T00:13:10.433Z,1.100
2022-11-09T00:15:11.102Z,1.200
2022-11-09T00:16:10.238Z,1.100
2022-11-09T00:17:10.856Z,1.200
2022-11-09T00:19:10.851Z,1
2022-11-09T00:20:10.671Z,1.200
2022-11-09T00:22:10.184Z,1.100
2022-11-09T00:23:10.476Z,1.200
2022-11-09T00:24:10.881Z,1.100
2022-11-09T00:26:10.747Z,1.200
2022-11-09T00:28:10.232Z,1
2022-11-09T00:29:10.873Z,0.899
2022-11-09T00:30:11.477Z,1.399
2022-11-09T00:31:10.659Z,1
2022-11-09T00:33:10.496Z,1.100
2022-11-09T00:34:10.507Z,1.200
2022-11-09T00:36:10.196Z,1.299
2022-11-09T00:37:10.203Z,1
2022-11-09T00:38:10.424Z,1.100
2022-11-09T00:40:10.792Z,1.200
2022-11-09T00:41:10.811Z,1.299
2022-11-09T00:42:11.043Z,1.100
2022-11-09T00:43:10.387Z,1
2022-11-09T00:44:10.973Z,1.200
2022-11-09T00:45:10.602Z,1.100
2022-11-09T00:46:10.755Z,1.200
2022-11-09T00:47:10.098Z,1.299
2022-11-09T00:48:10.426Z,1.200
2022-11-09T00:50:10.388Z,1.100
2022-11-09T00:51:10.523Z,1.399
2022-11-09T00:52:10.325Z,1.200
2022-11-09T00:53:10.127Z,1.299
2022-11-09T00:54:10.750Z,1
2022-11-09T00:56:10.871Z,1.100
2022-11-09T00:57:10.908Z,1.299
2022-11-09T00:58:11.047Z,1.399
2022-11-09T00:59:10.207Z,1.100
2022-11-09T01:00:10.981Z,1.299
2022-11-09T01:01:11.575Z,1.100
2022-11-09T01:02:10.918Z,1.200
2022-11-09T01:04:10.835Z,1.299
2022-11-09T01:05:11.285Z,1
2022-11-09T01:06:10.616Z,1.399
2022-11-09T01:07:10.109Z,1.200
2022-11-09T01:08:10.358Z,1.299
2022-11-09T01:09:10.650Z,1.200
2022-11-09T01:10:10.939Z,1.299
2022-11-09T01:11:10.937Z,1.600
2022-11-09T01:12:10.197Z,1.100
2022-11-09T01:13:10.405Z,1.299
2022-11-09T01:14:10.912Z,1
2022-11-09T01:15:11.814Z,1.200
2022-11-09T01:16:10.250Z,1.100
2022-11-09T01:17:11.237Z,1.299
2022-11-09T01:18:10.388Z,1.200
2022-11-09T01:21:10.542Z,1.399
2022-11-09T01:22:10.822Z,1.200
2022-11-09T01:23:10.823Z,1.100
2022-11-09T01:24:10.865Z,1.200
2022-11-09T01:25:10.578Z,1.399
2022-11-09T01:26:10.805Z,1.299
2022-11-09T01:27:10.987Z,1.399
2022-11-09T01:28:10.140Z,1.5
2022-11-09T01:29:10.237Z,1.299
2022-11-09T01:31:11.375Z,1.5
2022-11-09T01:32:10.921Z,1.399
2022-11-09T01:33:10.959Z,1.5
2022-11-09T01:34:10.656Z,1.399
2022-11-09T01:35:11.081Z,1.200
2022-11-09T01:36:10.160Z,1.399
2022-11-09T01:37:10.245Z,1.299
2022-11-09T01:39:10.634Z,1.200
2022-11-09T01:40:10.860Z,1.399
2022-11-09T01:41:10.964Z,1.100
2022-11-09T01:42:10.091Z,1.299
2022-11-09T01:43:10.162Z,1.200
2022-11-09T01:44:10.841Z,1.399
2022-11-09T01:46:10.620Z,1.299
2022-11-09T01:49:10.784Z,1.399
2022-11-09T01:52:10.298Z,1.200
2022-11-09T01:54:11.231Z,1.299
2022-11-09T01:56:10.866Z,1.100
2022-11-09T01:57:11.163Z,1.200
2022-11-09T01:59:11.460Z,1.100
2022-11-09T02:00:11.341Z,1.200
2022-11-09T02:01:10.832Z,1.100
2022-11-09T02:02:10.271Z,1.200
2022-11-09T02:03:10.820Z,1
2022-11-09T02:04:11.181Z,1.200
2022-11-09T02:08:10.885Z,1.100
2022-11-09T02:09:10.991Z,1.299
2022-11-09T02:10:10.889Z,1.200
2022-11-09T02:12:11.285Z,1
2022-11-09T02:13:10.416Z,1.299
2022-11-09T02:14:10.263Z,1
2022-11-09T02:15:10.759Z,1.299
2022-11-09T02:16:11.222Z,1
2022-11-09T02:18:10.476Z,1.399
2022-11-09T02:19:10.588Z,1.299
2022-11-09T02:20:10.992Z,1
2022-11-09T02:21:10.891Z,1.299
2022-11-09T02:22:11.257Z,1.200
2022-11-09T02:23:10.435Z,1
2022-11-09T02:25:11.125Z,0.899
2022-11-09T02:26:10.546Z,1
2022-11-09T02:27:10.627Z,0.899
2022-11-09T02:29:10.917Z,1
2022-11-09T02:30:11.523Z,0.899
2022-11-09T02:31:11.026Z,1.100
2022-11-09T02:32:10.466Z,0.800
2022-11-09T02:33:10.492Z,0.899
2022-11-09T02:36:10.903Z,0.800
2022-11-09T02:37:11.126Z,0.899
2022-11-09T02:38:10.608Z,1.200
2022-11-09T02:39:11.240Z,1.100
2022-11-09T02:40:10.506Z,1
2022-11-09T02:41:11.117Z,1.100
2022-11-09T02:42:11.416Z,1.200
2022-11-09T02:44:10.879Z,1.100
2022-11-09T02:45:10.618Z,1.200
2022-11-09T02:47:11.230Z,1.299
2022-11-09T02:48:10.756Z,1.100
2022-11-09T02:49:11.271Z,1.200
2022-11-09T02:50:10.656Z,1.100
2022-11-09T02:52:11.105Z,1.299
2022-11-09T02:54:10.905Z,1.399
2022-11-09T02:55:11.196Z,1.299
2022-11-09T02:56:10.321Z,1
2022-11-09T02:57:10.395Z,1.100
2022-11-09T02:58:10.611Z,1.299
2022-11-09T02:59:10.786Z,1.200
2022-11-09T03:00:11.520Z,1
2022-11-09T03:01:10.847Z,0.899
2022-11-09T03:02:11.073Z,1
2022-11-09T03:03:11.144Z,1.200
2022-11-09T03:04:10.461Z,1.299
2022-11-09T03:05:10.881Z,1.200
2022-11-09T03:06:09.949Z,1.299
2022-11-09T03:07:10.318Z,0.899
2022-11-09T03:08:10.500Z,1.100
2022-11-09T03:09:10.406Z,1.299
2022-11-09T03:11:11.360Z,1.100
2022-11-09T03:13:11.025Z,1.299
2022-11-09T03:14:10.538Z,1.200
2022-11-09T03:15:10.804Z,1.5
2022-11-09T03:16:10.889Z,1.600
2022-11-09T03:17:10.236Z,1.100
2022-11-09T03:19:10.721Z,1.200
2022-11-09T03:20:10.416Z,1.399
2022-11-09T03:22:10.915Z,1.299
2022-11-09T03:23:10.991Z,1.399
2022-11-09T03:24:10.917Z,1
2022-11-09T03:25:11.080Z,1.200
2022-11-09T03:26:10.221Z,1.100
2022-11-09T03:27:10.695Z,1.299
2022-11-09T03:28:10.817Z,1.100
2022-11-09T03:29:10.777Z,1.299
2022-11-09T03:30:11.220Z,1.200
2022-11-09T03:31:10.215Z,1.399
2022-11-09T03:33:10.456Z,1.200
2022-11-09T03:34:10.223Z,1.399
2022-11-09T03:35:10.514Z,1.200
2022-11-09T03:36:11.010Z,1.100
2022-11-09T03:37:10.257Z,1.200
2022-11-09T03:38:10.695Z,1
2022-11-09T03:40:10.157Z,1.200
2022-11-09T03:41:10.350Z,1
2022-11-09T03:43:10.689Z,1.299
2022-11-09T03:44:11.034Z,1.200
2022-11-09T03:45:10.712Z,1.399
2022-11-09T03:46:11.149Z,1.200
2022-11-09T03:48:10.082Z,0.899
2022-11-09T03:49:11.736Z,1.100
2022-11-09T03:50:11.324Z,1.299
2022-11-09T03:51:10.532Z,1
2022-11-09T03:54:11.058Z,1.200
2022-11-09T03:55:11.427Z,1
2022-11-09T03:56:10.744Z,1.100
2022-11-09T03:59:10.215Z,1.399
2022-11-09T04:00:11.072Z,1.299
2022-11-09T04:01:10.472Z,1.399
2022-11-09T04:02:11.237Z,0.899
2022-11-09T04:03:10.734Z,1.200
2022-11-09T04:04:10.513Z,1.299
2022-11-09T04:05:10.923Z,1.200
2022-11-09T04:06:10.222Z,1.100
2022-11-09T04:09:10.354Z,1.200
2022-11-09T04:10:10.457Z,1
2022-11-09T04:11:10.497Z,1.200
2022-11-09T04:14:10.765Z,1.299
2022-11-09T04:15:11.188Z,1.399
2022-11-09T04:16:10.508Z,1.200
2022-11-09T04:17:10.609Z,1.299
2022-11-09T04:18:11.112Z,1.200
2022-11-09T04:19:10.348Z,1.399
2022-11-09T04:20:10.702Z,1.200
2022-11-09T04:22:10.897Z,1.299
2022-11-09T04:23:10.941Z,1.100
2022-11-09T04:24:10.550Z,1.299
2022-11-09T04:25:10.542Z,1.399
2022-11-09T04:26:11.312Z,1.299
2022-11-09T04:27:10.301Z,1.100
2022-11-09T04:28:10.569Z,1.299
2022-11-09T04:29:10.688Z,1.100
2022-11-09T04:33:10.241Z,1
2022-11-09T04:34:10.607Z,1.200
2022-11-09T04:35:10.988Z,1
2022-11-09T04:36:10.380Z,1.100
2022-11-09T04:37:10.605Z,1.299
2022-11-09T04:38:10.909Z,1.100
2022-11-09T04:40:11.117Z,1
2022-11-09T04:41:11.211Z,1.200
2022-11-09T04:44:10.529Z,1.100
2022-11-09T04:45:10.626Z,1
2022-11-09T04:47:11.006Z,1.200
2022-11-09T04:48:10.399Z,1.399
2022-11-09T04:49:10.820Z,1.100
2022-11-09T04:52:10.617Z,1
2022-11-09T04:53:10.574Z,1.200
2022-11-09T04:54:10.913Z,1.100
2022-11-09T04:55:11.136Z,1
2022-11-09T04:56:10.456Z,1.100
2022-11-09T04:57:10.636Z,1.299
2022-11-09T04:58:10.829Z,1.200
2022-11-09T04:59:11.136Z,1
2022-11-09T05:00:10.974Z,1.200
2022-11-09T05:01:10.509Z,1.100
2022-11-09T05:02:10.543Z,1
2022-11-09T05:03:10.938Z,1.200
2022-11-09T05:05:11.395Z,0.899
2022-11-09T05:07:10.800Z,0.800
2022-11-09T05:08:10.568Z,1
2022-11-09T05:11:10.934Z,0.899
2022-11-09T05:12:10.343Z,1
2022-11-09T05:16:10.196Z,0.899
2022-11-09T05:17:11.302Z,1.299
2022-11-09T05:18:10.675Z,0.899
2022-11-09T05:19:11.452Z,1
2022-11-09T05:21:10.345Z,0.899
2022-11-09T05:23:11.198Z,1.200
2022-11-09T05:24:10.899Z,1.100
2022-11-09T05:25:11.819Z,1.200
2022-11-09T05:26:11.232Z,1.100
2022-11-09T05:28:10.764Z,1
2022-11-09T05:29:11.443Z,1.100
2022-11-09T05:31:10.505Z,1.5
2022-11-09T05:32:11.235Z,1.200
2022-11-09T05:34:10.333Z,1
2022-11-09T05:35:10.839Z,1.100
2022-11-09T05:36:11.335Z,1.200
2022-11-09T05:37:10.619Z,1
2022-11-09T05:38:10.966Z,1.100
2022-11-09T05:40:11.369Z,1.200
2022-11-09T05:41:10.616Z,0.899
2022-11-09T05:42:11.066Z,1.100
2022-11-09T05:43:10.332Z,1.299
2022-11-09T05:44:10.952Z,1.100
2022-11-09T05:45:40.277Z,1.200
2022-11-09T05:48:10.896Z,1
2022-11-09T05:50:11.481Z,1.200
2022-11-09T05:51:10.848Z,1.299
2022-11-09T05:52:11.211Z,1.100
2022-11-09T05:53:10.522Z,1.200
2022-11-09T05:55:11.410Z,1.100
2022-11-09T05:56:10.820Z,1.399
2022-11-09T05:57:11.073Z,1.200
2022-11-09T05:58:10.555Z,1.100
2022-11-09T05:59:10.751Z,1.399
2022-11-09T06:00:11.810Z,1.600
2022-11-09T06:01:10.345Z,1.200
2022-11-09T06:02:10.806Z,1.5
2022-11-09T06:04:10.809Z,1.299
2022-11-09T06:05:10.850Z,1.600
2022-11-09T06:06:11.643Z,1.100
2022-11-09T06:07:11.851Z,1.200
2022-11-09T06:08:10.305Z,1.100
2022-11-09T06:11:11.316Z,1
2022-11-09T06:12:10.739Z,1.100
2022-11-09T06:13:11.256Z,1.299
2022-11-09T06:14:11.021Z,1
2022-11-09T06:15:11.296Z,1.399
2022-11-09T06:16:10.932Z,1.299
2022-11-09T06:19:11.116Z,1.200
2022-11-09T06:22:10.202Z,1.100
2022-11-09T06:23:10.428Z,1.299
2022-11-09T06:24:10.718Z,1.100
2022-11-09T06:26:11.159Z,1
2022-11-09T06:27:10.986Z,1.299
2022-11-09T06:29:11.354Z,1.200
2022-11-09T06:31:10.123Z,1.399
2022-11-09T06:33:10.610Z,1
2022-11-09T06:34:11.103Z,1.200
2022-11-09T06:35:10.232Z,1.5
2022-11-09T06:36:10.700Z,1.100
2022-11-09T06:37:11.176Z,1.399
2022-11-09T06:38:10.431Z,1.200
2022-11-09T06:39:10.321Z,1
2022-11-09T06:40:10.757Z,1.5
2022-11-09T06:41:10.591Z,1.399
2022-11-09T06:42:10.507Z,1.200
2022-11-09T06:43:11.233Z,1.299
2022-11-09T06:44:11.055Z,1.399
2022-11-09T06:46:10.970Z,1.299
2022-11-09T06:47:11.295Z,1.200
2022-11-09T06:48:11.169Z,1.100
2022-11-09T06:49:11.383Z,1.299
2022-11-09T06:50:11.016Z,1.399
2022-11-09T06:51:10.867Z,1.299
2022-11-09T06:52:10.195Z,0.899
2022-11-09T06:53:10.979Z,1.200
2022-11-09T06:55:11.098Z,1.399
2022-11-09T06:56:10.990Z,0.800
2022-11-09T06:57:11.247Z,1.399
2022-11-09T06:58:10.476Z,1.100
2022-11-09T07:00:10.901Z,1.399
2022-11-09T07:01:10.809Z,1.700
2022-11-09T07:02:11.507Z,1.299
2022-11-09T07:05:18.466Z,1.5
2022-11-09T07:06:10.825Z,1.299
2022-11-09T07:07:27.948Z,1.5
2022-11-09T07:08:10.565Z,1.299
2022-11-09T07:10:10.978Z,1.5
2022-11-09T07:11:11.278Z,1.100
2022-11-09T07:12:10.629Z,1.299
2022-11-09T07:13:10.656Z,1.100
2022-11-09T07:14:10.879Z,1.200
2022-11-09T07:16:10.475Z,1.100
2022-11-09T07:17:10.973Z,1.200
2022-11-09T07:18:10.502Z,1.100
2022-11-09T07:19:11.079Z,1.600
2022-11-09T07:20:10.662Z,1.299
2022-11-09T07:21:14.222Z,1.5
2022-11-09T07:22:10.760Z,1.100
2022-11-09T07:24:11.096Z,1.200
2022-11-09T07:26:11.264Z,1
2022-11-09T07:27:10.570Z,1.200
2022-11-09T07:28:11.018Z,1.100
2022-11-09T07:29:11.285Z,1.399
2022-11-09T07:30:10.872Z,1.299
2022-11-09T07:31:10.478Z,1.200
2022-11-09T07:32:10.948Z,1.399
2022-11-09T07:34:10.532Z,1.600
2022-11-09T07:35:11.144Z,1.200
2022-11-09T07:36:10.701Z,1.700
2022-11-09T07:37:10.627Z,1.100
2022-11-09T07:38:11.094Z,1.200
2022-11-09T07:39:11.539Z,1.399
2022-11-09T07:41:11.169Z,1.299
2022-11-09T07:42:10.396Z,1.600
2022-11-09T07:43:10.951Z,1.5
2022-11-09T07:45:11.038Z,1.600
2022-11-09T07:47:14.501Z,1.399
2022-11-09T07:48:11.221Z,1.200
2022-11-09T07:49:10.343Z,1.399
2022-11-09T07:50:10.954Z,1.5
2022-11-09T07:51:11.214Z,1.299
2022-11-09T07:52:10.664Z,1.200
2022-11-09T07:53:10.748Z,1.299
2022-11-09T07:54:11.029Z,1.100
2022-11-09T07:56:10.797Z,1.5
2022-11-09T07:57:11.040Z,1.299
2022-11-09T07:58:10.598Z,1.600
2022-11-09T07:59:10.930Z,1.200
2022-11-09T08:00:10.796Z,1.100
2022-11-09T08:01:10.861Z,1.399
2022-11-09T08:03:10.512Z,1.200
2022-11-09T08:04:10.963Z,1.299
2022-11-09T08:06:14.343Z,1.399
2022-11-09T08:07:10.468Z,1.100
2022-11-09T08:08:10.822Z,1.200
2022-11-09T08:09:11.197Z,1.299
2022-11-09T08:10:10.629Z,1.100
2022-11-09T08:11:10.897Z,1
2022-11-09T08:12:11.379Z,1.299
2022-11-09T08:13:10.525Z,1.200
2022-11-09T08:14:11.106Z,1.100
2022-11-09T08:16:10.813Z,1.299
2022-11-09T08:17:10.979Z,0.899
2022-11-09T08:18:10.720Z,1
2022-11-09T08:19:10.881Z,1.200
2022-11-09T08:21:10.279Z,1.299
2022-11-09T08:22:10.783Z,0.899
2022-11-09T08:23:10.938Z,1.100
2022-11-09T08:25:11.037Z,0.899
2022-11-09T08:26:12.565Z,1.100
2022-11-09T08:27:10.470Z,0.899
2022-11-09T08:28:14.477Z,1.200
2022-11-09T08:29:10.463Z,1.100
2022-11-09T08:30:11.512Z,1.200
2022-11-09T08:34:11.092Z,1.100
2022-11-09T08:35:10.359Z,1.200
2022-11-09T08:37:10.744Z,1
2022-11-09T08:38:10.947Z,1.100
2022-11-09T08:40:10.517Z,1.299
2022-11-09T08:41:13.631Z,1.200
2022-11-09T08:42:10.446Z,1.100
2022-11-09T08:43:10.837Z,1.200
2022-11-09T08:44:11.079Z,1
2022-11-09T08:45:11.381Z,1.200
2022-11-09T08:46:10.697Z,0.899
2022-11-09T08:48:10.533Z,1.100
2022-11-09T08:49:10.703Z,0.899
2022-11-09T08:51:10.627Z,1.100
2022-11-09T08:53:11.176Z,1.200
2022-11-09T08:55:10.664Z,1.100
2022-11-09T08:56:11.087Z,0.899
2022-11-09T08:57:10.944Z,1.100
2022-11-09T08:58:10.642Z,1
2022-11-09T09:01:16.431Z,1.200
2022-11-09T09:02:10.408Z,0.899
2022-11-09T09:03:10.938Z,1.399
2022-11-09T09:04:10.281Z,0.899
2022-11-09T09:05:10.293Z,0.800
2022-11-09T09:06:10.738Z,0.899
2022-11-09T09:08:10.866Z,1.200
2022-11-09T09:09:11.141Z,0.899
2022-11-09T09:11:11.049Z,1
2022-11-09T09:12:10.399Z,1.100
2022-11-09T09:13:10.665Z,0.699
2022-11-09T09:14:11.086Z,0.899
2022-11-09T09:17:10.796Z,1.200
2022-11-09T09:18:10.787Z,0.800
2022-11-09T09:19:10.577Z,1
2022-11-09T09:20:11.201Z,1.100
2022-11-09T09:22:10.557Z,1
2022-11-09T09:24:10.642Z,0.800
2022-11-09T09:25:10.978Z,1.200
2022-11-09T09:26:10.184Z,1
2022-11-09T09:27:10.940Z,0.899
2022-11-09T09:28:10.500Z,1.100
2022-11-09T09:30:10.851Z,1.200
2022-11-09T09:31:13.133Z,1
2022-11-09T09:32:11.108Z,0.899
2022-11-09T09:34:11.532Z,1.100
2022-11-09T09:35:10.471Z,1.399
2022-11-09T09:36:10.903Z,1.100
2022-11-09T09:38:11.168Z,0.899
2022-11-09T09:39:10.821Z,1.100
2022-11-09T09:40:11.425Z,1.299
2022-11-09T09:41:10.393Z,1.100
2022-11-09T09:42:10.881Z,1.200
2022-11-09T09:43:11.419Z,1.100
2022-11-09T09:44:10.830Z,1.299
2022-11-09T09:47:10.887Z,1.200
2022-11-09T09:48:10.514Z,1.100
2022-11-09T09:49:10.596Z,1.200
2022-11-09T09:50:10.946Z,1.5
2022-11-09T09:51:10.191Z,1.200
2022-11-09T09:52:10.360Z,1.5
2022-11-09T09:53:23.639Z,1.100
2022-11-09T09:54:10.751Z,1.399
2022-11-09T09:55:11.043Z,1.200
2022-11-09T09:56:10.562Z,1.100
2022-11-09T09:57:10.881Z,1.200
2022-11-09T09:58:10.747Z,1.399
2022-11-09T09:59:10.777Z,1.200
2022-11-09T10:01:10.572Z,1.100
2022-11-09T10:03:10.954Z,1.299
2022-11-09T10:04:10.209Z,1.100
2022-11-09T10:05:10.604Z,1.200
2022-11-09T10:06:11.092Z,1.100
2022-11-09T10:07:11.220Z,1.299
2022-11-09T10:08:10.674Z,1.100
2022-11-09T10:09:10.754Z,1.5
2022-11-09T10:10:11.204Z,1.299
2022-11-09T10:11:10.485Z,1.399
2022-11-09T10:12:10.458Z,1.299
2022-11-09T10:13:10.853Z,1.399
2022-11-09T10:14:10.222Z,1.200
2022-11-09T10:19:11.140Z,1.100
2022-11-09T10:20:10.452Z,1.200
2022-11-09T10:21:10.721Z,1.399
2022-11-09T10:23:10.832Z,1.200
2022-11-09T10:24:11.362Z,1.299
2022-11-09T10:29:16.866Z,1.399
2022-11-09T10:30:10.457Z,1.200
2022-11-09T10:31:10.755Z,1.299
2022-11-09T10:32:11.476Z,1.200
2022-11-09T10:33:10.617Z,1.299
2022-11-09T10:34:10.736Z,1.600
2022-11-09T10:35:11.313Z,1.200
2022-11-09T10:36:10.586Z,1.600
2022-11-09T10:37:11.027Z,1.5
2022-11-09T10:38:11.133Z,1.600
2022-11-09T10:39:11.145Z,1.399
2022-11-09T10:40:10.559Z,1.200
2022-11-09T10:41:11.058Z,1.299
2022-11-09T10:43:11.086Z,1.5
2022-11-09T10:44:16.170Z,1.299
2022-11-09T10:45:10.802Z,1.200
2022-11-09T10:46:10.935Z,1.299
2022-11-09T10:48:10.495Z,1.5
2022-11-09T10:49:10.723Z,1.399
2022-11-09T10:50:11.275Z,1.299
2022-11-09T10:51:11.146Z,1.399
2022-11-09T10:52:10.689Z,1.299
2022-11-09T10:53:11.191Z,1.600
2022-11-09T10:54:10.677Z,1.299
2022-11-09T10:55:11.480Z,1.600
2022-11-09T10:56:11.454Z,1.399
2022-11-09T10:57:11.200Z,1.5
2022-11-09T10:58:11.041Z,1.299
2022-11-09T10:59:11.049Z,1.5
2022-11-09T11:00:11.266Z,1.299
2022-11-09T11:01:11.027Z,1.399
2022-11-09T11:04:10.771Z,1.5
2022-11-09T11:05:11.599Z,1.399
2022-11-09T11:06:10.873Z,1.5
2022-11-09T11:07:10.542Z,1.399
2022-11-09T11:08:10.733Z,1.5
2022-11-09T11:11:31.753Z,1.399
2022-11-09T11:12:10.844Z,1.600
2022-11-09T11:13:10.608Z,1.399
2022-11-09T11:14:10.376Z,1.5
2022-11-09T11:15:11.574Z,1.700
2022-11-09T11:16:11.662Z,1.399
2022-11-09T11:18:11.419Z,1.600
2022-11-09T11:19:10.990Z,1.5
2022-11-09T11:20:10.937Z,1.600
2022-11-09T11:21:14.880Z,1.399
2022-11-09T11:22:10.748Z,1.299
2022-11-09T11:23:11.512Z,1.399
2022-11-09T11:24:10.624Z,1.5
2022-11-09T11:25:11.165Z,1.399
2022-11-09T11:27:11.405Z,1.5
2022-11-09T11:28:10.748Z,1.399
2022-11-09T11:30:11.193Z,1.200
2022-11-09T11:31:10.720Z,1.700
2022-11-09T11:32:10.555Z,1.600
2022-11-09T11:33:11.159Z,1.399
2022-11-09T11:34:11.123Z,1.299
2022-11-09T11:36:10.993Z,1.5
2022-11-09T11:37:11.052Z,1.399
2022-11-09T11:39:11.197Z,1.5
2022-11-09T11:40:10.804Z,1.600
2022-11-09T11:41:10.948Z,1.5
2022-11-09T11:43:11.035Z,1.399
2022-11-09T11:44:11.040Z,1.600
2022-11-09T11:46:11.003Z,1.5
2022-11-09T11:47:10.663Z,1.600
2022-11-09T11:48:10.928Z,1.700
2022-11-09T11:51:15.548Z,1.299
2022-11-09T11:52:10.918Z,1.600
2022-11-09T11:54:11.844Z,1.799
2022-11-09T11:55:18.434Z,1.899
2022-11-09T11:56:10.877Z,1.5
2022-11-09T11:57:11.320Z,1.299
2022-11-09T11:58:10.753Z,1.399
2022-11-09T11:59:11.033Z,1.600
2022-11-09T12:01:11.067Z,1.5
2022-11-09T12:02:10.497Z,1.700
2022-11-09T12:03:11.561Z,1.5
2022-11-09T12:04:10.679Z,1.700
2022-11-09T12:05:11.346Z,1.399
2022-11-09T12:06:11.061Z,1.5
2022-11-09T12:07:10.915Z,1.700
2022-11-09T12:08:10.699Z,1.600
2022-11-09T12:09:11.306Z,1.399
2022-11-09T12:11:10.668Z,1.5
2022-11-09T12:12:11.019Z,1.399
2022-11-09T12:13:11.097Z,1.600
2022-11-09T12:14:10.705Z,1.700
2022-11-09T12:15:10.986Z,1.299
2022-11-09T12:16:10.453Z,1.600
2022-11-09T12:17:11.183Z,1.5
2022-11-09T12:19:11.402Z,1.399
2022-11-09T12:21:10.398Z,1.299
2022-11-09T12:22:10.795Z,1.399
2022-11-09T12:23:10.945Z,1.600
2022-11-09T12:24:10.976Z,1.799
2022-11-09T12:25:11.716Z,1.700
2022-11-09T12:26:14.537Z,1.799
2022-11-09T12:27:31.082Z,1.5
2022-11-09T12:32:10.094Z,1.299
2022-11-09T12:33:10.578Z,1.700
2022-11-09T12:35:11.449Z,1.5
2022-11-09T12:36:10.929Z,1.399
2022-11-09T12:37:10.435Z,1.5
2022-11-09T12:38:11.103Z,1.399
2022-11-09T12:39:10.700Z,1.600
2022-11-09T12:40:10.673Z,1.799
2022-11-09T12:41:11.210Z,1.700
2022-11-09T12:42:10.486Z,1.600
2022-11-09T12:43:10.772Z,1.700
2022-11-09T12:44:15.891Z,1.600
2022-11-09T12:45:10.745Z,1.5
2022-11-09T12:46:11.201Z,1.399
2022-11-09T12:47:10.675Z,1.600
2022-11-09T12:48:11.033Z,1.700
2022-11-09T12:49:10.424Z,1.600
2022-11-09T12:51:10.725Z,1.5
2022-11-09T12:53:10.869Z,1.600
2022-11-09T12:54:10.704Z,1.5
2022-11-09T12:58:11.040Z,1.399
2022-11-09T12:59:10.233Z,1.899
2022-11-09T13:00:11.417Z,1.299
2022-11-09T13:01:10.263Z,1.5
2022-11-09T13:02:11.212Z,1.600
2022-11-09T13:03:11.206Z,1.299
2022-11-09T13:04:10.882Z,1.600
2022-11-09T13:05:10.685Z,1.399
2022-11-09T13:06:10.380Z,1.600
2022-11-09T13:08:10.318Z,1.5
2022-11-09T13:09:10.883Z,1.600
2022-11-09T13:10:10.952Z,1.299
2022-11-09T13:11:10.364Z,1.799
2022-11-09T13:12:15.882Z,1.700
2022-11-09T13:13:10.312Z,1.600
2022-11-09T13:14:10.563Z,1.399
2022-11-09T13:16:10.772Z,1.299
2022-11-09T13:17:11.484Z,1.700
2022-11-09T13:18:11.092Z,1.5
2022-11-09T13:20:11.411Z,1.399
2022-11-09T13:21:11.091Z,1.600
2022-11-09T13:22:10.696Z,1.5
2022-11-09T13:24:14.160Z,1.399
2022-11-09T13:26:10.894Z,1.299
2022-11-09T13:28:10.677Z,1.5
2022-11-09T13:30:10.897Z,1.299
2022-11-09T13:31:10.586Z,1.200
2022-11-09T13:32:11.061Z,1.600
2022-11-09T13:33:10.879Z,1.700
2022-11-09T13:34:10.451Z,1.5
2022-11-09T13:36:10.954Z,1.299
2022-11-09T13:37:10.818Z,1.399
2022-11-09T13:38:10.959Z,1.600
2022-11-09T13:39:10.595Z,1.299
2022-11-09T13:40:10.586Z,1.200
2022-11-09T13:41:10.702Z,1.5
2022-11-09T13:42:11.098Z,1.399
2022-11-09T13:44:09.955Z,1.600
2022-11-09T13:45:10.611Z,1.700
2022-11-09T13:46:11.327Z,1.399
2022-11-09T13:47:10.730Z,1.5
2022-11-09T13:48:11.157Z,1.799
2022-11-09T13:49:10.759Z,1.399
2022-11-09T13:50:11.175Z,1.100
2022-11-09T13:51:10.774Z,1.399
2022-11-09T13:52:10.480Z,1.299
2022-11-09T13:53:10.826Z,1.899
2022-11-09T13:54:11.116Z,1.700
2022-11-09T13:55:10.575Z,1.399
2022-11-09T13:56:11.118Z,1.700
2022-11-09T13:57:10.663Z,1.5
2022-11-09T13:58:11.070Z,1.600
2022-11-09T13:59:11.059Z,1.399
2022-11-09T14:01:10.866Z,1.700
2022-11-09T14:03:10.378Z,1.399
2022-11-09T14:04:10.769Z,1.5
2022-11-09T14:06:15.822Z,1.399
2022-11-09T14:08:15.974Z,1.600
2022-11-09T14:09:11.539Z,1.5
2022-11-09T14:10:11.291Z,1.299
2022-11-09T14:13:10.829Z,1.600
2022-11-09T14:14:11.799Z,1.5
2022-11-09T14:15:11.036Z,1.399
2022-11-09T14:16:10.957Z,1.600
2022-11-09T14:17:10.676Z,1.5
2022-11-09T14:18:11.007Z,1.299
2022-11-09T14:19:10.359Z,1.700
2022-11-09T14:21:10.825Z,1.5
2022-11-09T14:22:10.196Z,1.600
2022-11-09T14:25:10.955Z,1.299
2022-11-09T14:26:24.623Z,1.5
2022-11-09T14:27:11.121Z,1.700
2022-11-09T14:28:12.361Z,1.399
2022-11-09T14:31:10.826Z,1.899
2022-11-09T14:32:10.930Z,1.600
2022-11-09T14:34:10.921Z,1.5
2022-11-09T14:35:11.427Z,1.600
2022-11-09T14:36:10.849Z,1.5
2022-11-09T14:37:11.223Z,1.799
2022-11-09T14:38:10.574Z,1.5
2022-11-09T14:41:10.540Z,1.600
2022-11-09T14:43:11.195Z,1.799
2022-11-09T14:44:10.604Z,1.700
2022-11-09T14:45:11.294Z,1.799
2022-11-09T14:46:10.588Z,1.399
2022-11-09T14:47:11.167Z,1.700
2022-11-09T14:48:10.711Z,1.5
2022-11-09T14:50:11.248Z,1.399
2022-11-09T14:51:10.370Z,1.799
2022-11-09T14:52:10.836Z,1.399
2022-11-09T14:53:11.295Z,1.700
2022-11-09T14:55:11.226Z,1.600
2022-11-09T14:56:10.728Z,1.799
2022-11-09T14:57:11.453Z,1.5
2022-11-09T14:59:10.313Z,1.899
2022-11-09T15:00:11.309Z,1.799
2022-11-09T15:01:10.706Z,1.899
2022-11-09T15:02:11.093Z,1.600
2022-11-09T15:03:10.662Z,1.5
2022-11-09T15:05:10.597Z,1.600
2022-11-09T15:06:11.099Z,1.799
2022-11-09T15:07:10.769Z,1.700
2022-11-09T15:09:10.754Z,1.399
2022-11-09T15:10:10.388Z,1.600
2022-11-09T15:11:10.647Z,1.299
2022-11-09T15:12:10.745Z,1.899
2022-11-09T15:13:10.310Z,1.799
2022-11-09T15:14:10.790Z,1.399
2022-11-09T15:16:10.770Z,1.5
2022-11-09T15:18:10.544Z,1.399
2022-11-09T15:19:11.126Z,1.700
2022-11-09T15:20:10.715Z,1.299
2022-11-09T15:21:11.046Z,1.600
2022-11-09T15:23:10.096Z,1.5
2022-11-09T15:24:10.613Z,1.399
2022-11-09T15:25:11.326Z,1.5
2022-11-09T15:28:11.034Z,1.399
2022-11-09T15:29:10.636Z,1.5
2022-11-09T15:30:10.503Z,1.299
2022-11-09T15:31:10.970Z,1.399
2022-11-09T15:32:10.209Z,1.5
2022-11-09T15:33:11.115Z,1.600
2022-11-09T15:34:10.744Z,1.299
2022-11-09T15:35:11.165Z,1.600
2022-11-09T15:36:10.805Z,1.700
2022-11-09T15:37:10.573Z,1.5
2022-11-09T15:40:10.522Z,1.200
2022-11-09T15:41:11.242Z,1.399
2022-11-09T15:42:11.115Z,1.299
2022-11-09T15:43:10.538Z,1.700
2022-11-09T15:44:11.081Z,1.299
2022-11-09T15:45:10.802Z,1.5
2022-11-09T15:46:10.641Z,1.399
2022-11-09T15:47:11.244Z,1.5
2022-11-09T15:49:11.570Z,1.299
2022-11-09T15:50:11.489Z,1.5
2022-11-09T15:51:10.892Z,1.399
2022-11-09T15:52:10.410Z,1.5
2022-11-09T15:53:10.814Z,1.600
2022-11-09T15:54:10.607Z,1.5
2022-11-09T15:55:10.881Z,1.799
2022-11-09T15:56:11.083Z,1.700
2022-11-09T15:59:10.277Z,1.600
2022-11-09T16:00:16.496Z,1.399
2022-11-09T16:01:11.166Z,1.5
2022-11-09T16:02:10.703Z,1.700
2022-11-09T16:04:10.978Z,1.299
2022-11-09T16:05:10.489Z,1.600
2022-11-09T16:07:10.549Z,1.799
2022-11-09T16:08:10.641Z,1.5
2022-11-09T16:09:11.202Z,1.700
2022-11-09T16:10:10.820Z,1.5
2022-11-09T16:11:11.376Z,1.600
2022-11-09T16:12:10.856Z,1.5
2022-11-09T16:13:10.679Z,1.299
2022-11-09T16:14:10.531Z,1.700
2022-11-09T16:16:11.089Z,1.600
2022-11-09T16:17:10.678Z,1.700
2022-11-09T16:18:10.065Z,1.600
2022-11-09T16:19:10.336Z,1.799
2022-11-09T16:21:10.295Z,2
2022-11-09T16:22:10.928Z,1.899
2022-11-09T16:23:10.444Z,1.399
2022-11-09T16:24:10.969Z,1.700
2022-11-09T16:26:11.164Z,1.5
2022-11-09T16:27:17.147Z,1.299
2022-11-09T16:28:11.026Z,1.600
2022-11-09T16:30:11.068Z,1.899
2022-11-09T16:31:16.054Z,1.700
2022-11-09T16:32:10.807Z,1.600
2022-11-09T16:35:27.199Z,1.5
2022-11-09T16:36:10.678Z,1.700
2022-11-09T16:37:11.310Z,1.899
2022-11-09T16:39:11.271Z,1.799
2022-11-09T16:42:10.610Z,1.600
2022-11-09T16:43:10.771Z,2
2022-11-09T16:44:10.695Z,2.200
2022-11-09T16:45:11.137Z,1.799
2022-11-09T16:46:10.740Z,1.700
2022-11-09T16:47:10.508Z,1.5
2022-11-09T16:48:11.115Z,1.899
2022-11-09T16:49:11.096Z,2
2022-11-09T16:50:10.897Z,1.700
2022-11-09T16:51:10.602Z,1.899
2022-11-09T16:52:11.169Z,1.799
2022-11-09T16:53:10.695Z,2.200
2022-11-09T16:54:11.213Z,1.899