createdAt,value
2022-09-06T00:00:19.249Z,21.02
2022-09-06T00:00:39.283Z,21.01
2022-09-06T00:00:59.276Z,21.03
2022-09-06T00:01:19.335Z,21.02
2022-09-06T00:01:39.305Z,21.01
2022-09-06T00:01:59.331Z,21.03
2022-09-06T00:02:19.472Z,21.05
2022-09-06T00:02:39.472Z,21.06
2022-09-06T00:02:59.523Z,21.05
2022-09-06T00:03:19.483Z,21.02
2022-09-06T00:03:39.529Z,21.02
2022-09-06T00:03:59.600Z,21.02
2022-09-06T00:04:19.582Z,21.03
2022-09-06T00:04:39.582Z,21.06
2022-09-06T00:04:59.618Z,21.01
2022-09-06T00:05:19.619Z,21.01
2022-09-06T00:05:39.640Z,21.02
2022-09-06T00:05:59.662Z,21.03
2022-09-06T00:06:19.695Z,21.01
2022-09-06T00:06:39.682Z,21.02
2022-09-06T00:06:59.736Z,21.05
2022-09-06T00:07:19.781Z,21.03
2022-09-06T00:07:39.778Z,21.03
2022-09-06T00:07:59.759Z,21.01
2022-09-06T00:08:19.778Z,21.02
2022-09-06T00:08:39.802Z,21.03
2022-09-06T00:08:59.843Z,21.01
2022-09-06T00:09:19.921Z,21.01
2022-09-06T00:09:39.985Z,21.03
2022-09-06T00:10:00.036Z,21.02
2022-09-06T00:10:20.133Z,21.02
2022-09-06T00:10:40.168Z,21.02
2022-09-06T00:11:01.233Z,20.98
2022-09-06T00:11:20.295Z,21.01
2022-09-06T00:11:40.359Z,20.99
2022-09-06T00:12:00.410Z,20.96
2022-09-06T00:12:20.532Z,20.98
2022-09-06T00:12:40.573Z,20.99
2022-09-06T00:13:00.627Z,20.98
2022-09-06T00:13:20.692Z,20.99
2022-09-06T00:13:40.752Z,20.98
2022-09-06T00:14:00.800Z,20.98
2022-09-06T00:14:20.860Z,20.98
2022-09-06T00:14:40.915Z,20.96
2022-09-06T00:15:01.011Z,20.98
2022-09-06T00:15:21.059Z,20.98
2022-09-06T00:15:41.209Z,20.96
2022-09-06T00:16:01.297Z,20.98
2022-09-06T00:16:21.311Z,20.96
2022-09-06T00:16:41.357Z,20.96
2022-09-06T00:17:01.395Z,20.96
2022-09-06T00:17:21.434Z,20.96
2022-09-06T00:17:41.514Z,20.94
2022-09-06T00:18:01.573Z,20.95
2022-09-06T00:18:21.708Z,20.94
2022-09-06T00:18:41.699Z,20.91
2022-09-06T00:19:01.797Z,20.92
2022-09-06T00:19:21.828Z,20.92
2022-09-06T00:19:41.895Z,20.91
2022-09-06T00:20:01.948Z,20.89
2022-09-06T00:20:22.012Z,20.88
2022-09-06T00:20:42.059Z,20.86
2022-09-06T00:21:02.162Z,20.89
2022-09-06T00:21:22.211Z,20.86
2022-09-06T00:21:42.272Z,20.86
2022-09-06T00:22:02.317Z,20.86
2022-09-06T00:22:22.417Z,20.85
2022-09-06T00:22:42.497Z,20.86
2022-09-06T00:23:02.540Z,20.85
2022-09-06T00:23:22.602Z,20.85
2022-09-06T00:23:42.678Z,20.84
2022-09-06T00:24:02.720Z,20.86
2022-09-06T00:24:22.766Z,20.86
2022-09-06T00:24:42.827Z,20.86
2022-09-06T00:25:02.908Z,20.88
2022-09-06T00:25:22.980Z,20.86
2022-09-06T00:25:43.024Z,20.88
2022-09-06T00:26:03.095Z,20.88
2022-09-06T00:26:23.163Z,20.88
2022-09-06T00:26:43.228Z,20.88
2022-09-06T00:27:03.289Z,20.86
2022-09-06T00:27:23.362Z,20.85
2022-09-06T00:27:43.451Z,20.86
2022-09-06T00:28:03.480Z,20.85
2022-09-06T00:28:23.616Z,20.85
2022-09-06T00:28:43.614Z,20.81
2022-09-06T00:29:03.655Z,20.82
2022-09-06T00:29:23.785Z,20.84
2022-09-06T00:29:43.777Z,20.82
2022-09-06T00:30:03.911Z,20.82
2022-09-06T00:30:23.916Z,20.81
2022-09-06T00:30:44.040Z,20.79
2022-09-06T00:31:04.134Z,20.79
2022-09-06T00:31:24.258Z,20.75
2022-09-06T00:31:44.180Z,20.78
2022-09-06T00:32:04.252Z,20.78
2022-09-06T00:32:24.313Z,20.77
2022-09-06T00:32:44.371Z,20.77
2022-09-06T00:33:04.426Z,20.77
2022-09-06T00:33:24.506Z,20.74
2022-09-06T00:33:44.571Z,20.75
2022-09-06T00:34:04.620Z,20.74
2022-09-06T00:34:24.699Z,20.74
2022-09-06T00:34:44.749Z,20.75
2022-09-06T00:35:04.810Z,20.74
2022-09-06T00:35:24.877Z,20.7
2022-09-06T00:35:44.939Z,20.71
2022-09-06T00:36:04.995Z,20.68
2022-09-06T00:36:25.063Z,20.7
2022-09-06T00:36:45.118Z,20.67
2022-09-06T00:37:05.232Z,20.67
2022-09-06T00:37:25.234Z,20.65
2022-09-06T00:37:45.354Z,20.65
2022-09-06T00:38:05.363Z,20.68
2022-09-06T00:38:25.542Z,20.65
2022-09-06T00:38:45.548Z,20.64
2022-09-06T00:39:05.564Z,20.65
2022-09-06T00:39:25.682Z,20.65
2022-09-06T00:39:45.744Z,20.64
2022-09-06T00:40:05.855Z,20.64
2022-09-06T00:40:25.833Z,20.64
2022-09-06T00:40:45.907Z,20.61
2022-09-06T00:41:05.986Z,20.61
2022-09-06T00:41:26.018Z,20.59
2022-09-06T00:41:46.100Z,20.59
2022-09-06T00:42:06.149Z,20.59
2022-09-06T00:42:26.198Z,20.63
2022-09-06T00:42:46.299Z,20.59
2022-09-06T00:43:06.328Z,20.61
2022-09-06T00:43:26.424Z,20.61
2022-09-06T00:43:46.466Z,20.61
2022-09-06T00:44:06.559Z,20.63
2022-09-06T00:44:26.592Z,20.59
2022-09-06T00:44:46.649Z,20.63
2022-09-06T00:45:06.731Z,20.64
2022-09-06T00:45:26.792Z,20.64
2022-09-06T00:45:46.851Z,20.63
2022-09-06T00:46:06.953Z,20.65
2022-09-06T00:46:27.079Z,20.65
2022-09-06T00:46:47.018Z,20.64
2022-09-06T00:47:07.104Z,20.63
2022-09-06T00:47:27.157Z,20.61
2022-09-06T00:47:47.250Z,20.63
2022-09-06T00:48:07.305Z,20.61
2022-09-06T00:48:27.557Z,20.58
2022-09-06T00:48:47.441Z,20.59
2022-09-06T00:49:07.467Z,20.59
2022-09-06T00:49:27.561Z,20.58
2022-09-06T00:49:47.672Z,20.59
2022-09-06T00:50:07.692Z,20.61
2022-09-06T00:50:27.732Z,20.58
2022-09-06T00:50:47.818Z,20.57
2022-09-06T00:51:07.875Z,20.59
2022-09-06T00:51:27.926Z,20.58
2022-09-06T00:51:47.984Z,20.58
2022-09-06T00:52:08.106Z,20.58
2022-09-06T00:52:28.095Z,20.57
2022-09-06T00:52:48.214Z,20.57
2022-09-06T00:53:08.273Z,20.55
2022-09-06T00:53:28.296Z,20.54
2022-09-06T00:53:48.365Z,20.58
2022-09-06T00:54:08.449Z,20.55
2022-09-06T00:54:28.484Z,20.55
2022-09-06T00:54:48.562Z,20.54
2022-09-06T00:55:08.663Z,20.54
2022-09-06T00:55:28.737Z,20.55
2022-09-06T00:55:48.764Z,20.52
2022-09-06T00:56:08.840Z,20.51
2022-09-06T00:56:28.893Z,20.48
2022-09-06T00:56:48.975Z,20.5
2022-09-06T00:57:09.016Z,20.48
2022-09-06T00:57:29.081Z,20.48
2022-09-06T00:57:49.147Z,20.46
2022-09-06T00:58:09.206Z,20.43
2022-09-06T00:58:29.305Z,20.44
2022-09-06T00:58:49.325Z,20.43
2022-09-06T00:59:09.393Z,20.4
2022-09-06T00:59:29.470Z,20.4
2022-09-06T00:59:49.532Z,20.37
2022-09-06T01:00:09.594Z,20.36
2022-09-06T01:00:29.657Z,20.34
2022-09-06T01:00:49.720Z,20.33
2022-09-06T01:01:09.799Z,20.31
2022-09-06T01:01:29.982Z,20.34
2022-09-06T01:01:49.992Z,20.3
2022-09-06T01:02:10.145Z,20.29
2022-09-06T01:02:30.147Z,20.3
2022-09-06T01:02:50.310Z,20.26
2022-09-06T01:03:10.147Z,20.26
2022-09-06T01:03:30.221Z,20.23
2022-09-06T01:03:50.299Z,20.23
2022-09-06T01:04:10.304Z,20.23
2022-09-06T01:04:30.316Z,20.21
2022-09-06T01:04:50.368Z,20.21
2022-09-06T01:05:10.370Z,20.19
2022-09-06T01:05:30.378Z,20.17
2022-09-06T01:05:54.323Z,20.15
2022-09-06T01:06:10.427Z,20.12
2022-09-06T01:06:30.455Z,20.1
2022-09-06T01:06:50.483Z,20.09
2022-09-06T01:07:10.517Z,20.06
2022-09-06T01:07:30.521Z,20.06
2022-09-06T01:07:50.528Z,20.05
2022-09-06T01:08:10.562Z,20.01
2022-09-06T01:08:30.579Z,20
2022-09-06T01:08:50.602Z,19.97
2022-09-06T01:09:10.619Z,19.97
2022-09-06T01:09:30.661Z,19.99
2022-09-06T01:09:50.679Z,19.95
2022-09-06T01:10:10.694Z,19.95
2022-09-06T01:10:30.712Z,19.97
2022-09-06T01:10:50.746Z,19.96
2022-09-06T01:11:10.794Z,19.95
2022-09-06T01:11:30.773Z,19.95
2022-09-06T01:11:50.813Z,19.93
2022-09-06T01:12:10.826Z,19.95
2022-09-06T01:12:30.828Z,19.93
2022-09-06T01:12:50.872Z,19.93
2022-09-06T01:13:10.887Z,19.93
2022-09-06T01:13:30.954Z,19.93
2022-09-06T01:13:51.021Z,19.95
2022-09-06T01:14:11.048Z,19.9
2022-09-06T01:14:31.137Z,19.9
2022-09-06T01:14:51.207Z,19.9
2022-09-06T01:15:11.256Z,19.92
2022-09-06T01:15:31.381Z,19.93
2022-09-06T01:15:51.430Z,19.93
2022-09-06T01:16:11.563Z,19.89
2022-09-06T01:16:31.544Z,19.88
2022-09-06T01:16:51.585Z,19.88
2022-09-06T01:17:11.638Z,19.88
2022-09-06T01:17:31.726Z,19.85
2022-09-06T01:17:51.778Z,19.85
2022-09-06T01:18:11.827Z,19.82
2022-09-06T01:18:31.898Z,19.83
2022-09-06T01:18:51.960Z,19.82
2022-09-06T01:19:12.032Z,19.82
2022-09-06T01:19:32.097Z,19.79
2022-09-06T01:19:52.151Z,19.79
2022-09-06T01:20:12.229Z,19.76
2022-09-06T01:20:32.274Z,19.75
2022-09-06T01:20:52.331Z,19.76
2022-09-06T01:21:12.401Z,19.72
2022-09-06T01:21:32.487Z,19.76
2022-09-06T01:21:52.537Z,19.73
2022-09-06T01:22:12.602Z,19.73
2022-09-06T01:22:32.665Z,19.72
2022-09-06T01:22:52.726Z,19.73
2022-09-06T01:23:12.802Z,19.72
2022-09-06T01:23:32.865Z,19.72
2022-09-06T01:23:52.924Z,19.73
2022-09-06T01:24:12.984Z,19.71
2022-09-06T01:24:33.048Z,19.75
2022-09-06T01:24:53.157Z,19.72
2022-09-06T01:25:13.188Z,19.69
2022-09-06T01:25:33.238Z,19.68
2022-09-06T01:25:53.295Z,19.69
2022-09-06T01:26:13.366Z,19.69
2022-09-06T01:26:33.434Z,19.71
2022-09-06T01:26:53.465Z,19.71
2022-09-06T01:27:13.563Z,19.72
2022-09-06T01:27:33.609Z,19.72
2022-09-06T01:27:53.686Z,19.72
2022-09-06T01:28:13.731Z,19.75
2022-09-06T01:28:33.823Z,19.73
2022-09-06T01:28:53.873Z,19.71
2022-09-06T01:29:13.957Z,19.69
2022-09-06T01:29:33.986Z,19.72
2022-09-06T01:29:54.059Z,19.69
2022-09-06T01:30:14.099Z,19.71
2022-09-06T01:30:34.246Z,19.72
2022-09-06T01:30:54.279Z,19.71
2022-09-06T01:31:14.388Z,19.71
2022-09-06T01:31:34.380Z,19.71
2022-09-06T01:31:54.439Z,19.72
2022-09-06T01:32:14.498Z,19.72
2022-09-06T01:32:34.552Z,19.71
2022-09-06T01:32:54.636Z,19.72
2022-09-06T01:33:14.708Z,19.69
2022-09-06T01:33:34.750Z,19.71
2022-09-06T01:33:54.818Z,19.69
2022-09-06T01:34:14.895Z,19.71
2022-09-06T01:34:34.945Z,19.69
2022-09-06T01:34:55.033Z,19.69
2022-09-06T01:35:15.069Z,19.69
2022-09-06T01:35:35.144Z,19.69
2022-09-06T01:35:55.202Z,19.71
2022-09-06T01:36:15.248Z,19.71
2022-09-06T01:36:36.045Z,19.71
2022-09-06T01:37:09.456Z,19.72
2022-09-06T01:37:15.467Z,19.72
2022-09-06T01:37:35.517Z,19.72
2022-09-06T01:37:55.586Z,19.71
2022-09-06T01:38:15.664Z,19.69
2022-09-06T01:38:35.720Z,19.72
2022-09-06T01:38:55.801Z,19.71
2022-09-06T01:39:15.849Z,19.73
2022-09-06T01:39:35.971Z,19.72
2022-09-06T01:39:56.041Z,19.71
2022-09-06T01:40:16.048Z,19.69
2022-09-06T01:40:36.128Z,19.69
2022-09-06T01:40:56.201Z,19.69
2022-09-06T01:41:16.207Z,19.69
2022-09-06T01:41:36.307Z,19.69
2022-09-06T01:41:56.360Z,19.71
2022-09-06T01:42:16.404Z,19.69
2022-09-06T01:42:36.501Z,19.68
2022-09-06T01:42:56.573Z,19.69
2022-09-06T01:43:16.618Z,19.68
2022-09-06T01:43:36.721Z,19.64
2022-09-06T01:43:56.777Z,19.66
2022-09-06T01:44:16.797Z,19.65
2022-09-06T01:44:36.876Z,19.65
2022-09-06T01:44:56.926Z,19.64
2022-09-06T01:45:16.981Z,19.61
2022-09-06T01:45:37.049Z,19.6
2022-09-06T01:45:57.208Z,19.61
2022-09-06T01:46:17.233Z,19.58
2022-09-06T01:46:37.299Z,19.61
2022-09-06T01:46:57.313Z,19.58
2022-09-06T01:47:17.369Z,19.6
2022-09-06T01:47:37.426Z,19.55
2022-09-06T01:47:57.520Z,19.54
2022-09-06T01:48:17.552Z,19.52
2022-09-06T01:48:37.636Z,19.54
2022-09-06T01:48:57.730Z,19.52
2022-09-06T01:49:17.765Z,19.51
2022-09-06T01:49:37.819Z,19.51
2022-09-06T01:49:57.907Z,19.5
2022-09-06T01:50:17.948Z,19.48
2022-09-06T01:50:38.003Z,19.45
2022-09-06T01:50:58.093Z,19.45
2022-09-06T01:51:18.137Z,19.47
2022-09-06T01:51:38.197Z,19.44
2022-09-06T01:51:58.286Z,19.44
2022-09-06T01:52:18.331Z,19.39
2022-09-06T01:52:38.389Z,19.39
2022-09-06T01:52:58.462Z,19.39
2022-09-06T01:53:18.548Z,19.39
2022-09-06T01:53:38.601Z,19.38
2022-09-06T01:53:58.669Z,19.34
2022-09-06T01:54:18.744Z,19.35
2022-09-06T01:54:38.783Z,19.35
2022-09-06T01:54:58.843Z,19.32
2022-09-06T01:55:18.914Z,19.31
2022-09-06T01:55:38.965Z,19.32
2022-09-06T01:55:59.061Z,19.32
2022-09-06T01:56:19.080Z,19.32
2022-09-06T01:56:39.169Z,19.34
2022-09-06T01:56:59.250Z,19.31
2022-09-06T01:57:19.317Z,19.31
2022-09-06T01:57:39.368Z,19.32
2022-09-06T01:57:59.430Z,19.32
2022-09-06T01:58:19.473Z,19.31
2022-09-06T01:58:39.564Z,19.28
2022-09-06T01:58:59.635Z,19.3
2022-09-06T01:59:19.711Z,19.31
2022-09-06T01:59:39.754Z,19.3
2022-09-06T01:59:59.815Z,19.3
2022-09-06T02:00:19.872Z,19.3
2022-09-06T02:00:39.948Z,19.3
2022-09-06T02:01:00.027Z,19.3
2022-09-06T02:01:20.103Z,19.3
2022-09-06T02:01:40.168Z,19.27
2022-09-06T02:02:00.192Z,19.27
2022-09-06T02:02:20.335Z,19.28
2022-09-06T02:02:40.413Z,19.25
2022-09-06T02:03:00.376Z,19.28
2022-09-06T02:03:20.439Z,19.28
2022-09-06T02:03:40.505Z,19.25
2022-09-06T02:04:00.565Z,19.25
2022-09-06T02:04:20.647Z,19.25
2022-09-06T02:04:40.700Z,19.24
2022-09-06T02:05:00.753Z,19.24
2022-09-06T02:05:20.849Z,19.23
2022-09-06T02:05:40.889Z,19.23
2022-09-06T02:06:01.017Z,19.21
2022-09-06T02:06:20.999Z,19.23
2022-09-06T02:06:41.094Z,19.23
2022-09-06T02:07:01.145Z,19.2
2022-09-06T02:07:21.232Z,19.18
2022-09-06T02:07:41.256Z,19.18
2022-09-06T02:08:01.336Z,19.15
2022-09-06T02:08:21.430Z,19.14
2022-09-06T02:08:41.473Z,19.13
2022-09-06T02:09:01.532Z,19.1
2022-09-06T02:09:21.622Z,19.11
2022-09-06T02:09:41.658Z,19.13
2022-09-06T02:10:01.724Z,19.11
2022-09-06T02:10:21.807Z,19.13
2022-09-06T02:10:41.852Z,19.14
2022-09-06T02:11:01.895Z,19.13
2022-09-06T02:11:21.986Z,19.14
2022-09-06T02:11:42.058Z,19.13
2022-09-06T02:12:02.112Z,19.14
2022-09-06T02:12:22.173Z,19.14
2022-09-06T02:12:42.244Z,19.13
2022-09-06T02:13:02.307Z,19.15
2022-09-06T02:13:22.329Z,19.14
2022-09-06T02:13:42.386Z,19.14
2022-09-06T02:14:02.443Z,19.13
2022-09-06T02:14:22.459Z,19.13
2022-09-06T02:14:42.490Z,19.13
2022-09-06T02:15:02.520Z,19.11
2022-09-06T02:15:22.531Z,19.1
2022-09-06T02:15:42.562Z,19.1
2022-09-06T02:16:02.579Z,19.1
2022-09-06T02:16:22.659Z,19.07
2022-09-06T02:16:42.701Z,19.07
2022-09-06T02:17:02.715Z,19.06
2022-09-06T02:17:22.674Z,19.03
2022-09-06T02:17:42.677Z,19.03
2022-09-06T02:18:02.714Z,19
2022-09-06T02:18:22.845Z,18.99
2022-09-06T02:18:42.754Z,19
2022-09-06T02:19:02.746Z,18.99
2022-09-06T02:19:22.794Z,18.94
2022-09-06T02:19:42.821Z,18.99
2022-09-06T02:20:02.842Z,18.94
2022-09-06T02:20:22.881Z,18.94
2022-09-06T02:20:42.910Z,18.96
2022-09-06T02:21:02.915Z,18.92
2022-09-06T02:21:22.970Z,18.94
2022-09-06T02:21:43.006Z,18.93
2022-09-06T02:22:03.015Z,18.92
2022-09-06T02:22:23.060Z,18.92
2022-09-06T02:22:43.063Z,18.89
2022-09-06T02:23:03.087Z,18.89
2022-09-06T02:23:23.091Z,18.87
2022-09-06T02:23:43.091Z,18.89
2022-09-06T02:24:03.157Z,18.87
2022-09-06T02:24:23.152Z,18.9
2022-09-06T02:24:43.181Z,18.89
2022-09-06T02:25:03.206Z,18.9
2022-09-06T02:25:23.226Z,18.92
2022-09-06T02:25:43.259Z,18.94
2022-09-06T02:26:03.283Z,18.96
2022-09-06T02:26:23.325Z,18.97
2022-09-06T02:26:43.319Z,18.96
2022-09-06T02:27:03.334Z,18.97
2022-09-06T02:27:23.359Z,18.99
2022-09-06T02:27:43.387Z,18.96
2022-09-06T02:28:03.429Z,18.99
2022-09-06T02:28:23.481Z,18.97
2022-09-06T02:28:43.436Z,18.99
2022-09-06T02:29:03.461Z,19
2022-09-06T02:29:23.514Z,19
2022-09-06T02:29:43.500Z,18.97
2022-09-06T02:30:03.546Z,18.97
2022-09-06T02:30:23.589Z,19
2022-09-06T02:30:43.738Z,19
2022-09-06T02:31:03.875Z,19
2022-09-06T02:31:23.887Z,19.06
2022-09-06T02:31:43.867Z,19.06
2022-09-06T02:32:03.920Z,19.06
2022-09-06T02:32:24.010Z,19.06
2022-09-06T02:32:44.049Z,19.09
2022-09-06T02:33:04.137Z,19.1
2022-09-06T02:33:24.209Z,19.13
2022-09-06T02:33:44.254Z,19.1
2022-09-06T02:34:04.316Z,19.11
2022-09-06T02:34:24.371Z,19.14
2022-09-06T02:34:44.449Z,19.11
2022-09-06T02:35:04.484Z,19.09
2022-09-06T02:35:24.576Z,19.1
2022-09-06T02:35:44.634Z,19.13
2022-09-06T02:36:04.699Z,19.13
2022-09-06T02:36:24.782Z,19.14
2022-09-06T02:36:44.815Z,19.1
2022-09-06T02:37:04.880Z,19.13
2022-09-06T02:37:24.971Z,19.09
2022-09-06T02:37:45.022Z,19.07
2022-09-06T02:38:05.089Z,19.09
2022-09-06T02:38:25.196Z,19.09
2022-09-06T02:38:45.202Z,19.04
2022-09-06T02:39:05.271Z,19.07
2022-09-06T02:39:25.411Z,19.03
2022-09-06T02:39:45.489Z,19.03
2022-09-06T02:40:05.581Z,19.02
2022-09-06T02:40:25.538Z,19.02
2022-09-06T03:08:37.394Z,18.75
2022-09-06T03:08:57.344Z,18.75
2022-09-06T03:09:17.373Z,18.76
2022-09-06T03:09:37.381Z,18.77
2022-09-06T03:09:57.393Z,18.77
2022-09-06T03:10:17.435Z,18.79
2022-09-06T03:10:37.455Z,18.79
2022-09-06T03:10:57.514Z,18.79
2022-09-06T03:11:17.559Z,18.79
2022-09-06T03:11:37.600Z,18.77
2022-09-06T03:11:57.592Z,18.82
2022-09-06T03:12:17.658Z,18.82
2022-09-06T03:12:37.656Z,18.84
2022-09-06T03:12:57.652Z,18.86
2022-09-06T03:13:17.679Z,18.86
2022-09-06T03:13:37.695Z,18.87
2022-09-06T03:13:57.675Z,18.93
2022-09-06T03:14:17.703Z,18.96
2022-09-06T03:14:37.773Z,18.94
2022-09-06T03:14:57.841Z,18.96
2022-09-06T03:15:17.897Z,18.93
2022-09-06T03:15:38.003Z,18.93
2022-09-06T03:15:58.025Z,18.96
2022-09-06T03:16:18.110Z,18.97
2022-09-06T03:16:38.229Z,18.99
2022-09-06T03:16:58.287Z,19.03
2022-09-06T03:17:18.285Z,19
2022-09-06T03:17:38.348Z,19
2022-09-06T03:17:58.407Z,18.99
2022-09-06T03:18:18.478Z,19
2022-09-06T03:18:38.544Z,18.99
2022-09-06T03:18:58.611Z,18.96
2022-09-06T03:19:18.672Z,18.97
2022-09-06T03:19:38.752Z,18.96
2022-09-06T03:19:58.788Z,18.96
2022-09-06T03:20:18.871Z,18.97
2022-09-06T03:20:38.942Z,19
2022-09-06T03:20:59.016Z,18.96
2022-09-06T03:21:19.034Z,19
2022-09-06T03:21:39.102Z,19.02
2022-09-06T03:21:59.152Z,19
2022-09-06T03:22:19.224Z,19
2022-09-06T03:22:39.284Z,19.02
2022-09-06T03:22:59.361Z,19.02
2022-09-06T03:23:19.412Z,19.04
2022-09-06T03:23:39.492Z,19.04
2022-09-06T03:23:59.586Z,19.09
2022-09-06T03:24:19.665Z,19.09
2022-09-06T03:24:39.693Z,19.09
2022-09-06T03:24:59.774Z,19.09
2022-09-06T03:25:19.796Z,19.09
2022-09-06T03:25:39.879Z,19.09
2022-09-06T03:25:59.920Z,19.09
2022-09-06T03:26:20.015Z,19.09
2022-09-06T03:26:40.104Z,19.09
2022-09-06T03:27:00.148Z,19.09
2022-09-06T03:27:20.204Z,19.11
2022-09-06T03:27:40.269Z,19.11
2022-09-06T03:28:00.313Z,19.1
2022-09-06T03:28:20.422Z,19.13
2022-09-06T03:28:40.464Z,19.11
2022-09-06T03:29:00.518Z,19.11
2022-09-06T03:29:20.581Z,19.1
2022-09-06T03:29:40.662Z,19.1
2022-09-06T03:30:00.718Z,19.13
2022-09-06T03:30:20.765Z,19.11
2022-09-06T03:30:40.896Z,19.13
2022-09-06T03:31:00.995Z,19.11
2022-09-06T03:31:21.037Z,19.11
2022-09-06T03:31:41.031Z,19.11
2022-09-06T03:32:01.096Z,19.1
2022-09-06T03:32:21.142Z,19.11
2022-09-06T03:32:41.205Z,19.09
2022-09-06T03:33:02.945Z,19.1
2022-09-06T03:33:21.351Z,19.09
2022-09-06T03:33:41.402Z,19.04
2022-09-06T03:34:01.460Z,19.07
2022-09-06T03:34:21.543Z,19.07
2022-09-06T03:34:41.590Z,19.07
2022-09-06T03:35:01.682Z,19.06
2022-09-06T03:35:21.740Z,19.07
2022-09-06T03:35:41.811Z,19.06
2022-09-06T03:36:01.851Z,19.06
2022-09-06T03:36:21.917Z,19.07
2022-09-06T03:36:41.977Z,19.09
2022-09-06T03:37:02.052Z,19.09
2022-09-06T03:37:22.135Z,19.1
2022-09-06T03:37:42.171Z,19.1
2022-09-06T03:38:02.239Z,19.07
2022-09-06T03:38:22.381Z,19.06
2022-09-06T03:38:42.353Z,19.04
2022-09-06T03:39:02.428Z,19.03
2022-09-06T03:39:22.501Z,19.04
2022-09-06T03:39:42.578Z,19.03
2022-09-06T03:40:02.756Z,19.03
2022-09-06T03:40:22.677Z,19.03
2022-09-06T03:40:42.776Z,19.04
2022-09-06T03:41:02.805Z,19.04
2022-09-06T03:41:22.880Z,19
2022-09-06T03:41:42.923Z,19
2022-09-06T03:42:02.974Z,19
2022-09-06T03:42:23.051Z,18.97
2022-09-06T03:42:43.141Z,19
2022-09-06T03:43:03.202Z,19
2022-09-06T03:43:23.259Z,19.03
2022-09-06T03:43:43.321Z,19.02
2022-09-06T03:44:03.377Z,19.02
2022-09-06T03:44:23.438Z,19.04
2022-09-06T03:44:43.506Z,19.04
2022-09-06T03:45:03.566Z,19.04
2022-09-06T03:45:23.626Z,19.02
2022-09-06T03:45:43.735Z,19.04
2022-09-06T03:46:03.841Z,19.04
2022-09-06T03:46:23.895Z,19.04
2022-09-06T03:46:43.902Z,19.07
2022-09-06T03:47:03.961Z,19.06
2022-09-06T03:47:24.020Z,19.03
2022-09-06T03:47:44.084Z,19.03
2022-09-06T03:48:04.165Z,19.03
2022-09-06T03:48:24.216Z,19.03
2022-09-06T03:48:44.284Z,18.99
2022-09-06T03:49:04.339Z,19
2022-09-06T03:49:24.447Z,18.99
2022-09-06T03:49:44.459Z,19
2022-09-06T03:50:04.534Z,19.02
2022-09-06T03:50:24.598Z,18.97
2022-09-06T03:50:44.682Z,18.96
2022-09-06T03:51:04.728Z,18.99
2022-09-06T03:51:24.780Z,18.94
2022-09-06T03:51:44.862Z,18.93
2022-09-06T03:52:04.907Z,18.93
2022-09-06T03:52:24.982Z,18.89
2022-09-06T03:52:45.040Z,18.92
2022-09-06T03:53:05.111Z,18.87
2022-09-06T03:53:25.229Z,18.93
2022-09-06T03:53:45.243Z,18.9
2022-09-06T03:54:05.316Z,18.9
2022-09-06T03:54:25.356Z,18.94
2022-09-06T03:54:45.427Z,18.93
2022-09-06T03:55:05.524Z,18.92
2022-09-06T03:55:25.562Z,18.93
2022-09-06T03:55:45.628Z,18.9
2022-09-06T03:56:05.690Z,18.93
2022-09-06T03:56:25.751Z,18.92
2022-09-06T03:56:45.814Z,18.92
2022-09-06T03:57:05.873Z,18.92
2022-09-06T03:57:25.950Z,18.9
2022-09-06T03:57:45.982Z,18.9
2022-09-06T03:58:06.044Z,18.92
2022-09-06T03:58:26.171Z,18.92
2022-09-06T03:58:46.205Z,18.92
2022-09-06T03:59:06.237Z,18.9
2022-09-06T03:59:26.322Z,18.9
2022-09-06T03:59:46.407Z,18.89
2022-09-06T04:00:06.420Z,18.86
2022-09-06T04:00:26.521Z,18.86
2022-09-06T04:00:46.617Z,18.87
2022-09-06T04:01:06.773Z,18.86
2022-09-06T04:01:26.789Z,18.83
2022-09-06T04:01:46.760Z,18.84
2022-09-06T04:02:06.877Z,18.87
2022-09-06T04:02:26.905Z,18.86
2022-09-06T04:02:47.042Z,18.86
2022-09-06T04:03:07.011Z,18.9
2022-09-06T04:03:27.066Z,18.86
2022-09-06T04:03:47.129Z,18.87
2022-09-06T04:04:07.195Z,18.89
2022-09-06T04:04:27.244Z,18.89
2022-09-06T04:04:47.309Z,18.89
2022-09-06T04:05:07.385Z,18.87
2022-09-06T04:05:27.444Z,18.9
2022-09-06T04:05:47.518Z,18.89
2022-09-06T04:06:07.570Z,18.87
2022-09-06T04:06:27.687Z,18.84
2022-09-06T04:06:47.709Z,18.84
2022-09-06T04:07:07.752Z,18.82
2022-09-06T04:07:27.812Z,18.82
2022-09-06T04:07:47.883Z,18.8
2022-09-06T04:08:07.957Z,18.82
2022-09-06T04:08:28.183Z,18.8
2022-09-06T04:08:48.116Z,18.77
2022-09-06T04:09:08.151Z,18.76
2022-09-06T04:09:28.212Z,18.76
2022-09-06T04:09:48.257Z,18.77
2022-09-06T04:10:08.329Z,18.75
2022-09-06T04:10:28.386Z,18.76
2022-09-06T04:10:48.481Z,18.75
2022-09-06T04:11:08.535Z,18.76
2022-09-06T04:11:28.595Z,18.75
2022-09-06T04:11:48.632Z,18.73
2022-09-06T04:12:08.744Z,18.77
2022-09-06T04:12:28.780Z,18.76
2022-09-06T04:12:48.844Z,18.76
2022-09-06T04:13:08.909Z,18.77
2022-09-06T04:13:28.997Z,18.79
2022-09-06T04:13:49.050Z,18.8
2022-09-06T04:14:09.105Z,18.82
2022-09-06T04:14:29.170Z,18.82
2022-09-06T04:14:49.226Z,18.83
2022-09-06T04:15:09.320Z,18.82
2022-09-06T04:15:29.371Z,18.82
2022-09-06T04:15:49.439Z,18.8
2022-09-06T04:16:09.548Z,18.83
2022-09-06T04:16:29.654Z,18.83
2022-09-06T04:16:49.699Z,18.79
2022-09-06T04:17:09.663Z,18.83
2022-09-06T04:17:29.721Z,18.79
2022-09-06T04:17:49.796Z,18.77
2022-09-06T04:18:09.919Z,18.77
2022-09-06T04:18:30.118Z,18.79
2022-09-06T04:18:49.989Z,18.76
2022-09-06T04:19:10.073Z,18.77
2022-09-06T04:19:30.145Z,18.77
2022-09-06T04:19:50.196Z,18.76
2022-09-06T04:20:10.253Z,18.75
2022-09-06T04:20:30.321Z,18.76
2022-09-06T04:20:50.428Z,18.75
2022-09-06T04:21:10.479Z,18.75
2022-09-06T04:21:30.523Z,18.73
2022-09-06T04:21:50.577Z,18.76
2022-09-06T04:22:10.660Z,18.72
2022-09-06T04:22:30.701Z,18.7
2022-09-06T04:22:50.753Z,18.7
2022-09-06T04:23:10.829Z,18.69
2022-09-06T04:23:30.884Z,18.7
2022-09-06T04:23:50.990Z,18.7
2022-09-06T04:24:10.998Z,18.7
2022-09-06T04:24:31.084Z,18.67
2022-09-06T04:24:51.150Z,18.66
2022-09-06T04:25:11.212Z,18.67
2022-09-06T04:25:31.278Z,18.67
2022-09-06T04:25:51.349Z,18.67
2022-09-06T04:26:11.424Z,18.67
2022-09-06T04:26:31.455Z,18.66
2022-09-06T04:26:51.537Z,18.67
2022-09-06T04:27:11.599Z,18.69
2022-09-06T04:27:31.665Z,18.67
2022-09-06T04:27:51.729Z,18.67
2022-09-06T04:28:11.793Z,18.67
2022-09-06T04:28:31.871Z,18.67
2022-09-06T04:28:51.934Z,18.7
2022-09-06T04:29:11.985Z,18.67
2022-09-06T04:29:32.043Z,18.69
2022-09-06T04:29:52.117Z,18.66
2022-09-06T04:30:12.169Z,18.66
2022-09-06T04:30:32.246Z,18.66
2022-09-06T04:30:52.344Z,18.65
2022-09-06T04:31:12.381Z,18.66
2022-09-06T04:31:32.502Z,18.66
2022-09-06T04:31:52.553Z,18.63
2022-09-06T04:32:12.656Z,18.65
2022-09-06T04:32:32.677Z,18.65
2022-09-06T04:32:52.682Z,18.65
2022-09-06T04:33:12.748Z,18.62
2022-09-06T04:33:32.844Z,18.6
2022-09-06T04:33:52.917Z,18.62
2022-09-06T04:34:12.956Z,18.62
2022-09-06T04:34:33.026Z,18.6
2022-09-06T04:34:53.088Z,18.6
2022-09-06T04:35:13.129Z,18.59
2022-09-06T04:35:33.207Z,18.6
2022-09-06T04:35:53.283Z,18.62
2022-09-06T04:36:13.358Z,18.6
2022-09-06T04:36:33.400Z,18.6
2022-09-06T04:36:53.449Z,18.6
2022-09-06T04:37:13.530Z,18.62
2022-09-06T04:37:33.595Z,18.62
2022-09-06T04:37:53.647Z,18.62
2022-09-06T04:38:13.729Z,18.6
2022-09-06T04:38:33.768Z,18.6
2022-09-06T04:38:53.830Z,18.62
2022-09-06T04:39:13.915Z,18.63
2022-09-06T04:39:34.029Z,18.63
2022-09-06T04:39:54.112Z,18.6
2022-09-06T04:40:14.102Z,18.65
2022-09-06T04:40:34.130Z,18.62
2022-09-06T04:40:54.229Z,18.63
2022-09-06T04:41:14.292Z,18.63
2022-09-06T04:41:34.380Z,18.62
2022-09-06T04:41:54.410Z,18.62
2022-09-06T04:42:14.482Z,18.62
2022-09-06T04:42:34.553Z,18.6
2022-09-06T04:42:54.596Z,18.63
2022-09-06T04:43:14.660Z,18.65
2022-09-06T04:43:34.730Z,18.66
2022-09-06T04:43:54.812Z,18.65
2022-09-06T04:44:14.845Z,18.65
2022-09-06T04:44:34.905Z,18.62
2022-09-06T04:44:54.981Z,18.6
2022-09-06T04:45:15.047Z,18.63
2022-09-06T04:45:35.212Z,18.63
2022-09-06T04:45:55.238Z,18.6
2022-09-06T04:46:15.327Z,18.59
2022-09-06T04:46:35.327Z,18.62
2022-09-06T04:46:56.183Z,18.63
2022-09-06T04:47:15.438Z,18.6
2022-09-06T04:47:35.504Z,18.63
2022-09-06T04:47:55.624Z,18.62