createdAt,value
2022-09-22T00:01:07.610Z,43.75
2022-09-22T00:03:40.107Z,40.30
2022-09-22T00:06:10.027Z,35.58
2022-09-22T00:08:39.237Z,30.23
2022-09-22T00:11:13.868Z,28.55
2022-09-22T00:16:09.919Z,27.77
2022-09-22T00:18:36.666Z,27.90
2022-09-22T00:21:15.747Z,29.10
2022-09-22T00:23:43.066Z,28.75
2022-09-22T00:26:13.846Z,30.05
2022-09-22T00:28:41.837Z,28.83
2022-09-22T00:31:12.499Z,29.27
2022-09-22T00:33:40.815Z,31.13
2022-09-22T00:36:07.686Z,34.97
2022-09-22T00:38:35.126Z,35.65
2022-09-22T00:41:02.168Z,36.25
2022-09-22T00:43:30.688Z,37.22
2022-09-22T00:46:25.858Z,40.70
2022-09-22T00:48:59.566Z,42.53
2022-09-22T00:51:31.019Z,45.00
2022-09-22T00:54:00.502Z,44.38
2022-09-22T00:56:31.847Z,48.60
2022-09-22T00:59:03.161Z,48.55
2022-09-22T01:01:29.921Z,49.58
2022-09-22T01:03:56.872Z,51.08
2022-09-22T01:06:27.885Z,50.72
2022-09-22T01:08:55.853Z,49.33
2022-09-22T01:11:24.170Z,49.40
2022-09-22T01:14:35.819Z,49.92
2022-09-22T01:17:09.171Z,51.58
2022-09-22T01:20:03.528Z,54.58
2022-09-22T01:22:42.232Z,52.78
2022-09-22T01:25:44.462Z,54.42
2022-09-22T01:28:38.655Z,55.42
2022-09-22T01:31:14.786Z,54.47
2022-09-22T01:33:48.654Z,54.75
2022-09-22T01:36:41.304Z,54.37
2022-09-22T01:39:21.283Z,54.78
2022-09-22T01:41:56.491Z,85.65
2022-09-22T01:44:35.449Z,55.83
2022-09-22T01:47:07.398Z,55.05
2022-09-22T01:49:38.334Z,55.22
2022-09-22T01:52:11.971Z,54.92
2022-09-22T01:54:49.679Z,55.88
2022-09-22T01:57:24.440Z,53.88
2022-09-22T01:59:55.220Z,53.50
2022-09-22T02:02:33.472Z,53.65
2022-09-22T02:05:04.865Z,54.10
2022-09-22T02:07:37.247Z,55.60
2022-09-22T02:10:09.521Z,61.30
2022-09-22T02:12:36.871Z,65.10
2022-09-22T02:15:30.243Z,80.88
2022-09-22T02:18:03.021Z,83.07
2022-09-22T02:20:30.259Z,91.47
2022-09-22T02:22:57.371Z,93.15
2022-09-22T02:25:24.954Z,96.50
2022-09-22T02:27:53.650Z,107.55
2022-09-22T02:30:20.304Z,109.15
2022-09-22T02:32:49.437Z,109.90
2022-09-22T02:35:16.407Z,132.50
2022-09-22T02:37:55.434Z,132.57
2022-09-22T02:40:51.164Z,132.95
2022-09-22T02:43:32.314Z,152.32
2022-09-22T02:46:13.428Z,166.20
2022-09-22T02:48:47.882Z,181.18
2022-09-22T02:51:15.285Z,208.15
2022-09-22T02:53:41.853Z,190.70
2022-09-22T02:56:08.470Z,195.63
2022-09-22T02:58:34.971Z,199.57
2022-09-22T03:01:01.458Z,182.63
2022-09-22T03:03:27.966Z,170.52
2022-09-22T03:05:54.458Z,196.70
2022-09-22T03:08:21.006Z,200.00
2022-09-22T03:10:47.541Z,192.48
2022-09-22T03:13:16.814Z,199.02
2022-09-22T03:15:45.728Z,194.50
2022-09-22T03:18:12.594Z,211.45
2022-09-22T03:20:39.120Z,216.80
2022-09-22T03:23:05.763Z,222.55
2022-09-22T03:25:32.928Z,241.75
2022-09-22T03:27:59.462Z,243.38
2022-09-22T03:30:26.074Z,247.82
2022-09-22T03:32:52.579Z,310.58
2022-09-22T03:35:19.145Z,275.85
2022-09-22T03:37:46.945Z,288.73
2022-09-22T03:40:13.700Z,309.40
2022-09-22T03:42:40.376Z,341.20
2022-09-22T03:45:07.308Z,359.40
2022-09-22T03:47:33.897Z,368.02
2022-09-22T03:50:00.416Z,364.50
2022-09-22T03:52:27.405Z,374.75
2022-09-22T03:54:54.515Z,366.90
2022-09-22T03:57:21.021Z,364.88
2022-09-22T03:59:47.518Z,382.55
2022-09-22T04:02:14.191Z,361.10
2022-09-22T04:04:41.182Z,354.17
2022-09-22T04:07:07.768Z,355.92
2022-09-22T04:09:35.068Z,351.73
2022-09-22T04:12:02.123Z,360.17
2022-09-22T04:14:28.673Z,357.67
2022-09-22T04:16:55.258Z,354.00
2022-09-22T04:19:22.817Z,355.80
2022-09-22T04:21:53.193Z,389.17
2022-09-22T04:24:21.257Z,378.88
2022-09-22T04:27:02.165Z,374.98
2022-09-22T04:29:34.351Z,368.50
2022-09-22T04:32:01.039Z,372.35
2022-09-22T04:34:27.591Z,401.63
2022-09-22T04:36:54.061Z,386.38
2022-09-22T04:39:23.777Z,371.70
2022-09-22T04:41:50.973Z,354.25
2022-09-22T04:44:17.468Z,343.40
2022-09-22T04:46:46.243Z,352.70
2022-09-22T04:49:16.126Z,342.55
2022-09-22T04:51:42.820Z,336.48
2022-09-22T04:54:09.402Z,356.73
2022-09-22T04:56:35.899Z,349.15
2022-09-22T04:59:02.591Z,346.35
2022-09-22T05:01:29.188Z,332.65
2022-09-22T05:03:55.697Z,338.30
2022-09-22T05:06:22.269Z,336.77
2022-09-22T05:08:48.758Z,332.85
2022-09-22T05:11:15.702Z,331.48
2022-09-22T05:13:42.189Z,324.67
2022-09-22T05:16:08.963Z,322.88
2022-09-22T05:18:35.692Z,329.02
2022-09-22T05:21:02.458Z,315.00
2022-09-22T05:23:29.282Z,324.15
2022-09-22T05:25:56.991Z,325.70
2022-09-22T05:28:24.379Z,317.33
2022-09-22T05:30:51.913Z,314.95
2022-09-22T05:33:18.658Z,359.00
2022-09-22T05:35:45.598Z,326.75
2022-09-22T05:38:12.087Z,319.60
2022-09-22T05:40:38.705Z,315.95
2022-09-22T05:43:05.371Z,318.60
2022-09-22T05:45:32.115Z,321.20
2022-09-22T05:47:58.643Z,325.25
2022-09-22T05:50:25.193Z,316.77
2022-09-22T05:52:51.922Z,316.00
2022-09-22T05:55:18.719Z,332.08
2022-09-22T05:57:45.247Z,327.50
2022-09-22T06:00:12.324Z,326.20
2022-09-22T06:02:39.465Z,326.42
2022-09-22T06:05:06.819Z,327.83
2022-09-22T06:07:33.534Z,332.98
2022-09-22T06:10:00.032Z,334.45
2022-09-22T06:12:26.543Z,336.80
2022-09-22T06:14:53.018Z,352.67
2022-09-22T06:17:19.515Z,332.13
2022-09-22T06:19:49.859Z,335.55
2022-09-22T06:22:17.963Z,335.92
2022-09-22T06:24:44.742Z,338.25
2022-09-22T06:27:11.296Z,347.73
2022-09-22T06:29:38.062Z,350.60
2022-09-22T06:32:07.955Z,353.52
2022-09-22T06:34:35.694Z,343.58
2022-09-22T06:37:02.387Z,347.90
2022-09-22T06:39:29.352Z,340.40
2022-09-22T06:41:59.830Z,356.83
2022-09-22T06:44:27.253Z,362.02
2022-09-22T06:46:53.752Z,381.35
2022-09-22T06:49:20.327Z,389.75
2022-09-22T06:51:49.455Z,385.25
2022-09-22T06:54:16.044Z,387.55
2022-09-22T06:56:45.126Z,405.63
2022-09-22T06:59:13.579Z,387.95
2022-09-22T07:01:42.259Z,383.63
2022-09-22T07:04:10.409Z,380.80
2022-09-22T07:06:37.408Z,376.52
2022-09-22T07:09:05.494Z,378.65
2022-09-22T07:11:34.281Z,335.02
2022-09-22T07:14:04.067Z,330.95
2022-09-22T07:16:30.719Z,297.70
2022-09-22T07:19:00.863Z,136.73
2022-09-22T07:21:32.754Z,196.20
2022-09-22T07:23:59.438Z,105.60
2022-09-22T07:26:32.600Z,161.80
2022-09-22T07:29:06.133Z,137.40
2022-09-22T07:31:34.814Z,56.92
2022-09-22T07:34:01.654Z,59.10
2022-09-22T07:36:31.551Z,40.28
2022-09-22T07:39:04.617Z,40.03
2022-09-22T07:41:32.642Z,42.03
2022-09-22T07:44:20.791Z,36.58
2022-09-22T07:46:47.690Z,31.73
2022-09-22T07:49:19.567Z,32.47
2022-09-22T07:51:46.341Z,34.03
2022-09-22T07:54:13.076Z,27.17
2022-09-22T07:56:44.787Z,24.67
2022-09-22T07:59:13.777Z,24.02
2022-09-22T08:01:44.147Z,25.00
2022-09-22T08:04:16.656Z,24.98
2022-09-22T08:06:44.379Z,23.75
2022-09-22T08:09:12.154Z,23.70
2022-09-22T08:11:39.749Z,23.10
2022-09-22T08:14:11.472Z,25.52
2022-09-22T08:16:40.277Z,24.02
2022-09-22T08:19:14.508Z,29.23
2022-09-22T08:21:48.298Z,24.85
2022-09-22T08:24:21.163Z,44.08
2022-09-22T08:26:50.387Z,41.38
2022-09-22T08:29:16.924Z,63.45
2022-09-22T08:31:45.282Z,61.95
2022-09-22T08:34:13.951Z,59.88
2022-09-22T08:36:47.074Z,64.28
2022-09-22T08:39:14.958Z,56.78
2022-09-22T08:41:44.389Z,42.90
2022-09-22T08:44:10.825Z,55.15
2022-09-22T08:46:41.117Z,36.45
2022-09-22T08:49:51.443Z,28.13
2022-09-22T08:52:43.264Z,21.42
2022-09-22T08:55:30.701Z,22.02
2022-09-22T08:58:08.226Z,24.50
2022-09-22T09:00:43.006Z,21.27
2022-09-22T09:03:26.443Z,22.92
2022-09-22T09:06:20.250Z,31.00
2022-09-22T09:09:04.798Z,33.58
2022-09-22T09:11:53.215Z,26.33
2022-09-22T09:14:33.654Z,31.45
2022-09-22T09:17:03.698Z,28.67
2022-09-22T09:19:53.225Z,30.23
2022-09-22T09:22:25.387Z,35.28
2022-09-22T09:27:57.153Z,44.58
2022-09-22T09:30:24.095Z,50.28
2022-09-22T09:32:59.183Z,53.92
2022-09-22T09:35:38.260Z,54.63
2022-09-22T09:38:15.490Z,63.92
2022-09-22T09:40:44.718Z,90.93
2022-09-22T09:43:12.075Z,86.18
2022-09-22T09:45:56.991Z,82.18
2022-09-22T09:48:33.087Z,104.50
2022-09-22T09:51:04.350Z,127.10
2022-09-22T09:53:32.228Z,104.82
2022-09-22T09:55:58.901Z,96.53
2022-09-22T09:58:51.655Z,88.22
2022-09-22T10:01:18.270Z,49.63
2022-09-22T10:03:47.768Z,34.78
2022-09-22T10:06:24.518Z,33.67
2022-09-22T10:08:51.842Z,32.67
2022-09-22T10:11:30.355Z,27.55
2022-09-22T10:13:57.812Z,30.17
2022-09-22T10:16:26.175Z,44.22
2022-09-22T10:18:58.728Z,50.88
2022-09-22T10:21:26.704Z,45.55
2022-09-22T10:23:55.127Z,40.00
2022-09-22T10:26:23.314Z,36.65
2022-09-22T10:29:18.481Z,34.50
2022-09-22T10:32:11.881Z,32.10
2022-09-22T10:34:41.713Z,32.97
2022-09-22T10:37:11.881Z,28.58
2022-09-22T10:39:49.707Z,29.92
2022-09-22T10:42:29.174Z,31.20
2022-09-22T10:45:19.697Z,29.98
2022-09-22T10:47:51.361Z,31.00
2022-09-22T10:50:41.383Z,30.38
2022-09-22T10:53:20.922Z,28.55
2022-09-22T10:56:14.753Z,29.15
2022-09-22T10:59:23.274Z,28.38
2022-09-22T11:02:18.268Z,30.17
2022-09-22T11:08:11.297Z,37.85
2022-09-22T11:11:39.512Z,49.85
2022-09-22T11:14:28.045Z,58.20
2022-09-22T11:17:16.060Z,50.65
2022-09-22T11:19:58.744Z,54.60
2022-09-22T11:22:43.414Z,60.88
2022-09-22T11:25:19.421Z,42.30
2022-09-22T11:27:52.206Z,33.65
2022-09-22T11:30:23.039Z,32.35
2022-09-22T11:33:31.041Z,36.00
2022-09-22T11:36:22.387Z,38.72
2022-09-22T11:39:14.599Z,45.38
2022-09-22T11:41:47.530Z,39.88
2022-09-22T11:44:38.129Z,45.75
2022-09-22T11:47:10.390Z,47.20
2022-09-22T11:50:08.715Z,46.97
2022-09-22T11:52:58.541Z,50.08
2022-09-22T11:55:37.262Z,51.25
2022-09-22T11:58:17.983Z,49.15
2022-09-22T12:01:00.603Z,48.63
2022-09-22T12:03:33.281Z,46.40
2022-09-22T12:06:07.309Z,35.25
2022-09-22T12:08:43.160Z,42.33
2022-09-22T12:11:14.000Z,41.25
2022-09-22T12:13:44.331Z,42.53
2022-09-22T12:16:32.390Z,37.53
2022-09-22T12:19:23.088Z,38.35
2022-09-22T12:22:05.175Z,41.08
2022-09-22T12:24:33.019Z,43.58
2022-09-22T12:27:10.358Z,43.35
2022-09-22T12:29:38.803Z,41.20
2022-09-22T12:32:05.944Z,44.03
2022-09-22T12:34:38.040Z,42.33
2022-09-22T12:37:10.604Z,46.50
2022-09-22T12:39:48.551Z,45.97
2022-09-22T12:42:37.875Z,51.92
2022-09-22T12:45:15.282Z,50.75
2022-09-22T12:47:47.059Z,63.20
2022-09-22T12:50:13.536Z,56.25
2022-09-22T12:52:40.051Z,59.03
2022-09-22T12:55:20.364Z,52.05
2022-09-22T12:57:51.763Z,49.63
2022-09-22T13:00:33.503Z,52.10
2022-09-22T13:03:01.436Z,49.30
2022-09-22T13:05:27.879Z,44.13
2022-09-22T13:07:55.817Z,49.08
2022-09-22T13:10:25.170Z,51.30
2022-09-22T13:13:06.691Z,55.53
2022-09-22T13:16:00.703Z,68.70
2022-09-22T13:18:56.980Z,93.10
2022-09-22T13:21:26.146Z,90.82
2022-09-22T13:24:00.112Z,89.18
2022-09-22T13:29:04.997Z,74.10
2022-09-22T13:31:45.859Z,54.47
2022-09-22T13:34:29.173Z,36.45
2022-09-22T13:37:03.061Z,25.27
2022-09-22T13:42:13.157Z,14.35
2022-09-22T13:44:42.706Z,13.40
2022-09-22T13:47:17.747Z,13.40
2022-09-22T13:49:54.207Z,14.77
2022-09-22T13:52:24.748Z,15.20
2022-09-22T13:55:05.223Z,15.50
2022-09-22T13:57:35.903Z,15.00
2022-09-22T14:00:05.301Z,14.32
2022-09-22T14:02:32.713Z,14.30
2022-09-22T14:05:02.913Z,13.48
2022-09-22T14:07:35.977Z,13.05
2022-09-22T14:10:09.157Z,11.82
2022-09-22T14:12:35.798Z,11.93
2022-09-22T14:15:38.686Z,11.98
2022-09-22T14:18:21.741Z,11.02
2022-09-22T14:20:48.864Z,11.20
2022-09-22T14:23:32.924Z,11.35
2022-09-22T14:26:04.082Z,11.00
2022-09-22T14:28:36.773Z,11.40
2022-09-22T14:31:13.733Z,11.82
2022-09-22T14:33:46.387Z,10.98
2022-09-22T14:36:19.402Z,11.35
2022-09-22T14:38:56.055Z,11.07
2022-09-22T14:41:35.786Z,11.52
2022-09-22T14:44:35.768Z,11.50
2022-09-22T14:47:17.202Z,11.68
2022-09-22T14:49:44.556Z,12.57
2022-09-22T14:52:26.873Z,12.57
2022-09-22T14:54:57.535Z,12.80
2022-09-22T14:57:26.887Z,12.18
2022-09-22T15:00:15.689Z,12.63
2022-09-22T15:02:49.625Z,14.00
2022-09-22T15:05:29.563Z,14.13
2022-09-22T15:07:58.391Z,13.02
2022-09-22T15:10:27.881Z,13.95
2022-09-22T15:12:56.375Z,13.68
2022-09-22T15:15:29.156Z,13.98
2022-09-22T15:18:19.009Z,15.60
2022-09-22T15:20:57.333Z,15.13
2022-09-22T15:23:24.125Z,13.80
2022-09-22T15:25:50.854Z,14.70
2022-09-22T15:28:20.805Z,15.20
2022-09-22T15:30:48.790Z,16.80
2022-09-22T15:33:16.360Z,16.80
2022-09-22T15:35:46.277Z,19.35
2022-09-22T15:38:19.809Z,20.00
2022-09-22T15:40:47.967Z,21.63
2022-09-22T15:43:20.729Z,22.98
2022-09-22T15:45:49.377Z,21.55
2022-09-22T15:48:31.273Z,23.88
2022-09-22T15:51:00.977Z,20.38
2022-09-22T15:53:27.583Z,20.25
2022-09-22T15:55:54.762Z,21.30
2022-09-22T15:58:23.339Z,20.05
2022-09-22T16:00:53.442Z,21.80
2022-09-22T16:03:22.618Z,23.98
2022-09-22T16:05:54.570Z,25.90
2022-09-22T16:08:28.903Z,28.02
2022-09-22T16:10:56.885Z,31.40
2022-09-22T16:13:23.958Z,49.58
2022-09-22T16:15:51.470Z,88.63
2022-09-22T16:18:18.083Z,101.22
2022-09-22T16:20:45.689Z,117.72
2022-09-22T16:23:12.206Z,135.18
2022-09-22T16:25:42.135Z,161.27
2022-09-22T16:28:10.443Z,196.57
2022-09-22T16:30:37.580Z,214.45
2022-09-22T16:33:05.150Z,226.10
2022-09-22T16:35:31.649Z,230.55
2022-09-22T16:37:58.192Z,230.45
2022-09-22T16:40:25.680Z,223.05
2022-09-22T16:42:52.289Z,213.10
2022-09-22T16:45:38.840Z,197.40
2022-09-22T16:48:07.023Z,154.55
2022-09-22T16:50:36.511Z,152.20
2022-09-22T16:53:05.970Z,130.75
2022-09-22T16:55:36.766Z,88.72
2022-09-22T16:58:07.337Z,73.47
2022-09-22T17:00:33.942Z,57.55
2022-09-22T17:03:01.044Z,46.95
2022-09-22T17:05:27.961Z,39.90
2022-09-22T17:07:54.434Z,38.85
2022-09-22T17:10:21.202Z,39.45
2022-09-22T17:12:47.747Z,40.13
2022-09-22T17:15:16.379Z,38.88
2022-09-22T17:17:43.605Z,41.50
2022-09-22T17:20:10.554Z,41.67
2022-09-22T17:22:37.370Z,44.92
2022-09-22T17:25:04.051Z,46.08
2022-09-22T17:27:30.582Z,54.08
2022-09-22T17:29:57.525Z,62.08
2022-09-22T17:32:27.950Z,78.45
2022-09-22T17:34:54.764Z,97.95
2022-09-22T17:37:21.731Z,127.40
2022-09-22T17:39:49.135Z,128.60
2022-09-22T17:42:16.846Z,120.95
2022-09-22T17:44:43.346Z,113.57
2022-09-22T17:47:28.410Z,105.95
2022-09-22T17:50:13.301Z,108.75
2022-09-22T17:52:39.801Z,106.03
2022-09-22T17:55:14.138Z,107.65
2022-09-22T18:00:14.292Z,117.85
2022-09-22T18:02:40.931Z,116.55
2022-09-22T18:05:13.598Z,119.88
2022-09-22T18:07:40.374Z,111.75
2022-09-22T18:10:13.229Z,109.03
2022-09-22T18:12:41.235Z,101.85
2022-09-22T18:15:12.767Z,96.95
2022-09-22T18:17:42.069Z,88.93
2022-09-22T18:20:11.580Z,78.00
2022-09-22T18:22:38.194Z,68.13
2022-09-22T18:25:05.887Z,63.85
2022-09-22T18:27:32.450Z,62.00
2022-09-22T18:29:58.984Z,66.30
2022-09-22T18:32:27.244Z,65.20
2022-09-22T18:34:55.260Z,56.47
2022-09-22T18:37:23.168Z,46.92
2022-09-22T18:39:50.761Z,42.30
2022-09-22T18:42:24.359Z,37.90
2022-09-22T18:44:52.275Z,32.83
2022-09-22T18:47:21.028Z,27.73
2022-09-22T18:49:51.368Z,25.35
2022-09-22T18:52:24.107Z,23.95
2022-09-22T18:54:53.803Z,23.67
2022-09-22T18:57:22.124Z,25.48
2022-09-22T18:59:51.022Z,24.00
2022-09-22T19:02:22.509Z,25.38
2022-09-22T19:04:51.521Z,24.73
2022-09-22T19:07:41.072Z,23.80
2022-09-22T19:10:13.708Z,24.70
2022-09-22T19:12:40.458Z,25.67
2022-09-22T19:15:16.763Z,26.95
2022-09-22T19:17:45.475Z,27.17
2022-09-22T19:20:23.964Z,25.75
2022-09-22T19:22:52.243Z,26.80
2022-09-22T19:25:21.401Z,27.13
2022-09-22T19:27:48.206Z,26.90
2022-09-22T19:30:14.938Z,26.38
2022-09-22T19:32:41.763Z,26.88
2022-09-22T19:35:09.414Z,27.15
2022-09-22T19:37:36.459Z,27.00
2022-09-22T19:40:03.582Z,28.23
2022-09-22T19:42:30.436Z,27.73
2022-09-22T19:44:56.934Z,29.38
2022-09-22T19:47:23.749Z,27.20
2022-09-22T19:49:50.294Z,27.85
2022-09-22T19:52:17.548Z,25.95
2022-09-22T19:54:44.377Z,26.42
2022-09-22T19:57:10.963Z,26.92
2022-09-22T19:59:37.525Z,25.13
2022-09-22T20:02:04.576Z,29.30
2022-09-22T20:04:35.151Z,27.05
2022-09-22T20:07:02.200Z,29.23
2022-09-22T20:09:29.280Z,29.35
2022-09-22T20:11:55.754Z,32.45
2022-09-22T20:14:22.556Z,33.70
2022-09-22T20:16:59.709Z,37.67
2022-09-22T20:19:27.746Z,43.45
2022-09-22T20:22:19.767Z,45.85
2022-09-22T20:24:54.817Z,58.83
2022-09-22T20:27:26.714Z,69.03
2022-09-22T20:29:57.107Z,74.18
2022-09-22T20:32:25.082Z,69.60
2022-09-22T20:34:52.818Z,69.13
2022-09-22T20:37:19.460Z,70.20
2022-09-22T20:39:46.039Z,67.55
2022-09-22T20:42:15.404Z,64.75
2022-09-22T20:44:42.320Z,59.83
2022-09-22T20:47:16.979Z,53.88
2022-09-22T20:52:16.913Z,33.60
2022-09-22T20:54:44.775Z,35.25
2022-09-22T20:57:11.339Z,32.08
2022-09-22T20:59:39.003Z,32.60
2022-09-22T21:02:07.212Z,30.42
2022-09-22T21:04:34.064Z,26.80
2022-09-22T21:07:00.603Z,27.88
2022-09-22T21:09:45.498Z,26.27
2022-09-22T21:12:13.513Z,27.13
2022-09-22T21:14:42.147Z,28.35
2022-09-22T21:17:08.693Z,27.27
2022-09-22T21:19:36.455Z,27.98
2022-09-22T21:22:03.321Z,29.35
2022-09-22T21:24:31.390Z,27.75
2022-09-22T21:26:59.256Z,29.13
2022-09-22T21:29:26.049Z,31.63
2022-09-22T21:31:52.585Z,34.88
2022-09-22T21:34:19.097Z,35.15
2022-09-22T21:36:45.735Z,39.13
2022-09-22T21:39:12.323Z,40.88
2022-09-22T21:41:38.845Z,43.08
2022-09-22T21:44:05.851Z,42.40
2022-09-22T21:46:37.514Z,43.88
2022-09-22T21:49:04.389Z,44.67
2022-09-22T21:51:36.523Z,46.00
2022-09-22T21:54:04.839Z,47.25
2022-09-22T21:56:33.434Z,50.40
2022-09-22T21:59:02.570Z,52.33
2022-09-22T22:01:37.470Z,54.05
2022-09-22T22:04:08.986Z,55.08
2022-09-22T22:06:42.054Z,56.33
2022-09-22T22:09:20.179Z,54.30
2022-09-22T22:11:56.326Z,55.22
2022-09-22T22:14:25.799Z,54.63
2022-09-22T22:16:54.867Z,51.42
2022-09-22T22:19:25.648Z,52.78
2022-09-22T22:21:53.066Z,49.28
2022-09-22T22:24:36.697Z,50.22
2022-09-22T22:27:09.741Z,50.35
2022-09-22T22:29:38.666Z,50.63
2022-09-22T22:32:07.591Z,49.45
2022-09-22T22:34:34.156Z,50.40
2022-09-22T22:37:01.119Z,50.17
2022-09-22T22:39:27.674Z,52.13
2022-09-22T22:41:55.215Z,52.65
2022-09-22T22:44:23.337Z,52.60
2022-09-22T22:46:50.708Z,53.85
2022-09-22T22:49:17.273Z,54.67
2022-09-22T22:51:43.882Z,55.15
2022-09-22T22:54:11.793Z,58.13
2022-09-22T22:56:42.011Z,58.97
2022-09-22T22:59:10.597Z,62.45
2022-09-22T23:01:37.610Z,61.65
2022-09-22T23:04:06.863Z,67.10
2022-09-22T23:06:36.224Z,74.32
2022-09-22T23:09:06.147Z,72.50
2022-09-22T23:11:37.133Z,76.20
2022-09-22T23:14:06.208Z,83.70
2022-09-22T23:16:44.524Z,96.22
2022-09-22T23:19:14.694Z,97.35
2022-09-22T23:21:41.605Z,107.68
2022-09-22T23:24:08.701Z,105.10
2022-09-22T23:26:37.265Z,117.13
2022-09-22T23:29:04.339Z,123.00
2022-09-22T23:31:31.650Z,150.88
2022-09-22T23:33:58.232Z,155.90
2022-09-22T23:36:27.966Z,178.25
2022-09-22T23:38:56.322Z,190.27
2022-09-22T23:41:23.121Z,209.45
2022-09-22T23:43:49.842Z,230.35
2022-09-22T23:46:16.383Z,232.88
2022-09-22T23:48:42.906Z,241.50
2022-09-22T23:51:10.199Z,258.80
2022-09-22T23:53:37.729Z,275.08
2022-09-22T23:56:05.820Z,272.65
2022-09-22T23:58:33.402Z,286.58
