createdAt,value
2017-08-01T00:02:31.114Z,68.00
2017-08-01T00:07:58.360Z,69.20
2017-08-01T00:13:25.468Z,69.30
2017-08-01T00:18:51.785Z,68.70
2017-08-01T00:24:18.143Z,68.80
2017-08-01T00:29:44.489Z,69.10
2017-08-01T00:35:10.834Z,69.20
2017-08-01T00:40:37.278Z,69.30
2017-08-01T00:46:04.431Z,69.60
2017-08-01T00:51:30.793Z,69.60
2017-08-01T00:56:57.296Z,69.70
2017-08-01T01:02:23.672Z,69.80
2017-08-01T01:07:50.066Z,69.90
2017-08-01T01:13:17.194Z,70.00
2017-08-01T01:18:43.576Z,70.00
2017-08-01T01:24:09.939Z,70.10
2017-08-01T01:29:37.290Z,70.80
2017-08-01T01:35:03.908Z,70.10
2017-08-01T01:40:30.464Z,70.30
2017-08-01T01:45:56.887Z,70.40
2017-08-01T01:51:23.234Z,70.60
2017-08-01T01:56:49.959Z,70.80
2017-08-01T02:02:16.320Z,70.90
2017-08-01T02:07:42.665Z,71.10
2017-08-01T02:13:09.009Z,71.10
2017-08-01T02:18:35.353Z,71.20
2017-08-01T02:24:01.765Z,71.30
2017-08-01T02:29:28.320Z,71.40
2017-08-01T02:34:54.698Z,71.60
2017-08-01T02:40:21.045Z,71.70
2017-08-01T02:45:47.390Z,71.90
2017-08-01T02:51:13.742Z,71.90
2017-08-01T02:56:40.112Z,72.00
2017-08-01T03:02:06.447Z,72.10
2017-08-01T03:07:32.820Z,71.80
2017-08-01T03:12:59.163Z,71.60
2017-08-01T03:18:25.504Z,71.40
2017-08-01T03:23:53.223Z,70.80
2017-08-01T03:29:19.572Z,71.20
2017-08-01T03:34:46.694Z,71.60
2017-08-01T03:40:13.772Z,71.40
2017-08-01T03:45:40.132Z,71.00
2017-08-01T03:51:06.509Z,70.90
2017-08-01T03:56:33.575Z,70.40
2017-08-01T04:01:59.924Z,70.30
2017-08-01T04:07:26.253Z,70.00
2017-08-01T04:12:52.605Z,69.80
2017-08-01T04:18:18.962Z,69.30
2017-08-01T04:23:45.366Z,69.30
2017-08-01T04:29:11.738Z,69.00
2017-08-01T04:34:38.875Z,68.30
2017-08-01T04:40:05.381Z,68.20
2017-08-01T04:45:31.752Z,68.20
2017-08-01T04:50:58.131Z,69.00
2017-08-01T04:56:24.449Z,68.00
2017-08-01T05:01:50.782Z,67.40
2017-08-01T05:07:17.151Z,67.60
2017-08-01T05:12:43.466Z,66.40
2017-08-01T05:18:09.841Z,66.00
2017-08-01T05:23:36.175Z,65.60
2017-08-01T05:29:02.593Z,65.10
2017-08-01T05:34:28.919Z,64.60
2017-08-01T05:39:55.290Z,63.80
2017-08-01T05:45:21.623Z,63.50
2017-08-01T05:50:47.990Z,63.00
2017-08-01T05:56:15.151Z,62.40
2017-08-01T06:01:41.535Z,62.30
2017-08-01T06:07:08.619Z,61.00
2017-08-01T06:12:34.973Z,61.00
2017-08-01T06:18:02.302Z,59.50
2017-08-01T06:23:28.694Z,59.50
2017-08-01T06:28:55.059Z,59.00
2017-08-01T06:34:21.440Z,58.70
2017-08-01T06:39:47.774Z,58.20
2017-08-01T06:45:14.150Z,57.70
2017-08-01T06:50:40.483Z,57.50
2017-08-01T06:56:06.806Z,57.30
2017-08-01T07:01:33.207Z,56.40
2017-08-01T07:06:59.559Z,56.70
2017-08-01T07:12:25.908Z,55.70
2017-08-01T07:17:52.268Z,55.00
2017-08-01T07:23:18.637Z,54.80
2017-08-01T07:28:45.042Z,53.80
2017-08-01T07:34:11.360Z,53.80
2017-08-01T07:39:37.732Z,54.00
2017-08-01T07:45:04.054Z,53.70
2017-08-01T07:50:30.445Z,53.80
2017-08-01T07:55:56.773Z,54.10
2017-08-01T08:01:23.131Z,53.50
2017-08-01T08:06:49.478Z,53.60
2017-08-01T08:12:15.829Z,53.70
2017-08-01T08:17:42.166Z,53.00
2017-08-01T08:23:09.261Z,52.50
2017-08-01T08:28:35.603Z,52.40
2017-08-01T08:34:01.932Z,52.20
2017-08-01T08:39:29.022Z,52.40
2017-08-01T08:44:55.364Z,52.30
2017-08-01T08:50:21.709Z,52.00
2017-08-01T08:55:48.129Z,51.30
2017-08-01T09:01:14.490Z,51.60
2017-08-01T09:06:40.849Z,49.80
2017-08-01T09:12:07.917Z,50.50
2017-08-01T09:17:34.300Z,50.40
2017-08-01T09:23:00.647Z,49.20
2017-08-01T09:28:26.957Z,48.40
2017-08-01T09:33:53.377Z,48.40
2017-08-01T09:39:19.695Z,47.40
2017-08-01T09:44:46.060Z,47.90
2017-08-01T09:50:13.235Z,46.70
2017-08-01T09:55:39.622Z,46.70
2017-08-01T10:01:06.690Z,45.90
2017-08-01T10:06:33.049Z,45.80
2017-08-01T10:11:59.385Z,46.00
2017-08-01T10:17:25.735Z,45.50
2017-08-01T10:22:52.139Z,45.30
2017-08-01T10:28:18.530Z,44.40
2017-08-01T10:33:45.634Z,43.20
2017-08-01T10:39:11.983Z,43.10
2017-08-01T10:44:38.369Z,42.60
2017-08-01T10:50:04.722Z,41.00
2017-08-01T10:55:31.095Z,40.90
2017-08-01T11:00:57.463Z,39.70
2017-08-01T11:06:23.822Z,37.30
2017-08-01T11:11:50.197Z,37.80
2017-08-01T11:17:16.554Z,37.10
2017-08-01T11:22:42.907Z,37.30
2017-08-01T11:28:10.109Z,35.80
2017-08-01T11:33:36.466Z,35.60
2017-08-01T11:39:02.818Z,36.00
2017-08-01T11:44:29.150Z,34.50
2017-08-01T11:49:55.502Z,33.50
2017-08-01T11:55:22.554Z,32.00
2017-08-01T12:00:48.956Z,32.00
2017-08-01T12:06:15.396Z,33.30
2017-08-01T12:11:41.753Z,31.20
2017-08-01T12:17:08.139Z,31.80
2017-08-01T12:22:34.522Z,31.20
2017-08-01T12:28:01.630Z,32.20
2017-08-01T12:33:27.981Z,32.10
2017-08-01T12:38:54.329Z,31.60
2017-08-01T12:44:20.654Z,30.50
2017-08-01T12:49:47.040Z,30.00
2017-08-01T12:55:13.353Z,30.90
2017-08-01T13:00:39.707Z,30.60
2017-08-01T13:06:06.032Z,30.30
2017-08-01T13:11:32.379Z,29.90
2017-08-01T13:16:58.728Z,29.60
2017-08-01T13:22:25.098Z,29.70
2017-08-01T13:27:51.469Z,29.30
2017-08-01T13:33:17.903Z,28.60
2017-08-01T13:38:44.245Z,28.10
2017-08-01T13:44:11.321Z,27.50
2017-08-01T13:49:37.670Z,27.50
2017-08-01T13:55:04.092Z,27.10
2017-08-01T14:00:30.442Z,27.60
2017-08-01T14:05:56.820Z,27.30
2017-08-01T14:11:23.158Z,28.00
2017-08-01T14:16:50.258Z,27.80
2017-08-01T14:22:16.775Z,27.80
2017-08-01T14:27:43.141Z,28.00
2017-08-01T14:33:09.479Z,28.20
2017-08-01T14:38:35.847Z,28.10
2017-08-01T14:44:02.214Z,27.60
2017-08-01T14:49:28.624Z,27.70
2017-08-01T14:54:55.076Z,28.10
2017-08-01T15:00:21.620Z,27.80
2017-08-01T15:05:47.986Z,27.20
2017-08-01T15:11:14.346Z,27.70
2017-08-01T15:16:40.711Z,28.30
2017-08-01T15:22:07.124Z,28.70
2017-08-01T15:27:40.442Z,29.10
2017-08-01T15:33:06.859Z,29.40
2017-08-01T15:38:33.440Z,29.30
2017-08-01T15:43:59.812Z,30.00
2017-08-01T15:49:26.658Z,31.20
2017-08-01T15:54:52.977Z,31.50
2017-08-01T16:00:19.412Z,32.30
2017-08-01T16:05:45.771Z,32.20
2017-08-01T16:11:12.122Z,32.30
2017-08-01T16:16:39.234Z,30.10
2017-08-01T16:22:05.680Z,30.00
2017-08-01T16:27:32.038Z,30.20
2017-08-01T16:32:58.366Z,30.10
2017-08-01T16:38:24.708Z,30.10
2017-08-01T16:43:51.944Z,30.70
2017-08-01T16:49:18.297Z,30.60
2017-08-01T16:54:44.795Z,30.70
2017-08-01T17:00:11.157Z,31.50
2017-08-01T17:05:37.662Z,32.10
2017-08-01T17:11:04.052Z,32.50
2017-08-01T17:16:30.453Z,33.30
2017-08-01T17:21:57.578Z,34.60
2017-08-01T17:27:24.727Z,36.10
2017-08-01T17:32:51.063Z,36.10
2017-08-01T17:38:17.478Z,36.00
2017-08-01T17:43:43.842Z,36.30
2017-08-01T17:49:10.173Z,36.80
2017-08-01T17:54:36.634Z,37.70
2017-08-01T18:00:03.068Z,38.60
2017-08-01T18:05:29.446Z,39.80
2017-08-01T18:10:55.900Z,40.80
2017-08-01T18:16:22.283Z,41.80
2017-08-01T18:21:48.785Z,42.40
2017-08-01T18:27:15.877Z,43.60
2017-08-01T18:32:42.273Z,43.00
2017-08-01T18:38:08.679Z,47.00
2017-08-01T18:43:35.219Z,48.40
2017-08-01T18:49:01.739Z,49.80
2017-08-01T18:54:28.314Z,50.20
2017-08-01T18:59:55.633Z,52.50
2017-08-01T19:05:22.984Z,54.00
2017-08-01T19:10:50.100Z,56.70
2017-08-01T19:16:17.228Z,58.40
2017-08-01T19:21:43.560Z,58.40
2017-08-01T19:27:09.936Z,58.60
2017-08-01T19:32:36.317Z,61.00
2017-08-01T19:38:03.462Z,67.50
2017-08-01T19:43:29.862Z,67.50
2017-08-01T19:48:56.270Z,68.40
2017-08-01T19:54:23.479Z,69.60
2017-08-01T19:59:49.824Z,69.60
2017-08-01T20:05:16.366Z,69.90
2017-08-01T20:10:42.781Z,70.10
2017-08-01T20:16:09.282Z,71.40
2017-08-01T20:21:36.382Z,72.80
2017-08-01T20:27:02.803Z,72.80
2017-08-01T20:32:29.402Z,71.20
2017-08-01T20:37:55.934Z,71.70
2017-08-01T20:43:22.346Z,72.70
2017-08-01T20:48:48.698Z,72.20
2017-08-01T20:54:15.986Z,72.60
2017-08-01T20:59:42.392Z,72.20
2017-08-01T21:05:08.808Z,72.00
2017-08-01T21:10:35.562Z,72.30
2017-08-01T21:16:02.345Z,72.70
2017-08-01T21:21:28.810Z,72.70
2017-08-01T21:26:55.424Z,73.30
2017-08-01T21:32:21.815Z,73.20
2017-08-01T21:37:48.225Z,73.30
2017-08-01T21:43:14.606Z,73.40
2017-08-01T21:48:40.955Z,73.70
2017-08-01T21:54:07.363Z,73.90
2017-08-01T21:59:33.959Z,74.50
2017-08-01T22:05:00.370Z,74.70
2017-08-01T22:10:26.731Z,74.80
2017-08-01T22:15:54.911Z,75.50
2017-08-01T22:21:21.334Z,75.50
2017-08-01T22:26:47.760Z,75.30
2017-08-01T22:32:14.130Z,75.70
2017-08-01T22:37:40.571Z,76.10
2017-08-01T22:43:06.985Z,75.90
2017-08-01T22:48:33.332Z,76.00
2017-08-01T22:53:59.721Z,76.60
2017-08-01T22:59:26.071Z,76.50
2017-08-01T23:04:52.477Z,76.40
2017-08-01T23:10:18.850Z,76.40
2017-08-01T23:15:45.272Z,76.60
2017-08-01T23:21:11.628Z,76.70
2017-08-01T23:26:38.066Z,76.90
2017-08-01T23:32:05.241Z,77.40
2017-08-01T23:37:31.631Z,77.30
2017-08-01T23:42:57.988Z,77.60
2017-08-01T23:48:24.596Z,77.70
2017-08-01T23:53:50.941Z,77.70
2017-08-01T23:59:17.300Z,77.80
