createdAt,value
2017-08-20T00:00:09.756Z,68.68
2017-08-20T00:00:19.801Z,69.17
2017-08-20T00:00:29.810Z,68.78
2017-08-20T00:00:39.811Z,68.78
2017-08-20T00:00:49.859Z,68.88
2017-08-20T00:00:59.955Z,68.88
2017-08-20T00:01:09.820Z,68.88
2017-08-20T00:01:19.861Z,68.88
2017-08-20T00:01:29.881Z,68.78
2017-08-20T00:01:39.931Z,68.78
2017-08-20T00:01:49.909Z,68.88
2017-08-20T00:01:59.960Z,69.17
2017-08-20T00:02:09.930Z,69.07
2017-08-20T00:02:19.601Z,68.98
2017-08-20T00:02:29.641Z,68.59
2017-08-20T00:02:39.960Z,68.88
2017-08-20T00:02:49.994Z,68.78
2017-08-20T00:03:00.031Z,68.68
2017-08-20T00:03:10.011Z,68.59
2017-08-20T00:03:20.050Z,68.98
2017-08-20T00:03:30.076Z,68.68
2017-08-20T00:03:40.080Z,69.07
2017-08-20T00:03:50.140Z,68.78
2017-08-20T00:04:00.120Z,68.59
2017-08-20T00:04:10.132Z,68.68
2017-08-20T00:04:20.120Z,68.68
2017-08-20T00:04:30.122Z,68.98
2017-08-20T00:04:40.139Z,68.68
2017-08-20T00:04:49.810Z,68.59
2017-08-20T00:05:00.181Z,68.68
2017-08-20T00:05:10.210Z,68.49
2017-08-20T00:05:20.201Z,68.78
2017-08-20T00:05:30.229Z,68.68
2017-08-20T00:05:40.221Z,68.98
2017-08-20T00:05:50.271Z,68.98
2017-08-20T00:06:00.241Z,68.98
2017-08-20T00:06:09.931Z,69.17
2017-08-20T00:06:20.270Z,69.17
2017-08-20T00:06:30.281Z,68.88
2017-08-20T00:06:40.331Z,69.17
2017-08-20T00:06:50.341Z,68.88
2017-08-20T00:07:00.311Z,69.17
2017-08-20T00:07:10.371Z,69.17
2017-08-20T00:07:20.370Z,69.07
2017-08-20T00:07:30.390Z,68.98
2017-08-20T00:07:40.431Z,68.98
2017-08-20T00:07:50.401Z,68.98
2017-08-20T00:08:00.471Z,68.98
2017-08-20T00:08:10.461Z,68.78
2017-08-20T00:08:20.442Z,68.88
2017-08-20T00:08:30.540Z,68.98
2017-08-20T00:08:40.470Z,68.78
2017-08-20T00:08:50.160Z,68.98
2017-08-20T00:09:00.521Z,68.78
2017-08-20T00:09:10.509Z,68.68
2017-08-20T00:09:20.543Z,68.78
2017-08-20T00:09:30.559Z,68.68
2017-08-20T00:09:40.576Z,68.88
2017-08-20T00:09:50.561Z,68.59
2017-08-20T00:10:00.264Z,68.68
2017-08-20T00:10:10.256Z,68.68
2017-08-20T00:10:20.590Z,68.59
2017-08-20T00:10:30.660Z,68.59
2017-08-20T00:10:40.699Z,68.68
2017-08-20T00:10:50.659Z,69.07
2017-08-20T00:11:00.321Z,68.68
2017-08-20T00:11:10.699Z,68.98
2017-08-20T00:11:20.720Z,68.59
2017-08-20T00:11:30.699Z,68.98
2017-08-20T00:11:40.730Z,68.88
2017-08-20T00:11:50.770Z,68.88
2017-08-20T00:12:00.739Z,68.68
2017-08-20T00:12:10.750Z,68.98
2017-08-20T00:12:20.820Z,68.68
2017-08-20T00:12:30.789Z,68.68
2017-08-20T00:12:41.023Z,68.68
2017-08-20T00:12:50.819Z,68.59
2017-08-20T00:13:00.519Z,68.68
2017-08-20T00:13:10.870Z,68.3
2017-08-20T00:13:20.540Z,68.49
2017-08-20T00:13:30.562Z,68.59
2017-08-20T00:13:40.867Z,68.3
2017-08-20T00:13:50.900Z,68.3
2017-08-20T00:14:00.920Z,68.3
2017-08-20T00:14:10.960Z,68.68
2017-08-20T00:14:20.941Z,68.68
2017-08-20T00:14:30.970Z,68.3
2017-08-20T00:14:40.960Z,68.3
2017-08-20T00:14:50.988Z,68.68
2017-08-20T00:15:01.034Z,68.59
2017-08-20T00:15:11.010Z,68.59
2017-08-20T00:15:21.040Z,68.68
2017-08-20T00:15:31.031Z,68.62
2017-08-20T00:15:41.089Z,68.49
2017-08-20T00:15:51.077Z,68.78
2017-08-20T00:16:01.090Z,68.59
2017-08-20T00:16:11.141Z,69.07
2017-08-20T00:16:21.099Z,68.59
2017-08-20T00:16:31.840Z,68.59
2017-08-20T00:16:41.124Z,68.59
2017-08-20T00:16:51.162Z,68.4
2017-08-20T00:17:01.172Z,68.68
2017-08-20T00:17:11.210Z,68.68
2017-08-20T00:17:21.221Z,68.68
2017-08-20T00:17:31.180Z,68.68
2017-08-20T00:17:41.235Z,68.68
2017-08-20T00:17:51.242Z,68.4
2017-08-20T00:18:01.260Z,68.49
2017-08-20T00:18:11.282Z,68.49
2017-08-20T00:18:21.294Z,68.68
2017-08-20T00:18:31.300Z,68.68
2017-08-20T00:18:41.321Z,68.59
2017-08-20T00:18:51.311Z,68.59
2017-08-20T00:19:01.346Z,68.49
2017-08-20T00:19:11.353Z,68.78
2017-08-20T00:19:21.351Z,68.59
2017-08-20T00:19:31.381Z,68.4
2017-08-20T00:19:41.391Z,68.68
2017-08-20T00:19:51.404Z,68.68
2017-08-20T00:20:01.423Z,68.3
2017-08-20T00:20:11.438Z,68.2
2017-08-20T00:20:21.460Z,68.2
2017-08-20T00:20:31.141Z,68.4
2017-08-20T00:20:41.462Z,68.4
2017-08-20T00:20:51.482Z,68.4
2017-08-20T00:21:01.502Z,68.1
2017-08-20T00:21:11.521Z,68.49
2017-08-20T00:21:21.521Z,68.4
2017-08-20T00:21:31.561Z,68.49
2017-08-20T00:21:41.223Z,68.49
2017-08-20T00:21:51.571Z,68.49
2017-08-20T00:22:01.582Z,68.3
2017-08-20T00:22:11.625Z,68.4
2017-08-20T00:22:21.625Z,68.3
2017-08-20T00:22:31.651Z,68.68
2017-08-20T00:22:41.675Z,68.59
2017-08-20T00:22:51.644Z,68.3
2017-08-20T00:23:01.652Z,68.68
2017-08-20T00:23:11.688Z,68.78
2017-08-20T00:23:21.721Z,68.68
2017-08-20T00:23:31.711Z,68.3
2017-08-20T00:23:41.712Z,68.68
2017-08-20T00:23:51.741Z,68.49
2017-08-20T00:24:01.742Z,68.68
2017-08-20T00:24:11.792Z,68.3
2017-08-20T00:24:21.781Z,68.59
2017-08-20T00:24:31.811Z,68.24
2017-08-20T00:24:41.811Z,68.4
2017-08-20T00:24:51.841Z,68.3
2017-08-20T00:25:01.863Z,68.14
2017-08-20T00:25:11.850Z,68.3
2017-08-20T00:25:21.879Z,68.3
2017-08-20T00:25:31.911Z,68.59
2017-08-20T00:25:41.923Z,68.4
2017-08-20T00:25:51.901Z,68.4
2017-08-20T00:26:01.948Z,68.4
2017-08-20T00:26:11.941Z,68.1
2017-08-20T00:26:21.951Z,68.3
2017-08-20T00:26:32.023Z,68.4
2017-08-20T00:26:42.001Z,68.4
2017-08-20T00:26:51.671Z,68.3
2017-08-20T00:27:02.011Z,68.2
2017-08-20T00:27:11.710Z,68.49
2017-08-20T00:27:22.048Z,68.4
2017-08-20T00:27:32.091Z,68.49
2017-08-20T00:27:42.083Z,68.49
2017-08-20T00:27:52.103Z,68.3
2017-08-20T00:28:02.111Z,68.1
2017-08-20T00:28:11.761Z,68.1
2017-08-20T00:28:21.799Z,68.68
2017-08-20T00:28:32.121Z,68.78
2017-08-20T00:28:42.162Z,68.4
2017-08-20T00:28:52.201Z,68.2
2017-08-20T00:29:02.141Z,68.1
2017-08-20T00:29:12.191Z,68.49
2017-08-20T00:29:21.888Z,68.3
2017-08-20T00:29:32.221Z,68.49
2017-08-20T00:29:42.234Z,68.4
2017-08-20T00:29:52.232Z,68.3
2017-08-20T00:30:02.261Z,68.49
2017-08-20T00:30:12.282Z,68.49
2017-08-20T00:30:22.314Z,68.3
2017-08-20T00:30:32.331Z,68.33
2017-08-20T00:30:42.324Z,68.49
2017-08-20T00:30:52.351Z,68.49
2017-08-20T00:31:02.343Z,68.49
2017-08-20T00:31:12.343Z,68.4
2017-08-20T00:31:22.341Z,68.3
2017-08-20T00:31:32.381Z,68.49
2017-08-20T00:31:42.381Z,68.59
2017-08-20T00:31:52.431Z,68.49
2017-08-20T00:32:02.453Z,68.59
2017-08-20T00:32:12.451Z,68.49
2017-08-20T00:32:22.431Z,68.59
2017-08-20T00:32:32.482Z,68.49
2017-08-20T00:32:42.501Z,68.49
2017-08-20T00:32:52.520Z,68.59
2017-08-20T00:33:02.496Z,68.49
2017-08-20T00:33:12.531Z,68.49
2017-08-20T00:33:22.521Z,68.4
2017-08-20T00:33:32.537Z,68.49
2017-08-20T00:33:42.271Z,68.49
2017-08-20T00:33:52.572Z,68.49
2017-08-20T00:34:02.602Z,68.4
2017-08-20T00:34:12.601Z,68.4
2017-08-20T00:34:22.600Z,68.4
2017-08-20T00:34:32.644Z,68.59
2017-08-20T00:34:42.651Z,68.4
2017-08-20T00:34:52.331Z,68.49
2017-08-20T00:35:02.660Z,68.68
2017-08-20T00:35:12.674Z,68.4
2017-08-20T00:35:22.681Z,68.68
2017-08-20T00:35:32.725Z,68.4
2017-08-20T00:35:42.741Z,68.78
2017-08-20T00:35:52.764Z,68.4
2017-08-20T00:36:02.761Z,68.68
2017-08-20T00:36:12.790Z,68.4
2017-08-20T00:36:22.772Z,68.1
2017-08-20T00:36:32.802Z,68.49
2017-08-20T00:36:42.806Z,68.4
2017-08-20T00:36:52.822Z,68.4
2017-08-20T00:37:02.823Z,68.4
2017-08-20T00:37:12.822Z,68.4
2017-08-20T00:37:22.851Z,68.4
2017-08-20T00:37:32.882Z,68.4
2017-08-20T00:37:42.862Z,68.3
2017-08-20T00:37:52.901Z,68.49
2017-08-20T00:38:02.939Z,68.59
2017-08-20T00:38:12.922Z,68.59
2017-08-20T00:38:22.959Z,68.59
2017-08-20T00:38:32.623Z,68.59
2017-08-20T00:38:42.662Z,68.4
2017-08-20T00:38:52.983Z,68.59
2017-08-20T00:39:03.002Z,68.59
2017-08-20T00:39:13.032Z,68.59
2017-08-20T00:39:23.034Z,68.68
2017-08-20T00:39:33.063Z,68.49
2017-08-20T00:39:43.071Z,68.59
2017-08-20T00:39:53.106Z,68.59
2017-08-20T00:40:03.099Z,68.59
2017-08-20T00:40:13.122Z,68.59
2017-08-20T00:40:23.122Z,68.59
2017-08-20T00:40:33.099Z,68.59
2017-08-20T00:40:43.162Z,68.59
2017-08-20T00:40:53.182Z,68.59
2017-08-20T00:41:03.153Z,68.4
2017-08-20T00:41:13.172Z,68.68
2017-08-20T00:41:23.214Z,68.59
2017-08-20T00:41:33.213Z,68.59
2017-08-20T00:41:43.202Z,68.3
2017-08-20T00:41:53.262Z,68.59
2017-08-20T00:42:03.278Z,68.4
2017-08-20T00:42:13.252Z,68.4
2017-08-20T00:42:23.281Z,68.49
2017-08-20T00:42:32.972Z,68.49
2017-08-20T00:42:43.353Z,68.3
2017-08-20T00:42:53.302Z,68.4
2017-08-20T00:43:03.334Z,68.49
2017-08-20T00:43:13.335Z,68.59
2017-08-20T00:43:23.360Z,68.68
2017-08-20T00:43:33.372Z,68.68
2017-08-20T00:43:43.392Z,68.49
2017-08-20T00:43:53.402Z,68.49
2017-08-20T00:44:03.433Z,68.4
2017-08-20T00:44:13.482Z,68.68
2017-08-20T00:44:23.432Z,68.59
2017-08-20T00:44:33.465Z,68.49
2017-08-20T00:44:43.493Z,68.59
2017-08-20T00:44:53.472Z,68.49
2017-08-20T00:45:03.543Z,68.59
2017-08-20T00:45:13.519Z,68.49
2017-08-20T00:45:23.202Z,68.3
2017-08-20T00:45:33.571Z,68.49
2017-08-20T00:45:43.233Z,68.59
2017-08-20T00:45:53.597Z,68.49
2017-08-20T00:46:03.564Z,68.3
2017-08-20T00:46:13.595Z,68.3
2017-08-20T00:46:23.622Z,68.3
2017-08-20T00:46:33.645Z,68.59
2017-08-20T00:46:43.702Z,68.59
2017-08-20T00:46:53.703Z,68.72
2017-08-20T00:47:03.677Z,68.68
2017-08-20T00:47:13.396Z,68.49
2017-08-20T00:47:23.692Z,68.59
2017-08-20T00:47:33.733Z,68.49
2017-08-20T00:47:43.712Z,68.49
2017-08-20T00:47:53.734Z,68.68
2017-08-20T00:48:03.773Z,68.59
2017-08-20T00:48:13.753Z,68.4
2017-08-20T00:48:23.813Z,68.49
2017-08-20T00:48:33.806Z,68.68
2017-08-20T00:48:43.462Z,68.59
2017-08-20T00:48:53.861Z,68.49
2017-08-20T00:49:03.845Z,68.68
2017-08-20T00:49:13.892Z,68.68
2017-08-20T00:49:23.852Z,68.68
2017-08-20T00:49:33.871Z,68.4
2017-08-20T00:49:43.912Z,68.59
2017-08-20T00:49:53.598Z,68.68
2017-08-20T00:50:03.942Z,68.59
2017-08-20T00:50:13.963Z,68.68
2017-08-20T00:50:23.942Z,68.59
2017-08-20T00:50:33.944Z,68.59
2017-08-20T00:50:43.999Z,68.49
2017-08-20T00:50:53.972Z,68.68
2017-08-20T00:51:04.012Z,68.49
2017-08-20T00:51:14.013Z,68.3
2017-08-20T00:51:24.052Z,68.59
2017-08-20T00:51:34.053Z,68.49
2017-08-20T00:51:44.073Z,68.49
2017-08-20T00:51:54.103Z,68.4
2017-08-20T00:52:04.092Z,68.68
2017-08-20T00:52:14.133Z,68.49
2017-08-20T00:52:24.122Z,68.3
2017-08-20T00:52:34.136Z,68.49
2017-08-20T00:52:44.132Z,68.3
2017-08-20T00:52:54.182Z,68.49
2017-08-20T00:53:04.172Z,68.49
2017-08-20T00:53:14.182Z,68.59
2017-08-20T00:53:24.182Z,68.59
2017-08-20T00:53:34.253Z,68.49
2017-08-20T00:53:44.232Z,68.4
2017-08-20T00:53:54.283Z,68.59
2017-08-20T00:54:04.295Z,68.59
2017-08-20T00:54:14.302Z,68.4
2017-08-20T00:54:24.302Z,68.49
2017-08-20T00:54:34.331Z,68.49
2017-08-20T00:54:44.289Z,68.4
2017-08-20T00:54:54.343Z,68.4
2017-08-20T00:55:04.373Z,68.49
2017-08-20T00:55:14.383Z,68.59
2017-08-20T00:55:24.342Z,68.59
2017-08-20T00:55:34.393Z,68.59
2017-08-20T00:55:44.384Z,68.4
2017-08-20T00:55:54.452Z,68.59
2017-08-20T00:56:04.402Z,68.49
2017-08-20T00:56:14.462Z,68.4
2017-08-20T00:56:24.442Z,68.59
2017-08-20T00:56:34.463Z,68.59
2017-08-20T00:56:44.503Z,68.49
2017-08-20T00:56:54.520Z,68.49
2017-08-20T00:57:04.503Z,68.59
2017-08-20T00:57:14.528Z,68.59
2017-08-20T00:57:24.555Z,68.49
2017-08-20T00:57:34.543Z,68.59
2017-08-20T00:57:44.551Z,68.4
2017-08-20T00:57:54.622Z,68.4
2017-08-20T00:58:04.622Z,68.59
2017-08-20T00:58:14.592Z,68.68
2017-08-20T00:58:24.630Z,68.68
2017-08-20T00:58:34.622Z,68.59
2017-08-20T00:58:44.324Z,68.59
2017-08-20T00:58:54.690Z,68.59
2017-08-20T00:59:04.675Z,68.3
2017-08-20T00:59:14.682Z,68.49
2017-08-20T00:59:24.702Z,68.59
2017-08-20T00:59:34.733Z,68.2
2017-08-20T00:59:44.382Z,68.01
2017-08-20T00:59:54.776Z,68.49
2017-08-20T01:00:04.773Z,68.3
2017-08-20T01:00:14.772Z,68.3
2017-08-20T01:00:24.822Z,68.59
2017-08-20T01:00:34.802Z,68.2
2017-08-20T01:00:44.812Z,68.59
2017-08-20T01:00:54.827Z,68.59
2017-08-20T01:01:04.853Z,68.49
2017-08-20T01:01:14.884Z,68.49
2017-08-20T01:01:24.853Z,68.59
2017-08-20T01:01:34.903Z,68.49
2017-08-20T01:01:44.893Z,68.3
2017-08-20T01:01:54.913Z,68.4
2017-08-20T01:02:04.917Z,68.4
2017-08-20T01:02:14.933Z,68.59
2017-08-20T01:02:24.983Z,68.3
2017-08-20T01:02:34.973Z,68.49
2017-08-20T01:02:44.994Z,68.49
2017-08-20T01:02:54.983Z,68.2
2017-08-20T01:03:04.691Z,68.1
2017-08-20T01:03:15.020Z,68.01
2017-08-20T01:03:25.025Z,68.1
2017-08-20T01:03:35.043Z,68.2
2017-08-20T01:03:45.045Z,68.49
2017-08-20T01:03:55.081Z,68.3
2017-08-20T01:04:05.094Z,68.4
2017-08-20T01:04:15.103Z,68.59
2017-08-20T01:04:25.124Z,68.4
2017-08-20T01:04:35.132Z,68.59
2017-08-20T01:04:45.168Z,68.49
2017-08-20T01:04:54.853Z,68.49
2017-08-20T01:05:05.193Z,67.91
2017-08-20T01:05:15.183Z,68.59
2017-08-20T01:05:25.199Z,68.49
2017-08-20T01:05:35.254Z,68.1
2017-08-20T01:05:45.263Z,68.01
2017-08-20T01:05:55.232Z,67.91
2017-08-20T01:06:05.288Z,68.1
2017-08-20T01:06:15.243Z,67.91
2017-08-20T01:06:25.292Z,68.01
2017-08-20T01:06:35.333Z,68.1
2017-08-20T01:06:45.323Z,68.59
2017-08-20T01:06:55.343Z,68.59
2017-08-20T01:07:05.345Z,68.49
2017-08-20T01:07:15.354Z,68.1
2017-08-20T01:07:25.333Z,68.49
2017-08-20T01:07:35.070Z,68.3
2017-08-20T01:07:45.411Z,68.4
2017-08-20T01:07:55.442Z,68.4
2017-08-20T01:08:05.433Z,68.3
2017-08-20T01:08:15.464Z,68.4
2017-08-20T01:08:25.464Z,68.4
2017-08-20T01:08:35.456Z,68.4
2017-08-20T01:08:45.491Z,68.59
2017-08-20T01:08:55.512Z,68.3
2017-08-20T01:09:05.503Z,67.91
2017-08-20T01:09:15.523Z,67.91
2017-08-20T01:09:25.543Z,67.91
2017-08-20T01:09:35.543Z,68.3
2017-08-20T01:09:45.563Z,68.3
2017-08-20T01:09:55.582Z,68.2
2017-08-20T01:10:05.582Z,68.1
2017-08-20T01:10:15.611Z,68.1
2017-08-20T01:10:25.648Z,68.1
2017-08-20T01:10:35.664Z,68.1
2017-08-20T01:10:45.633Z,68.2
2017-08-20T01:10:55.324Z,68.01
2017-08-20T01:11:05.713Z,68.01
2017-08-20T01:11:15.694Z,68.1
2017-08-20T01:11:25.723Z,67.91
2017-08-20T01:11:35.742Z,68.1
2017-08-20T01:11:45.763Z,68.1
2017-08-20T01:11:55.733Z,68.2
2017-08-20T01:12:05.742Z,68.3
2017-08-20T01:12:15.790Z,68.1
2017-08-20T01:12:25.810Z,68.2
2017-08-20T01:12:35.813Z,68.59
2017-08-20T01:12:45.834Z,68.68
2017-08-20T01:12:55.823Z,68.49
2017-08-20T01:13:05.833Z,68.01
2017-08-20T01:13:15.878Z,68.59
2017-08-20T01:13:25.863Z,68.49
2017-08-20T01:13:35.865Z,68.59
2017-08-20T01:13:45.923Z,68.3
2017-08-20T01:13:55.893Z,68.49
2017-08-20T01:14:05.932Z,68.3
2017-08-20T01:14:15.933Z,68.3
2017-08-20T01:14:25.994Z,68.49
2017-08-20T01:14:35.964Z,68.49
2017-08-20T01:14:46.005Z,68.59
2017-08-20T01:14:56.033Z,68.1
2017-08-20T01:15:05.984Z,68.3
2017-08-20T01:15:16.050Z,68.59
2017-08-20T01:15:25.713Z,68.4
2017-08-20T01:15:36.043Z,68.3
2017-08-20T01:15:46.080Z,68.3
2017-08-20T01:15:55.773Z,68.49
2017-08-20T01:16:06.109Z,68.3
2017-08-20T01:16:16.104Z,68.78
2017-08-20T01:16:26.143Z,68.68
2017-08-20T01:16:36.134Z,68.3
2017-08-20T01:16:46.174Z,68.4
2017-08-20T01:16:56.164Z,68.59
2017-08-20T01:17:06.193Z,68.4
2017-08-20T01:17:15.863Z,68.3
2017-08-20T01:17:26.224Z,68.59
2017-08-20T01:17:35.874Z,68.49
2017-08-20T01:17:45.863Z,68.49
2017-08-20T01:17:56.253Z,68.4
2017-08-20T01:18:06.253Z,68.59
2017-08-20T01:18:16.265Z,68.59
2017-08-20T01:18:26.301Z,68.68
2017-08-20T01:18:36.283Z,68.68
2017-08-20T01:18:46.326Z,68.4
2017-08-20T01:18:56.333Z,68.59
2017-08-20T01:19:06.323Z,68.59
2017-08-20T01:19:16.363Z,68.4
2017-08-20T01:19:26.369Z,68.59
2017-08-20T01:19:36.033Z,68.49
2017-08-20T01:19:46.410Z,68.59
2017-08-20T01:19:56.409Z,68.3
2017-08-20T01:20:06.420Z,68.3
2017-08-20T01:20:16.433Z,68.49
2017-08-20T01:20:26.454Z,68.68
2017-08-20T01:20:36.483Z,68.3
2017-08-20T01:20:46.475Z,68.49
2017-08-20T01:20:56.503Z,68.3
2017-08-20T01:21:06.482Z,68.2
2017-08-20T01:21:16.524Z,68.59
2017-08-20T01:21:26.562Z,68.1
2017-08-20T01:21:36.199Z,68.59
2017-08-20T01:21:46.623Z,68.1
2017-08-20T01:21:56.583Z,68.2
2017-08-20T01:22:06.622Z,68.1
2017-08-20T01:22:16.583Z,68.3
2017-08-20T01:22:26.612Z,68.2
2017-08-20T01:22:36.623Z,68.3
2017-08-20T01:22:46.663Z,67.82
2017-08-20T01:22:56.673Z,68.68
2017-08-20T01:23:06.674Z,68.3
2017-08-20T01:23:16.683Z,68.3
2017-08-20T01:23:26.705Z,68.49
2017-08-20T01:23:36.717Z,68.59
2017-08-20T01:23:46.374Z,68.3
2017-08-20T01:23:56.751Z,68.59
2017-08-20T01:24:06.764Z,68.3
2017-08-20T01:24:16.766Z,68.59
2017-08-20T01:24:26.784Z,68.59
2017-08-20T01:24:36.774Z,68.68
2017-08-20T01:24:46.844Z,68.49
2017-08-20T01:24:56.835Z,68.4
2017-08-20T01:25:06.864Z,68.4
2017-08-20T01:25:16.864Z,68.3
2017-08-20T01:25:26.855Z,68.3
2017-08-20T01:25:36.553Z,68.68
2017-08-20T01:25:46.904Z,68.3
2017-08-20T01:25:56.924Z,68.4
2017-08-20T01:26:06.959Z,68.4
2017-08-20T01:26:16.953Z,68.2
2017-08-20T01:26:26.954Z,68.59
2017-08-20T01:26:36.975Z,68.49
2017-08-20T01:26:46.973Z,68.49
2017-08-20T01:26:57.004Z,68.4
2017-08-20T01:27:06.994Z,68.2
2017-08-20T01:27:17.034Z,67.91
2017-08-20T01:27:27.044Z,68.01
2017-08-20T01:27:37.094Z,68.01
2017-08-20T01:27:46.746Z,68.1
2017-08-20T01:27:56.734Z,68.01
2017-08-20T01:28:07.103Z,68.3
2017-08-20T01:28:17.122Z,68.2
2017-08-20T01:28:27.134Z,68.2
2017-08-20T01:28:37.151Z,67.91
2017-08-20T01:28:46.835Z,68.01
2017-08-20T01:28:57.168Z,67.91
2017-08-20T01:29:07.204Z,68.3
2017-08-20T01:29:17.184Z,68.01
2017-08-20T01:29:27.234Z,68.01
2017-08-20T01:29:36.904Z,68.01
2017-08-20T01:29:47.283Z,68.49
2017-08-20T01:29:57.225Z,68.2
2017-08-20T01:30:07.274Z,68.49
2017-08-20T01:30:17.274Z,68.3
2017-08-20T01:30:27.304Z,68.3
2017-08-20T01:30:37.334Z,68.49
2017-08-20T01:30:47.310Z,68.4
2017-08-20T01:30:57.027Z,68.3
2017-08-20T01:31:07.393Z,68.49
2017-08-20T01:31:17.375Z,68.49
2017-08-20T01:31:27.385Z,68.59
2017-08-20T01:31:37.045Z,68.1
2017-08-20T01:31:47.453Z,68.59
2017-08-20T01:31:57.484Z,68.2
2017-08-20T01:32:07.125Z,68.3
2017-08-20T01:32:17.475Z,68.3
2017-08-20T01:32:27.486Z,68.1
2017-08-20T01:32:37.514Z,68.68
2017-08-20T01:32:47.214Z,67.91
2017-08-20T01:32:57.544Z,68.01
2017-08-20T01:33:07.554Z,68.1
2017-08-20T01:33:17.253Z,68.01
2017-08-20T01:33:27.238Z,68.01
2017-08-20T01:33:37.591Z,68.01
2017-08-20T01:33:47.574Z,67.91
2017-08-20T01:33:57.604Z,68.49
2017-08-20T01:34:07.613Z,68.01
2017-08-20T01:34:17.657Z,68.2
2017-08-20T01:34:27.675Z,68.59
2017-08-20T01:34:37.694Z,68.3
2017-08-20T01:34:47.694Z,68.1
2017-08-20T01:34:57.725Z,68.1
2017-08-20T01:35:07.742Z,68.2
2017-08-20T01:35:17.774Z,68.01
2017-08-20T01:35:27.761Z,67.91
2017-08-20T01:35:37.744Z,68.01
2017-08-20T01:35:47.742Z,67.82
2017-08-20T01:35:57.774Z,68.3
2017-08-20T01:36:07.793Z,68.1
2017-08-20T01:36:17.793Z,68.3
2017-08-20T01:36:27.836Z,68.01
2017-08-20T01:36:37.854Z,67.91
2017-08-20T01:36:47.855Z,68.01
2017-08-20T01:36:57.874Z,67.91
2017-08-20T01:37:07.864Z,67.91
2017-08-20T01:37:17.865Z,68.1
2017-08-20T01:37:27.906Z,68.1
2017-08-20T01:37:37.920Z,68.3
2017-08-20T01:37:47.924Z,68.2
2017-08-20T01:37:57.984Z,68.2
2017-08-20T01:38:07.970Z,68.01
2017-08-20T01:38:17.994Z,68.01
2017-08-20T01:38:27.995Z,68.1
2017-08-20T01:38:38.004Z,68.3
2017-08-20T01:38:48.005Z,68.3
2017-08-20T01:38:58.023Z,67.91
2017-08-20T01:39:08.044Z,68.1
2017-08-20T01:39:18.054Z,67.91
2017-08-20T01:39:28.074Z,68.1
2017-08-20T01:39:38.085Z,68.2
2017-08-20T01:39:48.144Z,67.82
2017-08-20T01:39:58.114Z,67.82
2017-08-20T01:40:07.792Z,68.3
2017-08-20T01:40:18.185Z,67.82
2017-08-20T01:40:28.193Z,67.91
2017-08-20T01:40:38.151Z,68.2
2017-08-20T01:40:48.165Z,68.2
2017-08-20T01:40:58.184Z,68.3
2017-08-20T01:41:08.194Z,68.3
2017-08-20T01:41:18.195Z,68.1
2017-08-20T01:41:28.225Z,68.2
2017-08-20T01:41:38.251Z,67.82
2017-08-20T01:41:47.914Z,68.01
2017-08-20T01:41:58.295Z,68.01
2017-08-20T01:42:08.264Z,68.01
2017-08-20T01:42:18.283Z,68.2
2017-08-20T01:42:28.427Z,68.1
2017-08-20T01:42:38.344Z,68.2
2017-08-20T01:42:48.324Z,68.1
2017-08-20T01:42:58.354Z,68.1
2017-08-20T01:43:08.355Z,68.01
2017-08-20T01:43:18.404Z,68.2
2017-08-20T01:43:28.384Z,68.1
2017-08-20T01:43:38.434Z,68.3
2017-08-20T01:43:48.404Z,68.3
2017-08-20T01:43:58.424Z,68.2
2017-08-20T01:44:08.444Z,68.3
2017-08-20T01:44:18.137Z,68.2
2017-08-20T01:44:28.464Z,68.3
2017-08-20T01:44:38.506Z,68.3
2017-08-20T01:44:48.504Z,68.3
2017-08-20T01:44:58.511Z,68.01
2017-08-20T01:45:08.535Z,68.1
2017-08-20T01:45:18.494Z,68.01
2017-08-20T01:45:28.575Z,67.91
2017-08-20T01:45:38.575Z,68.01
2017-08-20T01:45:48.606Z,67.91
2017-08-20T01:45:58.605Z,67.91
2017-08-20T01:46:08.637Z,68.01
2017-08-20T01:46:18.645Z,67.91
2017-08-20T01:46:28.614Z,67.82
2017-08-20T01:46:38.685Z,67.72
2017-08-20T01:46:48.675Z,67.82
2017-08-20T01:46:58.665Z,67.72
2017-08-20T01:47:08.696Z,67.82
2017-08-20T01:47:18.366Z,67.82
2017-08-20T01:47:28.664Z,67.91
2017-08-20T01:47:38.715Z,67.82
2017-08-20T01:47:48.765Z,68.1
2017-08-20T01:47:58.775Z,67.91
2017-08-20T01:48:08.776Z,67.91
2017-08-20T01:48:18.805Z,68.01
2017-08-20T01:48:28.835Z,67.72
2017-08-20T01:48:38.777Z,67.62
2017-08-20T01:48:48.835Z,67.91
2017-08-20T01:48:58.855Z,67.91
2017-08-20T01:49:08.856Z,68.1
2017-08-20T01:49:18.878Z,68.1
2017-08-20T01:49:28.895Z,68.1
2017-08-20T01:49:38.915Z,67.91
2017-08-20T01:49:48.906Z,67.91
2017-08-20T01:49:58.606Z,67.82
2017-08-20T01:50:08.952Z,67.62
2017-08-20T01:50:18.955Z,67.82
2017-08-20T01:50:28.975Z,67.82
2017-08-20T01:50:39.007Z,67.72
2017-08-20T01:50:48.975Z,67.82
2017-08-20T01:50:59.026Z,67.82
2017-08-20T01:51:09.034Z,67.72
2017-08-20T01:51:19.034Z,68.01
2017-08-20T01:51:29.045Z,68.01
2017-08-20T01:51:39.066Z,68.1
2017-08-20T01:51:49.104Z,68.2
2017-08-20T01:51:59.105Z,68.1
2017-08-20T01:52:09.105Z,68.3
2017-08-20T01:52:19.165Z,68.3
2017-08-20T01:52:29.135Z,67.82
2017-08-20T01:52:38.785Z,68.2
2017-08-20T01:52:49.185Z,67.82
2017-08-20T01:52:59.186Z,68.1
2017-08-20T01:53:09.196Z,68.3
2017-08-20T01:53:19.205Z,68.1
2017-08-20T01:53:29.244Z,68.3
2017-08-20T01:53:39.224Z,68.3
2017-08-20T01:53:49.255Z,68.01
2017-08-20T01:53:58.945Z,68.01
2017-08-20T01:54:09.296Z,68.1
2017-08-20T01:54:19.296Z,67.91
2017-08-20T01:54:29.355Z,67.72
2017-08-20T01:54:39.306Z,67.91
2017-08-20T01:54:49.345Z,67.82
2017-08-20T01:54:59.346Z,67.62
2017-08-20T01:55:09.384Z,67.72
2017-08-20T01:55:19.025Z,67.82
2017-08-20T01:55:29.386Z,67.91
2017-08-20T01:55:39.405Z,67.72
2017-08-20T01:55:49.426Z,67.82
2017-08-20T01:55:59.446Z,68.01
2017-08-20T01:56:09.474Z,67.91
2017-08-20T01:56:19.462Z,67.62
2017-08-20T01:56:29.493Z,68.1
2017-08-20T01:56:39.495Z,67.91
2017-08-20T01:56:49.475Z,68.01
2017-08-20T01:56:59.555Z,67.82
2017-08-20T01:57:09.524Z,68.1
2017-08-20T01:57:19.586Z,68.01
2017-08-20T01:57:29.567Z,67.62
2017-08-20T01:57:39.602Z,67.82
2017-08-20T01:57:49.595Z,67.72
2017-08-20T01:57:59.605Z,67.72
2017-08-20T01:58:09.605Z,68.01
2017-08-20T01:58:19.635Z,67.91
2017-08-20T01:58:29.645Z,67.82
2017-08-20T01:58:39.657Z,67.72
2017-08-20T01:58:49.685Z,67.72
2017-08-20T01:58:59.668Z,67.72
2017-08-20T01:59:09.713Z,67.72
2017-08-20T01:59:19.736Z,68.01
2017-08-20T01:59:29.718Z,67.72
2017-08-20T01:59:39.746Z,68.01
2017-08-20T01:59:49.765Z,67.82
2017-08-20T01:59:59.815Z,68.01
2017-08-20T02:00:09.785Z,68.1
2017-08-20T02:00:19.796Z,68.01
2017-08-20T02:00:29.815Z,67.72
2017-08-20T02:00:39.816Z,67.72
2017-08-20T02:00:49.856Z,68.01
2017-08-20T02:00:59.556Z,67.82
2017-08-20T02:01:09.885Z,67.91
2017-08-20T02:01:19.875Z,67.72
2017-08-20T02:01:29.937Z,67.72
2017-08-20T02:01:39.938Z,67.62
2017-08-20T02:01:49.925Z,67.91
2017-08-20T02:01:59.937Z,67.91
2017-08-20T02:02:09.981Z,67.82
2017-08-20T02:02:19.986Z,67.91
2017-08-20T02:02:29.965Z,67.82
2017-08-20T02:02:39.995Z,67.82
2017-08-20T02:02:50.016Z,67.82
2017-08-20T02:03:00.035Z,67.82
2017-08-20T02:03:10.056Z,67.82
2017-08-20T02:03:20.066Z,67.82
2017-08-20T02:03:30.056Z,67.62
2017-08-20T02:03:40.086Z,68.01
2017-08-20T02:03:50.106Z,67.91
2017-08-20T02:04:00.085Z,67.72
2017-08-20T02:04:10.095Z,67.72
2017-08-20T02:04:20.157Z,67.62
2017-08-20T02:04:29.806Z,67.91
2017-08-20T02:04:40.165Z,67.91
2017-08-20T02:04:50.186Z,68.1
2017-08-20T02:05:00.185Z,68.01
2017-08-20T02:05:10.206Z,67.62
2017-08-20T02:05:20.194Z,67.91
2017-08-20T02:05:29.875Z,67.82
2017-08-20T02:05:40.246Z,67.82
2017-08-20T02:05:50.256Z,67.91
2017-08-20T02:06:00.286Z,68.2
2017-08-20T02:06:10.275Z,68.2
2017-08-20T02:06:20.315Z,68.3
2017-08-20T02:06:30.326Z,68.1
2017-08-20T02:06:39.996Z,68.2
2017-08-20T02:06:50.355Z,68.1
2017-08-20T02:07:00.387Z,68.1
2017-08-20T02:07:10.355Z,67.82
2017-08-20T02:07:20.396Z,68.3
2017-08-20T02:07:30.434Z,68.2
2017-08-20T02:07:40.407Z,67.91
2017-08-20T02:07:50.446Z,68.01
2017-08-20T02:08:00.407Z,67.72
2017-08-20T02:08:10.456Z,67.91
2017-08-20T02:08:20.466Z,67.72
2017-08-20T02:08:30.466Z,67.91
2017-08-20T02:08:40.497Z,68.01
2017-08-20T02:08:50.516Z,67.91
2017-08-20T02:09:00.527Z,68.3
2017-08-20T02:09:10.546Z,68.3
2017-08-20T02:09:20.206Z,68.3
2017-08-20T02:09:30.545Z,67.91
2017-08-20T02:09:40.565Z,67.82
2017-08-20T02:09:50.605Z,67.72
2017-08-20T02:10:00.267Z,67.82
2017-08-20T02:10:10.637Z,67.82
2017-08-20T02:10:20.627Z,67.72
2017-08-20T02:10:30.652Z,68.1