createdAt,value
2018-03-20T00:00:08.510Z,10.25
2018-03-20T00:02:36.806Z,9.68
2018-03-20T00:05:06.417Z,9.85
2018-03-20T00:07:34.708Z,10.80
2018-03-20T00:10:06.735Z,11.68
2018-03-20T00:12:35.018Z,11.45
2018-03-20T00:15:06.438Z,10.48
2018-03-20T00:17:35.531Z,10.57
2018-03-20T00:20:07.609Z,13.30
2018-03-20T00:22:35.910Z,17.92
2018-03-20T00:25:07.124Z,19.60
2018-03-20T00:27:35.484Z,16.73
2018-03-20T00:30:05.645Z,16.70
2018-03-20T00:32:33.947Z,15.57
2018-03-20T00:35:05.622Z,13.70
2018-03-20T00:37:33.881Z,15.00
2018-03-20T00:40:05.969Z,12.23
2018-03-20T00:42:34.267Z,12.85
2018-03-20T00:45:05.673Z,10.45
2018-03-20T00:47:33.993Z,9.70
2018-03-20T00:50:05.418Z,9.80
2018-03-20T00:52:33.950Z,9.55
2018-03-20T00:55:07.177Z,9.70
2018-03-20T00:57:35.463Z,8.68
2018-03-20T01:00:07.300Z,9.50
2018-03-20T01:02:35.592Z,8.07
2018-03-20T01:05:07.226Z,8.70
2018-03-20T01:07:35.547Z,9.80
2018-03-20T01:10:07.173Z,9.20
2018-03-20T01:12:35.552Z,8.68
2018-03-20T01:15:07.471Z,9.23
2018-03-20T01:17:36.014Z,9.50
2018-03-20T01:20:07.337Z,11.65
2018-03-20T01:25:10.191Z,10.98
2018-03-20T01:27:38.478Z,8.38
2018-03-20T01:30:06.748Z,11.07
2018-03-20T01:32:35.042Z,9.75
2018-03-20T01:35:06.702Z,11.55
2018-03-20T01:37:35.541Z,11.25
2018-03-20T01:40:05.718Z,8.13
2018-03-20T01:42:34.026Z,9.82
2018-03-20T01:45:05.954Z,8.98
2018-03-20T01:47:34.262Z,9.23
2018-03-20T01:50:08.252Z,10.00
2018-03-20T01:52:36.559Z,10.57
2018-03-20T01:55:05.977Z,12.23
2018-03-20T01:57:34.310Z,10.77
2018-03-20T02:00:06.072Z,11.52
2018-03-20T02:02:34.576Z,11.57
2018-03-20T02:05:06.021Z,11.10
2018-03-20T02:07:34.809Z,10.43
2018-03-20T02:10:06.588Z,9.38
2018-03-20T02:12:34.865Z,10.02
2018-03-20T02:15:05.996Z,10.57
2018-03-20T02:17:34.250Z,11.98
2018-03-20T02:20:06.433Z,9.70
2018-03-20T02:22:34.716Z,10.60
2018-03-20T02:25:06.878Z,10.60
2018-03-20T02:27:35.154Z,9.07
2018-03-20T02:30:07.271Z,12.88
2018-03-20T02:32:35.794Z,10.07
2018-03-20T02:35:05.905Z,9.23
2018-03-20T02:37:34.185Z,11.35
2018-03-20T02:40:06.004Z,12.13
2018-03-20T02:42:34.291Z,10.38
2018-03-20T02:45:08.369Z,10.73
2018-03-20T02:47:36.671Z,10.55
2018-03-20T02:50:06.127Z,9.02
2018-03-20T02:52:34.424Z,11.00
2018-03-20T02:55:05.757Z,11.30
2018-03-20T02:57:34.222Z,9.70
2018-03-20T03:00:09.976Z,10.20
2018-03-20T03:02:38.754Z,10.25
2018-03-20T03:05:07.208Z,10.80
2018-03-20T03:07:35.526Z,10.43
2018-03-20T03:10:07.550Z,10.45
2018-03-20T03:12:35.924Z,9.95
2018-03-20T03:15:05.967Z,12.07
2018-03-20T03:17:34.328Z,10.60
2018-03-20T03:20:05.680Z,9.35
2018-03-20T03:22:34.037Z,8.73
2018-03-20T03:25:05.577Z,10.75
2018-03-20T03:27:33.898Z,11.35
2018-03-20T03:30:08.784Z,8.93
2018-03-20T03:32:37.657Z,9.82
2018-03-20T03:35:06.758Z,8.63
2018-03-20T03:37:35.060Z,10.25
2018-03-20T03:40:06.337Z,10.23
2018-03-20T03:42:34.641Z,9.65
2018-03-20T03:45:06.054Z,12.05
2018-03-20T03:47:34.362Z,11.93
2018-03-20T03:50:07.448Z,9.90
2018-03-20T03:52:35.749Z,10.02
2018-03-20T03:55:05.817Z,9.93
2018-03-20T03:57:34.109Z,9.43
2018-03-20T04:00:08.010Z,9.10
2018-03-20T04:02:36.588Z,10.93
2018-03-20T04:05:06.010Z,12.32
2018-03-20T04:07:34.697Z,7.90
2018-03-20T04:10:05.793Z,10.48
2018-03-20T04:12:34.091Z,9.93
2018-03-20T04:15:07.981Z,8.77
2018-03-20T04:17:36.596Z,11.30
2018-03-20T04:20:05.920Z,11.23
2018-03-20T04:22:34.174Z,10.10
2018-03-20T04:25:09.494Z,11.65
2018-03-20T04:27:37.793Z,10.20
2018-03-20T04:30:06.096Z,11.50
2018-03-20T04:32:34.377Z,13.02
2018-03-20T04:35:05.848Z,11.05
2018-03-20T04:37:34.122Z,11.50
2018-03-20T04:40:05.901Z,10.55
2018-03-20T04:42:34.181Z,11.50
2018-03-20T04:45:09.294Z,11.43
2018-03-20T04:47:37.643Z,12.37
2018-03-20T04:50:05.952Z,11.30
2018-03-20T04:52:34.380Z,12.43
2018-03-20T04:55:09.497Z,11.38
2018-03-20T04:57:37.785Z,11.98
2018-03-20T05:00:06.091Z,12.07
2018-03-20T05:02:34.388Z,13.40
2018-03-20T05:05:09.648Z,13.68
2018-03-20T05:07:38.018Z,12.73
2018-03-20T05:10:07.015Z,10.25
2018-03-20T05:12:35.340Z,11.02
2018-03-20T05:15:07.245Z,12.10
2018-03-20T05:17:35.560Z,14.02
2018-03-20T05:23:26.380Z,11.77
2018-03-20T05:25:54.823Z,14.20
2018-03-20T05:28:23.309Z,14.68
2018-03-20T05:30:51.659Z,22.10
2018-03-20T05:33:20.175Z,13.45
2018-03-20T05:35:48.491Z,14.18
2018-03-20T05:38:16.793Z,15.10
2018-03-20T05:40:45.104Z,15.05
2018-03-20T05:43:13.582Z,11.93
2018-03-20T05:45:41.872Z,15.95
2018-03-20T05:48:12.592Z,15.20
2018-03-20T05:50:43.813Z,13.93
2018-03-20T05:53:12.122Z,13.25
2018-03-20T05:55:40.506Z,13.20
2018-03-20T05:58:08.972Z,12.95
2018-03-20T06:00:37.286Z,13.07
2018-03-20T06:03:05.601Z,12.70
2018-03-20T06:05:33.890Z,16.02
2018-03-20T06:08:02.170Z,15.40
2018-03-20T06:10:30.481Z,13.32
2018-03-20T06:12:58.775Z,14.75
2018-03-20T06:15:27.078Z,14.20
2018-03-20T06:17:55.635Z,12.60
2018-03-20T06:20:23.973Z,14.05
2018-03-20T06:22:52.646Z,15.48
2018-03-20T06:25:20.952Z,14.13
2018-03-20T06:27:49.240Z,15.98
2018-03-20T06:30:18.175Z,15.32
2018-03-20T06:32:46.518Z,15.75
2018-03-20T06:35:14.820Z,18.87
2018-03-20T06:37:43.618Z,17.42
2018-03-20T06:40:11.944Z,17.95
2018-03-20T06:42:40.238Z,14.75
2018-03-20T06:45:08.528Z,20.80
2018-03-20T06:47:36.885Z,17.45
2018-03-20T06:50:06.553Z,16.95
2018-03-20T06:52:34.869Z,17.62
2018-03-20T06:55:06.868Z,19.20
2018-03-20T06:57:35.182Z,18.98
2018-03-20T07:00:07.402Z,20.23
2018-03-20T07:02:35.708Z,16.23
2018-03-20T07:05:10.175Z,16.60
2018-03-20T07:07:38.489Z,22.50
2018-03-20T07:10:06.779Z,21.30
2018-03-20T07:12:35.113Z,20.67
2018-03-20T07:15:06.826Z,19.85
2018-03-20T07:17:35.163Z,21.73
2018-03-20T07:20:07.004Z,17.48
2018-03-20T07:22:35.536Z,18.25
2018-03-20T07:25:07.269Z,16.27
2018-03-20T07:27:35.579Z,14.65
2018-03-20T07:30:07.926Z,16.48
2018-03-20T07:32:36.369Z,16.35
2018-03-20T07:35:06.107Z,19.67
2018-03-20T07:37:34.413Z,17.65
2018-03-20T07:40:06.545Z,15.43
2018-03-20T07:42:34.865Z,15.63
2018-03-20T07:45:06.784Z,14.65
2018-03-20T07:47:35.082Z,16.20
2018-03-20T07:50:06.594Z,17.25
2018-03-20T07:52:34.909Z,15.80
2018-03-20T07:55:05.887Z,15.10
2018-03-20T07:57:34.195Z,17.02
2018-03-20T08:00:09.238Z,17.98
2018-03-20T08:02:37.599Z,17.23
2018-03-20T08:05:06.000Z,19.33
2018-03-20T08:07:34.369Z,16.10
2018-03-20T08:10:09.400Z,18.35
2018-03-20T08:12:37.887Z,19.70
2018-03-20T08:15:06.204Z,22.52
2018-03-20T08:17:35.110Z,20.70
2018-03-20T08:20:06.983Z,23.05
2018-03-20T08:22:35.271Z,20.73
2018-03-20T08:25:07.455Z,17.42
2018-03-20T08:27:35.745Z,19.33
2018-03-20T08:30:07.865Z,21.92
2018-03-20T08:32:36.157Z,22.85
2018-03-20T08:35:06.337Z,21.17
2018-03-20T08:37:34.623Z,23.62
2018-03-20T08:40:06.610Z,20.83
2018-03-20T08:42:34.907Z,20.48
2018-03-20T08:45:05.873Z,23.08
2018-03-20T08:47:34.526Z,24.92
2018-03-20T08:50:05.883Z,29.87
2018-03-20T08:52:34.175Z,29.08
2018-03-20T08:55:09.729Z,28.27
2018-03-20T08:57:38.054Z,27.80
2018-03-20T09:00:06.346Z,29.60
2018-03-20T09:02:34.922Z,29.55
2018-03-20T09:05:06.966Z,32.33
2018-03-20T09:07:35.449Z,34.65
2018-03-20T09:10:07.493Z,35.53
2018-03-20T09:12:35.815Z,35.65
2018-03-20T09:15:05.958Z,34.63
2018-03-20T09:17:34.270Z,33.10
2018-03-20T09:20:07.341Z,35.33
2018-03-20T09:22:35.665Z,31.87
2018-03-20T09:25:07.111Z,33.35
2018-03-20T09:27:35.565Z,37.75
2018-03-20T09:30:07.850Z,31.95
2018-03-20T09:32:36.550Z,36.47
2018-03-20T09:35:06.292Z,33.53
2018-03-20T09:37:34.580Z,34.03
2018-03-20T09:40:06.585Z,42.15
2018-03-20T09:42:34.885Z,33.78
2018-03-20T09:45:06.254Z,38.22
2018-03-20T09:47:34.576Z,35.90
2018-03-20T09:50:06.050Z,35.33
2018-03-20T09:52:34.350Z,35.47
2018-03-20T09:55:09.477Z,33.35
2018-03-20T09:57:37.769Z,41.13
2018-03-20T10:00:06.088Z,46.25
2018-03-20T10:02:34.371Z,47.28
2018-03-20T10:05:09.690Z,46.33
2018-03-20T10:07:37.969Z,39.72
2018-03-20T10:10:06.286Z,44.33
2018-03-20T10:12:34.784Z,53.75
2018-03-20T10:15:08.751Z,47.83
2018-03-20T10:17:37.176Z,39.83
2018-03-20T10:20:06.677Z,38.30
2018-03-20T10:22:34.902Z,42.77
2018-03-20T10:25:06.009Z,38.43
2018-03-20T10:27:34.304Z,44.37
2018-03-20T10:30:05.933Z,46.97
2018-03-20T10:32:34.365Z,38.83
2018-03-20T10:35:06.023Z,32.83
2018-03-20T10:37:34.324Z,30.27
2018-03-20T10:40:05.903Z,29.57
2018-03-20T10:42:34.182Z,29.83
2018-03-20T10:45:05.858Z,22.33
2018-03-20T10:47:34.539Z,25.27
2018-03-20T10:50:06.514Z,30.17
2018-03-20T10:52:34.806Z,26.80
2018-03-20T10:55:06.077Z,22.27
2018-03-20T10:57:34.515Z,25.00
2018-03-20T11:00:06.132Z,20.50
2018-03-20T11:02:34.525Z,25.23
2018-03-20T11:05:06.170Z,22.27
2018-03-20T11:07:34.789Z,21.27
2018-03-20T11:10:06.905Z,15.80
2018-03-20T11:12:35.396Z,18.13
2018-03-20T11:15:07.426Z,15.73
2018-03-20T11:17:35.754Z,14.60
2018-03-20T11:20:08.166Z,13.00
2018-03-20T11:22:36.448Z,13.03
2018-03-20T11:25:08.056Z,15.47
2018-03-20T11:27:37.497Z,20.27
2018-03-20T11:30:06.537Z,12.83
2018-03-20T11:32:34.846Z,10.47
2018-03-20T11:35:06.872Z,9.20
2018-03-20T11:37:35.158Z,7.60
2018-03-20T11:40:07.332Z,6.57
2018-03-20T11:42:35.993Z,9.17
2018-03-20T11:45:07.633Z,8.27
2018-03-20T11:47:35.901Z,7.03
2018-03-20T11:50:07.212Z,5.40
2018-03-20T11:52:35.651Z,5.57
2018-03-20T11:55:07.746Z,5.70
2018-03-20T11:57:36.016Z,5.30
2018-03-20T12:00:06.136Z,5.93
2018-03-20T12:02:34.414Z,6.43
2018-03-20T12:05:06.042Z,5.97
2018-03-20T12:07:34.300Z,5.00
2018-03-20T12:10:05.958Z,4.90
2018-03-20T12:12:34.233Z,5.17
2018-03-20T12:15:09.521Z,4.70
2018-03-20T12:17:37.817Z,6.90
2018-03-20T12:20:06.110Z,6.07
2018-03-20T12:22:34.726Z,4.77
2018-03-20T12:25:06.319Z,4.80
2018-03-20T12:27:34.621Z,4.63
2018-03-20T12:30:09.732Z,3.80
2018-03-20T12:32:38.029Z,4.10
2018-03-20T12:35:06.301Z,3.80
2018-03-20T12:37:34.604Z,3.27
2018-03-20T12:40:06.005Z,4.23
2018-03-20T12:42:34.301Z,4.77
2018-03-20T12:45:09.222Z,4.57
2018-03-20T12:47:37.507Z,4.47
2018-03-20T12:50:06.446Z,7.53
2018-03-20T12:52:34.739Z,3.60
2018-03-20T12:55:06.557Z,4.00
2018-03-20T12:57:34.841Z,3.43
2018-03-20T13:00:06.949Z,3.80
2018-03-20T13:02:35.544Z,3.13
2018-03-20T13:05:06.960Z,2.37
2018-03-20T13:07:35.517Z,2.70
2018-03-20T13:10:07.321Z,4.90
2018-03-20T13:12:35.614Z,3.27
2018-03-20T13:15:06.824Z,3.80
2018-03-20T13:17:35.099Z,5.27
2018-03-20T13:20:07.185Z,5.47
2018-03-20T13:22:35.683Z,3.60
2018-03-20T13:25:07.430Z,3.43
2018-03-20T13:27:35.698Z,4.10
2018-03-20T13:30:07.746Z,3.90
2018-03-20T13:32:36.032Z,3.30
2018-03-20T13:35:08.076Z,2.70
2018-03-20T13:37:36.409Z,3.43
2018-03-20T13:40:07.887Z,2.90
2018-03-20T13:42:36.196Z,5.83
2018-03-20T13:45:06.145Z,2.17
2018-03-20T13:47:34.471Z,5.33
2018-03-20T13:50:06.090Z,5.67
2018-03-20T13:52:34.382Z,2.20
2018-03-20T13:55:09.568Z,1.63
2018-03-20T13:57:38.106Z,3.53
2018-03-20T14:00:06.461Z,3.03
2018-03-20T14:02:34.943Z,1.40
2018-03-20T14:05:06.331Z,2.47
2018-03-20T14:07:34.566Z,1.33
2018-03-20T14:10:08.840Z,3.03
2018-03-20T14:12:37.129Z,3.10
2018-03-20T14:15:06.660Z,2.73
2018-03-20T14:17:35.585Z,3.63
2018-03-20T14:20:07.231Z,14.20
2018-03-20T14:22:36.035Z,2.00
2018-03-20T14:25:07.888Z,2.00
2018-03-20T14:27:36.184Z,4.33
2018-03-20T14:30:07.583Z,2.20
2018-03-20T14:32:36.385Z,2.57
2018-03-20T14:35:07.990Z,1.50
2018-03-20T14:37:36.294Z,2.77
2018-03-20T14:40:06.674Z,2.50
2018-03-20T14:42:34.961Z,5.23
2018-03-20T14:45:10.292Z,1.70
2018-03-20T14:47:38.585Z,4.00
2018-03-20T14:50:06.885Z,3.17
2018-03-20T14:52:35.157Z,5.33
2018-03-20T14:55:06.349Z,5.13
2018-03-20T14:57:34.648Z,3.10
2018-03-20T15:00:06.073Z,3.57
2018-03-20T15:02:34.353Z,2.00
2018-03-20T15:05:09.509Z,1.93
2018-03-20T15:07:37.915Z,1.67
2018-03-20T15:10:06.763Z,2.50
2018-03-20T15:12:35.043Z,1.80
2018-03-20T15:15:09.041Z,1.23
2018-03-20T15:17:37.305Z,1.83
2018-03-20T15:20:06.613Z,2.40
2018-03-20T15:22:35.640Z,2.33
2018-03-20T15:25:11.054Z,1.53
2018-03-20T15:27:39.355Z,3.23
2018-03-20T15:30:07.666Z,3.97
2018-03-20T15:32:35.933Z,3.23
2018-03-20T15:35:07.302Z,2.13
2018-03-20T15:37:36.107Z,2.37
2018-03-20T15:40:08.013Z,2.53
2018-03-20T15:42:36.297Z,1.90
2018-03-20T15:45:06.334Z,1.63
2018-03-20T15:47:34.883Z,2.07
2018-03-20T15:50:09.885Z,2.63
2018-03-20T15:52:38.295Z,4.63
2018-03-20T15:55:06.587Z,1.73
2018-03-20T15:57:34.866Z,1.33
2018-03-20T16:00:06.226Z,3.37
2018-03-20T16:02:35.087Z,4.50
2018-03-20T16:05:06.368Z,1.30
2018-03-20T16:07:34.683Z,1.37
2018-03-20T16:10:09.688Z,6.23
2018-03-20T16:12:38.730Z,2.27
2018-03-20T16:15:07.037Z,1.77
2018-03-20T16:17:35.796Z,2.43
2018-03-20T16:20:07.666Z,1.33
2018-03-20T16:22:36.590Z,1.87
2018-03-20T16:25:06.768Z,1.73
2018-03-20T16:27:35.051Z,1.43
2018-03-20T16:30:07.082Z,2.50
2018-03-20T16:32:35.383Z,2.33
2018-03-20T16:35:07.406Z,1.70
2018-03-20T16:37:35.708Z,1.90
2018-03-20T16:40:06.579Z,1.60
2018-03-20T16:42:35.503Z,2.83
2018-03-20T16:45:08.213Z,2.63
2018-03-20T16:47:36.766Z,3.23
2018-03-20T16:50:08.017Z,3.67
2018-03-20T16:52:37.051Z,3.93
2018-03-20T16:55:06.578Z,2.93
2018-03-20T16:57:35.354Z,4.00
2018-03-20T17:00:07.123Z,2.33
2018-03-20T17:02:35.393Z,3.87
2018-03-20T17:05:08.081Z,4.73
2018-03-20T17:07:36.505Z,2.73
2018-03-20T17:10:06.361Z,5.33
2018-03-20T17:12:34.644Z,3.97
2018-03-20T17:15:08.588Z,3.90
2018-03-20T17:17:37.101Z,3.10
2018-03-20T17:20:07.077Z,2.47
2018-03-20T17:22:35.608Z,10.43
2018-03-20T17:25:07.323Z,2.90
2018-03-20T17:27:36.753Z,2.57
2018-03-20T17:30:06.861Z,3.57
2018-03-20T17:32:35.134Z,2.63
2018-03-20T17:35:07.161Z,6.97
2018-03-20T17:37:35.647Z,3.20
2018-03-20T17:40:07.441Z,3.13
2018-03-20T17:42:35.739Z,3.93
2018-03-20T17:45:08.214Z,3.63
2018-03-20T17:47:36.505Z,3.40
2018-03-20T17:50:06.638Z,2.20
2018-03-20T17:52:34.968Z,3.03
2018-03-20T17:55:08.303Z,7.17
2018-03-20T17:57:36.581Z,3.67
2018-03-20T18:00:06.610Z,3.50
2018-03-20T18:02:34.904Z,3.00
2018-03-20T18:05:10.113Z,10.57
2018-03-20T18:07:38.399Z,13.03
2018-03-20T18:10:06.730Z,9.57
2018-03-20T18:12:35.097Z,19.20
2018-03-20T18:15:07.211Z,23.77
2018-03-20T18:17:35.498Z,5.90
2018-03-20T18:20:05.503Z,6.00
2018-03-20T18:22:33.780Z,6.87
2018-03-20T18:25:05.206Z,32.23
2018-03-20T18:27:33.492Z,11.13
2018-03-20T18:30:08.625Z,25.00
2018-03-20T18:32:37.686Z,8.57
2018-03-20T18:35:05.994Z,18.07
2018-03-20T18:37:34.259Z,10.87
2018-03-20T18:40:05.557Z,22.73
2018-03-20T18:42:34.146Z,9.20
2018-03-20T18:45:08.603Z,9.93
2018-03-20T18:47:36.848Z,7.67
2018-03-20T18:50:06.179Z,14.17
2018-03-20T18:52:34.498Z,10.43
2018-03-20T18:55:06.397Z,29.07
2018-03-20T18:57:35.248Z,31.12
2018-03-20T19:00:08.777Z,9.98
2018-03-20T19:02:37.055Z,8.80
2018-03-20T19:05:06.502Z,14.13
2018-03-20T19:07:35.219Z,20.27
2018-03-20T19:10:06.957Z,21.42
2018-03-20T19:12:35.348Z,23.02
2018-03-20T19:15:08.477Z,16.52
2018-03-20T19:17:36.804Z,6.62
2018-03-20T19:20:06.097Z,7.30
2018-03-20T19:22:35.122Z,7.85
2018-03-20T19:25:06.531Z,6.68
2018-03-20T19:27:34.831Z,5.80
2018-03-20T19:30:06.837Z,6.28
2018-03-20T19:32:35.938Z,5.03
2018-03-20T19:35:07.238Z,3.97
2018-03-20T19:37:36.418Z,4.87
2018-03-20T19:40:05.907Z,7.35
2018-03-20T19:42:34.215Z,11.38
2018-03-20T19:45:08.348Z,7.68
2018-03-20T19:47:36.624Z,11.25
2018-03-20T19:50:06.157Z,8.27
2018-03-20T19:52:34.444Z,5.95
2018-03-20T19:55:05.770Z,11.02
2018-03-20T19:57:34.057Z,14.23
2018-03-20T20:00:05.880Z,11.80
2018-03-20T20:02:34.172Z,16.10
2018-03-20T20:05:08.487Z,14.50
2018-03-20T20:07:36.773Z,5.37
2018-03-20T20:10:06.438Z,6.30
2018-03-20T20:12:35.404Z,4.43
2018-03-20T20:15:06.823Z,7.20
2018-03-20T20:17:35.120Z,4.30
2018-03-20T20:20:06.660Z,4.10
2018-03-20T20:22:34.978Z,4.85
2018-03-20T20:25:05.776Z,3.85
2018-03-20T20:27:34.077Z,4.15
2018-03-20T20:30:05.691Z,4.32
2018-03-20T20:32:33.972Z,6.97
2018-03-20T20:35:09.157Z,7.18
2018-03-20T20:37:37.792Z,4.45
2018-03-20T20:40:06.338Z,5.37
2018-03-20T20:42:34.662Z,5.62
2018-03-20T20:45:06.539Z,3.25
2018-03-20T20:47:34.826Z,4.80
2018-03-20T20:50:06.869Z,5.53
2018-03-20T20:52:35.155Z,5.25
2018-03-20T20:55:06.375Z,6.68
2018-03-20T20:57:34.726Z,5.18
2018-03-20T21:00:06.585Z,4.80
2018-03-20T21:02:34.902Z,4.37
2018-03-20T21:05:07.110Z,5.12
2018-03-20T21:07:35.428Z,5.37
2018-03-20T21:10:07.467Z,5.72
2018-03-20T21:12:35.937Z,5.35
2018-03-20T21:15:05.966Z,20.48
2018-03-20T21:17:34.252Z,7.35
2018-03-20T21:20:08.404Z,5.15
2018-03-20T21:22:36.649Z,4.78
2018-03-20T21:25:06.133Z,5.53
2018-03-20T21:27:34.440Z,5.97
2018-03-20T21:30:06.477Z,5.47
2018-03-20T21:32:34.832Z,5.95
2018-03-20T21:35:07.060Z,6.43
2018-03-20T21:37:35.596Z,4.85
2018-03-20T21:40:07.467Z,6.05
2018-03-20T21:42:36.005Z,5.68
2018-03-20T21:45:05.970Z,4.57
2018-03-20T21:47:34.238Z,4.90
2018-03-20T21:50:05.606Z,4.20
2018-03-20T21:52:33.897Z,6.60
2018-03-20T21:55:08.901Z,5.93
2018-03-20T21:57:37.472Z,9.75
2018-03-20T22:00:05.821Z,4.15
2018-03-20T22:02:34.297Z,5.28
2018-03-20T22:05:05.983Z,4.87
2018-03-20T22:07:34.259Z,5.32
2018-03-20T22:10:05.971Z,4.65
2018-03-20T22:12:34.273Z,5.25
2018-03-20T22:15:05.602Z,6.43
2018-03-20T22:17:33.876Z,6.85
2018-03-20T22:20:05.349Z,4.65
2018-03-20T22:22:33.652Z,7.12
2018-03-20T22:25:05.577Z,4.37
2018-03-20T22:27:34.834Z,5.70
2018-03-20T22:30:06.886Z,5.28
2018-03-20T22:32:35.506Z,5.55
2018-03-20T22:35:07.390Z,6.40
2018-03-20T22:37:35.943Z,7.07
2018-03-20T22:40:07.632Z,7.95
2018-03-20T22:42:35.906Z,7.07
2018-03-20T22:45:05.911Z,5.82
2018-03-20T22:47:34.330Z,6.95
2018-03-20T22:50:05.801Z,6.47
2018-03-20T22:52:34.107Z,5.85
2018-03-20T22:55:06.016Z,4.40
2018-03-20T22:57:34.309Z,5.03
2018-03-20T23:00:05.706Z,5.32
2018-03-20T23:02:34.076Z,4.45
2018-03-20T23:05:05.590Z,6.28
2018-03-20T23:07:33.894Z,6.07
2018-03-20T23:10:05.902Z,5.45
2018-03-20T23:12:34.240Z,4.05
2018-03-20T23:15:06.235Z,5.85
2018-03-20T23:17:35.155Z,8.32
2018-03-20T23:20:06.647Z,5.80
2018-03-20T23:22:34.928Z,6.32
2018-03-20T23:25:06.858Z,5.57
2018-03-20T23:27:35.336Z,7.60
2018-03-20T23:30:07.478Z,6.95
2018-03-20T23:32:35.754Z,6.47
2018-03-20T23:35:05.820Z,4.15
2018-03-20T23:37:34.082Z,4.45
2018-03-20T23:40:06.261Z,6.22
2018-03-20T23:42:34.544Z,5.97
2018-03-20T23:45:05.983Z,5.65
2018-03-20T23:47:34.244Z,6.32
2018-03-20T23:50:09.144Z,6.87
2018-03-20T23:52:37.409Z,7.25
2018-03-20T23:55:06.207Z,6.35
2018-03-20T23:57:34.469Z,5.10
