createdAt,value
2023-03-28T00:01:05.063Z,1.30
2023-03-28T00:03:36.680Z,1.20
2023-03-28T00:06:09.809Z,1.10
2023-03-28T00:08:40.308Z,1.10
2023-03-28T00:11:18.964Z,1.10
2023-03-28T00:13:47.357Z,1.30
2023-03-28T00:16:15.413Z,1.30
2023-03-28T00:18:43.809Z,1.30
2023-03-28T00:21:25.047Z,1.20
2023-03-28T00:23:54.714Z,1.20
2023-03-28T00:26:26.763Z,1.30
2023-03-28T00:28:54.977Z,1.30
2023-03-28T00:31:23.854Z,1.20
2023-03-28T00:33:51.998Z,1.20
2023-03-28T00:36:23.581Z,1.10
2023-03-28T00:38:52.277Z,1.10
2023-03-28T00:41:21.908Z,1.00
2023-03-28T00:43:52.857Z,1.10
2023-03-28T00:46:24.328Z,1.10
2023-03-28T00:48:54.949Z,1.10
2023-03-28T00:51:27.588Z,1.20
2023-03-28T00:54:00.090Z,1.20
2023-03-28T00:56:32.963Z,1.20
2023-03-28T00:59:04.159Z,1.30
2023-03-28T01:01:32.286Z,1.30
2023-03-28T01:04:03.351Z,1.40
2023-03-28T01:06:36.664Z,1.50
2023-03-28T01:09:08.313Z,1.60
2023-03-28T01:11:40.390Z,1.60
2023-03-28T01:14:13.338Z,1.70
2023-03-28T01:16:43.125Z,1.60
2023-03-28T01:19:21.773Z,1.70
2023-03-28T01:22:30.161Z,1.70
2023-03-28T01:25:31.041Z,1.60
2023-03-28T01:28:06.198Z,1.60
2023-03-28T01:31:21.475Z,1.70
2023-03-28T01:37:23.860Z,1.70
2023-03-28T01:40:06.761Z,1.70
2023-03-28T01:42:45.672Z,1.70
2023-03-28T01:45:19.213Z,1.70
2023-03-28T01:47:52.600Z,1.80
2023-03-28T01:50:27.136Z,1.80
2023-03-28T01:53:04.346Z,1.70
2023-03-28T01:55:42.384Z,1.70
2023-03-28T01:58:18.669Z,1.80
2023-03-28T02:00:54.538Z,1.80
2023-03-28T02:03:27.465Z,1.80
2023-03-28T02:05:58.198Z,1.80
2023-03-28T02:08:33.553Z,1.80
2023-03-28T02:11:01.573Z,1.80
2023-03-28T02:13:36.611Z,1.70
2023-03-28T02:16:08.443Z,1.70
2023-03-28T02:18:41.681Z,1.70
2023-03-28T02:21:17.772Z,1.70
2023-03-28T02:23:51.124Z,1.60
2023-03-28T02:26:20.297Z,1.60
2023-03-28T02:28:52.634Z,1.60
2023-03-28T02:31:22.340Z,1.60
2023-03-28T02:33:51.759Z,1.60
2023-03-28T02:36:34.545Z,1.50
2023-03-28T02:39:21.447Z,1.60
2023-03-28T02:42:14.890Z,1.60
2023-03-28T02:44:56.093Z,1.60
2023-03-28T02:47:31.419Z,1.60
2023-03-28T02:50:14.328Z,1.50
2023-03-28T02:52:52.097Z,1.60
2023-03-28T02:55:28.446Z,1.60
2023-03-28T02:58:01.166Z,1.40
2023-03-28T03:00:29.710Z,1.40
2023-03-28T03:02:58.611Z,1.50
2023-03-28T03:05:26.639Z,1.40
2023-03-28T03:07:54.563Z,1.40
2023-03-28T03:10:23.960Z,1.30
2023-03-28T03:12:51.989Z,1.30
2023-03-28T03:15:20.129Z,1.30
2023-03-28T03:17:48.184Z,1.40
2023-03-28T03:20:16.365Z,1.30
2023-03-28T03:22:44.367Z,1.30
2023-03-28T03:25:14.515Z,1.40
2023-03-28T03:27:44.126Z,1.30
2023-03-28T03:30:13.689Z,1.40
2023-03-28T03:32:44.155Z,1.40
2023-03-28T03:35:12.440Z,1.40
2023-03-28T03:37:40.440Z,1.40
2023-03-28T03:40:09.985Z,1.30
2023-03-28T03:42:38.130Z,1.30
2023-03-28T03:45:09.388Z,1.20
2023-03-28T03:47:37.510Z,1.20
2023-03-28T03:50:06.128Z,1.10
2023-03-28T03:52:34.090Z,1.10
2023-03-28T03:55:02.280Z,1.00
2023-03-28T03:57:30.486Z,1.10
2023-03-28T03:59:58.474Z,1.10
2023-03-28T04:02:28.059Z,1.00
2023-03-28T04:04:57.205Z,1.10
2023-03-28T04:07:25.251Z,1.00
2023-03-28T04:09:53.230Z,0.90
2023-03-28T04:12:21.187Z,0.80
2023-03-28T04:14:49.073Z,0.80
2023-03-28T04:17:21.554Z,0.80
2023-03-28T04:19:51.762Z,0.70
2023-03-28T04:22:20.417Z,0.60
2023-03-28T04:24:49.961Z,0.60
2023-03-28T04:27:18.636Z,0.50
2023-03-28T04:29:46.590Z,0.50
2023-03-28T04:32:15.141Z,0.50
2023-03-28T04:34:45.851Z,0.40
2023-03-28T04:37:15.406Z,0.40
2023-03-28T04:39:44.681Z,0.40
2023-03-28T04:42:12.568Z,0.30
2023-03-28T04:44:40.678Z,0.40
2023-03-28T04:47:08.823Z,0.40
2023-03-28T04:49:37.110Z,0.40
2023-03-28T04:52:05.517Z,0.40
2023-03-28T04:54:34.798Z,0.30
2023-03-28T04:57:04.875Z,0.30
2023-03-28T04:59:32.973Z,0.30
2023-03-28T05:02:00.916Z,0.20
2023-03-28T05:04:28.901Z,0.10
2023-03-28T05:06:57.586Z,0.10
2023-03-28T05:09:26.444Z,0.20
2023-03-28T05:11:55.870Z,0.10
2023-03-28T05:14:23.832Z,0.10
2023-03-28T05:16:52.060Z,0.20
2023-03-28T05:19:20.897Z,0.20
2023-03-28T05:21:48.831Z,0.20
2023-03-28T05:24:17.480Z,0.20
2023-03-28T05:26:45.321Z,0.20
2023-03-28T05:29:14.620Z,0.20
2023-03-28T05:31:42.562Z,0.20
2023-03-28T05:34:10.705Z,0.20
2023-03-28T05:36:38.631Z,0.30
2023-03-28T05:39:06.925Z,0.20
2023-03-28T05:41:34.799Z,0.20
2023-03-28T05:44:04.284Z,0.20
2023-03-28T05:46:33.508Z,0.20
2023-03-28T05:49:01.485Z,0.20
2023-03-28T05:51:29.435Z,0.30
2023-03-28T05:53:57.384Z,0.50
2023-03-28T05:56:25.433Z,0.50
2023-03-28T05:58:53.270Z,0.60
2023-03-28T06:01:23.451Z,0.60
2023-03-28T06:03:52.871Z,0.70
2023-03-28T06:06:21.073Z,0.80
2023-03-28T06:08:49.165Z,0.90
2023-03-28T06:11:17.172Z,0.90
2023-03-28T06:13:45.239Z,1.00
2023-03-28T06:16:13.107Z,1.00
2023-03-28T06:18:41.087Z,1.10
2023-03-28T06:21:10.594Z,1.20
2023-03-28T06:23:38.545Z,1.30
2023-03-28T06:26:06.820Z,1.40
2023-03-28T06:28:34.729Z,1.50
2023-03-28T06:31:03.108Z,1.50
2023-03-28T06:33:31.333Z,1.60
2023-03-28T06:35:59.338Z,1.60
2023-03-28T06:38:29.181Z,1.60
2023-03-28T06:40:57.177Z,1.70
2023-03-28T06:43:25.025Z,1.60
2023-03-28T06:45:53.361Z,1.70
2023-03-28T06:48:21.321Z,1.90
2023-03-28T06:50:50.353Z,1.80
2023-03-28T06:53:19.243Z,1.80
2023-03-28T06:55:51.095Z,1.90
2023-03-28T06:58:19.108Z,1.90
2023-03-28T07:00:46.974Z,1.90
2023-03-28T07:03:15.326Z,2.00
2023-03-28T07:05:44.049Z,2.10
2023-03-28T07:08:13.305Z,2.30
2023-03-28T07:10:42.699Z,2.30
2023-03-28T07:13:12.723Z,2.40
2023-03-28T07:15:41.151Z,2.40
2023-03-28T07:18:10.662Z,2.50
2023-03-28T07:20:40.547Z,2.60
2023-03-28T07:23:08.816Z,2.60
2023-03-28T07:25:36.874Z,2.70
2023-03-28T07:28:04.942Z,2.80
2023-03-28T07:30:34.186Z,2.90
2023-03-28T07:33:12.463Z,3.10
2023-03-28T07:35:46.714Z,3.70
2023-03-28T07:38:14.861Z,4.30
2023-03-28T07:40:44.802Z,4.70
2023-03-28T07:43:12.947Z,4.80
2023-03-28T07:49:01.293Z,5.60
2023-03-28T07:51:30.282Z,6.20
2023-03-28T07:53:58.589Z,6.30
2023-03-28T07:56:27.222Z,5.60
2023-03-28T07:58:55.323Z,5.80
2023-03-28T08:01:26.504Z,5.70
2023-03-28T08:03:54.733Z,6.10
2023-03-28T08:06:32.007Z,6.80
2023-03-28T08:09:01.335Z,6.70
2023-03-28T08:11:29.671Z,7.00
2023-03-28T08:13:57.801Z,7.60
2023-03-28T08:16:27.541Z,7.70
2023-03-28T08:19:09.353Z,8.40
2023-03-28T08:21:40.520Z,8.90
2023-03-28T08:24:15.618Z,8.70
2023-03-28T08:26:48.741Z,8.30
2023-03-28T08:29:16.854Z,9.00
2023-03-28T08:31:46.788Z,9.40
2023-03-28T08:34:16.083Z,9.00
2023-03-28T08:36:44.252Z,9.00
2023-03-28T08:39:12.287Z,9.00
2023-03-28T08:41:58.355Z,8.60
2023-03-28T08:44:54.612Z,7.60
2023-03-28T08:47:27.994Z,8.70
2023-03-28T08:50:01.438Z,9.30
2023-03-28T08:52:30.454Z,9.40
2023-03-28T08:55:04.741Z,9.60
2023-03-28T08:57:35.063Z,9.10
2023-03-28T09:00:12.776Z,9.00
2023-03-28T09:02:42.709Z,9.30
2023-03-28T09:05:23.119Z,9.00
2023-03-28T09:07:59.924Z,9.60
2023-03-28T09:10:34.911Z,10.30
2023-03-28T09:13:13.300Z,10.60
2023-03-28T09:15:57.149Z,10.70
2023-03-28T09:18:51.951Z,10.90
2023-03-28T09:21:28.846Z,11.10
2023-03-28T09:24:18.402Z,10.50
2023-03-28T09:26:49.391Z,10.60
2023-03-28T09:29:19.805Z,10.10
2023-03-28T09:31:50.820Z,10.00
2023-03-28T09:34:23.057Z,9.50
2023-03-28T09:36:55.525Z,9.10
2023-03-28T09:39:33.387Z,8.90
2023-03-28T09:42:06.529Z,8.90
2023-03-28T09:44:52.995Z,8.60
2023-03-28T09:47:22.732Z,8.70
2023-03-28T09:50:02.326Z,8.20
2023-03-28T09:52:37.980Z,8.60
2023-03-28T09:55:06.758Z,8.30
2023-03-28T09:58:07.611Z,8.10
2023-03-28T10:00:38.418Z,8.20
2023-03-28T10:03:08.377Z,8.50
2023-03-28T10:05:41.042Z,9.00
2023-03-28T10:08:24.575Z,8.90
2023-03-28T10:11:02.184Z,9.30
2023-03-28T10:13:38.415Z,9.70
2023-03-28T10:16:07.845Z,8.40
2023-03-28T10:18:36.342Z,8.20
2023-03-28T10:21:14.746Z,7.90
2023-03-28T10:23:46.990Z,8.10
2023-03-28T10:26:20.252Z,7.80
2023-03-28T10:28:53.396Z,7.70
2023-03-28T10:31:29.305Z,8.00
2023-03-28T10:33:59.320Z,7.80
2023-03-28T10:36:31.828Z,7.90
2023-03-28T10:39:01.572Z,7.80
2023-03-28T10:41:30.868Z,7.70
2023-03-28T10:43:59.038Z,7.80
2023-03-28T10:46:31.829Z,7.70
2023-03-28T10:49:03.790Z,7.70
2023-03-28T10:51:34.429Z,7.70
2023-03-28T10:54:12.300Z,7.90
2023-03-28T10:56:44.652Z,8.00
2023-03-28T10:59:20.627Z,7.90
2023-03-28T11:02:02.304Z,7.40
2023-03-28T11:04:46.701Z,7.10
2023-03-28T11:07:23.134Z,7.00
2023-03-28T11:10:01.093Z,7.00
2023-03-28T11:12:51.334Z,6.90
2023-03-28T11:15:29.459Z,6.90
2023-03-28T11:18:08.639Z,6.90
2023-03-28T11:20:46.021Z,6.60
2023-03-28T11:23:38.132Z,6.40
2023-03-28T11:26:10.592Z,6.20
2023-03-28T11:28:56.147Z,6.40
2023-03-28T11:31:31.466Z,6.60
2023-03-28T11:34:05.118Z,6.80
2023-03-28T11:36:37.370Z,6.60
2023-03-28T11:39:14.803Z,6.50
2023-03-28T11:41:46.079Z,6.70
2023-03-28T11:44:19.537Z,6.90
2023-03-28T11:46:54.229Z,7.30
2023-03-28T11:49:25.495Z,7.50
2023-03-28T11:52:02.185Z,7.40
2023-03-28T11:54:36.340Z,7.20
2023-03-28T11:57:12.767Z,7.40
2023-03-28T11:59:44.856Z,7.40
2023-03-28T12:02:28.741Z,7.60
2023-03-28T12:05:02.863Z,7.70
2023-03-28T12:07:35.979Z,7.70
2023-03-28T12:10:13.182Z,7.50
2023-03-28T12:12:55.264Z,7.50
2023-03-28T12:15:29.526Z,7.50
2023-03-28T12:18:02.007Z,7.60
2023-03-28T12:20:38.804Z,7.50
2023-03-28T12:23:11.875Z,7.30
2023-03-28T12:25:47.462Z,7.20
2023-03-28T12:28:23.791Z,7.50
2023-03-28T12:30:59.158Z,7.90
2023-03-28T12:33:37.988Z,8.30
2023-03-28T12:36:10.985Z,8.20
2023-03-28T12:38:43.712Z,8.20
2023-03-28T12:41:19.217Z,8.30
2023-03-28T12:43:52.040Z,8.10
2023-03-28T12:46:26.661Z,8.10
2023-03-28T12:48:58.882Z,7.60
2023-03-28T12:51:34.794Z,7.70
2023-03-28T12:54:09.414Z,7.70
2023-03-28T12:56:39.309Z,8.00
2023-03-28T12:59:50.436Z,8.30
2023-03-28T13:02:26.264Z,8.50
2023-03-28T13:05:01.254Z,8.50
2023-03-28T13:07:42.842Z,8.30
2023-03-28T13:10:20.855Z,7.90
2023-03-28T13:13:01.882Z,8.20
2023-03-28T13:15:34.662Z,8.40
2023-03-28T13:18:32.608Z,8.80
2023-03-28T13:21:03.006Z,8.90
2023-03-28T13:23:34.524Z,8.90
2023-03-28T13:26:04.948Z,8.80
2023-03-28T13:28:38.895Z,8.70
2023-03-28T13:31:11.437Z,8.50
2023-03-28T13:33:44.907Z,8.20
2023-03-28T13:36:29.685Z,8.40
2023-03-28T13:39:25.513Z,8.50
2023-03-28T13:42:01.425Z,8.10
2023-03-28T13:44:37.336Z,8.10
2023-03-28T13:47:06.609Z,8.10
2023-03-28T13:49:42.512Z,8.00
2023-03-28T13:52:16.036Z,8.20
2023-03-28T13:54:46.979Z,8.30
2023-03-28T13:57:18.216Z,8.40
2023-03-28T13:59:54.997Z,8.40
2023-03-28T14:02:32.532Z,8.30
2023-03-28T14:05:13.874Z,8.40
2023-03-28T14:07:42.359Z,8.50
2023-03-28T14:10:31.476Z,8.30
2023-03-28T14:13:03.152Z,8.30
2023-03-28T14:15:38.974Z,8.00
2023-03-28T14:18:09.127Z,8.10
2023-03-28T14:20:39.701Z,8.20
2023-03-28T14:23:08.977Z,8.30
2023-03-28T14:25:36.998Z,8.30
2023-03-28T14:28:09.600Z,8.30
2023-03-28T14:30:42.779Z,8.20
2023-03-28T14:33:21.240Z,8.20
2023-03-28T14:36:01.731Z,8.10
2023-03-28T14:38:33.304Z,7.80
2023-03-28T14:41:15.956Z,7.40
2023-03-28T14:43:43.986Z,7.50
2023-03-28T14:46:13.612Z,7.30
2023-03-28T14:48:43.553Z,7.30
2023-03-28T14:51:14.890Z,7.50
2023-03-28T14:53:45.745Z,7.50
2023-03-28T14:56:17.886Z,7.70
2023-03-28T14:58:48.383Z,7.70
2023-03-28T15:01:23.041Z,7.70
2023-03-28T15:03:58.597Z,7.50
2023-03-28T15:06:29.551Z,7.40
2023-03-28T15:08:59.970Z,7.30
2023-03-28T15:11:32.690Z,7.60
2023-03-28T15:14:04.842Z,7.50
2023-03-28T15:16:39.541Z,7.40
2023-03-28T15:19:17.647Z,7.20
2023-03-28T15:21:54.753Z,7.10
2023-03-28T15:24:23.630Z,7.10
2023-03-28T15:26:55.687Z,7.00
2023-03-28T15:29:27.702Z,7.00
2023-03-28T15:32:02.680Z,6.90
2023-03-28T15:34:30.932Z,6.90
2023-03-28T15:37:02.027Z,6.80
2023-03-28T15:39:32.079Z,6.80
2023-03-28T15:42:34.153Z,6.80
2023-03-28T15:45:40.762Z,6.80
2023-03-28T15:48:16.226Z,6.70
2023-03-28T15:50:49.140Z,6.80
2023-03-28T15:53:19.118Z,6.80
2023-03-28T15:55:50.169Z,6.80
2023-03-28T15:58:21.035Z,7.00
2023-03-28T16:00:51.037Z,7.10
2023-03-28T16:03:34.347Z,7.40
2023-03-28T16:06:30.723Z,7.60
2023-03-28T16:09:18.607Z,7.60
2023-03-28T16:11:48.632Z,7.70
2023-03-28T16:14:19.236Z,7.60
2023-03-28T16:16:47.786Z,7.60
2023-03-28T16:19:21.155Z,7.60
2023-03-28T16:21:49.932Z,7.60
2023-03-28T16:24:17.917Z,7.50
2023-03-28T16:26:45.893Z,7.40
2023-03-28T16:29:13.885Z,7.50
2023-03-28T16:31:42.274Z,7.40
2023-03-28T16:34:10.489Z,7.40
2023-03-28T16:36:40.339Z,7.40
2023-03-28T16:39:08.595Z,7.40
2023-03-28T16:41:37.282Z,7.30
2023-03-28T16:44:06.178Z,7.20
2023-03-28T16:46:34.377Z,7.20
2023-03-28T16:49:02.347Z,7.10
2023-03-28T16:51:30.642Z,6.90
2023-03-28T16:54:00.254Z,6.70
2023-03-28T16:56:31.476Z,6.60
2023-03-28T16:58:59.463Z,6.50
2023-03-28T17:01:27.579Z,6.40
2023-03-28T17:03:56.015Z,6.30
2023-03-28T17:06:24.946Z,6.20
2023-03-28T17:08:53.387Z,6.10
2023-03-28T17:11:23.362Z,6.10
2023-03-28T17:13:54.464Z,6.00
2023-03-28T17:16:23.623Z,5.90
2023-03-28T17:18:52.139Z,5.80
2023-03-28T17:21:20.521Z,5.60
2023-03-28T17:23:52.902Z,5.50
2023-03-28T17:26:22.278Z,5.40
2023-03-28T17:28:51.644Z,5.40
2023-03-28T17:31:21.861Z,5.30
2023-03-28T17:33:50.160Z,5.10
2023-03-28T17:36:21.740Z,4.90
2023-03-28T17:38:50.997Z,4.70
2023-03-28T17:41:19.519Z,4.60
2023-03-28T17:43:48.868Z,4.40
2023-03-28T17:46:17.447Z,4.10
2023-03-28T17:48:45.646Z,4.00
2023-03-28T17:51:14.142Z,3.80
2023-03-28T17:53:44.565Z,3.70
2023-03-28T17:56:13.299Z,3.50
2023-03-28T17:58:42.240Z,3.30
2023-03-28T18:01:13.695Z,3.20
2023-03-28T18:03:42.270Z,3.10
2023-03-28T18:06:12.756Z,3.00
2023-03-28T18:08:43.088Z,2.90
2023-03-28T18:11:14.336Z,2.80
2023-03-28T18:13:43.098Z,2.80
2023-03-28T18:16:14.459Z,2.70
2023-03-28T18:18:42.829Z,2.60
2023-03-28T18:21:11.389Z,2.60
2023-03-28T18:23:39.948Z,2.50
2023-03-28T18:26:08.090Z,2.50
2023-03-28T18:28:36.849Z,2.50
2023-03-28T18:31:09.699Z,2.40
2023-03-28T18:33:39.269Z,2.40
2023-03-28T18:36:08.344Z,2.30
2023-03-28T18:38:38.606Z,2.30
2023-03-28T18:41:08.200Z,2.30
2023-03-28T18:43:39.137Z,2.20
2023-03-28T18:46:08.304Z,2.10
2023-03-28T18:48:38.829Z,2.10
2023-03-28T18:51:07.849Z,2.10
2023-03-28T18:53:37.927Z,2.00
2023-03-28T18:56:06.547Z,2.00
2023-03-28T18:58:36.789Z,2.00
2023-03-28T19:01:05.603Z,1.90
2023-03-28T19:03:39.821Z,1.90
2023-03-28T19:06:11.423Z,1.80
2023-03-28T19:08:40.315Z,1.80
2023-03-28T19:11:11.811Z,1.70
2023-03-28T19:13:40.065Z,1.70
2023-03-28T19:16:10.324Z,1.70
2023-03-28T19:18:39.257Z,1.60
2023-03-28T19:21:10.691Z,1.50
2023-03-28T19:23:38.706Z,1.50
2023-03-28T19:26:08.410Z,1.40
2023-03-28T19:28:37.288Z,1.30
2023-03-28T19:31:07.655Z,1.30
2023-03-28T19:33:37.144Z,1.20
2023-03-28T19:36:07.203Z,1.10
2023-03-28T19:38:39.146Z,1.10
2023-03-28T19:41:19.680Z,1.10
2023-03-28T19:43:51.496Z,1.00
2023-03-28T19:46:26.233Z,0.90
2023-03-28T19:49:23.190Z,0.90
2023-03-28T19:51:57.115Z,0.90
2023-03-28T19:54:48.020Z,0.90
2023-03-28T19:57:47.380Z,0.80
2023-03-28T20:00:32.177Z,0.70
2023-03-28T20:03:03.117Z,0.70
2023-03-28T20:05:35.835Z,0.50
2023-03-28T20:08:04.760Z,0.50
2023-03-28T20:10:46.020Z,0.40
2023-03-28T20:13:21.143Z,0.30
2023-03-28T20:15:49.816Z,0.30
2023-03-28T20:18:20.826Z,0.20
2023-03-28T20:20:52.229Z,0.10
2023-03-28T20:23:22.903Z,0.10
2023-03-28T20:25:56.854Z,0.00
2023-03-28T20:28:25.775Z,-0.10
2023-03-28T20:30:59.316Z,-0.20
2023-03-28T20:34:12.156Z,-0.20
2023-03-28T20:36:41.460Z,-0.30
2023-03-28T20:39:10.044Z,-0.30
2023-03-28T20:41:39.547Z,-0.40
2023-03-28T20:44:08.740Z,-0.40
2023-03-28T20:46:38.147Z,-0.50
2023-03-28T20:49:07.961Z,-0.40
2023-03-28T20:51:39.330Z,-0.60
2023-03-28T20:54:07.490Z,-0.60
2023-03-28T20:56:35.879Z,-0.60
2023-03-28T20:59:05.969Z,-0.70
2023-03-28T21:01:39.351Z,-0.70
2023-03-28T21:04:07.273Z,-0.70
2023-03-28T21:06:38.205Z,-0.60
2023-03-28T21:09:08.032Z,-0.60
2023-03-28T21:11:38.354Z,-0.60
2023-03-28T21:14:08.875Z,-0.50
2023-03-28T21:16:37.752Z,-0.50
2023-03-28T21:19:05.919Z,-0.50
2023-03-28T21:21:34.232Z,-0.40
2023-03-28T21:24:03.370Z,-0.40
2023-03-28T21:26:31.597Z,-0.40
2023-03-28T21:28:59.844Z,-0.40
2023-03-28T21:31:30.833Z,-0.30
2023-03-28T21:33:59.795Z,-0.30
2023-03-28T21:36:28.723Z,-0.30
2023-03-28T21:38:57.597Z,-0.40
2023-03-28T21:41:27.294Z,-0.40
2023-03-28T21:43:56.035Z,-0.40
2023-03-28T21:46:24.541Z,-0.50
2023-03-28T21:48:54.111Z,-0.50
2023-03-28T21:51:22.009Z,-0.60
2023-03-28T21:53:50.030Z,-0.60
2023-03-28T21:56:18.006Z,-0.60
2023-03-28T21:58:46.113Z,-0.70
2023-03-28T22:01:15.525Z,-0.70
2023-03-28T22:03:44.496Z,-0.80
2023-03-28T22:06:14.917Z,-0.80
2023-03-28T22:08:45.051Z,-0.90
2023-03-28T22:11:15.574Z,-0.90
2023-03-28T22:13:44.916Z,-0.90
2023-03-28T22:16:14.250Z,-0.90
2023-03-28T22:18:49.925Z,-0.90
2023-03-28T22:21:19.575Z,-0.90
2023-03-28T22:23:48.119Z,-0.90
2023-03-28T22:26:20.887Z,-1.00
2023-03-28T22:28:49.693Z,-1.00
2023-03-28T22:31:17.787Z,-1.10
2023-03-28T22:33:45.753Z,-1.10
2023-03-28T22:36:13.860Z,-1.20
2023-03-28T22:38:43.285Z,-1.20
2023-03-28T22:41:11.822Z,-1.30
2023-03-28T22:43:42.742Z,-1.30
2023-03-28T22:46:16.188Z,-1.40
2023-03-28T22:48:44.726Z,-1.40
2023-03-28T22:51:12.966Z,-1.40
2023-03-28T22:53:42.771Z,-1.40
2023-03-28T22:56:12.570Z,-1.40
2023-03-28T22:58:41.032Z,-1.50
2023-03-28T23:01:09.015Z,-1.50
2023-03-28T23:03:37.449Z,-1.30
2023-03-28T23:06:06.698Z,-1.50
2023-03-28T23:08:34.984Z,-1.60
2023-03-28T23:11:04.558Z,-1.60
2023-03-28T23:13:32.727Z,-1.60
2023-03-28T23:16:01.338Z,-1.60
2023-03-28T23:18:30.894Z,-1.50
2023-03-28T23:20:58.931Z,-1.60
2023-03-28T23:23:27.307Z,-1.60
2023-03-28T23:25:55.392Z,-1.50
2023-03-28T23:28:24.720Z,-1.50
2023-03-28T23:30:52.762Z,-1.40
2023-03-28T23:33:20.869Z,-1.50
2023-03-28T23:35:49.018Z,-1.50
2023-03-28T23:38:17.599Z,-1.50
2023-03-28T23:40:46.694Z,-1.40
2023-03-28T23:43:14.808Z,-1.40
2023-03-28T23:45:44.783Z,-1.40
2023-03-28T23:48:13.247Z,-1.30
2023-03-28T23:50:41.816Z,-1.30
2023-03-28T23:53:09.799Z,-1.20
2023-03-28T23:55:37.920Z,-1.20
2023-03-28T23:58:05.975Z,-1.20
