createdAt,value
2022-10-24T00:03:09.247Z,100636.66
2022-10-24T00:08:08.321Z,100623.78
2022-10-24T00:13:12.420Z,100657.09
2022-10-24T00:18:09.433Z,100642.44
2022-10-24T00:23:06.601Z,100621.97
2022-10-24T00:28:04.563Z,100629.59
2022-10-24T00:33:14.588Z,100635.94
2022-10-24T00:38:15.593Z,100636.91
2022-10-24T00:43:20.060Z,100626.34
2022-10-24T00:48:26.739Z,100622.56
2022-10-24T00:53:24.438Z,100619.44
2022-10-24T00:58:28.409Z,100633.84
2022-10-24T01:08:51.992Z,100619.88
2022-10-24T01:14:15.718Z,100617.78
2022-10-24T01:19:36.166Z,100621.44
2022-10-24T01:25:07.551Z,100604.16
2022-10-24T01:30:21.208Z,100608.16
2022-10-24T01:35:25.855Z,100603.00
2022-10-24T01:41:00.063Z,100616.56
2022-10-24T01:46:09.559Z,100583.56
2022-10-24T01:51:11.672Z,100590.00
2022-10-24T01:56:19.677Z,100601.97
2022-10-24T02:01:21.816Z,100598.59
2022-10-24T02:06:25.576Z,100582.66
2022-10-24T02:11:35.994Z,100604.38
2022-10-24T02:16:36.354Z,100579.53
2022-10-24T02:21:39.904Z,100593.09
2022-10-24T02:27:00.998Z,100575.03
2022-10-24T02:31:59.538Z,100554.66
2022-10-24T02:37:04.485Z,100550.56
2022-10-24T02:42:05.718Z,100552.72
2022-10-24T02:47:09.768Z,100532.97
2022-10-24T02:52:11.540Z,100548.13
2022-10-24T02:57:13.684Z,100552.72
2022-10-24T03:02:11.468Z,100550.19
2022-10-24T03:07:11.059Z,100532.53
2022-10-24T03:12:15.385Z,100518.72
2022-10-24T03:17:17.581Z,100528.56
2022-10-24T03:22:17.520Z,100530.69
2022-10-24T03:27:21.827Z,100512.22
2022-10-24T03:32:21.695Z,100508.81
2022-10-24T03:37:22.550Z,100506.28
2022-10-24T03:42:22.502Z,100522.19
2022-10-24T03:47:36.217Z,100531.50
2022-10-24T03:58:09.126Z,100510.72
2022-10-24T05:36:48.781Z,100497.50
2022-10-24T09:32:52.547Z,100527.06
2022-10-24T09:37:57.520Z,100523.81
2022-10-24T09:42:55.749Z,100518.41
2022-10-24T15:34:51.632Z,100557.13
