createdAt,value
2023-04-28T00:00:56.425Z,99876.88
2023-04-28T00:03:24.405Z,99870.03
2023-04-28T00:05:54.035Z,99866.81
2023-04-28T00:08:23.630Z,99866.91
2023-04-28T00:10:51.517Z,99864.28
2023-04-28T00:13:19.623Z,99868.81
2023-04-28T00:15:47.536Z,99868.63
2023-04-28T00:18:15.486Z,99866.66
2023-04-28T00:20:43.649Z,99868.72
2023-04-28T00:23:11.686Z,99871.25
2023-04-28T00:25:39.740Z,99864.19
2023-04-28T00:28:09.317Z,99863.56
2023-04-28T00:30:37.554Z,99866.19
2023-04-28T00:33:06.167Z,99866.81
2023-04-28T00:35:34.335Z,99866.00
2023-04-28T00:38:02.545Z,99869.38
2023-04-28T00:40:39.580Z,99864.94
2023-04-28T00:43:07.787Z,99861.47
2023-04-28T00:45:36.120Z,99858.19
2023-04-28T00:48:04.667Z,99866.53
2023-04-28T00:50:33.633Z,99868.03
2023-04-28T00:53:01.934Z,99868.66
2023-04-28T00:55:34.281Z,99869.88
2023-04-28T00:58:03.322Z,99867.53
2023-04-28T01:00:31.311Z,99867.88
2023-04-28T01:02:59.981Z,99869.78
2023-04-28T01:05:30.760Z,99875.94
2023-04-28T01:07:58.774Z,99869.16
2023-04-28T01:10:26.865Z,99874.72
2023-04-28T01:12:54.850Z,99871.59
2023-04-28T01:15:23.652Z,99879.09
2023-04-28T01:17:56.285Z,99870.00
2023-04-28T01:20:24.497Z,99874.00
2023-04-28T01:22:53.762Z,99870.72
2023-04-28T01:25:21.832Z,99873.72
2023-04-28T01:27:50.659Z,99875.66
2023-04-28T01:30:18.762Z,99879.03
2023-04-28T01:32:46.895Z,99872.84
2023-04-28T01:35:14.831Z,99872.94
2023-04-28T01:37:42.705Z,99869.91
2023-04-28T01:40:12.002Z,99874.69
2023-04-28T01:42:40.125Z,99873.00
2023-04-28T01:45:08.909Z,99876.22
2023-04-28T01:47:38.176Z,99882.13
2023-04-28T01:50:07.199Z,99877.38
2023-04-28T01:52:37.114Z,99877.94
2023-04-28T01:55:06.215Z,99875.75
2023-04-28T01:57:35.889Z,99874.44
2023-04-28T02:00:05.426Z,99876.81
2023-04-28T02:02:37.308Z,99873.03
2023-04-28T02:05:05.955Z,99873.81
2023-04-28T02:07:33.918Z,99870.91
2023-04-28T02:10:02.170Z,99874.47
2023-04-28T02:12:30.278Z,99877.84
2023-04-28T02:14:58.102Z,99878.63
2023-04-28T02:17:31.316Z,99878.81
2023-04-28T02:19:59.326Z,99887.78
2023-04-28T02:22:28.098Z,99883.84
2023-04-28T02:24:56.461Z,99885.03
2023-04-28T02:27:24.448Z,99888.59
2023-04-28T02:29:52.785Z,99886.75
2023-04-28T02:32:21.007Z,99890.97
2023-04-28T02:34:55.818Z,99888.50
2023-04-28T02:37:25.407Z,99892.09
2023-04-28T02:39:53.587Z,99893.19
2023-04-28T02:42:23.692Z,99892.63
2023-04-28T02:44:52.057Z,99899.75
2023-04-28T02:47:19.903Z,99897.19
2023-04-28T02:49:48.159Z,99902.88
2023-04-28T02:52:17.273Z,99906.88
2023-04-28T02:54:49.269Z,99913.84
2023-04-28T02:57:18.990Z,99909.41
2023-04-28T02:59:47.041Z,99907.56
2023-04-28T03:02:16.016Z,99912.72
2023-04-28T03:04:44.695Z,99902.13
2023-04-28T03:07:12.765Z,99910.19
2023-04-28T03:09:42.207Z,99915.53
2023-04-28T03:12:11.087Z,99916.72
2023-04-28T03:14:39.144Z,99916.81
2023-04-28T03:17:07.653Z,99909.88
2023-04-28T03:19:35.916Z,99922.06
2023-04-28T03:22:03.829Z,99913.31
2023-04-28T03:24:32.976Z,99919.72
2023-04-28T03:27:02.559Z,99926.63
2023-04-28T03:29:32.663Z,99926.47
2023-04-28T03:32:00.774Z,99919.84
2023-04-28T03:34:28.966Z,99928.41
2023-04-28T03:36:57.012Z,99928.66
2023-04-28T03:39:31.364Z,99921.72
2023-04-28T03:41:59.485Z,99926.91
2023-04-28T03:44:46.146Z,99925.72
2023-04-28T03:47:14.642Z,99923.75
2023-04-28T03:49:42.814Z,99929.41
2023-04-28T03:52:11.049Z,99930.94
2023-04-28T03:54:39.055Z,99929.91
2023-04-28T03:57:07.224Z,99937.97
2023-04-28T03:59:35.649Z,99942.38
2023-04-28T04:02:03.764Z,99943.72
2023-04-28T04:04:33.225Z,99943.53
2023-04-28T04:07:01.747Z,99936.22
2023-04-28T04:09:30.878Z,99939.78
2023-04-28T04:11:59.341Z,99945.44
2023-04-28T04:14:27.320Z,99940.59
2023-04-28T04:16:55.960Z,99945.88
2023-04-28T04:19:26.414Z,99938.19
2023-04-28T04:21:55.712Z,99944.38
2023-04-28T04:24:24.179Z,99942.69
2023-04-28T04:26:52.338Z,99948.31
2023-04-28T04:29:29.336Z,99948.75
2023-04-28T04:31:57.738Z,99941.63
2023-04-28T04:34:25.685Z,99944.25
2023-04-28T04:36:54.920Z,99950.63
2023-04-28T04:39:23.874Z,99946.13
2023-04-28T04:41:51.840Z,99949.94
2023-04-28T04:44:47.150Z,99950.53
2023-04-28T04:47:28.730Z,99957.59
2023-04-28T04:49:58.202Z,99952.63
2023-04-28T04:52:26.449Z,99950.50
2023-04-28T04:54:56.679Z,99960.06
2023-04-28T04:57:27.166Z,99956.19
2023-04-28T05:00:07.266Z,99939.81
2023-04-28T05:02:35.690Z,99952.50
2023-04-28T05:05:19.840Z,99949.88
2023-04-28T05:08:10.204Z,99948.28
2023-04-28T05:10:38.422Z,99942.66
2023-04-28T05:13:07.116Z,99945.25
2023-04-28T05:15:35.448Z,99943.72
2023-04-28T05:18:22.752Z,99939.38
2023-04-28T05:20:51.536Z,99930.91
2023-04-28T05:23:20.653Z,99929.03
2023-04-28T05:25:49.236Z,99915.03
2023-04-28T05:28:17.753Z,99913.16
2023-04-28T05:30:47.693Z,99903.19
2023-04-28T05:33:16.753Z,99908.75
2023-04-28T05:35:44.839Z,99908.66
2023-04-28T05:38:12.772Z,99908.50
2023-04-28T05:40:43.044Z,99910.34
2023-04-28T05:43:13.435Z,99909.25
2023-04-28T05:45:41.773Z,99916.81
2023-04-28T05:48:10.610Z,99914.66
2023-04-28T05:50:42.148Z,99907.31
2023-04-28T05:53:11.869Z,99905.50
2023-04-28T05:55:40.090Z,99908.25
2023-04-28T05:58:08.512Z,99913.81
2023-04-28T06:00:36.938Z,99913.81
2023-04-28T06:03:06.053Z,99923.00
2023-04-28T06:05:35.311Z,99917.31
2023-04-28T06:08:03.745Z,99915.72
2023-04-28T06:10:32.914Z,99906.25
2023-04-28T06:13:05.220Z,99912.69
2023-04-28T06:15:34.117Z,99917.41
2023-04-28T06:18:02.399Z,99909.84
2023-04-28T06:20:32.026Z,99908.97
2023-04-28T06:23:00.721Z,99916.50
2023-04-28T06:25:29.194Z,99907.41
2023-04-28T06:27:58.028Z,99911.94
2023-04-28T06:30:26.964Z,99901.44
2023-04-28T06:32:58.213Z,99907.22
2023-04-28T06:35:26.970Z,99911.66
2023-04-28T06:37:55.887Z,99895.56
2023-04-28T06:40:24.287Z,99899.03
2023-04-28T06:42:57.907Z,99898.00
2023-04-28T06:45:36.924Z,99903.47
2023-04-28T06:48:06.786Z,99898.16
2023-04-28T06:50:38.723Z,99898.16
2023-04-28T06:53:08.633Z,99900.75
2023-04-28T06:55:36.790Z,99904.59
2023-04-28T06:58:04.907Z,99893.66
2023-04-28T07:00:35.795Z,99898.56
2023-04-28T07:03:04.651Z,99898.13
2023-04-28T07:05:34.352Z,99893.44
2023-04-28T07:08:02.662Z,99890.19
2023-04-28T07:10:30.740Z,99889.59
2023-04-28T07:12:59.422Z,99893.94
2023-04-28T07:15:28.592Z,99920.41
2023-04-28T07:17:56.630Z,99905.97
2023-04-28T07:20:24.709Z,99891.94
2023-04-28T07:22:53.064Z,99889.16
2023-04-28T07:25:21.017Z,99883.66
2023-04-28T07:27:49.089Z,99880.75
2023-04-28T07:30:27.307Z,99879.03
2023-04-28T07:32:56.824Z,99854.56
2023-04-28T07:35:25.848Z,99858.22
2023-04-28T07:37:55.003Z,99859.16
2023-04-28T07:40:23.189Z,99856.91
2023-04-28T07:42:52.506Z,99856.34
2023-04-28T07:45:20.807Z,99857.97
2023-04-28T07:47:48.730Z,99854.25
2023-04-28T07:50:19.546Z,99841.72
2023-04-28T07:52:48.315Z,99855.19
2023-04-28T07:55:16.547Z,99848.00
2023-04-28T07:57:44.607Z,99840.66
2023-04-28T08:00:14.178Z,99843.28
2023-04-28T08:02:42.228Z,99840.41
2023-04-28T08:05:11.146Z,99839.19
2023-04-28T08:07:39.450Z,99843.63
2023-04-28T08:10:09.633Z,99839.47
2023-04-28T08:12:38.915Z,99844.63
2023-04-28T08:15:09.005Z,99838.50
2023-04-28T08:17:37.496Z,99839.03
2023-04-28T08:20:07.217Z,99838.63
2023-04-28T08:22:35.669Z,99837.63
2023-04-28T08:25:04.140Z,99827.41
2023-04-28T08:27:32.808Z,99817.47
2023-04-28T08:30:01.020Z,99813.97
2023-04-28T08:32:29.032Z,99811.88
2023-04-28T08:34:57.418Z,99814.34
2023-04-28T08:37:26.539Z,99801.22
2023-04-28T08:40:02.921Z,99808.41
2023-04-28T08:42:32.395Z,99810.63
2023-04-28T08:45:00.741Z,99824.03
2023-04-28T08:47:40.953Z,99831.25
2023-04-28T08:50:09.560Z,99822.34
2023-04-28T08:52:39.303Z,99814.84
2023-04-28T08:55:10.789Z,99828.47
2023-04-28T08:57:44.630Z,99822.44
2023-04-28T09:00:14.012Z,99823.13
2023-04-28T09:02:42.786Z,99815.97
2023-04-28T09:05:14.085Z,99811.84
2023-04-28T09:07:49.021Z,99814.97
2023-04-28T09:10:26.028Z,99815.72
2023-04-28T09:12:56.214Z,99803.63
2023-04-28T09:15:41.457Z,99823.69
2023-04-28T09:18:14.949Z,99821.84
2023-04-28T09:20:44.793Z,99818.81
2023-04-28T09:23:22.749Z,99815.97
2023-04-28T09:26:07.876Z,99817.44
2023-04-28T09:28:36.946Z,99813.81
2023-04-28T09:31:05.215Z,99808.97
2023-04-28T09:33:33.209Z,99811.09
2023-04-28T09:36:01.461Z,99817.78
2023-04-28T09:38:29.513Z,99814.34
2023-04-28T09:41:03.210Z,99808.66
2023-04-28T09:43:33.297Z,99812.16
2023-04-28T09:46:04.858Z,99810.31
2023-04-28T09:48:38.245Z,99792.91
2023-04-28T09:51:09.547Z,99798.91
2023-04-28T09:53:39.558Z,99801.78
2023-04-28T09:56:08.925Z,99809.78
2023-04-28T09:58:40.876Z,99806.22
2023-04-28T10:01:11.970Z,99806.41
2023-04-28T10:03:41.773Z,99814.34
2023-04-28T10:06:10.223Z,99793.94
2023-04-28T10:08:40.591Z,99796.97
2023-04-28T10:11:10.068Z,99793.91
2023-04-28T10:13:39.101Z,99798.38
2023-04-28T10:16:08.340Z,99774.31
2023-04-28T10:18:38.063Z,99781.44
2023-04-28T10:21:08.228Z,99775.25
2023-04-28T10:23:55.757Z,99769.25
2023-04-28T10:26:48.004Z,99762.38
2023-04-28T10:29:16.677Z,99767.59
2023-04-28T10:32:19.656Z,99764.31
2023-04-28T10:34:49.964Z,99770.78
2023-04-28T10:37:19.533Z,99768.59
2023-04-28T10:40:37.184Z,99763.22
2023-04-28T10:43:07.220Z,99762.19
2023-04-28T10:45:56.013Z,99752.06
2023-04-28T10:48:54.660Z,99743.56
2023-04-28T10:51:24.756Z,99744.03
2023-04-28T10:53:52.846Z,99727.81
2023-04-28T10:56:26.868Z,99722.38
2023-04-28T10:59:00.422Z,99739.38
2023-04-28T11:01:35.764Z,99732.97
2023-04-28T11:04:13.381Z,99737.34
2023-04-28T11:07:14.928Z,99727.47
2023-04-28T11:09:43.208Z,99717.06
2023-04-28T11:12:11.403Z,99719.25
2023-04-28T11:14:43.256Z,99720.22
2023-04-28T11:17:17.639Z,99727.47
2023-04-28T11:19:49.156Z,99718.97
2023-04-28T11:22:20.156Z,99716.81
2023-04-28T11:25:03.168Z,99714.72
2023-04-28T11:27:33.849Z,99707.50
2023-04-28T11:30:02.141Z,99704.59
2023-04-28T11:32:36.970Z,99696.00
2023-04-28T11:35:09.863Z,99688.78
2023-04-28T11:37:39.314Z,99701.88
2023-04-28T11:40:14.853Z,99696.31
2023-04-28T11:42:49.924Z,99695.50
2023-04-28T11:45:18.554Z,99704.22
2023-04-28T11:47:46.685Z,99710.22
2023-04-28T11:50:16.104Z,99697.78
2023-04-28T11:52:53.567Z,99698.63
2023-04-28T11:55:22.184Z,99706.34
2023-04-28T11:58:10.248Z,99706.06
2023-04-28T12:00:38.716Z,99706.72
2023-04-28T12:03:10.432Z,99699.09
2023-04-28T12:05:45.660Z,99699.78
2023-04-28T12:08:15.488Z,99686.34
2023-04-28T12:10:43.495Z,99684.97
2023-04-28T12:13:17.912Z,99688.50
2023-04-28T12:15:46.124Z,99684.34
2023-04-28T12:18:16.612Z,99685.66
2023-04-28T12:20:45.209Z,99683.41
2023-04-28T12:23:13.158Z,99685.53
2023-04-28T12:25:47.887Z,99678.88
2023-04-28T12:28:16.803Z,99681.09
2023-04-28T12:30:45.612Z,99671.25
2023-04-28T12:33:27.819Z,99675.03
2023-04-28T12:35:59.059Z,99669.59
2023-04-28T12:38:28.586Z,99656.44
2023-04-28T12:40:58.959Z,99660.81
2023-04-28T12:43:29.278Z,99662.31
2023-04-28T12:45:57.675Z,99656.22
2023-04-28T12:48:25.980Z,99646.25
2023-04-28T12:50:54.083Z,99643.56
2023-04-28T12:53:21.898Z,99640.59
2023-04-28T12:55:50.168Z,99627.75
2023-04-28T12:58:18.478Z,99621.50
2023-04-28T13:00:46.850Z,99622.69
2023-04-28T13:03:16.168Z,99632.84
2023-04-28T13:05:44.537Z,99637.88
2023-04-28T13:08:14.947Z,99639.84
2023-04-28T13:10:43.844Z,99634.63
2023-04-28T13:13:11.839Z,99634.84
2023-04-28T13:15:40.392Z,99628.53
2023-04-28T13:18:08.541Z,99633.72
2023-04-28T13:20:37.295Z,99629.00
2023-04-28T13:23:05.349Z,99635.09
2023-04-28T13:25:33.432Z,99613.69
2023-04-28T13:28:01.793Z,99627.38
2023-04-28T13:30:29.683Z,99608.16
2023-04-28T13:32:57.980Z,99604.56
2023-04-28T13:35:26.504Z,99610.44
2023-04-28T13:38:02.218Z,99599.88
2023-04-28T13:40:30.823Z,99601.38
2023-04-28T13:42:58.994Z,99601.06
2023-04-28T13:45:27.394Z,99618.22
2023-04-28T13:47:55.617Z,99618.88
2023-04-28T13:50:23.639Z,99618.41
2023-04-28T13:52:52.185Z,99605.16
2023-04-28T13:55:27.622Z,99607.44
2023-04-28T13:57:56.924Z,99615.31
2023-04-28T14:00:25.151Z,99603.63
2023-04-28T14:02:53.978Z,99593.72
2023-04-28T14:05:22.504Z,99596.91
2023-04-28T14:07:53.455Z,99586.66
2023-04-28T14:10:22.682Z,99589.31
2023-04-28T14:12:50.581Z,99586.34
2023-04-28T14:15:18.600Z,99579.97
2023-04-28T14:17:46.820Z,99574.53
2023-04-28T14:20:15.874Z,99578.47
2023-04-28T14:22:44.880Z,99567.56
2023-04-28T14:25:13.012Z,99563.94
2023-04-28T14:27:40.911Z,99574.22
2023-04-28T14:30:10.161Z,99560.66
2023-04-28T14:32:40.103Z,99559.78
2023-04-28T14:35:09.296Z,99565.03
2023-04-28T14:37:37.617Z,99563.00
2023-04-28T14:40:07.045Z,99563.47
2023-04-28T14:42:37.467Z,99553.84
2023-04-28T14:45:10.040Z,99557.59
2023-04-28T14:47:39.443Z,99555.34
2023-04-28T14:50:10.369Z,99559.09
2023-04-28T14:52:39.478Z,99550.97
2023-04-28T14:55:07.881Z,99551.72
2023-04-28T14:57:37.808Z,99552.25
2023-04-28T15:00:08.501Z,99542.63
2023-04-28T15:02:37.188Z,99550.22
2023-04-28T15:05:06.246Z,99546.41
2023-04-28T15:07:34.860Z,99545.16
2023-04-28T15:10:02.811Z,99545.66
2023-04-28T15:12:32.034Z,99547.69
2023-04-28T15:15:00.251Z,99552.75
2023-04-28T15:17:28.675Z,99545.03
2023-04-28T15:19:57.337Z,99550.91
2023-04-28T15:22:25.270Z,99547.47
2023-04-28T15:24:53.308Z,99542.19
2023-04-28T15:27:21.355Z,99545.84
2023-04-28T15:29:50.551Z,99537.69
2023-04-28T15:32:19.197Z,99538.81
2023-04-28T15:34:48.197Z,99538.59
2023-04-28T15:37:52.337Z,99542.06
2023-04-28T15:40:21.689Z,99539.16
2023-04-28T15:42:53.235Z,99543.88
2023-04-28T15:45:22.067Z,99555.69
2023-04-28T15:47:51.136Z,99541.03
2023-04-28T15:50:20.436Z,99553.69
2023-04-28T15:52:50.244Z,99545.50
2023-04-28T15:55:23.312Z,99550.78
2023-04-28T15:57:54.983Z,99535.25
2023-04-28T16:00:23.328Z,99542.25
2023-04-28T16:02:51.322Z,99542.66
2023-04-28T16:05:19.729Z,99538.53
2023-04-28T16:07:48.648Z,99547.66
2023-04-28T16:10:17.359Z,99547.59
2023-04-28T16:12:45.832Z,99555.00
2023-04-28T16:15:14.755Z,99555.13
2023-04-28T16:17:44.478Z,99563.97
2023-04-28T16:20:12.695Z,99554.09
2023-04-28T16:22:42.684Z,99546.88
2023-04-28T16:25:12.386Z,99550.81
2023-04-28T16:27:41.832Z,99547.81
2023-04-28T16:30:10.654Z,99549.56
2023-04-28T16:32:38.913Z,99552.34
2023-04-28T16:35:15.218Z,99536.41
2023-04-28T16:37:44.568Z,99531.69
2023-04-28T16:40:13.767Z,99524.16
2023-04-28T16:42:43.604Z,99532.00
2023-04-28T16:45:15.148Z,99533.09
2023-04-28T16:47:43.923Z,99531.63
2023-04-28T16:50:14.848Z,99535.00
2023-04-28T16:52:43.657Z,99524.75
2023-04-28T16:55:11.758Z,99529.78
2023-04-28T16:57:40.104Z,99530.28
2023-04-28T17:00:09.664Z,99527.78
2023-04-28T17:02:38.349Z,99532.81
2023-04-28T17:05:07.420Z,99526.59
2023-04-28T17:07:35.781Z,99526.59
2023-04-28T17:10:03.975Z,99526.22
2023-04-28T17:12:31.976Z,99520.97
2023-04-28T17:15:00.179Z,99533.09
2023-04-28T17:17:29.240Z,99533.19
2023-04-28T17:19:58.906Z,99537.31
2023-04-28T17:22:27.258Z,99540.16
2023-04-28T17:24:55.117Z,99541.38
2023-04-28T17:27:23.966Z,99547.72
2023-04-28T17:29:52.475Z,99550.78
2023-04-28T17:32:20.658Z,99553.22
2023-04-28T17:34:49.041Z,99558.97
2023-04-28T17:37:17.718Z,99560.44
2023-04-28T17:39:45.621Z,99568.16
2023-04-28T17:42:13.466Z,99556.41
2023-04-28T17:44:41.578Z,99561.41
2023-04-28T17:47:09.859Z,99561.97
2023-04-28T17:49:40.628Z,99562.78
2023-04-28T17:52:09.309Z,99565.53
2023-04-28T17:54:37.287Z,99571.78
2023-04-28T17:57:05.290Z,99572.78
2023-04-28T17:59:35.356Z,99574.06
2023-04-28T18:02:03.626Z,99577.16
2023-04-28T18:04:32.160Z,99567.66
2023-04-28T18:07:02.472Z,99577.44
2023-04-28T18:09:32.254Z,99579.28
2023-04-28T18:12:03.172Z,99580.16
2023-04-28T18:14:31.912Z,99580.13
2023-04-28T18:17:00.268Z,99583.03
2023-04-28T18:19:30.563Z,99573.25
2023-04-28T18:21:59.090Z,99568.91
2023-04-28T18:24:27.510Z,99565.84
2023-04-28T18:26:55.776Z,99554.66
2023-04-28T18:29:24.146Z,99561.09
2023-04-28T18:31:52.428Z,99572.53
2023-04-28T18:34:21.407Z,99572.81
2023-04-28T18:36:50.293Z,99580.72
2023-04-28T18:39:18.754Z,99582.50
2023-04-28T18:41:47.399Z,99583.13
2023-04-28T18:44:15.742Z,99580.66
2023-04-28T18:46:44.266Z,99579.34
2023-04-28T18:49:13.237Z,99578.91
2023-04-28T18:51:41.890Z,99577.50
2023-04-28T18:54:10.386Z,99577.91
2023-04-28T18:56:40.432Z,99568.50
2023-04-28T18:59:09.703Z,99570.59
2023-04-28T19:01:39.188Z,99566.53
2023-04-28T19:04:09.340Z,99565.25
2023-04-28T19:06:37.849Z,99561.28
2023-04-28T19:09:06.065Z,99554.47
2023-04-28T19:11:34.891Z,99555.41
2023-04-28T19:14:02.968Z,99556.09
2023-04-28T19:16:36.506Z,99558.25
2023-04-28T19:19:08.994Z,99547.34
2023-04-28T19:21:44.603Z,99550.88
2023-04-28T19:24:13.236Z,99550.69
2023-04-28T19:26:41.429Z,99554.69
2023-04-28T19:29:09.873Z,99552.78
2023-04-28T19:31:38.690Z,99545.38
2023-04-28T19:34:07.124Z,99548.41
2023-04-28T19:36:36.095Z,99544.06
2023-04-28T19:39:08.564Z,99540.00
2023-04-28T19:41:37.428Z,99539.28
2023-04-28T19:44:07.459Z,99530.16
2023-04-28T19:46:37.495Z,99538.59
2023-04-28T19:49:05.728Z,99536.66
2023-04-28T19:51:33.929Z,99527.88
2023-04-28T19:54:02.273Z,99530.66
2023-04-28T19:56:33.052Z,99535.03
2023-04-28T19:59:02.420Z,99545.41
2023-04-28T20:01:31.267Z,99547.84
2023-04-28T20:04:00.689Z,99538.78
2023-04-28T20:06:29.861Z,99534.47
2023-04-28T20:08:58.706Z,99537.94
2023-04-28T20:11:27.118Z,99538.56
2023-04-28T20:13:56.481Z,99534.50
2023-04-28T20:16:26.131Z,99547.75
2023-04-28T20:18:55.352Z,99550.84
2023-04-28T20:21:23.846Z,99551.09
2023-04-28T20:23:52.723Z,99549.56
2023-04-28T20:26:21.471Z,99550.41
2023-04-28T20:28:50.801Z,99558.56
2023-04-28T20:31:19.876Z,99563.47
2023-04-28T20:33:48.070Z,99559.16
2023-04-28T20:36:16.482Z,99555.06
2023-04-28T20:38:44.739Z,99557.47
2023-04-28T20:41:14.033Z,99560.38
2023-04-28T20:43:43.457Z,99564.13
2023-04-28T20:46:15.677Z,99567.50
2023-04-28T20:48:44.297Z,99570.09
2023-04-28T20:51:12.757Z,99572.72
2023-04-28T20:53:41.311Z,99572.25
2023-04-28T20:56:09.591Z,99568.25
2023-04-28T20:58:38.203Z,99570.63
2023-04-28T21:01:07.115Z,99567.16
2023-04-28T21:03:35.732Z,99562.53
2023-04-28T21:06:04.093Z,99562.66
2023-04-28T21:08:33.072Z,99556.56
2023-04-28T21:11:01.351Z,99559.09
2023-04-28T21:13:29.827Z,99551.66
2023-04-28T21:15:58.057Z,99553.44
2023-04-28T21:18:26.289Z,99545.66
2023-04-28T21:20:54.810Z,99545.38
2023-04-28T21:23:23.470Z,99550.06
2023-04-28T21:25:51.435Z,99551.69
2023-04-28T21:28:19.538Z,99552.00
2023-04-28T21:30:47.801Z,99550.22
2023-04-28T21:33:16.424Z,99550.97
2023-04-28T21:35:44.453Z,99548.31
2023-04-28T21:38:12.783Z,99549.97
2023-04-28T21:40:41.068Z,99552.59
2023-04-28T21:43:09.332Z,99555.81
2023-04-28T21:45:37.740Z,99549.50
2023-04-28T21:48:08.129Z,99549.06
2023-04-28T21:50:36.959Z,99549.72
2023-04-28T21:53:05.531Z,99542.59
2023-04-28T21:55:33.984Z,99545.59
2023-04-28T21:58:02.055Z,99551.78
2023-04-28T22:00:30.435Z,99544.72
2023-04-28T22:02:59.675Z,99544.84
2023-04-28T22:05:27.790Z,99550.94
2023-04-28T22:07:56.034Z,99544.00
2023-04-28T22:10:24.300Z,99543.38
2023-04-28T22:12:52.351Z,99546.97
2023-04-28T22:15:20.456Z,99540.13
2023-04-28T22:17:48.635Z,99536.13
2023-04-28T22:20:16.701Z,99540.22
2023-04-28T22:22:44.771Z,99535.94
2023-04-28T22:25:13.010Z,99535.31
2023-04-28T22:27:41.350Z,99542.78
2023-04-28T22:30:10.181Z,99533.63
2023-04-28T22:32:39.015Z,99543.69
2023-04-28T22:35:08.291Z,99539.38
2023-04-28T22:37:38.167Z,99538.13
2023-04-28T22:40:09.541Z,99536.75
2023-04-28T22:42:39.226Z,99535.84
2023-04-28T22:45:07.939Z,99533.63
2023-04-28T22:47:37.518Z,99538.91
2023-04-28T22:50:08.316Z,99530.78
2023-04-28T22:52:36.831Z,99534.88
2023-04-28T22:55:06.604Z,99530.56
2023-04-28T22:57:35.450Z,99525.94
2023-04-28T23:00:04.211Z,99523.91
2023-04-28T23:02:32.821Z,99525.06
2023-04-28T23:05:01.370Z,99528.97
2023-04-28T23:07:29.637Z,99518.78
2023-04-28T23:09:57.545Z,99529.53
2023-04-28T23:12:26.857Z,99519.00
2023-04-28T23:14:55.359Z,99523.81
2023-04-28T23:17:24.067Z,99517.31
2023-04-28T23:19:52.531Z,99517.31
2023-04-28T23:22:21.462Z,99516.91
2023-04-28T23:24:49.311Z,99505.84
2023-04-28T23:27:17.941Z,99503.53
2023-04-28T23:29:45.904Z,99502.06
2023-04-28T23:32:13.888Z,99504.91
2023-04-28T23:34:42.917Z,99502.28
2023-04-28T23:37:10.955Z,99501.25
2023-04-28T23:39:38.962Z,99496.09
2023-04-28T23:42:07.731Z,99498.91
2023-04-28T23:44:35.838Z,99488.19
2023-04-28T23:47:03.751Z,99484.72
2023-04-28T23:49:31.804Z,99485.22
2023-04-28T23:51:59.883Z,99477.31
2023-04-28T23:54:27.774Z,99473.03
2023-04-28T23:56:55.674Z,99468.47
2023-04-28T23:59:24.254Z,99469.19
