createdAt,value
2018-02-13T00:00:26.732Z,8.38
2018-02-13T00:02:54.384Z,7.50
2018-02-13T00:05:25.398Z,7.25
2018-02-13T00:07:53.201Z,8.75
2018-02-13T00:10:22.791Z,9.70
2018-02-13T00:12:52.900Z,9.80
2018-02-13T00:15:21.672Z,7.95
2018-02-13T00:17:51.921Z,8.07
2018-02-13T00:20:22.944Z,7.47
2018-02-13T00:22:50.512Z,8.32
2018-02-13T00:25:19.065Z,9.10
2018-02-13T00:27:46.664Z,8.85
2018-02-13T00:30:16.815Z,7.85
2018-02-13T00:32:46.019Z,8.38
2018-02-13T00:35:15.232Z,9.02
2018-02-13T00:37:44.447Z,8.60
2018-02-13T00:40:13.714Z,8.95
2018-02-13T00:42:42.931Z,9.27
2018-02-13T00:45:12.157Z,9.25
2018-02-13T00:47:41.383Z,7.78
2018-02-13T00:50:10.640Z,8.85
2018-02-13T00:52:39.855Z,8.52
2018-02-13T00:55:09.077Z,8.27
2018-02-13T00:57:38.327Z,8.90
2018-02-13T01:00:07.574Z,7.97
2018-02-13T01:02:36.820Z,8.30
2018-02-13T01:05:06.077Z,8.48
2018-02-13T01:07:35.274Z,8.40
2018-02-13T01:10:04.535Z,8.77
2018-02-13T01:12:33.752Z,8.32
2018-02-13T01:15:02.982Z,7.80
2018-02-13T01:17:32.196Z,8.93
2018-02-13T01:20:01.459Z,8.30
2018-02-13T01:22:30.701Z,8.52
2018-02-13T01:24:59.920Z,7.37
2018-02-13T01:27:28.832Z,8.32
2018-02-13T01:29:57.797Z,8.63
2018-02-13T01:32:26.707Z,7.85
2018-02-13T01:34:55.650Z,8.40
2018-02-13T01:37:24.638Z,7.93
2018-02-13T01:39:53.599Z,7.97
2018-02-13T01:42:22.565Z,7.57
2018-02-13T01:44:51.524Z,8.43
2018-02-13T01:47:20.627Z,7.72
2018-02-13T01:49:51.768Z,7.12
2018-02-13T01:52:20.832Z,7.93
2018-02-13T01:54:53.663Z,7.53
2018-02-13T01:57:23.931Z,8.30
2018-02-13T01:59:55.120Z,7.45
2018-02-13T02:02:28.683Z,7.62
2018-02-13T02:05:00.065Z,7.60
2018-02-13T02:07:33.449Z,7.10
2018-02-13T02:10:09.096Z,7.75
2018-02-13T02:12:38.196Z,7.00
2018-02-13T02:15:08.671Z,7.07
2018-02-13T02:17:42.146Z,6.60
2018-02-13T02:20:15.318Z,6.25
2018-02-13T02:22:44.350Z,6.55
2018-02-13T02:25:13.328Z,7.65
2018-02-13T02:27:42.322Z,8.18
2018-02-13T02:30:13.459Z,7.87
2018-02-13T02:32:42.446Z,7.07
2018-02-13T02:35:13.469Z,7.62
2018-02-13T02:37:42.521Z,8.05
2018-02-13T02:40:11.589Z,8.10
2018-02-13T02:42:46.388Z,7.40
2018-02-13T02:45:20.766Z,7.18
2018-02-13T02:47:49.752Z,7.55
2018-02-13T02:50:18.759Z,6.70
2018-02-13T02:52:49.060Z,7.45
2018-02-13T02:55:22.188Z,7.78
2018-02-13T02:57:52.966Z,7.45
2018-02-13T03:00:24.053Z,6.95
2018-02-13T03:02:54.439Z,7.35
2018-02-13T03:05:23.430Z,7.10
2018-02-13T03:07:52.467Z,7.07
2018-02-13T03:10:22.813Z,6.37
2018-02-13T03:12:51.822Z,7.20
2018-02-13T03:15:22.166Z,8.02
2018-02-13T03:17:51.194Z,8.15
2018-02-13T03:20:20.197Z,7.55
2018-02-13T03:22:49.302Z,7.40
2018-02-13T03:25:18.388Z,7.87
2018-02-13T03:27:47.420Z,7.10
2018-02-13T03:30:16.466Z,6.70
2018-02-13T03:32:45.541Z,7.10
2018-02-13T03:35:14.596Z,7.90
2018-02-13T03:37:43.615Z,7.35
2018-02-13T03:40:12.634Z,7.12
2018-02-13T03:42:42.319Z,7.20
2018-02-13T03:45:11.323Z,6.87
2018-02-13T03:47:40.367Z,6.95
2018-02-13T03:50:09.425Z,6.43
2018-02-13T03:52:39.980Z,7.28
2018-02-13T03:55:09.027Z,5.85
2018-02-13T03:57:38.086Z,6.22
2018-02-13T04:00:07.135Z,6.28
2018-02-13T04:02:36.186Z,5.28
2018-02-13T04:05:05.231Z,5.40
2018-02-13T04:07:34.304Z,5.85
2018-02-13T04:10:03.406Z,5.78
2018-02-13T04:12:32.651Z,6.15
2018-02-13T04:15:03.241Z,6.57
2018-02-13T04:17:32.391Z,6.50
2018-02-13T04:20:01.611Z,7.03
2018-02-13T04:22:30.807Z,7.15
2018-02-13T04:24:59.946Z,6.47
2018-02-13T04:27:29.092Z,5.97
2018-02-13T04:29:58.230Z,6.00
2018-02-13T04:32:27.374Z,6.25
2018-02-13T04:34:56.564Z,6.28
2018-02-13T04:37:25.713Z,6.53
2018-02-13T04:39:54.840Z,6.40
2018-02-13T04:42:23.917Z,5.30
2018-02-13T04:44:53.188Z,6.03
2018-02-13T04:47:22.272Z,5.68
2018-02-13T04:49:51.323Z,6.03
2018-02-13T04:52:20.465Z,5.30
2018-02-13T04:54:49.538Z,5.97
2018-02-13T04:57:18.619Z,5.87
2018-02-13T04:59:47.699Z,6.12
2018-02-13T05:02:17.509Z,5.57
2018-02-13T05:04:46.605Z,6.15
2018-02-13T05:07:15.773Z,5.35
2018-02-13T05:09:44.986Z,6.82
2018-02-13T05:12:14.167Z,6.18
2018-02-13T05:14:43.373Z,5.82
2018-02-13T05:17:12.553Z,6.35
2018-02-13T05:19:41.846Z,6.28
2018-02-13T05:22:11.099Z,5.53
2018-02-13T05:24:46.691Z,6.30
2018-02-13T05:27:15.951Z,6.70
2018-02-13T05:29:45.445Z,5.87
2018-02-13T05:32:14.650Z,5.20
2018-02-13T05:34:43.884Z,5.68
2018-02-13T05:37:13.101Z,6.43
2018-02-13T05:39:42.353Z,6.40
2018-02-13T05:42:11.558Z,6.32
2018-02-13T05:44:40.824Z,5.32
2018-02-13T05:47:10.083Z,5.45
2018-02-13T05:49:39.514Z,6.35
2018-02-13T05:52:08.749Z,6.12
2018-02-13T05:54:37.958Z,5.93
2018-02-13T05:57:07.160Z,5.93
2018-02-13T05:59:36.427Z,6.70
2018-02-13T06:02:05.779Z,6.93
2018-02-13T06:04:34.990Z,7.57
2018-02-13T06:07:04.195Z,5.68
2018-02-13T06:09:33.423Z,6.60
2018-02-13T06:12:02.655Z,7.93
2018-02-13T06:14:31.939Z,6.15
2018-02-13T06:17:01.162Z,6.35
2018-02-13T06:19:30.362Z,6.20
2018-02-13T06:21:59.575Z,6.15
2018-02-13T06:24:28.820Z,6.40
2018-02-13T06:26:58.049Z,6.93
2018-02-13T06:29:27.267Z,6.20
2018-02-13T06:31:56.757Z,6.75
2018-02-13T06:34:26.141Z,7.30
2018-02-13T06:36:55.364Z,6.10
2018-02-13T06:39:24.790Z,7.35
2018-02-13T06:41:53.994Z,8.23
2018-02-13T06:44:23.215Z,6.97
2018-02-13T06:46:52.443Z,7.90
2018-02-13T06:49:21.642Z,8.50
2018-02-13T06:51:50.876Z,6.37
2018-02-13T06:54:20.085Z,6.75
2018-02-13T06:56:49.284Z,6.30
2018-02-13T06:59:18.502Z,6.90
2018-02-13T07:01:47.711Z,6.20
2018-02-13T07:04:16.915Z,5.50
2018-02-13T07:06:46.118Z,6.37
2018-02-13T07:09:15.368Z,6.28
2018-02-13T07:11:44.577Z,5.90
2018-02-13T07:14:13.774Z,5.80
2018-02-13T07:16:42.979Z,5.95
2018-02-13T07:19:12.240Z,7.15
2018-02-13T07:21:41.473Z,5.70
2018-02-13T07:24:10.673Z,5.22
2018-02-13T07:26:39.881Z,6.62
2018-02-13T07:29:09.118Z,6.82
2018-02-13T07:31:38.354Z,6.45
2018-02-13T07:34:07.571Z,8.02
2018-02-13T07:36:36.796Z,6.43
2018-02-13T07:39:06.001Z,5.80
2018-02-13T07:41:35.260Z,6.22
2018-02-13T07:44:04.468Z,6.55
2018-02-13T07:46:33.728Z,6.53
2018-02-13T07:49:02.935Z,7.05
2018-02-13T07:51:32.161Z,6.25
2018-02-13T07:54:01.428Z,6.72
2018-02-13T07:56:30.655Z,7.20
2018-02-13T07:58:59.962Z,7.30
2018-02-13T08:01:29.271Z,5.85
2018-02-13T08:03:59.116Z,6.50
2018-02-13T08:06:28.353Z,6.40
2018-02-13T08:08:58.362Z,6.53
2018-02-13T08:11:27.574Z,9.57
2018-02-13T08:13:56.800Z,7.82
2018-02-13T08:16:26.007Z,6.43
2018-02-13T08:18:55.362Z,6.87
2018-02-13T08:21:24.554Z,7.20
2018-02-13T08:23:53.774Z,7.70
2018-02-13T08:26:24.521Z,8.68
2018-02-13T08:28:53.719Z,7.10
2018-02-13T08:31:22.936Z,7.78
2018-02-13T08:33:52.206Z,7.10
2018-02-13T08:36:21.422Z,7.12
2018-02-13T08:38:50.643Z,7.28
2018-02-13T08:41:19.843Z,7.05
2018-02-13T08:43:49.056Z,7.50
2018-02-13T08:46:18.298Z,7.62
2018-02-13T08:48:47.522Z,7.45
2018-02-13T08:51:16.732Z,7.87
2018-02-13T08:53:45.922Z,8.07
2018-02-13T08:56:15.119Z,9.02
2018-02-13T08:58:44.340Z,6.95
2018-02-13T09:01:13.547Z,7.55
2018-02-13T09:03:42.743Z,8.13
2018-02-13T09:06:11.942Z,7.93
2018-02-13T09:08:41.190Z,6.85
2018-02-13T09:11:10.470Z,7.53
2018-02-13T09:13:39.823Z,8.35
2018-02-13T09:16:09.264Z,8.48
2018-02-13T09:18:38.493Z,7.05
2018-02-13T09:21:07.846Z,6.65
2018-02-13T09:23:37.245Z,6.80
2018-02-13T09:26:06.446Z,6.65
2018-02-13T09:28:35.678Z,7.28
2018-02-13T09:31:04.946Z,6.18
2018-02-13T09:33:34.178Z,7.55
2018-02-13T09:36:03.520Z,7.25
2018-02-13T09:38:32.768Z,7.97
2018-02-13T09:41:02.027Z,7.43
2018-02-13T09:43:31.286Z,6.85
2018-02-13T09:46:00.529Z,6.40
2018-02-13T09:48:29.758Z,6.70
2018-02-13T09:50:58.980Z,6.85
2018-02-13T09:53:28.225Z,7.75
2018-02-13T09:55:57.458Z,6.70
2018-02-13T09:58:26.684Z,6.47
2018-02-13T10:00:55.908Z,6.20
2018-02-13T10:03:25.192Z,5.62
2018-02-13T10:05:54.427Z,6.22
2018-02-13T10:08:23.649Z,5.78
2018-02-13T10:10:52.920Z,6.30
2018-02-13T10:13:22.151Z,5.43
2018-02-13T10:15:51.360Z,3.90
2018-02-13T10:18:20.615Z,3.40
2018-02-13T10:20:48.196Z,3.22
2018-02-13T10:23:15.747Z,3.55
2018-02-13T10:25:43.312Z,3.75
2018-02-13T10:28:10.968Z,2.60
2018-02-13T10:30:39.339Z,2.40
2018-02-13T10:33:06.879Z,2.47
2018-02-13T10:35:34.475Z,2.85
2018-02-13T10:38:02.025Z,3.50
2018-02-13T10:40:29.592Z,2.55
2018-02-13T10:42:57.180Z,2.50
2018-02-13T10:45:24.860Z,1.75
2018-02-13T10:47:52.412Z,1.23
2018-02-13T10:50:19.999Z,1.40
2018-02-13T10:52:47.632Z,1.55
2018-02-13T10:55:15.210Z,0.95
2018-02-13T10:57:42.883Z,1.05
2018-02-13T11:00:10.568Z,1.40
2018-02-13T11:02:38.123Z,1.50
2018-02-13T11:05:05.731Z,1.52
2018-02-13T11:07:33.279Z,1.40
2018-02-13T11:10:00.891Z,1.23
2018-02-13T11:12:28.467Z,1.60
2018-02-13T11:14:56.065Z,1.85
2018-02-13T11:17:24.378Z,1.58
2018-02-13T11:19:51.997Z,1.62
2018-02-13T11:22:19.557Z,1.75
2018-02-13T11:24:47.116Z,2.20
2018-02-13T11:27:15.449Z,1.65
2018-02-13T11:29:43.805Z,2.10
2018-02-13T11:32:11.432Z,2.15
2018-02-13T11:34:39.015Z,1.90
2018-02-13T11:37:06.679Z,1.90
2018-02-13T11:39:35.011Z,2.62
2018-02-13T11:42:02.788Z,2.55
2018-02-13T11:44:30.375Z,2.35
2018-02-13T11:46:58.171Z,2.60
2018-02-13T11:49:26.032Z,2.40
2018-02-13T11:51:53.719Z,2.60
2018-02-13T11:54:21.325Z,1.90
2018-02-13T11:56:49.647Z,2.17
2018-02-13T11:59:17.212Z,1.87
2018-02-13T12:01:44.789Z,2.40
2018-02-13T12:04:12.401Z,2.22
2018-02-13T12:06:39.963Z,2.35
2018-02-13T12:09:07.572Z,3.78
2018-02-13T12:11:35.910Z,2.75
2018-02-13T12:14:03.472Z,2.75
2018-02-13T12:16:31.086Z,2.67
2018-02-13T12:18:58.639Z,2.55
2018-02-13T12:21:27.893Z,1.80
2018-02-13T12:23:57.486Z,1.58
2018-02-13T12:26:26.710Z,1.35
2018-02-13T12:28:55.927Z,1.50
2018-02-13T12:31:25.143Z,1.25
2018-02-13T12:33:54.370Z,2.40
2018-02-13T12:36:23.598Z,2.90
2018-02-13T12:38:52.830Z,2.03
2018-02-13T12:41:22.104Z,1.65
2018-02-13T12:43:51.439Z,3.00
2018-02-13T12:46:21.047Z,5.90
2018-02-13T12:48:50.306Z,4.47
2018-02-13T12:51:19.719Z,2.10
2018-02-13T12:53:48.919Z,1.80
2018-02-13T12:56:18.142Z,2.27
2018-02-13T12:58:47.392Z,4.30
2018-02-13T13:01:16.677Z,2.70
2018-02-13T13:03:46.029Z,1.90
2018-02-13T13:06:15.322Z,1.80
2018-02-13T13:08:44.537Z,2.30
2018-02-13T13:11:13.574Z,2.47
2018-02-13T13:13:42.669Z,2.27
2018-02-13T13:16:11.896Z,2.10
2018-02-13T13:18:41.122Z,5.70
2018-02-13T13:21:10.523Z,2.73
2018-02-13T13:23:39.660Z,2.33
2018-02-13T13:26:08.845Z,3.50
2018-02-13T13:28:37.972Z,2.70
2018-02-13T13:31:07.091Z,2.70
2018-02-13T13:33:36.280Z,3.20
2018-02-13T13:36:05.327Z,2.47
2018-02-13T13:38:34.476Z,3.10
2018-02-13T13:41:03.592Z,2.97
2018-02-13T13:43:32.703Z,3.27
2018-02-13T13:46:02.037Z,3.27
2018-02-13T13:48:31.150Z,2.53
2018-02-13T13:51:00.317Z,2.70
2018-02-13T13:53:29.408Z,2.30
2018-02-13T13:55:58.548Z,2.77
2018-02-13T13:58:27.830Z,2.13
2018-02-13T14:01:02.318Z,2.80
2018-02-13T14:03:39.676Z,2.07
2018-02-13T14:06:09.616Z,3.37
2018-02-13T14:08:44.355Z,2.40
2018-02-13T14:11:13.231Z,2.83
2018-02-13T14:13:43.635Z,2.53
2018-02-13T14:16:12.613Z,2.80
2018-02-13T14:18:51.418Z,3.03
2018-02-13T14:21:20.486Z,3.60
2018-02-13T14:23:51.449Z,2.90
2018-02-13T14:26:27.010Z,2.37
2018-02-13T14:28:55.915Z,2.63
2018-02-13T14:31:27.671Z,2.87
2018-02-13T14:34:00.984Z,2.73
2018-02-13T14:36:29.970Z,2.30
2018-02-13T14:39:03.430Z,2.87
2018-02-13T14:41:32.674Z,2.70
2018-02-13T14:44:01.852Z,2.63
2018-02-13T14:46:31.029Z,3.37
2018-02-13T14:49:00.157Z,3.20
2018-02-13T14:51:29.419Z,3.20
2018-02-13T14:53:58.565Z,2.70
2018-02-13T14:56:27.901Z,2.80
2018-02-13T14:58:57.142Z,3.20
2018-02-13T15:01:26.453Z,3.37
2018-02-13T15:03:55.674Z,3.40
2018-02-13T15:06:26.996Z,3.50
2018-02-13T15:08:56.466Z,4.43
2018-02-13T15:11:25.784Z,4.00
2018-02-13T15:13:55.016Z,5.27
2018-02-13T15:16:24.304Z,4.00
2018-02-13T15:18:53.496Z,4.10
2018-02-13T15:21:22.656Z,3.83
2018-02-13T15:23:52.909Z,4.30
2018-02-13T15:26:22.177Z,4.17
2018-02-13T15:28:51.303Z,4.00
2018-02-13T15:31:21.103Z,4.20
2018-02-13T15:33:50.671Z,4.23
2018-02-13T15:36:19.802Z,4.30
2018-02-13T15:38:48.204Z,4.13
2018-02-13T15:41:15.996Z,3.47
2018-02-13T15:43:43.784Z,4.23
2018-02-13T15:46:12.917Z,4.60
2018-02-13T15:48:41.669Z,3.57
2018-02-13T15:51:09.169Z,4.07
2018-02-13T15:53:36.816Z,3.42
2018-02-13T15:56:04.543Z,4.35
2018-02-13T15:58:32.650Z,4.12
2018-02-13T16:01:00.933Z,4.70
2018-02-13T16:03:28.443Z,3.60
2018-02-13T16:05:57.315Z,4.10
2018-02-13T16:08:24.928Z,3.58
2018-02-13T16:10:53.469Z,3.45
2018-02-13T16:13:21.689Z,4.12
2018-02-13T16:15:50.369Z,4.15
2018-02-13T16:18:18.617Z,3.30
2018-02-13T16:20:46.128Z,3.83
2018-02-13T16:23:13.620Z,3.60
2018-02-13T16:25:42.903Z,3.42
2018-02-13T16:28:12.050Z,3.90
2018-02-13T16:30:40.799Z,3.75
2018-02-13T16:33:08.287Z,4.45
2018-02-13T16:35:36.174Z,3.67
2018-02-13T16:38:04.920Z,5.07
2018-02-13T16:40:32.884Z,4.57
2018-02-13T16:43:00.626Z,5.97
2018-02-13T16:45:32.541Z,7.35
2018-02-13T16:48:01.319Z,6.45
2018-02-13T16:50:28.892Z,6.22
2018-02-13T16:52:56.437Z,5.45
2018-02-13T16:55:25.590Z,6.28
2018-02-13T16:57:53.285Z,6.15
2018-02-13T17:00:27.290Z,5.85
2018-02-13T17:02:54.904Z,5.05
2018-02-13T17:05:23.194Z,5.93
2018-02-13T17:07:50.693Z,6.75
2018-02-13T17:10:18.941Z,5.32
2018-02-13T17:12:46.458Z,5.90
2018-02-13T17:15:14.712Z,6.28
2018-02-13T17:17:42.211Z,6.15
2018-02-13T17:20:09.703Z,7.35
2018-02-13T17:22:37.188Z,6.55
2018-02-13T17:25:04.859Z,7.37
2018-02-13T17:27:32.341Z,5.05
2018-02-13T17:29:59.867Z,4.95
2018-02-13T17:32:28.279Z,5.22
2018-02-13T17:34:55.869Z,4.97
2018-02-13T17:37:28.645Z,6.10
2018-02-13T17:39:56.589Z,5.22
2018-02-13T17:42:24.179Z,6.22
2018-02-13T17:44:52.911Z,5.37
2018-02-13T17:47:20.487Z,6.57
2018-02-13T17:49:48.012Z,6.25
2018-02-13T17:52:16.701Z,4.87
2018-02-13T17:54:44.194Z,4.87
2018-02-13T17:57:12.448Z,5.50
2018-02-13T17:59:39.953Z,6.85
2018-02-13T18:02:07.568Z,6.20
2018-02-13T18:04:35.096Z,7.00
2018-02-13T18:07:03.460Z,6.10
2018-02-13T18:09:30.972Z,6.40
2018-02-13T18:11:59.212Z,6.53
2018-02-13T18:14:30.674Z,7.70
2018-02-13T18:17:07.021Z,5.70
2018-02-13T18:19:37.129Z,6.32
2018-02-13T18:22:06.937Z,6.00
2018-02-13T18:24:34.439Z,5.93
2018-02-13T18:27:02.407Z,6.45
2018-02-13T18:29:32.273Z,6.20
2018-02-13T18:31:59.736Z,6.40
2018-02-13T18:34:27.302Z,5.43
2018-02-13T18:36:55.181Z,7.20
2018-02-13T18:39:25.000Z,7.18
2018-02-13T18:41:52.591Z,8.13
2018-02-13T18:44:23.841Z,6.53
2018-02-13T18:46:52.906Z,6.50
2018-02-13T18:49:21.173Z,6.90
2018-02-13T18:51:48.661Z,7.10
2018-02-13T18:54:16.954Z,7.97
2018-02-13T18:56:45.218Z,7.40
2018-02-13T18:59:12.714Z,7.82
2018-02-13T19:01:40.982Z,7.78
2018-02-13T19:04:08.459Z,7.80
2018-02-13T19:06:35.970Z,7.45
2018-02-13T19:09:03.536Z,6.78
2018-02-13T19:11:31.024Z,8.77
2018-02-13T19:13:58.546Z,8.30
2018-02-13T19:16:26.072Z,8.70
2018-02-13T19:18:53.610Z,6.95
2018-02-13T19:21:23.146Z,8.43
2018-02-13T19:23:50.646Z,8.40
2018-02-13T19:26:18.140Z,8.90
2018-02-13T19:28:45.681Z,8.10
2018-02-13T19:31:13.196Z,8.30
2018-02-13T19:33:41.465Z,8.60
2018-02-13T19:36:08.977Z,8.52
2018-02-13T19:38:36.502Z,9.10
2018-02-13T19:41:03.993Z,8.35
2018-02-13T19:43:31.693Z,7.87
2018-02-13T19:46:00.824Z,9.52
2018-02-13T19:48:28.357Z,9.02
2018-02-13T19:50:55.854Z,8.30
2018-02-13T19:53:23.446Z,8.00
2018-02-13T19:55:50.941Z,7.43
2018-02-13T19:58:18.481Z,8.00
2018-02-13T20:00:45.980Z,7.95
2018-02-13T20:03:13.457Z,7.25
2018-02-13T20:05:41.072Z,8.10
2018-02-13T20:08:09.333Z,8.13
2018-02-13T20:10:36.858Z,7.35
2018-02-13T20:13:04.360Z,7.90
2018-02-13T20:15:31.858Z,9.00
2018-02-13T20:17:59.763Z,7.95
2018-02-13T20:20:27.389Z,8.40
2018-02-13T20:22:54.950Z,8.43
2018-02-13T20:25:22.512Z,9.10
2018-02-13T20:27:50.043Z,7.78
2018-02-13T20:30:17.562Z,7.60
2018-02-13T20:32:45.058Z,7.90
2018-02-13T20:35:12.602Z,8.40
2018-02-13T20:37:40.113Z,8.25
2018-02-13T20:40:07.592Z,7.85
2018-02-13T20:42:35.887Z,7.25
2018-02-13T20:45:04.178Z,9.57
2018-02-13T20:47:32.572Z,7.20
2018-02-13T20:50:00.849Z,9.82
2018-02-13T20:52:29.168Z,8.80
2018-02-13T20:54:56.972Z,8.68
2018-02-13T20:57:24.687Z,10.13
2018-02-13T20:59:53.199Z,9.60
2018-02-13T21:02:20.745Z,8.93
2018-02-13T21:04:48.272Z,7.75
2018-02-13T21:07:17.185Z,8.63
2018-02-13T21:09:44.685Z,9.38
2018-02-13T21:12:12.862Z,7.95
2018-02-13T21:14:41.159Z,9.73
2018-02-13T21:17:11.310Z,10.15
2018-02-13T21:19:38.959Z,10.00
2018-02-13T21:22:07.261Z,10.02
2018-02-13T21:24:35.502Z,9.65
2018-02-13T21:27:03.129Z,8.65
2018-02-13T21:29:30.626Z,8.38
2018-02-13T21:31:58.301Z,9.45
2018-02-13T21:34:25.861Z,10.95
2018-02-13T21:36:54.140Z,9.18
2018-02-13T21:39:23.461Z,9.30
2018-02-13T21:41:54.419Z,9.63
2018-02-13T21:44:22.012Z,8.10
2018-02-13T21:46:52.792Z,9.20
2018-02-13T21:49:27.466Z,10.40
2018-02-13T21:51:55.173Z,9.73
2018-02-13T21:54:24.605Z,8.50
2018-02-13T21:57:03.865Z,7.75
2018-02-13T21:59:31.588Z,8.40
2018-02-13T22:02:02.867Z,9.10
2018-02-13T22:04:31.372Z,10.27
2018-02-13T22:07:00.198Z,10.70
2018-02-13T22:09:28.430Z,10.40
2018-02-13T22:11:55.989Z,8.75
2018-02-13T22:14:23.795Z,8.20
2018-02-13T22:16:52.432Z,8.68
2018-02-13T22:19:20.854Z,9.95
2018-02-13T22:21:48.350Z,9.77
2018-02-13T22:24:16.669Z,8.70
2018-02-13T22:26:44.374Z,8.70
2018-02-13T22:29:11.913Z,10.50
2018-02-13T22:31:39.405Z,8.68
2018-02-13T22:34:06.942Z,8.57
2018-02-13T22:36:34.579Z,9.63
2018-02-13T22:39:05.006Z,10.50
2018-02-13T22:41:34.184Z,9.80
2018-02-13T22:44:06.158Z,10.43
2018-02-13T22:46:33.873Z,10.82
2018-02-13T22:49:02.259Z,10.73
2018-02-13T22:51:31.284Z,10.25
2018-02-13T22:53:59.414Z,10.98
2018-02-13T22:56:26.979Z,9.40
2018-02-13T22:58:54.933Z,9.00
2018-02-13T23:01:23.845Z,9.13
2018-02-13T23:03:53.140Z,8.95
2018-02-13T23:06:21.680Z,8.93
2018-02-13T23:08:58.964Z,8.80
2018-02-13T23:11:27.398Z,8.57
2018-02-13T23:14:02.969Z,9.30
2018-02-13T23:16:30.572Z,9.50
2018-02-13T23:19:01.747Z,8.32
2018-02-13T23:21:29.257Z,9.27
2018-02-13T23:23:56.997Z,9.50
2018-02-13T23:26:24.568Z,7.35
2018-02-13T23:28:58.114Z,9.40
2018-02-13T23:31:27.306Z,10.32
2018-02-13T23:34:00.426Z,8.90
2018-02-13T23:36:29.732Z,9.60
2018-02-13T23:38:58.546Z,11.05
2018-02-13T23:41:32.069Z,10.35
2018-02-13T23:44:00.469Z,11.15
2018-02-13T23:46:32.766Z,9.93
2018-02-13T23:49:01.150Z,10.02
2018-02-13T23:51:29.541Z,11.30
2018-02-13T23:53:57.058Z,9.27
2018-02-13T23:56:24.555Z,11.10
2018-02-13T23:58:52.877Z,10.75
