createdAt,value
2019-01-24T00:01:08.369Z,0.90
2019-01-24T00:03:39.094Z,0.90
2019-01-24T00:06:09.749Z,0.80
2019-01-24T00:08:40.477Z,0.80
2019-01-24T00:11:11.400Z,0.80
2019-01-24T00:13:41.999Z,0.80
2019-01-24T00:16:13.114Z,0.80
2019-01-24T00:18:43.859Z,0.80
2019-01-24T00:21:14.364Z,0.80
2019-01-24T00:23:45.239Z,0.80
2019-01-24T00:26:15.856Z,0.90
2019-01-24T00:28:46.506Z,1.00
2019-01-24T00:31:17.254Z,1.00
2019-01-24T00:33:48.060Z,1.00
2019-01-24T00:36:18.454Z,1.00
2019-01-24T00:38:49.254Z,1.10
2019-01-24T00:41:19.869Z,1.10
2019-01-24T00:43:50.458Z,1.10
2019-01-24T00:46:21.355Z,1.10
2019-01-24T00:48:52.119Z,1.00
2019-01-24T00:51:22.679Z,0.80
2019-01-24T00:53:53.590Z,0.70
2019-01-24T00:56:24.296Z,0.80
2019-01-24T00:58:55.804Z,0.80
2019-01-24T01:01:26.589Z,0.80
2019-01-24T01:03:57.194Z,0.70
2019-01-24T01:06:27.849Z,0.70
2019-01-24T01:08:59.109Z,0.70
2019-01-24T01:11:29.704Z,0.70
2019-01-24T01:14:00.289Z,0.60
2019-01-24T01:16:31.019Z,0.50
2019-01-24T01:19:01.645Z,0.50
2019-01-24T01:21:32.294Z,0.60
2019-01-24T01:24:02.899Z,0.50
2019-01-24T01:26:33.419Z,0.50
2019-01-24T01:29:04.190Z,0.50
2019-01-24T01:31:35.329Z,0.50
2019-01-24T01:34:06.124Z,0.50
2019-01-24T01:36:36.714Z,0.40
2019-01-24T01:39:10.038Z,0.50
2019-01-24T01:41:40.594Z,0.40
2019-01-24T01:44:11.209Z,0.40
2019-01-24T01:46:41.849Z,0.40
2019-01-24T01:49:12.474Z,0.40
2019-01-24T01:51:43.174Z,0.40
2019-01-24T01:54:14.269Z,0.40
2019-01-24T01:56:45.200Z,0.40
2019-01-24T01:59:15.634Z,0.40
2019-01-24T02:01:46.491Z,0.40
2019-01-24T02:04:17.034Z,0.40
2019-01-24T02:06:47.706Z,0.50
2019-01-24T02:09:18.898Z,0.40
2019-01-24T02:11:49.519Z,0.40
2019-01-24T02:14:20.269Z,0.50
2019-01-24T02:16:51.029Z,0.40
2019-01-24T02:19:21.634Z,0.50
2019-01-24T02:21:52.326Z,0.50
2019-01-24T02:24:23.474Z,0.50
2019-01-24T02:26:54.455Z,0.50
2019-01-24T02:29:25.559Z,0.40
2019-01-24T02:31:56.256Z,0.40
2019-01-24T02:34:26.949Z,0.40
2019-01-24T02:36:57.565Z,0.40
2019-01-24T02:39:28.278Z,0.30
2019-01-24T02:41:58.774Z,0.30
2019-01-24T02:44:29.330Z,0.30
2019-01-24T02:47:00.162Z,0.30
2019-01-24T02:49:30.782Z,0.30
2019-01-24T02:52:01.474Z,0.30
2019-01-24T02:54:32.234Z,0.30
2019-01-24T02:57:03.061Z,0.40
2019-01-24T02:59:33.745Z,0.40
2019-01-24T03:02:04.436Z,0.50
2019-01-24T03:04:34.914Z,0.50
2019-01-24T03:07:05.467Z,0.50
2019-01-24T03:09:36.325Z,0.50
2019-01-24T03:12:07.107Z,0.50
2019-01-24T03:14:37.619Z,0.30
2019-01-24T03:17:08.789Z,0.30
2019-01-24T03:19:39.560Z,0.20
2019-01-24T03:22:10.681Z,0.20
2019-01-24T03:24:42.025Z,0.30
2019-01-24T03:27:12.474Z,0.30
2019-01-24T03:29:43.030Z,0.30
2019-01-24T03:32:13.615Z,0.30
2019-01-24T03:34:44.115Z,0.30
2019-01-24T03:37:14.882Z,0.40
2019-01-24T03:39:45.678Z,0.40
2019-01-24T03:42:16.278Z,0.50
2019-01-24T03:44:46.799Z,0.50
2019-01-24T03:47:17.998Z,0.50
2019-01-24T03:49:48.824Z,0.50
2019-01-24T03:52:19.315Z,0.60
2019-01-24T03:54:50.537Z,0.60
2019-01-24T03:57:21.107Z,0.60
2019-01-24T03:59:51.919Z,0.60
2019-01-24T04:02:22.713Z,0.60
2019-01-24T04:04:53.251Z,0.70
2019-01-24T04:07:24.020Z,0.70
2019-01-24T04:09:54.624Z,0.70
2019-01-24T04:12:25.215Z,0.70
2019-01-24T04:14:55.780Z,0.70
2019-01-24T04:17:26.769Z,0.70
2019-01-24T04:19:57.240Z,0.70
2019-01-24T04:22:27.784Z,0.60
2019-01-24T04:24:58.549Z,0.60
2019-01-24T04:27:28.993Z,0.70
2019-01-24T04:29:59.585Z,0.70
2019-01-24T04:32:30.488Z,0.70
2019-01-24T04:35:01.198Z,0.70
2019-01-24T04:37:32.078Z,0.70
2019-01-24T04:40:02.623Z,0.70
2019-01-24T04:42:33.289Z,0.60
2019-01-24T04:45:04.080Z,0.70
2019-01-24T04:47:34.754Z,0.60
2019-01-24T04:50:06.595Z,0.60
2019-01-24T04:52:37.094Z,0.60
2019-01-24T04:55:09.044Z,0.60
2019-01-24T04:57:39.614Z,0.60
2019-01-24T05:00:15.005Z,0.60
2019-01-24T05:02:45.670Z,0.70
2019-01-24T05:05:16.384Z,0.60
2019-01-24T05:07:47.283Z,0.60
2019-01-24T05:10:17.848Z,0.60
2019-01-24T05:12:48.243Z,0.60
2019-01-24T05:15:19.253Z,0.70
2019-01-24T05:17:49.814Z,0.70
2019-01-24T05:20:20.503Z,0.70
2019-01-24T05:22:51.145Z,0.70
2019-01-24T05:25:21.794Z,0.80
2019-01-24T05:27:52.366Z,0.80
2019-01-24T05:30:28.078Z,0.80
2019-01-24T05:32:59.398Z,0.80
2019-01-24T05:35:34.691Z,0.90
2019-01-24T05:38:02.403Z,0.90
2019-01-24T05:40:33.164Z,0.90
2019-01-24T05:43:03.959Z,0.80
2019-01-24T05:45:35.105Z,0.90
2019-01-24T05:48:06.037Z,1.00
2019-01-24T05:50:36.894Z,0.90
2019-01-24T05:53:07.834Z,0.90
2019-01-24T05:55:38.716Z,0.90
2019-01-24T05:58:09.348Z,0.70
2019-01-24T06:00:42.893Z,0.70
2019-01-24T06:03:13.958Z,0.60
2019-01-24T06:05:44.998Z,0.50
2019-01-24T06:08:15.773Z,0.60
2019-01-24T06:10:48.393Z,0.60
2019-01-24T06:13:18.895Z,0.70
2019-01-24T06:15:49.439Z,0.70
2019-01-24T06:18:22.794Z,0.60
2019-01-24T06:20:53.294Z,0.60
2019-01-24T06:23:23.869Z,0.50
2019-01-24T06:25:54.578Z,0.50
2019-01-24T06:28:25.099Z,0.40
2019-01-24T06:30:55.723Z,0.30
2019-01-24T06:33:26.409Z,0.40
2019-01-24T06:35:56.893Z,0.30
2019-01-24T06:38:27.456Z,0.30
2019-01-24T06:40:58.065Z,0.20
2019-01-24T06:43:28.603Z,0.20
2019-01-24T06:45:59.134Z,0.20
2019-01-24T06:48:29.885Z,0.10
2019-01-24T06:51:00.639Z,0.10
2019-01-24T06:53:32.409Z,0.00
2019-01-24T06:56:04.740Z,-0.10
2019-01-24T06:58:35.344Z,-0.30
2019-01-24T07:01:05.934Z,-0.30
2019-01-24T07:03:36.549Z,-0.30
2019-01-24T07:06:07.174Z,-0.30
2019-01-24T07:08:37.679Z,-0.30
2019-01-24T07:11:08.319Z,-0.20
2019-01-24T07:13:39.034Z,-0.10
2019-01-24T07:16:10.698Z,-0.10
2019-01-24T07:18:41.438Z,-0.10
2019-01-24T07:21:12.039Z,0.00
2019-01-24T07:23:42.698Z,-0.10
2019-01-24T07:26:13.469Z,-0.30
2019-01-24T07:28:44.029Z,-0.40
2019-01-24T07:31:14.609Z,-0.40
2019-01-24T07:33:45.414Z,-0.50
2019-01-24T07:36:15.934Z,-0.60
2019-01-24T07:38:46.384Z,-0.70
2019-01-24T07:41:17.124Z,-0.90
2019-01-24T07:43:47.714Z,-0.80
2019-01-24T07:46:18.249Z,-0.70
2019-01-24T07:48:48.814Z,-0.60
2019-01-24T07:51:19.394Z,-0.50
2019-01-24T07:53:50.049Z,-0.50
2019-01-24T07:56:20.593Z,-0.50
2019-01-24T07:58:51.194Z,-0.50
2019-01-24T08:01:21.790Z,-0.50
2019-01-24T08:03:52.354Z,-0.40
2019-01-24T08:06:22.909Z,-0.20
2019-01-24T08:08:53.349Z,-0.10
2019-01-24T08:11:23.949Z,0.00
2019-01-24T08:13:54.609Z,0.00
2019-01-24T08:16:25.179Z,-1.00
2019-01-24T08:18:56.069Z,-1.40
2019-01-24T08:21:26.679Z,-1.80
2019-01-24T08:23:57.194Z,-1.70
2019-01-24T08:26:27.735Z,-1.70
2019-01-24T08:28:58.294Z,-1.70
2019-01-24T08:31:28.877Z,-1.70
2019-01-24T08:33:59.664Z,-1.60
2019-01-24T08:36:30.344Z,-1.50
2019-01-24T08:39:00.961Z,-1.30
2019-01-24T08:41:31.620Z,-0.80
2019-01-24T08:44:02.220Z,-0.50
2019-01-24T08:46:32.809Z,-0.20
2019-01-24T08:49:03.755Z,-0.10
2019-01-24T08:51:34.399Z,-0.40
2019-01-24T08:54:05.145Z,-0.70
2019-01-24T08:56:35.784Z,-0.60
2019-01-24T08:59:06.274Z,-0.40
2019-01-24T09:01:36.814Z,0.00
2019-01-24T09:04:07.449Z,0.30
2019-01-24T09:06:38.014Z,0.60
2019-01-24T09:09:10.369Z,0.80
2019-01-24T09:11:41.194Z,1.00
2019-01-24T09:14:11.754Z,1.40
2019-01-24T09:16:42.354Z,1.40
2019-01-24T09:19:13.149Z,1.50
2019-01-24T09:21:43.674Z,1.40
2019-01-24T09:24:14.215Z,1.50
2019-01-24T09:26:44.999Z,1.70
2019-01-24T09:29:15.594Z,1.80
2019-01-24T09:31:46.349Z,1.90
2019-01-24T09:34:17.186Z,1.90
2019-01-24T09:36:47.834Z,1.90
2019-01-24T09:39:18.584Z,1.90
2019-01-24T09:41:49.333Z,2.00
2019-01-24T09:44:20.234Z,2.00
2019-01-24T09:46:50.824Z,1.90
2019-01-24T09:49:21.494Z,1.80
2019-01-24T09:51:52.454Z,1.90
2019-01-24T09:54:23.095Z,2.00
2019-01-24T09:56:53.730Z,1.80
2019-01-24T09:59:24.454Z,1.70
2019-01-24T10:01:55.194Z,1.90
2019-01-24T10:04:25.784Z,2.10
2019-01-24T10:06:56.434Z,2.10
2019-01-24T10:09:27.129Z,2.30
2019-01-24T10:11:57.820Z,2.40
2019-01-24T10:14:28.359Z,2.50
2019-01-24T10:16:58.920Z,2.50
2019-01-24T10:19:29.574Z,2.50
2019-01-24T10:22:00.164Z,2.70
2019-01-24T10:24:30.874Z,2.70
2019-01-24T10:27:01.651Z,2.80
2019-01-24T10:29:32.644Z,2.90
2019-01-24T10:32:03.414Z,3.10
2019-01-24T10:34:34.190Z,3.00
2019-01-24T10:37:04.754Z,2.50
2019-01-24T10:39:35.486Z,2.20
2019-01-24T10:42:06.214Z,1.90
2019-01-24T10:44:36.935Z,1.60
2019-01-24T10:47:07.549Z,1.30
2019-01-24T10:49:38.130Z,1.20
2019-01-24T10:52:08.799Z,1.30
2019-01-24T10:54:39.295Z,1.70
2019-01-24T10:57:09.968Z,1.60
2019-01-24T10:59:40.559Z,1.60
2019-01-24T11:02:11.469Z,1.60
2019-01-24T11:04:42.184Z,1.30
2019-01-24T11:07:12.714Z,1.10
2019-01-24T11:09:43.189Z,1.30
2019-01-24T11:12:13.939Z,1.40
2019-01-24T11:14:44.524Z,2.00
2019-01-24T11:17:15.219Z,1.90
2019-01-24T11:19:45.859Z,1.90
2019-01-24T11:22:16.444Z,1.50
2019-01-24T11:24:47.094Z,1.20
2019-01-24T11:27:17.699Z,1.40
2019-01-24T11:29:48.219Z,1.30
2019-01-24T11:32:18.793Z,1.10
2019-01-24T11:34:49.384Z,1.30
2019-01-24T11:37:19.930Z,1.60
2019-01-24T11:39:50.545Z,2.00
2019-01-24T11:42:21.361Z,2.00
2019-01-24T11:44:52.199Z,1.60
2019-01-24T11:47:22.835Z,1.40
2019-01-24T11:49:53.769Z,1.60
2019-01-24T11:52:24.402Z,1.90
2019-01-24T11:54:55.059Z,2.10
2019-01-24T11:57:25.714Z,2.40
2019-01-24T11:59:56.309Z,1.80
2019-01-24T12:02:27.084Z,1.70
2019-01-24T12:04:57.739Z,2.20
2019-01-24T12:07:28.301Z,2.40
2019-01-24T12:09:58.879Z,2.60
2019-01-24T12:12:29.694Z,2.50
2019-01-24T12:15:00.223Z,2.40
2019-01-24T12:17:30.864Z,2.20
2019-01-24T12:20:01.504Z,2.40
2019-01-24T12:22:32.054Z,2.10
2019-01-24T12:25:02.630Z,2.20
2019-01-24T12:27:33.234Z,2.30
2019-01-24T12:30:03.869Z,2.30
2019-01-24T12:32:34.454Z,2.20
2019-01-24T12:35:05.494Z,2.50
2019-01-24T12:37:36.020Z,2.70
2019-01-24T12:40:07.160Z,2.70
2019-01-24T12:42:38.015Z,2.80
2019-01-24T12:45:11.656Z,2.90
2019-01-24T12:47:42.475Z,2.70
2019-01-24T12:50:14.795Z,2.30
2019-01-24T12:52:45.629Z,2.10
2019-01-24T12:55:17.015Z,2.20
2019-01-24T12:57:47.569Z,2.10
2019-01-24T13:00:23.769Z,2.20
2019-01-24T13:02:54.429Z,2.10
2019-01-24T13:05:25.024Z,2.40
2019-01-24T13:07:55.965Z,2.60
2019-01-24T13:10:27.556Z,2.10
2019-01-24T13:12:58.289Z,2.10
2019-01-24T13:15:31.000Z,2.00
2019-01-24T13:18:01.634Z,1.80
2019-01-24T13:20:32.320Z,1.70
2019-01-24T13:23:02.993Z,1.70
2019-01-24T13:25:35.456Z,1.80
2019-01-24T13:28:06.819Z,1.80
2019-01-24T13:30:37.419Z,2.10
2019-01-24T13:33:08.429Z,2.30
2019-01-24T13:35:39.269Z,2.10
2019-01-24T13:38:09.902Z,1.90
2019-01-24T13:40:40.475Z,1.80
2019-01-24T13:43:11.439Z,1.90
2019-01-24T13:45:42.056Z,1.90
2019-01-24T13:48:12.620Z,2.20
2019-01-24T13:50:43.801Z,2.40
2019-01-24T13:53:14.489Z,2.30
2019-01-24T13:55:45.414Z,2.40
2019-01-24T13:58:16.334Z,2.40
2019-01-24T14:00:47.139Z,2.20
2019-01-24T14:03:46.614Z,2.10
2019-01-24T14:06:17.229Z,2.00
2019-01-24T14:08:47.810Z,2.10
2019-01-24T14:11:18.670Z,2.00
2019-01-24T14:13:49.319Z,1.80
2019-01-24T14:16:20.045Z,1.90
2019-01-24T14:18:50.659Z,1.80
2019-01-24T14:21:21.219Z,1.90
2019-01-24T14:23:51.925Z,2.00
2019-01-24T14:26:22.794Z,2.10
2019-01-24T14:28:53.419Z,2.10
2019-01-24T14:31:24.059Z,2.10
2019-01-24T14:33:54.909Z,2.10
2019-01-24T14:36:25.597Z,2.10
2019-01-24T14:38:56.264Z,1.90
2019-01-24T14:41:27.179Z,1.90
2019-01-24T14:43:57.682Z,1.80
2019-01-24T14:46:28.274Z,1.70
2019-01-24T14:48:59.206Z,1.70
2019-01-24T14:51:29.775Z,1.60
2019-01-24T14:54:00.444Z,1.60
2019-01-24T14:56:31.519Z,1.40
2019-01-24T14:59:02.124Z,1.50
2019-01-24T15:01:32.764Z,1.50
2019-01-24T15:04:03.630Z,1.50
2019-01-24T15:06:34.250Z,1.40
2019-01-24T15:09:06.415Z,1.30
2019-01-24T15:11:37.039Z,1.30
2019-01-24T15:14:07.704Z,1.30
2019-01-24T15:16:38.349Z,1.30
2019-01-24T15:19:09.139Z,1.40
2019-01-24T15:21:39.739Z,1.50
2019-01-24T15:24:10.395Z,1.60
2019-01-24T15:26:41.078Z,1.30
2019-01-24T15:29:11.669Z,1.10
2019-01-24T15:31:42.259Z,1.10
2019-01-24T15:34:13.239Z,1.10
2019-01-24T15:36:43.935Z,1.10
2019-01-24T15:39:14.614Z,1.10
2019-01-24T15:41:45.354Z,1.10
2019-01-24T15:44:15.949Z,1.10
2019-01-24T15:46:46.489Z,1.00
2019-01-24T15:49:17.189Z,1.10
2019-01-24T15:51:48.151Z,1.20
2019-01-24T15:54:18.904Z,1.30
2019-01-24T15:56:49.799Z,1.30
2019-01-24T15:59:20.414Z,1.30
2019-01-24T16:01:51.065Z,1.20
2019-01-24T16:04:21.991Z,1.20
2019-01-24T16:06:52.679Z,1.20
2019-01-24T16:09:23.439Z,1.20
2019-01-24T16:11:54.189Z,1.20
2019-01-24T16:14:24.954Z,1.00
2019-01-24T16:16:55.629Z,0.90
2019-01-24T16:19:26.909Z,0.80
2019-01-24T16:21:57.557Z,0.80
2019-01-24T16:24:28.274Z,0.70
2019-01-24T16:26:58.995Z,0.60
2019-01-24T16:29:29.929Z,0.50
2019-01-24T16:32:00.959Z,0.50
2019-01-24T16:34:31.724Z,0.60
2019-01-24T16:37:02.435Z,0.50
2019-01-24T16:39:33.069Z,0.40
2019-01-24T16:42:03.838Z,0.40
2019-01-24T16:44:34.554Z,0.40
2019-01-24T16:47:05.540Z,0.30
2019-01-24T16:49:36.485Z,0.20
2019-01-24T16:52:07.529Z,0.00
2019-01-24T16:54:38.240Z,0.00
2019-01-24T16:57:09.129Z,-0.10
2019-01-24T16:59:40.085Z,-0.20
2019-01-24T17:02:10.894Z,-0.40
2019-01-24T17:04:41.865Z,-0.50
2019-01-24T17:07:12.594Z,-0.60
2019-01-24T17:09:43.379Z,-0.70
2019-01-24T17:12:14.054Z,-0.70
2019-01-24T17:14:44.789Z,-0.60
2019-01-24T17:17:15.724Z,-0.70
2019-01-24T17:19:46.574Z,-0.90
2019-01-24T17:22:17.210Z,-0.90
2019-01-24T17:24:47.460Z,-1.00
2019-01-24T17:27:18.184Z,-1.00
2019-01-24T17:29:49.024Z,-1.00
2019-01-24T17:32:19.800Z,-1.00
2019-01-24T17:34:50.552Z,-1.00
2019-01-24T17:37:21.284Z,-1.20
2019-01-24T17:39:52.105Z,-1.20
2019-01-24T17:42:22.854Z,-1.30
2019-01-24T17:44:53.514Z,-1.30
2019-01-24T17:47:24.134Z,-1.30
2019-01-24T17:49:55.035Z,-1.30
2019-01-24T17:52:25.737Z,-1.20
2019-01-24T17:54:56.535Z,-1.10
2019-01-24T17:57:27.555Z,-1.10
2019-01-24T17:59:58.264Z,-1.20
2019-01-24T18:02:28.994Z,-1.30
2019-01-24T18:04:59.694Z,-1.30
2019-01-24T18:07:31.099Z,-1.30
2019-01-24T18:10:01.843Z,-1.30
2019-01-24T18:12:32.875Z,-1.40
2019-01-24T18:15:03.815Z,-1.50
2019-01-24T18:17:34.539Z,-1.50
2019-01-24T18:20:06.511Z,-1.50
2019-01-24T18:22:37.244Z,-1.40
2019-01-24T18:25:08.359Z,-1.40
2019-01-24T18:27:39.390Z,-1.50
2019-01-24T18:30:14.005Z,-1.50
2019-01-24T18:32:46.094Z,-1.40
2019-01-24T18:35:17.424Z,-1.60
2019-01-24T18:37:48.164Z,-1.70
2019-01-24T18:40:21.194Z,-1.80
2019-01-24T18:42:52.219Z,-1.80
2019-01-24T18:45:29.365Z,-1.80
2019-01-24T18:48:00.115Z,-1.80
2019-01-24T18:50:31.299Z,-1.80
2019-01-24T18:53:02.419Z,-1.80
2019-01-24T18:55:33.212Z,-1.70
2019-01-24T18:58:04.401Z,-1.70
2019-01-24T19:00:54.025Z,-1.70
2019-01-24T19:03:24.978Z,-1.70
2019-01-24T19:05:55.759Z,-1.60
2019-01-24T19:08:26.545Z,-1.60
2019-01-24T19:10:57.234Z,-1.60
2019-01-24T19:13:27.864Z,-1.60
2019-01-24T19:15:58.896Z,-1.60
2019-01-24T19:18:29.665Z,-1.50
2019-01-24T19:21:00.474Z,-1.50
2019-01-24T19:23:31.454Z,-1.50
2019-01-24T19:26:02.419Z,-1.60
2019-01-24T19:28:33.070Z,-1.60
2019-01-24T19:31:04.005Z,-1.60
2019-01-24T19:33:34.806Z,-1.60
2019-01-24T19:36:05.775Z,-1.60
2019-01-24T19:38:36.840Z,-1.50
2019-01-24T19:41:07.565Z,-1.50
2019-01-24T19:43:38.500Z,-1.50
2019-01-24T19:46:08.883Z,-1.50
2019-01-24T19:48:39.771Z,-1.50
2019-01-24T19:51:10.562Z,-1.50
2019-01-24T19:53:41.750Z,-1.60
2019-01-24T19:56:12.940Z,-1.50
2019-01-24T19:58:44.251Z,-1.50
2019-01-24T20:01:15.245Z,-1.40
2019-01-24T20:03:46.115Z,-1.40
2019-01-24T20:06:16.961Z,-1.50
2019-01-24T20:08:48.061Z,-1.50
2019-01-24T20:11:18.860Z,-1.40
2019-01-24T20:13:49.625Z,-1.40
2019-01-24T20:16:21.145Z,-1.40
2019-01-24T20:18:52.226Z,-1.40
2019-01-24T20:21:23.205Z,-1.40
2019-01-24T20:23:54.125Z,-1.40
2019-01-24T20:26:25.320Z,-1.20
2019-01-24T20:28:56.307Z,-1.20
2019-01-24T20:31:31.665Z,-1.20
2019-01-24T20:34:02.531Z,-1.20
2019-01-24T20:36:33.400Z,-1.40
2019-01-24T20:39:07.494Z,-1.40
2019-01-24T20:41:38.550Z,-1.40
2019-01-24T20:44:09.745Z,-1.40
2019-01-24T20:46:40.699Z,-1.50
2019-01-24T20:49:11.805Z,-1.50
2019-01-24T20:51:42.759Z,-1.50
2019-01-24T20:54:13.894Z,-1.50
2019-01-24T20:56:45.046Z,-1.60
2019-01-24T20:59:16.285Z,-1.60
2019-01-24T21:01:47.249Z,-1.70
2019-01-24T21:04:18.553Z,-1.70
2019-01-24T21:06:50.511Z,-1.70
2019-01-24T21:09:21.680Z,-1.70
2019-01-24T21:11:52.610Z,-1.70
2019-01-24T21:14:23.545Z,-1.70
2019-01-24T21:16:54.499Z,-2.00
2019-01-24T21:19:25.423Z,-2.10
2019-01-24T21:21:56.440Z,-2.00
2019-01-24T21:24:27.227Z,-2.00
2019-01-24T21:26:58.120Z,-2.00
2019-01-24T21:29:29.235Z,-2.10
2019-01-24T21:32:00.209Z,-2.20
2019-01-24T21:34:31.480Z,-2.20
2019-01-24T21:37:02.470Z,-2.20
2019-01-24T21:39:33.505Z,-2.40
2019-01-24T21:42:04.466Z,-2.40
2019-01-24T21:44:35.654Z,-2.50
2019-01-24T21:47:06.595Z,-2.40
2019-01-24T21:49:37.475Z,-2.40
2019-01-24T21:52:08.570Z,-2.50
2019-01-24T21:54:39.510Z,-2.60
2019-01-24T21:57:10.434Z,-2.60
2019-01-24T21:59:41.375Z,-2.70
2019-01-24T22:02:12.449Z,-2.70
2019-01-24T22:04:43.400Z,-3.00
2019-01-24T22:07:14.199Z,-3.20
2019-01-24T22:09:44.999Z,-3.40
2019-01-24T22:12:15.797Z,-3.40
2019-01-24T22:14:46.666Z,-3.40
2019-01-24T22:17:17.420Z,-3.40
2019-01-24T22:19:48.150Z,-3.20
2019-01-24T22:22:18.940Z,-3.00
2019-01-24T22:24:49.640Z,-3.00
2019-01-24T22:27:20.645Z,-2.90
2019-01-24T22:29:51.269Z,-2.90
2019-01-24T22:32:22.060Z,-2.80
2019-01-24T22:34:52.959Z,-2.80
2019-01-24T22:37:23.544Z,-2.90
2019-01-24T22:39:54.289Z,-2.90
2019-01-24T22:42:25.069Z,-2.70
2019-01-24T22:44:55.898Z,-2.80
2019-01-24T22:47:26.620Z,-2.70
2019-01-24T22:49:57.339Z,-2.60
2019-01-24T22:52:27.954Z,-2.60
2019-01-24T22:54:58.654Z,-2.60
2019-01-24T22:57:29.509Z,-2.60
2019-01-24T23:00:00.210Z,-2.50
2019-01-24T23:02:32.717Z,-2.50
2019-01-24T23:05:03.563Z,-2.50
2019-01-24T23:07:34.189Z,-2.50
2019-01-24T23:10:05.779Z,-2.60
2019-01-24T23:12:36.578Z,-2.60
2019-01-24T23:15:08.434Z,-2.60
2019-01-24T23:17:39.269Z,-2.70
2019-01-24T23:20:10.169Z,-2.60
2019-01-24T23:22:40.979Z,-2.60
2019-01-24T23:25:11.869Z,-2.60
2019-01-24T23:27:42.474Z,-2.60
2019-01-24T23:30:13.092Z,-2.60
2019-01-24T23:32:43.944Z,-2.60
2019-01-24T23:35:14.676Z,-2.60
2019-01-24T23:37:52.218Z,-2.60
2019-01-24T23:40:17.892Z,-2.60
2019-01-24T23:42:48.595Z,-2.60
2019-01-24T23:45:19.308Z,-2.50
2019-01-24T23:47:50.079Z,-2.40
2019-01-24T23:50:20.596Z,-2.40
2019-01-24T23:52:51.294Z,-2.50
2019-01-24T23:55:21.934Z,-2.40
2019-01-24T23:57:52.519Z,-2.50
