createdAt,value
2019-03-12T00:00:32.811Z,4.25
2019-03-12T00:03:01.766Z,8.03
2019-03-12T00:05:30.691Z,13.53
2019-03-12T00:07:59.536Z,9.68
2019-03-12T00:10:28.412Z,11.70
2019-03-12T00:12:57.260Z,6.03
2019-03-12T00:15:26.130Z,12.18
2019-03-12T00:17:54.988Z,11.12
2019-03-12T00:20:23.858Z,11.45
2019-03-12T00:22:52.700Z,9.80
2019-03-12T00:25:21.580Z,12.93
2019-03-12T00:27:50.436Z,17.17
2019-03-12T00:30:19.363Z,11.15
2019-03-12T00:32:48.304Z,16.27
2019-03-12T00:35:17.190Z,14.35
2019-03-12T00:37:46.042Z,9.70
2019-03-12T00:40:14.911Z,8.15
2019-03-12T00:42:43.784Z,12.00
2019-03-12T00:45:12.722Z,8.68
2019-03-12T00:47:41.593Z,9.25
2019-03-12T00:50:11.496Z,14.65
2019-03-12T00:52:40.363Z,8.45
2019-03-12T00:55:10.057Z,11.40
2019-03-12T00:57:38.927Z,9.15
2019-03-12T01:00:21.191Z,17.23
2019-03-12T01:02:50.069Z,12.28
2019-03-12T01:05:18.951Z,5.80
2019-03-12T01:07:47.805Z,9.83
2019-03-12T01:10:16.669Z,10.98
2019-03-12T01:12:45.606Z,7.50
2019-03-12T01:15:15.035Z,12.07
2019-03-12T01:17:44.999Z,11.95
2019-03-12T01:20:15.689Z,8.90
2019-03-12T01:22:44.544Z,8.10
2019-03-12T01:25:13.760Z,8.13
2019-03-12T01:27:42.668Z,13.80
2019-03-12T01:30:16.554Z,10.20
2019-03-12T01:32:45.136Z,11.15
2019-03-12T01:35:13.997Z,9.85
2019-03-12T01:37:42.933Z,10.98
2019-03-12T01:40:13.327Z,12.20
2019-03-12T01:42:42.250Z,12.00
2019-03-12T01:45:13.611Z,11.88
2019-03-12T01:47:42.486Z,9.43
2019-03-12T01:50:13.220Z,10.95
2019-03-12T01:52:42.183Z,9.10
2019-03-12T01:55:12.761Z,8.23
2019-03-12T01:57:41.637Z,10.65
2019-03-12T02:00:13.353Z,10.58
2019-03-12T02:02:42.270Z,10.18
2019-03-12T02:05:11.120Z,6.40
2019-03-12T02:07:40.024Z,12.82
2019-03-12T02:10:10.807Z,7.85
2019-03-12T02:12:42.113Z,11.60
2019-03-12T02:15:13.664Z,10.25
2019-03-12T02:17:42.551Z,6.67
2019-03-12T02:20:13.847Z,10.55
2019-03-12T02:22:42.781Z,7.25
2019-03-12T02:25:16.301Z,11.40
2019-03-12T02:27:44.616Z,5.07
2019-03-12T02:30:20.477Z,9.48
2019-03-12T02:32:49.617Z,9.88
2019-03-12T02:35:18.566Z,7.45
2019-03-12T02:37:47.755Z,5.95
2019-03-12T02:40:16.703Z,10.28
2019-03-12T02:42:45.666Z,4.12
2019-03-12T02:45:15.726Z,5.87
2019-03-12T02:47:44.677Z,11.30
2019-03-12T02:50:15.600Z,6.85
2019-03-12T02:52:44.514Z,7.97
2019-03-12T02:55:13.726Z,8.20
2019-03-12T02:57:42.642Z,4.95
2019-03-12T03:00:19.066Z,8.05
2019-03-12T03:02:47.929Z,8.45
2019-03-12T03:05:16.862Z,6.37
2019-03-12T03:07:53.153Z,9.58
2019-03-12T03:10:22.005Z,7.37
2019-03-12T03:12:50.941Z,8.35
2019-03-12T03:15:39.977Z,6.62
2019-03-12T03:18:08.917Z,7.08
2019-03-12T03:20:37.846Z,10.00
2019-03-12T03:23:06.712Z,6.53
2019-03-12T03:25:35.565Z,6.55
2019-03-12T03:28:04.421Z,10.50
2019-03-12T03:30:33.308Z,2.95
2019-03-12T03:33:02.243Z,6.37
2019-03-12T03:35:31.226Z,9.28
2019-03-12T03:38:00.104Z,6.53
2019-03-12T03:40:29.030Z,4.50
2019-03-12T03:42:58.021Z,5.08
2019-03-12T03:45:26.956Z,10.53
2019-03-12T03:47:55.807Z,8.68
2019-03-12T03:50:24.923Z,6.50
2019-03-12T03:52:53.827Z,5.40
2019-03-12T03:55:23.166Z,11.15
2019-03-12T03:57:52.083Z,7.03
2019-03-12T04:00:26.725Z,9.43
2019-03-12T04:02:55.569Z,8.68
2019-03-12T04:05:24.427Z,9.48
2019-03-12T04:07:53.290Z,9.45
2019-03-12T04:10:22.159Z,10.85
2019-03-12T04:12:51.129Z,14.55
2019-03-12T04:15:20.059Z,12.10
2019-03-12T04:17:48.909Z,6.15
2019-03-12T04:20:18.392Z,8.73
2019-03-12T04:22:47.272Z,16.57
2019-03-12T04:25:16.150Z,8.13
2019-03-12T04:27:45.103Z,11.50
2019-03-12T04:30:17.288Z,8.08
2019-03-12T04:32:46.141Z,9.83
2019-03-12T04:35:27.580Z,16.73
2019-03-12T04:37:56.457Z,11.03
2019-03-12T04:40:25.347Z,14.28
2019-03-12T04:42:54.227Z,15.18
2019-03-12T04:45:23.257Z,14.95
2019-03-12T04:47:52.130Z,14.63
2019-03-12T04:50:20.994Z,18.30
2019-03-12T04:52:49.873Z,16.48
2019-03-12T04:55:18.804Z,11.83
2019-03-12T04:57:47.672Z,19.25
2019-03-12T05:00:20.202Z,12.60
2019-03-12T05:02:49.078Z,17.25
2019-03-12T05:05:17.936Z,15.55
2019-03-12T05:07:46.823Z,21.17
2019-03-12T05:10:16.135Z,15.40
2019-03-12T05:12:45.022Z,24.63
2019-03-12T05:15:15.149Z,17.23
2019-03-12T05:17:44.800Z,12.70
2019-03-12T05:20:15.507Z,16.90
2019-03-12T05:22:44.437Z,20.72
2019-03-12T05:25:14.361Z,25.50
2019-03-12T05:27:43.313Z,21.12
2019-03-12T05:30:17.156Z,23.52
2019-03-12T05:32:45.755Z,21.42
2019-03-12T05:35:14.704Z,21.62
2019-03-12T05:37:43.655Z,20.77
2019-03-12T05:40:15.900Z,24.25
2019-03-12T05:42:44.768Z,19.35
2019-03-12T05:45:17.472Z,21.05
2019-03-12T05:47:46.410Z,19.12
2019-03-12T05:50:18.536Z,13.55
2019-03-12T05:52:49.279Z,19.80
2019-03-12T05:55:18.274Z,24.65
2019-03-12T05:57:47.170Z,18.23
2019-03-12T06:00:21.431Z,27.20
2019-03-12T06:02:49.721Z,24.40
2019-03-12T06:05:18.624Z,18.15
2019-03-12T06:07:47.534Z,28.67
2019-03-12T06:10:16.651Z,20.15
2019-03-12T06:12:45.520Z,24.35
2019-03-12T06:15:15.499Z,22.17
2019-03-12T06:17:44.366Z,19.00
2019-03-12T06:20:14.190Z,24.43
2019-03-12T06:22:43.130Z,20.25
2019-03-12T06:25:12.078Z,21.60
2019-03-12T06:27:41.016Z,23.30
2019-03-12T06:30:15.323Z,20.60
2019-03-12T06:32:47.985Z,15.65
2019-03-12T06:35:18.540Z,26.50
2019-03-12T06:37:49.029Z,29.32
2019-03-12T06:40:22.495Z,26.17
2019-03-12T06:42:58.387Z,22.13
2019-03-12T06:45:31.860Z,22.93
2019-03-12T06:48:04.576Z,31.67
2019-03-12T06:50:37.897Z,21.93
2019-03-12T06:53:25.107Z,28.38
2019-03-12T06:56:04.550Z,28.80
2019-03-12T06:58:35.050Z,22.48
2019-03-12T07:01:14.372Z,27.37
2019-03-12T07:03:57.113Z,28.40
2019-03-12T07:06:27.613Z,29.55
2019-03-12T07:09:03.952Z,26.00
2019-03-12T07:11:37.116Z,35.90
2019-03-12T07:14:07.648Z,26.57
2019-03-12T07:16:40.891Z,24.92
2019-03-12T07:19:11.396Z,22.85
2019-03-12T07:21:41.901Z,24.98
2019-03-12T07:24:15.095Z,26.12
2019-03-12T07:27:01.964Z,23.52
2019-03-12T07:29:35.186Z,18.30
2019-03-12T07:32:06.065Z,21.93
2019-03-12T07:34:54.825Z,17.32
2019-03-12T07:37:25.341Z,15.60
2019-03-12T07:40:04.975Z,26.48
2019-03-12T07:42:38.293Z,20.27
2019-03-12T07:45:10.241Z,18.57
2019-03-12T07:47:53.082Z,24.25
2019-03-12T07:50:35.580Z,16.57
2019-03-12T07:53:24.104Z,18.37
2019-03-12T07:56:03.601Z,17.32
2019-03-12T07:58:37.079Z,27.80
2019-03-12T08:01:19.312Z,15.40
2019-03-12T08:03:58.805Z,12.88
2019-03-12T08:06:33.818Z,16.27
2019-03-12T08:09:07.281Z,16.12
2019-03-12T08:11:43.216Z,19.77
2019-03-12T08:14:31.731Z,21.70
2019-03-12T08:17:18.773Z,10.20
2019-03-12T08:20:04.576Z,20.72
2019-03-12T08:22:41.064Z,14.95
2019-03-12T08:25:14.280Z,13.80
2019-03-12T08:27:50.528Z,12.70
2019-03-12T08:30:23.987Z,19.98
2019-03-12T08:33:11.196Z,16.57
2019-03-12T08:35:41.780Z,16.10
2019-03-12T08:38:17.990Z,17.42
2019-03-12T08:40:52.799Z,18.37
2019-03-12T08:43:23.448Z,10.90
2019-03-12T08:45:57.081Z,12.78
2019-03-12T08:48:36.490Z,16.40
2019-03-12T08:51:10.074Z,15.80
2019-03-12T08:53:49.245Z,12.13
2019-03-12T08:56:19.752Z,16.73
2019-03-12T08:59:06.409Z,13.40
2019-03-12T09:01:36.913Z,18.20
2019-03-12T09:04:07.423Z,16.73
2019-03-12T09:06:37.924Z,13.98
2019-03-12T09:09:20.069Z,17.98
2019-03-12T09:11:53.264Z,18.73
2019-03-12T09:14:23.780Z,13.18
2019-03-12T09:17:10.707Z,14.03
2019-03-12T09:19:59.211Z,18.23
2019-03-12T09:22:30.065Z,9.98
2019-03-12T09:25:06.043Z,18.32
2019-03-12T09:27:36.564Z,12.70
2019-03-12T09:30:12.466Z,16.17
2019-03-12T09:32:43.061Z,18.57
2019-03-12T09:35:22.348Z,13.13
2019-03-12T09:37:58.815Z,13.75
2019-03-12T09:40:29.402Z,14.10
2019-03-12T09:43:02.838Z,14.70
2019-03-12T09:45:33.353Z,16.85
2019-03-12T09:48:15.811Z,15.25
2019-03-12T09:50:46.332Z,11.22
2019-03-12T09:53:22.806Z,20.45
2019-03-12T09:56:11.672Z,18.10
2019-03-12T09:58:44.904Z,18.95
2019-03-12T10:01:15.444Z,16.65
2019-03-12T10:03:45.956Z,21.02
2019-03-12T10:06:25.453Z,18.98
2019-03-12T10:08:55.953Z,28.15
2019-03-12T10:11:29.216Z,19.95
2019-03-12T10:14:05.494Z,25.60
2019-03-12T10:16:44.782Z,15.80
2019-03-12T10:19:33.632Z,29.67
2019-03-12T10:22:12.907Z,19.62
2019-03-12T10:24:47.203Z,22.32
2019-03-12T10:27:19.855Z,19.98
2019-03-12T10:29:50.435Z,20.88
2019-03-12T10:32:23.564Z,19.00
2019-03-12T10:35:03.295Z,17.62
2019-03-12T10:37:39.705Z,19.25
2019-03-12T10:40:15.673Z,17.07
2019-03-12T10:42:54.340Z,18.05
2019-03-12T10:45:24.857Z,20.08
2019-03-12T10:47:55.375Z,17.55
2019-03-12T10:50:24.278Z,18.12
2019-03-12T10:52:53.192Z,16.35
2019-03-12T10:55:22.076Z,16.82
2019-03-12T10:57:50.953Z,12.15
2019-03-12T11:00:20.065Z,19.50
2019-03-12T11:02:49.012Z,18.40
2019-03-12T11:05:18.568Z,12.65
2019-03-12T11:07:47.467Z,16.27
2019-03-12T11:10:18.590Z,15.43
2019-03-12T11:12:47.556Z,13.50
2019-03-12T11:15:16.587Z,14.47
2019-03-12T11:17:50.026Z,14.47
2019-03-12T11:20:23.520Z,18.05
2019-03-12T11:22:52.401Z,13.98
2019-03-12T11:25:27.435Z,14.43
2019-03-12T11:27:52.137Z,11.08
2019-03-12T11:30:21.020Z,14.63
2019-03-12T11:32:49.914Z,12.30
2019-03-12T11:35:18.895Z,10.23
2019-03-12T11:37:47.785Z,13.35
2019-03-12T11:40:20.840Z,11.15
2019-03-12T11:42:49.708Z,13.30
2019-03-12T11:45:20.453Z,17.70
2019-03-12T11:47:49.589Z,15.45
2019-03-12T11:50:20.932Z,15.35
2019-03-12T11:52:55.589Z,11.25
2019-03-12T11:55:20.555Z,13.40
2019-03-12T11:57:49.510Z,15.20
2019-03-12T12:00:25.901Z,14.13
2019-03-12T12:03:00.031Z,14.25
2019-03-12T12:05:25.684Z,15.72
2019-03-12T12:07:54.556Z,15.83
2019-03-12T12:10:23.438Z,12.03
2019-03-12T12:12:52.378Z,12.20
2019-03-12T12:15:21.257Z,16.40
2019-03-12T12:18:09.543Z,12.20
2019-03-12T12:20:38.425Z,13.20
2019-03-12T12:23:07.284Z,11.50
2019-03-12T12:25:36.167Z,18.55
2019-03-12T12:28:05.031Z,14.23
2019-03-12T12:30:33.908Z,16.80
2019-03-12T12:33:02.773Z,16.17
2019-03-12T12:35:31.661Z,16.80
2019-03-12T12:38:00.536Z,17.17
2019-03-12T12:40:29.426Z,19.62
2019-03-12T12:42:58.364Z,17.27
2019-03-12T12:45:32.502Z,21.05
2019-03-12T12:48:01.056Z,19.82
2019-03-12T12:50:30.018Z,21.93
2019-03-12T12:52:58.957Z,23.60
2019-03-12T12:55:27.843Z,15.50
2019-03-12T12:57:56.715Z,19.57
2019-03-12T13:00:29.699Z,19.07
2019-03-12T13:02:58.593Z,19.52
2019-03-12T13:05:27.463Z,16.40
2019-03-12T13:07:56.350Z,19.75
2019-03-12T13:10:30.439Z,19.10
2019-03-12T13:12:59.031Z,19.90
2019-03-12T13:15:27.892Z,23.07
2019-03-12T13:17:56.768Z,21.77
2019-03-12T13:20:25.712Z,23.18
2019-03-12T13:22:54.669Z,18.02
2019-03-12T13:25:23.540Z,19.37
2019-03-12T13:27:52.423Z,18.32
2019-03-12T13:30:23.463Z,22.07
2019-03-12T13:32:52.339Z,20.92
2019-03-12T13:35:21.202Z,21.10
2019-03-12T13:37:50.160Z,21.05
2019-03-12T13:40:21.194Z,18.10
2019-03-12T13:42:50.199Z,20.88
2019-03-12T13:45:24.634Z,17.15
2019-03-12T13:50:20.898Z,22.82
2019-03-12T13:52:50.143Z,22.60
2019-03-12T13:55:19.081Z,21.80
2019-03-12T13:57:48.090Z,16.95
2019-03-12T14:00:21.361Z,19.57
2019-03-12T14:02:50.245Z,20.05
2019-03-12T14:05:19.116Z,20.75
2019-03-12T14:07:48.068Z,23.77
2019-03-12T14:10:26.728Z,27.77
2019-03-12T14:12:58.369Z,23.27
2019-03-12T14:15:38.903Z,19.67
2019-03-12T14:18:07.790Z,19.80
2019-03-12T14:20:44.244Z,26.45
2019-03-12T14:23:31.164Z,20.45
2019-03-12T14:26:00.033Z,20.90
2019-03-12T14:28:29.248Z,15.95
2019-03-12T14:30:58.127Z,22.05
2019-03-12T14:33:27.005Z,22.20
2019-03-12T14:35:55.872Z,19.73
2019-03-12T14:38:24.808Z,16.80
2019-03-12T14:40:53.664Z,22.07
2019-03-12T14:43:22.547Z,20.75
2019-03-12T14:45:51.992Z,19.87
2019-03-12T14:48:43.763Z,20.20
2019-03-12T14:51:33.699Z,19.02
2019-03-12T14:54:05.575Z,20.00
2019-03-12T14:56:34.515Z,13.90
2019-03-12T14:59:03.399Z,17.05
2019-03-12T15:01:32.270Z,20.68
2019-03-12T15:04:01.221Z,18.57
2019-03-12T15:06:30.159Z,20.23
2019-03-12T15:08:59.017Z,21.20
2019-03-12T15:11:27.943Z,19.05
2019-03-12T15:13:56.853Z,17.10
2019-03-12T15:16:25.793Z,16.97
2019-03-12T15:18:54.724Z,12.18
2019-03-12T15:21:23.596Z,20.02
2019-03-12T15:23:52.474Z,12.60
2019-03-12T15:26:21.353Z,17.05
2019-03-12T15:28:50.220Z,20.65
2019-03-12T15:31:19.091Z,15.85
2019-03-12T15:33:47.972Z,18.37
2019-03-12T15:36:16.838Z,14.75
2019-03-12T15:38:45.734Z,15.05
2019-03-12T15:41:14.609Z,11.30
2019-03-12T15:43:43.476Z,16.73
2019-03-12T15:46:12.364Z,17.25
2019-03-12T15:48:41.226Z,16.62
2019-03-12T15:51:10.110Z,13.65
2019-03-12T15:53:38.975Z,14.68
2019-03-12T15:56:07.852Z,14.63
2019-03-12T15:58:36.721Z,13.25
2019-03-12T16:01:05.589Z,15.80
2019-03-12T16:03:34.569Z,12.25
2019-03-12T16:06:03.526Z,11.65
2019-03-12T16:08:32.457Z,14.33
2019-03-12T16:11:01.595Z,11.45
2019-03-12T16:13:30.516Z,13.20
2019-03-12T16:15:59.396Z,11.35
2019-03-12T16:18:28.259Z,13.22
2019-03-12T16:20:57.137Z,16.75
2019-03-12T16:23:25.987Z,8.23
2019-03-12T16:25:54.864Z,11.85
2019-03-12T16:28:23.731Z,13.83
2019-03-12T16:30:52.718Z,13.43
2019-03-12T16:33:21.593Z,17.35
2019-03-12T16:35:50.540Z,12.05
2019-03-12T16:38:19.391Z,6.83
2019-03-12T16:40:48.261Z,13.08
2019-03-12T16:43:17.227Z,12.28
2019-03-12T16:45:46.092Z,12.88
2019-03-12T16:48:14.967Z,12.20
2019-03-12T16:50:43.829Z,11.22
2019-03-12T16:53:12.710Z,15.80
2019-03-12T16:55:41.575Z,11.68
2019-03-12T16:58:10.440Z,11.05
2019-03-12T17:00:39.294Z,8.05
2019-03-12T17:03:08.159Z,14.68
2019-03-12T17:05:37.036Z,15.30
2019-03-12T17:08:05.964Z,13.25
2019-03-12T17:10:34.833Z,20.82
2019-03-12T17:13:03.699Z,11.85
2019-03-12T17:15:32.550Z,9.93
2019-03-12T17:18:01.411Z,11.43
2019-03-12T17:20:30.248Z,9.40
2019-03-12T17:22:59.120Z,12.37
2019-03-12T17:25:27.997Z,13.85
2019-03-12T17:27:56.869Z,12.53
2019-03-12T17:30:25.828Z,13.48
2019-03-12T17:32:54.789Z,11.60
2019-03-12T17:35:29.356Z,14.90
2019-03-12T17:37:58.282Z,9.58
2019-03-12T17:40:27.215Z,11.35
2019-03-12T17:42:56.219Z,15.43
2019-03-12T17:45:25.169Z,12.25
2019-03-12T17:47:54.035Z,12.60
2019-03-12T17:50:22.902Z,11.78
2019-03-12T17:52:51.772Z,11.08
2019-03-12T17:55:24.297Z,14.95
2019-03-12T17:57:53.357Z,10.10
2019-03-12T18:00:30.541Z,10.80
2019-03-12T18:02:59.434Z,8.85
2019-03-12T18:05:28.305Z,14.55
2019-03-12T18:07:58.029Z,10.75
2019-03-12T18:10:26.959Z,21.07
2019-03-12T18:12:55.841Z,14.55
2019-03-12T18:15:24.692Z,11.53
2019-03-12T18:17:53.566Z,29.23
2019-03-12T18:20:23.260Z,15.90
2019-03-12T18:22:52.150Z,12.53
2019-03-12T18:25:31.809Z,13.08
2019-03-12T18:28:00.714Z,14.58
2019-03-12T18:30:29.631Z,11.88
2019-03-12T18:32:58.501Z,14.63
2019-03-12T18:35:27.380Z,11.15
2019-03-12T18:37:56.251Z,17.60
2019-03-12T18:40:27.361Z,12.65
2019-03-12T18:42:56.234Z,13.50
2019-03-12T18:45:26.406Z,20.02
2019-03-12T18:47:55.254Z,8.75
2019-03-12T18:50:24.131Z,11.05
2019-03-12T18:52:52.997Z,13.45
2019-03-12T18:55:37.539Z,8.95
2019-03-12T18:58:05.963Z,11.73
2019-03-12T19:00:35.563Z,6.25
2019-03-12T19:03:04.424Z,13.18
2019-03-12T19:05:33.309Z,14.28
2019-03-12T19:08:08.116Z,9.78
2019-03-12T19:10:37.026Z,11.88
2019-03-12T19:13:05.914Z,8.55
2019-03-12T19:15:34.784Z,9.65
2019-03-12T19:18:03.714Z,10.82
2019-03-12T19:20:33.249Z,11.57
2019-03-12T19:23:02.328Z,11.15
2019-03-12T19:25:38.513Z,12.55
2019-03-12T19:28:07.755Z,11.48
2019-03-12T19:30:36.710Z,13.55
2019-03-12T19:33:11.559Z,11.00
2019-03-12T19:35:40.449Z,12.88
2019-03-12T19:38:09.291Z,6.92
2019-03-12T19:40:48.539Z,10.13
2019-03-12T19:43:17.695Z,10.15
2019-03-12T19:45:46.563Z,15.43
2019-03-12T19:48:15.428Z,11.80
2019-03-12T19:50:44.308Z,14.47
2019-03-12T19:53:13.173Z,10.58
2019-03-12T19:55:47.277Z,7.00
2019-03-12T19:58:15.823Z,8.73
2019-03-12T20:00:44.689Z,11.03
2019-03-12T20:03:15.319Z,8.83
2019-03-12T20:05:44.128Z,13.83
2019-03-12T20:08:12.999Z,13.35
2019-03-12T20:11:04.866Z,10.75
2019-03-12T20:14:05.608Z,11.53
2019-03-12T20:16:43.489Z,11.50
2019-03-12T20:19:40.867Z,10.38
2019-03-12T20:22:38.570Z,13.83
2019-03-12T20:25:40.491Z,10.43
2019-03-12T20:28:26.927Z,10.63
2019-03-12T20:31:01.983Z,15.00
2019-03-12T20:33:52.011Z,10.50
2019-03-12T20:36:52.197Z,9.58
2019-03-12T20:39:49.854Z,9.00
2019-03-12T20:42:55.262Z,7.90
2019-03-12T20:45:35.900Z,6.35
2019-03-12T20:48:27.958Z,9.48
2019-03-12T20:51:21.377Z,8.98
2019-03-12T20:54:11.200Z,8.68
2019-03-12T20:57:05.665Z,8.68
2019-03-12T21:00:10.653Z,7.60
2019-03-12T21:03:04.852Z,9.43
2019-03-12T21:06:10.123Z,9.88
2019-03-12T21:09:15.612Z,10.88
2019-03-12T21:11:59.480Z,8.90
2019-03-12T21:14:52.192Z,9.48
2019-03-12T21:17:41.019Z,12.73
2019-03-12T21:20:32.788Z,15.20
2019-03-12T21:23:25.404Z,10.50
2019-03-12T21:26:06.362Z,16.30
2019-03-12T21:28:58.164Z,14.65
2019-03-12T21:31:27.029Z,13.88
2019-03-12T21:33:55.905Z,13.48
2019-03-12T21:36:24.763Z,10.45
2019-03-12T21:38:53.632Z,16.27
2019-03-12T21:41:22.483Z,8.63
2019-03-12T21:43:51.361Z,14.30
2019-03-12T21:46:20.235Z,11.45
2019-03-12T21:48:50.220Z,13.60
2019-03-12T21:51:19.090Z,14.30
2019-03-12T21:53:47.962Z,10.48
2019-03-12T21:56:16.822Z,11.50
2019-03-12T21:58:45.694Z,12.43
2019-03-12T22:01:14.562Z,11.60
2019-03-12T22:03:43.440Z,16.80
2019-03-12T22:06:12.376Z,12.93
2019-03-12T22:08:41.245Z,9.90
2019-03-12T22:11:10.109Z,13.00
2019-03-12T22:13:38.984Z,16.97
2019-03-12T22:16:07.855Z,18.62
2019-03-12T22:18:36.733Z,12.73
2019-03-12T22:21:05.613Z,15.32
2019-03-12T22:23:36.206Z,13.30
2019-03-12T22:26:05.070Z,12.43
2019-03-12T22:28:34.820Z,13.25
2019-03-12T22:31:03.798Z,17.32
2019-03-12T22:33:32.661Z,14.35
2019-03-12T22:36:01.755Z,10.05
2019-03-12T22:38:30.631Z,11.25
2019-03-12T22:40:59.536Z,12.47
2019-03-12T22:43:28.404Z,12.00
2019-03-12T22:45:57.262Z,10.25
2019-03-12T22:48:26.136Z,12.75
2019-03-12T22:50:55.053Z,15.88
2019-03-12T22:53:23.925Z,12.43
2019-03-12T22:55:52.791Z,16.73
2019-03-12T22:58:21.690Z,16.35
2019-03-12T23:00:52.358Z,14.45
2019-03-12T23:03:21.335Z,14.45
2019-03-12T23:05:51.052Z,15.23
2019-03-12T23:08:20.279Z,15.45
2019-03-12T23:10:49.261Z,12.03
2019-03-12T23:13:18.110Z,8.88
2019-03-12T23:15:46.964Z,8.03
2019-03-12T23:18:15.808Z,6.08
2019-03-12T23:20:44.676Z,6.20
2019-03-12T23:23:13.521Z,5.97
2019-03-12T23:25:42.374Z,7.72
2019-03-12T23:28:11.215Z,6.65
2019-03-12T23:30:40.074Z,3.25
2019-03-12T23:33:08.924Z,3.70
2019-03-12T23:35:37.792Z,3.45
2019-03-12T23:38:06.640Z,4.75
2019-03-12T23:40:35.504Z,6.50
2019-03-12T23:43:04.361Z,4.78
2019-03-12T23:45:33.200Z,5.60
2019-03-12T23:48:02.056Z,4.55
2019-03-12T23:50:30.917Z,6.75
2019-03-12T23:52:59.760Z,6.33
2019-03-12T23:55:28.985Z,6.12
2019-03-12T23:57:57.842Z,6.95
