createdAt,value
2019-04-01T00:00:50.560Z,70.90
2019-04-01T00:03:19.192Z,70.60
2019-04-01T00:05:47.826Z,70.60
2019-04-01T00:08:16.346Z,71.30
2019-04-01T00:10:44.991Z,71.10
2019-04-01T00:13:13.627Z,71.20
2019-04-01T00:15:42.194Z,71.30
2019-04-01T00:18:10.773Z,71.90
2019-04-01T00:20:39.357Z,71.40
2019-04-01T00:23:08.051Z,72.30
2019-04-01T00:25:36.878Z,72.60
2019-04-01T00:28:05.442Z,72.60
2019-04-01T00:30:34.012Z,72.20
2019-04-01T00:33:02.593Z,72.60
2019-04-01T00:35:31.173Z,72.40
2019-04-01T00:37:59.703Z,72.60
2019-04-01T00:40:29.881Z,72.50
2019-04-01T00:43:08.572Z,72.60
2019-04-01T00:45:41.460Z,72.70
2019-04-01T00:48:10.109Z,73.10
2019-04-01T00:50:38.827Z,73.40
2019-04-01T00:53:09.698Z,72.80
2019-04-01T00:55:38.289Z,73.40
2019-04-01T00:58:07.689Z,73.00
2019-04-01T01:00:36.341Z,73.20
2019-04-01T01:03:05.055Z,72.80
2019-04-01T01:05:33.696Z,73.20
2019-04-01T01:08:02.285Z,74.20
2019-04-01T01:10:30.853Z,73.00
2019-04-01T01:12:59.524Z,73.50
2019-04-01T01:15:28.156Z,73.70
2019-04-01T01:17:56.659Z,73.70
2019-04-01T01:20:25.252Z,73.40
2019-04-01T01:22:53.850Z,73.90
2019-04-01T01:25:22.453Z,73.40
2019-04-01T01:27:51.048Z,74.20
2019-04-01T01:30:19.775Z,74.00
2019-04-01T01:32:48.359Z,74.50
2019-04-01T01:35:16.970Z,74.00
2019-04-01T01:37:45.567Z,74.80
2019-04-01T01:40:14.294Z,74.70
2019-04-01T01:42:42.859Z,74.20
2019-04-01T01:45:11.579Z,74.80
2019-04-01T01:47:41.416Z,74.70
2019-04-01T01:50:10.053Z,74.50
2019-04-01T01:52:38.706Z,74.50
2019-04-01T01:55:07.591Z,74.60
2019-04-01T01:57:36.216Z,74.70
2019-04-01T02:00:05.973Z,74.40
2019-04-01T02:02:34.531Z,74.50
2019-04-01T02:05:03.273Z,74.50
2019-04-01T02:07:31.781Z,74.80
2019-04-01T02:10:00.499Z,75.20
2019-04-01T02:12:29.024Z,74.90
2019-04-01T02:14:57.643Z,75.90
2019-04-01T02:17:26.228Z,75.70
2019-04-01T02:19:54.786Z,75.00
2019-04-01T02:22:23.467Z,75.30
2019-04-01T02:24:52.019Z,75.50
2019-04-01T02:27:20.636Z,75.30
2019-04-01T02:29:49.425Z,75.50
2019-04-01T02:32:17.995Z,75.40
2019-04-01T02:34:46.604Z,75.10
2019-04-01T02:37:15.150Z,75.00
2019-04-01T02:39:43.779Z,75.00
2019-04-01T02:42:12.618Z,75.00
2019-04-01T02:44:41.296Z,75.50
2019-04-01T02:47:09.972Z,75.00
2019-04-01T02:49:38.696Z,75.40
2019-04-01T02:52:07.328Z,74.80
2019-04-01T02:54:35.894Z,75.20
2019-04-01T02:57:04.616Z,75.00
2019-04-01T02:59:33.326Z,75.70
2019-04-01T03:02:01.810Z,75.70
2019-04-01T03:04:30.387Z,75.40
2019-04-01T03:06:58.958Z,75.40
2019-04-01T03:09:27.604Z,75.90
2019-04-01T03:11:56.176Z,76.10
2019-04-01T03:14:24.745Z,76.10
2019-04-01T03:16:53.325Z,76.70
2019-04-01T03:19:21.835Z,76.70
2019-04-01T03:21:50.512Z,76.70
2019-04-01T03:24:19.175Z,76.50
2019-04-01T03:26:47.804Z,76.40
2019-04-01T03:29:16.352Z,76.30
2019-04-01T03:31:44.926Z,76.80
2019-04-01T03:34:13.490Z,76.60
2019-04-01T03:36:42.077Z,76.70
2019-04-01T03:39:10.793Z,76.50
2019-04-01T03:41:39.373Z,76.50
2019-04-01T03:44:07.985Z,76.70
2019-04-01T03:46:36.787Z,76.40
2019-04-01T03:49:05.563Z,76.60
2019-04-01T03:51:34.178Z,76.40
2019-04-01T03:54:02.755Z,77.10
2019-04-01T03:56:31.392Z,77.50
2019-04-01T03:59:00.037Z,77.30
2019-04-01T04:01:30.481Z,77.20
2019-04-01T04:03:59.029Z,77.40
2019-04-01T04:06:27.770Z,77.20
2019-04-01T04:08:56.434Z,77.50
2019-04-01T04:11:25.139Z,77.30
2019-04-01T04:13:53.866Z,76.80
2019-04-01T04:16:22.608Z,76.60
2019-04-01T04:18:51.171Z,76.40
2019-04-01T04:21:23.699Z,76.50
2019-04-01T04:23:50.216Z,76.80
2019-04-01T04:26:18.908Z,77.10
2019-04-01T04:28:47.596Z,77.00
2019-04-01T04:31:16.144Z,77.10
2019-04-01T04:33:44.731Z,77.60
2019-04-01T04:36:13.354Z,77.30
2019-04-01T04:38:42.119Z,77.20
2019-04-01T04:41:10.744Z,77.80
2019-04-01T04:43:39.324Z,77.70
2019-04-01T04:46:07.992Z,77.80
2019-04-01T04:48:36.555Z,77.70
2019-04-01T04:51:05.278Z,77.60
2019-04-01T04:53:33.844Z,77.50
2019-04-01T04:56:02.580Z,77.50
2019-04-01T04:58:31.147Z,77.70
2019-04-01T05:00:59.782Z,77.60
2019-04-01T05:03:29.411Z,77.60
2019-04-01T05:05:57.964Z,77.60
2019-04-01T05:08:26.743Z,78.00
2019-04-01T05:10:55.386Z,77.90
2019-04-01T05:13:23.874Z,77.60
2019-04-01T05:15:52.897Z,78.10
2019-04-01T05:18:21.473Z,78.30
2019-04-01T05:20:50.512Z,78.50
2019-04-01T05:23:19.411Z,78.30
2019-04-01T05:25:48.604Z,78.20
2019-04-01T05:28:18.154Z,78.60
2019-04-01T05:30:48.629Z,78.70
2019-04-01T05:33:20.296Z,78.80
2019-04-01T05:35:49.298Z,78.70
2019-04-01T05:38:17.996Z,78.90
2019-04-01T05:40:46.654Z,78.20
2019-04-01T05:43:15.348Z,78.00
2019-04-01T05:45:44.009Z,77.70
2019-04-01T05:48:13.084Z,77.60
2019-04-01T05:50:42.195Z,77.10
2019-04-01T05:53:10.849Z,77.10
2019-04-01T05:55:39.557Z,77.30
2019-04-01T05:58:08.812Z,77.70
2019-04-01T06:00:39.067Z,77.50
2019-04-01T06:03:07.777Z,77.50
2019-04-01T06:05:36.645Z,77.40
2019-04-01T06:08:05.343Z,77.10
2019-04-01T06:10:34.272Z,77.10
2019-04-01T06:13:02.899Z,77.30
2019-04-01T06:15:31.527Z,77.40
2019-04-01T06:18:00.423Z,77.40
2019-04-01T06:20:29.113Z,76.80
2019-04-01T06:22:58.116Z,76.50
2019-04-01T06:25:26.868Z,76.50
2019-04-01T06:27:55.563Z,76.50
2019-04-01T06:30:24.282Z,76.10
2019-04-01T06:32:52.942Z,76.00
2019-04-01T06:35:21.597Z,76.00
2019-04-01T06:37:50.152Z,75.70
2019-04-01T06:40:18.787Z,75.20
2019-04-01T06:42:47.698Z,75.00
2019-04-01T06:45:16.405Z,75.00
2019-04-01T06:47:45.142Z,74.70
2019-04-01T06:50:14.050Z,74.60
2019-04-01T06:52:42.685Z,74.40
2019-04-01T06:55:11.513Z,74.50
2019-04-01T06:57:40.227Z,74.30
2019-04-01T07:00:09.058Z,74.10
2019-04-01T07:02:37.785Z,73.40
2019-04-01T07:05:07.179Z,73.20
2019-04-01T07:07:36.050Z,72.90
2019-04-01T07:10:05.283Z,72.50
2019-04-01T07:12:33.936Z,72.10
2019-04-01T07:15:02.864Z,72.10
2019-04-01T07:17:31.873Z,71.90
2019-04-01T07:20:00.601Z,71.10
2019-04-01T07:22:29.286Z,71.40
2019-04-01T07:24:57.909Z,70.50
2019-04-01T07:27:26.628Z,70.50
2019-04-01T07:29:55.184Z,70.00
2019-04-01T07:32:23.730Z,68.50
2019-04-01T07:34:52.565Z,68.60
2019-04-01T07:37:21.397Z,67.90
2019-04-01T07:39:50.324Z,66.60
2019-04-01T07:42:19.011Z,65.30
2019-04-01T07:44:47.862Z,63.60
2019-04-01T07:47:16.578Z,62.50
2019-04-01T07:49:45.295Z,61.60
2019-04-01T07:52:14.612Z,60.00
2019-04-01T07:54:43.463Z,58.80
2019-04-01T07:57:12.319Z,57.90
2019-04-01T07:59:41.012Z,57.40
2019-04-01T08:02:09.575Z,56.70
2019-04-01T08:04:39.188Z,55.90
2019-04-01T08:07:07.840Z,54.70
2019-04-01T08:09:36.576Z,54.60
2019-04-01T08:12:05.228Z,53.10
2019-04-01T08:14:33.922Z,52.80
2019-04-01T08:17:02.567Z,52.50
2019-04-01T08:19:31.219Z,51.20
2019-04-01T08:22:00.059Z,51.40
2019-04-01T08:24:28.701Z,50.70
2019-04-01T08:26:57.322Z,50.10
2019-04-01T08:29:30.466Z,50.30
2019-04-01T08:31:56.275Z,50.20
2019-04-01T08:34:25.144Z,48.40
2019-04-01T08:36:53.703Z,48.40
2019-04-01T08:39:22.263Z,48.40
2019-04-01T08:41:50.931Z,47.70
2019-04-01T08:44:19.643Z,47.10
2019-04-01T08:46:48.330Z,47.10
2019-04-01T08:49:17.618Z,46.30
2019-04-01T08:51:46.390Z,45.70
2019-04-01T08:54:15.127Z,45.20
2019-04-01T08:56:43.758Z,44.10
2019-04-01T08:59:12.781Z,44.60
2019-04-01T09:01:41.425Z,43.70
2019-04-01T09:04:10.117Z,43.50
2019-04-01T09:06:38.692Z,43.80
2019-04-01T09:09:08.007Z,43.20
2019-04-01T09:11:38.636Z,41.90
2019-04-01T09:14:07.562Z,41.50
2019-04-01T09:16:36.963Z,41.00
2019-04-01T09:19:05.616Z,41.50
2019-04-01T09:21:34.651Z,40.50
2019-04-01T09:24:03.292Z,40.40
2019-04-01T09:26:32.017Z,40.20
2019-04-01T09:29:00.714Z,39.10
2019-04-01T09:31:29.446Z,38.40
2019-04-01T09:33:58.077Z,37.70
2019-04-01T09:36:26.612Z,36.70
2019-04-01T09:38:55.182Z,36.70
2019-04-01T09:41:23.929Z,36.00
2019-04-01T09:43:52.474Z,36.10
2019-04-01T09:46:21.152Z,36.70
2019-04-01T09:48:49.740Z,36.00
2019-04-01T09:51:18.254Z,36.60
2019-04-01T09:53:46.961Z,36.50
2019-04-01T09:56:15.651Z,35.60
2019-04-01T09:58:44.220Z,36.10
2019-04-01T10:01:12.891Z,35.90
2019-04-01T10:03:41.465Z,36.00
2019-04-01T10:06:10.585Z,35.80
2019-04-01T10:08:42.523Z,35.60
2019-04-01T10:11:12.598Z,34.40
2019-04-01T10:13:40.604Z,34.10
2019-04-01T10:16:09.245Z,34.20
2019-04-01T10:18:38.066Z,33.90
2019-04-01T10:21:06.806Z,33.00
2019-04-01T10:23:35.612Z,33.80
2019-04-01T10:26:04.267Z,34.50
2019-04-01T10:28:32.779Z,33.00
2019-04-01T10:31:01.402Z,33.40
2019-04-01T10:33:30.007Z,34.10
2019-04-01T10:35:58.631Z,34.40
2019-04-01T10:38:27.247Z,34.00
2019-04-01T10:40:55.864Z,34.70
2019-04-01T10:43:24.553Z,35.10
2019-04-01T10:45:53.132Z,35.30
2019-04-01T10:48:21.698Z,35.70
2019-04-01T10:50:50.442Z,35.80
2019-04-01T10:53:19.184Z,35.60
2019-04-01T10:55:48.081Z,36.30
2019-04-01T10:58:16.655Z,36.40
2019-04-01T11:00:45.414Z,36.40
2019-04-01T11:03:14.127Z,36.30
2019-04-01T11:05:42.771Z,36.40
2019-04-01T11:08:11.588Z,36.40
2019-04-01T11:10:40.220Z,35.90
2019-04-01T11:13:08.913Z,34.70
2019-04-01T11:15:37.688Z,34.70
2019-04-01T11:18:06.330Z,34.00
2019-04-01T11:20:34.901Z,34.60
2019-04-01T11:23:05.012Z,34.20
2019-04-01T11:25:33.976Z,34.80
2019-04-01T11:28:02.647Z,33.40
2019-04-01T11:30:31.284Z,33.80
2019-04-01T11:33:00.066Z,32.40
2019-04-01T11:35:28.647Z,32.20
2019-04-01T11:37:57.289Z,31.30
2019-04-01T11:40:25.969Z,31.10
2019-04-01T11:42:54.645Z,31.70
2019-04-01T11:45:23.296Z,31.20
2019-04-01T11:47:51.914Z,31.30
2019-04-01T11:50:20.590Z,30.30
2019-04-01T11:52:49.370Z,31.40
2019-04-01T11:55:18.239Z,31.80
2019-04-01T11:57:46.949Z,31.30
2019-04-01T12:00:17.886Z,31.30
2019-04-01T12:02:46.629Z,30.70
2019-04-01T12:05:15.638Z,30.80
2019-04-01T12:07:44.391Z,31.20
2019-04-01T12:10:13.591Z,30.30
2019-04-01T12:12:42.163Z,31.40
2019-04-01T12:15:12.300Z,30.90
2019-04-01T12:17:42.106Z,30.40
2019-04-01T12:20:11.444Z,30.20
2019-04-01T12:22:41.247Z,30.20
2019-04-01T12:25:10.510Z,29.00
2019-04-01T12:27:39.155Z,29.00
2019-04-01T12:30:08.291Z,28.90
2019-04-01T12:32:37.022Z,28.10
2019-04-01T12:35:06.839Z,27.90
2019-04-01T12:37:35.587Z,28.00
2019-04-01T12:40:06.092Z,28.40
2019-04-01T12:42:34.738Z,28.40
2019-04-01T12:45:04.573Z,26.90
2019-04-01T12:47:33.131Z,27.00
2019-04-01T12:50:01.782Z,27.40
2019-04-01T12:52:30.448Z,27.00
2019-04-01T12:55:00.933Z,26.80
2019-04-01T12:57:29.294Z,26.80
2019-04-01T12:59:57.816Z,26.10
2019-04-01T13:02:26.386Z,26.00
2019-04-01T13:04:55.036Z,25.50
2019-04-01T13:07:23.625Z,25.40
2019-04-01T13:09:52.196Z,25.40
2019-04-01T13:12:20.926Z,25.40
2019-04-01T13:14:49.506Z,24.80
2019-04-01T13:17:18.169Z,24.30
2019-04-01T13:19:47.610Z,24.30
2019-04-01T13:22:16.370Z,23.20
2019-04-01T13:24:45.069Z,22.70
2019-04-01T13:27:13.761Z,23.50
2019-04-01T13:29:42.417Z,23.00
2019-04-01T13:32:10.924Z,22.40
2019-04-01T13:34:39.419Z,22.50
2019-04-01T13:37:07.994Z,23.30
2019-04-01T13:39:36.569Z,23.60
2019-04-01T13:42:05.292Z,22.80
2019-04-01T13:44:37.082Z,21.80
2019-04-01T13:47:04.286Z,22.40
2019-04-01T13:49:33.797Z,22.20
2019-04-01T13:52:03.749Z,22.50
2019-04-01T13:54:32.533Z,22.50
2019-04-01T13:57:01.220Z,21.70
2019-04-01T13:59:30.045Z,21.60
2019-04-01T14:01:58.565Z,21.00
2019-04-01T14:04:27.472Z,21.70
2019-04-01T14:06:56.366Z,21.50
2019-04-01T14:09:24.939Z,21.40
2019-04-01T14:11:53.491Z,21.20
2019-04-01T14:14:22.223Z,21.40
2019-04-01T14:16:50.778Z,21.20
2019-04-01T14:19:19.436Z,20.00
2019-04-01T14:21:47.928Z,21.20
2019-04-01T14:24:16.494Z,20.40
2019-04-01T14:26:45.353Z,21.40
2019-04-01T14:29:16.438Z,20.40
2019-04-01T14:31:44.271Z,19.90
2019-04-01T14:34:13.781Z,19.90
2019-04-01T14:36:43.116Z,19.90
2019-04-01T14:39:11.798Z,20.20
2019-04-01T14:41:40.442Z,20.50
2019-04-01T14:44:08.976Z,19.80
2019-04-01T14:46:37.614Z,19.80
2019-04-01T14:49:06.314Z,19.20
2019-04-01T14:51:35.055Z,19.30
2019-04-01T14:54:03.705Z,20.00
2019-04-01T14:56:32.611Z,20.40
2019-04-01T14:59:01.167Z,20.80
2019-04-01T15:01:30.292Z,20.80
2019-04-01T15:03:59.340Z,20.50
2019-04-01T15:06:27.894Z,20.20
2019-04-01T15:08:56.676Z,20.60
2019-04-01T15:11:25.265Z,20.20
2019-04-01T15:13:53.838Z,20.60
2019-04-01T15:16:22.605Z,19.90
2019-04-01T15:18:51.246Z,19.40
2019-04-01T15:21:21.741Z,20.50
2019-04-01T15:23:53.128Z,21.00
2019-04-01T15:26:20.719Z,20.20
2019-04-01T15:28:49.392Z,19.70
2019-04-01T15:31:18.010Z,19.80
2019-04-01T15:33:46.680Z,20.20
2019-04-01T15:36:15.326Z,21.30
2019-04-01T15:38:43.875Z,21.80
2019-04-01T15:41:12.521Z,21.60
2019-04-01T15:43:41.333Z,21.40
2019-04-01T15:46:10.174Z,20.50
2019-04-01T15:48:38.829Z,20.70
2019-04-01T15:51:07.949Z,21.00
2019-04-01T15:53:36.825Z,21.30
2019-04-01T15:56:05.451Z,21.70
2019-04-01T15:58:34.100Z,22.00
2019-04-01T16:01:02.793Z,22.00
2019-04-01T16:03:31.358Z,22.20
2019-04-01T16:05:59.935Z,21.80
2019-04-01T16:08:28.442Z,21.80
2019-04-01T16:10:57.239Z,21.90
2019-04-01T16:13:25.875Z,22.20
2019-04-01T16:15:54.399Z,22.70
2019-04-01T16:18:23.145Z,22.60
2019-04-01T16:20:51.774Z,22.40
2019-04-01T16:23:20.380Z,22.70
2019-04-01T16:25:48.946Z,23.20
2019-04-01T16:28:17.636Z,23.30
2019-04-01T16:30:46.282Z,23.60
2019-04-01T16:33:14.865Z,23.60
2019-04-01T16:35:43.715Z,24.00
2019-04-01T16:38:12.602Z,24.00
2019-04-01T16:40:41.236Z,24.40
2019-04-01T16:43:09.903Z,24.20
2019-04-01T16:45:38.551Z,24.80
2019-04-01T16:48:07.293Z,24.40
2019-04-01T16:50:35.930Z,24.90
2019-04-01T16:53:04.690Z,25.10
2019-04-01T16:58:12.536Z,25.30
2019-04-01T17:00:41.381Z,25.70
2019-04-01T17:03:13.317Z,25.90
2019-04-01T17:05:40.287Z,26.50
2019-04-01T17:08:10.147Z,26.00
2019-04-01T17:10:39.002Z,25.90
2019-04-01T17:13:08.366Z,25.70
2019-04-01T17:15:37.228Z,26.20
2019-04-01T17:18:05.922Z,26.70
2019-04-01T17:20:36.516Z,27.30
2019-04-01T17:23:05.457Z,27.70
2019-04-01T17:25:34.189Z,28.30
2019-04-01T17:28:02.685Z,28.60
2019-04-01T17:30:31.334Z,29.20
2019-04-01T17:33:00.056Z,30.10
2019-04-01T17:35:28.685Z,31.10
2019-04-01T17:37:57.421Z,31.90
2019-04-01T17:40:26.091Z,33.00
2019-04-01T17:42:54.734Z,33.20
2019-04-01T17:45:29.115Z,34.10
2019-04-01T17:48:00.336Z,34.50
2019-04-01T17:50:28.975Z,35.50
2019-04-01T17:52:57.965Z,35.70
2019-04-01T17:55:27.130Z,35.80
2019-04-01T17:57:55.760Z,36.40
2019-04-01T18:00:28.974Z,36.70
2019-04-01T18:02:57.717Z,37.60
2019-04-01T18:05:26.526Z,38.50
2019-04-01T18:07:55.240Z,38.50
2019-04-01T18:10:23.881Z,39.00
2019-04-01T18:12:52.532Z,39.50
2019-04-01T18:15:21.314Z,40.70
2019-04-01T18:17:49.887Z,40.40
2019-04-01T18:20:20.258Z,40.80
2019-04-01T18:22:48.965Z,40.90
2019-04-01T18:25:17.642Z,41.30
2019-04-01T18:27:46.283Z,42.20
2019-04-01T18:30:16.310Z,42.30
2019-04-01T18:32:45.138Z,43.00
2019-04-01T18:35:14.225Z,43.20
2019-04-01T18:37:42.954Z,43.80
2019-04-01T18:40:11.786Z,44.10
2019-04-01T18:42:40.350Z,45.10
2019-04-01T18:45:10.469Z,45.50
2019-04-01T18:47:39.463Z,45.90
2019-04-01T18:50:09.177Z,46.60
2019-04-01T18:52:38.359Z,46.40
2019-04-01T18:55:08.034Z,46.60
2019-04-01T18:57:36.942Z,46.90
2019-04-01T19:00:08.692Z,47.20
2019-04-01T19:02:37.296Z,47.20
2019-04-01T19:05:06.206Z,47.50
2019-04-01T19:07:35.440Z,48.10
2019-04-01T19:10:08.494Z,48.10
2019-04-01T19:12:37.069Z,48.50
2019-04-01T19:15:09.958Z,49.40
2019-04-01T19:17:38.038Z,49.30
2019-04-01T19:20:08.204Z,49.00
2019-04-01T19:22:37.041Z,49.90
2019-04-01T19:25:07.776Z,50.10
2019-04-01T19:27:36.368Z,50.10
2019-04-01T19:30:09.791Z,51.50
2019-04-01T19:32:38.779Z,51.40
2019-04-01T19:35:09.421Z,50.80
2019-04-01T19:37:38.311Z,50.80
2019-04-01T19:40:07.823Z,51.20
2019-04-01T19:42:39.274Z,52.20
2019-04-01T19:45:07.625Z,51.60
2019-04-01T19:47:36.416Z,52.10
2019-04-01T19:50:07.554Z,52.10
2019-04-01T19:52:36.220Z,52.10
2019-04-01T19:55:06.134Z,52.10
2019-04-01T19:57:34.808Z,52.40
2019-04-01T20:00:05.489Z,52.70
2019-04-01T20:02:34.394Z,52.40
2019-04-01T20:05:03.772Z,52.80
2019-04-01T20:07:32.458Z,52.90
2019-04-01T20:10:01.112Z,52.80
2019-04-01T20:12:29.851Z,53.10
2019-04-01T20:14:58.960Z,54.40
2019-04-01T20:17:27.715Z,54.40
2019-04-01T20:19:56.308Z,54.70
2019-04-01T20:22:25.958Z,53.70
2019-04-01T20:24:54.667Z,54.50
2019-04-01T20:27:23.300Z,54.60
2019-04-01T20:29:51.942Z,54.30
2019-04-01T20:32:20.678Z,54.70
2019-04-01T20:34:56.747Z,54.40
2019-04-01T20:37:19.627Z,54.10
2019-04-01T20:39:48.208Z,54.00
2019-04-01T20:42:17.225Z,54.20
2019-04-01T20:44:46.213Z,54.40
2019-04-01T20:47:14.783Z,54.90
2019-04-01T20:49:43.494Z,55.30
2019-04-01T20:52:12.235Z,55.30
2019-04-01T20:54:40.825Z,56.00
2019-04-01T20:57:09.474Z,56.20
2019-04-01T20:59:37.985Z,55.30
2019-04-01T21:02:06.664Z,55.80
2019-04-01T21:04:35.270Z,56.40
2019-04-01T21:07:03.906Z,56.50
2019-04-01T21:09:32.568Z,56.20
2019-04-01T21:12:03.036Z,56.60
2019-04-01T21:14:32.310Z,57.00
2019-04-01T21:17:01.125Z,57.00
2019-04-01T21:19:29.625Z,56.70
2019-04-01T21:21:58.282Z,57.40
2019-04-01T21:24:26.780Z,56.80
2019-04-01T21:26:55.941Z,57.20
2019-04-01T21:29:24.762Z,57.80
2019-04-01T21:31:53.471Z,57.60
2019-04-01T21:34:21.979Z,57.70
2019-04-01T21:36:50.632Z,57.60
2019-04-01T21:39:19.264Z,57.70
2019-04-01T21:41:47.905Z,57.80
2019-04-01T21:44:17.228Z,58.20
2019-04-01T21:46:46.907Z,58.20
2019-04-01T21:49:15.485Z,58.00
2019-04-01T21:51:44.076Z,58.40
2019-04-01T21:54:13.284Z,58.70
2019-04-01T21:56:41.933Z,58.50
2019-04-01T21:59:10.447Z,58.80
2019-04-01T22:01:39.147Z,58.70
2019-04-01T22:04:07.809Z,59.40
2019-04-01T22:06:36.437Z,59.40
2019-04-01T22:09:08.193Z,59.20
2019-04-01T22:11:36.007Z,59.80
2019-04-01T22:14:04.706Z,60.20
2019-04-01T22:16:33.259Z,59.40
2019-04-01T22:19:01.899Z,60.20
2019-04-01T22:21:30.552Z,60.60
2019-04-01T22:23:59.197Z,60.60
2019-04-01T22:26:28.071Z,59.80
2019-04-01T22:28:57.363Z,60.70
2019-04-01T22:31:25.866Z,60.70
2019-04-01T22:33:54.717Z,60.60
2019-04-01T22:36:31.025Z,61.00
2019-04-01T22:38:53.592Z,60.40
2019-04-01T22:41:22.438Z,60.70
2019-04-01T22:43:51.144Z,60.40
2019-04-01T22:46:19.704Z,60.60
2019-04-01T22:48:48.310Z,60.80
2019-04-01T22:51:16.946Z,61.10
2019-04-01T22:53:45.544Z,60.80
2019-04-01T22:56:14.052Z,60.70
2019-04-01T22:58:42.615Z,60.50
2019-04-01T23:01:11.266Z,61.10
2019-04-01T23:03:40.172Z,61.60
2019-04-01T23:06:09.134Z,61.20
2019-04-01T23:08:37.767Z,61.60
2019-04-01T23:11:06.359Z,61.60
2019-04-01T23:13:34.996Z,62.10
2019-04-01T23:16:03.636Z,61.50
2019-04-01T23:18:32.299Z,61.00
2019-04-01T23:21:02.019Z,61.30
2019-04-01T23:23:30.764Z,60.80
2019-04-01T23:25:59.423Z,61.30
2019-04-01T23:28:27.989Z,61.10
2019-04-01T23:30:56.652Z,61.30
2019-04-01T23:33:25.278Z,61.30
2019-04-01T23:35:53.904Z,61.00
2019-04-01T23:38:22.486Z,61.50
2019-04-01T23:40:51.193Z,61.60
2019-04-01T23:43:19.800Z,61.90
2019-04-01T23:45:49.128Z,61.70
2019-04-01T23:48:18.687Z,62.20
2019-04-01T23:50:47.320Z,61.80
2019-04-01T23:53:15.899Z,62.40
2019-04-01T23:55:44.538Z,62.30
2019-04-01T23:58:13.076Z,61.70
