createdAt,value
2019-06-01T00:04:18.078Z,99.99
2019-06-01T00:09:14.025Z,99.99
2019-06-01T00:14:09.573Z,99.99
2019-06-01T00:19:05.822Z,99.99
2019-06-01T00:24:01.740Z,99.99
2019-06-01T00:28:57.586Z,99.99
2019-06-01T00:33:53.193Z,99.99
2019-06-01T00:38:49.952Z,99.99
2019-06-01T00:43:46.152Z,99.99
2019-06-01T00:48:41.776Z,99.99
2019-06-01T00:53:37.927Z,99.99
2019-06-01T00:58:34.175Z,99.99
2019-06-01T01:03:30.968Z,99.99
2019-06-01T01:08:26.341Z,99.99
2019-06-01T01:13:22.213Z,99.99
2019-06-01T01:18:19.171Z,99.99
2019-06-01T01:23:14.776Z,99.99
2019-06-01T01:28:10.955Z,99.99
2019-06-01T01:33:08.210Z,99.99
2019-06-01T01:38:05.027Z,99.99
2019-06-01T01:43:00.581Z,99.99
2019-06-01T01:47:57.136Z,99.99
2019-06-01T01:52:52.851Z,99.99
2019-06-01T01:57:49.112Z,99.99
2019-06-01T02:02:45.014Z,99.99
2019-06-01T02:07:40.683Z,99.99
2019-06-01T02:12:37.175Z,99.99
2019-06-01T02:17:33.034Z,99.99
2019-06-01T02:22:29.214Z,99.99
2019-06-01T02:27:25.351Z,99.99
2019-06-01T02:32:21.139Z,99.99
2019-06-01T02:37:17.179Z,99.99
2019-06-01T02:42:12.992Z,99.99
2019-06-01T02:47:08.984Z,99.99
2019-06-01T02:52:05.478Z,99.99
2019-06-01T02:57:02.135Z,99.99
2019-06-01T03:02:04.427Z,99.99
2019-06-01T03:06:57.270Z,99.99
2019-06-01T03:11:52.894Z,99.99
2019-06-01T03:16:48.919Z,99.99
2019-06-01T03:21:44.883Z,99.99
2019-06-01T03:26:40.908Z,99.99
2019-06-01T03:31:36.694Z,99.99
2019-06-01T03:36:32.433Z,99.99
2019-06-01T03:41:28.649Z,99.99
2019-06-01T03:46:24.617Z,99.99
2019-06-01T03:51:21.596Z,99.99
2019-06-01T03:56:18.401Z,99.99
2019-06-01T04:01:13.962Z,99.99
2019-06-01T04:06:09.822Z,99.99
2019-06-01T04:11:07.680Z,99.99
2019-06-01T04:16:03.774Z,99.99
2019-06-01T04:21:00.420Z,99.99
2019-06-01T04:25:57.377Z,99.99
2019-06-01T04:30:53.535Z,99.99
2019-06-01T04:35:50.062Z,99.99
2019-06-01T04:40:46.611Z,99.99
2019-06-01T04:45:43.333Z,99.99
2019-06-01T04:50:39.998Z,99.99
2019-06-01T04:55:36.052Z,99.99
2019-06-01T05:00:31.957Z,99.99
2019-06-01T05:05:28.221Z,99.10
2019-06-01T05:10:24.597Z,97.66
2019-06-01T05:15:21.973Z,95.65
2019-06-01T05:20:19.417Z,92.38
2019-06-01T05:25:15.383Z,91.03
2019-06-01T05:30:11.592Z,89.05
2019-06-01T05:35:11.693Z,85.47
2019-06-01T05:40:08.827Z,81.12
2019-06-01T05:45:06.756Z,79.29
2019-06-01T05:50:02.156Z,81.37
2019-06-01T05:54:58.117Z,84.32
2019-06-01T05:59:54.052Z,86.78
2019-06-01T06:04:49.294Z,88.09
2019-06-01T06:09:44.923Z,90.73
2019-06-01T06:14:41.447Z,91.13
2019-06-01T06:19:36.395Z,91.85
2019-06-01T06:24:32.018Z,92.61
2019-06-01T06:29:28.187Z,92.57
2019-06-01T06:34:23.921Z,90.83
2019-06-01T06:39:20.042Z,91.60
2019-06-01T06:44:17.146Z,91.99
2019-06-01T06:49:12.889Z,91.51
2019-06-01T06:54:08.602Z,90.45
2019-06-01T06:59:04.507Z,90.64
2019-06-01T07:04:12.151Z,90.40
2019-06-01T07:09:00.817Z,90.40
2019-06-01T07:13:57.556Z,88.85
2019-06-01T07:18:54.271Z,89.15
2019-06-01T07:23:50.440Z,88.61
2019-06-01T07:28:46.428Z,88.67
2019-06-01T07:33:43.260Z,88.32
2019-06-01T07:38:40.984Z,88.23
2019-06-01T07:43:37.028Z,86.69
2019-06-01T07:48:33.792Z,86.19
2019-06-01T07:53:32.197Z,81.35
2019-06-01T07:58:30.035Z,78.44
2019-06-01T08:03:31.209Z,75.04
2019-06-01T08:08:29.480Z,74.69
2019-06-01T08:13:30.382Z,72.56
2019-06-01T08:18:28.074Z,71.98
2019-06-01T08:23:24.218Z,72.36
2019-06-01T08:28:18.946Z,73.49
2019-06-01T08:33:13.834Z,74.81
2019-06-01T08:38:10.188Z,75.16
2019-06-01T08:43:06.365Z,74.71
2019-06-01T08:48:03.506Z,74.17
2019-06-01T08:53:00.453Z,74.11
2019-06-01T08:57:57.090Z,72.56
2019-06-01T09:02:55.079Z,72.11
2019-06-01T09:07:51.537Z,71.34
2019-06-01T09:12:49.350Z,70.95
2019-06-01T09:17:45.285Z,69.57
2019-06-01T09:22:41.759Z,69.15
2019-06-01T09:27:37.803Z,69.57
2019-06-01T09:32:34.368Z,70.01
2019-06-01T09:37:30.623Z,67.85
2019-06-01T09:42:28.786Z,67.18
2019-06-01T09:47:24.484Z,66.69
2019-06-01T09:52:21.785Z,66.89
2019-06-01T09:57:17.474Z,67.47
2019-06-01T10:02:13.471Z,65.72
2019-06-01T10:07:09.654Z,66.24
2019-06-01T10:12:06.051Z,64.78
2019-06-01T10:17:02.173Z,65.89
2019-06-01T10:21:58.264Z,65.14
2019-06-01T10:26:54.763Z,64.88
2019-06-01T10:31:51.429Z,63.91
2019-06-01T10:36:48.595Z,63.26
2019-06-01T10:41:44.601Z,64.92
2019-06-01T10:46:42.168Z,64.33
2019-06-01T10:51:40.372Z,60.84
2019-06-01T10:56:38.392Z,61.35
2019-06-01T11:01:35.825Z,61.84
2019-06-01T11:06:38.843Z,62.81
2019-06-01T11:11:32.740Z,60.93
2019-06-01T11:16:30.210Z,56.65
2019-06-01T11:21:27.141Z,56.39
2019-06-01T11:26:23.297Z,57.04
2019-06-01T11:31:19.149Z,56.72
2019-06-01T11:36:16.373Z,57.33
2019-06-01T11:41:12.895Z,56.52
2019-06-01T11:46:09.330Z,56.07
2019-06-01T11:51:06.392Z,56.00
2019-06-01T11:56:03.331Z,56.87
2019-06-01T12:00:59.265Z,57.07
2019-06-01T12:05:56.364Z,56.49
2019-06-01T12:10:53.109Z,56.32
2019-06-01T12:15:48.983Z,54.86
2019-06-01T12:20:45.025Z,54.86
2019-06-01T12:25:42.176Z,55.54
2019-06-01T12:30:37.961Z,56.20
2019-06-01T12:35:33.849Z,55.64
2019-06-01T12:40:29.847Z,56.51
2019-06-01T12:45:25.624Z,56.59
2019-06-01T12:50:22.525Z,55.54
2019-06-01T12:55:19.242Z,56.15
2019-06-01T13:00:14.702Z,56.71
2019-06-01T13:05:11.160Z,56.97
2019-06-01T13:10:07.012Z,57.10
2019-06-01T13:15:02.888Z,56.81
2019-06-01T13:19:58.997Z,55.96
2019-06-01T13:24:55.087Z,54.62
2019-06-01T13:29:52.193Z,55.47
2019-06-01T13:34:49.059Z,55.93
2019-06-01T13:39:45.470Z,56.59
2019-06-01T13:44:43.756Z,57.43
2019-06-01T13:49:39.449Z,57.23
2019-06-01T13:54:35.550Z,57.82
2019-06-01T13:59:31.693Z,59.47
2019-06-01T14:04:27.409Z,59.44
2019-06-01T14:09:23.914Z,58.54
2019-06-01T14:14:18.909Z,59.51
2019-06-01T14:19:14.812Z,58.05
2019-06-01T14:24:10.310Z,58.54
2019-06-01T14:29:06.098Z,59.80
2019-06-01T14:34:01.591Z,61.42
2019-06-01T14:38:58.886Z,58.22
2019-06-01T14:43:55.946Z,59.22
2019-06-01T14:48:51.918Z,59.77
2019-06-01T14:53:47.635Z,61.13
2019-06-01T14:58:43.427Z,59.28
2019-06-01T15:03:39.211Z,59.77
2019-06-01T15:08:35.098Z,60.45
2019-06-01T15:13:32.099Z,59.09
2019-06-01T15:18:29.415Z,59.97
2019-06-01T15:23:25.103Z,61.13
2019-06-01T15:28:22.078Z,60.45
2019-06-01T15:33:18.003Z,60.35
2019-06-01T15:38:13.982Z,61.13
2019-06-01T15:43:10.378Z,61.22
2019-06-01T15:48:06.254Z,59.28
2019-06-01T15:53:03.497Z,58.12
2019-06-01T15:57:59.084Z,59.00
2019-06-01T16:02:56.870Z,59.94
2019-06-01T16:07:53.555Z,58.80
2019-06-01T16:12:49.257Z,58.77
2019-06-01T16:17:45.143Z,57.25
2019-06-01T16:22:41.119Z,58.00
2019-06-01T16:27:37.127Z,58.39
2019-06-01T16:32:33.111Z,57.73
2019-06-01T16:37:30.278Z,58.12
2019-06-01T16:42:26.885Z,58.31
2019-06-01T16:47:23.612Z,58.87
2019-06-01T16:52:19.236Z,59.16
2019-06-01T16:57:15.486Z,59.74
2019-06-01T17:02:11.644Z,58.39
2019-06-01T17:07:08.859Z,58.09
2019-06-01T17:12:05.347Z,58.19
2019-06-01T17:17:01.430Z,58.39
2019-06-01T17:21:59.388Z,58.39
2019-06-01T17:26:55.143Z,58.77
2019-06-01T17:31:54.562Z,59.94
2019-06-01T17:36:49.729Z,60.39
2019-06-01T17:41:45.792Z,59.13
2019-06-01T17:46:52.928Z,59.33
2019-06-01T17:51:41.091Z,59.52
2019-06-01T17:56:37.055Z,60.39
2019-06-01T18:01:34.328Z,61.46
2019-06-01T18:06:29.995Z,61.14
2019-06-01T18:11:26.033Z,62.79
2019-06-01T18:16:21.950Z,62.40
2019-06-01T18:21:17.598Z,64.01
2019-06-01T18:26:13.256Z,64.40
2019-06-01T18:31:09.302Z,64.89
2019-06-01T18:36:07.451Z,64.89
2019-06-01T18:41:12.837Z,65.24
2019-06-01T18:46:03.599Z,66.11
2019-06-01T18:51:00.338Z,66.11
2019-06-01T18:55:56.085Z,66.69
2019-06-01T19:00:53.106Z,66.88
2019-06-01T19:05:48.754Z,67.95
2019-06-01T19:10:44.614Z,69.37
2019-06-01T19:15:40.690Z,72.08
2019-06-01T19:20:36.590Z,71.56
2019-06-01T19:25:32.451Z,72.81
2019-06-01T19:30:29.278Z,72.97
2019-06-01T19:35:24.748Z,73.94
2019-06-01T19:40:20.615Z,74.38
2019-06-01T19:45:27.754Z,75.64
2019-06-01T19:50:16.933Z,76.03
2019-06-01T19:55:12.847Z,77.25
2019-06-01T20:00:10.134Z,77.63
2019-06-01T20:05:05.760Z,79.27
2019-06-01T20:10:03.077Z,80.58
2019-06-01T20:14:58.768Z,79.91
2019-06-01T20:19:55.727Z,79.62
2019-06-01T20:24:51.217Z,82.23
2019-06-01T20:29:47.272Z,81.74
2019-06-01T20:34:43.097Z,82.81
2019-06-01T20:39:40.254Z,83.00
2019-06-01T20:44:35.904Z,83.83
2019-06-01T20:49:31.981Z,85.56
2019-06-01T20:54:27.732Z,84.59
2019-06-01T20:59:24.612Z,84.98
2019-06-01T21:04:22.217Z,85.94
2019-06-01T21:09:17.860Z,86.39
2019-06-01T21:14:13.945Z,87.35
2019-06-01T21:19:10.862Z,87.83
2019-06-01T21:24:06.471Z,88.27
2019-06-01T21:29:02.306Z,88.02
2019-06-01T21:33:58.064Z,88.56
2019-06-01T21:38:55.066Z,89.72
2019-06-01T21:43:50.648Z,90.30
2019-06-01T21:48:47.321Z,89.72
2019-06-01T21:53:43.114Z,90.68
2019-06-01T21:58:39.057Z,91.16
2019-06-01T22:03:35.544Z,91.26
2019-06-01T22:08:31.518Z,91.99
2019-06-01T22:13:28.831Z,92.76
2019-06-01T22:18:24.303Z,92.94
2019-06-01T22:23:21.953Z,93.04
2019-06-01T22:28:18.284Z,94.20
2019-06-01T22:33:13.982Z,93.81
2019-06-01T22:38:09.799Z,95.12
2019-06-01T22:43:07.296Z,95.69
2019-06-01T22:48:03.792Z,95.79
2019-06-01T22:53:00.894Z,96.08
2019-06-01T22:57:56.617Z,95.79
2019-06-01T23:02:53.442Z,97.76
2019-06-01T23:07:49.780Z,99.99
2019-06-01T23:12:45.481Z,99.99
2019-06-01T23:17:41.004Z,99.99
2019-06-01T23:22:36.903Z,99.99
2019-06-01T23:27:33.175Z,99.99
2019-06-01T23:32:30.791Z,99.99
2019-06-01T23:37:26.655Z,99.99
2019-06-01T23:42:22.582Z,99.99
2019-06-01T23:47:18.769Z,99.99
2019-06-01T23:52:15.412Z,99.99
2019-06-01T23:57:11.359Z,99.99
