createdAt,value
2022-10-05T00:01:32.445Z,100657.28
2022-10-05T00:04:20.625Z,100651.28
2022-10-05T00:07:22.138Z,100650.09
2022-10-05T00:10:00.717Z,100654.59
2022-10-05T00:12:30.726Z,100663.47
2022-10-05T00:15:05.053Z,100661.63
2022-10-05T00:17:33.609Z,100662.81
2022-10-05T00:20:02.328Z,100658.47
2022-10-05T00:22:34.946Z,100655.78
2022-10-05T00:25:13.251Z,100659.31
2022-10-05T00:27:41.553Z,100657.81
2022-10-05T00:30:20.061Z,100657.81
2022-10-05T00:32:48.801Z,100651.63
2022-10-05T00:35:19.486Z,100651.78
2022-10-05T00:37:53.597Z,100664.16
2022-10-05T00:41:01.454Z,100661.47
2022-10-05T00:44:08.821Z,100649.81
2022-10-05T00:47:21.417Z,100640.97
2022-10-05T00:50:35.072Z,100643.63
2022-10-05T00:53:13.634Z,100635.78
2022-10-05T00:55:49.882Z,100631.63
2022-10-05T00:58:41.338Z,100636.31
2022-10-05T01:01:29.828Z,100633.81
2022-10-05T01:04:21.406Z,100645.50
2022-10-05T01:07:08.139Z,100642.00
2022-10-05T01:10:12.873Z,100630.47
2022-10-05T01:13:50.751Z,100640.31
2022-10-05T01:16:50.535Z,100650.34
2022-10-05T01:19:51.053Z,100658.53
2022-10-05T01:23:22.837Z,100659.50
2022-10-05T01:26:28.022Z,100662.19
2022-10-05T01:29:24.981Z,100660.34
2022-10-05T01:32:13.616Z,100658.72
2022-10-05T01:35:02.309Z,100671.22
2022-10-05T01:38:06.478Z,100646.03
2022-10-05T01:40:49.457Z,100650.91
2022-10-05T01:43:35.132Z,100651.22
2022-10-05T01:46:27.060Z,100647.91
2022-10-05T01:49:32.679Z,100640.38
2022-10-05T01:52:23.416Z,100643.22
2022-10-05T01:54:55.149Z,100640.06
2022-10-05T01:58:04.867Z,100636.88
2022-10-05T02:00:38.474Z,100640.09
2022-10-05T02:03:19.506Z,100637.72
2022-10-05T02:05:58.255Z,100633.75
2022-10-05T02:08:32.462Z,100630.75
2022-10-05T02:11:23.559Z,100630.94
2022-10-05T02:14:00.597Z,100636.75
2022-10-05T02:16:43.396Z,100645.78
2022-10-05T02:19:39.550Z,100654.63
2022-10-05T02:22:17.825Z,100640.97
2022-10-05T02:24:58.234Z,100624.97
2022-10-05T02:27:33.777Z,100626.47
2022-10-05T02:30:10.427Z,100629.63
2022-10-05T02:32:53.187Z,100628.09
2022-10-05T02:35:23.751Z,100626.13
2022-10-05T02:38:13.205Z,100628.44
2022-10-05T02:40:59.263Z,100630.78
2022-10-05T02:43:54.413Z,100636.97
2022-10-05T02:46:41.760Z,100641.47
2022-10-05T02:49:31.000Z,100638.78
2022-10-05T02:52:26.474Z,100639.78
2022-10-05T02:55:13.778Z,100637.81
2022-10-05T02:58:04.054Z,100634.13
2022-10-05T03:00:40.948Z,100626.47
2022-10-05T03:03:23.113Z,100637.47
2022-10-05T03:05:52.781Z,100639.63
2022-10-05T03:09:05.829Z,100627.47
2022-10-05T03:11:48.338Z,100618.63
2022-10-05T03:14:23.842Z,100617.47
2022-10-05T03:16:58.250Z,100613.81
2022-10-05T03:20:22.542Z,100602.81
2022-10-05T03:23:03.632Z,100607.16
2022-10-05T03:26:17.637Z,100605.63
2022-10-05T03:29:43.469Z,100603.16
2022-10-05T03:32:41.309Z,100595.50
2022-10-05T03:36:13.661Z,100605.13
2022-10-05T03:39:04.581Z,100606.81
2022-10-05T03:41:46.556Z,100602.97
2022-10-05T03:44:38.151Z,100597.47
2022-10-05T03:47:18.980Z,100595.47
2022-10-05T03:49:52.559Z,100599.81
2022-10-05T03:52:29.487Z,100601.31
2022-10-05T03:55:26.262Z,100592.13
2022-10-05T03:57:59.322Z,100579.66
2022-10-05T04:00:27.795Z,100589.13
2022-10-05T04:03:19.145Z,100588.84
2022-10-05T04:06:28.620Z,100577.97
2022-10-05T04:09:18.215Z,100583.97
2022-10-05T04:11:56.132Z,100579.13
2022-10-05T04:14:31.187Z,100586.16
2022-10-05T04:17:13.249Z,100589.47
2022-10-05T04:19:44.163Z,100583.31
2022-10-05T04:22:32.383Z,100586.66
2022-10-05T04:25:15.787Z,100583.81
2022-10-05T04:28:02.858Z,100572.13
2022-10-05T04:30:34.074Z,100578.16
2022-10-05T04:33:02.849Z,100570.97
2022-10-05T04:35:31.192Z,100573.63
2022-10-05T04:38:17.977Z,100577.31
2022-10-05T04:41:38.630Z,100576.97
2022-10-05T04:44:30.091Z,100574.13
2022-10-05T04:47:16.976Z,100581.31
2022-10-05T04:50:31.245Z,100581.97
2022-10-05T04:53:49.114Z,100582.97
2022-10-05T04:56:37.954Z,100587.28
2022-10-05T04:59:54.344Z,100585.28
2022-10-05T05:03:10.352Z,100590.81
2022-10-05T05:06:34.089Z,100594.31
2022-10-05T05:09:35.829Z,100589.78
2022-10-05T05:12:25.174Z,100585.28
2022-10-05T05:15:26.673Z,100587.13
2022-10-05T05:18:46.175Z,100590.81
2022-10-05T05:21:17.542Z,100598.13
2022-10-05T05:24:26.996Z,100588.13
2022-10-05T05:27:06.771Z,100582.13
2022-10-05T05:29:49.651Z,100572.47
2022-10-05T05:32:40.407Z,100567.16
2022-10-05T05:36:04.713Z,100569.13
2022-10-05T05:38:49.628Z,100566.47
2022-10-05T05:41:39.390Z,100565.47
2022-10-05T05:44:29.326Z,100570.47
2022-10-05T05:47:05.441Z,100573.97
2022-10-05T05:50:06.607Z,100579.59
2022-10-05T05:52:49.798Z,100574.28
2022-10-05T05:55:30.719Z,100572.78
2022-10-05T05:58:16.594Z,100565.75
2022-10-05T06:00:58.867Z,100554.56
2022-10-05T06:03:54.257Z,100553.25
2022-10-05T06:06:28.288Z,100548.22
2022-10-05T06:09:00.847Z,100551.22
2022-10-05T06:11:36.453Z,100553.19
2022-10-05T06:14:19.557Z,100545.66
2022-10-05T06:16:55.536Z,100543.13
2022-10-05T06:19:25.285Z,100544.44
2022-10-05T06:22:05.577Z,100556.72
2022-10-05T06:24:42.069Z,100559.84
2022-10-05T06:27:22.033Z,100557.59
2022-10-05T06:30:07.955Z,100568.91
2022-10-05T06:32:37.455Z,100567.34
2022-10-05T06:35:37.970Z,100557.28
2022-10-05T06:38:32.426Z,100557.59
2022-10-05T06:41:34.743Z,100559.53
2022-10-05T06:44:43.740Z,100560.81
2022-10-05T06:47:23.204Z,100557.81
2022-10-05T06:50:04.952Z,100568.63
2022-10-05T06:52:57.650Z,100575.09
2022-10-05T06:55:50.863Z,100568.88
2022-10-05T06:59:11.162Z,100578.00
2022-10-05T07:02:48.097Z,100581.78
2022-10-05T07:05:49.308Z,100578.03
2022-10-05T07:09:12.059Z,100575.28
2022-10-05T07:12:48.183Z,100582.72
2022-10-05T07:15:43.780Z,100577.28
2022-10-05T07:18:45.510Z,100584.75
2022-10-05T07:21:35.811Z,100576.81
2022-10-05T07:24:22.849Z,100583.47
2022-10-05T07:27:21.463Z,100576.19
2022-10-05T07:30:04.697Z,100570.66
2022-10-05T07:33:27.102Z,100578.41
2022-10-05T07:36:21.998Z,100569.63
2022-10-05T07:38:54.389Z,100575.06
2022-10-05T07:41:46.093Z,100563.44
2022-10-05T07:44:27.682Z,100552.63
2022-10-05T07:47:13.152Z,100557.50
2022-10-05T07:49:54.304Z,100559.44
2022-10-05T07:52:38.099Z,100553.09
2022-10-05T07:55:27.992Z,100556.69
2022-10-05T07:58:20.802Z,100562.13
2022-10-05T08:01:23.468Z,100559.06
2022-10-05T08:04:22.487Z,100545.97
2022-10-05T08:06:54.739Z,100552.78
2022-10-05T08:13:12.924Z,100546.94
2022-10-05T08:15:44.082Z,100545.50
2022-10-05T08:18:41.013Z,100541.03
2022-10-05T08:21:12.857Z,100535.94
2022-10-05T08:23:58.132Z,100535.63
2022-10-05T08:26:36.105Z,100540.19
2022-10-05T08:29:09.174Z,100549.66
2022-10-05T08:31:46.227Z,100548.44
2022-10-05T08:34:20.182Z,100559.59
2022-10-05T08:37:15.067Z,100557.63
2022-10-05T08:40:21.437Z,100556.19
2022-10-05T08:43:23.165Z,100548.47
2022-10-05T08:46:21.907Z,100550.16
2022-10-05T08:49:35.030Z,100547.94
2022-10-05T08:52:29.108Z,100548.00
2022-10-05T08:55:32.916Z,100542.22
2022-10-05T08:58:55.966Z,100544.56
2022-10-05T09:02:17.376Z,100535.75
2022-10-05T09:05:26.114Z,100530.00
2022-10-05T09:08:24.031Z,100535.16
2022-10-05T09:10:55.424Z,100535.56
2022-10-05T09:14:04.477Z,100534.97
2022-10-05T09:17:03.025Z,100525.25
2022-10-05T09:20:19.440Z,100524.19
2022-10-05T09:23:10.290Z,100515.47
2022-10-05T09:25:54.288Z,100521.28
2022-10-05T09:28:44.070Z,100508.69
2022-10-05T09:31:47.039Z,100510.00
2022-10-05T09:34:33.041Z,100510.19
2022-10-05T09:37:48.049Z,100506.91
2022-10-05T09:40:30.765Z,100508.34
2022-10-05T09:43:41.628Z,100513.31
2022-10-05T09:46:59.542Z,100513.56
2022-10-05T09:49:59.479Z,100507.19
2022-10-05T09:52:54.899Z,100505.56
2022-10-05T09:55:51.224Z,100514.03
2022-10-05T09:58:51.432Z,100514.03
2022-10-05T10:02:00.783Z,100507.88
2022-10-05T10:04:35.087Z,100512.03
2022-10-05T10:07:40.517Z,100510.22
2022-10-05T10:10:31.578Z,100513.31
2022-10-05T10:13:09.113Z,100515.38
2022-10-05T10:15:57.770Z,100510.41
2022-10-05T10:19:00.767Z,100504.63
2022-10-05T10:22:20.489Z,100494.53
2022-10-05T10:25:25.567Z,100497.63
2022-10-05T10:28:20.646Z,100498.28
2022-10-05T10:31:41.638Z,100490.22
2022-10-05T10:34:41.078Z,100486.88
2022-10-05T10:37:18.848Z,100485.00
2022-10-05T10:40:46.570Z,100485.56
2022-10-05T10:44:05.440Z,100481.81
2022-10-05T10:46:36.885Z,100486.34
2022-10-05T10:49:55.859Z,100480.94
2022-10-05T10:53:01.928Z,100473.25
2022-10-05T10:55:42.306Z,100476.97
2022-10-05T10:58:52.348Z,100482.91
2022-10-05T11:01:51.332Z,100486.75
2022-10-05T11:05:15.344Z,100479.22
2022-10-05T11:08:17.088Z,100485.72
2022-10-05T11:11:13.510Z,100490.22
2022-10-05T11:13:44.723Z,100484.97
2022-10-05T11:16:47.802Z,100476.38
2022-10-05T11:20:02.503Z,100478.34
2022-10-05T11:22:50.500Z,100477.69
2022-10-05T11:25:44.510Z,100474.97
2022-10-05T11:29:01.777Z,100480.63
2022-10-05T11:31:30.380Z,100473.63
2022-10-05T11:34:54.604Z,100470.09
2022-10-05T11:37:53.762Z,100473.66
2022-10-05T11:40:39.367Z,100478.69
2022-10-05T11:43:12.801Z,100462.34
2022-10-05T11:45:49.631Z,100469.22
2022-10-05T11:48:24.099Z,100462.22
2022-10-05T11:51:41.766Z,100463.09
2022-10-05T11:54:38.317Z,100462.72
2022-10-05T11:57:37.802Z,100458.63
2022-10-05T12:00:27.061Z,100445.16
2022-10-05T12:03:19.849Z,100450.81
2022-10-05T12:06:15.365Z,100451.22
2022-10-05T12:09:01.294Z,100439.84
2022-10-05T12:12:01.256Z,100437.38
2022-10-05T12:14:33.562Z,100438.41
2022-10-05T12:17:03.747Z,100433.84
2022-10-05T12:19:47.541Z,100428.88
2022-10-05T12:22:40.604Z,100430.09
2022-10-05T12:25:38.880Z,100430.09
2022-10-05T12:28:13.521Z,100432.41
2022-10-05T12:30:53.376Z,100427.41
2022-10-05T12:33:29.018Z,100418.91
2022-10-05T12:36:11.181Z,100418.91
2022-10-05T12:38:57.058Z,100418.31
2022-10-05T12:41:37.273Z,100414.75
2022-10-05T12:44:05.572Z,100414.75
2022-10-05T12:46:47.992Z,100424.06
2022-10-05T12:49:35.177Z,100411.63
2022-10-05T12:52:06.891Z,100412.44
2022-10-05T12:54:39.341Z,100416.63
2022-10-05T12:57:14.293Z,100419.09
2022-10-05T12:59:55.176Z,100407.72
2022-10-05T13:02:42.995Z,100412.28
2022-10-05T13:05:15.161Z,100404.41
2022-10-05T13:08:19.998Z,100418.28
2022-10-05T13:11:03.129Z,100409.75
2022-10-05T13:14:32.532Z,100399.81
2022-10-05T13:17:11.391Z,100396.91
2022-10-05T13:19:48.394Z,100396.06
2022-10-05T13:22:29.018Z,100388.19
2022-10-05T15:00:32.364Z,100322.81
2022-10-05T15:03:10.066Z,100323.03
2022-10-05T15:06:21.878Z,100325.13
2022-10-05T15:09:17.581Z,100318.19
2022-10-05T15:11:59.211Z,100318.97
2022-10-05T15:14:38.333Z,100327.66
2022-10-05T15:17:19.731Z,100316.41
2022-10-05T15:20:10.471Z,100309.75
2022-10-05T15:23:06.750Z,100311.41
2022-10-05T15:25:49.187Z,100309.16
2022-10-05T15:28:48.550Z,100312.22
2022-10-05T15:31:55.297Z,100317.84
2022-10-05T15:34:49.090Z,100309.53
2022-10-05T15:37:33.351Z,100308.09
2022-10-05T15:40:07.209Z,100310.44
2022-10-05T15:42:53.515Z,100313.94
2022-10-05T15:45:34.605Z,100316.06
2022-10-05T15:48:50.456Z,100312.63
2022-10-05T15:51:50.901Z,100319.72
2022-10-05T15:55:14.754Z,100318.38
2022-10-05T15:58:08.712Z,100326.91
2022-10-05T16:00:49.416Z,100331.31
2022-10-05T16:03:51.121Z,100320.78
2022-10-05T16:06:43.881Z,100312.16
2022-10-05T16:09:27.398Z,100314.91
2022-10-05T16:12:13.978Z,100312.28
2022-10-05T16:14:42.366Z,100311.06
2022-10-05T16:17:35.605Z,100304.69
2022-10-05T16:20:03.941Z,100309.06
2022-10-05T16:22:47.947Z,100301.84
2022-10-05T16:25:25.158Z,100308.09
2022-10-05T16:28:22.717Z,100305.66
2022-10-05T16:31:00.270Z,100308.56
2022-10-05T16:33:34.748Z,100304.63
2022-10-05T16:36:31.982Z,100306.13
2022-10-05T16:39:37.860Z,100297.88
2022-10-05T16:42:55.421Z,100297.47
2022-10-05T16:45:52.728Z,100301.66
2022-10-05T16:48:52.180Z,100300.44
2022-10-05T16:52:07.433Z,100309.13
2022-10-05T16:55:14.153Z,100307.72
2022-10-05T16:57:57.742Z,100309.16
2022-10-05T17:01:15.528Z,100307.13
2022-10-05T17:04:08.187Z,100316.88
2022-10-05T17:07:26.123Z,100317.09
2022-10-05T17:10:27.947Z,100316.91
2022-10-05T17:13:16.382Z,100315.06
2022-10-05T17:16:36.779Z,100320.03
2022-10-05T17:19:23.763Z,100314.25
2022-10-05T17:22:38.029Z,100317.38
2022-10-05T17:25:57.745Z,100318.88
2022-10-05T17:29:39.122Z,100309.97
2022-10-05T17:32:37.904Z,100314.13
2022-10-05T17:36:09.620Z,100303.78
2022-10-05T17:39:14.136Z,100311.63
2022-10-05T17:41:44.356Z,100314.34
2022-10-05T17:44:24.965Z,100307.91
2022-10-05T17:47:04.938Z,100310.19
2022-10-05T17:50:19.000Z,100310.63
2022-10-05T17:53:53.211Z,100309.59
2022-10-05T17:56:24.018Z,100308.16
2022-10-05T17:58:54.895Z,100306.94
2022-10-05T18:01:41.995Z,100308.38
2022-10-05T18:04:13.251Z,100308.78
2022-10-05T18:10:38.975Z,100314.59
2022-10-05T18:13:36.335Z,100315.19
2022-10-05T18:16:05.371Z,100316.84
2022-10-05T18:18:45.897Z,100320.38
2022-10-05T18:21:27.183Z,100321.81
2022-10-05T18:24:04.144Z,100323.25
2022-10-05T18:27:14.537Z,100333.81
2022-10-05T18:30:07.722Z,100334.66
2022-10-05T18:32:53.361Z,100339.41
2022-10-05T18:35:26.931Z,100340.44
2022-10-05T18:38:32.940Z,100337.53
2022-10-05T18:41:23.269Z,100341.66
2022-10-05T18:44:13.514Z,100341.66
2022-10-05T18:47:08.264Z,100348.69
2022-10-05T18:50:04.687Z,100353.06
2022-10-05T18:53:09.436Z,100355.09
2022-10-05T18:55:39.399Z,100365.66
2022-10-05T18:58:28.090Z,100373.72
2022-10-05T19:00:58.470Z,100371.44
2022-10-05T19:03:49.548Z,100379.50
2022-10-05T19:06:32.559Z,100382.19
2022-10-05T19:09:39.545Z,100392.13
2022-10-05T19:12:57.951Z,100384.47
2022-10-05T19:15:54.975Z,100393.16
2022-10-05T19:22:24.309Z,100400.00
2022-10-05T19:25:02.144Z,100408.47
2022-10-05T19:28:18.390Z,100399.78
2022-10-05T19:31:19.240Z,100409.91
2022-10-05T19:34:29.080Z,100402.03
2022-10-05T19:37:07.999Z,100410.50
2022-10-05T19:40:27.155Z,100412.38
2022-10-05T19:43:24.333Z,100424.59
2022-10-05T19:46:16.248Z,100428.91
2022-10-05T19:48:51.468Z,100424.19
2022-10-05T19:51:25.761Z,100428.91
2022-10-05T19:54:02.569Z,100433.28
2022-10-05T19:56:35.271Z,100439.47
2022-10-05T19:59:19.470Z,100439.47
2022-10-05T20:01:56.750Z,100446.50
2022-10-05T20:04:36.812Z,100447.13
2022-10-05T20:07:05.684Z,100442.78
2022-10-05T20:09:58.969Z,100452.50
2022-10-05T20:12:54.418Z,100437.22
2022-10-05T20:15:43.207Z,100450.44
2022-10-05T20:18:59.638Z,100444.63
2022-10-05T20:21:51.029Z,100446.72
2022-10-05T20:24:28.233Z,100442.34
2022-10-05T20:27:16.121Z,100453.53
2022-10-05T20:29:46.904Z,100461.41
2022-10-05T20:32:17.845Z,100460.97
2022-10-05T20:34:49.421Z,100462.00
2022-10-05T20:37:20.056Z,100465.94
2022-10-05T20:39:48.607Z,100476.69
2022-10-05T20:42:17.039Z,100481.03
2022-10-05T20:44:45.851Z,100483.50
2022-10-05T20:47:14.622Z,100483.50
2022-10-05T20:49:43.128Z,100483.50
2022-10-05T20:52:17.605Z,100492.38
2022-10-05T20:57:21.137Z,100509.34
2022-10-05T20:59:49.693Z,100502.13
2022-10-05T21:02:19.579Z,100519.88
2022-10-05T21:04:48.750Z,100515.56
2022-10-05T21:07:20.036Z,100518.84
2022-10-05T21:09:48.760Z,100518.25
2022-10-05T21:12:17.424Z,100513.28
2022-10-05T21:14:47.465Z,100515.72
2022-10-05T21:17:15.816Z,100518.81
2022-10-05T21:19:44.190Z,100521.09
2022-10-05T21:22:12.602Z,100527.09
2022-10-05T21:24:41.944Z,100524.97
2022-10-05T21:27:10.942Z,100525.38
2022-10-05T21:29:41.154Z,100525.97
2022-10-05T21:32:29.264Z,100527.22
2022-10-05T21:34:57.729Z,100529.69
2022-10-05T21:37:26.392Z,100528.59
2022-10-05T21:39:54.730Z,100520.13
2022-10-05T21:42:23.676Z,100533.94
2022-10-05T21:44:52.092Z,100530.22
2022-10-05T21:47:20.685Z,100530.00
2022-10-05T21:49:48.997Z,100528.50
2022-10-05T21:52:17.675Z,100537.16
2022-10-05T21:54:46.388Z,100538.56
2022-10-05T21:57:15.424Z,100539.78
2022-10-05T21:59:44.264Z,100542.88
2022-10-05T22:02:12.589Z,100545.31
2022-10-05T22:04:41.019Z,100547.56
2022-10-05T22:07:28.998Z,100541.56
2022-10-05T22:09:57.430Z,100545.47
2022-10-05T22:12:26.514Z,100550.00
2022-10-05T22:14:58.751Z,100547.31
2022-10-05T22:17:31.478Z,100547.31
2022-10-05T22:20:00.409Z,100552.06
2022-10-05T22:22:33.481Z,100545.47
2022-10-05T22:25:01.851Z,100548.16
2022-10-05T22:27:31.105Z,100550.84
2022-10-05T22:30:00.150Z,100559.28
2022-10-05T22:32:28.545Z,100553.91
2022-10-05T22:34:57.026Z,100554.09
2022-10-05T22:37:25.480Z,100556.16
2022-10-05T22:39:55.272Z,100558.19
2022-10-05T22:42:23.751Z,100556.75
2022-10-05T22:44:52.191Z,100551.59
2022-10-05T22:47:20.911Z,100555.28
2022-10-05T22:49:49.463Z,100552.78
2022-10-05T22:52:18.021Z,100567.41
2022-10-05T22:54:50.370Z,100566.59
2022-10-05T22:57:18.851Z,100564.28
2022-10-05T22:59:47.561Z,100566.13
2022-10-05T23:02:18.126Z,100560.16
2022-10-05T23:04:47.062Z,100575.63
2022-10-05T23:07:15.868Z,100582.00
2022-10-05T23:09:44.533Z,100583.22
2022-10-05T23:12:17.141Z,100580.72
2022-10-05T23:14:45.648Z,100576.59
2022-10-05T23:17:13.940Z,100581.13
2022-10-05T23:19:42.300Z,100582.13
2022-10-05T23:22:10.596Z,100568.72
2022-10-05T23:24:39.230Z,100582.78
2022-10-05T23:27:10.248Z,100580.72
2022-10-05T23:29:38.709Z,100584.25
2022-10-05T23:32:07.996Z,100580.72
2022-10-05T23:34:36.362Z,100586.94
2022-10-05T23:37:05.341Z,100580.72
2022-10-05T23:39:33.849Z,100592.50
2022-10-05T23:42:02.203Z,100600.91
2022-10-05T23:44:30.528Z,100591.78
2022-10-05T23:46:58.832Z,100602.72
2022-10-05T23:49:27.311Z,100609.50
2022-10-05T23:51:55.588Z,100609.22
2022-10-05T23:54:23.878Z,100611.66
2022-10-05T23:56:52.209Z,100615.72
2022-10-05T23:59:20.593Z,100614.25
