createdAt,value
2023-02-23T00:04:29.620Z,17.48
2023-02-23T00:12:37.534Z,16.05
2023-02-23T00:20:46.262Z,15.90
2023-02-23T00:28:55.990Z,15.23
2023-02-23T00:37:01.341Z,14.95
2023-02-23T00:45:11.508Z,14.35
2023-02-23T00:53:16.796Z,15.27
2023-02-23T01:01:25.189Z,20.50
2023-02-23T01:09:30.919Z,22.23
2023-02-23T01:17:38.987Z,12.07
2023-02-23T01:25:45.656Z,10.77
2023-02-23T01:34:00.388Z,12.23
2023-02-23T01:42:13.910Z,12.80
2023-02-23T01:50:22.759Z,13.95
2023-02-23T01:58:30.630Z,13.18
2023-02-23T02:06:41.596Z,13.60
2023-02-23T02:14:47.008Z,14.02
2023-02-23T02:23:28.000Z,14.60
2023-02-23T02:32:11.616Z,14.25
2023-02-23T02:40:29.393Z,14.23
2023-02-23T02:48:44.964Z,13.48
2023-02-23T02:56:57.859Z,14.90
2023-02-23T03:05:17.093Z,13.25
2023-02-23T03:13:51.987Z,12.20
2023-02-23T03:22:20.037Z,14.70
2023-02-23T03:30:45.671Z,12.52
2023-02-23T03:39:09.047Z,13.02
2023-02-23T03:47:32.481Z,13.37
2023-02-23T04:04:14.714Z,13.57
2023-02-23T04:12:39.382Z,12.30
2023-02-23T04:20:47.432Z,12.65
2023-02-23T04:28:52.779Z,11.90
2023-02-23T04:37:00.727Z,13.30
2023-02-23T04:45:06.074Z,14.35
2023-02-23T04:53:14.001Z,15.10
2023-02-23T05:01:21.213Z,19.35
2023-02-23T05:09:29.798Z,17.67
2023-02-23T05:17:35.135Z,15.50
2023-02-23T05:25:44.057Z,20.15
2023-02-23T05:33:49.528Z,20.85
2023-02-23T05:41:57.470Z,19.92
2023-02-23T05:50:02.892Z,11.82
2023-02-23T05:58:10.847Z,11.38
2023-02-23T06:06:16.233Z,10.15
2023-02-23T06:14:24.484Z,10.52
2023-02-23T06:22:29.892Z,11.60
2023-02-23T06:30:38.214Z,21.98
2023-02-23T06:38:44.946Z,20.40
2023-02-23T06:46:53.029Z,18.73
2023-02-23T06:54:58.513Z,19.02
2023-02-23T07:03:07.048Z,16.08
2023-02-23T07:11:14.096Z,10.55
2023-02-23T07:19:22.140Z,10.45
2023-02-23T07:27:27.783Z,8.90
2023-02-23T07:35:35.711Z,11.13
2023-02-23T07:43:41.436Z,9.93
2023-02-23T07:51:49.537Z,10.98
2023-02-23T07:59:55.326Z,12.32
2023-02-23T08:08:03.667Z,11.52
2023-02-23T08:16:09.653Z,12.63
2023-02-23T08:24:17.716Z,13.27
2023-02-23T08:32:23.131Z,13.20
2023-02-23T08:40:31.268Z,12.52
2023-02-23T08:48:39.196Z,13.15
2023-02-23T08:56:47.902Z,13.25
2023-02-23T09:04:54.219Z,13.02
2023-02-23T09:13:03.026Z,11.70
2023-02-23T09:21:13.609Z,11.98
2023-02-23T09:29:21.728Z,11.75
2023-02-23T09:37:27.552Z,11.27
2023-02-23T09:45:43.800Z,11.38
2023-02-23T09:53:53.703Z,11.45
2023-02-23T10:02:12.290Z,11.00
2023-02-23T10:10:26.017Z,9.45
2023-02-23T10:18:46.843Z,8.95
2023-02-23T10:26:56.222Z,9.00
2023-02-23T10:35:05.139Z,8.70
2023-02-23T10:43:10.628Z,7.57
2023-02-23T10:51:24.096Z,7.93
2023-02-23T10:59:29.843Z,8.00
2023-02-23T11:07:39.546Z,8.57
2023-02-23T11:15:50.664Z,8.38
2023-02-23T11:24:01.784Z,7.25
2023-02-23T11:32:13.717Z,6.97
2023-02-23T11:40:26.989Z,6.93
2023-02-23T11:48:37.824Z,6.97
2023-02-23T11:56:52.446Z,6.75
2023-02-23T12:05:08.833Z,6.72
2023-02-23T12:13:28.793Z,6.20
2023-02-23T12:21:41.209Z,5.93
2023-02-23T12:30:09.475Z,6.40
2023-02-23T12:38:27.833Z,7.55
2023-02-23T12:46:47.582Z,5.78
2023-02-23T12:54:53.781Z,6.75
2023-02-23T13:03:22.944Z,6.45
2023-02-23T13:11:40.578Z,6.40
2023-02-23T13:19:55.621Z,5.88
2023-02-23T13:28:03.555Z,5.43
2023-02-23T13:36:13.112Z,5.68
2023-02-23T13:44:25.271Z,5.63
2023-02-23T13:52:41.095Z,5.57
2023-02-23T14:00:47.421Z,5.45
2023-02-23T14:09:02.485Z,5.45
2023-02-23T14:17:50.796Z,5.47
2023-02-23T14:26:31.589Z,5.95
2023-02-23T14:34:48.617Z,6.22
2023-02-23T14:43:00.749Z,5.43
2023-02-23T14:51:19.909Z,5.35
2023-02-23T14:59:30.605Z,6.47
2023-02-23T15:07:39.436Z,5.32
2023-02-23T15:15:49.908Z,5.68
2023-02-23T15:24:01.357Z,5.50
2023-02-23T15:32:23.762Z,6.05
2023-02-23T15:40:30.441Z,5.53
2023-02-23T15:48:46.900Z,5.15
2023-02-23T15:56:54.812Z,5.90
2023-02-23T16:05:24.000Z,4.80
2023-02-23T16:13:31.705Z,4.93
2023-02-23T16:21:41.590Z,4.78
2023-02-23T16:29:47.003Z,5.80
2023-02-23T16:38:05.898Z,4.72
2023-02-23T16:46:12.700Z,5.55
2023-02-23T16:54:20.676Z,5.82
2023-02-23T17:02:26.168Z,5.47
2023-02-23T17:10:36.606Z,5.45
2023-02-23T17:18:45.125Z,5.45
2023-02-23T17:26:53.079Z,4.60
2023-02-23T17:34:58.728Z,5.25
2023-02-23T17:43:10.553Z,4.90
2023-02-23T17:51:17.682Z,5.57
2023-02-23T17:59:25.817Z,5.25
2023-02-23T18:07:32.268Z,5.72
2023-02-23T18:15:40.303Z,4.78
2023-02-23T18:23:46.026Z,6.00
2023-02-23T18:31:54.205Z,5.40
2023-02-23T18:40:00.124Z,5.05
2023-02-23T18:48:12.591Z,5.10
2023-02-23T18:56:23.268Z,6.00
2023-02-23T19:04:31.468Z,5.35
2023-02-23T19:12:39.805Z,5.82
2023-02-23T19:20:52.529Z,5.40
2023-02-23T19:28:58.399Z,5.25
2023-02-23T19:37:08.783Z,5.30
2023-02-23T19:45:14.364Z,5.13
2023-02-23T19:53:23.030Z,5.90
2023-02-23T20:01:30.103Z,4.93
2023-02-23T20:09:38.294Z,4.97
2023-02-23T20:17:43.827Z,4.80
2023-02-23T20:25:51.835Z,5.47
2023-02-23T20:33:58.973Z,5.53
2023-02-23T20:42:07.407Z,4.95
2023-02-23T20:50:13.601Z,5.28
2023-02-23T20:58:25.178Z,5.18
2023-02-23T21:06:32.693Z,4.70
2023-02-23T21:14:40.746Z,4.53
2023-02-23T21:22:49.357Z,4.13
2023-02-23T21:30:57.437Z,3.67
2023-02-23T21:39:03.159Z,4.22
2023-02-23T21:47:11.315Z,4.10
2023-02-23T21:55:22.241Z,3.65
2023-02-23T22:03:31.447Z,4.93
2023-02-23T22:11:37.358Z,4.07
2023-02-23T22:19:45.568Z,3.80
2023-02-23T22:27:51.394Z,4.10
2023-02-23T22:35:59.413Z,5.07
2023-02-23T22:44:05.287Z,3.92
2023-02-23T22:52:13.223Z,3.97
2023-02-23T23:00:21.183Z,4.32
2023-02-23T23:08:29.805Z,4.20
2023-02-23T23:16:38.126Z,4.18
2023-02-23T23:24:49.193Z,4.38
2023-02-23T23:32:54.744Z,4.07
2023-02-23T23:41:14.469Z,3.92
2023-02-23T23:49:21.665Z,3.60
2023-02-23T23:57:29.647Z,3.38
