createdAt,value
2016-06-12T00:00:25.730Z,998.82
2016-06-12T00:01:25.748Z,998.85
2016-06-12T00:02:25.782Z,998.84
2016-06-12T00:03:25.801Z,998.83
2016-06-12T00:04:26.570Z,998.82
2016-06-12T00:05:25.854Z,998.82
2016-06-12T00:06:25.888Z,998.77
2016-06-12T00:07:25.923Z,998.77
2016-06-12T00:08:25.942Z,998.79
2016-06-12T00:09:26.001Z,998.79
2016-06-12T00:10:26.059Z,998.8
2016-06-12T00:11:26.131Z,998.75
2016-06-12T00:12:26.188Z,998.77
2016-06-12T00:13:26.260Z,998.73
2016-06-12T00:14:26.301Z,998.76
2016-06-12T00:15:26.348Z,998.77
2016-06-12T00:16:26.397Z,998.78
2016-06-12T00:17:26.429Z,998.76
2016-06-12T00:18:26.461Z,998.75
2016-06-12T00:19:26.504Z,998.74
2016-06-12T00:20:26.543Z,998.76
2016-06-12T00:21:26.567Z,998.73
2016-06-12T00:22:26.606Z,998.69
2016-06-12T00:23:26.645Z,998.69
2016-06-12T00:24:26.667Z,998.7
2016-06-12T00:25:26.687Z,998.71
2016-06-12T00:26:26.724Z,998.69
2016-06-12T00:27:26.760Z,998.66
2016-06-12T00:28:26.780Z,998.67
2016-06-12T00:29:26.800Z,998.64
2016-06-12T00:30:26.835Z,998.63
2016-06-12T00:31:26.854Z,998.64
2016-06-12T00:32:26.889Z,998.67
2016-06-12T00:33:26.908Z,998.65
2016-06-12T00:34:26.943Z,998.64
2016-06-12T00:35:27.009Z,998.68
2016-06-12T00:36:26.996Z,998.69
2016-06-12T00:37:27.031Z,998.69
2016-06-12T00:38:27.050Z,998.67
2016-06-12T00:39:27.084Z,998.67
2016-06-12T00:40:27.104Z,998.65
2016-06-12T00:41:27.137Z,998.66
2016-06-12T00:42:27.157Z,998.68
2016-06-12T00:43:27.190Z,998.67
2016-06-12T00:44:27.209Z,998.66
2016-06-12T00:45:27.244Z,998.67
2016-06-12T00:46:27.262Z,998.67
2016-06-12T00:47:27.297Z,998.68
2016-06-12T00:48:27.315Z,998.63
2016-06-12T00:49:27.349Z,998.65
2016-06-12T00:50:27.791Z,998.61
2016-06-12T00:51:27.402Z,998.64
2016-06-12T00:52:27.422Z,998.63
2016-06-12T00:53:27.455Z,998.64
2016-06-12T00:54:27.475Z,998.62
2016-06-12T00:55:27.509Z,998.63
2016-06-12T00:56:27.527Z,998.58
2016-06-12T00:57:27.562Z,998.56
2016-06-12T00:58:27.581Z,998.58
2016-06-12T00:59:27.615Z,998.57
2016-06-12T01:00:27.633Z,998.57
2016-06-12T01:01:27.668Z,998.54
2016-06-12T01:02:27.686Z,998.5
2016-06-12T01:03:27.721Z,998.51
2016-06-12T01:04:27.740Z,998.49
2016-06-12T01:05:27.773Z,998.51
2016-06-12T01:06:27.792Z,998.49
2016-06-12T01:07:27.826Z,998.46
2016-06-12T01:08:27.846Z,998.49
2016-06-12T01:09:27.879Z,998.47
2016-06-12T01:10:27.899Z,998.47
2016-06-12T01:11:27.933Z,998.49
2016-06-12T01:12:27.951Z,998.5
2016-06-12T01:13:27.986Z,998.44
2016-06-12T01:14:28.036Z,998.48
2016-06-12T01:15:28.039Z,998.45
2016-06-12T01:16:28.058Z,998.43
2016-06-12T01:17:28.092Z,998.45
2016-06-12T01:18:28.111Z,998.45
2016-06-12T01:19:28.145Z,998.42
2016-06-12T01:20:28.163Z,998.42
2016-06-12T01:21:28.197Z,998.4
2016-06-12T01:22:28.216Z,998.42
2016-06-12T01:23:28.251Z,998.41
2016-06-12T01:24:28.270Z,998.37
2016-06-12T01:25:28.304Z,998.37
2016-06-12T01:26:28.323Z,998.34
2016-06-12T01:27:28.357Z,998.39
2016-06-12T01:28:28.376Z,998.39
2016-06-12T01:29:28.410Z,998.39
2016-06-12T01:30:28.429Z,998.42
2016-06-12T01:31:28.464Z,998.39
2016-06-12T01:32:28.481Z,998.41
2016-06-12T01:33:28.516Z,998.41
2016-06-12T01:34:28.535Z,998.38
2016-06-12T01:35:29.320Z,998.38
2016-06-12T01:36:28.588Z,998.38
2016-06-12T01:37:28.607Z,998.35
2016-06-12T01:38:28.641Z,998.36
2016-06-12T01:39:28.660Z,998.31
2016-06-12T01:40:28.694Z,998.32
2016-06-12T01:41:28.714Z,998.33
2016-06-12T01:42:28.747Z,998.31
2016-06-12T01:43:28.765Z,998.31
2016-06-12T01:44:28.800Z,998.29
2016-06-12T01:45:28.819Z,998.34
2016-06-12T01:46:28.854Z,998.3
2016-06-12T01:47:28.871Z,998.27
2016-06-12T01:48:28.906Z,998.27
2016-06-12T01:49:28.925Z,998.27
2016-06-12T01:50:28.959Z,998.25
2016-06-12T01:51:28.978Z,998.24
2016-06-12T01:52:28.997Z,998.27
2016-06-12T01:53:29.031Z,998.22
2016-06-12T01:54:29.065Z,998.26
2016-06-12T01:55:29.085Z,998.24
2016-06-12T01:56:29.102Z,998.2
2016-06-12T01:57:29.137Z,998.2
2016-06-12T01:58:29.156Z,998.23
2016-06-12T01:59:29.189Z,998.22
2016-06-12T02:00:29.209Z,998.2
2016-06-12T02:01:29.243Z,998.15
2016-06-12T02:02:29.262Z,998.17
2016-06-12T02:03:29.296Z,998.18
2016-06-12T02:04:29.315Z,998.15
2016-06-12T02:05:29.349Z,998.14
2016-06-12T02:06:29.368Z,998.13
2016-06-12T02:07:29.402Z,998.13
2016-06-12T02:08:29.436Z,998.13
2016-06-12T02:09:29.440Z,998.11
2016-06-12T02:10:29.474Z,998.13
2016-06-12T02:11:29.493Z,998.12
2016-06-12T02:12:29.527Z,998.11
2016-06-12T02:13:29.546Z,998.12
2016-06-12T02:14:29.580Z,998.11
2016-06-12T02:15:29.599Z,998.16
2016-06-12T02:16:29.633Z,998.08
2016-06-12T02:17:29.652Z,998.08
2016-06-12T02:18:29.670Z,998.1
2016-06-12T02:19:29.705Z,998.11
2016-06-12T02:20:29.723Z,998.1
2016-06-12T02:21:29.757Z,998.09
2016-06-12T02:22:29.777Z,998.12
2016-06-12T02:23:29.810Z,998.11
2016-06-12T02:24:29.845Z,998.12
2016-06-12T02:25:29.863Z,998.13
2016-06-12T02:26:29.883Z,998.11
2016-06-12T02:27:29.917Z,998.15
2016-06-12T02:28:29.935Z,998.08
2016-06-12T02:29:29.954Z,998.13
2016-06-12T02:30:29.989Z,998.13
2016-06-12T02:31:30.007Z,998.1
2016-06-12T02:32:30.041Z,998.1
2016-06-12T02:33:30.061Z,998.12
2016-06-12T02:34:30.094Z,998.08
2016-06-12T02:35:30.113Z,998.11
2016-06-12T02:36:30.132Z,998.09
2016-06-12T02:37:30.166Z,998.1
2016-06-12T02:38:30.185Z,998.1
2016-06-12T02:39:30.220Z,998.09
2016-06-12T02:40:30.238Z,998.09
2016-06-12T02:41:30.272Z,998.07
2016-06-12T02:42:30.291Z,998.11
2016-06-12T02:43:30.325Z,998.12
2016-06-12T02:44:30.344Z,998.13
2016-06-12T02:45:30.378Z,998.14
2016-06-12T02:46:30.397Z,998.19
2016-06-12T02:47:30.416Z,998.17
2016-06-12T02:48:30.450Z,998.19
2016-06-12T02:49:30.468Z,998.16
2016-06-12T02:50:30.503Z,998.22
2016-06-12T02:51:30.521Z,998.22
2016-06-12T02:52:30.541Z,998.23
2016-06-12T02:53:30.574Z,998.23
2016-06-12T02:54:30.593Z,998.24
2016-06-12T02:55:30.628Z,998.24
2016-06-12T02:56:30.662Z,998.24
2016-06-12T02:57:30.680Z,998.22
2016-06-12T02:58:30.809Z,998.2
2016-06-12T02:59:30.828Z,998.22
2016-06-12T03:00:30.752Z,998.21
2016-06-12T03:01:30.771Z,998.21
2016-06-12T03:02:30.805Z,998.17
2016-06-12T03:03:30.824Z,998.18
2016-06-12T03:04:30.858Z,998.13
2016-06-12T03:05:30.878Z,998.15
2016-06-12T03:06:30.911Z,998.15
2016-06-12T03:07:30.930Z,998.21
2016-06-12T03:08:30.949Z,998.19
2016-06-12T03:09:30.984Z,998.21
2016-06-12T03:10:31.001Z,998.21
2016-06-12T03:11:31.021Z,998.25
2016-06-12T03:12:31.055Z,998.24
2016-06-12T03:13:31.074Z,998.2
2016-06-12T03:14:31.108Z,998.22
2016-06-12T03:15:31.127Z,998.21
2016-06-12T03:16:31.162Z,998.24
2016-06-12T03:17:31.179Z,998.18
2016-06-12T03:18:31.198Z,998.23
2016-06-12T03:19:31.232Z,998.2
2016-06-12T03:20:31.907Z,998.19
2016-06-12T03:21:31.286Z,998.16
2016-06-12T03:22:31.304Z,998.17
2016-06-12T03:23:31.338Z,998.2
2016-06-12T03:24:31.358Z,998.18
2016-06-12T03:25:31.376Z,998.17
2016-06-12T03:26:31.411Z,998.19
2016-06-12T03:27:31.429Z,998.16
2016-06-12T03:28:31.448Z,998.14
2016-06-12T03:29:31.482Z,998.18
2016-06-12T03:30:31.502Z,998.18
2016-06-12T03:31:31.535Z,998.16
2016-06-12T03:32:31.554Z,998.14
2016-06-12T03:33:31.589Z,998.17
2016-06-12T03:34:31.607Z,998.18
2016-06-12T03:35:31.642Z,998.16
2016-06-12T03:36:31.659Z,998.17
2016-06-12T03:37:31.679Z,998.15
2016-06-12T03:38:31.713Z,998.18
2016-06-12T03:39:31.732Z,998.19
2016-06-12T03:40:31.750Z,998.16
2016-06-12T03:41:31.785Z,998.17
2016-06-12T03:42:31.804Z,998.16
2016-06-12T03:43:31.838Z,998.15
2016-06-12T03:44:31.856Z,998.19
2016-06-12T03:45:31.875Z,998.17
2016-06-12T03:46:31.909Z,998.17
2016-06-12T03:47:31.929Z,998.16
2016-06-12T03:48:31.963Z,998.16
2016-06-12T03:49:31.981Z,998.17
2016-06-12T03:50:33.016Z,998.16
2016-06-12T03:51:32.034Z,998.18
2016-06-12T03:52:32.053Z,998.16
2016-06-12T03:53:32.087Z,998.2
2016-06-12T03:54:32.106Z,998.2
2016-06-12T03:55:32.126Z,998.19
2016-06-12T03:56:32.174Z,998.19
2016-06-12T03:57:32.177Z,998.2
2016-06-12T03:58:32.212Z,998.18
2016-06-12T03:59:32.230Z,998.19
2016-06-12T04:00:32.250Z,998.19
2016-06-12T04:01:32.284Z,998.18
2016-06-12T04:02:32.302Z,998.17
2016-06-12T04:03:32.336Z,998.14
2016-06-12T04:04:32.356Z,998.17
2016-06-12T04:05:32.734Z,998.18
2016-06-12T04:06:32.877Z,998.16
2016-06-12T04:07:32.427Z,998.17
2016-06-12T04:08:32.461Z,998.17
2016-06-12T04:09:32.480Z,998.18
2016-06-12T04:10:32.499Z,998.13
2016-06-12T04:11:32.533Z,998.12
2016-06-12T04:12:32.552Z,998.15
2016-06-12T04:13:32.586Z,998.14
2016-06-12T04:14:32.605Z,998.11
2016-06-12T04:15:32.623Z,998.1
2016-06-12T04:16:32.658Z,998.1
2016-06-12T04:17:32.677Z,998.1
2016-06-12T04:18:32.711Z,998.11
2016-06-12T04:19:32.729Z,998.1
2016-06-12T04:20:32.764Z,998.12
2016-06-12T04:21:32.798Z,998.1
2016-06-12T04:22:32.801Z,998.1
2016-06-12T04:23:32.820Z,998.1
2016-06-12T04:24:32.854Z,998.08
2016-06-12T04:25:32.874Z,998.05
2016-06-12T04:26:32.907Z,998.07
2016-06-12T04:27:32.926Z,998.08
2016-06-12T04:28:32.944Z,998.06
2016-06-12T04:29:32.980Z,998.03
2016-06-12T04:30:32.998Z,998.03
2016-06-12T04:31:33.032Z,998.03
2016-06-12T04:32:33.050Z,998.06
2016-06-12T04:33:33.070Z,998.06
2016-06-12T04:34:33.104Z,998.06
2016-06-12T04:35:33.123Z,998.07
2016-06-12T04:36:33.501Z,998.08
2016-06-12T04:37:33.175Z,998.04
2016-06-12T04:38:33.195Z,998.06
2016-06-12T04:39:33.228Z,998.04
2016-06-12T04:40:33.247Z,998.03
2016-06-12T04:41:33.282Z,998.06
2016-06-12T04:42:33.301Z,998.06
2016-06-12T04:43:33.319Z,998.06
2016-06-12T04:44:33.354Z,998.08
2016-06-12T04:45:33.372Z,998.05
2016-06-12T04:46:33.391Z,998.08
2016-06-12T04:47:33.425Z,998.09
2016-06-12T04:48:33.444Z,998.1
2016-06-12T04:49:33.478Z,998.09
2016-06-12T04:50:33.497Z,998.14
2016-06-12T04:51:33.515Z,998.11
2016-06-12T04:52:33.551Z,998.09
2016-06-12T04:53:33.568Z,998.06
2016-06-12T04:54:33.602Z,998.06
2016-06-12T04:55:33.622Z,998.07
2016-06-12T04:56:33.641Z,998.08
2016-06-12T04:57:33.674Z,998.07
2016-06-12T04:58:33.694Z,998.07
2016-06-12T04:59:33.728Z,998.09
2016-06-12T05:00:33.746Z,998.07
2016-06-12T05:01:33.765Z,998.06
2016-06-12T05:02:33.799Z,998.07
2016-06-12T05:03:33.818Z,998.06
2016-06-12T05:04:33.852Z,998.05
2016-06-12T05:05:33.871Z,998.07
2016-06-12T05:06:33.890Z,998.05
2016-06-12T05:07:33.925Z,998.05
2016-06-12T05:08:33.942Z,998.05
2016-06-12T05:09:33.977Z,998.05
2016-06-12T05:10:33.996Z,998.07
2016-06-12T05:11:34.015Z,998.07
2016-06-12T05:12:34.048Z,998.06
2016-06-12T05:13:34.068Z,998.03
2016-06-12T05:14:34.102Z,998.07
2016-06-12T05:15:34.121Z,998.05
2016-06-12T05:16:34.139Z,998
2016-06-12T05:17:34.173Z,998.07
2016-06-12T05:18:34.192Z,998.03
2016-06-12T05:19:34.227Z,998.02
2016-06-12T05:20:34.245Z,998.05
2016-06-12T05:21:34.607Z,998.05
2016-06-12T05:22:34.299Z,998.05
2016-06-12T05:23:34.317Z,998.04
2016-06-12T05:24:34.351Z,998.02
2016-06-12T05:25:34.370Z,998.02
2016-06-12T05:26:34.388Z,998.02
2016-06-12T05:27:34.423Z,998.01
2016-06-12T05:28:34.442Z,998.01
2016-06-12T05:29:34.476Z,998.02
2016-06-12T05:30:34.495Z,998.03
2016-06-12T05:31:34.514Z,998.04
2016-06-12T05:32:34.548Z,998
2016-06-12T05:33:34.567Z,998.02
2016-06-12T05:34:34.600Z,998.05
2016-06-12T05:35:34.620Z,998.01
2016-06-12T05:36:34.638Z,998.01
2016-06-12T05:37:34.673Z,998.04
2016-06-12T05:38:34.692Z,998.03
2016-06-12T05:39:34.726Z,998.01
2016-06-12T05:40:34.744Z,998
2016-06-12T05:41:34.779Z,998.04
2016-06-12T05:42:34.797Z,998.03
2016-06-12T05:43:34.832Z,998.03
2016-06-12T05:44:34.850Z,998.02
2016-06-12T05:45:34.869Z,998.05
2016-06-12T05:46:34.903Z,998.02
2016-06-12T05:47:34.922Z,998.02
2016-06-12T05:48:34.956Z,998.01
2016-06-12T05:49:34.975Z,998.02
2016-06-12T05:50:35.009Z,998.02
2016-06-12T05:51:35.028Z,998.02
2016-06-12T05:52:35.047Z,998.03
2016-06-12T05:53:35.081Z,998.01
2016-06-12T05:54:35.100Z,998.04
2016-06-12T05:55:35.134Z,998.04
2016-06-12T05:56:35.153Z,998.02
2016-06-12T05:57:35.171Z,998.02
2016-06-12T05:58:35.207Z,998.04
2016-06-12T05:59:35.224Z,998.02
2016-06-12T06:00:35.274Z,998
2016-06-12T06:01:35.278Z,998.05
2016-06-12T06:02:35.296Z,997.97
2016-06-12T06:03:35.331Z,998.04
2016-06-12T06:04:35.349Z,998.04
2016-06-12T06:05:35.384Z,998
2016-06-12T06:06:35.417Z,997.98
2016-06-12T06:07:35.437Z,997.97
2016-06-12T06:08:35.455Z,997.95
2016-06-12T06:09:35.490Z,997.98
2016-06-12T06:10:35.508Z,997.92
2016-06-12T06:11:35.543Z,997.96
2016-06-12T06:12:35.561Z,997.99
2016-06-12T06:13:35.580Z,998
2016-06-12T06:14:35.614Z,997.96
2016-06-12T06:15:35.634Z,997.98
2016-06-12T06:16:35.667Z,997.99
2016-06-12T06:17:35.686Z,998
2016-06-12T06:18:35.721Z,997.98
2016-06-12T06:19:35.739Z,997.95
2016-06-12T06:20:35.758Z,997.99
2016-06-12T06:21:35.932Z,997.95
2016-06-12T06:22:35.811Z,998
2016-06-12T06:23:35.845Z,997.96
2016-06-12T06:24:35.864Z,998.01
2016-06-12T06:25:35.898Z,997.97
2016-06-12T06:26:35.918Z,997.98
2016-06-12T06:27:35.951Z,997.98
2016-06-12T06:28:35.970Z,997.96
2016-06-12T06:29:36.005Z,998.04
2016-06-12T06:30:36.023Z,998.01
2016-06-12T06:31:36.042Z,997.99
2016-06-12T06:32:36.075Z,998.01
2016-06-12T06:33:36.095Z,997.97
2016-06-12T06:34:36.129Z,997.97
2016-06-12T06:35:36.147Z,998
2016-06-12T06:36:36.245Z,998.01
2016-06-12T06:37:36.201Z,998.02
2016-06-12T06:38:36.235Z,998.01
2016-06-12T06:39:36.254Z,997.98
2016-06-12T06:40:36.289Z,997.99
2016-06-12T06:41:36.307Z,997.98
2016-06-12T06:42:36.341Z,998.01
2016-06-12T06:43:36.360Z,998
2016-06-12T06:44:36.394Z,997.97
2016-06-12T06:45:36.413Z,997.99
2016-06-12T06:46:36.432Z,997.98
2016-06-12T06:47:36.466Z,998.04
2016-06-12T06:48:36.485Z,998.01
2016-06-12T06:49:36.518Z,997.99
2016-06-12T06:50:36.553Z,998.01
2016-06-12T06:51:36.572Z,998
2016-06-12T06:52:36.590Z,997.98
2016-06-12T06:53:36.625Z,997.94
2016-06-12T06:54:36.643Z,997.93
2016-06-12T06:55:36.678Z,997.95
2016-06-12T06:56:36.696Z,997.97
2016-06-12T06:57:36.731Z,997.93
2016-06-12T06:58:36.750Z,997.91
2016-06-12T06:59:36.783Z,997.91
2016-06-12T07:00:36.803Z,997.91
2016-06-12T07:01:36.837Z,997.91
2016-06-12T07:02:36.856Z,997.88
2016-06-12T07:03:36.890Z,997.9
2016-06-12T07:04:36.909Z,997.9
2016-06-12T07:05:36.943Z,997.86
2016-06-12T07:06:36.962Z,997.93
2016-06-12T07:07:36.997Z,997.87
2016-06-12T07:08:37.015Z,997.91
2016-06-12T07:09:37.050Z,997.87
2016-06-12T07:10:37.067Z,997.85
2016-06-12T07:11:37.103Z,997.86
2016-06-12T07:12:37.121Z,997.84
2016-06-12T07:13:37.155Z,997.9
2016-06-12T07:14:37.173Z,997.89
2016-06-12T07:15:37.208Z,997.87
2016-06-12T07:16:37.227Z,997.89
2016-06-12T07:17:37.261Z,997.85
2016-06-12T07:18:37.280Z,997.84
2016-06-12T07:19:37.361Z,997.82
2016-06-12T07:20:37.333Z,997.79
2016-06-12T07:21:37.367Z,997.82
2016-06-12T07:22:37.386Z,997.79
2016-06-12T07:23:37.421Z,997.8
2016-06-12T07:24:37.439Z,997.78
2016-06-12T07:25:37.473Z,997.77
2016-06-12T07:26:37.508Z,997.78
2016-06-12T07:27:37.526Z,997.75
2016-06-12T07:28:37.560Z,997.71
2016-06-12T07:29:37.579Z,997.73
2016-06-12T07:30:37.614Z,997.73
2016-06-12T07:31:37.632Z,997.73
2016-06-12T07:32:37.667Z,997.73
2016-06-12T07:33:37.685Z,997.71
2016-06-12T07:34:37.735Z,997.72
2016-06-12T07:35:37.738Z,997.71
2016-06-12T07:36:38.304Z,997.69
2016-06-12T07:37:37.807Z,997.74
2016-06-12T07:38:37.826Z,997.7
2016-06-12T07:39:37.845Z,997.67
2016-06-12T07:40:37.879Z,997.66
2016-06-12T07:41:37.913Z,997.65
2016-06-12T07:42:37.932Z,997.67
2016-06-12T07:43:37.966Z,997.64
2016-06-12T07:44:37.985Z,997.63
2016-06-12T07:45:38.019Z,997.64
2016-06-12T07:46:38.053Z,997.66
2016-06-12T07:47:38.181Z,997.59
2016-06-12T07:48:38.122Z,997.61
2016-06-12T07:49:38.125Z,997.58
2016-06-12T07:50:38.268Z,997.6
2016-06-12T07:51:38.271Z,997.58
2016-06-12T07:52:38.306Z,997.57
2016-06-12T07:53:38.310Z,997.54
2016-06-12T07:54:38.328Z,997.54
2016-06-12T07:55:38.331Z,997.55
2016-06-12T07:56:38.334Z,997.51
2016-06-12T07:57:38.337Z,997.54
2016-06-12T07:58:38.465Z,997.55
2016-06-12T07:59:38.468Z,997.51
2016-06-12T08:00:38.471Z,997.52
2016-06-12T08:01:38.459Z,997.54
2016-06-12T08:02:38.494Z,997.51
2016-06-12T08:03:38.512Z,997.52
2016-06-12T08:04:38.547Z,997.51
2016-06-12T08:05:38.564Z,997.51
2016-06-12T08:06:38.614Z,997.5
2016-06-12T08:07:38.618Z,997.54
2016-06-12T08:08:38.652Z,997.49
2016-06-12T08:09:38.687Z,997.53
2016-06-12T08:10:38.705Z,997.52
2016-06-12T08:11:38.724Z,997.53
2016-06-12T08:12:38.758Z,997.53
2016-06-12T08:13:38.793Z,997.5
2016-06-12T08:14:38.811Z,997.52
2016-06-12T08:15:38.845Z,997.52
2016-06-12T08:16:38.880Z,997.5
2016-06-12T08:17:38.898Z,997.53
2016-06-12T08:18:38.933Z,997.47
2016-06-12T08:19:38.952Z,997.49
2016-06-12T08:20:38.985Z,997.46
2016-06-12T08:21:39.005Z,997.46
2016-06-12T08:22:39.055Z,997.49
2016-06-12T08:23:39.074Z,997.46
2016-06-12T08:24:39.092Z,997.47
2016-06-12T08:25:39.126Z,997.45
2016-06-12T08:26:39.146Z,997.48
2016-06-12T08:27:39.179Z,997.44
2016-06-12T08:28:39.214Z,997.46
2016-06-12T08:29:39.233Z,997.48
2016-06-12T08:30:39.266Z,997.5
2016-06-12T08:31:39.286Z,997.47
2016-06-12T08:32:39.319Z,997.51
2016-06-12T08:33:39.354Z,997.51
2016-06-12T08:34:39.373Z,997.48
2016-06-12T08:35:39.406Z,997.47
2016-06-12T08:36:39.442Z,997.43
2016-06-12T08:37:39.460Z,997.44
2016-06-12T08:38:39.495Z,997.43
2016-06-12T08:39:39.529Z,997.38
2016-06-12T08:40:39.547Z,997.41
2016-06-12T08:41:39.582Z,997.42
2016-06-12T08:42:39.601Z,997.38
2016-06-12T08:43:39.636Z,997.41
2016-06-12T08:44:39.669Z,997.41
2016-06-12T08:45:39.688Z,997.43
2016-06-12T08:46:39.722Z,997.4
2016-06-12T08:47:39.756Z,997.45
2016-06-12T08:48:39.776Z,997.39
2016-06-12T08:49:39.810Z,997.38
2016-06-12T08:50:39.844Z,997.39
2016-06-12T08:51:40.128Z,997.4
2016-06-12T08:52:39.897Z,997.35
2016-06-12T08:53:39.931Z,997.36
2016-06-12T08:54:39.951Z,997.36
2016-06-12T08:55:39.985Z,997.35
2016-06-12T08:56:40.018Z,997.35
2016-06-12T08:57:40.038Z,997.33
2016-06-12T08:58:40.072Z,997.34
2016-06-12T08:59:40.106Z,997.36
2016-06-12T09:00:40.124Z,997.34
2016-06-12T09:01:40.159Z,997.36
2016-06-12T09:02:40.194Z,997.38
2016-06-12T09:03:40.212Z,997.38
2016-06-12T09:04:40.246Z,997.35
2016-06-12T09:05:40.281Z,997.33
2016-06-12T09:06:40.581Z,997.31
2016-06-12T09:07:40.334Z,997.31
2016-06-12T09:08:40.478Z,997.34
2016-06-12T09:09:40.386Z,997.3
2016-06-12T09:10:40.422Z,997.3
2016-06-12T09:11:40.456Z,997.28
2016-06-12T09:12:40.474Z,997.28
2016-06-12T09:13:40.508Z,997.25
2016-06-12T09:14:40.544Z,997.26
2016-06-12T09:15:40.603Z,997.3
2016-06-12T09:16:40.678Z,997.28
2016-06-12T09:17:40.753Z,997.25
2016-06-12T09:18:40.844Z,997.29
2016-06-12T09:19:40.887Z,997.24
2016-06-12T09:20:40.936Z,997.24
2016-06-12T09:21:41.047Z,997.27
2016-06-12T09:22:41.018Z,997.27
2016-06-12T09:23:41.067Z,997.25
2016-06-12T09:24:41.116Z,997.3
2016-06-12T09:25:41.139Z,997.32
2016-06-12T09:26:41.179Z,997.3
2016-06-12T09:27:41.218Z,997.26
2016-06-12T09:28:41.258Z,997.26
2016-06-12T09:29:41.282Z,997.25
2016-06-12T09:30:41.318Z,997.28
2016-06-12T09:31:41.353Z,997.24
2016-06-12T09:32:41.375Z,997.26
2016-06-12T09:33:41.410Z,997.25
2016-06-12T09:34:41.446Z,997.24
2016-06-12T09:35:41.482Z,997.22
2016-06-12T09:36:41.532Z,997.24
2016-06-12T09:37:41.911Z,997.21
2016-06-12T09:38:41.571Z,997.14
2016-06-12T09:39:41.591Z,997.12
2016-06-12T09:40:41.641Z,997.2
2016-06-12T09:41:41.660Z,997.13
2016-06-12T09:42:41.726Z,997.12
2016-06-12T09:43:41.729Z,997.12
2016-06-12T09:44:41.749Z,997.09
2016-06-12T09:45:41.783Z,997.01
2016-06-12T09:46:41.817Z,997.08
2016-06-12T09:47:41.836Z,997.07
2016-06-12T09:48:41.870Z,997.09
2016-06-12T09:49:41.905Z,997.08
2016-06-12T09:50:41.939Z,997.04
2016-06-12T09:51:41.974Z,996.99
2016-06-12T09:52:42.585Z,997.06
2016-06-12T09:53:42.026Z,997
2016-06-12T09:54:42.061Z,997
2016-06-12T09:55:42.080Z,997
2016-06-12T09:56:42.113Z,996.96
2016-06-12T09:57:42.147Z,997
2016-06-12T09:58:42.183Z,997.02
2016-06-12T09:59:42.217Z,996.97
2016-06-12T10:00:42.235Z,996.98
2016-06-12T10:01:42.270Z,996.96
2016-06-12T10:02:42.304Z,996.91
2016-06-12T10:03:42.338Z,996.87
2016-06-12T10:04:42.372Z,996.89
2016-06-12T10:05:42.391Z,996.88
2016-06-12T10:06:42.426Z,996.85
2016-06-12T10:07:42.835Z,996.81
2016-06-12T10:08:42.494Z,996.82
2016-06-12T10:09:42.529Z,996.76
2016-06-12T10:10:42.548Z,996.81
2016-06-12T10:11:42.581Z,996.77
2016-06-12T10:12:42.616Z,996.75
2016-06-12T10:13:42.650Z,996.77
2016-06-12T10:14:42.685Z,996.79
2016-06-12T10:15:42.703Z,996.74
2016-06-12T10:16:42.738Z,996.77
2016-06-12T10:17:42.772Z,996.76
2016-06-12T10:18:42.806Z,996.77
2016-06-12T10:19:42.841Z,996.72
2016-06-12T10:20:42.875Z,996.73
2016-06-12T10:21:42.893Z,996.72
2016-06-12T10:22:42.928Z,996.73
2016-06-12T10:23:42.963Z,996.72
2016-06-12T10:24:42.997Z,996.78
2016-06-12T10:25:43.031Z,996.7
2016-06-12T10:26:43.065Z,996.69
2016-06-12T10:27:43.084Z,996.67
2016-06-12T10:28:43.118Z,996.65
2016-06-12T10:29:43.153Z,996.68
2016-06-12T10:30:43.187Z,996.67
2016-06-12T10:31:43.222Z,996.67
2016-06-12T10:32:43.256Z,996.66
2016-06-12T10:33:43.291Z,996.66
2016-06-12T10:34:43.308Z,996.62
2016-06-12T10:35:43.343Z,996.57
2016-06-12T10:36:43.378Z,996.57
2016-06-12T10:37:43.412Z,996.54
2016-06-12T10:38:43.446Z,996.53
2016-06-12T10:39:43.480Z,996.53
2016-06-12T10:40:43.515Z,996.51
2016-06-12T10:41:43.565Z,996.5
2016-06-12T10:42:43.568Z,996.5
2016-06-12T10:43:43.602Z,996.5
2016-06-12T10:44:43.636Z,996.52
2016-06-12T10:45:43.670Z,996.56
2016-06-12T10:46:43.705Z,996.49
2016-06-12T10:47:43.739Z,996.46
2016-06-12T10:48:43.774Z,996.47
2016-06-12T10:49:43.808Z,996.47
2016-06-12T10:50:43.826Z,996.44
2016-06-12T10:51:43.877Z,996.42
2016-06-12T10:52:43.895Z,996.37
2016-06-12T10:53:43.929Z,996.4
2016-06-12T10:54:43.964Z,996.34
2016-06-12T10:55:43.998Z,996.33
2016-06-12T10:56:44.032Z,996.34
2016-06-12T10:57:44.067Z,996.32
2016-06-12T10:58:44.102Z,996.33
2016-06-12T10:59:44.135Z,996.3
2016-06-12T11:00:44.169Z,996.28
2016-06-12T11:01:44.188Z,996.25
2016-06-12T11:02:44.223Z,996.25
2016-06-12T11:03:44.273Z,996.26
2016-06-12T11:04:44.291Z,996.17
2016-06-12T11:05:44.326Z,996.21
2016-06-12T11:06:44.360Z,996.19
2016-06-12T11:07:44.628Z,996.2
2016-06-12T11:08:44.429Z,996.18
2016-06-12T11:09:44.463Z,996.17
2016-06-12T11:10:44.497Z,996.16
2016-06-12T11:11:44.532Z,996.14
2016-06-12T11:12:44.566Z,996.11
2016-06-12T11:13:44.600Z,996.08
2016-06-12T11:14:44.635Z,996.07
2016-06-12T11:15:44.670Z,996.05
2016-06-12T11:16:44.704Z,996.01
2016-06-12T11:17:44.738Z,996.03
2016-06-12T11:18:44.771Z,996.09
2016-06-12T11:19:44.853Z,996.03
2016-06-12T11:20:44.825Z,996.02
2016-06-12T11:21:44.859Z,996.01
2016-06-12T11:22:44.894Z,996.01
2016-06-12T11:23:44.928Z,996.01
2016-06-12T11:24:44.962Z,995.98
2016-06-12T11:25:44.996Z,995.99
2016-06-12T11:26:45.046Z,995.97
2016-06-12T11:27:45.065Z,995.9
2016-06-12T11:28:45.099Z,995.86
2016-06-12T11:29:45.134Z,995.86
2016-06-12T11:30:45.168Z,995.81
2016-06-12T11:31:45.202Z,995.82
2016-06-12T11:32:45.237Z,995.75
2016-06-12T11:33:45.271Z,995.76
2016-06-12T11:34:45.321Z,995.78
2016-06-12T11:35:45.356Z,995.74
2016-06-12T11:36:45.374Z,995.79
2016-06-12T11:37:45.409Z,995.76
2016-06-12T11:38:45.444Z,995.8
2016-06-12T11:39:45.478Z,995.77
2016-06-12T11:40:45.512Z,995.76
2016-06-12T11:41:45.545Z,995.78
2016-06-12T11:42:45.580Z,995.83
2016-06-12T11:43:45.630Z,995.87
2016-06-12T11:44:45.648Z,995.84
2016-06-12T11:45:45.715Z,995.87
2016-06-12T11:46:45.749Z,995.84
2016-06-12T11:47:45.752Z,995.87
2016-06-12T11:48:45.802Z,995.84
2016-06-12T11:49:45.820Z,995.88
2016-06-12T11:50:45.855Z,995.86
2016-06-12T11:51:45.889Z,995.84
2016-06-12T11:52:46.267Z,995.87
2016-06-12T11:53:45.958Z,995.86
2016-06-12T11:54:45.992Z,995.92
2016-06-12T11:55:46.027Z,995.88
2016-06-12T11:56:46.077Z,995.86
2016-06-12T11:57:46.094Z,995.88
2016-06-12T11:58:46.129Z,995.92
2016-06-12T11:59:46.164Z,995.92
2016-06-12T12:00:46.198Z,995.95
2016-06-12T12:01:46.232Z,995.96
2016-06-12T12:02:46.267Z,995.91
2016-06-12T12:03:46.332Z,995.92
2016-06-12T12:04:46.335Z,995.93
2016-06-12T12:05:46.385Z,995.94
2016-06-12T12:06:46.419Z,995.94
2016-06-12T12:07:46.438Z,995.95
2016-06-12T12:08:46.472Z,995.98
2016-06-12T12:09:46.506Z,995.89
2016-06-12T12:10:46.542Z,995.87
2016-06-12T12:11:46.575Z,995.92
2016-06-12T12:12:46.609Z,995.88
2016-06-12T12:13:46.644Z,995.88
2016-06-12T12:14:46.679Z,995.84
2016-06-12T12:15:46.713Z,995.94
2016-06-12T12:16:46.748Z,995.86
2016-06-12T12:17:46.781Z,995.87
2016-06-12T12:18:46.816Z,995.89
2016-06-12T12:19:46.851Z,995.91
2016-06-12T12:20:46.901Z,995.88
2016-06-12T12:21:46.919Z,995.89
2016-06-12T12:22:47.126Z,995.91
2016-06-12T12:23:46.988Z,995.9
2016-06-12T12:24:47.021Z,995.9
2016-06-12T12:25:47.056Z,995.91
2016-06-12T12:26:47.091Z,995.88
2016-06-12T12:27:47.140Z,995.91
2016-06-12T12:28:47.159Z,995.91
2016-06-12T12:29:47.193Z,995.88
2016-06-12T12:30:47.228Z,995.9
2016-06-12T12:31:47.263Z,995.94