createdAt,value
2023-11-25T19:59:25.881Z,1.20
2023-11-25T20:00:58.589Z,1.25
2023-11-25T20:02:31.045Z,1.38
2023-11-25T20:04:03.499Z,1.17
2023-11-25T20:05:35.994Z,1.23
2023-11-25T20:07:08.862Z,1.30
2023-11-25T20:08:41.053Z,1.20
2023-11-25T20:10:13.970Z,1.00
2023-11-25T20:11:46.315Z,0.95
2023-11-25T20:13:19.690Z,0.95
2023-11-25T20:14:55.020Z,0.73
2023-11-25T20:16:33.224Z,0.90
2023-11-25T20:18:05.582Z,0.70
2023-11-25T20:19:38.377Z,1.10
2023-11-25T20:21:10.704Z,0.77
2023-11-25T20:22:43.161Z,0.80
2023-11-25T20:24:15.864Z,0.65
2023-11-25T20:25:48.738Z,1.00
2023-11-25T20:27:25.757Z,1.27
2023-11-25T20:28:58.112Z,1.17
2023-11-25T20:30:30.382Z,1.23
2023-11-25T20:32:03.524Z,1.42
2023-11-25T20:33:38.758Z,1.33
2023-11-25T20:35:11.248Z,1.50
2023-11-25T20:36:43.572Z,1.20
2023-11-25T20:38:15.915Z,1.50
2023-11-25T20:39:48.203Z,2.45
2023-11-25T20:41:20.459Z,1.80
2023-11-25T20:42:52.873Z,1.60
2023-11-25T20:44:25.396Z,1.30
2023-11-25T20:45:57.740Z,1.30
2023-11-25T20:47:30.075Z,1.27
2023-11-25T20:49:02.417Z,2.65
2023-11-25T20:50:34.889Z,2.38
2023-11-25T20:52:07.647Z,2.42
2023-11-25T20:53:41.355Z,1.58
2023-11-25T20:55:13.953Z,2.15
2023-11-25T20:56:51.470Z,2.20
2023-11-25T20:58:23.757Z,2.63
2023-11-25T20:59:56.108Z,2.72
2023-11-25T21:01:29.582Z,2.17
2023-11-25T21:03:02.139Z,1.85
2023-11-25T21:04:34.524Z,1.10
2023-11-25T21:06:07.895Z,1.50
2023-11-25T21:07:40.343Z,1.75
2023-11-25T21:09:14.157Z,2.08
2023-11-25T21:10:49.095Z,2.92
2023-11-25T21:12:21.997Z,2.17
2023-11-25T21:13:54.488Z,2.88
2023-11-25T21:15:26.772Z,2.47
2023-11-25T21:17:00.081Z,2.53
2023-11-25T21:18:37.642Z,2.53
2023-11-25T21:20:10.940Z,2.15
2023-11-25T21:21:43.373Z,3.17
2023-11-25T21:23:15.677Z,3.40
2023-11-25T21:24:48.003Z,4.07
2023-11-25T21:26:20.365Z,3.70
2023-11-25T21:27:56.571Z,5.45
2023-11-25T21:29:28.799Z,5.80
2023-11-25T21:31:01.134Z,6.22
2023-11-25T21:32:33.497Z,5.78
2023-11-25T21:34:06.405Z,5.53
2023-11-25T21:35:38.702Z,5.00
2023-11-25T21:37:11.105Z,5.22
2023-11-25T21:38:43.795Z,5.18
2023-11-25T21:40:22.883Z,6.57
2023-11-25T21:41:56.071Z,5.28
2023-11-25T21:43:28.385Z,5.38
2023-11-25T21:45:01.159Z,5.65
2023-11-25T21:46:33.472Z,3.95
2023-11-25T21:48:08.138Z,4.40
2023-11-25T21:49:43.893Z,3.55
2023-11-25T21:51:16.173Z,3.10
2023-11-25T21:52:48.523Z,3.63
2023-11-25T21:54:20.790Z,3.10
2023-11-25T21:55:53.046Z,2.35
2023-11-25T21:57:26.323Z,1.98
2023-11-25T21:58:58.776Z,2.08
2023-11-25T22:00:31.066Z,2.50
2023-11-25T22:02:03.730Z,2.45
2023-11-25T22:03:40.365Z,2.30
2023-11-25T22:05:12.988Z,2.10
2023-11-25T22:06:45.501Z,2.10
2023-11-25T22:08:17.826Z,1.90
2023-11-25T22:09:50.243Z,1.67
2023-11-25T22:11:24.869Z,1.50
2023-11-25T22:12:57.980Z,1.20
