createdAt,value
2022-11-06T00:00:23.966Z,100.00
2022-11-06T00:02:50.763Z,100.00
2022-11-06T00:05:35.649Z,100.00
2022-11-06T00:08:01.950Z,100.00
2022-11-06T00:10:29.957Z,100.00
2022-11-06T00:12:56.265Z,100.00
2022-11-06T00:15:23.638Z,100.00
2022-11-06T00:17:50.599Z,100.00
2022-11-06T00:20:17.122Z,100.00
2022-11-06T00:22:43.637Z,100.00
2022-11-06T00:25:11.315Z,100.00
2022-11-06T00:27:38.292Z,100.00
2022-11-06T00:30:05.648Z,100.00
2022-11-06T00:32:32.075Z,100.00
2022-11-06T00:34:58.428Z,100.00
2022-11-06T00:37:24.734Z,100.00
2022-11-06T00:39:53.047Z,100.00
2022-11-06T00:42:19.430Z,100.00
2022-11-06T00:44:45.819Z,100.00
2022-11-06T00:47:12.331Z,100.00
2022-11-06T00:49:39.211Z,100.00
2022-11-06T00:52:05.525Z,100.00
2022-11-06T00:54:31.969Z,100.00
2022-11-06T00:56:58.315Z,100.00
2022-11-06T00:59:25.635Z,100.00
2022-11-06T01:01:52.222Z,100.00
2022-11-06T01:04:22.724Z,100.00
2022-11-06T01:06:50.388Z,100.00
2022-11-06T01:09:18.858Z,100.00
2022-11-06T01:12:11.905Z,100.00
2022-11-06T01:14:32.805Z,100.00
2022-11-06T01:16:59.140Z,100.00
2022-11-06T01:19:25.458Z,100.00
2022-11-06T01:21:53.154Z,100.00
2022-11-06T01:24:23.202Z,100.00
2022-11-06T01:27:12.478Z,100.00
2022-11-06T01:29:36.418Z,100.00
2022-11-06T01:32:03.132Z,100.00
2022-11-06T01:34:29.734Z,100.00
2022-11-06T01:36:56.098Z,100.00
2022-11-06T01:39:22.407Z,100.00
2022-11-06T01:41:50.097Z,100.00
2022-11-06T01:44:31.755Z,100.00
2022-11-06T01:46:58.193Z,100.00
2022-11-06T01:49:25.824Z,100.00
2022-11-06T01:51:57.651Z,100.00
2022-11-06T01:54:25.824Z,100.00
2022-11-06T01:56:54.341Z,100.00
2022-11-06T01:59:22.237Z,100.00
2022-11-06T02:01:49.766Z,100.00
2022-11-06T02:04:26.728Z,100.00
2022-11-06T02:06:53.367Z,100.00
2022-11-06T02:09:21.686Z,100.00
2022-11-06T02:12:03.467Z,100.00
2022-11-06T02:14:48.588Z,100.00
2022-11-06T02:17:30.446Z,100.00
2022-11-06T02:20:12.885Z,100.00
2022-11-06T02:22:45.472Z,100.00
2022-11-06T02:25:17.652Z,100.00
2022-11-06T02:27:51.738Z,100.00
2022-11-06T02:30:18.751Z,100.00
2022-11-06T02:32:59.695Z,100.00
2022-11-06T02:35:32.164Z,100.00
2022-11-06T02:38:21.786Z,100.00
2022-11-06T02:40:50.290Z,100.00
2022-11-06T02:43:17.234Z,100.00
2022-11-06T02:45:53.820Z,100.00
2022-11-06T02:48:21.667Z,100.00
2022-11-06T02:50:50.409Z,100.00
2022-11-06T02:53:20.264Z,100.00
2022-11-06T02:55:48.754Z,100.00
2022-11-06T02:58:33.563Z,100.00
2022-11-06T03:01:01.951Z,100.00
2022-11-06T03:03:30.214Z,100.00
2022-11-06T03:05:59.283Z,100.00
2022-11-06T03:08:29.757Z,100.00
2022-11-06T03:11:04.157Z,100.00
2022-11-06T03:13:40.654Z,100.00
2022-11-06T03:16:27.445Z,100.00
2022-11-06T03:19:11.174Z,100.00
2022-11-06T03:21:56.404Z,100.00
2022-11-06T03:24:31.003Z,100.00
2022-11-06T03:26:59.151Z,100.00
2022-11-06T03:29:39.674Z,100.00
2022-11-06T03:32:17.911Z,100.00
2022-11-06T03:34:53.598Z,100.00
2022-11-06T03:37:24.819Z,100.00
2022-11-06T03:39:53.286Z,100.00
2022-11-06T03:42:22.461Z,100.00
2022-11-06T03:44:51.707Z,100.00
2022-11-06T03:47:28.699Z,100.00
2022-11-06T03:50:05.731Z,100.00
2022-11-06T03:52:35.903Z,100.00
2022-11-06T03:55:14.251Z,100.00
2022-11-06T03:58:00.012Z,100.00
2022-11-06T04:00:26.383Z,100.00
2022-11-06T04:03:05.178Z,100.00
2022-11-06T04:06:01.346Z,100.00
2022-11-06T04:08:46.919Z,100.00
2022-11-06T04:11:34.818Z,100.00
2022-11-06T04:14:02.561Z,100.00
2022-11-06T04:16:37.886Z,100.00
2022-11-06T04:19:06.733Z,100.00
2022-11-06T04:21:42.790Z,100.00
2022-11-06T04:24:46.312Z,100.00
2022-11-06T04:27:28.145Z,100.00
2022-11-06T04:30:07.986Z,100.00
2022-11-06T04:32:48.642Z,100.00
2022-11-06T04:35:17.842Z,100.00
2022-11-06T04:38:03.001Z,100.00
2022-11-06T04:40:38.238Z,100.00
2022-11-06T04:43:19.697Z,100.00
2022-11-06T04:45:48.527Z,100.00
2022-11-06T04:48:16.272Z,100.00
2022-11-06T04:50:45.934Z,100.00
2022-11-06T04:53:12.890Z,100.00
2022-11-06T04:55:47.330Z,100.00
2022-11-06T04:58:14.542Z,100.00
2022-11-06T05:00:44.753Z,100.00
2022-11-06T05:03:11.088Z,100.00
2022-11-06T05:05:37.457Z,100.00
2022-11-06T05:08:03.985Z,100.00
2022-11-06T05:10:30.294Z,100.00
2022-11-06T05:12:56.600Z,100.00
2022-11-06T05:15:22.966Z,100.00
2022-11-06T05:17:49.292Z,100.00
2022-11-06T05:20:15.601Z,100.00
2022-11-06T05:22:58.243Z,100.00
2022-11-06T05:25:25.162Z,100.00
2022-11-06T05:27:52.536Z,100.00
2022-11-06T05:30:18.950Z,100.00
2022-11-06T05:32:45.311Z,100.00
2022-11-06T05:35:12.693Z,100.00
2022-11-06T05:37:39.006Z,100.00
2022-11-06T05:40:05.565Z,100.00
2022-11-06T05:42:31.884Z,100.00
2022-11-06T05:44:58.197Z,100.00
2022-11-06T05:47:24.713Z,100.00
2022-11-06T05:49:51.045Z,100.00
2022-11-06T05:52:17.518Z,100.00
2022-11-06T05:54:44.854Z,100.00
2022-11-06T05:57:11.305Z,100.00
2022-11-06T05:59:38.754Z,100.00
2022-11-06T06:02:05.172Z,100.00
2022-11-06T06:04:31.587Z,100.00
2022-11-06T06:06:58.028Z,100.00
2022-11-06T06:09:24.394Z,100.00
2022-11-06T06:11:51.962Z,100.00
2022-11-06T06:14:20.252Z,100.00
2022-11-06T06:16:47.236Z,100.00
2022-11-06T06:19:14.065Z,100.00
2022-11-06T06:21:40.553Z,100.00
2022-11-06T06:24:07.029Z,100.00
2022-11-06T06:26:33.628Z,100.00
2022-11-06T06:29:00.029Z,100.00
2022-11-06T06:31:26.432Z,100.00
2022-11-06T06:33:52.839Z,100.00
2022-11-06T06:36:19.267Z,100.00
2022-11-06T06:38:45.588Z,100.00
2022-11-06T06:41:12.949Z,100.00
2022-11-06T06:43:40.356Z,100.00
2022-11-06T06:46:07.351Z,100.00
2022-11-06T06:48:33.781Z,100.00
2022-11-06T06:51:01.046Z,100.00
2022-11-06T06:53:27.900Z,100.00
2022-11-06T06:55:57.648Z,100.00
2022-11-06T06:58:24.480Z,100.00
2022-11-06T07:00:51.250Z,100.00
2022-11-06T07:03:17.793Z,100.00
2022-11-06T07:05:44.118Z,100.00
2022-11-06T07:08:10.703Z,100.00
2022-11-06T07:10:37.214Z,100.00
2022-11-06T07:13:05.716Z,100.00
2022-11-06T07:15:32.499Z,100.00
2022-11-06T07:18:01.860Z,100.00
2022-11-06T07:20:28.276Z,100.00
2022-11-06T07:22:54.638Z,100.00
2022-11-06T07:25:20.996Z,100.00
2022-11-06T07:27:47.376Z,100.00
2022-11-06T07:30:13.792Z,100.00
2022-11-06T07:32:41.193Z,100.00
2022-11-06T07:35:07.969Z,100.00
2022-11-06T07:37:35.266Z,100.00
2022-11-06T07:40:02.673Z,100.00
2022-11-06T07:42:28.979Z,100.00
2022-11-06T07:44:55.586Z,100.00
2022-11-06T07:47:22.656Z,100.00
2022-11-06T07:49:51.035Z,100.00
2022-11-06T07:52:17.708Z,100.00
2022-11-06T07:54:44.008Z,100.00
2022-11-06T07:57:14.384Z,100.00
2022-11-06T07:59:40.823Z,100.00
2022-11-06T08:02:09.406Z,100.00
2022-11-06T08:04:36.831Z,100.00
2022-11-06T08:07:03.148Z,100.00
2022-11-06T08:09:30.274Z,100.00
2022-11-06T08:11:56.736Z,100.00
2022-11-06T08:14:23.190Z,100.00
2022-11-06T08:16:49.575Z,100.00
2022-11-06T08:19:17.011Z,100.00
2022-11-06T08:21:43.444Z,100.00
2022-11-06T08:24:09.895Z,100.00
2022-11-06T08:26:36.428Z,100.00
2022-11-06T08:29:02.910Z,100.00
2022-11-06T08:31:29.969Z,100.00
2022-11-06T08:33:58.394Z,100.00
2022-11-06T08:36:24.844Z,100.00
2022-11-06T08:38:51.138Z,100.00
2022-11-06T08:41:17.648Z,100.00
2022-11-06T08:43:44.052Z,100.00
2022-11-06T08:46:11.263Z,100.00
2022-11-06T08:48:37.652Z,100.00
2022-11-06T08:51:04.355Z,100.00
2022-11-06T08:53:30.863Z,100.00
2022-11-06T08:55:57.277Z,100.00
2022-11-06T08:58:23.719Z,100.00
2022-11-06T09:00:50.156Z,100.00
2022-11-06T09:03:18.075Z,100.00
2022-11-06T09:05:44.808Z,100.00
2022-11-06T09:08:11.777Z,100.00
2022-11-06T09:10:39.331Z,100.00
2022-11-06T09:13:06.026Z,100.00
2022-11-06T09:15:32.805Z,100.00
2022-11-06T09:18:00.138Z,100.00
2022-11-06T09:20:26.868Z,100.00
2022-11-06T09:22:53.681Z,100.00
2022-11-06T09:25:20.128Z,100.00
2022-11-06T09:27:47.940Z,100.00
2022-11-06T09:30:16.521Z,100.00
2022-11-06T09:32:53.244Z,100.00
2022-11-06T09:35:20.655Z,100.00
2022-11-06T09:37:47.190Z,100.00
2022-11-06T09:40:21.453Z,100.00
2022-11-06T09:42:54.353Z,100.00
2022-11-06T09:45:23.255Z,100.00
2022-11-06T09:47:51.693Z,100.00
2022-11-06T09:50:21.994Z,100.00
2022-11-06T09:52:48.464Z,100.00
2022-11-06T09:55:15.017Z,100.00
2022-11-06T09:57:44.889Z,100.00
2022-11-06T10:00:13.933Z,100.00
2022-11-06T10:02:40.294Z,100.00
2022-11-06T10:05:06.829Z,100.00
2022-11-06T10:07:35.237Z,100.00
2022-11-06T10:10:02.441Z,100.00
2022-11-06T10:12:35.255Z,100.00
2022-11-06T10:15:17.728Z,100.00
2022-11-06T10:17:49.993Z,100.00
2022-11-06T10:20:16.295Z,100.00
2022-11-06T10:22:56.083Z,100.00
2022-11-06T10:25:24.730Z,100.00
2022-11-06T10:28:02.182Z,100.00
2022-11-06T10:30:48.815Z,100.00
2022-11-06T10:33:18.134Z,100.00
2022-11-06T10:35:52.257Z,100.00
2022-11-06T10:38:22.193Z,100.00
2022-11-06T10:40:49.261Z,100.00
2022-11-06T10:43:34.240Z,100.00
2022-11-06T10:46:13.354Z,100.00
2022-11-06T10:48:45.998Z,100.00
2022-11-06T10:51:32.538Z,100.00
2022-11-06T10:54:01.572Z,100.00
2022-11-06T10:56:27.867Z,100.00
2022-11-06T10:58:54.335Z,100.00
2022-11-06T11:01:20.893Z,100.00
2022-11-06T11:03:47.719Z,100.00
2022-11-06T11:06:14.092Z,100.00
2022-11-06T11:08:42.444Z,100.00
2022-11-06T11:11:18.068Z,100.00
2022-11-06T11:13:46.187Z,100.00
2022-11-06T11:16:15.746Z,100.00
2022-11-06T11:18:43.214Z,100.00
2022-11-06T11:21:16.392Z,100.00
2022-11-06T11:23:43.670Z,100.00
2022-11-06T11:26:25.586Z,100.00
2022-11-06T11:28:54.265Z,100.00
2022-11-06T11:31:27.393Z,100.00
2022-11-06T11:33:56.450Z,100.00
2022-11-06T11:36:23.089Z,100.00
2022-11-06T11:38:49.605Z,100.00
2022-11-06T11:41:19.062Z,100.00
2022-11-06T11:43:58.135Z,100.00
2022-11-06T11:46:24.668Z,100.00
2022-11-06T11:48:57.918Z,100.00
2022-11-06T11:51:29.263Z,100.00
2022-11-06T11:54:18.598Z,100.00
2022-11-06T11:57:03.713Z,100.00
2022-11-06T11:59:31.452Z,98.14
2022-11-06T12:02:03.875Z,100.00
2022-11-06T12:04:39.722Z,100.00
2022-11-06T12:07:12.605Z,98.11
2022-11-06T12:09:43.612Z,100.00
2022-11-06T12:12:20.297Z,99.21
2022-11-06T12:14:46.628Z,100.00
2022-11-06T12:17:23.694Z,100.00
2022-11-06T12:19:53.321Z,100.00
2022-11-06T12:22:26.211Z,99.03
2022-11-06T12:25:00.801Z,95.54
2022-11-06T12:27:33.432Z,98.93
2022-11-06T12:30:06.680Z,99.70
2022-11-06T12:32:49.435Z,96.12
2022-11-06T12:35:19.637Z,97.14
2022-11-06T12:37:54.194Z,100.00
2022-11-06T12:40:25.276Z,100.00
2022-11-06T12:43:03.064Z,96.78
2022-11-06T12:45:38.027Z,97.84
2022-11-06T12:48:30.797Z,92.89
2022-11-06T12:51:04.487Z,91.96
2022-11-06T12:53:37.455Z,95.80
2022-11-06T12:56:12.743Z,97.78
2022-11-06T12:58:41.707Z,96.09
2022-11-06T13:01:16.594Z,93.91
2022-11-06T13:03:55.327Z,94.02
2022-11-06T13:06:29.020Z,96.47
2022-11-06T13:09:17.730Z,93.66
2022-11-06T13:11:52.886Z,93.55
2022-11-06T13:14:19.213Z,92.57
2022-11-06T13:16:52.310Z,95.23
2022-11-06T13:19:48.136Z,94.24
2022-11-06T13:22:23.309Z,100.00
2022-11-06T13:24:52.842Z,94.99
2022-11-06T13:27:35.249Z,93.87
2022-11-06T13:30:13.563Z,98.45
2022-11-06T13:32:41.938Z,99.77
2022-11-06T13:35:19.635Z,99.10
2022-11-06T13:37:49.962Z,96.67
2022-11-06T13:40:19.373Z,93.57
2022-11-06T13:42:51.669Z,98.69
2022-11-06T13:45:18.946Z,99.29
2022-11-06T13:47:57.437Z,100.00
2022-11-06T13:50:41.401Z,99.83
2022-11-06T13:53:14.568Z,99.09
2022-11-06T13:55:46.788Z,97.95
2022-11-06T13:58:22.589Z,98.54
2022-11-06T14:01:16.585Z,100.00
2022-11-06T14:04:01.959Z,100.00
2022-11-06T14:06:30.060Z,100.00
2022-11-06T14:08:58.351Z,100.00
2022-11-06T14:11:32.711Z,100.00
2022-11-06T14:14:04.167Z,100.00
2022-11-06T14:16:37.734Z,100.00
2022-11-06T14:19:11.940Z,100.00
2022-11-06T14:21:44.335Z,100.00
2022-11-06T14:24:13.675Z,100.00
2022-11-06T14:26:43.124Z,100.00
2022-11-06T14:29:30.751Z,100.00
2022-11-06T14:31:58.475Z,100.00
2022-11-06T14:34:29.275Z,100.00
2022-11-06T14:36:55.711Z,100.00
2022-11-06T14:39:47.965Z,100.00
2022-11-06T14:42:14.327Z,100.00
2022-11-06T14:44:42.999Z,100.00
2022-11-06T14:47:20.231Z,100.00
2022-11-06T14:49:50.022Z,100.00
2022-11-06T14:52:17.137Z,100.00
2022-11-06T14:54:52.162Z,100.00
2022-11-06T14:57:34.441Z,100.00
2022-11-06T15:00:01.069Z,100.00
2022-11-06T15:02:28.851Z,100.00
2022-11-06T15:04:58.589Z,100.00
2022-11-06T15:08:02.550Z,100.00
2022-11-06T15:10:38.890Z,100.00
2022-11-06T15:13:10.283Z,100.00
2022-11-06T15:15:39.942Z,100.00
2022-11-06T15:18:09.890Z,100.00
2022-11-06T15:20:37.358Z,100.00
2022-11-06T15:23:11.141Z,100.00
2022-11-06T15:25:39.401Z,100.00
2022-11-06T15:28:07.895Z,100.00
2022-11-06T15:30:54.537Z,100.00
2022-11-06T15:33:26.739Z,100.00
2022-11-06T15:35:55.661Z,100.00
2022-11-06T15:38:23.901Z,100.00
2022-11-06T15:40:51.364Z,100.00
2022-11-06T15:43:23.187Z,100.00
2022-11-06T15:46:07.853Z,100.00
2022-11-06T15:48:34.908Z,100.00
2022-11-06T15:51:01.707Z,100.00
2022-11-06T15:53:28.972Z,100.00
2022-11-06T15:56:07.762Z,100.00
2022-11-06T15:58:35.677Z,100.00
2022-11-06T16:01:04.197Z,100.00
2022-11-06T16:03:32.201Z,100.00
2022-11-06T16:06:01.249Z,100.00
2022-11-06T16:08:30.024Z,100.00
2022-11-06T16:10:57.525Z,100.00
2022-11-06T16:13:24.869Z,100.00
2022-11-06T16:15:59.240Z,100.00
2022-11-06T16:18:30.983Z,100.00
2022-11-06T16:21:16.415Z,100.00
2022-11-06T16:23:51.515Z,100.00
2022-11-06T16:26:17.822Z,100.00
2022-11-06T16:28:45.969Z,100.00
2022-11-06T16:31:17.756Z,100.00
2022-11-06T16:34:00.687Z,100.00
2022-11-06T16:36:28.715Z,100.00
2022-11-06T16:39:15.037Z,100.00
2022-11-06T16:42:00.346Z,100.00
2022-11-06T16:44:31.757Z,100.00
2022-11-06T16:47:10.286Z,100.00
2022-11-06T16:49:37.679Z,100.00
2022-11-06T16:52:21.814Z,100.00
2022-11-06T16:54:48.302Z,100.00
2022-11-06T16:57:17.200Z,100.00
2022-11-06T16:59:43.949Z,100.00
2022-11-06T17:02:19.731Z,100.00
2022-11-06T17:04:46.154Z,100.00
2022-11-06T17:07:19.290Z,100.00
2022-11-06T17:09:47.143Z,100.00
2022-11-06T17:12:13.757Z,100.00
2022-11-06T17:14:43.512Z,100.00
2022-11-06T17:17:24.801Z,100.00
2022-11-06T17:19:51.746Z,100.00
2022-11-06T17:22:18.109Z,100.00
2022-11-06T17:24:47.556Z,100.00
2022-11-06T17:27:14.116Z,100.00
2022-11-06T17:29:41.551Z,100.00
2022-11-06T17:32:07.891Z,100.00
2022-11-06T17:34:34.248Z,100.00
2022-11-06T17:37:00.725Z,100.00
2022-11-06T17:39:27.154Z,100.00
2022-11-06T17:41:54.666Z,100.00
2022-11-06T17:44:22.339Z,100.00
2022-11-06T17:46:48.877Z,100.00
2022-11-06T17:49:17.902Z,100.00
2022-11-06T17:52:01.094Z,100.00
2022-11-06T17:54:32.513Z,100.00
2022-11-06T17:57:00.339Z,100.00
2022-11-06T17:59:26.682Z,100.00
2022-11-06T18:01:54.208Z,100.00
2022-11-06T18:04:22.818Z,100.00
2022-11-06T18:06:50.915Z,100.00
2022-11-06T18:09:18.293Z,100.00
2022-11-06T18:11:44.762Z,100.00
2022-11-06T18:14:11.574Z,100.00
2022-11-06T18:16:43.435Z,100.00
2022-11-06T18:19:11.174Z,100.00
2022-11-06T18:21:37.635Z,100.00
2022-11-06T18:24:04.201Z,100.00
2022-11-06T18:26:30.642Z,100.00
2022-11-06T18:28:57.333Z,100.00
2022-11-06T18:31:25.051Z,100.00
2022-11-06T18:33:52.904Z,100.00
2022-11-06T18:36:19.383Z,100.00
2022-11-06T18:38:45.807Z,100.00
2022-11-06T18:41:13.563Z,100.00
2022-11-06T18:43:40.439Z,100.00
2022-11-06T18:46:11.144Z,100.00
2022-11-06T18:48:38.147Z,100.00
2022-11-06T18:51:08.086Z,100.00
2022-11-06T18:53:34.666Z,100.00
2022-11-06T18:56:01.304Z,100.00
2022-11-06T18:58:28.116Z,100.00
2022-11-06T19:01:04.384Z,100.00
2022-11-06T19:03:31.800Z,100.00
2022-11-06T19:05:58.200Z,100.00
2022-11-06T19:08:25.728Z,100.00
2022-11-06T19:10:52.233Z,100.00
2022-11-06T19:13:18.877Z,100.00
2022-11-06T19:15:45.293Z,100.00
2022-11-06T19:18:12.847Z,100.00
2022-11-06T19:20:42.834Z,100.00
2022-11-06T19:23:13.140Z,100.00
2022-11-06T19:25:41.234Z,100.00
2022-11-06T19:28:07.597Z,100.00
2022-11-06T19:30:34.289Z,100.00
2022-11-06T19:33:00.586Z,100.00
2022-11-06T19:35:27.954Z,100.00
2022-11-06T19:37:54.314Z,100.00
2022-11-06T19:40:20.717Z,100.00
2022-11-06T19:42:48.235Z,100.00
2022-11-06T19:45:15.715Z,100.00
2022-11-06T19:47:42.047Z,100.00
2022-11-06T19:50:08.550Z,100.00
2022-11-06T19:52:41.922Z,100.00
2022-11-06T19:55:25.607Z,100.00
2022-11-06T19:57:53.991Z,100.00
2022-11-06T20:00:20.463Z,100.00
2022-11-06T20:02:50.768Z,100.00
2022-11-06T20:05:17.384Z,100.00
2022-11-06T20:07:43.739Z,100.00
2022-11-06T20:10:10.257Z,100.00
2022-11-06T20:12:36.574Z,100.00
2022-11-06T20:15:03.040Z,100.00
2022-11-06T20:17:29.400Z,100.00
2022-11-06T20:19:55.692Z,100.00
2022-11-06T20:22:22.133Z,100.00
2022-11-06T20:24:48.619Z,100.00
2022-11-06T20:27:15.046Z,100.00
2022-11-06T20:29:41.388Z,100.00
2022-11-06T20:32:07.839Z,100.00
2022-11-06T20:34:34.202Z,100.00
2022-11-06T20:37:00.599Z,100.00
2022-11-06T20:39:26.969Z,100.00
2022-11-06T20:41:53.608Z,100.00
2022-11-06T20:44:19.999Z,100.00
2022-11-06T20:46:47.944Z,100.00
2022-11-06T20:49:14.679Z,100.00
2022-11-06T20:52:11.539Z,100.00
2022-11-06T20:54:27.663Z,100.00
2022-11-06T20:56:54.025Z,100.00
2022-11-06T20:59:20.485Z,100.00
2022-11-06T21:01:47.049Z,100.00
2022-11-06T21:04:16.673Z,100.00
2022-11-06T21:06:43.111Z,100.00
2022-11-06T21:09:09.958Z,100.00
2022-11-06T21:11:36.746Z,100.00
2022-11-06T21:14:03.772Z,100.00
2022-11-06T21:16:31.551Z,100.00
2022-11-06T21:19:02.047Z,100.00
2022-11-06T21:21:29.727Z,100.00
2022-11-06T21:23:59.083Z,100.00
2022-11-06T21:26:26.851Z,100.00
2022-11-06T21:28:53.338Z,100.00
2022-11-06T21:31:21.423Z,100.00
2022-11-06T21:33:49.194Z,100.00
2022-11-06T21:36:22.891Z,100.00
2022-11-06T21:38:50.222Z,100.00
2022-11-06T21:41:20.903Z,100.00
2022-11-06T21:43:50.550Z,100.00
2022-11-06T21:46:17.425Z,100.00
2022-11-06T21:48:46.941Z,100.00
2022-11-06T21:51:20.427Z,100.00
2022-11-06T21:54:05.438Z,100.00
2022-11-06T21:56:32.097Z,100.00
2022-11-06T21:58:59.372Z,100.00
2022-11-06T22:01:27.131Z,100.00
2022-11-06T22:03:53.834Z,100.00
2022-11-06T22:06:23.293Z,100.00
2022-11-06T22:08:50.204Z,100.00
2022-11-06T22:11:19.252Z,100.00
2022-11-06T22:13:46.339Z,100.00
2022-11-06T22:16:13.808Z,100.00
2022-11-06T22:18:40.904Z,100.00
2022-11-06T22:21:16.830Z,100.00
2022-11-06T22:23:43.330Z,100.00
2022-11-06T22:26:12.636Z,100.00
2022-11-06T22:28:39.251Z,100.00
2022-11-06T22:31:06.388Z,100.00
2022-11-06T22:33:32.988Z,100.00
2022-11-06T22:36:06.636Z,100.00
2022-11-06T22:38:33.353Z,100.00
2022-11-06T22:41:00.604Z,100.00
2022-11-06T22:43:27.725Z,100.00
2022-11-06T22:45:59.014Z,100.00
2022-11-06T22:48:27.361Z,100.00
2022-11-06T22:50:53.668Z,100.00
2022-11-06T22:53:20.834Z,100.00
2022-11-06T22:55:47.827Z,100.00
2022-11-06T22:58:14.166Z,100.00
2022-11-06T23:00:40.702Z,100.00
2022-11-06T23:03:07.140Z,100.00
2022-11-06T23:05:33.521Z,100.00
2022-11-06T23:07:59.824Z,100.00
2022-11-06T23:10:29.080Z,100.00
2022-11-06T23:12:57.186Z,100.00
2022-11-06T23:15:24.874Z,100.00
2022-11-06T23:17:52.017Z,100.00
2022-11-06T23:20:19.024Z,100.00
2022-11-06T23:22:45.475Z,100.00
2022-11-06T23:25:12.491Z,100.00
2022-11-06T23:27:39.113Z,100.00
2022-11-06T23:30:05.932Z,100.00
2022-11-06T23:32:33.580Z,100.00
2022-11-06T23:35:01.466Z,100.00
2022-11-06T23:37:29.649Z,100.00
2022-11-06T23:39:55.998Z,100.00
2022-11-06T23:42:22.624Z,100.00
2022-11-06T23:45:08.122Z,100.00
2022-11-06T23:47:35.353Z,100.00
2022-11-06T23:50:02.385Z,100.00
2022-11-06T23:52:29.042Z,100.00
2022-11-06T23:54:55.412Z,100.00
2022-11-06T23:57:22.010Z,100.00
2022-11-06T23:59:48.384Z,100.00
