createdAt,value
2018-10-05T00:00:59.806Z,100.00
2018-10-05T00:03:28.900Z,100.00
2018-10-05T00:05:57.990Z,100.00
2018-10-05T00:08:27.655Z,100.00
2018-10-05T00:10:56.753Z,100.00
2018-10-05T00:13:25.917Z,100.00
2018-10-05T00:15:54.997Z,100.00
2018-10-05T00:18:24.120Z,100.00
2018-10-05T00:20:53.242Z,100.00
2018-10-05T00:23:22.449Z,100.00
2018-10-05T00:25:51.514Z,100.00
2018-10-05T00:28:20.691Z,100.00
2018-10-05T00:30:49.761Z,100.00
2018-10-05T00:33:18.879Z,100.00
2018-10-05T00:35:47.939Z,100.00
2018-10-05T00:38:17.202Z,100.00
2018-10-05T00:40:46.317Z,100.00
2018-10-05T00:43:15.521Z,100.00
2018-10-05T00:45:44.585Z,100.00
2018-10-05T00:48:13.786Z,100.00
2018-10-05T00:50:42.894Z,100.00
2018-10-05T00:53:12.591Z,100.00
2018-10-05T00:55:41.580Z,100.00
2018-10-05T00:58:10.757Z,100.00
2018-10-05T01:00:39.829Z,100.00
2018-10-05T01:03:08.997Z,100.00
2018-10-05T01:05:38.182Z,100.00
2018-10-05T01:08:07.369Z,100.00
2018-10-05T01:10:36.576Z,100.00
2018-10-05T01:13:05.768Z,100.00
2018-10-05T01:15:34.837Z,100.00
2018-10-05T01:18:03.964Z,100.00
2018-10-05T01:20:33.216Z,100.00
2018-10-05T01:23:02.296Z,100.00
2018-10-05T01:25:31.444Z,100.00
2018-10-05T01:28:00.664Z,100.00
2018-10-05T01:30:29.740Z,100.00
2018-10-05T01:32:58.934Z,100.00
2018-10-05T01:35:28.044Z,100.00
2018-10-05T01:37:57.192Z,100.00
2018-10-05T01:40:26.328Z,100.00
2018-10-05T01:42:55.564Z,100.00
2018-10-05T01:45:24.756Z,100.00
2018-10-05T01:47:53.840Z,100.00
2018-10-05T01:50:22.912Z,100.00
2018-10-05T01:52:52.025Z,100.00
2018-10-05T01:55:21.220Z,100.00
2018-10-05T01:57:50.326Z,100.00
2018-10-05T02:00:19.504Z,100.00
2018-10-05T02:02:48.612Z,100.00
2018-10-05T02:05:17.796Z,100.00
2018-10-05T02:07:46.883Z,100.00
2018-10-05T02:10:16.012Z,100.00
2018-10-05T02:12:45.099Z,100.00
2018-10-05T02:15:14.271Z,100.00
2018-10-05T02:17:43.404Z,100.00
2018-10-05T02:20:12.552Z,100.00
2018-10-05T02:22:41.723Z,100.00
2018-10-05T02:25:10.878Z,100.00
2018-10-05T02:27:40.227Z,100.00
2018-10-05T02:30:09.278Z,100.00
2018-10-05T02:32:38.576Z,100.00
2018-10-05T02:35:07.764Z,100.00
2018-10-05T02:37:36.841Z,100.00
2018-10-05T02:40:06.001Z,100.00
2018-10-05T02:42:35.081Z,100.00
2018-10-05T02:45:04.272Z,100.00
2018-10-05T02:47:33.373Z,100.00
2018-10-05T02:50:02.629Z,100.00
2018-10-05T02:52:31.756Z,100.00
2018-10-05T02:55:00.906Z,100.00
2018-10-05T02:57:30.037Z,100.00
2018-10-05T02:59:59.228Z,100.00
2018-10-05T03:02:30.746Z,100.00
2018-10-05T03:04:59.808Z,100.00
2018-10-05T03:07:30.113Z,100.00
2018-10-05T03:10:00.731Z,100.00
2018-10-05T03:12:30.205Z,100.00
2018-10-05T03:14:59.356Z,100.00
2018-10-05T03:17:28.540Z,100.00
2018-10-05T03:19:57.771Z,100.00
2018-10-05T03:22:26.840Z,100.00
2018-10-05T03:24:56.008Z,100.00
2018-10-05T03:27:25.091Z,100.00
2018-10-05T03:29:54.312Z,100.00
2018-10-05T03:32:23.656Z,100.00
2018-10-05T03:34:52.801Z,100.00
2018-10-05T03:37:22.008Z,100.00
2018-10-05T03:39:51.162Z,100.00
2018-10-05T03:42:20.332Z,100.00
2018-10-05T03:44:49.432Z,100.00
2018-10-05T03:47:18.583Z,100.00
2018-10-05T03:49:47.791Z,100.00
2018-10-05T03:52:16.884Z,100.00
2018-10-05T03:54:45.987Z,100.00
2018-10-05T03:57:15.058Z,100.00
2018-10-05T03:59:44.137Z,100.00
2018-10-05T04:02:13.369Z,100.00
2018-10-05T04:04:42.549Z,100.00
2018-10-05T04:07:11.777Z,100.00
2018-10-05T04:09:40.965Z,100.00
2018-10-05T04:12:10.095Z,100.00
2018-10-05T04:14:39.256Z,100.00
2018-10-05T04:17:08.329Z,100.00
2018-10-05T04:19:37.501Z,100.00
2018-10-05T04:22:06.733Z,100.00
2018-10-05T04:24:35.951Z,100.00
2018-10-05T04:27:05.146Z,100.00
2018-10-05T04:29:34.187Z,100.00
2018-10-05T04:32:03.418Z,100.00
2018-10-05T04:34:32.645Z,100.00
2018-10-05T04:37:01.761Z,100.00
2018-10-05T04:39:30.868Z,100.00
2018-10-05T04:41:59.936Z,100.00
2018-10-05T04:44:29.077Z,100.00
2018-10-05T04:46:58.202Z,100.00
2018-10-05T04:49:27.513Z,100.00
2018-10-05T04:51:56.572Z,100.00
2018-10-05T04:54:25.712Z,100.00
2018-10-05T04:56:54.917Z,100.00
2018-10-05T04:59:24.156Z,100.00
2018-10-05T05:01:53.390Z,100.00
2018-10-05T05:04:22.658Z,100.00
2018-10-05T05:06:51.777Z,100.00
2018-10-05T05:09:20.889Z,100.00
2018-10-05T05:11:50.075Z,100.00
2018-10-05T05:14:19.285Z,100.00
2018-10-05T05:16:48.379Z,100.00
2018-10-05T05:19:17.558Z,100.00
2018-10-05T05:21:46.608Z,100.00
2018-10-05T05:24:15.788Z,100.00
2018-10-05T05:26:44.876Z,100.00
2018-10-05T05:29:14.041Z,100.00
2018-10-05T05:31:43.184Z,100.00
2018-10-05T05:34:12.332Z,100.00
2018-10-05T05:36:41.511Z,100.00
2018-10-05T05:39:10.604Z,100.00
2018-10-05T05:41:39.689Z,100.00
2018-10-05T05:44:08.816Z,100.00
2018-10-05T05:46:38.064Z,100.00
2018-10-05T05:49:07.247Z,100.00
2018-10-05T05:51:36.304Z,100.00
2018-10-05T05:54:05.517Z,100.00
2018-10-05T05:56:34.649Z,100.00
2018-10-05T05:59:03.757Z,100.00
2018-10-05T06:01:32.831Z,100.00
2018-10-05T06:04:02.013Z,100.00
2018-10-05T06:06:31.090Z,100.00
2018-10-05T06:09:00.301Z,100.00
2018-10-05T06:11:29.405Z,100.00
2018-10-05T06:13:58.573Z,100.00
2018-10-05T06:16:27.689Z,100.00
2018-10-05T06:18:56.895Z,100.00
2018-10-05T06:21:25.978Z,100.00
2018-10-05T06:23:55.075Z,100.00
2018-10-05T06:26:24.266Z,100.00
2018-10-05T06:28:53.554Z,100.00
2018-10-05T06:31:22.600Z,100.00
2018-10-05T06:33:51.732Z,100.00
2018-10-05T06:36:20.817Z,100.00
2018-10-05T06:38:49.917Z,100.00
2018-10-05T06:41:18.992Z,100.00
2018-10-05T06:43:48.182Z,100.00
2018-10-05T06:46:17.235Z,100.00
2018-10-05T06:48:46.344Z,100.00
2018-10-05T06:51:15.618Z,100.00
2018-10-05T06:53:44.702Z,100.00
2018-10-05T06:56:13.822Z,100.00
2018-10-05T06:58:43.111Z,100.00
2018-10-05T07:01:12.203Z,100.00
2018-10-05T07:03:41.316Z,100.00
2018-10-05T07:06:10.424Z,100.00
2018-10-05T07:08:39.654Z,100.00
2018-10-05T07:11:08.819Z,100.00
2018-10-05T07:13:37.943Z,100.00
2018-10-05T07:16:07.013Z,100.00
2018-10-05T07:18:36.210Z,100.00
2018-10-05T07:21:05.397Z,100.00
2018-10-05T07:23:34.504Z,100.00
2018-10-05T07:26:03.793Z,100.00
2018-10-05T07:28:33.036Z,100.00
2018-10-05T07:31:02.064Z,100.00
2018-10-05T07:33:31.182Z,100.00
2018-10-05T07:36:00.897Z,100.00
2018-10-05T07:38:29.976Z,100.00
2018-10-05T07:40:59.108Z,100.00
2018-10-05T07:43:28.356Z,100.00
2018-10-05T07:45:57.412Z,100.00
2018-10-05T07:48:26.600Z,100.00
2018-10-05T07:50:55.653Z,100.00
2018-10-05T07:53:24.744Z,100.00
2018-10-05T07:55:53.952Z,100.00
2018-10-05T07:58:23.133Z,100.00
2018-10-05T08:00:52.250Z,100.00
2018-10-05T08:03:21.370Z,100.00
2018-10-05T08:05:50.692Z,100.00
2018-10-05T08:08:19.921Z,100.00
2018-10-05T08:10:49.163Z,100.00
2018-10-05T08:13:18.589Z,99.96
2018-10-05T08:15:47.672Z,98.60
2018-10-05T08:18:16.815Z,98.65
2018-10-05T08:20:45.896Z,99.22
2018-10-05T08:23:15.035Z,98.67
2018-10-05T08:25:44.239Z,98.50
2018-10-05T08:28:13.341Z,98.12
2018-10-05T08:30:42.514Z,97.78
2018-10-05T08:33:11.775Z,97.63
2018-10-05T08:35:40.995Z,95.80
2018-10-05T08:38:10.283Z,95.59
2018-10-05T08:40:39.463Z,95.32
2018-10-05T08:43:08.535Z,95.21
2018-10-05T08:45:37.660Z,95.33
2018-10-05T08:48:07.299Z,94.84
2018-10-05T08:50:36.415Z,94.33
2018-10-05T08:53:05.697Z,92.87
2018-10-05T08:55:34.909Z,91.22
2018-10-05T08:58:04.005Z,92.25
2018-10-05T09:00:33.275Z,91.01
2018-10-05T09:03:02.296Z,91.49
2018-10-05T09:05:31.395Z,91.62
2018-10-05T09:08:00.484Z,90.69
2018-10-05T09:10:29.572Z,91.55
2018-10-05T09:12:58.660Z,90.49
2018-10-05T09:15:27.784Z,90.57
2018-10-05T09:17:56.908Z,89.15
2018-10-05T09:20:26.024Z,90.18
2018-10-05T09:22:55.154Z,89.80
2018-10-05T09:25:24.288Z,89.47
2018-10-05T09:27:53.368Z,89.95
2018-10-05T09:30:22.516Z,90.39
2018-10-05T09:32:51.579Z,89.88
2018-10-05T09:35:20.748Z,88.85
2018-10-05T09:37:49.814Z,89.19
2018-10-05T09:40:19.104Z,89.52
2018-10-05T09:42:54.648Z,89.46
2018-10-05T09:45:23.948Z,89.06
2018-10-05T09:47:52.909Z,88.29
2018-10-05T09:50:22.017Z,87.17
2018-10-05T09:52:51.223Z,86.74
2018-10-05T09:55:20.349Z,86.48
2018-10-05T09:57:49.479Z,86.04
2018-10-05T10:00:23.881Z,85.35
2018-10-05T10:02:58.212Z,84.63
2018-10-05T10:05:27.296Z,84.21
2018-10-05T10:07:56.427Z,84.55
2018-10-05T10:10:25.632Z,83.55
2018-10-05T10:12:54.734Z,84.55
2018-10-05T10:15:23.926Z,82.50
2018-10-05T10:17:53.012Z,82.16
2018-10-05T10:20:22.222Z,82.46
2018-10-05T10:22:51.332Z,81.46
2018-10-05T10:25:20.522Z,79.57
2018-10-05T10:27:49.598Z,78.21
2018-10-05T10:30:18.824Z,76.50
2018-10-05T10:32:47.896Z,80.39
2018-10-05T10:35:17.054Z,75.55
2018-10-05T10:37:46.110Z,78.15
2018-10-05T10:40:15.296Z,79.29
2018-10-05T10:42:44.589Z,77.83
2018-10-05T10:45:13.650Z,77.38
2018-10-05T10:47:42.704Z,77.74
2018-10-05T10:50:11.910Z,77.93
2018-10-05T10:52:40.972Z,76.04
2018-10-05T10:55:10.417Z,74.83
2018-10-05T10:57:39.692Z,73.46
2018-10-05T11:00:08.878Z,72.89
2018-10-05T11:02:37.954Z,74.71
2018-10-05T11:05:07.081Z,73.95
2018-10-05T11:07:36.109Z,72.02
2018-10-05T11:10:05.289Z,71.13
2018-10-05T11:12:34.432Z,69.59
2018-10-05T11:15:03.661Z,68.64
2018-10-05T11:17:32.729Z,66.19
2018-10-05T11:20:01.895Z,67.47
2018-10-05T11:22:31.056Z,67.87
2018-10-05T11:25:00.242Z,64.23
2018-10-05T11:27:29.305Z,65.23
2018-10-05T11:29:58.544Z,60.13
2018-10-05T11:32:28.651Z,57.68
2018-10-05T11:34:57.795Z,58.03
2018-10-05T11:37:26.849Z,56.19
2018-10-05T11:39:55.928Z,55.83
2018-10-05T11:42:24.968Z,55.59
2018-10-05T11:44:54.203Z,49.70
2018-10-05T11:47:23.233Z,47.24
2018-10-05T11:49:52.333Z,38.85
2018-10-05T11:52:21.460Z,39.00
2018-10-05T11:54:50.452Z,37.81
2018-10-05T11:57:19.685Z,42.52
2018-10-05T11:59:48.936Z,38.58
2018-10-05T12:02:17.832Z,35.81
2018-10-05T12:04:46.985Z,35.88
2018-10-05T12:07:16.075Z,35.19
2018-10-05T12:09:45.126Z,33.23
2018-10-05T12:12:14.264Z,32.87
2018-10-05T12:14:43.709Z,32.86
2018-10-05T12:17:12.762Z,32.82
2018-10-05T12:19:41.863Z,34.13
2018-10-05T12:22:10.976Z,33.56
2018-10-05T12:24:40.043Z,33.97
2018-10-05T12:27:09.170Z,32.37
2018-10-05T12:29:38.238Z,32.67
2018-10-05T12:32:07.370Z,31.66
2018-10-05T12:34:36.405Z,31.66
2018-10-05T12:37:05.502Z,30.70
2018-10-05T12:39:34.497Z,30.60
2018-10-05T12:42:03.815Z,29.54
2018-10-05T12:44:32.901Z,30.77
2018-10-05T12:47:01.977Z,30.27
2018-10-05T12:49:31.101Z,30.09
2018-10-05T12:52:00.229Z,31.26
2018-10-05T12:54:29.385Z,30.54
2018-10-05T12:56:58.439Z,29.30
2018-10-05T12:59:27.476Z,29.38
2018-10-05T13:01:56.601Z,29.55
2018-10-05T13:04:25.659Z,28.24
2018-10-05T13:06:54.713Z,28.43
2018-10-05T13:09:23.787Z,27.61
2018-10-05T13:11:52.878Z,27.08
2018-10-05T13:14:21.922Z,28.67
2018-10-05T13:16:51.070Z,27.52
2018-10-05T13:19:20.148Z,28.05
2018-10-05T13:21:49.204Z,27.22
2018-10-05T13:24:18.313Z,26.95
2018-10-05T13:26:47.385Z,28.31
2018-10-05T13:29:16.406Z,27.90
2018-10-05T13:31:45.532Z,26.99
2018-10-05T13:34:15.022Z,27.75
2018-10-05T13:36:44.176Z,29.50
2018-10-05T13:39:13.253Z,27.51
2018-10-05T13:41:42.438Z,28.99
2018-10-05T13:44:11.453Z,27.74
2018-10-05T13:46:40.630Z,27.19
2018-10-05T13:49:09.930Z,28.02
2018-10-05T13:51:39.064Z,29.26
2018-10-05T13:54:08.131Z,27.38
2018-10-05T13:56:37.255Z,27.36
2018-10-05T13:59:07.080Z,27.71
2018-10-05T14:01:36.713Z,27.33
2018-10-05T14:04:06.162Z,26.04
2018-10-05T14:06:35.272Z,27.14
2018-10-05T14:09:07.460Z,28.23
2018-10-05T14:11:36.564Z,27.07
2018-10-05T14:14:06.064Z,27.32
2018-10-05T14:16:35.249Z,27.13
2018-10-05T14:19:04.675Z,27.52
2018-10-05T14:21:34.021Z,26.47
2018-10-05T14:24:03.508Z,27.22
2018-10-05T14:26:32.644Z,27.79
2018-10-05T14:29:01.804Z,27.89
2018-10-05T14:31:30.932Z,29.04
2018-10-05T14:34:00.127Z,27.87
2018-10-05T14:36:29.224Z,28.62
2018-10-05T14:38:58.487Z,28.03
2018-10-05T14:41:27.596Z,29.76
2018-10-05T14:43:56.814Z,32.33
2018-10-05T14:46:26.008Z,33.29
2018-10-05T14:48:55.191Z,33.31
2018-10-05T14:51:24.288Z,34.19
2018-10-05T14:53:53.408Z,31.39
2018-10-05T14:56:22.615Z,31.01
2018-10-05T14:58:51.788Z,31.78
2018-10-05T15:01:20.883Z,31.35
2018-10-05T15:03:49.977Z,31.19
2018-10-05T15:06:19.063Z,32.53
2018-10-05T15:08:48.241Z,33.59
2018-10-05T15:11:17.389Z,34.92
2018-10-05T15:13:46.539Z,34.19
2018-10-05T15:16:15.669Z,33.73
2018-10-05T15:18:44.741Z,34.04
2018-10-05T15:21:13.882Z,35.31
2018-10-05T15:23:42.898Z,35.89
2018-10-05T15:26:12.085Z,37.44
2018-10-05T15:28:41.220Z,40.70
2018-10-05T15:31:10.345Z,43.35
2018-10-05T15:33:39.400Z,45.25
2018-10-05T15:36:08.648Z,48.01
2018-10-05T15:38:37.780Z,46.97
2018-10-05T15:41:07.129Z,49.14
2018-10-05T15:43:36.208Z,51.73
2018-10-05T15:46:07.949Z,52.15
2018-10-05T15:48:37.485Z,53.55
2018-10-05T15:51:06.945Z,54.33
2018-10-05T15:53:36.487Z,55.60
2018-10-05T15:56:05.585Z,56.33
2018-10-05T15:58:34.704Z,58.70
2018-10-05T16:01:03.828Z,58.51
2018-10-05T16:03:32.953Z,58.76
2018-10-05T16:06:02.469Z,59.40
2018-10-05T16:08:31.564Z,60.17
2018-10-05T16:11:00.775Z,60.93
2018-10-05T16:13:29.872Z,61.74
2018-10-05T16:15:58.980Z,61.70
2018-10-05T16:18:28.155Z,64.30
2018-10-05T16:20:57.369Z,65.85
2018-10-05T16:23:26.952Z,66.18
2018-10-05T16:25:56.121Z,67.16
2018-10-05T16:28:25.237Z,67.40
2018-10-05T16:30:54.540Z,68.56
2018-10-05T16:33:23.652Z,68.21
2018-10-05T16:35:52.808Z,68.41
2018-10-05T16:38:21.921Z,69.13
2018-10-05T16:40:51.160Z,69.60
2018-10-05T16:43:20.221Z,69.60
2018-10-05T16:45:49.514Z,70.90
2018-10-05T16:48:18.688Z,73.07
2018-10-05T16:50:47.808Z,76.19
2018-10-05T16:53:16.903Z,77.02
2018-10-05T16:55:46.100Z,77.80
2018-10-05T16:58:15.202Z,79.30
2018-10-05T17:00:44.319Z,80.61
2018-10-05T17:03:13.387Z,83.84
2018-10-05T17:05:42.511Z,84.65
2018-10-05T17:08:11.688Z,85.54
2018-10-05T17:10:40.992Z,85.72
2018-10-05T17:13:10.093Z,87.32
2018-10-05T17:15:39.234Z,88.10
2018-10-05T17:18:08.469Z,88.54
2018-10-05T17:20:37.667Z,88.12
2018-10-05T17:23:06.818Z,89.37
2018-10-05T17:25:35.992Z,89.61
2018-10-05T17:28:05.173Z,90.94
2018-10-05T17:30:34.273Z,91.14
2018-10-05T17:33:03.369Z,91.14
2018-10-05T17:35:32.476Z,91.04
2018-10-05T17:38:01.783Z,91.22
2018-10-05T17:40:30.873Z,92.40
2018-10-05T17:42:59.940Z,92.94
2018-10-05T17:45:29.259Z,93.27
2018-10-05T17:47:58.456Z,92.79
2018-10-05T17:50:27.556Z,92.74
2018-10-05T17:52:56.721Z,93.65
2018-10-05T17:55:26.027Z,93.72
2018-10-05T17:57:55.112Z,94.40
2018-10-05T18:00:24.210Z,94.76
2018-10-05T18:02:53.311Z,94.86
2018-10-05T18:05:22.460Z,95.52
2018-10-05T18:07:51.971Z,96.10
2018-10-05T18:10:21.052Z,96.05
2018-10-05T18:12:50.218Z,96.67
2018-10-05T18:15:19.436Z,96.14
2018-10-05T18:17:48.712Z,96.73
2018-10-05T18:20:18.004Z,97.53
2018-10-05T18:22:47.406Z,98.19
2018-10-05T18:25:16.558Z,97.97
2018-10-05T18:27:45.731Z,98.26
2018-10-05T18:30:14.915Z,98.18
2018-10-05T18:32:44.203Z,98.91
2018-10-05T18:35:13.277Z,99.97
2018-10-05T18:37:42.383Z,99.22
2018-10-05T18:40:11.770Z,99.77
2018-10-05T18:42:40.876Z,99.81
2018-10-05T18:45:10.256Z,100.00
2018-10-05T18:47:39.561Z,100.00
2018-10-05T18:50:08.692Z,99.77
2018-10-05T18:52:37.821Z,100.00
2018-10-05T18:55:07.021Z,100.00
2018-10-05T18:57:36.145Z,100.00
2018-10-05T19:00:05.333Z,100.00
2018-10-05T19:02:34.408Z,100.00
2018-10-05T19:05:03.580Z,100.00
2018-10-05T19:07:32.792Z,100.00
2018-10-05T19:10:01.881Z,100.00
2018-10-05T19:12:31.008Z,100.00
2018-10-05T19:15:00.108Z,100.00
2018-10-05T19:17:29.236Z,100.00
2018-10-05T19:19:58.324Z,100.00
2018-10-05T19:22:28.369Z,100.00
2018-10-05T19:24:57.481Z,100.00
2018-10-05T19:27:26.607Z,100.00
2018-10-05T19:29:55.709Z,100.00
2018-10-05T19:32:24.859Z,100.00
2018-10-05T19:34:54.048Z,100.00
2018-10-05T19:37:23.174Z,100.00
2018-10-05T19:39:52.258Z,100.00
2018-10-05T19:42:21.454Z,100.00
2018-10-05T19:44:50.631Z,100.00
2018-10-05T19:47:19.845Z,100.00
2018-10-05T19:49:49.014Z,100.00
2018-10-05T19:52:18.127Z,100.00
2018-10-05T19:54:47.322Z,100.00
2018-10-05T19:57:16.641Z,100.00
2018-10-05T19:59:45.848Z,100.00
2018-10-05T20:02:15.038Z,100.00
2018-10-05T20:04:44.207Z,100.00
2018-10-05T20:07:13.348Z,100.00
2018-10-05T20:09:42.450Z,100.00
2018-10-05T20:12:11.575Z,100.00
2018-10-05T20:14:40.690Z,100.00
2018-10-05T20:17:09.823Z,100.00
2018-10-05T20:19:38.896Z,100.00
2018-10-05T20:22:08.840Z,100.00
2018-10-05T20:24:38.029Z,100.00
2018-10-05T20:27:07.179Z,100.00
2018-10-05T20:29:36.311Z,100.00
2018-10-05T20:32:05.408Z,100.00
2018-10-05T20:34:34.603Z,100.00
2018-10-05T20:37:03.963Z,100.00
2018-10-05T20:39:32.798Z,100.00
2018-10-05T20:42:01.983Z,100.00
2018-10-05T20:44:31.232Z,100.00
2018-10-05T20:47:00.455Z,100.00
2018-10-05T20:49:29.550Z,100.00
2018-10-05T20:51:58.645Z,100.00
2018-10-05T20:54:27.763Z,100.00
2018-10-05T20:56:57.002Z,100.00
2018-10-05T20:59:26.141Z,100.00
2018-10-05T21:01:55.233Z,100.00
2018-10-05T21:04:24.454Z,100.00
2018-10-05T21:06:53.448Z,100.00
2018-10-05T21:09:22.618Z,100.00
2018-10-05T21:11:51.728Z,100.00
2018-10-05T21:14:20.936Z,100.00
2018-10-05T21:16:50.041Z,100.00
2018-10-05T21:19:19.155Z,100.00
2018-10-05T21:21:48.264Z,100.00
2018-10-05T21:24:17.428Z,100.00
2018-10-05T21:26:46.612Z,100.00
2018-10-05T21:29:15.703Z,100.00
2018-10-05T21:31:44.924Z,100.00
2018-10-05T21:34:14.037Z,100.00
2018-10-05T21:36:43.501Z,100.00
2018-10-05T21:39:12.820Z,100.00
2018-10-05T21:41:42.010Z,100.00
2018-10-05T21:44:11.130Z,100.00
2018-10-05T21:46:40.444Z,100.00
2018-10-05T21:49:09.572Z,100.00
2018-10-05T21:51:38.656Z,100.00
2018-10-05T21:54:07.953Z,100.00
2018-10-05T21:56:37.061Z,100.00
2018-10-05T21:59:06.177Z,100.00
2018-10-05T22:01:35.300Z,100.00
2018-10-05T22:04:04.420Z,100.00
2018-10-05T22:06:33.775Z,100.00
2018-10-05T22:09:02.945Z,100.00
2018-10-05T22:11:32.073Z,100.00
2018-10-05T22:14:01.209Z,100.00
2018-10-05T22:16:30.345Z,100.00
2018-10-05T22:18:59.486Z,100.00
2018-10-05T22:21:28.589Z,100.00
2018-10-05T22:23:57.701Z,100.00
2018-10-05T22:26:26.821Z,100.00
2018-10-05T22:28:55.951Z,100.00
2018-10-05T22:31:25.078Z,100.00
2018-10-05T22:33:54.384Z,100.00
2018-10-05T22:36:23.581Z,100.00
2018-10-05T22:38:52.698Z,100.00
2018-10-05T22:41:21.822Z,100.00
2018-10-05T22:43:50.938Z,100.00
2018-10-05T22:46:20.452Z,100.00
2018-10-05T22:48:49.725Z,100.00
2018-10-05T22:51:18.820Z,100.00
2018-10-05T22:53:48.037Z,100.00
2018-10-05T22:56:17.176Z,100.00
2018-10-05T22:58:46.290Z,100.00
2018-10-05T23:01:15.399Z,100.00
2018-10-05T23:03:44.481Z,100.00
2018-10-05T23:06:13.641Z,100.00
2018-10-05T23:08:42.756Z,100.00
2018-10-05T23:11:11.859Z,100.00
2018-10-05T23:13:40.989Z,100.00
2018-10-05T23:16:10.117Z,100.00
2018-10-05T23:18:39.221Z,100.00
2018-10-05T23:21:08.339Z,100.00
2018-10-05T23:23:37.443Z,100.00
2018-10-05T23:26:06.677Z,100.00
2018-10-05T23:28:36.030Z,100.00
2018-10-05T23:31:05.139Z,100.00
2018-10-05T23:33:34.260Z,100.00
2018-10-05T23:36:03.357Z,100.00
2018-10-05T23:38:32.488Z,100.00
2018-10-05T23:41:01.652Z,100.00
2018-10-05T23:43:30.753Z,100.00
2018-10-05T23:46:00.051Z,100.00
2018-10-05T23:48:29.172Z,100.00
2018-10-05T23:50:58.252Z,100.00
2018-10-05T23:53:27.364Z,100.00
2018-10-05T23:55:56.467Z,100.00
2018-10-05T23:58:25.599Z,100.00
