createdAt,value
2016-05-26T00:00:13.824Z,0
2016-05-26T00:01:13.811Z,0
2016-05-26T00:02:13.814Z,0
2016-05-26T00:03:14.253Z,0
2016-05-26T00:04:13.851Z,0
2016-05-26T00:05:13.712Z,0
2016-05-26T00:06:13.856Z,0
2016-05-26T00:07:13.858Z,0
2016-05-26T00:08:13.861Z,0
2016-05-26T00:09:13.598Z,0
2016-05-26T00:10:13.725Z,0
2016-05-26T00:11:13.759Z,0
2016-05-26T00:12:13.933Z,0
2016-05-26T00:13:13.780Z,0
2016-05-26T00:14:13.925Z,0
2016-05-26T00:15:13.958Z,0
2016-05-26T00:16:13.945Z,0
2016-05-26T00:17:13.979Z,0
2016-05-26T00:18:14.310Z,0
2016-05-26T00:19:13.985Z,0
2016-05-26T00:20:14.003Z,0
2016-05-26T00:21:14.021Z,0
2016-05-26T00:22:13.852Z,0
2016-05-26T00:23:13.855Z,0
2016-05-26T00:24:14.029Z,0
2016-05-26T00:25:13.907Z,0
2016-05-26T00:26:14.049Z,0
2016-05-26T00:27:14.068Z,0
2016-05-26T00:28:13.915Z,0
2016-05-26T00:29:14.073Z,0
2016-05-26T00:30:14.092Z,0
2016-05-26T00:31:14.095Z,0
2016-05-26T00:32:14.097Z,0
2016-05-26T00:33:13.975Z,0
2016-05-26T00:34:14.118Z,0
2016-05-26T00:35:14.168Z,0
2016-05-26T00:36:14.140Z,0
2016-05-26T00:37:14.143Z,0
2016-05-26T00:38:14.004Z,0
2016-05-26T00:39:14.179Z,0
2016-05-26T00:40:14.197Z,0
2016-05-26T00:41:14.028Z,0
2016-05-26T00:42:14.218Z,0
2016-05-26T00:43:13.908Z,0
2016-05-26T00:44:13.911Z,0
2016-05-26T00:45:14.241Z,0
2016-05-26T00:46:14.244Z,0
2016-05-26T00:47:14.091Z,0
2016-05-26T00:48:14.578Z,0
2016-05-26T00:49:14.283Z,0
2016-05-26T00:50:14.302Z,0
2016-05-26T00:51:14.149Z,0
2016-05-26T00:52:14.291Z,0
2016-05-26T00:53:14.294Z,0
2016-05-26T00:54:14.157Z,0
2016-05-26T00:55:14.346Z,0
2016-05-26T00:56:14.334Z,0
2016-05-26T00:57:14.352Z,0
2016-05-26T00:58:14.371Z,0
2016-05-26T00:59:14.388Z,0
2016-05-26T01:00:14.360Z,0
2016-05-26T01:01:14.394Z,0
2016-05-26T01:02:14.381Z,0
2016-05-26T01:03:14.774Z,0
2016-05-26T01:04:14.418Z,0
2016-05-26T01:05:14.421Z,0
2016-05-26T01:06:14.439Z,0
2016-05-26T01:07:14.442Z,0
2016-05-26T01:08:14.444Z,0
2016-05-26T01:09:14.509Z,0
2016-05-26T01:10:14.309Z,0
2016-05-26T01:11:14.483Z,0
2016-05-26T01:12:14.503Z,0
2016-05-26T01:13:14.505Z,0
2016-05-26T01:14:14.507Z,0
2016-05-26T01:15:14.525Z,0
2016-05-26T01:16:14.356Z,0
2016-05-26T01:17:14.562Z,0
2016-05-26T01:18:14.236Z,0
2016-05-26T01:19:14.396Z,0
2016-05-26T01:20:14.555Z,0
2016-05-26T01:21:14.417Z,0
2016-05-26T01:22:14.435Z,0
2016-05-26T01:23:14.609Z,0
2016-05-26T01:24:14.425Z,0
2016-05-26T01:25:14.599Z,0
2016-05-26T01:26:14.618Z,0
2016-05-26T01:27:14.620Z,0
2016-05-26T01:28:14.498Z,0
2016-05-26T01:29:14.641Z,0
2016-05-26T01:30:14.503Z,0
2016-05-26T01:31:14.647Z,0
2016-05-26T01:32:14.696Z,0
2016-05-26T01:33:14.918Z,0
2016-05-26T01:34:14.701Z,0
2016-05-26T01:35:14.720Z,0
2016-05-26T01:36:14.551Z,0
2016-05-26T01:37:14.601Z,0
2016-05-26T01:38:14.744Z,0
2016-05-26T01:39:14.746Z,0
2016-05-26T01:40:14.749Z,0
2016-05-26T01:41:14.767Z,0
2016-05-26T01:42:14.770Z,0
2016-05-26T01:43:14.789Z,0
2016-05-26T01:44:14.791Z,0
2016-05-26T01:45:14.809Z,0
2016-05-26T01:46:14.811Z,0
2016-05-26T01:47:14.814Z,0
2016-05-26T01:48:14.864Z,0
2016-05-26T01:49:14.835Z,0
2016-05-26T01:50:14.854Z,0
2016-05-26T01:51:14.685Z,0
2016-05-26T01:52:14.891Z,0
2016-05-26T01:53:14.863Z,0
2016-05-26T01:54:14.865Z,0
2016-05-26T01:55:14.899Z,0
2016-05-26T01:56:14.917Z,0
2016-05-26T01:57:14.920Z,0
2016-05-26T01:58:14.922Z,0
2016-05-26T01:59:14.941Z,0
2016-05-26T02:00:14.959Z,0
2016-05-26T02:01:14.790Z,0
2016-05-26T02:02:14.980Z,0
2016-05-26T02:03:14.826Z,0
2016-05-26T02:04:15.001Z,0
2016-05-26T02:05:14.987Z,0
2016-05-26T02:06:15.023Z,0
2016-05-26T02:07:14.993Z,0
2016-05-26T02:08:15.028Z,0
2016-05-26T02:09:15.030Z,0
2016-05-26T02:10:15.033Z,0
2016-05-26T02:11:15.036Z,0
2016-05-26T02:12:15.084Z,0
2016-05-26T02:13:15.073Z,0
2016-05-26T02:14:15.090Z,0
2016-05-26T02:15:15.077Z,0
2016-05-26T02:16:15.080Z,0
2016-05-26T02:17:15.114Z,0
2016-05-26T02:18:15.570Z,0
2016-05-26T02:19:15.136Z,0
2016-05-26T02:20:15.122Z,0
2016-05-26T02:21:14.984Z,0
2016-05-26T02:22:15.144Z,0
2016-05-26T02:23:15.177Z,0
2016-05-26T02:24:15.164Z,0
2016-05-26T02:25:15.198Z,0
2016-05-26T02:26:15.060Z,0
2016-05-26T02:27:15.032Z,0
2016-05-26T02:28:15.206Z,0
2016-05-26T02:29:15.224Z,0
2016-05-26T02:30:15.227Z,0
2016-05-26T02:31:15.245Z,0
2016-05-26T02:32:15.248Z,0
2016-05-26T02:33:15.407Z,0
2016-05-26T02:34:15.254Z,0
2016-05-26T02:35:15.304Z,0
2016-05-26T02:36:15.274Z,0
2016-05-26T02:37:15.309Z,0
2016-05-26T02:38:15.296Z,0
2016-05-26T02:39:15.298Z,0
2016-05-26T02:40:15.317Z,0
2016-05-26T02:41:15.335Z,0
2016-05-26T02:42:15.337Z,0
2016-05-26T02:43:15.200Z,0
2016-05-26T02:44:15.359Z,0
2016-05-26T02:45:15.080Z,0
2016-05-26T02:46:15.380Z,0
2016-05-26T02:47:15.475Z,0
2016-05-26T02:48:15.588Z,0
2016-05-26T02:49:15.544Z,0
2016-05-26T02:50:15.390Z,0
2016-05-26T02:51:15.518Z,0
2016-05-26T02:52:15.427Z,0
2016-05-26T02:53:15.524Z,0
2016-05-26T02:54:15.417Z,0
2016-05-26T02:55:15.514Z,0
2016-05-26T02:56:15.468Z,0
2016-05-26T02:57:15.331Z,0
2016-05-26T02:58:15.475Z,0
2016-05-26T02:59:15.508Z,0
2016-05-26T03:00:15.511Z,0
2016-05-26T03:01:15.513Z,0
2016-05-26T03:02:15.376Z,0
2016-05-26T03:03:15.863Z,0
2016-05-26T03:04:15.568Z,0
2016-05-26T03:05:15.556Z,0
2016-05-26T03:06:15.402Z,0
2016-05-26T03:07:15.561Z,0
2016-05-26T03:08:15.596Z,0
2016-05-26T03:09:15.582Z,0
2016-05-26T03:10:15.615Z,0
2016-05-26T03:11:15.618Z,0
2016-05-26T03:12:15.653Z,0
2016-05-26T03:13:15.624Z,0
2016-05-26T03:14:15.487Z,0
2016-05-26T03:15:15.645Z,0
2016-05-26T03:16:15.523Z,0
2016-05-26T03:17:15.510Z,0
2016-05-26T03:18:15.700Z,0
2016-05-26T03:19:15.719Z,0
2016-05-26T03:20:15.705Z,0
2016-05-26T03:21:15.536Z,0
2016-05-26T03:22:15.711Z,0
2016-05-26T03:23:15.572Z,0
2016-05-26T03:24:15.747Z,0
2016-05-26T03:25:15.735Z,0
2016-05-26T03:26:15.768Z,0
2016-05-26T03:27:15.771Z,0
2016-05-26T03:28:15.789Z,0
2016-05-26T03:29:15.777Z,0
2016-05-26T03:30:15.794Z,0
2016-05-26T03:31:15.641Z,0
2016-05-26T03:32:15.519Z,0
2016-05-26T03:33:16.319Z,0
2016-05-26T03:34:15.680Z,0
2016-05-26T03:35:15.854Z,0
2016-05-26T03:36:15.858Z,0
2016-05-26T03:37:15.892Z,0
2016-05-26T03:38:15.723Z,0
2016-05-26T03:39:15.725Z,0
2016-05-26T03:40:15.868Z,0
2016-05-26T03:41:15.746Z,0
2016-05-26T03:42:15.905Z,0
2016-05-26T03:43:15.751Z,0
2016-05-26T03:44:15.942Z,0
2016-05-26T03:45:15.772Z,4
2016-05-26T03:46:15.916Z,4
2016-05-26T03:47:15.934Z,4
2016-05-26T03:48:15.828Z,4
2016-05-26T03:49:15.971Z,4
2016-05-26T03:50:15.973Z,4
2016-05-26T03:51:15.992Z,4
2016-05-26T03:52:15.822Z,4
2016-05-26T03:53:16.013Z,4
2016-05-26T03:54:16.031Z,4
2016-05-26T03:55:16.034Z,4
2016-05-26T03:56:15.880Z,4
2016-05-26T03:57:16.039Z,8
2016-05-26T03:58:16.041Z,8
2016-05-26T03:59:16.076Z,8
2016-05-26T04:00:15.922Z,4
2016-05-26T04:01:15.957Z,4
2016-05-26T04:02:16.099Z,8
2016-05-26T04:03:16.368Z,8
2016-05-26T04:04:16.105Z,8
2016-05-26T04:05:16.124Z,8
2016-05-26T04:06:16.126Z,12
2016-05-26T04:07:15.988Z,12
2016-05-26T04:08:16.163Z,8
2016-05-26T04:09:16.165Z,8
2016-05-26T04:10:16.012Z,12
2016-05-26T04:11:16.186Z,12
2016-05-26T04:12:16.032Z,12
2016-05-26T04:13:16.207Z,12
2016-05-26T04:14:16.195Z,16
2016-05-26T04:15:16.072Z,12
2016-05-26T04:16:16.231Z,16
2016-05-26T04:17:16.249Z,16
2016-05-26T04:18:16.565Z,12
2016-05-26T04:19:16.271Z,16
2016-05-26T04:20:16.257Z,16
2016-05-26T04:21:16.306Z,16
2016-05-26T04:22:16.278Z,16
2016-05-26T04:23:16.281Z,20
2016-05-26T04:24:16.284Z,16
2016-05-26T04:25:16.161Z,16
2016-05-26T04:26:16.305Z,16
2016-05-26T04:27:16.339Z,20
2016-05-26T04:28:16.169Z,16
2016-05-26T04:29:16.188Z,20
2016-05-26T04:30:16.206Z,20
2016-05-26T04:31:16.380Z,24
2016-05-26T04:32:16.368Z,24
2016-05-26T04:33:16.089Z,20
2016-05-26T04:34:16.248Z,20
2016-05-26T04:35:16.391Z,24
2016-05-26T04:36:16.425Z,24
2016-05-26T04:37:16.272Z,24
2016-05-26T04:38:16.416Z,24
2016-05-26T04:39:16.434Z,24
2016-05-26T04:40:16.280Z,24
2016-05-26T04:41:16.485Z,28
2016-05-26T04:42:16.488Z,28
2016-05-26T04:43:16.320Z,24
2016-05-26T04:44:16.493Z,28
2016-05-26T04:45:16.512Z,28
2016-05-26T04:46:16.499Z,28
2016-05-26T04:47:16.517Z,28
2016-05-26T04:48:16.911Z,32
2016-05-26T04:49:16.539Z,32
2016-05-26T04:50:16.384Z,28
2016-05-26T04:51:16.559Z,32
2016-05-26T04:52:16.547Z,32
2016-05-26T04:53:16.409Z,32
2016-05-26T04:54:16.584Z,32
2016-05-26T04:55:16.444Z,36
2016-05-26T04:56:16.605Z,36
2016-05-26T04:57:16.592Z,36
2016-05-26T04:58:16.641Z,36
2016-05-26T04:59:16.659Z,36
2016-05-26T05:00:16.318Z,36
2016-05-26T05:01:16.352Z,40
2016-05-26T05:02:16.496Z,36
2016-05-26T05:03:16.841Z,40
2016-05-26T05:04:16.501Z,40
2016-05-26T05:05:16.690Z,40
2016-05-26T05:06:16.693Z,44
2016-05-26T05:07:16.713Z,44
2016-05-26T05:08:16.699Z,44
2016-05-26T05:09:16.701Z,48
2016-05-26T05:10:16.735Z,56
2016-05-26T05:11:16.598Z,52
2016-05-26T05:12:16.757Z,52
2016-05-26T05:13:16.744Z,48
2016-05-26T05:14:16.762Z,52
2016-05-26T05:15:16.609Z,52
2016-05-26T05:16:16.799Z,56
2016-05-26T05:17:16.786Z,52
2016-05-26T05:18:17.741Z,56
2016-05-26T05:19:16.822Z,56
2016-05-26T05:20:16.684Z,56
2016-05-26T05:21:16.672Z,56
2016-05-26T05:22:16.861Z,60
2016-05-26T05:23:16.849Z,60
2016-05-26T05:24:16.711Z,60
2016-05-26T05:25:16.869Z,60
2016-05-26T05:26:16.872Z,64
2016-05-26T05:27:16.891Z,60
2016-05-26T05:28:16.925Z,60
2016-05-26T05:29:16.897Z,64
2016-05-26T05:30:16.758Z,64
2016-05-26T05:31:16.949Z,68
2016-05-26T05:32:16.795Z,68
2016-05-26T05:33:17.094Z,64
2016-05-26T05:34:16.972Z,68
2016-05-26T05:35:16.975Z,68
2016-05-26T05:36:16.837Z,68
2016-05-26T05:37:16.668Z,68
2016-05-26T05:38:16.982Z,68
2016-05-26T05:39:16.845Z,68
2016-05-26T05:40:17.035Z,64
2016-05-26T05:41:17.022Z,64
2016-05-26T05:42:17.024Z,64
2016-05-26T05:43:17.027Z,64
2016-05-26T05:44:16.873Z,68
2016-05-26T05:45:17.079Z,68
2016-05-26T05:46:16.926Z,64
2016-05-26T05:47:17.085Z,68
2016-05-26T05:48:17.338Z,68
2016-05-26T05:49:17.122Z,64
2016-05-26T05:50:16.796Z,68
2016-05-26T05:51:17.112Z,64
2016-05-26T05:52:17.145Z,64
2016-05-26T05:53:17.132Z,60
2016-05-26T05:54:17.135Z,64
2016-05-26T05:55:16.997Z,60
2016-05-26T05:56:16.875Z,64
2016-05-26T05:57:17.174Z,64
2016-05-26T05:58:17.192Z,68
2016-05-26T05:59:17.195Z,64
2016-05-26T06:00:17.057Z,68
2016-05-26T06:01:17.061Z,68
2016-05-26T06:02:17.094Z,72
2016-05-26T06:03:17.081Z,72
2016-05-26T06:04:17.241Z,76
2016-05-26T06:05:17.227Z,76
2016-05-26T06:06:17.261Z,76
2016-05-26T06:07:17.107Z,72
2016-05-26T06:08:16.985Z,72
2016-05-26T06:09:17.285Z,72
2016-05-26T06:10:17.147Z,72
2016-05-26T06:11:17.306Z,76
2016-05-26T06:12:17.324Z,80
2016-05-26T06:13:17.343Z,84
2016-05-26T06:14:17.173Z,84
2016-05-26T06:15:17.176Z,80
2016-05-26T06:16:17.365Z,76
2016-05-26T06:17:17.353Z,76
2016-05-26T06:18:17.904Z,76
2016-05-26T06:19:17.359Z,76
2016-05-26T06:20:17.252Z,80
2016-05-26T06:21:17.379Z,80
2016-05-26T06:22:17.429Z,84
2016-05-26T06:23:17.417Z,80
2016-05-26T06:24:17.434Z,84
2016-05-26T06:25:17.265Z,112
2016-05-26T06:26:17.456Z,124
2016-05-26T06:27:17.458Z,132
2016-05-26T06:28:17.477Z,136
2016-05-26T06:29:17.323Z,132
2016-05-26T06:30:17.497Z,136
2016-05-26T06:31:17.328Z,132
2016-05-26T06:32:17.488Z,108
2016-05-26T06:33:17.458Z,128
2016-05-26T06:34:17.055Z,132
2016-05-26T06:35:17.557Z,132
2016-05-26T06:36:17.529Z,136
2016-05-26T06:37:17.408Z,136
2016-05-26T06:38:17.550Z,136
2016-05-26T06:39:17.585Z,136
2016-05-26T06:40:17.415Z,140
2016-05-26T06:41:17.621Z,148
2016-05-26T06:42:17.593Z,148
2016-05-26T06:43:17.455Z,148
2016-05-26T06:44:17.473Z,148
2016-05-26T06:45:17.632Z,152
2016-05-26T06:46:17.635Z,156
2016-05-26T06:47:17.637Z,160
2016-05-26T06:48:17.796Z,160
2016-05-26T06:49:17.533Z,160
2016-05-26T06:50:17.520Z,164
2016-05-26T06:51:17.554Z,164
2016-05-26T06:52:17.682Z,168
2016-05-26T06:53:17.731Z,164
2016-05-26T06:54:17.686Z,140
2016-05-26T06:55:17.768Z,144
2016-05-26T06:56:17.708Z,160
2016-05-26T06:57:17.289Z,136
2016-05-26T06:58:17.464Z,148
2016-05-26T06:59:17.763Z,132
2016-05-26T07:00:17.750Z,164
2016-05-26T07:01:17.769Z,120
2016-05-26T07:02:17.803Z,108
2016-05-26T07:03:18.211Z,112
2016-05-26T07:04:17.824Z,112
2016-05-26T07:05:17.811Z,112
2016-05-26T07:06:17.813Z,108
2016-05-26T07:07:17.832Z,116
2016-05-26T07:08:17.677Z,156
2016-05-26T07:09:17.883Z,168
2016-05-26T07:10:17.855Z,172
2016-05-26T07:11:17.888Z,168
2016-05-26T07:12:17.876Z,156
2016-05-26T07:13:17.894Z,168
2016-05-26T07:14:17.772Z,164
2016-05-26T07:15:17.915Z,160
2016-05-26T07:16:17.918Z,156
2016-05-26T07:17:17.936Z,152
2016-05-26T07:18:18.658Z,116
2016-05-26T07:19:17.974Z,152
2016-05-26T07:20:17.992Z,124
2016-05-26T07:21:17.807Z,116
2016-05-26T07:22:17.997Z,148
2016-05-26T07:23:17.984Z,140
2016-05-26T07:24:18.003Z,128
2016-05-26T07:25:18.005Z,108
2016-05-26T07:26:18.023Z,116
2016-05-26T07:27:18.042Z,100
2016-05-26T07:28:18.059Z,116
2016-05-26T07:29:18.047Z,112
2016-05-26T07:30:18.033Z,112
2016-05-26T07:31:18.067Z,92
2016-05-26T07:32:18.086Z,136
2016-05-26T07:33:18.214Z,132
2016-05-26T07:34:18.107Z,128
2016-05-26T07:35:18.141Z,104
2016-05-26T07:36:18.127Z,84
2016-05-26T07:37:18.161Z,88
2016-05-26T07:38:18.189Z,88
2016-05-26T07:39:18.216Z,124
2016-05-26T07:40:18.244Z,128
2016-05-26T07:41:18.287Z,132
2016-05-26T07:42:18.321Z,132
2016-05-26T07:43:18.146Z,128
2016-05-26T07:44:18.360Z,128
2016-05-26T07:45:18.371Z,132
2016-05-26T07:46:18.367Z,128
2016-05-26T07:47:18.392Z,132
2016-05-26T07:48:18.272Z,128
2016-05-26T07:49:18.419Z,132
2016-05-26T07:50:18.441Z,132
2016-05-26T07:51:18.447Z,136
2016-05-26T07:52:18.483Z,136
2016-05-26T07:53:18.300Z,136
2016-05-26T07:54:18.490Z,132
2016-05-26T07:55:18.480Z,136
2016-05-26T07:56:18.202Z,136
2016-05-26T07:57:18.534Z,136
2016-05-26T07:58:18.520Z,136
2016-05-26T07:59:18.368Z,136
2016-05-26T08:00:18.527Z,132
2016-05-26T08:01:18.560Z,136
2016-05-26T08:02:18.564Z,136
2016-05-26T08:03:18.582Z,140
2016-05-26T08:04:18.569Z,136
2016-05-26T08:05:18.603Z,140
2016-05-26T08:06:18.606Z,140
2016-05-26T08:07:18.468Z,144
2016-05-26T08:08:18.626Z,144
2016-05-26T08:09:18.474Z,144
2016-05-26T08:10:18.649Z,144
2016-05-26T08:11:18.619Z,140
2016-05-26T08:12:18.513Z,144
2016-05-26T08:13:18.671Z,144
2016-05-26T08:14:18.534Z,144
2016-05-26T08:15:18.709Z,144
2016-05-26T08:16:18.555Z,148
2016-05-26T08:17:18.698Z,148
2016-05-26T08:18:18.419Z,148
2016-05-26T08:19:18.407Z,148
2016-05-26T08:20:18.597Z,148
2016-05-26T08:21:18.600Z,148
2016-05-26T08:22:18.758Z,152
2016-05-26T08:23:18.448Z,152
2016-05-26T08:24:18.779Z,148
2016-05-26T08:25:18.610Z,152
2016-05-26T08:26:18.644Z,156
2016-05-26T08:27:18.787Z,152
2016-05-26T08:28:18.664Z,152
2016-05-26T08:29:18.808Z,152
2016-05-26T08:30:18.842Z,152
2016-05-26T08:31:18.844Z,156
2016-05-26T08:32:19.941Z,156
2016-05-26T08:33:18.554Z,160
2016-05-26T08:34:18.868Z,160
2016-05-26T08:35:18.871Z,164
2016-05-26T08:36:19.046Z,164
2016-05-26T08:37:20.877Z,168
2016-05-26T08:38:18.739Z,168
2016-05-26T08:39:18.914Z,172
2016-05-26T08:40:18.915Z,172
2016-05-26T08:41:18.794Z,172
2016-05-26T08:42:18.797Z,156
2016-05-26T08:43:18.971Z,168
2016-05-26T08:44:18.958Z,168
2016-05-26T08:45:19.007Z,172
2016-05-26T08:46:18.823Z,168
2016-05-26T08:47:18.826Z,176
2016-05-26T08:48:19.032Z,168
2016-05-26T08:49:19.034Z,172
2016-05-26T08:50:19.021Z,172
2016-05-26T08:51:19.024Z,116
2016-05-26T08:52:19.042Z,76
2016-05-26T08:53:19.061Z,84
2016-05-26T08:54:19.063Z,100
2016-05-26T08:55:19.081Z,176
2016-05-26T08:56:18.756Z,176
2016-05-26T08:57:22.290Z,80
2016-05-26T08:58:19.105Z,72
2016-05-26T08:59:18.983Z,76
2016-05-26T09:00:18.955Z,76
2016-05-26T09:01:19.144Z,80
2016-05-26T09:02:19.131Z,92
2016-05-26T09:03:19.603Z,100
2016-05-26T09:04:19.558Z,176
2016-05-26T09:05:19.186Z,96
2016-05-26T09:06:19.049Z,76
2016-05-26T09:07:19.035Z,76
2016-05-26T09:08:19.038Z,76
2016-05-26T09:09:19.229Z,80
2016-05-26T09:10:19.231Z,80
2016-05-26T09:11:19.062Z,80
2016-05-26T09:12:19.268Z,84
2016-05-26T09:13:19.082Z,108
2016-05-26T09:14:19.257Z,196
2016-05-26T09:15:19.291Z,204
2016-05-26T09:16:19.279Z,204
2016-05-26T09:17:19.281Z,208
2016-05-26T09:18:19.284Z,208
2016-05-26T09:19:19.349Z,180
2016-05-26T09:20:19.008Z,208
2016-05-26T09:21:19.198Z,212
2016-05-26T09:22:19.373Z,212
2016-05-26T09:23:19.345Z,212
2016-05-26T09:24:19.207Z,212
2016-05-26T09:25:19.208Z,208
2016-05-26T09:26:19.368Z,212
2016-05-26T09:27:19.245Z,224
2016-05-26T09:28:19.405Z,232
2016-05-26T09:29:19.408Z,232
2016-05-26T09:30:19.442Z,228
2016-05-26T09:31:19.413Z,224
2016-05-26T09:32:19.291Z,220
2016-05-26T09:33:20.153Z,228
2016-05-26T09:34:19.467Z,232
2016-05-26T09:35:19.455Z,236
2016-05-26T09:36:19.488Z,244
2016-05-26T09:37:19.475Z,252
2016-05-26T09:38:19.338Z,260
2016-05-26T09:39:19.356Z,256
2016-05-26T09:40:19.530Z,252
2016-05-26T09:41:19.518Z,260
2016-05-26T09:42:19.536Z,264
2016-05-26T09:43:19.398Z,260
2016-05-26T09:44:19.416Z,260
2016-05-26T09:45:19.560Z,252
2016-05-26T09:46:19.454Z,252
2016-05-26T09:47:19.596Z,252
2016-05-26T09:48:20.052Z,252
2016-05-26T09:49:19.446Z,252
2016-05-26T09:50:19.635Z,252
2016-05-26T09:51:19.623Z,252
2016-05-26T09:52:19.656Z,256
2016-05-26T09:53:19.629Z,256
2016-05-26T09:54:19.662Z,264
2016-05-26T09:55:19.509Z,260
2016-05-26T09:56:19.542Z,260
2016-05-26T09:57:19.701Z,260
2016-05-26T09:58:19.704Z,268
2016-05-26T09:59:19.692Z,272
2016-05-26T10:00:19.709Z,276
2016-05-26T10:01:19.728Z,272
2016-05-26T10:02:19.730Z,268
2016-05-26T10:03:20.045Z,268
2016-05-26T10:04:19.752Z,268
2016-05-26T10:05:19.770Z,264
2016-05-26T10:06:19.788Z,268
2016-05-26T10:07:19.791Z,272
2016-05-26T10:08:19.825Z,268
2016-05-26T10:09:19.640Z,264
2016-05-26T10:10:19.830Z,260
2016-05-26T10:11:19.817Z,260
2016-05-26T10:12:19.852Z,256
2016-05-26T10:13:19.869Z,256
2016-05-26T10:14:19.857Z,256
2016-05-26T10:15:19.860Z,260
2016-05-26T10:16:19.862Z,264
2016-05-26T10:17:19.895Z,128
2016-05-26T10:18:20.383Z,120
2016-05-26T10:19:19.932Z,116
2016-05-26T10:20:19.904Z,120
2016-05-26T10:21:19.937Z,120
2016-05-26T10:22:19.925Z,124
2016-05-26T10:23:19.943Z,128
2016-05-26T10:24:19.790Z,148
2016-05-26T10:25:19.823Z,132
2016-05-26T10:26:19.811Z,136
2016-05-26T10:27:19.985Z,268
2016-05-26T10:28:19.988Z,184
2016-05-26T10:29:19.834Z,256
2016-05-26T10:30:20.025Z,296
2016-05-26T10:31:20.027Z,304
2016-05-26T10:32:20.030Z,308
2016-05-26T10:33:20.080Z,304
2016-05-26T10:34:20.066Z,308
2016-05-26T10:35:20.085Z,304
2016-05-26T10:36:20.055Z,296
2016-05-26T10:37:19.950Z,292
2016-05-26T10:38:20.093Z,284
2016-05-26T10:39:20.111Z,224
2016-05-26T10:40:20.099Z,292
2016-05-26T10:41:20.132Z,296
2016-05-26T10:42:19.979Z,292
2016-05-26T10:43:20.152Z,296
2016-05-26T10:44:20.155Z,296
2016-05-26T10:45:20.159Z,300
2016-05-26T10:46:20.177Z,304
2016-05-26T10:47:20.055Z,304
2016-05-26T10:48:19.916Z,308
2016-05-26T10:49:20.216Z,312
2016-05-26T10:50:20.062Z,316
2016-05-26T10:51:20.222Z,316
2016-05-26T10:52:20.271Z,324
2016-05-26T10:53:20.087Z,320
2016-05-26T10:54:20.261Z,312
2016-05-26T10:55:20.279Z,312
2016-05-26T10:56:20.297Z,312
2016-05-26T10:57:20.284Z,312
2016-05-26T10:58:20.318Z,308
2016-05-26T10:59:20.321Z,316
2016-05-26T11:00:20.308Z,276
2016-05-26T11:01:20.342Z,220
2016-05-26T11:02:20.204Z,228
2016-05-26T11:03:20.206Z,316
2016-05-26T11:04:20.428Z,176
2016-05-26T11:05:20.369Z,168
2016-05-26T11:06:20.247Z,260
2016-05-26T11:07:20.389Z,300
2016-05-26T11:08:20.267Z,284
2016-05-26T11:09:20.442Z,272
2016-05-26T11:10:20.444Z,128
2016-05-26T11:11:20.447Z,128
2016-05-26T11:12:20.435Z,132
2016-05-26T11:13:20.312Z,132
2016-05-26T11:14:20.486Z,132
2016-05-26T11:15:20.504Z,132
2016-05-26T11:16:20.320Z,136
2016-05-26T11:17:20.510Z,140
2016-05-26T11:18:20.951Z,144
2016-05-26T11:19:20.516Z,148
2016-05-26T11:20:20.549Z,156
2016-05-26T11:21:20.537Z,168
2016-05-26T11:22:20.540Z,208
2016-05-26T11:23:20.573Z,304
2016-05-26T11:24:20.560Z,316
2016-05-26T11:25:20.595Z,320
2016-05-26T11:26:20.581Z,320
2016-05-26T11:27:20.615Z,324
2016-05-26T11:28:20.602Z,328
2016-05-26T11:29:20.637Z,328
2016-05-26T11:30:20.654Z,320
2016-05-26T11:31:20.501Z,316
2016-05-26T11:32:20.488Z,312
2016-05-26T11:33:21.772Z,312
2016-05-26T11:34:20.665Z,288
2016-05-26T11:35:20.700Z,168
2016-05-26T11:36:20.702Z,164
2016-05-26T11:37:20.548Z,196
2016-05-26T11:38:20.583Z,176
2016-05-26T11:39:20.725Z,168
2016-05-26T11:40:20.760Z,160
2016-05-26T11:41:20.763Z,156
2016-05-26T11:42:20.766Z,160
2016-05-26T11:43:20.768Z,260
2016-05-26T11:44:20.786Z,296
2016-05-26T11:45:20.773Z,296
2016-05-26T11:46:20.635Z,292
2016-05-26T11:47:20.810Z,216
2016-05-26T11:48:20.844Z,292
2016-05-26T11:49:20.674Z,232
2016-05-26T11:50:20.693Z,280
2016-05-26T11:51:20.711Z,232
2016-05-26T11:52:20.871Z,224
2016-05-26T11:53:20.716Z,292
2016-05-26T11:54:20.891Z,292
2016-05-26T11:55:20.737Z,296
2016-05-26T11:56:20.929Z,304
2016-05-26T11:57:20.915Z,308
2016-05-26T11:58:20.933Z,312
2016-05-26T11:59:20.780Z,316
2016-05-26T12:00:20.642Z,236
2016-05-26T12:01:20.941Z,328
2016-05-26T12:02:20.975Z,308
2016-05-26T12:03:20.978Z,336
2016-05-26T12:04:20.700Z,344
2016-05-26T12:05:21.014Z,348
2016-05-26T12:06:20.845Z,288
2016-05-26T12:07:21.020Z,188
2016-05-26T12:08:20.866Z,188
2016-05-26T12:09:21.057Z,328
2016-05-26T12:10:21.028Z,264
2016-05-26T12:11:21.077Z,184
2016-05-26T12:12:20.749Z,192
2016-05-26T12:13:21.096Z,188
2016-05-26T12:14:20.770Z,208
2016-05-26T12:15:21.102Z,300
2016-05-26T12:16:21.119Z,324
2016-05-26T12:17:21.122Z,364
2016-05-26T12:18:21.577Z,364
2016-05-26T12:19:20.830Z,244
2016-05-26T12:20:21.177Z,360
2016-05-26T12:21:21.180Z,344
2016-05-26T12:22:21.166Z,336
2016-05-26T12:23:21.169Z,272
2016-05-26T12:24:21.187Z,316
2016-05-26T12:25:21.066Z,312
2016-05-26T12:26:21.209Z,316
2016-05-26T12:27:21.242Z,324
2016-05-26T12:28:21.246Z,328
2016-05-26T12:29:21.279Z,332
2016-05-26T12:30:21.282Z,340
2016-05-26T12:31:21.129Z,344
2016-05-26T12:32:21.287Z,340
2016-05-26T12:33:21.415Z,336
2016-05-26T12:34:21.293Z,332
2016-05-26T12:35:21.327Z,328
2016-05-26T12:36:21.345Z,324
2016-05-26T12:37:21.175Z,320
2016-05-26T12:38:21.367Z,320
2016-05-26T12:39:21.229Z,316
2016-05-26T12:40:21.372Z,312
2016-05-26T12:41:21.390Z,304
2016-05-26T12:42:21.424Z,192
2016-05-26T12:43:21.411Z,284
2016-05-26T12:44:21.257Z,288
2016-05-26T12:45:21.433Z,296
2016-05-26T12:46:21.419Z,292
2016-05-26T12:47:21.438Z,288
2016-05-26T12:48:21.596Z,292
2016-05-26T12:49:21.724Z,296
2016-05-26T12:50:21.477Z,208
2016-05-26T12:51:21.479Z,152
2016-05-26T12:52:21.326Z,156
2016-05-26T12:53:21.516Z,164
2016-05-26T12:54:21.363Z,176
2016-05-26T12:55:21.537Z,168
2016-05-26T12:56:21.524Z,184
2016-05-26T12:57:21.558Z,180
2016-05-26T12:58:21.577Z,268
2016-05-26T12:59:21.423Z,276
2016-05-26T13:00:21.566Z,280
2016-05-26T13:01:21.601Z,288
2016-05-26T13:02:21.603Z,304
2016-05-26T13:03:21.746Z,300
2016-05-26T13:04:21.718Z,288
2016-05-26T13:05:21.642Z,300
2016-05-26T13:06:21.489Z,288
2016-05-26T13:07:21.648Z,284
2016-05-26T13:08:21.681Z,284
2016-05-26T13:09:21.684Z,288
2016-05-26T13:10:21.671Z,288
2016-05-26T13:11:21.706Z,288
2016-05-26T13:12:21.708Z,284
2016-05-26T13:13:21.742Z,240
2016-05-26T13:14:21.761Z,304
2016-05-26T13:15:21.747Z,300
2016-05-26T13:16:21.734Z,300
2016-05-26T13:17:21.783Z,296
2016-05-26T13:18:21.599Z,296
2016-05-26T13:19:21.695Z,296
2016-05-26T13:20:21.807Z,292
2016-05-26T13:21:21.825Z,296
2016-05-26T13:22:21.828Z,292
2016-05-26T13:23:21.830Z,284
2016-05-26T13:24:21.849Z,288
2016-05-26T13:25:21.868Z,284
2016-05-26T13:26:21.855Z,276
2016-05-26T13:27:21.857Z,264
2016-05-26T13:28:21.907Z,264
2016-05-26T13:29:21.894Z,256
2016-05-26T13:30:21.741Z,252
2016-05-26T13:31:21.931Z,252
2016-05-26T13:32:21.918Z,252
2016-05-26T13:33:21.952Z,252
2016-05-26T13:34:22.110Z,256
2016-05-26T13:35:21.817Z,256
2016-05-26T13:36:21.803Z,176
2016-05-26T13:37:21.979Z,168
2016-05-26T13:38:22.012Z,148
2016-05-26T13:39:22.014Z,248
2016-05-26T13:40:22.002Z,276
2016-05-26T13:41:21.864Z,276
2016-05-26T13:42:22.039Z,280
2016-05-26T13:43:22.838Z,280
2016-05-26T13:44:22.075Z,268
2016-05-26T13:45:22.062Z,276
2016-05-26T13:46:22.096Z,272
2016-05-26T13:47:22.083Z,264
2016-05-26T13:48:22.132Z,264
2016-05-26T13:49:21.838Z,268
2016-05-26T13:50:21.966Z,252
2016-05-26T13:51:22.110Z,272
2016-05-26T13:52:22.159Z,280
2016-05-26T13:53:21.990Z,276
2016-05-26T13:54:22.149Z,264
2016-05-26T13:55:22.167Z,240
2016-05-26T13:56:22.202Z,224
2016-05-26T13:57:22.188Z,260
2016-05-26T13:58:22.221Z,252
2016-05-26T13:59:22.225Z,176
2016-05-26T14:00:22.243Z,156
2016-05-26T14:01:22.230Z,208
2016-05-26T14:02:22.264Z,248
2016-05-26T14:03:22.142Z,140
2016-05-26T14:04:22.660Z,140
2016-05-26T14:05:22.304Z,176
2016-05-26T14:06:22.306Z,168
2016-05-26T14:07:22.137Z,168
2016-05-26T14:08:22.327Z,252