createdAt,value
2023-01-03T00:37:36.213Z,97.80
2023-01-03T00:40:05.548Z,97.50
2023-01-03T00:45:43.679Z,97.70
2023-01-03T00:48:13.627Z,97.20
2023-01-03T00:51:09.287Z,97.20
2023-01-03T00:53:38.257Z,97.60
2023-01-03T00:56:08.000Z,97.20
2023-01-03T01:08:22.746Z,97.20
2023-01-03T01:28:22.822Z,96.90
2023-01-03T03:17:43.755Z,96.20
2023-01-03T03:24:47.346Z,96.20
2023-01-03T03:27:38.016Z,95.90
2023-01-03T03:31:02.163Z,95.90
2023-01-03T03:50:14.951Z,96.00
2023-01-03T03:53:37.226Z,96.20
2023-01-03T03:56:38.889Z,96.10
2023-01-03T04:38:48.351Z,95.90
2023-01-03T05:09:42.431Z,96.00
2023-01-03T05:13:05.729Z,95.70
2023-01-03T05:16:25.042Z,96.10
2023-01-03T05:23:47.207Z,95.90
2023-01-03T05:48:08.218Z,95.80
2023-01-03T05:50:41.124Z,95.50
2023-01-03T05:53:12.029Z,95.30
2023-01-03T05:56:11.341Z,95.50
2023-01-03T05:59:08.284Z,95.60
2023-01-03T06:02:02.681Z,95.40
2023-01-03T06:08:31.528Z,95.50
2023-01-03T06:11:25.793Z,95.30
2023-01-03T06:24:13.105Z,95.50
2023-01-03T06:27:07.056Z,95.60
2023-01-03T06:30:27.736Z,95.50
2023-01-03T06:54:00.588Z,95.80
2023-01-03T06:57:29.988Z,95.50
2023-01-03T06:59:57.914Z,95.70
2023-01-03T07:02:26.684Z,95.50
2023-01-03T07:06:07.793Z,95.40
2023-01-03T07:09:01.939Z,95.50
2023-01-03T07:11:30.604Z,95.30
2023-01-03T07:13:59.062Z,95.30
2023-01-03T07:16:30.660Z,95.70
2023-01-03T07:18:59.267Z,95.80
2023-01-03T07:35:47.830Z,96.10
2023-01-03T07:38:19.262Z,96.00
2023-01-03T07:58:34.911Z,95.90
2023-01-03T08:01:33.356Z,96.00
2023-01-03T08:04:03.062Z,95.80
2023-01-03T08:06:33.606Z,95.90
2023-01-03T08:09:23.171Z,96.10
2023-01-03T08:45:24.269Z,99.30
2023-01-03T08:48:45.070Z,99.80
2023-01-03T09:04:11.572Z,99.90
2023-01-03T09:07:10.982Z,99.90
2023-01-03T09:09:41.549Z,99.90
2023-01-03T09:21:20.615Z,98.10
2023-01-03T09:23:48.433Z,97.10
2023-01-03T09:26:16.191Z,96.90
2023-01-03T09:34:05.493Z,96.90
2023-01-03T09:36:34.540Z,96.70
2023-01-03T09:39:02.067Z,96.50
2023-01-03T09:41:29.682Z,96.40
2023-01-03T09:44:04.624Z,96.20
2023-01-03T09:47:02.854Z,96.20
2023-01-03T09:49:36.951Z,96.30
2023-01-03T10:01:01.993Z,96.70
2023-01-03T10:08:12.782Z,96.90
2023-01-03T10:12:06.416Z,97.00
2023-01-03T10:32:43.825Z,96.60
2023-01-03T10:36:03.381Z,96.70
2023-01-03T10:45:17.812Z,96.40
2023-01-03T10:48:00.208Z,96.50
2023-01-03T10:50:30.103Z,96.50
2023-01-03T10:53:01.860Z,96.50
2023-01-03T10:55:29.912Z,96.60
2023-01-03T10:58:11.066Z,96.60
2023-01-03T11:08:40.696Z,96.30
2023-01-03T11:11:30.668Z,96.30
2023-01-03T11:17:06.612Z,96.20
2023-01-03T11:19:38.609Z,96.20
2023-01-03T12:10:20.590Z,96.00
2023-01-03T12:12:50.982Z,96.00
2023-01-03T12:16:41.853Z,95.90
2023-01-03T12:19:24.425Z,96.10
2023-01-03T13:30:00.225Z,96.10
2023-01-03T13:32:36.445Z,96.10
2023-01-03T13:35:16.791Z,95.60
2023-01-03T13:37:46.716Z,95.50
2023-01-03T13:41:15.531Z,95.50
2023-01-03T13:43:28.183Z,95.50
2023-01-03T13:46:00.106Z,95.00
2023-01-03T13:48:34.963Z,95.40
2023-01-03T13:51:17.764Z,95.20
2023-01-03T13:54:06.224Z,95.30
2023-01-03T13:57:00.198Z,95.30
2023-01-03T13:59:44.595Z,95.20
2023-01-03T14:02:52.094Z,95.10
2023-01-03T14:05:49.307Z,95.10
2023-01-03T14:08:35.408Z,94.80
2023-01-03T14:11:43.659Z,95.30
2023-01-03T14:14:15.422Z,95.20
2023-01-03T14:16:46.737Z,95.20
2023-01-03T14:19:35.095Z,95.20
2023-01-03T14:22:40.813Z,95.10
2023-01-03T14:25:28.885Z,95.10
2023-01-03T14:27:57.707Z,95.00
2023-01-03T14:30:31.346Z,94.80
2023-01-03T14:33:00.037Z,94.90
2023-01-03T14:35:33.466Z,94.60
2023-01-03T14:38:06.474Z,94.80
2023-01-03T14:40:34.794Z,94.60
2023-01-03T14:43:05.302Z,94.60
2023-01-03T14:45:32.782Z,94.50
2023-01-03T14:48:00.256Z,94.30
2023-01-03T14:50:30.206Z,94.60
2023-01-03T14:53:02.569Z,94.60
2023-01-03T14:55:33.790Z,94.70
2023-01-03T14:58:05.169Z,94.70
2023-01-03T15:00:35.689Z,94.70
2023-01-03T15:03:04.602Z,94.90
2023-01-03T15:05:35.538Z,94.70
2023-01-03T15:08:15.665Z,94.50
2023-01-03T15:11:01.010Z,94.60
2023-01-03T15:13:42.292Z,94.60
2023-01-03T15:16:36.656Z,94.50
2023-01-03T15:19:15.037Z,94.60
2023-01-03T15:21:43.116Z,94.70
2023-01-03T15:24:18.155Z,94.40
2023-01-03T15:26:48.294Z,94.60
2023-01-03T15:29:24.274Z,94.70
2023-01-03T15:31:54.753Z,94.60
2023-01-03T15:34:28.368Z,94.60
2023-01-03T15:37:02.944Z,94.50
2023-01-03T15:39:46.662Z,94.40
2023-01-03T15:42:49.075Z,94.30
2023-01-03T15:45:28.806Z,94.30
2023-01-03T15:47:59.484Z,94.10
2023-01-03T15:50:46.823Z,94.10
2023-01-03T15:53:34.320Z,94.10
2023-01-03T15:56:19.530Z,94.10
2023-01-03T15:58:49.360Z,94.00
2023-01-03T16:01:18.830Z,94.10
2023-01-03T16:03:48.489Z,94.00
2023-01-03T16:06:16.549Z,94.00
2023-01-03T16:08:44.428Z,94.00
2023-01-03T16:11:20.776Z,93.90
2023-01-03T16:13:53.086Z,94.00
2023-01-03T16:16:34.642Z,93.80
2023-01-03T16:19:03.973Z,94.00
2023-01-03T16:21:31.843Z,94.00
2023-01-03T16:23:59.603Z,94.00
2023-01-03T16:26:26.986Z,94.00
2023-01-03T16:28:54.424Z,94.10
2023-01-03T16:31:28.041Z,94.00
2023-01-03T16:33:56.323Z,94.10
2023-01-03T16:36:38.176Z,94.10
2023-01-03T16:39:10.535Z,94.30
2023-01-03T16:41:38.037Z,94.20
2023-01-03T16:44:05.472Z,94.10
2023-01-03T16:46:37.653Z,94.20
2023-01-03T16:49:06.191Z,94.20
2023-01-03T16:51:36.156Z,94.30
2023-01-03T16:54:08.139Z,94.40
2023-01-03T16:56:35.602Z,94.30
2023-01-03T16:59:03.253Z,94.60
2023-01-03T17:01:31.212Z,94.30
2023-01-03T17:03:58.810Z,94.30
2023-01-03T17:58:56.193Z,94.50
2023-01-03T18:01:24.449Z,94.40
2023-01-03T18:03:52.014Z,94.40
2023-01-03T18:06:22.672Z,94.40
2023-01-03T18:08:51.586Z,94.50
2023-01-03T18:11:26.770Z,94.60
2023-01-03T18:14:01.785Z,94.80
2023-01-03T18:16:30.038Z,94.80
2023-01-03T18:18:57.570Z,94.60
2023-01-03T18:21:27.793Z,94.50
2023-01-03T18:24:23.394Z,94.70
2023-01-03T18:26:53.448Z,94.80
2023-01-03T18:29:20.921Z,94.80
2023-01-03T18:31:48.589Z,94.60
2023-01-03T18:34:16.174Z,94.50
2023-01-03T18:36:46.918Z,94.60
2023-01-03T18:39:18.284Z,94.90
2023-01-03T18:41:45.986Z,94.90
2023-01-03T18:44:24.477Z,94.90
2023-01-03T18:46:52.533Z,95.00
2023-01-03T18:49:20.193Z,94.50
2023-01-03T18:51:52.141Z,94.60
2023-01-03T18:54:20.460Z,94.70
2023-01-03T18:56:48.887Z,94.60
2023-01-03T18:59:23.668Z,94.50
2023-01-03T19:01:51.494Z,94.80
2023-01-03T19:04:19.648Z,94.80
2023-01-03T19:06:50.750Z,94.70
2023-01-03T19:09:24.574Z,94.80
2023-01-03T19:11:53.793Z,94.80
2023-01-03T19:14:21.446Z,94.90
2023-01-03T19:16:49.016Z,94.70
2023-01-03T19:19:16.622Z,94.90
2023-01-03T19:21:47.958Z,94.80
2023-01-03T19:24:39.109Z,95.10
2023-01-03T19:27:12.887Z,94.90
2023-01-03T19:29:40.285Z,95.20
2023-01-03T19:32:20.397Z,94.90
2023-01-03T19:34:48.499Z,95.30
2023-01-03T19:37:17.311Z,95.00
2023-01-03T19:39:44.860Z,95.00
2023-01-03T19:42:37.529Z,95.30
2023-01-03T19:45:16.726Z,95.50
2023-01-03T19:47:44.239Z,95.30
2023-01-03T19:50:24.607Z,95.40
2023-01-03T19:52:53.768Z,95.50
2023-01-03T19:55:35.399Z,95.40
2023-01-03T19:58:31.411Z,95.30
2023-01-03T20:01:00.280Z,95.60
2023-01-03T20:03:39.014Z,95.50
2023-01-03T20:06:13.293Z,95.20
2023-01-03T20:08:40.804Z,95.60
2023-01-03T20:11:18.831Z,95.40
2023-01-03T20:13:47.388Z,95.70
2023-01-03T20:16:15.845Z,95.70
2023-01-03T20:18:43.528Z,96.20
2023-01-03T20:21:27.809Z,95.80
2023-01-03T20:23:59.068Z,96.00
2023-01-03T20:26:31.650Z,95.80
2023-01-03T20:29:00.256Z,95.90
2023-01-03T20:31:28.829Z,95.90
2023-01-03T20:33:57.017Z,95.90
2023-01-03T20:36:36.081Z,95.90
2023-01-03T20:39:03.692Z,95.70
2023-01-03T20:41:38.184Z,95.80
2023-01-03T20:44:09.591Z,95.90
2023-01-03T20:46:39.063Z,96.10
2023-01-03T20:49:14.527Z,96.00
2023-01-03T20:51:41.908Z,96.00
2023-01-03T20:54:10.614Z,96.00
2023-01-03T20:56:38.149Z,95.80
2023-01-03T20:59:05.890Z,95.90
2023-01-03T21:01:34.097Z,95.80
2023-01-03T21:04:01.737Z,95.80
2023-01-03T21:06:29.964Z,96.00
2023-01-03T21:08:58.173Z,95.70
2023-01-03T21:11:30.890Z,96.00
2023-01-03T21:14:00.619Z,95.90
2023-01-03T21:16:37.134Z,95.90
2023-01-03T21:19:13.884Z,95.60
2023-01-03T21:21:43.493Z,95.80
2023-01-03T21:24:15.794Z,95.80
2023-01-03T21:26:43.931Z,95.90
2023-01-03T21:29:12.262Z,96.20
2023-01-03T21:31:42.709Z,95.70
2023-01-03T21:34:18.059Z,95.80
2023-01-03T21:36:49.124Z,95.80
2023-01-03T21:39:16.697Z,95.90
2023-01-03T21:42:03.302Z,95.70
2023-01-03T21:44:30.940Z,96.30
2023-01-03T21:46:58.477Z,96.20
2023-01-03T21:49:26.208Z,96.20
2023-01-03T21:51:53.994Z,96.30
2023-01-03T21:54:21.702Z,95.40
2023-01-03T21:56:49.404Z,95.40
2023-01-03T21:59:17.878Z,95.00
2023-01-03T22:02:05.499Z,95.20
2023-01-03T22:04:34.223Z,95.70
2023-01-03T22:07:02.588Z,95.00
2023-01-03T22:09:50.318Z,95.50
2023-01-03T22:12:19.244Z,95.70
2023-01-03T22:14:47.669Z,95.70
2023-01-03T22:17:15.807Z,95.70
2023-01-03T22:19:43.766Z,95.90
2023-01-03T22:22:11.738Z,95.90
2023-01-03T22:24:39.589Z,96.00
2023-01-03T22:27:07.413Z,96.00
2023-01-03T22:29:34.867Z,96.10
2023-01-03T22:32:02.405Z,95.80
2023-01-03T22:34:29.947Z,95.90
2023-01-03T22:36:57.335Z,96.10
2023-01-03T22:39:25.368Z,96.10
2023-01-03T22:41:52.780Z,96.10
2023-01-03T22:44:20.278Z,96.00
2023-01-03T22:46:48.031Z,96.20
2023-01-03T22:49:15.563Z,96.20
2023-01-03T22:51:43.013Z,96.30
2023-01-03T22:54:10.859Z,96.20
2023-01-03T22:56:38.318Z,96.20
2023-01-03T22:59:05.709Z,96.00
2023-01-03T23:01:33.234Z,96.00
2023-01-03T23:04:01.241Z,96.10
2023-01-03T23:06:30.799Z,96.20
2023-01-03T23:08:58.348Z,96.30
2023-01-03T23:11:47.343Z,96.30
2023-01-03T23:14:22.725Z,96.20
2023-01-03T23:16:51.510Z,96.30
2023-01-03T23:19:24.185Z,96.30
2023-01-03T23:21:52.832Z,96.30
2023-01-03T23:24:23.929Z,96.30
2023-01-03T23:26:52.710Z,96.20
2023-01-03T23:29:21.239Z,96.20
2023-01-03T23:31:48.856Z,96.20
2023-01-03T23:34:16.373Z,96.20
2023-01-03T23:36:44.165Z,96.30
2023-01-03T23:39:13.531Z,96.40
2023-01-03T23:41:41.056Z,96.70
2023-01-03T23:44:08.825Z,96.40
2023-01-03T23:46:36.405Z,96.30
2023-01-03T23:49:04.252Z,96.40
2023-01-03T23:51:31.763Z,96.30
2023-01-03T23:53:59.919Z,96.50
2023-01-03T23:56:27.355Z,96.20
2023-01-03T23:58:54.808Z,96.50
