createdAt,value
2019-05-12T00:00:20.251Z,0.00
2019-05-12T00:01:20.274Z,0.00
2019-05-12T00:02:20.232Z,0.00
2019-05-12T00:03:20.229Z,0.00
2019-05-12T00:04:20.220Z,0.00
2019-05-12T00:05:20.294Z,0.00
2019-05-12T00:06:20.208Z,0.00
2019-05-12T00:07:20.202Z,0.00
2019-05-12T00:08:20.195Z,0.00
2019-05-12T00:09:20.190Z,0.00
2019-05-12T00:10:20.181Z,0.00
2019-05-12T00:11:20.175Z,0.00
2019-05-12T00:12:20.168Z,0.00
2019-05-12T00:13:20.163Z,0.00
2019-05-12T00:14:20.159Z,0.00
2019-05-12T00:15:20.157Z,0.00
2019-05-12T00:16:20.144Z,0.00
2019-05-12T00:17:20.141Z,0.00
2019-05-12T00:18:20.130Z,0.00
2019-05-12T00:19:20.123Z,0.00
2019-05-12T00:20:20.117Z,0.00
2019-05-12T00:21:20.114Z,0.00
2019-05-12T00:22:20.104Z,0.00
2019-05-12T00:23:27.433Z,0.00
2019-05-12T00:24:20.093Z,0.00
2019-05-12T00:25:20.086Z,0.00
2019-05-12T00:26:20.079Z,0.00
2019-05-12T00:27:20.072Z,0.00
2019-05-12T00:28:20.065Z,0.00
2019-05-12T00:29:20.058Z,0.00
2019-05-12T00:30:20.051Z,0.00
2019-05-12T00:31:20.046Z,0.00
2019-05-12T00:32:20.038Z,0.00
2019-05-12T00:33:20.034Z,0.00
2019-05-12T00:34:20.026Z,0.00
2019-05-12T00:35:20.020Z,0.00
2019-05-12T00:36:20.012Z,0.00
2019-05-12T00:37:20.007Z,0.00
2019-05-12T00:38:19.998Z,0.00
2019-05-12T00:39:19.994Z,0.00
2019-05-12T00:40:19.987Z,0.00
2019-05-12T00:41:19.980Z,0.00
2019-05-12T00:42:19.972Z,0.00
2019-05-12T00:43:19.969Z,0.00
2019-05-12T00:44:19.962Z,0.00
2019-05-12T00:45:19.955Z,0.00
2019-05-12T00:46:19.945Z,0.00
2019-05-12T00:47:19.940Z,0.00
2019-05-12T00:48:19.934Z,0.00
2019-05-12T00:49:19.927Z,0.00
2019-05-12T00:50:19.919Z,0.00
2019-05-12T00:51:19.912Z,0.00
2019-05-12T00:52:19.906Z,0.00
2019-05-12T00:53:19.899Z,0.00
2019-05-12T00:54:19.901Z,0.00
2019-05-12T00:55:19.886Z,0.00
2019-05-12T00:56:19.879Z,0.00
2019-05-12T00:57:19.871Z,0.00
2019-05-12T00:58:19.884Z,0.00
2019-05-12T00:59:19.857Z,0.00
2019-05-12T01:00:19.851Z,0.00
2019-05-12T01:01:19.845Z,0.00
2019-05-12T01:02:19.838Z,0.00
2019-05-12T01:03:19.829Z,0.00
2019-05-12T01:04:19.823Z,0.00
2019-05-12T01:05:19.818Z,0.00
2019-05-12T01:06:19.817Z,0.00
2019-05-12T01:07:19.804Z,0.00
2019-05-12T01:08:19.800Z,0.00
2019-05-12T01:09:19.791Z,0.00
2019-05-12T01:10:19.783Z,0.00
2019-05-12T01:11:19.778Z,0.00
2019-05-12T01:12:19.771Z,0.00
2019-05-12T01:13:19.762Z,0.00
2019-05-12T01:14:19.756Z,0.00
2019-05-12T01:15:19.754Z,0.00
2019-05-12T01:16:19.741Z,0.00
2019-05-12T01:17:19.736Z,0.00
2019-05-12T01:18:19.727Z,0.00
2019-05-12T01:19:19.721Z,0.00
2019-05-12T01:20:19.717Z,0.00
2019-05-12T01:21:19.709Z,0.00
2019-05-12T01:22:19.701Z,0.00
2019-05-12T01:23:23.208Z,0.00
2019-05-12T01:24:19.689Z,0.00
2019-05-12T01:25:19.681Z,0.00
2019-05-12T01:26:19.674Z,0.00
2019-05-12T01:27:19.665Z,0.00
2019-05-12T01:28:19.660Z,0.00
2019-05-12T01:29:19.653Z,0.00
2019-05-12T01:30:19.647Z,0.00
2019-05-12T01:31:19.638Z,0.00
2019-05-12T01:32:19.631Z,0.00
2019-05-12T01:33:19.629Z,0.00
2019-05-12T01:34:19.617Z,0.00
2019-05-12T01:35:19.611Z,0.00
2019-05-12T01:36:19.603Z,0.00
2019-05-12T01:37:19.622Z,0.00
2019-05-12T01:38:19.589Z,0.00
2019-05-12T01:39:19.583Z,0.00
2019-05-12T01:40:19.577Z,0.00
2019-05-12T01:41:19.570Z,0.00
2019-05-12T01:42:19.562Z,0.00
2019-05-12T01:43:21.221Z,0.00
2019-05-12T01:44:19.555Z,0.00
2019-05-12T01:45:19.543Z,0.00
2019-05-12T01:46:19.534Z,0.00
2019-05-12T01:47:19.528Z,0.00
2019-05-12T01:48:19.522Z,0.00
2019-05-12T01:49:19.514Z,0.00
2019-05-12T01:50:19.510Z,0.00
2019-05-12T01:51:19.499Z,0.00
2019-05-12T01:52:19.519Z,0.00
2019-05-12T01:53:19.485Z,0.00
2019-05-12T01:54:19.479Z,0.00
2019-05-12T01:55:19.472Z,0.00
2019-05-12T01:56:19.466Z,0.00
2019-05-12T01:57:19.458Z,0.00
2019-05-12T01:58:19.672Z,0.00
2019-05-12T01:59:19.444Z,0.00
2019-05-12T02:00:19.438Z,0.00
2019-05-12T02:01:19.432Z,0.00
2019-05-12T02:02:19.423Z,0.00
2019-05-12T02:03:19.420Z,0.00
2019-05-12T02:04:19.415Z,0.00
2019-05-12T02:05:19.405Z,0.00
2019-05-12T02:06:19.400Z,0.00
2019-05-12T02:07:19.391Z,0.00
2019-05-12T02:08:19.384Z,0.00
2019-05-12T02:09:19.376Z,0.00
2019-05-12T02:10:19.369Z,0.00
2019-05-12T02:11:19.362Z,0.00
2019-05-12T02:12:19.357Z,0.00
2019-05-12T02:13:19.349Z,0.00
2019-05-12T02:14:19.342Z,0.00
2019-05-12T02:15:19.335Z,0.00
2019-05-12T02:16:19.328Z,0.00
2019-05-12T02:17:19.323Z,0.00
2019-05-12T02:18:19.314Z,0.00
2019-05-12T02:19:19.309Z,0.00
2019-05-12T02:20:19.302Z,0.00
2019-05-12T02:21:19.296Z,0.00
2019-05-12T02:22:19.287Z,0.00
2019-05-12T02:23:19.280Z,0.00
2019-05-12T02:24:26.711Z,0.00
2019-05-12T02:25:19.270Z,0.00
2019-05-12T02:26:19.261Z,0.00
2019-05-12T02:27:19.253Z,0.00
2019-05-12T02:28:19.247Z,0.00
2019-05-12T02:29:19.239Z,0.00
2019-05-12T02:30:20.278Z,0.00
2019-05-12T02:31:20.622Z,0.00
2019-05-12T02:32:19.219Z,0.00
2019-05-12T02:33:19.223Z,0.00
2019-05-12T02:34:19.206Z,0.00
2019-05-12T02:35:19.199Z,0.00
2019-05-12T02:36:19.192Z,0.00
2019-05-12T02:37:19.185Z,0.00
2019-05-12T02:38:19.179Z,0.00
2019-05-12T02:39:19.172Z,0.00
2019-05-12T02:40:19.165Z,0.00
2019-05-12T02:41:19.158Z,0.00
2019-05-12T02:42:19.154Z,0.00
2019-05-12T02:43:19.145Z,0.00
2019-05-12T02:44:19.137Z,0.00
2019-05-12T02:45:19.132Z,0.00
2019-05-12T02:46:19.124Z,0.00
2019-05-12T02:47:19.118Z,0.00
2019-05-12T02:48:19.113Z,0.00
2019-05-12T02:49:19.115Z,0.00
2019-05-12T02:50:19.097Z,0.00
2019-05-12T02:51:19.089Z,0.00
2019-05-12T02:52:19.082Z,0.00
2019-05-12T02:53:19.076Z,0.00
2019-05-12T02:54:19.071Z,0.00
2019-05-12T02:55:19.063Z,0.00
2019-05-12T02:56:19.057Z,0.00
2019-05-12T02:57:19.048Z,0.00
2019-05-12T02:58:19.047Z,0.00
2019-05-12T02:59:19.036Z,0.00
2019-05-12T03:00:19.028Z,0.00
2019-05-12T03:01:19.022Z,0.00
2019-05-12T03:02:19.015Z,0.00
2019-05-12T03:03:19.012Z,0.00
2019-05-12T03:04:19.001Z,0.00
2019-05-12T03:05:18.994Z,0.00
2019-05-12T03:06:18.989Z,0.00
2019-05-12T03:07:18.980Z,4.00
2019-05-12T03:08:18.973Z,4.00
2019-05-12T03:09:18.968Z,0.00
2019-05-12T03:10:18.963Z,0.00
2019-05-12T03:11:18.955Z,0.00
2019-05-12T03:12:18.945Z,4.00
2019-05-12T03:13:18.939Z,4.00
2019-05-12T03:14:18.933Z,4.00
2019-05-12T03:15:18.926Z,4.00
2019-05-12T03:16:18.921Z,8.00
2019-05-12T03:17:18.912Z,8.00
2019-05-12T03:18:18.907Z,4.00
2019-05-12T03:19:18.897Z,8.00
2019-05-12T03:20:18.892Z,12.00
2019-05-12T03:21:18.886Z,8.00
2019-05-12T03:22:18.876Z,12.00
2019-05-12T03:23:19.503Z,16.00
2019-05-12T03:24:18.869Z,16.00
2019-05-12T03:25:24.640Z,20.00
2019-05-12T03:26:18.850Z,20.00
2019-05-12T03:27:18.842Z,24.00
2019-05-12T03:28:18.837Z,28.00
2019-05-12T03:29:18.831Z,32.00
2019-05-12T03:30:19.848Z,36.00
2019-05-12T03:31:25.269Z,40.00
2019-05-12T03:32:18.838Z,44.00
2019-05-12T03:33:20.069Z,52.00
2019-05-12T03:34:20.455Z,56.00
2019-05-12T03:35:18.831Z,64.00
2019-05-12T03:36:18.854Z,68.00
2019-05-12T03:37:18.855Z,76.00
2019-05-12T03:38:18.769Z,80.00
2019-05-12T03:39:18.766Z,84.00
2019-05-12T03:40:18.754Z,92.00
2019-05-12T03:41:18.747Z,96.00
2019-05-12T03:42:18.742Z,108.00
2019-05-12T03:43:18.737Z,124.00
2019-05-12T03:44:18.728Z,132.00
2019-05-12T03:45:18.721Z,140.00
2019-05-12T03:46:18.714Z,144.00
2019-05-12T03:47:18.707Z,148.00
2019-05-12T03:48:18.702Z,160.00
2019-05-12T03:49:18.694Z,168.00
2019-05-12T03:50:18.688Z,176.00
2019-05-12T03:51:18.681Z,188.00
2019-05-12T03:52:18.674Z,200.00
2019-05-12T03:53:18.671Z,212.00
2019-05-12T03:54:18.668Z,216.00
2019-05-12T03:55:34.362Z,248.00
2019-05-12T03:56:18.650Z,296.00
2019-05-12T03:57:18.642Z,344.00
2019-05-12T03:58:18.635Z,388.00
2019-05-12T03:59:18.635Z,432.00
2019-05-12T04:00:18.624Z,456.00
2019-05-12T04:01:18.613Z,472.00
2019-05-12T04:02:18.609Z,516.00
2019-05-12T04:03:18.603Z,572.00
2019-05-12T04:04:18.596Z,644.00
2019-05-12T04:05:18.588Z,664.00
2019-05-12T04:06:18.587Z,660.00
2019-05-12T04:07:18.574Z,660.00
2019-05-12T04:08:18.569Z,684.00
2019-05-12T04:09:18.573Z,720.00
2019-05-12T04:10:18.554Z,760.00
2019-05-12T04:11:18.551Z,788.00
2019-05-12T04:12:18.540Z,820.00
2019-05-12T04:13:18.535Z,840.00
2019-05-12T04:14:18.527Z,872.00
2019-05-12T04:15:18.530Z,896.00
2019-05-12T04:16:18.514Z,924.00
2019-05-12T04:17:18.511Z,952.00
2019-05-12T04:18:18.503Z,976.00
2019-05-12T04:19:18.496Z,1004.00
2019-05-12T04:20:18.492Z,1048.00
2019-05-12T04:21:18.483Z,1128.00
2019-05-12T04:22:18.479Z,1212.00
2019-05-12T04:23:18.474Z,1296.00
2019-05-12T04:24:18.463Z,1332.00
2019-05-12T04:25:18.454Z,1356.00
2019-05-12T04:26:18.458Z,1372.00
2019-05-12T04:27:18.453Z,1368.00
2019-05-12T04:28:18.439Z,1328.00
2019-05-12T04:29:18.429Z,1324.00
2019-05-12T04:30:18.420Z,1316.00
2019-05-12T04:31:18.415Z,1224.00
2019-05-12T04:32:18.415Z,1184.00
2019-05-12T04:33:18.402Z,1220.00
2019-05-12T04:34:19.337Z,1244.00
2019-05-12T04:35:18.386Z,1332.00
2019-05-12T04:36:18.379Z,1356.00
2019-05-12T04:37:18.374Z,1368.00
2019-05-12T04:38:18.369Z,1360.00
2019-05-12T04:39:18.360Z,1288.00
2019-05-12T04:40:18.354Z,1312.00
2019-05-12T04:41:19.988Z,1404.00
2019-05-12T04:42:18.341Z,1332.00
2019-05-12T04:43:18.338Z,1444.00
2019-05-12T04:44:18.329Z,1580.00
2019-05-12T04:45:18.322Z,1664.00
2019-05-12T04:46:18.320Z,1732.00
2019-05-12T04:47:18.309Z,1656.00
2019-05-12T04:48:21.274Z,1752.00
2019-05-12T04:49:18.296Z,1836.00
2019-05-12T04:50:18.295Z,1856.00
2019-05-12T04:51:18.285Z,2064.00
2019-05-12T04:52:18.276Z,2348.00
2019-05-12T04:53:18.270Z,2420.00
2019-05-12T04:54:18.263Z,2412.00
2019-05-12T04:55:18.255Z,2548.00
2019-05-12T04:56:20.569Z,2820.00
2019-05-12T04:57:20.957Z,3140.00
2019-05-12T04:58:18.239Z,3416.00
2019-05-12T04:59:18.231Z,3240.00
2019-05-12T05:00:18.223Z,3304.00
2019-05-12T05:01:18.217Z,3072.00
2019-05-12T05:02:18.211Z,3096.00
2019-05-12T05:03:18.203Z,3352.00
2019-05-12T05:04:18.197Z,3888.00
2019-05-12T05:05:18.191Z,4248.00
2019-05-12T05:06:18.184Z,4048.00
2019-05-12T05:07:18.178Z,3840.00
2019-05-12T05:08:19.763Z,3624.00
2019-05-12T05:09:18.166Z,3336.00
2019-05-12T05:10:18.158Z,3308.00
2019-05-12T05:11:18.153Z,3108.00
2019-05-12T05:12:18.146Z,2964.00
2019-05-12T05:13:18.140Z,3284.00
2019-05-12T05:14:18.132Z,3756.00
2019-05-12T05:15:18.127Z,3772.00
2019-05-12T05:16:18.121Z,3768.00
2019-05-12T05:17:18.114Z,3812.00
2019-05-12T05:18:18.106Z,3792.00
2019-05-12T05:19:18.102Z,3408.00
2019-05-12T05:20:18.093Z,3188.00
2019-05-12T05:21:18.089Z,3488.00
2019-05-12T05:22:18.080Z,3824.00
2019-05-12T05:23:18.075Z,3648.00
2019-05-12T05:24:18.069Z,3700.00
2019-05-12T05:25:18.064Z,3344.00
2019-05-12T05:26:24.504Z,3636.00
2019-05-12T05:27:18.050Z,4216.00
2019-05-12T05:28:18.043Z,4544.00
2019-05-12T05:29:18.038Z,4648.00
2019-05-12T05:30:18.030Z,4732.00
2019-05-12T05:31:18.023Z,4552.00
2019-05-12T05:32:18.018Z,4392.00
2019-05-12T05:33:19.925Z,4672.00
2019-05-12T05:34:18.005Z,5044.00
2019-05-12T05:35:18.000Z,5340.00
2019-05-12T05:36:19.764Z,5168.00
2019-05-12T05:37:17.988Z,4680.00
2019-05-12T05:38:20.724Z,4372.00
2019-05-12T05:39:17.975Z,4384.00
2019-05-12T05:40:19.875Z,4204.00
2019-05-12T05:41:17.966Z,4264.00
2019-05-12T05:42:22.111Z,4216.00
2019-05-12T05:43:18.752Z,3832.00
2019-05-12T05:44:17.944Z,4060.00
2019-05-12T05:45:23.424Z,4432.00
2019-05-12T05:46:17.931Z,4676.00
2019-05-12T05:47:19.892Z,4932.00
2019-05-12T05:48:17.919Z,5164.00
2019-05-12T05:49:17.916Z,5444.00
2019-05-12T05:50:18.374Z,6516.00
2019-05-12T05:51:17.902Z,6692.00
2019-05-12T05:52:17.897Z,6740.00
2019-05-12T05:53:19.733Z,7060.00
2019-05-12T05:54:22.781Z,7340.00
2019-05-12T05:55:20.247Z,6672.00
2019-05-12T05:56:18.407Z,6236.00
2019-05-12T05:57:20.044Z,5632.00
2019-05-12T05:58:17.866Z,5264.00
2019-05-12T05:59:21.927Z,5004.00
2019-05-12T06:00:22.832Z,5748.00
2019-05-12T06:01:17.844Z,5740.00
2019-05-12T06:02:25.349Z,6216.00
2019-05-12T06:03:23.118Z,6156.00
2019-05-12T06:04:17.826Z,6012.00
2019-05-12T06:05:19.958Z,5424.00
2019-05-12T06:06:17.814Z,5716.00
2019-05-12T06:07:17.810Z,6500.00
2019-05-12T06:08:20.769Z,7012.00
2019-05-12T06:09:17.800Z,7684.00
2019-05-12T06:10:17.791Z,8200.00
2019-05-12T06:11:23.805Z,8288.00
2019-05-12T06:12:17.782Z,8196.00
2019-05-12T06:13:21.180Z,7780.00
2019-05-12T06:14:17.771Z,6992.00
2019-05-12T06:15:17.765Z,5900.00
2019-05-12T06:16:20.641Z,5592.00
2019-05-12T06:17:17.757Z,4476.00
2019-05-12T06:18:17.748Z,3824.00
2019-05-12T06:19:17.743Z,4104.00
2019-05-12T06:20:17.740Z,4048.00
2019-05-12T06:21:17.735Z,4184.00
2019-05-12T06:22:18.411Z,5100.00
2019-05-12T06:23:17.723Z,4788.00
2019-05-12T06:24:20.128Z,4204.00
2019-05-12T06:25:17.715Z,4684.00
2019-05-12T06:26:21.125Z,4848.00
2019-05-12T06:27:21.093Z,4460.00
2019-05-12T06:28:17.695Z,4140.00
2019-05-12T06:29:20.810Z,4616.00
2019-05-12T06:30:17.684Z,5004.00
2019-05-12T06:31:18.869Z,4788.00
2019-05-12T06:32:17.674Z,4580.00
2019-05-12T06:33:22.771Z,4464.00
2019-05-12T06:34:20.812Z,4424.00
2019-05-12T06:35:17.660Z,4448.00
2019-05-12T06:36:22.120Z,4440.00
2019-05-12T06:37:17.646Z,4500.00
2019-05-12T06:38:17.640Z,4452.00
2019-05-12T06:39:20.605Z,4468.00
2019-05-12T06:40:17.631Z,4612.00
2019-05-12T06:41:20.476Z,4708.00
2019-05-12T06:42:17.619Z,4852.00
2019-05-12T06:43:17.613Z,4812.00
2019-05-12T06:44:19.528Z,4872.00
2019-05-12T06:45:17.604Z,4708.00
2019-05-12T06:46:20.639Z,4648.00
2019-05-12T06:47:17.594Z,4904.00
2019-05-12T06:48:19.436Z,5176.00
2019-05-12T06:49:17.801Z,5804.00
2019-05-12T06:50:17.578Z,6480.00
2019-05-12T06:51:22.694Z,6752.00
2019-05-12T06:52:17.567Z,6356.00
2019-05-12T06:53:20.089Z,6620.00
2019-05-12T06:54:17.556Z,7736.00
2019-05-12T06:55:17.554Z,7604.00
2019-05-12T06:56:19.738Z,8628.00
2019-05-12T06:57:24.433Z,9588.00
2019-05-12T06:58:26.397Z,9916.00
2019-05-12T06:59:17.530Z,10300.00
2019-05-12T07:00:22.153Z,10360.00
2019-05-12T07:01:19.312Z,10580.00
2019-05-12T07:02:17.515Z,11480.00
2019-05-12T07:03:19.544Z,11844.00
2019-05-12T07:04:17.503Z,13000.00
2019-05-12T07:05:17.500Z,12720.00
2019-05-12T07:06:19.634Z,13140.00
2019-05-12T07:07:17.490Z,12376.00
2019-05-12T07:08:26.357Z,11872.00
2019-05-12T07:09:24.926Z,11920.00
2019-05-12T07:10:35.736Z,11072.00
2019-05-12T07:11:17.471Z,11248.00
2019-05-12T07:12:17.468Z,11620.00
2019-05-12T07:13:23.238Z,11180.00
2019-05-12T07:14:22.366Z,10684.00
2019-05-12T07:15:17.498Z,11292.00
2019-05-12T07:16:22.947Z,13064.00
2019-05-12T07:17:17.444Z,14440.00
2019-05-12T07:18:17.803Z,14552.00
2019-05-12T07:19:22.728Z,14788.00
2019-05-12T07:21:17.869Z,14300.00
2019-05-12T07:28:50.066Z,14668.00
2019-05-12T07:29:50.061Z,14780.00
2019-05-12T07:37:43.604Z,14748.00
2019-05-12T07:38:43.394Z,14536.00
2019-05-12T07:39:45.382Z,13828.00
2019-05-12T07:41:25.216Z,14520.00
2019-05-12T07:42:31.469Z,16588.00
2019-05-12T07:44:14.189Z,14792.00
2019-05-12T07:47:10.461Z,48192.00
2019-05-12T07:50:58.420Z,60896.00
2019-05-12T07:55:53.266Z,98464.00
2019-05-12T07:57:58.699Z,98816.00
2019-05-12T07:58:57.193Z,44800.00
2019-05-12T07:59:55.205Z,99232.00
2019-05-12T08:01:02.400Z,96832.00
2019-05-12T08:01:55.205Z,62464.00
2019-05-12T08:02:55.206Z,95616.00
2019-05-12T08:03:59.356Z,94560.00
2019-05-12T08:04:55.210Z,95232.00
2019-05-12T08:05:57.499Z,94976.00
2019-05-12T08:06:55.216Z,96672.00
2019-05-12T08:07:55.222Z,99616.00
2019-05-12T08:08:58.817Z,79264.00
2019-05-12T08:09:55.236Z,12176.00
2019-05-12T08:10:56.067Z,8524.00
2019-05-12T08:11:55.238Z,6856.00
2019-05-12T08:12:59.590Z,6564.00
2019-05-12T08:13:55.246Z,6612.00
2019-05-12T08:14:59.319Z,7168.00
2019-05-12T08:15:56.370Z,8048.00
2019-05-12T08:16:55.257Z,95840.00
2019-05-12T08:17:59.269Z,8232.00
2019-05-12T08:18:55.266Z,7404.00
2019-05-12T08:19:55.268Z,7000.00
2019-05-12T08:20:55.270Z,7136.00
2019-05-12T08:21:55.277Z,82144.00
2019-05-12T08:22:59.687Z,34016.00
2019-05-12T08:23:55.280Z,34272.00
2019-05-12T08:24:55.281Z,27488.00
2019-05-12T08:25:55.285Z,93888.00
2019-05-12T08:26:59.532Z,83200.00
2019-05-12T08:28:11.053Z,9884.00
2019-05-12T08:28:55.289Z,8728.00
2019-05-12T08:30:01.159Z,9428.00
2019-05-12T08:30:55.294Z,10200.00
2019-05-12T08:31:55.298Z,10932.00
2019-05-12T08:33:02.483Z,9900.00
2019-05-12T08:33:55.302Z,8628.00
2019-05-12T08:34:55.305Z,8588.00
2019-05-12T08:35:55.473Z,6416.00
2019-05-12T08:36:57.820Z,5336.00
2019-05-12T08:37:55.323Z,4784.00
2019-05-12T08:38:55.316Z,4752.00
2019-05-12T08:40:03.293Z,4884.00
2019-05-12T08:40:55.342Z,5096.00
2019-05-12T08:41:55.315Z,5160.00
2019-05-12T08:42:59.466Z,5184.00
2019-05-12T08:43:58.314Z,7612.00
2019-05-12T08:44:55.318Z,90112.00
2019-05-12T08:45:59.945Z,89184.00
2019-05-12T08:46:56.630Z,88832.00
2019-05-12T08:47:55.322Z,88192.00
2019-05-12T08:48:57.858Z,13888.00
2019-05-12T08:49:58.425Z,9500.00
2019-05-12T08:50:55.330Z,87904.00
2019-05-12T08:52:00.024Z,87168.00
2019-05-12T08:52:55.324Z,88672.00
2019-05-12T08:54:02.396Z,87936.00
2019-05-12T08:54:55.329Z,25504.00
2019-05-12T08:55:55.334Z,13992.00
2019-05-12T08:56:59.350Z,84032.00
2019-05-12T08:57:55.335Z,13752.00
2019-05-12T08:58:55.337Z,9000.00
2019-05-12T09:00:03.066Z,9004.00
2019-05-12T09:00:55.342Z,9608.00
2019-05-12T09:01:55.399Z,82208.00
2019-05-12T09:02:55.350Z,79488.00
2019-05-12T09:03:55.362Z,79264.00
2019-05-12T09:04:55.775Z,79360.00
2019-05-12T09:05:55.356Z,79264.00
2019-05-12T09:06:59.572Z,78464.00
2019-05-12T09:07:55.365Z,79616.00
2019-05-12T09:08:55.367Z,77728.00
2019-05-12T09:09:55.371Z,76384.00
2019-05-12T09:10:55.640Z,77792.00
2019-05-12T09:11:55.398Z,78816.00
2019-05-12T09:12:55.384Z,73312.00
2019-05-12T09:14:00.478Z,72800.00
2019-05-12T09:14:55.396Z,71936.00
2019-05-12T09:15:55.400Z,71680.00
2019-05-12T09:17:02.633Z,74976.00
2019-05-12T09:17:56.950Z,76960.00
2019-05-12T09:18:55.525Z,21728.00
2019-05-12T09:20:06.048Z,52864.00
2019-05-12T09:20:55.885Z,10932.00
2019-05-12T09:21:55.437Z,8684.00
2019-05-12T09:23:00.679Z,9960.00
2019-05-12T09:23:56.076Z,15096.00
2019-05-12T09:24:58.498Z,34720.00
2019-05-12T09:25:57.264Z,32448.00
2019-05-12T09:26:58.994Z,32896.00
2019-05-12T09:27:55.473Z,33120.00
2019-05-12T09:28:55.478Z,11576.00
2019-05-12T09:29:59.053Z,9144.00
2019-05-12T09:30:55.492Z,8952.00
2019-05-12T09:31:59.237Z,9372.00
2019-05-12T09:32:56.088Z,30976.00
2019-05-12T09:33:55.513Z,31552.00
2019-05-12T09:34:58.202Z,13408.00
2019-05-12T09:35:55.517Z,33152.00
2019-05-12T09:36:59.745Z,34272.00
2019-05-12T09:37:55.527Z,15920.00
2019-05-12T09:39:01.549Z,12792.00
2019-05-12T09:39:55.539Z,18080.00
2019-05-12T09:41:00.862Z,13392.00
2019-05-12T09:41:55.548Z,12004.00
2019-05-12T09:43:00.337Z,11984.00
2019-05-12T09:43:55.557Z,13288.00
2019-05-12T09:45:00.072Z,46560.00
2019-05-12T09:45:56.335Z,44640.00
2019-05-12T09:46:55.573Z,48928.00
2019-05-12T09:47:58.870Z,13884.00
2019-05-12T09:48:55.582Z,13104.00
2019-05-12T09:49:55.587Z,41728.00
2019-05-12T09:51:00.371Z,19424.00
2019-05-12T09:51:55.595Z,17280.00
2019-05-12T09:53:00.507Z,39520.00
2019-05-12T09:53:55.672Z,37152.00
2019-05-12T09:54:55.608Z,34816.00
2019-05-12T09:55:58.387Z,12440.00
2019-05-12T09:56:59.668Z,11500.00
2019-05-12T09:57:55.621Z,17120.00
2019-05-12T09:59:01.417Z,29952.00
2019-05-12T09:59:59.451Z,20576.00
2019-05-12T10:00:55.635Z,32096.00
2019-05-12T10:01:55.643Z,24640.00
2019-05-12T10:02:59.381Z,33152.00
2019-05-12T10:03:55.650Z,32448.00
2019-05-12T10:05:00.413Z,31296.00
2019-05-12T10:05:55.659Z,11572.00
2019-05-12T10:06:55.665Z,8792.00
2019-05-12T10:07:55.668Z,8336.00
2019-05-12T10:08:55.691Z,8672.00
2019-05-12T10:09:58.885Z,15220.00
2019-05-12T10:10:55.683Z,13440.00
2019-05-12T10:12:00.598Z,27168.00
2019-05-12T10:12:55.692Z,27040.00
2019-05-12T10:14:00.214Z,25856.00
2019-05-12T10:14:55.699Z,24928.00
2019-05-12T10:15:58.635Z,24640.00
2019-05-12T10:16:55.708Z,10400.00
2019-05-12T10:18:00.107Z,28192.00
2019-05-12T10:18:55.717Z,27680.00
2019-05-12T10:19:58.098Z,10812.00
2019-05-12T10:20:55.725Z,10876.00
2019-05-12T10:21:59.455Z,13036.00
2019-05-12T10:22:55.736Z,26848.00
2019-05-12T10:24:00.089Z,10924.00
2019-05-12T10:24:58.617Z,8776.00
2019-05-12T10:25:55.745Z,6760.00
2019-05-12T10:26:55.751Z,6172.00
2019-05-12T10:27:55.755Z,6876.00
2019-05-12T10:28:58.323Z,28032.00
2019-05-12T10:29:55.762Z,29344.00
2019-05-12T10:30:56.991Z,31552.00
2019-05-12T10:31:55.775Z,34720.00
2019-05-12T10:32:55.773Z,39008.00
2019-05-12T10:33:58.146Z,43584.00
2019-05-12T10:34:55.779Z,48448.00
2019-05-12T10:35:59.390Z,53568.00
2019-05-12T10:36:55.786Z,57792.00
2019-05-12T10:38:00.163Z,61664.00
2019-05-12T10:38:55.802Z,64416.00
2019-05-12T10:39:55.799Z,64416.00
2019-05-12T10:40:55.803Z,57792.00
2019-05-12T10:41:55.807Z,49696.00
2019-05-12T10:42:55.813Z,43360.00
2019-05-12T10:43:57.755Z,22240.00
2019-05-12T10:44:56.732Z,35328.00
2019-05-12T10:45:55.826Z,9708.00
2019-05-12T10:46:55.836Z,10868.00
2019-05-12T10:47:55.834Z,9152.00
2019-05-12T10:48:55.843Z,8808.00
2019-05-12T10:49:55.844Z,8384.00
2019-05-12T10:50:55.848Z,8376.00
2019-05-12T10:51:55.853Z,8288.00
2019-05-12T10:52:55.858Z,8464.00
2019-05-12T10:54:01.975Z,8352.00
2019-05-12T10:54:55.866Z,8956.00
2019-05-12T10:55:55.872Z,15504.00
2019-05-12T10:56:55.876Z,16096.00
2019-05-12T10:58:01.444Z,10076.00
2019-05-12T10:58:55.885Z,11728.00
2019-05-12T10:59:55.884Z,9720.00
2019-05-12T11:00:58.921Z,17504.00
2019-05-12T11:01:55.889Z,10412.00
2019-05-12T11:02:55.892Z,15824.00
2019-05-12T11:03:55.896Z,15268.00
2019-05-12T11:04:55.899Z,14736.00
2019-05-12T11:06:02.560Z,14092.00
2019-05-12T11:06:55.904Z,12024.00
2019-05-12T11:08:00.193Z,10872.00
2019-05-12T11:08:55.911Z,9864.00
2019-05-12T11:09:55.914Z,9096.00
2019-05-12T11:11:01.097Z,8388.00
2019-05-12T11:11:55.919Z,8192.00
2019-05-12T11:12:59.091Z,8936.00
2019-05-12T11:13:55.925Z,8284.00
2019-05-12T11:14:55.929Z,7516.00
2019-05-12T11:15:55.932Z,7324.00
2019-05-12T11:16:55.934Z,7540.00
2019-05-12T11:17:55.936Z,7576.00
2019-05-12T11:19:00.373Z,7656.00
2019-05-12T11:19:55.942Z,7788.00
2019-05-12T11:20:55.943Z,8324.00
2019-05-12T11:21:55.945Z,8300.00
2019-05-12T11:22:55.948Z,8428.00
2019-05-12T11:23:55.953Z,7424.00
2019-05-12T11:24:55.983Z,8220.00
2019-05-12T11:25:55.954Z,5696.00
2019-05-12T11:26:55.956Z,9336.00
2019-05-12T11:27:55.959Z,6744.00
2019-05-12T11:28:55.959Z,7364.00
2019-05-12T11:29:55.960Z,4776.00
2019-05-12T11:30:55.961Z,8388.00
2019-05-12T11:31:55.965Z,8612.00
2019-05-12T11:32:55.967Z,8624.00
2019-05-12T11:33:55.967Z,8792.00
2019-05-12T11:34:55.967Z,8920.00
2019-05-12T11:35:55.970Z,8916.00
2019-05-12T11:36:55.970Z,8804.00
2019-05-12T11:37:55.970Z,8844.00
2019-05-12T11:38:55.972Z,8628.00
2019-05-12T11:39:55.971Z,8440.00
2019-05-12T11:40:55.971Z,8084.00
2019-05-12T11:41:55.973Z,4848.00
2019-05-12T11:43:00.912Z,7840.00
2019-05-12T11:43:55.983Z,8024.00
2019-05-12T11:44:55.974Z,8156.00
2019-05-12T11:45:55.977Z,7832.00
2019-05-12T11:46:55.978Z,7208.00
2019-05-12T11:47:59.211Z,6972.00
2019-05-12T11:48:55.977Z,6984.00
2019-05-12T11:49:58.483Z,7124.00
2019-05-12T11:50:55.977Z,7152.00
2019-05-12T11:51:55.980Z,7252.00
2019-05-12T11:52:55.977Z,7352.00
2019-05-12T11:53:55.980Z,7384.00
2019-05-12T11:54:55.979Z,7424.00
2019-05-12T11:55:55.980Z,7532.00
2019-05-12T11:56:55.983Z,7736.00
2019-05-12T11:58:00.427Z,8052.00
2019-05-12T11:58:55.979Z,8432.00
2019-05-12T12:00:01.985Z,9028.00
2019-05-12T12:00:58.789Z,9876.00
2019-05-12T12:01:56.201Z,10416.00
2019-05-12T12:02:55.981Z,11492.00
2019-05-12T12:03:55.981Z,12692.00
2019-05-12T12:04:55.979Z,13580.00
2019-05-12T12:05:55.982Z,13464.00
2019-05-12T12:06:55.982Z,11744.00
2019-05-12T12:07:56.242Z,9256.00
2019-05-12T12:08:55.981Z,8300.00
2019-05-12T12:09:59.320Z,7428.00
2019-05-12T12:10:55.981Z,6548.00
2019-05-12T12:12:02.483Z,5888.00
2019-05-12T12:12:55.981Z,5140.00
2019-05-12T12:14:00.245Z,4876.00
2019-05-12T12:14:55.984Z,4552.00
2019-05-12T12:16:00.659Z,4248.00
2019-05-12T12:16:55.982Z,3968.00
2019-05-12T12:17:56.040Z,3756.00
2019-05-12T12:19:02.140Z,3724.00
2019-05-12T12:19:55.986Z,3792.00
2019-05-12T12:21:02.900Z,3840.00
2019-05-12T12:21:55.982Z,3736.00
2019-05-12T12:23:00.121Z,3464.00
2019-05-12T12:23:55.982Z,3204.00
2019-05-12T12:24:55.984Z,2996.00
2019-05-12T12:25:55.984Z,2804.00
2019-05-12T12:26:55.983Z,2676.00
2019-05-12T12:27:55.982Z,2632.00
2019-05-12T12:28:55.983Z,2616.00
2019-05-12T12:29:55.982Z,2632.00
2019-05-12T12:31:00.282Z,2652.00
2019-05-12T12:31:55.981Z,2644.00
2019-05-12T12:33:00.163Z,2620.00
2019-05-12T12:33:55.978Z,2552.00
2019-05-12T12:34:55.983Z,2456.00
2019-05-12T12:35:59.352Z,2416.00
2019-05-12T12:36:55.979Z,2396.00
2019-05-12T12:37:55.978Z,2376.00
2019-05-12T12:38:55.976Z,2392.00
2019-05-12T12:39:55.976Z,2428.00
2019-05-12T12:40:55.975Z,2496.00
2019-05-12T12:42:00.381Z,2580.00
2019-05-12T12:42:55.972Z,2720.00
2019-05-12T12:43:55.972Z,2932.00
2019-05-12T12:44:58.904Z,3204.00
2019-05-12T12:45:55.970Z,3532.00
2019-05-12T12:47:00.418Z,3880.00