createdAt,value
2019-02-09T03:37:01.343Z,96688.25
2019-02-09T03:42:17.264Z,96698.31
2019-02-09T03:47:45.658Z,96674.42
2019-02-09T03:53:47.250Z,96673.16
2019-02-09T04:01:32.137Z,96686.10
2019-02-09T04:05:20.519Z,96691.67
2019-02-09T04:11:07.545Z,96704.37
2019-02-09T04:17:22.961Z,96703.66
2019-02-09T04:33:45.982Z,96729.38
2019-02-09T04:39:59.507Z,96734.56
2019-02-09T04:57:05.078Z,96783.80
2019-02-09T05:02:03.690Z,96790.81
2019-02-09T05:06:59.584Z,96774.58
2019-02-09T05:11:58.655Z,96769.11
2019-02-09T05:16:56.617Z,96759.91
2019-02-09T05:21:52.628Z,96757.62
2019-02-09T05:26:48.855Z,96739.91
2019-02-09T05:31:44.856Z,96744.02
2019-02-09T05:36:44.371Z,96765.89
2019-02-09T05:41:40.328Z,96777.25
2019-02-09T05:46:36.352Z,96792.72
2019-02-09T05:51:34.912Z,96796.25
2019-02-09T05:56:30.891Z,96807.60
2019-02-09T06:01:31.971Z,96821.55
2019-02-09T06:06:25.583Z,96822.23
2019-02-09T06:11:21.408Z,96823.66
2019-02-09T06:16:17.312Z,96831.17
2019-02-09T06:21:16.069Z,96852.72
2019-02-09T06:26:14.158Z,96846.17
2019-02-09T06:31:13.245Z,96857.23
2019-02-09T06:36:09.351Z,96854.02
2019-02-09T06:41:16.170Z,96851.28
2019-02-09T06:46:16.350Z,96852.91
2019-02-09T06:51:15.119Z,96864.86
2019-02-09T06:56:14.025Z,96870.09
2019-02-09T07:01:09.929Z,96869.00
2019-02-09T07:06:06.655Z,96879.20
2019-02-09T07:11:02.855Z,96893.03
2019-02-09T07:15:59.115Z,96882.25
2019-02-09T07:20:54.927Z,96874.00
2019-02-09T07:25:50.992Z,96879.34
2019-02-09T07:30:49.096Z,96895.25
2019-02-09T07:35:45.124Z,96908.02
2019-02-09T07:40:41.006Z,96903.52
2019-02-09T07:45:37.208Z,96907.63
2019-02-09T07:50:33.290Z,96905.67
2019-02-09T07:55:29.335Z,96904.50
2019-02-09T08:00:28.218Z,96896.75
2019-02-09T08:05:26.832Z,96894.49
2019-02-09T08:10:26.292Z,96915.77
2019-02-09T08:15:27.755Z,96931.95
2019-02-09T08:20:25.978Z,96916.31
2019-02-09T08:25:24.780Z,96921.19
2019-02-09T08:30:28.117Z,96934.36
2019-02-09T08:35:23.989Z,96920.19
2019-02-09T08:40:20.012Z,96902.60
2019-02-09T08:45:18.739Z,96917.86
2019-02-09T08:50:28.257Z,96911.56
2019-02-09T08:55:24.641Z,96923.44
2019-02-09T09:00:24.339Z,96923.88
2019-02-09T09:05:20.407Z,96928.73
2019-02-09T09:10:17.540Z,96916.56
2019-02-09T09:15:18.672Z,96920.66
2019-02-09T09:20:27.878Z,96913.81
2019-02-09T09:25:24.089Z,96928.41
2019-02-09T09:30:23.108Z,96927.00
2019-02-09T09:35:21.501Z,96917.02
2019-02-09T09:40:27.013Z,96929.61
2019-02-09T09:45:26.736Z,96937.07
2019-02-09T09:50:25.757Z,96946.02
2019-02-09T09:55:21.886Z,96948.80
2019-02-09T10:00:19.310Z,96954.02
2019-02-09T10:05:15.957Z,96957.38
2019-02-09T10:10:15.919Z,96959.05
2019-02-09T10:15:15.172Z,96971.80
2019-02-09T10:20:15.833Z,96956.68
2019-02-09T10:25:14.870Z,96952.16
2019-02-09T10:30:15.452Z,96962.80
2019-02-09T10:35:17.177Z,96947.69
2019-02-09T10:40:23.098Z,96955.55
2019-02-09T10:45:25.277Z,96960.36
2019-02-09T10:50:37.546Z,96950.16
2019-02-09T10:55:37.274Z,96947.34
2019-02-09T11:00:59.161Z,96958.58
2019-02-09T11:06:05.683Z,96966.78
2019-02-09T11:11:06.214Z,96971.21
2019-02-09T11:16:02.373Z,96956.12
2019-02-09T11:20:58.558Z,96961.92
2019-02-09T11:26:00.402Z,96953.23
2019-02-09T11:31:00.675Z,96967.82
2019-02-09T11:36:02.236Z,96955.73
2019-02-09T11:40:58.267Z,96960.92
2019-02-09T11:45:57.126Z,96966.31
2019-02-09T11:50:55.379Z,96966.22
2019-02-09T11:55:52.204Z,96959.47
2019-02-09T12:00:56.383Z,96942.45
2019-02-09T12:05:58.178Z,96937.66
2019-02-09T12:10:58.577Z,96960.53
2019-02-09T12:16:07.472Z,96940.11
2019-02-09T12:21:06.460Z,96918.56
2019-02-09T12:26:04.613Z,96926.12
2019-02-09T12:31:02.725Z,96926.28
2019-02-09T12:36:06.485Z,96946.08
2019-02-09T12:41:03.871Z,96952.07
2019-02-09T12:46:06.565Z,96949.63
2019-02-09T12:51:03.161Z,96956.52
2019-02-09T12:56:03.644Z,96951.10
2019-02-09T13:01:08.775Z,96940.60
2019-02-09T13:06:14.014Z,96937.43
2019-02-09T13:11:14.582Z,96931.69
2019-02-09T13:16:12.229Z,96926.09
2019-02-09T13:21:12.803Z,96931.53
2019-02-09T13:26:30.401Z,96925.28
2019-02-09T13:31:49.781Z,96916.19
2019-02-09T13:36:48.010Z,96924.44
2019-02-09T13:41:51.913Z,96938.34
2019-02-09T13:46:54.719Z,96934.35
2019-02-09T13:51:52.718Z,96946.64
2019-02-09T13:57:23.122Z,96947.95
2019-02-09T14:02:28.489Z,96958.70
2019-02-09T14:07:30.388Z,96966.82
2019-02-09T14:12:38.203Z,96963.91
2019-02-09T14:17:47.659Z,96971.13
2019-02-09T14:23:00.130Z,96968.82
2019-02-09T14:28:09.343Z,96965.49
2019-02-09T14:33:25.074Z,96983.05
2019-02-09T14:38:30.195Z,96982.36
2019-02-09T14:44:08.457Z,96988.06
2019-02-09T14:49:39.511Z,96979.44
2019-02-09T14:55:03.318Z,96985.45
2019-02-09T15:00:15.935Z,96986.40
2019-02-09T15:05:36.801Z,96997.80
2019-02-09T15:10:59.192Z,96991.88
2019-02-09T15:16:19.396Z,97003.94
2019-02-09T15:21:50.231Z,97004.27
2019-02-09T15:26:52.807Z,97000.61
2019-02-09T15:31:56.490Z,96991.18
2019-02-09T15:37:01.862Z,96996.02
2019-02-09T15:42:00.139Z,96997.64
2019-02-09T15:47:06.417Z,96997.61
2019-02-09T15:52:43.665Z,96989.82
2019-02-09T15:57:49.586Z,97003.09
2019-02-09T16:02:59.847Z,97011.23
2019-02-09T16:08:17.233Z,97016.27
2019-02-09T16:13:28.119Z,97007.42
2019-02-09T16:18:53.618Z,97008.16
2019-02-09T16:24:42.068Z,97009.52
2019-02-09T16:29:51.533Z,97018.27
2019-02-09T16:34:51.286Z,97030.09
2019-02-09T16:40:11.830Z,97033.17
2019-02-09T16:45:12.905Z,97021.41
2019-02-09T16:50:35.480Z,97026.80
2019-02-09T16:55:48.352Z,97023.66
2019-02-09T17:01:15.485Z,97032.78
2019-02-09T17:06:54.280Z,97039.94
2019-02-09T17:11:53.889Z,97039.09
2019-02-09T17:16:52.629Z,97048.59
2019-02-09T17:21:53.437Z,97050.89
2019-02-09T17:27:12.325Z,97048.58
2019-02-09T17:32:42.473Z,97059.58
2019-02-09T17:38:09.977Z,97064.55
2019-02-09T17:43:33.286Z,97066.98
2019-02-09T17:55:00.713Z,97062.54
2019-02-09T18:06:31.187Z,97066.47
2019-02-09T18:11:40.641Z,97062.52
2019-02-09T18:23:17.962Z,97060.52
2019-02-09T18:28:20.270Z,97059.77
2019-02-09T18:33:44.452Z,97065.42
2019-02-09T18:39:04.650Z,97060.00
2019-02-09T18:44:41.711Z,97057.73
2019-02-09T18:50:17.194Z,97052.91
2019-02-09T18:55:42.480Z,97047.70
2019-02-09T19:09:27.392Z,97035.89
2019-02-09T19:14:48.850Z,97043.36
2019-02-09T19:33:03.209Z,97061.05
2019-02-09T19:38:49.950Z,97044.88
2019-02-09T19:52:01.578Z,97032.09
2019-02-09T19:58:33.947Z,97017.19
2019-02-09T20:03:20.820Z,97002.61
2019-02-09T20:15:09.446Z,96998.37
2019-02-09T20:20:26.801Z,96996.48
2019-02-09T20:37:25.744Z,97005.48
2019-02-09T20:42:46.503Z,97009.33
2019-02-09T20:47:54.141Z,97005.23
2019-02-09T20:53:12.267Z,96996.84
2019-02-09T20:58:21.903Z,96990.47
2019-02-09T21:03:52.406Z,96991.83
2019-02-09T21:21:37.579Z,96970.94
2019-02-09T21:27:33.962Z,96972.23
2019-02-09T21:33:07.205Z,96976.48
2019-02-09T21:44:33.292Z,96952.27
2019-02-09T21:56:56.932Z,96956.76
2019-02-09T22:01:57.406Z,96955.09
2019-02-09T22:07:32.896Z,96952.05
2019-02-09T22:12:37.012Z,96946.58
2019-02-09T22:17:44.597Z,96941.62
2019-02-09T22:22:40.256Z,96941.62
2019-02-09T22:28:10.549Z,96940.08
2019-02-09T22:33:24.206Z,96938.87
2019-02-09T22:39:53.693Z,96933.58
2019-02-09T22:45:59.083Z,96934.38
2019-02-09T22:52:26.081Z,96924.75
2019-02-09T22:56:42.798Z,96914.87
2019-02-09T23:01:52.324Z,96914.95
2019-02-09T23:07:27.891Z,96902.62
2019-02-09T23:12:25.549Z,96889.22
2019-02-09T23:23:22.995Z,96868.00
2019-02-09T23:28:32.023Z,96874.92
2019-02-09T23:33:42.458Z,96861.29
2019-02-09T23:38:48.966Z,96858.31
2019-02-09T23:43:56.850Z,96861.83
2019-02-09T23:49:10.655Z,96850.88
2019-02-09T23:54:19.411Z,96847.41
2019-02-09T23:59:22.107Z,96835.22
