createdAt,value
2019-05-01T00:04:39.926Z,99.90
2019-05-01T00:09:46.920Z,99.90
2019-05-01T00:14:53.741Z,99.90
2019-05-01T00:20:01.277Z,99.90
2019-05-01T00:25:08.223Z,99.90
2019-05-01T00:30:29.088Z,99.90
2019-05-01T00:35:25.112Z,99.90
2019-05-01T00:40:31.588Z,99.90
2019-05-01T00:45:38.196Z,99.90
2019-05-01T00:50:44.723Z,99.90
2019-05-01T00:56:12.213Z,99.90
2019-05-01T01:01:40.743Z,99.90
2019-05-01T01:06:47.634Z,99.90
2019-05-01T01:11:54.192Z,99.90
2019-05-01T01:17:00.685Z,99.90
2019-05-01T01:22:07.404Z,99.90
2019-05-01T01:27:14.140Z,99.90
2019-05-01T01:32:20.764Z,99.90
2019-05-01T01:37:27.383Z,99.90
2019-05-01T01:42:34.112Z,99.90
2019-05-01T01:47:59.791Z,99.90
2019-05-01T01:53:06.759Z,99.90
2019-05-01T01:58:15.383Z,99.90
2019-05-01T02:03:23.812Z,99.90
2019-05-01T02:08:30.580Z,99.90
2019-05-01T02:13:37.321Z,99.90
2019-05-01T02:18:43.952Z,99.90
2019-05-01T02:23:50.535Z,99.90
2019-05-01T02:29:15.615Z,99.90
2019-05-01T02:34:24.671Z,99.90
2019-05-01T02:39:35.111Z,99.90
2019-05-01T02:44:49.749Z,99.90
2019-05-01T02:50:09.915Z,99.90
2019-05-01T02:55:24.817Z,99.90
2019-05-01T03:00:31.769Z,99.90
2019-05-01T03:05:38.593Z,99.90
2019-05-01T03:10:45.447Z,99.90
2019-05-01T03:15:52.963Z,99.90
2019-05-01T03:21:05.884Z,99.90
2019-05-01T03:26:12.878Z,99.90
2019-05-01T03:31:20.256Z,99.90
2019-05-01T03:36:26.964Z,99.90
2019-05-01T03:41:33.789Z,99.90
2019-05-01T03:46:40.663Z,99.90
2019-05-01T03:51:47.431Z,99.90
2019-05-01T03:56:54.162Z,99.90
2019-05-01T04:02:33.048Z,99.90
2019-05-01T04:07:36.063Z,99.90
2019-05-01T04:12:40.179Z,99.90
2019-05-01T04:17:52.279Z,99.90
2019-05-01T04:22:59.248Z,99.90
2019-05-01T04:28:25.463Z,99.90
2019-05-01T04:33:33.551Z,99.90
2019-05-01T04:38:40.175Z,99.90
2019-05-01T04:43:47.099Z,99.90
2019-05-01T04:48:53.707Z,99.90
2019-05-01T04:54:00.619Z,99.90
2019-05-01T04:59:08.045Z,99.90
2019-05-01T05:04:14.871Z,99.90
2019-05-01T05:09:39.889Z,99.90
2019-05-01T05:14:51.588Z,99.90
2019-05-01T05:19:58.439Z,99.90
2019-05-01T05:25:05.169Z,99.90
2019-05-01T05:30:12.201Z,99.90
2019-05-01T05:35:22.901Z,99.90
2019-05-01T05:40:33.149Z,99.90
2019-05-01T05:45:40.157Z,99.90
2019-05-01T05:50:59.099Z,99.90
2019-05-01T05:56:11.518Z,99.90
2019-05-01T06:01:33.850Z,99.90
2019-05-01T06:07:02.455Z,99.90
2019-05-01T06:12:24.434Z,99.90
2019-05-01T06:17:46.026Z,99.90
2019-05-01T06:23:23.213Z,99.90
2019-05-01T06:28:30.103Z,99.90
2019-05-01T06:33:44.103Z,99.90
2019-05-01T06:38:45.626Z,99.90
2019-05-01T06:44:04.060Z,99.90
2019-05-01T06:49:30.948Z,99.90
2019-05-01T06:54:38.451Z,99.90
2019-05-01T06:59:45.328Z,99.90
2019-05-01T07:04:52.548Z,99.90
2019-05-01T07:10:00.780Z,99.90
2019-05-01T07:15:08.453Z,99.90
2019-05-01T07:20:47.406Z,99.90
2019-05-01T07:25:52.394Z,99.90
2019-05-01T07:31:05.416Z,99.90
2019-05-01T07:36:15.468Z,99.90
2019-05-01T07:41:21.501Z,99.90
2019-05-01T07:46:36.404Z,99.90
2019-05-01T07:51:50.938Z,99.90
2019-05-01T07:56:58.797Z,99.10
2019-05-01T08:02:11.021Z,95.20
2019-05-01T08:07:17.715Z,96.30
2019-05-01T08:12:25.818Z,90.10
2019-05-01T08:17:36.695Z,90.70
2019-05-01T08:22:43.503Z,88.50
2019-05-01T08:28:14.911Z,90.50
2019-05-01T08:33:39.393Z,88.70
2019-05-01T08:38:45.876Z,86.20
2019-05-01T08:43:53.926Z,82.70
2019-05-01T08:49:20.831Z,85.80
2019-05-01T08:54:29.025Z,82.90
2019-05-01T08:59:35.781Z,83.20
2019-05-01T09:04:42.490Z,78.00
2019-05-01T09:09:50.418Z,78.50
2019-05-01T09:14:56.896Z,75.60
2019-05-01T09:20:07.426Z,71.60
2019-05-01T09:25:16.325Z,68.10
2019-05-01T09:30:33.148Z,69.00
2019-05-01T09:35:44.979Z,68.60
2019-05-01T09:40:48.508Z,67.50
2019-05-01T09:45:55.189Z,66.00
2019-05-01T09:51:29.887Z,64.90
2019-05-01T09:56:38.327Z,66.80
2019-05-01T10:01:45.478Z,62.80
2019-05-01T10:06:54.031Z,67.10
2019-05-01T10:12:00.748Z,66.00
2019-05-01T10:17:07.414Z,64.50
2019-05-01T10:22:14.020Z,65.40
2019-05-01T10:27:22.778Z,66.50
2019-05-01T10:32:42.290Z,66.60
2019-05-01T10:37:49.025Z,69.40
2019-05-01T10:42:55.887Z,71.20
2019-05-01T10:48:02.559Z,73.50
2019-05-01T10:53:09.178Z,72.40
2019-05-01T10:58:18.146Z,72.30
2019-05-01T11:03:24.157Z,68.50
2019-05-01T11:08:30.775Z,60.00
2019-05-01T11:13:37.379Z,59.50
2019-05-01T11:18:44.019Z,58.70
2019-05-01T11:23:50.717Z,58.40
2019-05-01T11:28:57.403Z,56.80
2019-05-01T11:34:30.002Z,51.60
2019-05-01T11:39:43.494Z,56.90
2019-05-01T11:44:50.156Z,54.30
2019-05-01T11:49:56.736Z,58.60
2019-05-01T11:55:04.488Z,58.90
2019-05-01T12:00:13.858Z,53.00
2019-05-01T12:05:20.555Z,53.20
2019-05-01T12:10:27.206Z,55.40
2019-05-01T12:15:34.000Z,59.00
2019-05-01T12:20:40.661Z,61.50
2019-05-01T12:25:47.346Z,59.20
2019-05-01T12:30:53.869Z,59.40
2019-05-01T12:36:02.028Z,60.30
2019-05-01T12:41:22.136Z,59.00
2019-05-01T12:46:40.105Z,59.20
2019-05-01T12:51:48.444Z,59.20
2019-05-01T12:56:56.548Z,57.00
2019-05-01T13:02:03.383Z,57.10
2019-05-01T13:07:10.144Z,57.50
2019-05-01T13:12:16.744Z,54.80
2019-05-01T13:17:23.184Z,54.60
2019-05-01T13:22:29.830Z,52.30
2019-05-01T13:27:43.884Z,48.90
2019-05-01T13:32:51.937Z,52.50
2019-05-01T13:37:58.544Z,52.00
2019-05-01T13:43:10.114Z,49.00
2019-05-01T13:48:17.417Z,51.80
2019-05-01T13:53:24.061Z,51.40
2019-05-01T13:58:30.733Z,51.90
2019-05-01T14:03:37.458Z,47.50
2019-05-01T14:08:44.729Z,52.90
2019-05-01T14:13:51.453Z,49.90
2019-05-01T14:18:58.260Z,51.60
2019-05-01T14:24:22.975Z,53.60
2019-05-01T14:29:29.511Z,54.50
2019-05-01T14:34:36.099Z,51.10
2019-05-01T14:39:42.635Z,52.50
2019-05-01T14:44:50.756Z,54.50
2019-05-01T14:49:57.621Z,58.50
2019-05-01T14:55:04.344Z,56.60
2019-05-01T15:00:11.324Z,57.90
2019-05-01T15:05:18.105Z,57.40
2019-05-01T15:10:24.814Z,57.70
2019-05-01T15:15:40.977Z,58.70
2019-05-01T15:20:47.587Z,56.80
2019-05-01T15:25:54.170Z,55.60
2019-05-01T15:31:00.835Z,55.30
2019-05-01T15:36:08.673Z,56.70
2019-05-01T15:41:40.232Z,56.00
2019-05-01T15:46:46.841Z,59.90
2019-05-01T15:51:54.490Z,57.50
2019-05-01T15:57:01.177Z,55.80
2019-05-01T16:02:07.848Z,56.80
2019-05-01T16:07:14.448Z,59.10
2019-05-01T16:12:46.420Z,57.80
2019-05-01T16:17:53.078Z,57.60
2019-05-01T16:22:59.648Z,57.00
2019-05-01T16:28:06.596Z,58.80
2019-05-01T16:33:14.143Z,56.70
2019-05-01T16:38:27.898Z,59.80
2019-05-01T16:43:34.485Z,56.60
2019-05-01T16:48:41.186Z,59.60
2019-05-01T16:53:47.794Z,56.00
2019-05-01T16:58:54.560Z,56.90
2019-05-01T17:04:08.988Z,58.90
2019-05-01T17:09:40.678Z,60.00
2019-05-01T17:14:48.596Z,64.30
2019-05-01T17:19:55.322Z,66.20
2019-05-01T17:25:02.014Z,65.60
2019-05-01T17:30:15.099Z,65.60
2019-05-01T17:35:21.774Z,63.10
2019-05-01T17:40:28.440Z,68.00
2019-05-01T17:45:36.652Z,69.70
2019-05-01T17:50:43.495Z,72.90
2019-05-01T17:55:50.219Z,75.20
2019-05-01T18:01:27.955Z,77.50
2019-05-01T18:06:35.397Z,80.50
2019-05-01T18:11:42.140Z,80.70
2019-05-01T18:16:48.757Z,81.10
2019-05-01T18:22:02.612Z,82.90
2019-05-01T18:27:27.059Z,83.60
2019-05-01T18:32:41.483Z,83.00
2019-05-01T18:38:17.376Z,83.40
2019-05-01T18:43:27.091Z,83.90
2019-05-01T18:48:32.471Z,84.80
2019-05-01T18:53:39.350Z,85.30
2019-05-01T18:58:45.912Z,88.70
2019-05-01T19:03:52.561Z,88.10
2019-05-01T19:08:59.313Z,89.00
2019-05-01T19:14:06.553Z,89.40
2019-05-01T19:19:13.195Z,89.50
2019-05-01T19:24:19.825Z,89.40
2019-05-01T19:29:31.454Z,88.90
2019-05-01T19:34:34.757Z,91.20
2019-05-01T19:39:43.719Z,92.30
2019-05-01T19:44:50.937Z,94.70
2019-05-01T19:50:06.740Z,92.30
2019-05-01T19:55:07.738Z,93.30
2019-05-01T20:00:18.351Z,93.70
2019-05-01T20:05:27.238Z,94.60
2019-05-01T20:10:33.249Z,96.30
2019-05-01T20:15:40.011Z,95.60
2019-05-01T20:20:46.740Z,97.80
2019-05-01T20:25:55.892Z,94.60
2019-05-01T20:31:01.618Z,96.20
2019-05-01T20:36:08.227Z,96.00
2019-05-01T20:41:15.840Z,96.20
2019-05-01T20:46:26.109Z,96.40
2019-05-01T20:51:31.590Z,96.10
2019-05-01T20:57:02.887Z,97.30
2019-05-01T21:02:09.587Z,98.40
2019-05-01T21:07:23.127Z,99.50
2019-05-01T21:12:29.673Z,99.80
2019-05-01T21:17:36.232Z,99.90
2019-05-01T21:22:43.521Z,99.90
2019-05-01T21:27:50.181Z,99.90
2019-05-01T21:32:59.082Z,99.90
2019-05-01T21:38:05.172Z,99.90
2019-05-01T21:43:13.584Z,99.90
2019-05-01T21:48:23.066Z,99.90
2019-05-01T21:53:29.452Z,99.90
2019-05-01T21:58:36.076Z,99.90
2019-05-01T22:03:43.719Z,99.90
2019-05-01T22:08:50.614Z,99.90
2019-05-01T22:14:00.313Z,99.90
2019-05-01T22:19:14.116Z,99.90
2019-05-01T22:24:45.834Z,99.90
2019-05-01T22:29:59.020Z,98.50
2019-05-01T22:35:25.278Z,98.20
2019-05-01T22:41:06.471Z,98.00
2019-05-01T22:46:18.484Z,98.00
2019-05-01T22:51:25.117Z,97.60
2019-05-01T22:56:31.747Z,98.00
2019-05-01T23:01:38.642Z,98.00
2019-05-01T23:06:45.401Z,99.80
2019-05-01T23:11:51.978Z,99.80
2019-05-01T23:17:08.235Z,99.10
2019-05-01T23:22:14.855Z,99.50
2019-05-01T23:27:24.411Z,99.60
2019-05-01T23:32:29.716Z,99.50
2019-05-01T23:37:36.346Z,99.90
2019-05-01T23:42:43.325Z,99.90
2019-05-01T23:47:51.208Z,99.90
2019-05-01T23:52:57.737Z,99.90
2019-05-01T23:58:04.207Z,99.90
