createdAt,value
2023-03-27T00:00:09.499Z,0.70
2023-03-27T00:01:09.483Z,0.80
2023-03-27T00:02:09.509Z,0.90
2023-03-27T00:03:09.514Z,0.70
2023-03-27T00:04:09.501Z,0.80
2023-03-27T00:05:09.423Z,0.70
2023-03-27T00:06:09.438Z,0.70
2023-03-27T00:07:09.397Z,0.80
2023-03-27T00:08:09.401Z,0.70
2023-03-27T00:09:09.364Z,0.90
2023-03-27T00:10:09.353Z,0.70
2023-03-27T00:11:09.332Z,0.70
2023-03-27T00:12:09.334Z,0.70
2023-03-27T00:13:09.301Z,0.70
2023-03-27T00:14:09.294Z,0.80
2023-03-27T00:15:09.276Z,0.70
2023-03-27T00:16:09.288Z,0.70
2023-03-27T00:17:09.244Z,0.80
2023-03-27T00:18:09.260Z,0.70
2023-03-27T00:19:09.219Z,0.80
2023-03-27T00:20:09.203Z,0.80
2023-03-27T00:21:09.183Z,0.80
2023-03-27T00:22:09.189Z,0.80
2023-03-27T00:23:09.152Z,0.90
2023-03-27T00:24:09.142Z,1.20
2023-03-27T00:25:09.124Z,0.80
2023-03-27T00:26:09.113Z,0.80
2023-03-27T00:27:09.117Z,0.80
2023-03-27T00:28:09.157Z,0.90
2023-03-27T00:29:09.075Z,0.70
2023-03-27T00:30:09.054Z,0.80
2023-03-27T00:31:09.074Z,0.70
2023-03-27T00:32:09.024Z,0.80
2023-03-27T00:33:09.036Z,0.80
2023-03-27T00:34:08.993Z,0.80
2023-03-27T00:35:08.980Z,0.80
2023-03-27T00:36:08.962Z,0.90
2023-03-27T00:37:08.945Z,0.90
2023-03-27T00:38:08.954Z,0.70
2023-03-27T00:39:08.915Z,0.90
2023-03-27T00:40:08.903Z,0.80
2023-03-27T00:41:09.258Z,0.80
2023-03-27T00:42:08.873Z,0.80
2023-03-27T00:43:08.854Z,0.80
2023-03-27T00:44:08.845Z,0.70
2023-03-27T00:45:08.825Z,0.70
2023-03-27T00:46:08.953Z,0.80
2023-03-27T00:47:08.795Z,0.70
2023-03-27T00:48:08.797Z,0.90
2023-03-27T00:49:08.767Z,0.80
2023-03-27T00:50:08.754Z,0.70
2023-03-27T00:51:08.740Z,0.80
2023-03-27T00:52:08.734Z,0.90
2023-03-27T00:53:08.706Z,0.80
2023-03-27T00:54:08.719Z,0.90
2023-03-27T00:55:08.676Z,0.80
2023-03-27T00:56:08.666Z,0.80
2023-03-27T00:57:08.669Z,1.00
2023-03-27T00:58:08.635Z,0.80
2023-03-27T00:59:08.620Z,0.70
2023-03-27T01:00:09.494Z,0.70
2023-03-27T01:01:08.635Z,0.80
2023-03-27T01:02:08.575Z,0.80
2023-03-27T01:03:08.601Z,0.70
2023-03-27T01:04:08.546Z,0.80
2023-03-27T01:05:08.525Z,0.80
2023-03-27T01:06:08.513Z,0.70
2023-03-27T01:07:08.500Z,0.70
2023-03-27T01:08:08.484Z,0.70
2023-03-27T01:09:08.469Z,0.70
2023-03-27T01:10:08.475Z,0.70
2023-03-27T01:11:08.435Z,0.80
2023-03-27T01:12:08.424Z,0.80
2023-03-27T01:13:08.407Z,0.60
2023-03-27T01:14:08.397Z,0.70
2023-03-27T01:15:08.377Z,0.70
2023-03-27T01:16:08.391Z,0.80
2023-03-27T01:17:08.370Z,0.60
2023-03-27T01:18:08.398Z,0.70
2023-03-27T01:19:08.318Z,0.70
2023-03-27T01:20:08.304Z,0.70
2023-03-27T01:21:08.286Z,0.60
2023-03-27T01:22:08.274Z,0.60
2023-03-27T01:23:08.254Z,0.60
2023-03-27T01:24:08.243Z,0.70
2023-03-27T01:25:08.226Z,0.60
2023-03-27T01:26:08.241Z,0.70
2023-03-27T01:27:08.201Z,0.60
2023-03-27T01:28:08.184Z,0.70
2023-03-27T01:29:08.167Z,0.80
2023-03-27T01:30:08.155Z,0.60
2023-03-27T01:31:08.193Z,0.70
2023-03-27T01:32:08.124Z,0.70
2023-03-27T01:33:08.210Z,0.70
2023-03-27T01:34:08.094Z,0.70
2023-03-27T01:35:08.092Z,0.70
2023-03-27T01:36:08.065Z,0.60
2023-03-27T01:37:08.053Z,0.60
2023-03-27T01:38:08.034Z,0.80
2023-03-27T01:39:08.026Z,0.70
2023-03-27T01:40:08.024Z,0.70
2023-03-27T01:41:07.988Z,0.70
2023-03-27T01:42:07.997Z,0.70
2023-03-27T01:43:07.973Z,0.70
2023-03-27T01:44:07.964Z,0.70
2023-03-27T01:45:07.933Z,0.70
2023-03-27T01:46:07.962Z,0.70
2023-03-27T01:47:07.899Z,0.70
2023-03-27T01:48:07.939Z,0.80
2023-03-27T01:49:07.888Z,0.80
2023-03-27T01:50:07.858Z,0.70
2023-03-27T01:51:07.841Z,0.70
2023-03-27T01:52:07.827Z,0.70
2023-03-27T01:53:07.817Z,0.80
2023-03-27T01:54:07.796Z,0.70
2023-03-27T01:55:07.785Z,0.80
2023-03-27T01:56:07.776Z,0.80
2023-03-27T01:57:07.810Z,0.70
2023-03-27T01:58:07.760Z,0.70
2023-03-27T01:59:07.725Z,0.60
2023-03-27T02:00:18.597Z,0.80
2023-03-27T02:01:07.865Z,0.60
2023-03-27T02:02:07.677Z,0.60
2023-03-27T02:03:07.674Z,0.80
2023-03-27T02:04:07.653Z,0.80
2023-03-27T02:05:07.674Z,0.70
2023-03-27T02:06:07.674Z,0.60
2023-03-27T02:07:07.608Z,0.70
2023-03-27T02:08:07.604Z,0.60
2023-03-27T02:09:07.579Z,1.00
2023-03-27T02:10:07.559Z,0.70
2023-03-27T02:11:07.547Z,0.70
2023-03-27T02:12:07.547Z,0.80
2023-03-27T02:13:07.519Z,0.70
2023-03-27T02:14:07.516Z,0.80
2023-03-27T02:15:22.386Z,0.70
2023-03-27T02:16:07.502Z,0.70
2023-03-27T02:17:07.463Z,0.60
2023-03-27T02:18:07.443Z,0.90
2023-03-27T02:19:07.438Z,0.70
2023-03-27T02:20:07.439Z,0.70
2023-03-27T02:21:07.412Z,0.70
2023-03-27T02:22:07.385Z,0.70
2023-03-27T02:23:07.379Z,0.90
2023-03-27T02:24:07.359Z,0.80
2023-03-27T02:25:07.344Z,0.80
2023-03-27T02:26:07.325Z,0.80
2023-03-27T02:27:07.311Z,0.90
2023-03-27T02:28:07.301Z,0.60
2023-03-27T02:29:07.290Z,0.90
2023-03-27T02:30:07.296Z,0.70
2023-03-27T02:31:32.615Z,0.80
2023-03-27T02:32:07.332Z,0.70
2023-03-27T02:33:07.244Z,0.80
2023-03-27T02:34:07.206Z,0.80
2023-03-27T02:35:07.202Z,0.80
2023-03-27T02:36:08.376Z,0.80
2023-03-27T02:37:07.165Z,1.00
2023-03-27T02:38:07.150Z,0.70
2023-03-27T02:39:07.134Z,0.70
2023-03-27T02:40:07.118Z,0.70
2023-03-27T02:41:07.106Z,0.80
2023-03-27T02:42:07.092Z,0.80
2023-03-27T02:43:07.080Z,0.80
2023-03-27T02:44:07.065Z,0.70
2023-03-27T02:45:07.051Z,0.70
2023-03-27T02:46:07.112Z,0.60
2023-03-27T02:47:07.019Z,0.70
2023-03-27T02:48:07.090Z,0.80
2023-03-27T02:49:06.991Z,0.70
2023-03-27T02:50:06.971Z,0.60
2023-03-27T02:51:06.962Z,0.70
2023-03-27T02:52:06.949Z,0.70
2023-03-27T02:53:06.932Z,0.80
2023-03-27T02:54:06.929Z,0.70
2023-03-27T02:55:06.941Z,0.80
2023-03-27T02:56:06.896Z,0.90
2023-03-27T02:57:06.929Z,0.90
2023-03-27T02:58:06.854Z,0.90
2023-03-27T02:59:06.845Z,0.80
2023-03-27T03:00:06.826Z,0.80
2023-03-27T03:01:06.853Z,0.80
2023-03-27T03:02:06.919Z,0.80
2023-03-27T03:03:06.968Z,0.70
2023-03-27T03:04:06.770Z,0.70
2023-03-27T03:05:06.759Z,0.70
2023-03-27T03:06:06.737Z,0.80
2023-03-27T03:07:06.738Z,0.80
2023-03-27T03:08:06.713Z,0.80
2023-03-27T03:09:06.705Z,0.80
2023-03-27T03:10:07.940Z,0.70
2023-03-27T03:11:06.665Z,0.80
2023-03-27T03:12:06.649Z,0.80
2023-03-27T03:13:06.645Z,0.70
2023-03-27T03:14:06.625Z,0.80
2023-03-27T03:15:06.609Z,1.00
2023-03-27T03:16:06.593Z,0.80
2023-03-27T03:17:06.580Z,0.90
2023-03-27T03:18:06.639Z,0.70
2023-03-27T03:19:06.546Z,0.70
2023-03-27T03:20:06.529Z,0.70
2023-03-27T03:21:06.521Z,0.70
2023-03-27T03:22:06.509Z,0.60
2023-03-27T03:23:06.508Z,0.70
2023-03-27T03:24:06.471Z,0.70
2023-03-27T03:25:06.490Z,0.70
2023-03-27T03:26:06.444Z,0.60
2023-03-27T03:27:06.427Z,0.70
2023-03-27T03:28:06.410Z,0.80
2023-03-27T03:29:06.396Z,0.70
2023-03-27T03:30:06.379Z,0.90
2023-03-27T03:31:06.412Z,0.70
2023-03-27T03:32:06.364Z,0.80
2023-03-27T03:33:06.373Z,0.70
2023-03-27T03:34:06.337Z,0.80
2023-03-27T03:35:06.310Z,0.80
2023-03-27T03:36:06.337Z,0.90
2023-03-27T03:37:06.281Z,0.70
2023-03-27T03:38:06.268Z,0.80
2023-03-27T03:39:06.245Z,0.70
2023-03-27T03:40:06.235Z,0.70
2023-03-27T03:41:06.221Z,0.80
2023-03-27T03:42:06.199Z,0.80
2023-03-27T03:43:06.189Z,0.70
2023-03-27T03:44:06.169Z,0.70
2023-03-27T03:45:06.164Z,0.80
2023-03-27T03:46:06.151Z,0.70
2023-03-27T03:47:06.128Z,0.80
2023-03-27T03:48:06.164Z,0.70
2023-03-27T03:49:06.111Z,0.80
2023-03-27T03:50:06.104Z,0.70
2023-03-27T03:51:06.071Z,0.70
2023-03-27T03:52:06.058Z,0.70
2023-03-27T03:53:06.040Z,0.70
2023-03-27T03:54:06.039Z,0.70
2023-03-27T03:55:06.020Z,0.70
2023-03-27T03:56:05.993Z,0.70
2023-03-27T03:57:05.988Z,0.60
2023-03-27T03:58:05.957Z,0.60
2023-03-27T03:59:05.944Z,0.70
2023-03-27T04:00:05.937Z,0.70
2023-03-27T04:01:05.931Z,0.70
2023-03-27T04:02:05.976Z,0.70
2023-03-27T04:03:05.981Z,0.70
2023-03-27T04:04:05.863Z,0.70
2023-03-27T04:05:08.584Z,0.60
2023-03-27T04:06:05.965Z,0.70
2023-03-27T04:07:05.820Z,0.70
2023-03-27T04:08:05.808Z,0.80
2023-03-27T04:09:05.795Z,0.90
2023-03-27T04:10:05.776Z,0.70
2023-03-27T04:11:05.766Z,0.70
2023-03-27T04:12:05.746Z,0.80
2023-03-27T04:13:05.731Z,0.70
2023-03-27T04:14:05.712Z,0.80
2023-03-27T04:15:05.704Z,0.80
2023-03-27T04:16:05.725Z,0.80
2023-03-27T04:17:05.673Z,0.70
2023-03-27T04:18:05.749Z,1.00
2023-03-27T04:19:05.645Z,0.60
2023-03-27T04:20:05.620Z,1.00
2023-03-27T04:21:05.609Z,0.80
2023-03-27T04:22:05.621Z,0.90
2023-03-27T04:23:05.582Z,0.80
2023-03-27T04:24:05.560Z,0.80
2023-03-27T04:25:05.550Z,0.80
2023-03-27T04:26:05.560Z,0.60
2023-03-27T04:27:05.526Z,0.70
2023-03-27T04:28:05.523Z,0.80
2023-03-27T04:29:05.490Z,0.70
2023-03-27T04:30:05.477Z,0.70
2023-03-27T04:31:05.475Z,0.70
2023-03-27T04:32:05.450Z,0.80
2023-03-27T04:33:06.340Z,0.70
2023-03-27T04:34:05.421Z,0.70
2023-03-27T04:35:05.406Z,0.80
2023-03-27T04:36:07.842Z,0.70
2023-03-27T04:37:05.400Z,0.70
2023-03-27T04:38:05.392Z,0.80
2023-03-27T04:39:05.361Z,0.80
2023-03-27T04:40:05.339Z,0.80
2023-03-27T04:41:05.317Z,0.80
2023-03-27T04:42:05.297Z,0.70
2023-03-27T04:43:05.285Z,0.70
2023-03-27T04:44:05.271Z,1.00
2023-03-27T04:45:05.272Z,0.90
2023-03-27T04:46:05.240Z,0.80
2023-03-27T04:47:06.769Z,0.80
2023-03-27T04:48:05.261Z,0.70
2023-03-27T04:49:05.195Z,0.80
2023-03-27T04:50:05.180Z,0.90
2023-03-27T04:51:05.167Z,0.90
2023-03-27T04:52:05.155Z,0.90
2023-03-27T04:53:05.149Z,1.00
2023-03-27T04:54:05.185Z,0.80
2023-03-27T04:55:05.113Z,0.70
2023-03-27T04:56:05.089Z,0.90
2023-03-27T04:57:05.185Z,1.00
2023-03-27T04:58:05.060Z,0.80
2023-03-27T04:59:05.046Z,0.80
2023-03-27T05:00:05.039Z,0.80
2023-03-27T05:01:05.037Z,0.90
2023-03-27T05:02:05.007Z,0.80
2023-03-27T05:03:05.105Z,1.00
2023-03-27T05:04:05.069Z,1.00
2023-03-27T05:05:04.961Z,0.90
2023-03-27T05:06:04.941Z,1.00
2023-03-27T05:07:04.925Z,1.00
2023-03-27T05:08:04.907Z,0.90
2023-03-27T05:09:04.893Z,0.90
2023-03-27T05:10:04.890Z,1.20
2023-03-27T05:11:04.867Z,0.80
2023-03-27T05:12:04.848Z,1.00
2023-03-27T05:13:04.831Z,0.90
2023-03-27T05:14:04.816Z,1.00
2023-03-27T05:15:04.805Z,1.00
2023-03-27T05:16:04.798Z,0.80
2023-03-27T05:17:04.772Z,0.80
2023-03-27T05:18:04.879Z,0.90
2023-03-27T05:19:04.768Z,0.90
2023-03-27T05:20:04.721Z,0.80
2023-03-27T05:21:04.710Z,0.70
2023-03-27T05:22:04.740Z,0.80
2023-03-27T05:23:04.713Z,0.70
2023-03-27T05:24:04.661Z,0.90
2023-03-27T05:25:04.660Z,0.80
2023-03-27T05:26:04.646Z,0.90
2023-03-27T05:27:04.625Z,0.80
2023-03-27T05:28:04.599Z,0.80
2023-03-27T05:29:04.588Z,0.60
2023-03-27T05:30:04.570Z,0.70
2023-03-27T05:31:04.579Z,0.70
2023-03-27T05:32:04.536Z,0.80
2023-03-27T05:33:04.565Z,0.80
2023-03-27T05:34:04.501Z,0.90
2023-03-27T05:35:04.491Z,0.80
2023-03-27T05:36:04.568Z,0.70
2023-03-27T05:37:04.461Z,0.80
2023-03-27T05:38:04.441Z,0.80
2023-03-27T05:39:04.431Z,0.80
2023-03-27T05:40:04.409Z,0.70
2023-03-27T05:41:04.400Z,0.70
2023-03-27T05:42:04.509Z,0.80
2023-03-27T05:43:04.365Z,0.70
2023-03-27T05:44:04.350Z,0.70
2023-03-27T05:45:04.335Z,0.70
2023-03-27T05:46:04.338Z,0.60
2023-03-27T05:47:04.302Z,0.90
2023-03-27T05:48:04.363Z,0.70
2023-03-27T05:49:04.272Z,0.70
2023-03-27T05:50:04.251Z,0.70
2023-03-27T05:51:04.248Z,0.70
2023-03-27T05:52:04.320Z,0.80
2023-03-27T05:53:04.205Z,0.80
2023-03-27T05:54:04.192Z,0.60
2023-03-27T05:55:04.179Z,0.70
2023-03-27T05:56:04.155Z,0.80
2023-03-27T05:57:04.191Z,0.70
2023-03-27T05:58:04.143Z,0.80
2023-03-27T05:59:04.114Z,0.70
2023-03-27T06:00:04.093Z,0.70
2023-03-27T06:01:04.090Z,0.70
2023-03-27T06:02:04.081Z,0.80
2023-03-27T06:03:04.138Z,0.90
2023-03-27T06:04:04.108Z,0.70
2023-03-27T06:05:04.014Z,0.90
2023-03-27T06:06:04.000Z,0.80
2023-03-27T06:07:03.988Z,0.80
2023-03-27T06:08:03.970Z,0.90
2023-03-27T06:09:03.982Z,0.90
2023-03-27T06:10:03.939Z,0.80
2023-03-27T06:11:03.919Z,1.20
2023-03-27T06:12:03.908Z,1.00
2023-03-27T06:13:03.895Z,0.90
2023-03-27T06:14:03.898Z,1.00
2023-03-27T06:15:03.855Z,0.90
2023-03-27T06:16:03.872Z,0.90
2023-03-27T06:17:03.823Z,0.90
2023-03-27T06:18:03.883Z,1.00
2023-03-27T06:19:03.801Z,0.90
2023-03-27T06:20:03.782Z,1.00
2023-03-27T06:21:03.774Z,0.90
2023-03-27T06:22:03.748Z,1.00
2023-03-27T06:23:03.905Z,0.90
2023-03-27T06:24:03.914Z,1.00
2023-03-27T06:25:03.695Z,1.10
2023-03-27T06:26:03.692Z,0.80
2023-03-27T06:27:03.666Z,1.20
2023-03-27T06:28:03.653Z,0.90
2023-03-27T06:29:08.017Z,0.90
2023-03-27T06:30:03.636Z,0.90
2023-03-27T06:31:03.640Z,1.00
2023-03-27T06:32:03.587Z,1.20
2023-03-27T06:33:03.604Z,1.10
2023-03-27T06:34:03.556Z,1.00
2023-03-27T06:35:03.531Z,1.30
2023-03-27T06:36:03.560Z,1.20
2023-03-27T06:37:03.520Z,1.10
2023-03-27T06:38:03.486Z,0.90
2023-03-27T06:39:03.471Z,1.00
2023-03-27T06:40:03.455Z,1.00
2023-03-27T06:41:03.439Z,1.10
2023-03-27T06:42:03.531Z,1.00
2023-03-27T06:43:03.422Z,1.10
2023-03-27T06:44:03.396Z,1.30
2023-03-27T06:45:03.374Z,1.40
2023-03-27T06:46:03.415Z,0.90
2023-03-27T06:47:03.364Z,1.10
2023-03-27T06:48:17.972Z,1.10
2023-03-27T06:49:03.314Z,0.90
2023-03-27T06:50:03.294Z,1.10
2023-03-27T06:51:03.536Z,1.00
2023-03-27T06:52:03.264Z,1.00
2023-03-27T06:53:05.819Z,0.90
2023-03-27T06:54:03.247Z,1.10
2023-03-27T06:55:03.230Z,1.00
2023-03-27T06:56:03.203Z,1.20
2023-03-27T06:57:03.199Z,0.90
2023-03-27T06:58:03.175Z,0.90
2023-03-27T06:59:03.151Z,1.30
2023-03-27T07:00:03.136Z,1.10
2023-03-27T07:01:03.116Z,1.00
2023-03-27T07:02:03.195Z,1.00
2023-03-27T07:03:03.108Z,1.30
2023-03-27T07:04:03.067Z,1.10
2023-03-27T07:05:05.099Z,1.10
2023-03-27T07:06:03.087Z,1.00
2023-03-27T07:07:03.018Z,0.90
2023-03-27T07:08:14.858Z,0.90
2023-03-27T07:09:03.006Z,1.00
2023-03-27T07:10:02.991Z,1.20
2023-03-27T07:11:11.707Z,1.00
2023-03-27T07:12:02.935Z,1.20
2023-03-27T07:13:02.919Z,1.30
2023-03-27T07:14:02.900Z,1.10
2023-03-27T07:15:02.901Z,1.00
2023-03-27T07:16:02.888Z,0.90
2023-03-27T07:17:02.853Z,1.20
2023-03-27T07:18:02.874Z,1.80
2023-03-27T07:19:02.902Z,1.30
2023-03-27T07:20:02.807Z,1.20
2023-03-27T07:21:02.785Z,1.40
2023-03-27T07:22:02.772Z,1.40
2023-03-27T07:23:02.751Z,1.20
2023-03-27T07:24:02.762Z,1.50
2023-03-27T07:25:02.721Z,1.00
2023-03-27T07:26:02.703Z,1.20
2023-03-27T07:27:02.684Z,1.00
2023-03-27T07:28:05.622Z,1.40
2023-03-27T07:29:02.654Z,1.20
2023-03-27T07:30:02.654Z,1.30
2023-03-27T07:31:03.934Z,1.80
2023-03-27T07:33:02.661Z,1.50
2023-03-27T07:34:02.818Z,1.10
2023-03-27T07:35:02.559Z,1.60
2023-03-27T07:36:02.577Z,1.40
2023-03-27T07:37:02.554Z,1.10
2023-03-27T07:38:02.513Z,1.50
2023-03-27T07:39:02.494Z,1.10
2023-03-27T07:40:02.486Z,1.60
2023-03-27T07:41:02.468Z,1.20
2023-03-27T07:42:02.459Z,1.20
2023-03-27T07:43:02.430Z,1.30
2023-03-27T07:44:02.417Z,1.40
2023-03-27T07:45:04.187Z,1.30
2023-03-27T07:46:02.408Z,1.60
2023-03-27T07:47:02.380Z,1.40
2023-03-27T07:48:02.401Z,1.50
2023-03-27T07:49:02.335Z,1.50
2023-03-27T07:50:02.344Z,1.50
2023-03-27T07:52:02.293Z,1.30
2023-03-27T07:53:02.271Z,1.70
2023-03-27T07:54:02.258Z,1.20
2023-03-27T07:55:02.237Z,1.40
2023-03-27T07:56:02.233Z,1.40
2023-03-27T07:57:02.243Z,1.50
2023-03-27T07:58:03.197Z,1.40
2023-03-27T07:59:02.181Z,1.80
2023-03-27T08:00:02.173Z,1.30
2023-03-27T08:01:02.686Z,1.50
2023-03-27T08:02:02.131Z,1.40
2023-03-27T08:03:02.202Z,1.40
2023-03-27T08:04:02.195Z,1.40
2023-03-27T08:05:02.411Z,1.30
2023-03-27T08:06:02.093Z,2.00
2023-03-27T08:07:02.050Z,1.40
2023-03-27T08:08:02.041Z,1.50
2023-03-27T08:09:02.988Z,1.80
2023-03-27T08:10:02.007Z,1.20
2023-03-27T08:11:01.986Z,1.80
2023-03-27T08:12:01.973Z,1.50
2023-03-27T08:13:01.953Z,1.20
2023-03-27T08:14:01.942Z,1.40
2023-03-27T08:15:01.922Z,1.50
2023-03-27T08:16:01.912Z,1.40
2023-03-27T08:17:14.539Z,1.40
2023-03-27T08:18:01.931Z,1.40
2023-03-27T08:19:01.858Z,1.40
2023-03-27T08:20:01.848Z,1.30
2023-03-27T08:21:01.882Z,1.20
2023-03-27T08:22:01.893Z,1.20
2023-03-27T08:23:01.797Z,1.70
2023-03-27T08:24:01.786Z,1.80
2023-03-27T08:25:01.800Z,1.80
2023-03-27T08:26:01.749Z,2.00
2023-03-27T08:27:01.736Z,1.40
2023-03-27T08:28:01.723Z,1.40
2023-03-27T08:29:01.721Z,1.40
2023-03-27T08:30:01.702Z,1.70
2023-03-27T08:31:02.384Z,1.40
2023-03-27T08:32:01.658Z,1.60
2023-03-27T08:33:01.747Z,1.50
2023-03-27T08:34:01.639Z,1.20
2023-03-27T08:35:01.611Z,1.60
2023-03-27T08:36:01.617Z,1.70
2023-03-27T08:37:01.598Z,1.70
2023-03-27T08:38:01.584Z,1.50
2023-03-27T08:39:01.543Z,1.60
2023-03-27T08:40:01.534Z,1.60
2023-03-27T08:41:01.514Z,1.20
2023-03-27T08:42:01.498Z,1.90
2023-03-27T08:43:01.487Z,1.30
2023-03-27T08:44:01.469Z,2.30
2023-03-27T08:45:01.459Z,2.00
2023-03-27T08:46:01.445Z,1.50
2023-03-27T08:47:01.419Z,1.30
2023-03-27T08:48:01.485Z,1.60
2023-03-27T08:49:01.392Z,1.50
2023-03-27T08:50:01.376Z,1.40
2023-03-27T08:51:01.364Z,1.80
2023-03-27T08:52:01.348Z,1.20
2023-03-27T08:53:01.338Z,1.20
2023-03-27T08:54:01.432Z,1.40
2023-03-27T08:55:01.298Z,1.40
2023-03-27T08:56:01.299Z,1.30
2023-03-27T08:57:01.282Z,1.30
2023-03-27T08:58:01.260Z,1.30
2023-03-27T08:59:01.239Z,1.70
2023-03-27T09:00:01.245Z,1.80
2023-03-27T09:01:01.203Z,1.60
2023-03-27T09:02:01.233Z,1.70
2023-03-27T09:03:01.229Z,1.50
2023-03-27T09:04:01.239Z,1.70
2023-03-27T09:05:01.141Z,1.30
2023-03-27T09:06:01.126Z,1.50
2023-03-27T09:07:01.105Z,1.20
2023-03-27T09:08:01.099Z,1.50
2023-03-27T09:09:01.076Z,1.60
2023-03-27T09:10:01.090Z,2.10
2023-03-27T09:11:01.047Z,1.60
2023-03-27T09:12:01.043Z,1.50
2023-03-27T09:13:01.033Z,1.30
2023-03-27T09:14:01.005Z,1.80
2023-03-27T09:15:00.982Z,1.50
2023-03-27T09:16:01.013Z,1.60
2023-03-27T09:17:00.950Z,1.40
2023-03-27T09:18:00.999Z,1.50
2023-03-27T09:19:00.917Z,1.70
2023-03-27T09:20:00.905Z,1.50
2023-03-27T09:21:00.885Z,1.80
2023-03-27T09:22:00.874Z,1.50
2023-03-27T09:23:00.855Z,1.60
2023-03-27T09:24:00.848Z,2.10
2023-03-27T09:25:00.858Z,2.10
2023-03-27T09:26:00.833Z,1.50
2023-03-27T09:27:07.077Z,1.90
2023-03-27T09:28:00.779Z,1.60
2023-03-27T09:29:00.980Z,1.40
2023-03-27T09:30:05.563Z,1.90
2023-03-27T09:31:00.778Z,1.40
2023-03-27T09:32:00.721Z,1.60
2023-03-27T09:33:00.791Z,1.60
2023-03-27T09:34:00.688Z,1.80
2023-03-27T09:35:00.668Z,1.40
2023-03-27T09:36:01.011Z,1.60
2023-03-27T09:37:00.633Z,1.40
2023-03-27T09:38:00.621Z,1.70
2023-03-27T09:39:00.603Z,1.70
2023-03-27T09:40:00.598Z,1.80
2023-03-27T09:41:00.579Z,1.50
2023-03-27T09:42:00.581Z,1.60
2023-03-27T09:43:00.545Z,1.40
2023-03-27T09:44:00.537Z,1.40
2023-03-27T09:45:00.515Z,1.40
2023-03-27T09:46:00.499Z,1.60
2023-03-27T09:47:00.496Z,1.20
2023-03-27T09:48:00.488Z,1.70
2023-03-27T09:49:00.446Z,1.60
2023-03-27T09:50:00.439Z,1.80
2023-03-27T09:51:00.421Z,1.50
2023-03-27T09:52:00.417Z,1.40
2023-03-27T09:53:00.392Z,1.70
2023-03-27T09:54:00.389Z,1.90
2023-03-27T09:55:00.361Z,1.80
2023-03-27T09:56:02.427Z,1.40
2023-03-27T09:57:00.388Z,1.60
2023-03-27T09:58:00.339Z,1.60
2023-03-27T09:59:00.302Z,1.40
2023-03-27T10:00:00.304Z,1.40
2023-03-27T10:01:00.311Z,1.30
2023-03-27T10:02:00.260Z,1.40
2023-03-27T10:03:00.333Z,1.80
2023-03-27T10:04:00.290Z,1.50
2023-03-27T10:05:00.308Z,1.90
2023-03-27T10:06:00.199Z,1.50
2023-03-27T10:07:00.179Z,1.70
2023-03-27T10:08:00.170Z,1.90
2023-03-27T10:09:00.150Z,1.40
2023-03-27T10:10:00.148Z,1.70
2023-03-27T10:11:00.121Z,2.00
2023-03-27T10:12:00.128Z,1.90
2023-03-27T10:13:00.125Z,1.90
2023-03-27T10:14:00.106Z,1.60
2023-03-27T10:15:01.690Z,1.70
2023-03-27T10:16:00.053Z,1.40
2023-03-27T10:17:00.094Z,1.50
2023-03-27T10:18:00.090Z,1.80
2023-03-27T10:19:00.008Z,1.40
2023-03-27T10:19:59.992Z,2.10
2023-03-27T10:20:59.976Z,1.80
2023-03-27T10:21:59.973Z,1.60
2023-03-27T10:23:00.160Z,1.70
2023-03-27T10:23:59.931Z,1.50
2023-03-27T10:24:59.917Z,1.40
2023-03-27T10:25:59.906Z,1.60
2023-03-27T10:26:59.894Z,1.70
2023-03-27T10:27:59.868Z,1.50
2023-03-27T10:28:59.881Z,1.70
2023-03-27T10:29:59.865Z,1.60
2023-03-27T10:30:59.854Z,1.70
2023-03-27T10:31:59.883Z,1.50
2023-03-27T10:32:59.867Z,1.80
2023-03-27T10:33:59.813Z,1.50
2023-03-27T10:34:59.772Z,1.60
2023-03-27T10:35:59.817Z,1.50
2023-03-27T10:36:59.762Z,1.40
2023-03-27T10:37:59.720Z,1.70
2023-03-27T10:38:59.709Z,1.80
2023-03-27T10:39:59.699Z,1.40
2023-03-27T10:40:59.673Z,1.40
2023-03-27T10:41:59.660Z,1.40
2023-03-27T10:42:59.676Z,1.70
2023-03-27T10:43:59.629Z,1.90
2023-03-27T10:44:59.672Z,1.30
2023-03-27T10:45:59.658Z,1.80
2023-03-27T10:46:59.622Z,1.40
2023-03-27T10:47:59.642Z,1.30
2023-03-27T10:48:59.562Z,1.40
2023-03-27T10:49:59.540Z,1.50
2023-03-27T10:50:59.544Z,1.40
2023-03-27T10:51:59.530Z,2.10
2023-03-27T10:52:59.548Z,1.70
2023-03-27T10:53:59.589Z,1.60
2023-03-27T10:54:59.471Z,1.50
2023-03-27T10:55:59.460Z,1.60
2023-03-27T10:56:59.585Z,1.50
2023-03-27T10:57:59.427Z,2.30
2023-03-27T10:58:59.414Z,1.80
2023-03-27T10:59:59.411Z,1.60
2023-03-27T11:00:59.720Z,1.60
2023-03-27T11:01:59.437Z,1.80
2023-03-27T11:02:59.438Z,1.50
2023-03-27T11:03:59.404Z,1.30
2023-03-27T11:04:59.329Z,1.30
2023-03-27T11:05:59.314Z,1.20
2023-03-27T11:06:59.298Z,1.00
2023-03-27T11:07:59.288Z,1.10
2023-03-27T11:08:59.271Z,0.80
2023-03-27T11:09:59.344Z,1.10
2023-03-27T11:10:59.311Z,1.30
2023-03-27T11:11:59.234Z,1.20
2023-03-27T11:12:59.230Z,1.10
2023-03-27T11:13:59.194Z,1.10
2023-03-27T11:14:59.182Z,1.40
2023-03-27T11:15:59.165Z,1.20
2023-03-27T11:16:59.239Z,1.40
2023-03-27T11:17:59.185Z,1.10
2023-03-27T11:18:59.127Z,1.10
2023-03-27T11:19:59.112Z,1.10
2023-03-27T11:20:59.186Z,1.00
2023-03-27T11:21:59.078Z,1.30
2023-03-27T11:22:59.080Z,1.10
2023-03-27T11:23:59.086Z,1.00
2023-03-27T11:24:59.039Z,1.30
2023-03-27T11:25:59.022Z,1.20
2023-03-27T11:26:59.012Z,1.10
2023-03-27T11:27:58.996Z,1.00
2023-03-27T11:29:58.964Z,1.00
2023-03-27T11:30:59.206Z,1.10
2023-03-27T11:31:58.975Z,1.30
2023-03-27T11:32:58.996Z,1.00
2023-03-27T11:33:58.931Z,1.00
2023-03-27T11:34:58.914Z,1.10
2023-03-27T11:35:58.966Z,1.00
2023-03-27T11:36:58.868Z,1.10
2023-03-27T11:37:58.856Z,1.30
2023-03-27T11:38:58.840Z,1.10
2023-03-27T11:39:58.827Z,1.00
2023-03-27T11:40:59.057Z,1.10
2023-03-27T11:41:58.807Z,1.10
2023-03-27T11:42:58.803Z,1.00
2023-03-27T11:43:58.784Z,1.00
2023-03-27T11:44:58.762Z,1.00
2023-03-27T11:45:58.775Z,1.00
2023-03-27T11:46:58.732Z,1.00
2023-03-27T11:47:58.735Z,1.20
2023-03-27T11:48:58.715Z,1.00
2023-03-27T11:49:58.727Z,1.20
2023-03-27T11:50:59.157Z,0.90
2023-03-27T11:51:58.664Z,1.10
2023-03-27T11:52:58.649Z,1.30
2023-03-27T11:53:58.645Z,0.90
2023-03-27T11:54:58.644Z,0.90
2023-03-27T11:55:58.609Z,1.00
2023-03-27T11:56:58.639Z,0.90
2023-03-27T11:57:58.661Z,1.20
2023-03-27T11:58:58.563Z,1.10
2023-03-27T11:59:58.559Z,1.10
2023-03-27T12:00:58.751Z,1.20
2023-03-27T12:01:58.588Z,1.10
2023-03-27T12:02:58.595Z,1.60
2023-03-27T12:03:58.621Z,1.10
2023-03-27T12:04:58.479Z,1.00
2023-03-27T12:05:58.494Z,1.20
2023-03-27T12:07:04.322Z,1.00
2023-03-27T12:07:58.442Z,0.90
2023-03-27T12:08:58.428Z,1.00
2023-03-27T12:09:58.410Z,1.20
2023-03-27T12:10:58.572Z,1.00
2023-03-27T12:11:58.385Z,1.10
2023-03-27T12:12:58.368Z,1.10
2023-03-27T12:14:02.106Z,1.00
2023-03-27T12:14:58.345Z,0.90
2023-03-27T12:15:58.338Z,0.90
2023-03-27T12:16:58.370Z,1.00
2023-03-27T12:17:58.340Z,0.90
2023-03-27T12:19:03.797Z,1.70
2023-03-27T12:19:58.293Z,1.00
2023-03-27T12:20:58.261Z,1.10
2023-03-27T12:21:58.268Z,1.10
2023-03-27T12:22:58.231Z,1.00
2023-03-27T12:23:58.216Z,1.10
2023-03-27T12:24:59.919Z,1.00
2023-03-27T12:25:58.191Z,0.90
2023-03-27T12:26:58.173Z,0.80
2023-03-27T12:27:58.163Z,0.90
2023-03-27T12:28:58.146Z,1.00
2023-03-27T12:29:58.133Z,1.00
2023-03-27T12:30:58.302Z,1.00
2023-03-27T12:31:58.141Z,0.90
2023-03-27T12:32:59.639Z,1.10
2023-03-27T12:33:58.078Z,0.90
2023-03-27T12:34:58.091Z,1.10
2023-03-27T12:35:58.065Z,1.10
2023-03-27T12:36:58.037Z,1.10
2023-03-27T12:37:58.044Z,1.10
2023-03-27T12:38:58.010Z,1.00
2023-03-27T12:39:58.006Z,1.00
2023-03-27T12:40:58.122Z,1.00
2023-03-27T12:41:57.966Z,0.90
2023-03-27T12:42:57.949Z,0.90
2023-03-27T12:43:57.942Z,0.80
2023-03-27T12:45:00.028Z,1.00
2023-03-27T12:45:57.932Z,1.00
2023-03-27T12:46:57.956Z,1.10
2023-03-27T12:47:57.935Z,0.80
2023-03-27T12:48:57.882Z,0.90
2023-03-27T12:49:57.856Z,0.90
2023-03-27T12:50:58.093Z,0.90
2023-03-27T12:51:57.869Z,1.00
2023-03-27T12:52:57.811Z,1.00
2023-03-27T12:53:57.834Z,0.90
2023-03-27T12:54:57.780Z,0.90
2023-03-27T12:55:57.965Z,1.00
2023-03-27T12:56:57.850Z,1.00
2023-03-27T12:57:57.915Z,0.80
2023-03-27T12:58:57.758Z,1.00
2023-03-27T12:59:57.726Z,0.90
2023-03-27T13:00:57.902Z,0.90
2023-03-27T13:01:57.725Z,0.90
2023-03-27T13:02:57.780Z,1.00
2023-03-27T13:03:57.744Z,0.80
2023-03-27T13:04:57.640Z,0.80
2023-03-27T13:05:57.639Z,1.10
2023-03-27T13:06:57.627Z,0.90
2023-03-27T13:07:57.609Z,1.00
2023-03-27T13:08:57.590Z,0.90
2023-03-27T13:09:57.599Z,0.90
2023-03-27T13:10:57.779Z,1.00
2023-03-27T13:11:57.556Z,0.90
2023-03-27T13:12:57.545Z,0.90
2023-03-27T13:13:57.530Z,0.90
2023-03-27T13:14:57.509Z,0.80
2023-03-27T13:15:57.777Z,0.80
2023-03-27T13:16:57.489Z,0.90
2023-03-27T13:17:57.494Z,1.20
2023-03-27T13:18:57.459Z,0.90
2023-03-27T13:19:57.446Z,1.00
2023-03-27T13:20:57.432Z,0.80