createdAt,value
2019-03-27T00:00:10.208Z,10.60
2019-03-27T00:00:52.015Z,10.00
2019-03-27T00:01:28.604Z,10.13
2019-03-27T00:02:04.711Z,10.10
2019-03-27T00:02:40.840Z,10.27
2019-03-27T00:03:17.050Z,10.23
2019-03-27T00:03:53.144Z,9.90
2019-03-27T00:04:29.634Z,9.27
2019-03-27T00:05:05.746Z,9.60
2019-03-27T00:05:41.906Z,9.70
2019-03-27T00:06:17.999Z,9.10
2019-03-27T00:06:54.153Z,9.67
2019-03-27T00:07:30.518Z,10.03
2019-03-27T00:08:06.628Z,9.57
2019-03-27T00:08:44.054Z,9.47
2019-03-27T00:09:20.198Z,9.97
2019-03-27T00:09:56.380Z,10.30
2019-03-27T00:10:32.454Z,9.80
2019-03-27T00:11:08.543Z,10.10
2019-03-27T00:11:45.378Z,9.37
2019-03-27T00:12:21.910Z,10.13
2019-03-27T00:12:58.102Z,10.43
2019-03-27T00:13:34.269Z,10.77
2019-03-27T00:14:10.422Z,9.60
2019-03-27T00:14:46.524Z,10.17
2019-03-27T00:15:22.614Z,9.77
2019-03-27T00:15:58.709Z,10.27
2019-03-27T00:16:34.883Z,11.03
2019-03-27T00:17:11.424Z,10.63
2019-03-27T00:17:47.596Z,9.90
2019-03-27T00:18:23.744Z,9.80
2019-03-27T00:18:59.886Z,10.60
2019-03-27T00:19:36.043Z,9.73
2019-03-27T00:20:12.600Z,9.33
2019-03-27T00:20:48.675Z,9.67
2019-03-27T00:21:24.801Z,9.70
2019-03-27T00:22:02.066Z,10.37
2019-03-27T00:22:38.505Z,9.57
2019-03-27T00:23:14.596Z,9.37
2019-03-27T00:23:51.118Z,10.30
2019-03-27T00:24:27.282Z,10.23
2019-03-27T00:25:03.775Z,8.43
2019-03-27T00:25:40.151Z,9.27
2019-03-27T00:26:16.793Z,9.40
2019-03-27T00:26:53.091Z,9.53
2019-03-27T00:27:29.227Z,9.87
2019-03-27T00:28:05.395Z,9.57
2019-03-27T00:28:41.503Z,10.30
2019-03-27T00:29:17.623Z,9.07
2019-03-27T00:29:53.823Z,9.03
2019-03-27T00:30:30.254Z,9.40
2019-03-27T00:31:06.517Z,9.57
2019-03-27T00:31:42.632Z,9.13
2019-03-27T00:32:18.970Z,10.20
2019-03-27T00:32:55.100Z,9.73
2019-03-27T00:33:31.563Z,10.00
2019-03-27T00:34:07.671Z,9.67
2019-03-27T00:34:43.758Z,9.90
2019-03-27T00:35:19.858Z,9.83
2019-03-27T00:35:55.947Z,10.03
2019-03-27T00:36:32.039Z,9.93
2019-03-27T00:37:08.162Z,9.97
2019-03-27T00:37:45.325Z,10.10
2019-03-27T00:38:21.423Z,10.27
2019-03-27T00:38:57.557Z,10.63
2019-03-27T00:39:33.660Z,9.67
2019-03-27T00:40:09.880Z,10.17
2019-03-27T00:40:46.289Z,10.40
2019-03-27T00:41:22.490Z,10.00
2019-03-27T00:41:58.626Z,10.00
2019-03-27T00:42:35.002Z,10.53
2019-03-27T00:43:11.588Z,10.43
2019-03-27T00:43:49.005Z,9.70
2019-03-27T00:44:25.104Z,10.73
2019-03-27T00:45:01.365Z,8.90
2019-03-27T00:45:37.464Z,10.23
2019-03-27T00:46:13.629Z,9.33
2019-03-27T00:46:50.113Z,9.73
2019-03-27T00:47:26.207Z,9.50
2019-03-27T00:48:02.292Z,9.43
2019-03-27T00:48:38.392Z,9.50
2019-03-27T00:49:14.634Z,9.93
2019-03-27T00:49:51.030Z,10.87
2019-03-27T00:50:27.163Z,10.83
2019-03-27T00:51:03.294Z,10.30
2019-03-27T00:51:39.390Z,9.27
2019-03-27T00:52:15.538Z,10.27
2019-03-27T00:52:51.646Z,9.30
2019-03-27T00:53:27.730Z,10.53
2019-03-27T00:54:03.891Z,9.67
2019-03-27T00:54:39.979Z,10.27
2019-03-27T00:55:16.537Z,9.93
2019-03-27T00:55:52.610Z,10.03
2019-03-27T00:56:28.718Z,9.40
2019-03-27T00:57:04.814Z,8.97
2019-03-27T00:57:41.239Z,9.30
2019-03-27T00:58:17.342Z,10.07
2019-03-27T00:58:53.495Z,10.20
2019-03-27T00:59:29.578Z,10.17
2019-03-27T01:00:07.558Z,9.23
2019-03-27T01:01:05.239Z,10.13
2019-03-27T01:01:41.374Z,9.47
2019-03-27T01:02:17.461Z,9.50
2019-03-27T01:02:53.566Z,9.13
2019-03-27T01:03:29.677Z,9.93
2019-03-27T01:04:05.760Z,9.07
2019-03-27T01:04:41.881Z,9.57
2019-03-27T01:05:18.239Z,9.27
2019-03-27T01:05:54.335Z,9.13
2019-03-27T01:06:31.030Z,9.10
2019-03-27T01:07:07.431Z,9.13
2019-03-27T01:07:43.533Z,9.10
2019-03-27T01:08:19.690Z,9.90
2019-03-27T01:08:55.893Z,10.20
2019-03-27T01:09:33.042Z,9.87
2019-03-27T01:10:09.136Z,9.63
2019-03-27T01:10:45.312Z,9.83
2019-03-27T01:11:21.963Z,9.37
2019-03-27T01:11:58.332Z,9.37
2019-03-27T01:12:34.396Z,9.77
2019-03-27T01:13:10.495Z,10.10
2019-03-27T01:13:46.599Z,9.23
2019-03-27T01:14:22.772Z,10.07
2019-03-27T01:14:58.850Z,9.60
2019-03-27T01:15:40.177Z,10.03
2019-03-27T01:16:12.766Z,9.70
2019-03-27T01:16:49.010Z,9.50
2019-03-27T01:17:25.087Z,10.00
2019-03-27T01:18:02.160Z,10.47
2019-03-27T01:18:38.263Z,9.80
2019-03-27T01:19:14.603Z,9.17
2019-03-27T01:19:52.019Z,9.10
2019-03-27T01:20:28.441Z,9.20
2019-03-27T01:21:04.565Z,9.20
2019-03-27T01:21:40.662Z,9.33
2019-03-27T01:22:16.762Z,10.00
2019-03-27T01:22:52.859Z,10.03
2019-03-27T01:23:29.254Z,9.77
2019-03-27T01:24:05.400Z,9.77
2019-03-27T01:24:41.487Z,10.40
2019-03-27T01:25:17.599Z,9.73
2019-03-27T01:25:53.769Z,10.03
2019-03-27T01:26:29.864Z,9.17
2019-03-27T01:27:05.977Z,9.60
2019-03-27T01:27:42.075Z,10.03
2019-03-27T01:28:18.437Z,10.10
2019-03-27T01:28:54.518Z,10.30
2019-03-27T01:29:30.619Z,10.63
2019-03-27T01:30:06.800Z,9.20
2019-03-27T01:30:42.888Z,9.47
2019-03-27T01:31:18.954Z,9.77
2019-03-27T01:31:55.059Z,9.07
2019-03-27T01:32:31.155Z,8.77
2019-03-27T01:33:07.244Z,8.67
2019-03-27T01:33:43.601Z,9.27
2019-03-27T01:34:19.672Z,9.63
2019-03-27T01:34:55.789Z,9.60
2019-03-27T01:35:32.128Z,9.40
2019-03-27T01:36:08.238Z,11.00
2019-03-27T01:36:44.407Z,10.03
2019-03-27T01:37:21.328Z,10.57
2019-03-27T01:37:57.515Z,9.77
2019-03-27T01:38:33.611Z,10.80
2019-03-27T01:39:09.779Z,9.90
2019-03-27T01:39:46.126Z,10.20
2019-03-27T01:40:22.239Z,9.90
2019-03-27T01:40:58.376Z,10.40
2019-03-27T01:41:34.727Z,11.03
2019-03-27T01:42:11.199Z,10.90
2019-03-27T01:42:47.573Z,10.00
2019-03-27T01:43:23.685Z,10.10
2019-03-27T01:44:00.082Z,10.90
2019-03-27T01:44:36.176Z,10.50
2019-03-27T01:45:12.268Z,11.13
2019-03-27T01:45:53.198Z,11.13
2019-03-27T01:46:26.154Z,10.70
2019-03-27T01:47:02.257Z,11.03
2019-03-27T01:47:38.626Z,10.80
2019-03-27T01:48:14.727Z,11.60
2019-03-27T01:48:50.862Z,11.67
2019-03-27T01:49:27.095Z,12.53
2019-03-27T01:50:03.195Z,12.77
2019-03-27T01:50:39.312Z,12.30
2019-03-27T01:51:15.424Z,13.37
2019-03-27T01:51:51.518Z,13.27
2019-03-27T01:52:27.603Z,13.30
2019-03-27T01:53:04.076Z,12.77
2019-03-27T01:53:40.213Z,12.80
2019-03-27T01:54:16.301Z,13.47
2019-03-27T01:54:52.471Z,12.97
2019-03-27T01:55:28.559Z,13.73
2019-03-27T01:56:04.933Z,13.57
2019-03-27T01:56:41.039Z,13.73
2019-03-27T01:57:17.134Z,13.23
2019-03-27T01:57:53.237Z,13.40
2019-03-27T01:58:29.589Z,13.33
2019-03-27T01:59:17.395Z,14.10
2019-03-27T01:59:54.346Z,14.90
2019-03-27T02:00:30.432Z,15.03
2019-03-27T02:01:06.783Z,14.57
2019-03-27T02:01:43.137Z,14.23
2019-03-27T02:02:19.248Z,14.30
2019-03-27T02:02:55.347Z,15.40
2019-03-27T02:03:31.451Z,14.63
2019-03-27T02:04:07.564Z,16.30
2019-03-27T02:04:43.959Z,15.03
2019-03-27T02:05:20.051Z,15.33
2019-03-27T02:05:56.153Z,15.40
2019-03-27T02:06:32.231Z,15.47
2019-03-27T02:07:08.327Z,15.73
2019-03-27T02:07:44.783Z,15.97
2019-03-27T02:08:20.891Z,16.00
2019-03-27T02:08:57.076Z,16.57
2019-03-27T02:09:33.162Z,15.60
2019-03-27T02:10:10.350Z,14.90
2019-03-27T02:10:46.497Z,16.53
2019-03-27T02:11:22.616Z,15.20
2019-03-27T02:11:58.778Z,15.57
2019-03-27T02:12:34.867Z,16.07
2019-03-27T02:13:10.978Z,15.60
2019-03-27T02:13:47.117Z,16.10
2019-03-27T02:14:23.528Z,17.63
2019-03-27T02:14:59.699Z,16.00
2019-03-27T02:15:35.865Z,16.30
2019-03-27T02:16:11.962Z,16.27
2019-03-27T02:16:48.084Z,15.83
2019-03-27T02:17:24.897Z,14.93
2019-03-27T02:18:01.004Z,16.17
2019-03-27T02:18:37.097Z,16.27
2019-03-27T02:19:13.284Z,16.53
2019-03-27T02:19:49.412Z,16.47
2019-03-27T02:20:25.542Z,17.03
2019-03-27T02:21:01.627Z,16.63
2019-03-27T02:21:38.003Z,15.97
2019-03-27T02:22:14.121Z,16.33
2019-03-27T02:22:50.205Z,15.77
2019-03-27T02:23:26.381Z,16.50
2019-03-27T02:24:02.488Z,15.20
2019-03-27T02:24:38.594Z,15.70
2019-03-27T02:25:14.769Z,15.70
2019-03-27T02:25:51.149Z,16.07
2019-03-27T02:26:27.241Z,16.37
2019-03-27T02:27:03.475Z,15.90
2019-03-27T02:27:39.569Z,17.10
2019-03-27T02:28:15.664Z,15.57
2019-03-27T02:28:52.154Z,15.33
2019-03-27T02:29:28.336Z,15.17
2019-03-27T02:30:04.834Z,14.87
2019-03-27T02:30:42.283Z,14.80
2019-03-27T02:31:18.387Z,14.37
2019-03-27T02:31:54.485Z,13.90
2019-03-27T02:32:30.570Z,14.47
2019-03-27T02:33:06.768Z,13.87
2019-03-27T02:33:42.964Z,13.67
2019-03-27T02:34:19.085Z,14.27
2019-03-27T02:34:55.194Z,14.53
2019-03-27T02:35:31.344Z,14.13
2019-03-27T02:36:08.584Z,14.30
2019-03-27T02:36:44.694Z,14.23
2019-03-27T02:37:20.813Z,14.27
2019-03-27T02:37:57.261Z,14.70
2019-03-27T02:38:33.368Z,14.47
2019-03-27T02:39:20.712Z,15.33
2019-03-27T02:39:57.131Z,14.47
2019-03-27T02:40:33.223Z,15.83
2019-03-27T02:41:09.316Z,14.60
2019-03-27T02:41:45.432Z,15.60
2019-03-27T02:42:21.508Z,14.90
2019-03-27T02:42:57.687Z,15.03
2019-03-27T02:43:33.793Z,15.00
2019-03-27T02:44:09.891Z,15.37
2019-03-27T02:44:46.283Z,15.20
2019-03-27T02:45:22.737Z,14.63
2019-03-27T02:45:59.920Z,15.73
2019-03-27T02:46:36.031Z,15.47
2019-03-27T02:47:12.400Z,15.30
2019-03-27T02:47:48.533Z,15.97
2019-03-27T02:48:24.627Z,15.90
2019-03-27T02:49:00.739Z,16.27
2019-03-27T02:49:37.193Z,15.13
2019-03-27T02:50:13.395Z,15.17
2019-03-27T02:50:49.859Z,15.60
2019-03-27T02:51:25.965Z,16.07
2019-03-27T02:52:02.119Z,14.93
2019-03-27T02:52:38.253Z,16.33
2019-03-27T02:53:14.355Z,17.00
2019-03-27T02:53:51.013Z,15.30
2019-03-27T02:54:27.111Z,15.57
2019-03-27T02:55:03.220Z,16.07
2019-03-27T02:55:39.321Z,15.40
2019-03-27T02:56:15.421Z,15.83
2019-03-27T02:56:51.503Z,16.07
2019-03-27T02:57:27.629Z,15.70
2019-03-27T02:58:03.713Z,15.57
2019-03-27T02:58:39.823Z,16.27
2019-03-27T02:59:15.916Z,16.23
2019-03-27T02:59:52.066Z,16.73
2019-03-27T03:00:29.504Z,16.13
2019-03-27T03:01:05.625Z,16.27
2019-03-27T03:01:41.707Z,15.80
2019-03-27T03:02:18.106Z,17.47
2019-03-27T03:02:54.190Z,16.90
2019-03-27T03:03:30.287Z,17.03
2019-03-27T03:04:06.396Z,17.23
2019-03-27T03:04:42.783Z,17.33
2019-03-27T03:05:18.886Z,16.73
2019-03-27T03:05:54.983Z,15.63
2019-03-27T03:06:31.089Z,16.17
2019-03-27T03:07:07.632Z,16.93
2019-03-27T03:07:43.788Z,16.77
2019-03-27T03:08:19.907Z,17.13
2019-03-27T03:08:56.008Z,16.20
2019-03-27T03:09:32.113Z,15.57
2019-03-27T03:10:10.608Z,15.47
2019-03-27T03:10:47.200Z,16.67
2019-03-27T03:11:24.368Z,16.37
2019-03-27T03:12:00.484Z,15.97
2019-03-27T03:12:36.682Z,16.60
2019-03-27T03:13:13.306Z,16.03
2019-03-27T03:13:49.538Z,16.63
2019-03-27T03:14:25.653Z,17.47
2019-03-27T03:15:02.083Z,16.73
2019-03-27T03:15:38.338Z,16.87
2019-03-27T03:16:14.419Z,17.53
2019-03-27T03:16:50.518Z,17.73
2019-03-27T03:17:26.674Z,19.17
2019-03-27T03:18:02.780Z,19.13
2019-03-27T03:18:38.879Z,18.50
2019-03-27T03:19:15.331Z,18.37
2019-03-27T03:19:51.952Z,18.03
2019-03-27T03:20:28.318Z,17.83
2019-03-27T03:21:04.694Z,18.97
2019-03-27T03:21:40.862Z,18.03
2019-03-27T03:22:16.957Z,18.07
2019-03-27T03:22:53.073Z,17.70
2019-03-27T03:23:29.181Z,16.37
2019-03-27T03:24:05.325Z,18.53
2019-03-27T03:24:41.414Z,18.10
2019-03-27T03:25:17.723Z,17.93
2019-03-27T03:25:54.087Z,17.53
2019-03-27T03:26:30.449Z,17.83
2019-03-27T03:27:06.550Z,17.67
2019-03-27T03:27:42.658Z,18.37
2019-03-27T03:28:18.768Z,17.73
2019-03-27T03:28:54.919Z,18.77
2019-03-27T03:29:31.108Z,18.80
2019-03-27T03:30:08.664Z,17.93
2019-03-27T03:30:44.814Z,18.83
2019-03-27T03:31:20.938Z,18.13
2019-03-27T03:31:58.342Z,19.03
2019-03-27T03:32:34.495Z,19.60
2019-03-27T03:33:10.596Z,19.83
2019-03-27T03:33:47.023Z,20.43
2019-03-27T03:34:23.122Z,20.57
2019-03-27T03:34:59.234Z,19.77
2019-03-27T03:35:35.343Z,21.00
2019-03-27T03:36:11.512Z,19.30
2019-03-27T03:36:47.613Z,20.07
2019-03-27T03:37:23.727Z,20.50
2019-03-27T03:38:00.098Z,20.27
2019-03-27T03:38:36.173Z,19.30
2019-03-27T03:39:12.450Z,20.37
2019-03-27T03:39:48.552Z,19.53
2019-03-27T03:40:24.716Z,19.93
2019-03-27T03:41:00.838Z,20.23
2019-03-27T03:41:36.951Z,19.97
2019-03-27T03:42:13.061Z,19.60
2019-03-27T03:42:49.177Z,19.33
2019-03-27T03:43:25.272Z,19.10
2019-03-27T03:44:01.363Z,19.13
2019-03-27T03:44:37.466Z,19.83
2019-03-27T03:45:14.557Z,19.83
2019-03-27T03:45:50.651Z,19.23
2019-03-27T03:46:27.071Z,19.83
2019-03-27T03:47:03.179Z,19.73
2019-03-27T03:47:39.721Z,20.50
2019-03-27T03:48:16.179Z,19.77
2019-03-27T03:48:52.286Z,20.33
2019-03-27T03:49:28.405Z,19.77
2019-03-27T03:50:05.028Z,20.33
2019-03-27T03:50:42.678Z,20.07
2019-03-27T03:51:19.124Z,20.40
2019-03-27T03:51:55.222Z,19.20
2019-03-27T03:52:31.593Z,20.30
2019-03-27T03:53:08.917Z,20.10
2019-03-27T03:53:45.053Z,19.00
2019-03-27T03:54:22.131Z,18.87
2019-03-27T03:54:58.213Z,19.13
2019-03-27T03:55:34.314Z,18.43
2019-03-27T03:56:10.891Z,18.77
2019-03-27T03:56:47.237Z,19.83
2019-03-27T03:57:23.507Z,19.17
2019-03-27T03:57:59.615Z,18.40
2019-03-27T03:58:37.007Z,19.13
2019-03-27T03:59:13.110Z,18.87
2019-03-27T03:59:49.277Z,18.67
2019-03-27T04:00:25.400Z,18.57
2019-03-27T04:01:02.193Z,19.47
2019-03-27T04:01:38.347Z,17.67
2019-03-27T04:02:14.443Z,18.20
2019-03-27T04:02:50.549Z,18.30
2019-03-27T04:03:26.661Z,18.23
2019-03-27T04:04:02.816Z,18.00
2019-03-27T04:04:38.950Z,17.37
2019-03-27T04:05:18.835Z,17.33
2019-03-27T04:05:55.185Z,17.93
2019-03-27T04:06:31.320Z,17.57
2019-03-27T04:07:07.670Z,18.17
2019-03-27T04:07:43.773Z,18.73
2019-03-27T04:08:19.874Z,17.90
2019-03-27T04:08:55.979Z,18.10
2019-03-27T04:09:32.090Z,18.60
2019-03-27T04:10:08.442Z,18.20
2019-03-27T04:10:44.875Z,17.90
2019-03-27T04:11:21.089Z,18.20
2019-03-27T04:11:57.205Z,18.17
2019-03-27T04:12:33.291Z,18.83
2019-03-27T04:13:09.708Z,18.07
2019-03-27T04:13:45.802Z,18.33
2019-03-27T04:14:22.067Z,19.03
2019-03-27T04:14:58.210Z,19.70
2019-03-27T04:15:34.309Z,19.37
2019-03-27T04:16:10.805Z,19.07
2019-03-27T04:16:46.922Z,18.53
2019-03-27T04:17:23.007Z,18.60
2019-03-27T04:17:59.239Z,19.27
2019-03-27T04:18:35.759Z,18.23
2019-03-27T04:19:11.866Z,19.60
2019-03-27T04:19:48.283Z,19.10
2019-03-27T04:20:24.788Z,19.77
2019-03-27T04:21:00.967Z,19.73
2019-03-27T04:21:37.113Z,19.23
2019-03-27T04:22:13.207Z,19.07
2019-03-27T04:22:49.724Z,18.53
2019-03-27T04:23:25.897Z,18.63
2019-03-27T04:24:01.992Z,17.93
2019-03-27T04:24:38.207Z,18.47
2019-03-27T04:25:14.371Z,18.37
2019-03-27T04:26:33.419Z,17.63
2019-03-27T04:27:07.152Z,18.77
2019-03-27T04:27:43.276Z,18.70
2019-03-27T04:28:19.383Z,17.97
2019-03-27T04:28:55.503Z,18.10
2019-03-27T04:29:31.903Z,16.90
2019-03-27T04:30:08.138Z,18.37
2019-03-27T04:30:45.709Z,18.37
2019-03-27T04:31:22.247Z,17.13
2019-03-27T04:31:58.390Z,17.37
2019-03-27T04:32:34.512Z,17.93
2019-03-27T04:33:10.615Z,18.10
2019-03-27T04:33:46.730Z,18.23
2019-03-27T04:34:22.845Z,18.63
2019-03-27T04:34:59.223Z,17.33
2019-03-27T04:35:35.330Z,17.23
2019-03-27T04:36:11.472Z,18.03
2019-03-27T04:36:47.768Z,18.47
2019-03-27T04:37:23.879Z,18.83
2019-03-27T04:38:00.357Z,19.37
2019-03-27T04:38:36.563Z,17.53
2019-03-27T04:39:12.925Z,19.30
2019-03-27T04:39:49.023Z,19.13
2019-03-27T04:40:25.522Z,18.73
2019-03-27T04:41:02.707Z,18.33
2019-03-27T04:41:38.861Z,18.47
2019-03-27T04:42:14.964Z,18.17
2019-03-27T04:42:52.056Z,18.73
2019-03-27T04:43:28.216Z,18.73
2019-03-27T04:44:04.324Z,18.33
2019-03-27T04:44:40.412Z,18.03
2019-03-27T04:45:16.697Z,17.80
2019-03-27T04:45:52.811Z,18.97
2019-03-27T04:46:28.917Z,19.20
2019-03-27T04:47:06.338Z,19.07
2019-03-27T04:47:42.465Z,19.27
2019-03-27T04:48:18.594Z,19.13
2019-03-27T04:48:54.959Z,18.83
2019-03-27T04:49:31.124Z,19.47
2019-03-27T04:50:07.282Z,19.33
2019-03-27T04:50:43.509Z,18.80
2019-03-27T04:51:19.622Z,19.37
2019-03-27T04:51:55.743Z,18.70
2019-03-27T04:52:33.406Z,18.30
2019-03-27T04:53:09.598Z,18.53
2019-03-27T04:53:45.721Z,18.43
2019-03-27T04:54:21.837Z,18.60
2019-03-27T04:54:57.970Z,19.67
2019-03-27T04:55:34.411Z,18.57
2019-03-27T04:56:10.793Z,18.63
2019-03-27T04:56:46.937Z,18.20
2019-03-27T04:57:23.594Z,18.07
2019-03-27T04:57:59.717Z,19.23
2019-03-27T04:58:35.834Z,18.63
2019-03-27T04:59:12.249Z,18.47
2019-03-27T04:59:48.432Z,18.50
2019-03-27T05:00:24.824Z,18.50
2019-03-27T05:01:00.932Z,19.33
2019-03-27T05:01:38.386Z,18.57
2019-03-27T05:02:15.482Z,18.50
2019-03-27T05:02:52.128Z,18.97
2019-03-27T05:03:28.254Z,19.00
2019-03-27T05:04:06.112Z,18.97
2019-03-27T05:04:42.220Z,20.00
2019-03-27T05:05:18.306Z,19.20
2019-03-27T05:05:54.470Z,19.53
2019-03-27T05:06:32.937Z,19.30
2019-03-27T05:07:13.408Z,19.30
2019-03-27T05:07:47.837Z,18.70
2019-03-27T05:08:24.065Z,19.37
2019-03-27T05:09:00.152Z,19.77
2019-03-27T05:09:36.242Z,19.03
2019-03-27T05:10:12.376Z,19.40
2019-03-27T05:10:48.838Z,19.33
2019-03-27T05:11:24.928Z,19.33
2019-03-27T05:12:01.232Z,20.33
2019-03-27T05:12:38.786Z,19.13
2019-03-27T05:13:15.102Z,19.93
2019-03-27T05:13:51.206Z,19.27
2019-03-27T05:14:28.339Z,19.43
2019-03-27T05:15:05.817Z,20.07
2019-03-27T05:15:41.915Z,19.47
2019-03-27T05:16:18.403Z,19.70
2019-03-27T05:16:54.515Z,19.80
2019-03-27T05:17:44.828Z,19.37
2019-03-27T05:18:09.374Z,19.70
2019-03-27T05:18:45.472Z,18.80
2019-03-27T05:19:21.619Z,19.80
2019-03-27T05:19:57.727Z,18.93
2019-03-27T05:20:33.838Z,19.57
2019-03-27T05:21:09.969Z,19.70
2019-03-27T05:21:46.132Z,20.27
2019-03-27T05:22:22.277Z,19.80
2019-03-27T05:22:58.394Z,20.17
2019-03-27T05:23:34.772Z,19.63
2019-03-27T05:24:10.860Z,21.27
2019-03-27T05:24:46.955Z,20.57
2019-03-27T05:25:23.054Z,21.17
2019-03-27T05:25:59.219Z,21.33
2019-03-27T05:26:35.323Z,20.90
2019-03-27T05:27:11.488Z,20.10
2019-03-27T05:27:47.602Z,20.03
2019-03-27T05:28:23.687Z,21.13
2019-03-27T05:28:59.783Z,21.50
2019-03-27T05:29:35.875Z,20.83
2019-03-27T05:30:12.002Z,20.80
2019-03-27T05:30:48.139Z,20.30
2019-03-27T05:31:24.247Z,21.37
2019-03-27T05:32:00.464Z,20.47
2019-03-27T05:32:37.589Z,20.93
2019-03-27T05:33:13.763Z,20.47
2019-03-27T05:33:49.842Z,21.10
2019-03-27T05:34:26.441Z,22.17
2019-03-27T05:35:02.807Z,21.43
2019-03-27T05:35:38.907Z,20.63
2019-03-27T05:36:15.019Z,19.90
2019-03-27T05:36:51.118Z,20.30
2019-03-27T05:37:27.271Z,21.30
2019-03-27T05:38:04.537Z,20.87
2019-03-27T05:38:40.630Z,21.03
2019-03-27T05:39:16.742Z,20.80
2019-03-27T05:39:53.090Z,20.70
2019-03-27T05:40:30.142Z,21.37
2019-03-27T05:41:06.244Z,21.23
2019-03-27T05:41:42.413Z,21.03
2019-03-27T05:42:18.607Z,21.03
2019-03-27T05:43:00.997Z,20.77
2019-03-27T05:43:35.443Z,21.17
2019-03-27T05:44:11.534Z,20.20
2019-03-27T05:44:47.636Z,20.47
2019-03-27T05:45:23.748Z,20.03
2019-03-27T05:45:59.895Z,19.57
2019-03-27T05:46:35.996Z,20.33
2019-03-27T05:47:12.143Z,21.37
2019-03-27T05:47:58.976Z,20.90
2019-03-27T05:48:26.135Z,20.50
2019-03-27T05:49:03.724Z,21.10
2019-03-27T05:49:40.950Z,19.90
2019-03-27T05:50:17.057Z,19.90
2019-03-27T05:50:53.147Z,21.73
2019-03-27T05:51:29.254Z,20.40
2019-03-27T05:52:05.356Z,21.27
2019-03-27T05:52:41.434Z,21.03
2019-03-27T05:53:17.575Z,20.87
2019-03-27T05:53:53.683Z,20.43
2019-03-27T05:54:31.335Z,21.77
2019-03-27T05:55:07.603Z,21.70
2019-03-27T05:55:43.715Z,22.23
2019-03-27T05:56:20.099Z,21.80
2019-03-27T05:56:56.504Z,21.67
2019-03-27T05:57:33.350Z,20.73
2019-03-27T05:58:09.519Z,22.23
2019-03-27T05:58:45.932Z,20.93
2019-03-27T05:59:22.027Z,21.00
2019-03-27T05:59:58.158Z,21.80
2019-03-27T06:00:34.307Z,22.50
2019-03-27T06:01:10.396Z,21.97
2019-03-27T06:01:46.494Z,22.57
2019-03-27T06:02:22.781Z,22.50
2019-03-27T06:02:59.243Z,23.37
2019-03-27T06:03:35.410Z,23.97
2019-03-27T06:04:11.523Z,25.50
2019-03-27T06:04:47.624Z,29.00
2019-03-27T06:05:23.747Z,28.77
2019-03-27T06:06:00.199Z,28.80
2019-03-27T06:06:36.313Z,28.50
2019-03-27T06:07:12.784Z,29.37
2019-03-27T06:07:48.972Z,31.23
2019-03-27T06:08:25.124Z,34.63
2019-03-27T06:09:01.583Z,38.27
2019-03-27T06:09:38.463Z,39.53
2019-03-27T06:10:16.321Z,44.50
2019-03-27T06:10:52.394Z,44.80
2019-03-27T06:11:28.625Z,44.80
2019-03-27T06:12:07.192Z,42.97
2019-03-27T06:12:43.296Z,41.00
2019-03-27T06:13:19.408Z,39.70
2019-03-27T06:13:55.542Z,38.33
2019-03-27T06:14:33.979Z,35.17
2019-03-27T06:15:10.183Z,35.57
2019-03-27T06:15:46.627Z,33.87
2019-03-27T06:16:23.178Z,34.37
2019-03-27T06:16:59.440Z,32.63
2019-03-27T06:17:35.939Z,33.40
2019-03-27T06:18:13.254Z,31.70
2019-03-27T06:18:49.963Z,31.03
2019-03-27T06:19:26.058Z,30.00
2019-03-27T06:20:02.694Z,30.00
2019-03-27T06:20:38.937Z,28.60
2019-03-27T06:21:15.043Z,27.97
2019-03-27T06:21:51.820Z,26.57
2019-03-27T06:22:28.219Z,27.23
2019-03-27T06:23:04.738Z,26.83
2019-03-27T06:23:40.948Z,28.10
2019-03-27T06:24:17.111Z,27.20
2019-03-27T06:24:53.665Z,26.00
2019-03-27T06:25:29.970Z,26.60
2019-03-27T06:26:06.248Z,29.50
2019-03-27T06:26:42.346Z,28.50
2019-03-27T06:27:18.455Z,30.00
2019-03-27T06:27:56.395Z,31.97
2019-03-27T06:28:34.862Z,31.67
2019-03-27T06:29:10.959Z,30.57
2019-03-27T06:29:47.083Z,29.30
2019-03-27T06:30:23.186Z,28.87
2019-03-27T06:30:59.287Z,29.83
2019-03-27T06:31:35.708Z,28.87
2019-03-27T06:32:12.170Z,29.07
2019-03-27T06:32:48.278Z,28.43
2019-03-27T06:33:24.731Z,28.37
2019-03-27T06:34:01.152Z,27.27
2019-03-27T06:34:37.258Z,26.67
2019-03-27T06:35:13.368Z,27.20
2019-03-27T06:35:49.460Z,27.03
2019-03-27T06:36:25.628Z,28.20
2019-03-27T06:37:01.733Z,26.13
2019-03-27T06:37:38.118Z,25.87
2019-03-27T06:38:14.245Z,26.87
2019-03-27T06:38:50.351Z,25.40
2019-03-27T06:39:26.460Z,24.87
2019-03-27T06:40:02.860Z,24.47
2019-03-27T06:40:39.776Z,24.50
2019-03-27T06:41:16.150Z,25.23
2019-03-27T06:41:52.251Z,24.23
2019-03-27T06:42:28.359Z,22.63
2019-03-27T06:43:04.462Z,23.13
2019-03-27T06:43:40.910Z,23.83
2019-03-27T06:44:17.337Z,22.60
2019-03-27T06:44:53.740Z,24.17
2019-03-27T06:45:29.861Z,21.30
2019-03-27T06:46:05.963Z,22.77
2019-03-27T06:46:42.352Z,22.03
2019-03-27T06:47:18.466Z,21.63
2019-03-27T06:47:54.553Z,23.37
2019-03-27T06:48:31.970Z,23.17
2019-03-27T06:49:08.401Z,24.13
2019-03-27T06:49:44.522Z,24.83
2019-03-27T06:50:20.615Z,23.57
2019-03-27T06:50:57.345Z,23.33
2019-03-27T06:51:39.873Z,23.80
2019-03-27T06:52:11.428Z,23.17
2019-03-27T06:52:47.543Z,23.37
2019-03-27T06:53:23.682Z,22.97
2019-03-27T06:53:59.847Z,22.37
2019-03-27T06:54:35.971Z,24.73
2019-03-27T06:55:12.064Z,23.47
2019-03-27T06:55:48.167Z,25.13
2019-03-27T06:56:24.384Z,22.83
2019-03-27T06:57:01.882Z,23.60
2019-03-27T06:57:40.282Z,23.87
2019-03-27T06:58:16.372Z,23.27
2019-03-27T06:58:54.808Z,23.63
2019-03-27T06:59:30.294Z,23.10
2019-03-27T07:00:07.700Z,23.50
2019-03-27T07:00:43.824Z,22.67
2019-03-27T07:01:19.923Z,22.83
2019-03-27T07:01:56.099Z,21.70
2019-03-27T07:02:32.573Z,22.90
2019-03-27T07:03:08.678Z,23.33
2019-03-27T07:03:44.790Z,22.90
2019-03-27T07:04:20.891Z,23.37
2019-03-27T07:04:58.023Z,23.37
2019-03-27T07:05:35.132Z,24.43
2019-03-27T07:06:11.223Z,24.07
2019-03-27T07:06:47.644Z,23.10
2019-03-27T07:07:24.014Z,23.70
2019-03-27T07:08:00.144Z,23.60
2019-03-27T07:08:36.577Z,23.43
2019-03-27T07:09:12.809Z,23.53
2019-03-27T07:09:49.178Z,24.03
2019-03-27T07:10:25.263Z,23.80
2019-03-27T07:11:01.635Z,23.63
2019-03-27T07:11:37.748Z,23.30
2019-03-27T07:12:20.855Z,23.57
2019-03-27T07:12:51.656Z,23.53
2019-03-27T07:13:27.742Z,22.70
2019-03-27T07:14:04.142Z,23.30
2019-03-27T07:14:40.238Z,24.23
2019-03-27T07:15:16.339Z,23.83
2019-03-27T07:15:52.473Z,23.23
2019-03-27T07:16:28.583Z,21.93
2019-03-27T07:17:04.694Z,23.00
2019-03-27T07:17:40.804Z,24.03
2019-03-27T07:18:17.185Z,24.83
2019-03-27T07:18:53.304Z,23.40
2019-03-27T07:19:29.742Z,23.70
2019-03-27T07:20:07.489Z,23.07
2019-03-27T07:20:44.579Z,21.90
2019-03-27T07:21:20.747Z,23.20
2019-03-27T07:21:57.115Z,20.90
2019-03-27T07:22:35.864Z,20.77
2019-03-27T07:23:12.308Z,19.80
2019-03-27T07:23:48.424Z,19.70
2019-03-27T07:24:24.533Z,19.07
2019-03-27T07:25:00.744Z,18.20
2019-03-27T07:25:36.864Z,17.50
2019-03-27T07:26:12.972Z,18.60
2019-03-27T07:26:49.062Z,17.67
2019-03-27T07:27:26.490Z,17.13
2019-03-27T07:28:02.595Z,17.23
2019-03-27T07:28:38.698Z,17.40
2019-03-27T07:29:14.804Z,16.23
2019-03-27T07:29:50.934Z,15.03
2019-03-27T07:30:27.374Z,15.30
2019-03-27T07:31:03.751Z,16.20
2019-03-27T07:31:39.843Z,13.57
2019-03-27T07:32:15.953Z,14.70
2019-03-27T07:32:52.164Z,16.87
2019-03-27T07:33:28.294Z,17.23
2019-03-27T07:34:04.411Z,22.63
2019-03-27T07:34:40.534Z,20.93
2019-03-27T07:35:16.625Z,23.87
2019-03-27T07:35:52.760Z,26.00
2019-03-27T07:36:28.839Z,25.93
2019-03-27T07:37:05.366Z,26.73
2019-03-27T07:37:41.465Z,26.37
2019-03-27T07:38:17.601Z,27.93
2019-03-27T07:38:53.713Z,27.63
2019-03-27T07:39:29.810Z,28.83
2019-03-27T07:40:06.606Z,27.90
2019-03-27T07:40:42.761Z,27.40
2019-03-27T07:41:18.949Z,29.53
2019-03-27T07:41:55.370Z,27.07
2019-03-27T07:42:31.591Z,27.97
2019-03-27T07:43:07.677Z,27.53
2019-03-27T07:43:44.045Z,29.60
2019-03-27T07:44:20.175Z,28.60
2019-03-27T07:44:56.272Z,29.57
2019-03-27T07:45:32.912Z,28.63
2019-03-27T07:46:09.014Z,28.83
2019-03-27T07:46:45.121Z,27.83
2019-03-27T07:47:21.446Z,28.23
2019-03-27T07:47:57.803Z,29.00
2019-03-27T07:48:34.920Z,28.43
2019-03-27T07:49:11.287Z,28.40
2019-03-27T07:49:47.931Z,27.60
2019-03-27T07:50:24.028Z,28.27
2019-03-27T07:51:00.446Z,27.67