createdAt,value
2017-10-07T00:00:38.731Z,0
2017-10-07T00:01:48.754Z,0
2017-10-07T00:02:58.782Z,0
2017-10-07T00:04:10.175Z,0
2017-10-07T00:05:20.516Z,0
2017-10-07T00:06:30.851Z,0
2017-10-07T00:07:40.869Z,0
2017-10-07T00:08:51.223Z,0
2017-10-07T00:10:01.564Z,0
2017-10-07T00:11:11.274Z,0
2017-10-07T00:12:21.299Z,0
2017-10-07T00:13:31.628Z,0
2017-10-07T00:14:41.341Z,0
2017-10-07T00:15:51.365Z,0
2017-10-07T00:17:01.719Z,0
2017-10-07T00:18:12.065Z,0
2017-10-07T00:19:22.554Z,0
2017-10-07T00:20:32.885Z,0
2017-10-07T00:21:43.212Z,0
2017-10-07T00:22:53.232Z,0
2017-10-07T00:24:03.567Z,0
2017-10-07T00:25:13.636Z,0
2017-10-07T00:26:24.013Z,0
2017-10-07T00:27:34.355Z,0
2017-10-07T00:28:44.704Z,0
2017-10-07T00:29:55.036Z,0
2017-10-07T00:31:05.414Z,0
2017-10-07T00:32:15.756Z,0
2017-10-07T00:33:26.081Z,0
2017-10-07T00:34:36.440Z,0
2017-10-07T00:35:46.785Z,0
2017-10-07T00:36:56.874Z,0
2017-10-07T00:38:07.197Z,0
2017-10-07T00:39:17.552Z,0
2017-10-07T00:40:27.578Z,0
2017-10-07T00:41:37.916Z,0
2017-10-07T00:42:48.285Z,0
2017-10-07T00:43:58.620Z,0
2017-10-07T00:45:08.981Z,0
2017-10-07T00:46:19.342Z,0
2017-10-07T00:47:29.361Z,0
2017-10-07T00:48:39.781Z,0
2017-10-07T00:49:50.131Z,0
2017-10-07T00:51:00.490Z,0
2017-10-07T00:52:10.213Z,0
2017-10-07T00:53:20.554Z,0
2017-10-07T00:54:30.612Z,0
2017-10-07T00:55:40.629Z,0
2017-10-07T00:56:50.985Z,0
2017-10-07T00:58:01.021Z,0
2017-10-07T00:59:11.368Z,0
2017-10-07T01:00:21.760Z,0
2017-10-07T01:01:31.772Z,0
2017-10-07T01:02:41.785Z,0
2017-10-07T01:03:52.118Z,0
2017-10-07T01:05:02.460Z,0
2017-10-07T01:06:12.834Z,0
2017-10-07T01:07:22.888Z,0
2017-10-07T01:08:33.217Z,0
2017-10-07T01:09:43.554Z,0
2017-10-07T01:10:54.154Z,0
2017-10-07T01:12:04.515Z,0
2017-10-07T01:13:14.541Z,0
2017-10-07T01:14:24.891Z,0
2017-10-07T01:15:34.588Z,0
2017-10-07T01:16:44.318Z,0
2017-10-07T01:17:54.659Z,0
2017-10-07T01:19:05.013Z,0
2017-10-07T01:20:15.041Z,0
2017-10-07T01:21:25.050Z,0
2017-10-07T01:22:35.373Z,0
2017-10-07T01:23:45.765Z,0
2017-10-07T01:24:55.801Z,0
2017-10-07T01:26:05.815Z,0
2017-10-07T01:27:16.175Z,0
2017-10-07T01:28:26.512Z,0
2017-10-07T01:29:36.849Z,0
2017-10-07T01:30:46.937Z,0
2017-10-07T01:31:57.288Z,0
2017-10-07T01:33:07.631Z,0
2017-10-07T01:34:17.976Z,0
2017-10-07T01:35:28.029Z,0
2017-10-07T01:36:38.373Z,0
2017-10-07T01:37:48.397Z,0
2017-10-07T01:38:58.730Z,0
2017-10-07T01:40:09.081Z,0
2017-10-07T01:41:19.146Z,0
2017-10-07T01:42:29.493Z,0
2017-10-07T01:43:39.523Z,0
2017-10-07T01:44:49.536Z,0
2017-10-07T01:45:59.873Z,0
2017-10-07T01:47:09.948Z,0
2017-10-07T01:48:20.284Z,0
2017-10-07T01:49:30.624Z,0
2017-10-07T01:50:40.963Z,0
2017-10-07T01:51:51.341Z,0
2017-10-07T01:53:01.697Z,0
2017-10-07T01:54:12.042Z,0
2017-10-07T01:55:22.064Z,0
2017-10-07T01:56:32.412Z,0
2017-10-07T01:57:42.757Z,0
2017-10-07T01:58:53.133Z,0
2017-10-07T02:00:03.474Z,0
2017-10-07T02:01:13.829Z,0
2017-10-07T02:02:23.843Z,0
2017-10-07T02:03:33.850Z,0
2017-10-07T02:04:44.240Z,0
2017-10-07T02:05:54.577Z,0
2017-10-07T02:07:04.953Z,0
2017-10-07T02:08:14.968Z,0
2017-10-07T02:09:25.300Z,0
2017-10-07T02:10:35.651Z,0
2017-10-07T02:11:45.691Z,0
2017-10-07T02:12:56.033Z,0
2017-10-07T02:14:06.407Z,0
2017-10-07T02:15:16.464Z,0
2017-10-07T02:16:26.808Z,0
2017-10-07T02:17:36.832Z,0
2017-10-07T02:18:46.866Z,0
2017-10-07T02:19:56.876Z,0
2017-10-07T02:21:07.231Z,0
2017-10-07T02:22:17.553Z,0
2017-10-07T02:23:27.876Z,0
2017-10-07T02:24:38.216Z,0
2017-10-07T02:25:48.558Z,0
2017-10-07T02:26:58.902Z,0
2017-10-07T02:28:08.914Z,0
2017-10-07T02:29:19.259Z,0
2017-10-07T02:30:29.284Z,0
2017-10-07T02:31:39.308Z,0
2017-10-07T02:32:49.644Z,0
2017-10-07T02:33:59.072Z,0
2017-10-07T02:35:09.409Z,0
2017-10-07T02:36:19.741Z,0
2017-10-07T02:37:29.786Z,0
2017-10-07T02:38:40.137Z,0
2017-10-07T02:39:50.205Z,0
2017-10-07T02:41:00.225Z,0
2017-10-07T02:42:10.558Z,0
2017-10-07T02:43:20.894Z,0
2017-10-07T02:44:30.916Z,0
2017-10-07T02:45:40.979Z,0
2017-10-07T02:46:51.315Z,0
2017-10-07T02:48:01.655Z,0
2017-10-07T02:49:11.679Z,0
2017-10-07T02:50:22.014Z,0
2017-10-07T02:51:32.342Z,0
2017-10-07T02:52:42.369Z,0
2017-10-07T02:53:52.702Z,0
2017-10-07T02:55:02.754Z,0
2017-10-07T02:56:13.104Z,0
2017-10-07T02:57:23.130Z,0
2017-10-07T02:58:33.468Z,0
2017-10-07T02:59:43.482Z,0
2017-10-07T03:00:53.813Z,0
2017-10-07T03:02:03.808Z,0
2017-10-07T03:33:45.545Z,0
2017-10-07T03:34:55.867Z,0
2017-10-07T03:36:05.899Z,0
2017-10-07T03:37:16.227Z,0
2017-10-07T03:38:26.550Z,0
2017-10-07T03:39:36.618Z,0
2017-10-07T03:40:46.953Z,0
2017-10-07T03:41:57.286Z,0
2017-10-07T03:43:07.621Z,0
2017-10-07T03:44:17.944Z,0
2017-10-07T03:45:28.339Z,0
2017-10-07T03:46:38.354Z,0
2017-10-07T03:47:48.674Z,0
2017-10-07T03:48:58.691Z,0
2017-10-07T03:50:08.396Z,0
2017-10-07T03:51:18.723Z,0
2017-10-07T03:52:28.748Z,0
2017-10-07T03:53:39.064Z,0
2017-10-07T03:54:49.122Z,0
2017-10-07T03:55:59.444Z,0
2017-10-07T03:57:09.523Z,0
2017-10-07T03:58:19.864Z,0
2017-10-07T03:59:30.214Z,0
2017-10-07T04:00:40.549Z,0
2017-10-07T04:01:50.568Z,0
2017-10-07T04:03:00.914Z,0
2017-10-07T04:04:11.257Z,0
2017-10-07T04:05:21.280Z,0
2017-10-07T04:06:31.305Z,0
2017-10-07T04:07:41.623Z,0
2017-10-07T04:08:51.978Z,0
2017-10-07T04:10:02.302Z,0
2017-10-07T04:11:12.313Z,0
2017-10-07T04:12:22.662Z,0
2017-10-07T04:13:32.676Z,0
2017-10-07T04:14:43.012Z,0
2017-10-07T04:15:53.043Z,0
2017-10-07T04:17:03.366Z,0
2017-10-07T04:18:14.693Z,0
2017-10-07T04:19:25.263Z,0
2017-10-07T04:20:35.343Z,0
2017-10-07T04:21:45.048Z,0
2017-10-07T04:22:55.385Z,0
2017-10-07T04:24:05.707Z,0
2017-10-07T04:25:14.776Z,0
2017-10-07T04:26:25.162Z,0
2017-10-07T04:27:35.505Z,0
2017-10-07T04:28:45.543Z,0
2017-10-07T04:29:55.891Z,0
2017-10-07T04:31:06.247Z,0
2017-10-07T04:32:16.614Z,0
2017-10-07T04:33:26.632Z,0
2017-10-07T04:34:36.974Z,0
2017-10-07T04:35:47.305Z,0
2017-10-07T04:36:57.627Z,0
2017-10-07T04:38:07.689Z,0
2017-10-07T04:39:17.724Z,0
2017-10-07T04:40:28.077Z,0
2017-10-07T04:41:38.428Z,0
2017-10-07T04:42:48.444Z,0
2017-10-07T04:43:58.462Z,0
2017-10-07T04:45:08.784Z,0
2017-10-07T04:46:18.792Z,0
2017-10-07T04:47:29.132Z,0
2017-10-07T04:48:39.158Z,0
2017-10-07T04:49:49.550Z,0
2017-10-07T04:50:59.573Z,0
2017-10-07T04:52:09.274Z,0
2017-10-07T04:53:19.609Z,0
2017-10-07T04:54:29.947Z,0
2017-10-07T04:55:39.953Z,0
2017-10-07T04:56:49.663Z,0
2017-10-07T04:57:59.993Z,0
2017-10-07T04:59:10.338Z,0
2017-10-07T05:00:20.676Z,0
2017-10-07T05:01:31.017Z,0
2017-10-07T05:02:41.386Z,0
2017-10-07T05:03:51.413Z,0
2017-10-07T05:05:01.739Z,0
2017-10-07T05:06:11.757Z,5
2017-10-07T05:07:22.093Z,5
2017-10-07T05:08:32.455Z,5
2017-10-07T05:09:42.471Z,5
2017-10-07T05:10:52.806Z,5
2017-10-07T05:12:02.843Z,5
2017-10-07T05:13:13.235Z,5
2017-10-07T05:14:23.578Z,5
2017-10-07T05:15:33.945Z,10
2017-10-07T05:16:44.290Z,10
2017-10-07T05:17:54.633Z,10
2017-10-07T05:19:04.999Z,10
2017-10-07T05:20:15.009Z,10
2017-10-07T05:21:25.013Z,10
2017-10-07T05:22:35.040Z,10
2017-10-07T05:23:45.386Z,10
2017-10-07T05:24:55.777Z,15
2017-10-07T05:26:05.479Z,15
2017-10-07T05:27:15.822Z,15
2017-10-07T05:28:26.149Z,20
2017-10-07T05:29:36.161Z,20
2017-10-07T05:30:46.539Z,20
2017-10-07T05:31:56.893Z,20
2017-10-07T05:33:07.240Z,20
2017-10-07T05:34:17.570Z,20
2017-10-07T05:35:27.903Z,20
2017-10-07T05:36:38.263Z,25
2017-10-07T05:37:48.601Z,25
2017-10-07T05:38:58.615Z,25
2017-10-07T05:40:08.952Z,25
2017-10-07T05:41:19.287Z,30
2017-10-07T05:42:29.664Z,30
2017-10-07T05:43:39.683Z,30
2017-10-07T05:44:49.700Z,35
2017-10-07T05:46:00.042Z,35
2017-10-07T05:47:10.084Z,35
2017-10-07T05:48:20.420Z,40
2017-10-07T05:49:30.791Z,40
2017-10-07T05:50:41.139Z,40
2017-10-07T05:51:51.491Z,35
2017-10-07T05:53:01.515Z,35
2017-10-07T05:54:11.913Z,35
2017-10-07T05:55:22.278Z,40
2017-10-07T05:56:32.617Z,40
2017-10-07T05:57:42.966Z,45
2017-10-07T05:58:53.303Z,50
2017-10-07T06:00:03.684Z,55
2017-10-07T06:01:14.677Z,55
2017-10-07T06:02:25.017Z,60
2017-10-07T06:03:35.037Z,65
2017-10-07T06:04:45.118Z,60
2017-10-07T06:05:55.459Z,60
2017-10-07T06:07:05.793Z,60
2017-10-07T06:08:15.809Z,55
2017-10-07T06:09:26.139Z,55
2017-10-07T06:10:36.508Z,55
2017-10-07T06:11:46.557Z,55
2017-10-07T06:12:56.579Z,55
2017-10-07T06:14:06.912Z,55
2017-10-07T06:15:16.936Z,60
2017-10-07T06:16:26.941Z,55
2017-10-07T06:17:37.333Z,55
2017-10-07T06:18:47.358Z,60
2017-10-07T06:19:57.691Z,60
2017-10-07T06:21:07.725Z,60
2017-10-07T06:22:17.758Z,60
2017-10-07T06:23:28.107Z,60
2017-10-07T06:24:38.127Z,60
2017-10-07T06:25:48.452Z,65
2017-10-07T06:26:58.794Z,65
2017-10-07T06:28:08.533Z,75
2017-10-07T06:29:18.615Z,80
2017-10-07T06:30:28.965Z,85
2017-10-07T06:31:39.312Z,90
2017-10-07T06:32:49.652Z,90
2017-10-07T06:33:59.673Z,90
2017-10-07T06:35:10.066Z,90
2017-10-07T06:36:20.406Z,90
2017-10-07T06:37:30.767Z,90
2017-10-07T06:38:41.095Z,90
2017-10-07T06:39:51.441Z,90
2017-10-07T06:41:01.843Z,90
2017-10-07T06:42:11.859Z,90
2017-10-07T06:43:22.217Z,90
2017-10-07T06:44:31.933Z,90
2017-10-07T06:45:42.275Z,85
2017-10-07T06:46:52.677Z,85
2017-10-07T06:48:03.040Z,80
2017-10-07T06:49:13.384Z,75
2017-10-07T06:50:23.727Z,75
2017-10-07T06:51:34.073Z,75
2017-10-07T06:52:44.459Z,75
2017-10-07T06:53:54.475Z,75
2017-10-07T06:55:04.814Z,80
2017-10-07T06:56:15.145Z,80
2017-10-07T06:57:25.498Z,80
2017-10-07T06:58:35.840Z,85
2017-10-07T06:59:46.181Z,115
2017-10-07T07:00:56.534Z,110
2017-10-07T07:02:06.249Z,105
2017-10-07T07:03:16.593Z,115
2017-10-07T07:04:26.628Z,115
2017-10-07T07:05:36.664Z,115
2017-10-07T07:06:47.031Z,115
2017-10-07T07:07:57.354Z,110
2017-10-07T07:09:07.696Z,115
2017-10-07T07:10:18.087Z,115
2017-10-07T07:11:27.803Z,115
2017-10-07T07:12:37.830Z,115
2017-10-07T07:13:48.211Z,115
2017-10-07T07:14:58.563Z,115
2017-10-07T07:16:08.621Z,120
2017-10-07T07:17:19.612Z,120
2017-10-07T07:18:29.961Z,120
2017-10-07T07:19:40.295Z,120
2017-10-07T07:20:50.329Z,120
2017-10-07T07:22:00.355Z,120
2017-10-07T07:23:10.391Z,120
2017-10-07T07:24:20.736Z,120
2017-10-07T07:25:30.775Z,120
2017-10-07T07:26:41.134Z,125
2017-10-07T07:27:51.205Z,125
2017-10-07T07:29:01.540Z,125
2017-10-07T07:30:11.286Z,125
2017-10-07T07:31:21.630Z,125
2017-10-07T07:32:31.364Z,130
2017-10-07T07:33:41.442Z,130
2017-10-07T07:34:51.769Z,130
2017-10-07T07:36:01.805Z,135
2017-10-07T07:37:12.137Z,135
2017-10-07T07:38:22.476Z,135
2017-10-07T07:39:32.556Z,135
2017-10-07T07:40:42.582Z,135
2017-10-07T07:41:52.597Z,135
2017-10-07T07:43:02.936Z,135
2017-10-07T07:44:13.291Z,135
2017-10-07T07:45:23.631Z,140
2017-10-07T07:46:33.977Z,140
2017-10-07T07:47:44.319Z,140
2017-10-07T07:48:54.347Z,140
2017-10-07T07:50:04.691Z,140
2017-10-07T07:51:14.723Z,145
2017-10-07T07:52:25.077Z,145
2017-10-07T07:53:35.422Z,145
2017-10-07T07:54:45.762Z,145
2017-10-07T07:55:56.116Z,145
2017-10-07T07:57:06.467Z,150
2017-10-07T07:58:16.804Z,145
2017-10-07T07:59:26.813Z,145
2017-10-07T08:00:37.153Z,150
2017-10-07T08:01:47.499Z,150
2017-10-07T08:02:57.570Z,150
2017-10-07T08:04:07.588Z,150
2017-10-07T08:05:17.933Z,155
2017-10-07T08:06:28.310Z,150
2017-10-07T08:07:38.663Z,155
2017-10-07T08:08:49.008Z,155
2017-10-07T08:09:59.358Z,155
2017-10-07T08:11:09.717Z,160
2017-10-07T08:12:19.746Z,165
2017-10-07T08:13:30.085Z,130
2017-10-07T08:14:40.474Z,160
2017-10-07T08:15:50.817Z,160
2017-10-07T08:17:00.838Z,160
2017-10-07T08:18:11.198Z,165
2017-10-07T08:19:21.556Z,165
2017-10-07T08:20:31.894Z,165
2017-10-07T08:21:41.619Z,170
2017-10-07T08:22:51.650Z,150
2017-10-07T08:24:01.994Z,170
2017-10-07T08:25:12.030Z,180
2017-10-07T08:26:21.743Z,185
2017-10-07T08:27:32.074Z,185
2017-10-07T08:28:42.419Z,200
2017-10-07T08:29:52.131Z,200
2017-10-07T08:31:02.474Z,135
2017-10-07T08:32:12.545Z,215
2017-10-07T08:33:22.892Z,225
2017-10-07T08:34:33.268Z,195
2017-10-07T08:35:43.300Z,155
2017-10-07T08:36:53.632Z,160
2017-10-07T08:38:04.016Z,160
2017-10-07T08:39:14.363Z,150
2017-10-07T08:40:24.720Z,155
2017-10-07T08:41:35.074Z,150
2017-10-07T08:42:45.461Z,170
2017-10-07T08:43:55.547Z,135
2017-10-07T08:45:05.915Z,155
2017-10-07T08:46:16.272Z,160
2017-10-07T08:47:26.613Z,160
2017-10-07T08:48:36.966Z,140
2017-10-07T08:49:46.994Z,140
2017-10-07T08:50:57.020Z,210
2017-10-07T08:52:07.365Z,220
2017-10-07T08:53:17.723Z,220
2017-10-07T08:54:27.742Z,225
2017-10-07T08:55:37.849Z,225
2017-10-07T08:56:47.870Z,235
2017-10-07T08:57:58.218Z,240
2017-10-07T08:59:08.552Z,250
2017-10-07T09:00:18.888Z,255
2017-10-07T09:01:28.950Z,260
2017-10-07T09:02:39.305Z,165
2017-10-07T09:03:49.657Z,170
2017-10-07T09:05:00.020Z,160
2017-10-07T09:06:10.371Z,250
2017-10-07T09:07:20.720Z,245
2017-10-07T09:08:30.443Z,245
2017-10-07T09:09:40.478Z,250
2017-10-07T09:10:50.840Z,225
2017-10-07T09:12:01.186Z,210
2017-10-07T09:13:10.958Z,155
2017-10-07T09:14:21.305Z,265
2017-10-07T09:15:31.647Z,265
2017-10-07T09:16:42.010Z,260
2017-10-07T09:17:52.351Z,260
2017-10-07T09:19:02.084Z,195
2017-10-07T09:20:12.429Z,150
2017-10-07T09:21:22.771Z,225
2017-10-07T09:22:33.121Z,155
2017-10-07T09:23:43.478Z,165
2017-10-07T09:24:53.846Z,220
2017-10-07T09:26:04.191Z,180
2017-10-07T09:27:14.554Z,165
2017-10-07T09:28:24.899Z,275
2017-10-07T09:29:34.938Z,185
2017-10-07T09:30:45.330Z,190
2017-10-07T09:31:55.384Z,255
2017-10-07T09:33:05.764Z,275
2017-10-07T09:34:15.800Z,270
2017-10-07T09:35:26.164Z,270
2017-10-07T09:36:35.878Z,260
2017-10-07T09:37:46.220Z,260
2017-10-07T09:38:56.566Z,165
2017-10-07T09:40:06.920Z,155
2017-10-07T09:41:17.276Z,275
2017-10-07T09:42:27.367Z,275
2017-10-07T09:43:37.405Z,150
2017-10-07T09:44:47.451Z,150
2017-10-07T09:45:57.793Z,135
2017-10-07T09:47:07.853Z,250
2017-10-07T09:48:18.197Z,265
2017-10-07T09:49:28.532Z,255
2017-10-07T09:50:38.882Z,155
2017-10-07T09:51:48.915Z,190
2017-10-07T09:52:59.262Z,195
2017-10-07T09:54:09.656Z,175
2017-10-07T09:55:20.000Z,250
2017-10-07T09:56:30.038Z,140
2017-10-07T09:57:40.402Z,145
2017-10-07T09:58:50.426Z,150
2017-10-07T10:00:00.820Z,190
2017-10-07T10:01:11.200Z,125
2017-10-07T10:02:21.539Z,125
2017-10-07T10:03:31.591Z,235
2017-10-07T10:04:41.941Z,220
2017-10-07T10:05:52.288Z,220
2017-10-07T10:07:02.630Z,240
2017-10-07T10:08:12.995Z,235
2017-10-07T10:09:23.007Z,250
2017-10-07T10:10:33.029Z,230
2017-10-07T10:11:43.440Z,175
2017-10-07T10:12:53.788Z,200
2017-10-07T10:14:04.148Z,180
2017-10-07T10:15:14.501Z,175
2017-10-07T10:16:24.849Z,180
2017-10-07T10:17:34.568Z,175
2017-10-07T10:18:44.912Z,245
2017-10-07T10:19:55.263Z,195
2017-10-07T10:21:05.284Z,160
2017-10-07T10:22:15.624Z,165
2017-10-07T10:23:25.959Z,220
2017-10-07T10:24:36.292Z,250
2017-10-07T10:25:46.628Z,245
2017-10-07T10:26:56.661Z,210
2017-10-07T10:28:07.010Z,200
2017-10-07T10:29:17.407Z,185
2017-10-07T10:30:27.750Z,180
2017-10-07T10:31:38.083Z,195
2017-10-07T10:32:48.424Z,195
2017-10-07T10:33:58.797Z,195
2017-10-07T10:35:08.891Z,195
2017-10-07T10:36:19.246Z,195
2017-10-07T10:37:29.590Z,190
2017-10-07T10:38:39.302Z,180
2017-10-07T10:39:49.342Z,180
2017-10-07T10:40:59.670Z,180
2017-10-07T10:42:10.061Z,185
2017-10-07T10:43:20.407Z,200
2017-10-07T10:44:30.763Z,200
2017-10-07T10:45:41.097Z,195
2017-10-07T10:46:51.494Z,190
2017-10-07T10:48:01.832Z,205
2017-10-07T10:49:11.899Z,240
2017-10-07T10:50:22.247Z,250
2017-10-07T10:51:32.611Z,230
2017-10-07T10:52:42.946Z,235
2017-10-07T10:53:53.298Z,235
2017-10-07T10:55:02.998Z,245
2017-10-07T10:56:13.035Z,290
2017-10-07T10:57:23.069Z,290
2017-10-07T10:58:33.472Z,320
2017-10-07T10:59:43.541Z,355
2017-10-07T11:00:53.565Z,210
2017-10-07T11:02:03.912Z,185
2017-10-07T11:03:14.250Z,175
2017-10-07T11:04:24.635Z,275
2017-10-07T11:05:34.968Z,230
2017-10-07T11:06:45.315Z,305
2017-10-07T11:07:55.655Z,205
2017-10-07T11:09:06.005Z,235
2017-10-07T11:10:16.428Z,285
2017-10-07T11:11:26.802Z,275
2017-10-07T11:12:36.844Z,270
2017-10-07T11:13:47.213Z,270
2017-10-07T11:14:57.565Z,275
2017-10-07T11:16:07.930Z,190
2017-10-07T11:17:17.951Z,180
2017-10-07T11:18:28.294Z,190
2017-10-07T11:19:38.315Z,305
2017-10-07T11:20:48.022Z,300
2017-10-07T11:21:58.417Z,285
2017-10-07T11:23:08.768Z,270
2017-10-07T11:24:18.802Z,140
2017-10-07T11:25:29.146Z,230
2017-10-07T11:26:39.505Z,235
2017-10-07T11:27:49.852Z,240
2017-10-07T11:28:59.873Z,220
2017-10-07T11:30:09.916Z,240
2017-10-07T11:31:20.278Z,145
2017-10-07T11:32:30.603Z,115
2017-10-07T11:33:41.033Z,115
2017-10-07T11:34:51.393Z,190
2017-10-07T11:36:01.408Z,265
2017-10-07T11:37:11.770Z,270
2017-10-07T11:38:21.796Z,135
2017-10-07T11:39:32.208Z,130
2017-10-07T11:40:42.550Z,135
2017-10-07T11:41:52.567Z,275
2017-10-07T11:43:02.900Z,285
2017-10-07T11:44:12.918Z,155
2017-10-07T11:45:22.952Z,275
2017-10-07T11:46:33.011Z,275
2017-10-07T11:47:43.354Z,270
2017-10-07T11:48:53.408Z,160
2017-10-07T11:50:03.763Z,245
2017-10-07T11:51:14.100Z,210
2017-10-07T11:52:24.443Z,235
2017-10-07T11:53:34.800Z,170
2017-10-07T11:54:45.155Z,145
2017-10-07T11:55:55.493Z,145
2017-10-07T11:57:05.826Z,135
2017-10-07T11:58:15.866Z,140
2017-10-07T11:59:26.222Z,270
2017-10-07T12:00:36.584Z,275
2017-10-07T12:01:46.635Z,210
2017-10-07T12:02:57.036Z,210
2017-10-07T12:04:07.111Z,180
2017-10-07T12:05:17.462Z,295
2017-10-07T12:06:27.499Z,300
2017-10-07T12:07:37.899Z,300
2017-10-07T12:08:48.258Z,305
2017-10-07T12:09:58.599Z,305
2017-10-07T12:11:08.962Z,300
2017-10-07T12:12:19.304Z,290
2017-10-07T12:13:29.649Z,290
2017-10-07T12:14:40.046Z,285
2017-10-07T12:15:50.428Z,275
2017-10-07T12:17:00.759Z,270
2017-10-07T12:18:11.107Z,270
2017-10-07T12:19:21.483Z,150
2017-10-07T12:20:31.563Z,145
2017-10-07T12:21:41.907Z,160
2017-10-07T12:22:52.263Z,260
2017-10-07T12:24:01.975Z,145
2017-10-07T12:25:12.328Z,280
2017-10-07T12:26:22.404Z,250
2017-10-07T12:27:32.415Z,150
2017-10-07T12:28:42.441Z,175
2017-10-07T12:29:52.472Z,290
2017-10-07T12:31:02.803Z,255
2017-10-07T12:32:13.151Z,145
2017-10-07T12:33:23.184Z,180
2017-10-07T12:34:33.207Z,130
2017-10-07T12:35:43.235Z,140
2017-10-07T12:36:53.268Z,205
2017-10-07T12:38:03.366Z,280
2017-10-07T12:39:13.402Z,280
2017-10-07T12:40:23.124Z,265
2017-10-07T12:41:33.144Z,250
2017-10-07T12:42:43.537Z,240
2017-10-07T12:43:53.571Z,175
2017-10-07T12:45:03.892Z,220
2017-10-07T12:46:13.930Z,240
2017-10-07T12:47:24.298Z,240
2017-10-07T12:48:34.678Z,190
2017-10-07T12:49:44.390Z,235
2017-10-07T12:50:54.726Z,260
2017-10-07T12:52:05.082Z,275
2017-10-07T12:53:15.101Z,285
2017-10-07T12:54:25.126Z,295
2017-10-07T12:55:35.474Z,295
2017-10-07T12:56:45.815Z,260
2017-10-07T12:57:56.168Z,195
2017-10-07T12:59:06.509Z,290
2017-10-07T13:00:16.557Z,280
2017-10-07T13:01:26.959Z,270
2017-10-07T13:02:37.312Z,240
2017-10-07T13:03:47.663Z,230
2017-10-07T13:04:57.693Z,165
2017-10-07T13:06:07.714Z,150
2017-10-07T13:07:18.059Z,140
2017-10-07T13:08:28.408Z,140
2017-10-07T13:09:38.742Z,125
2017-10-07T13:10:49.078Z,130
2017-10-07T13:11:59.109Z,140
2017-10-07T13:13:09.546Z,120
2017-10-07T13:14:19.915Z,110
2017-10-07T13:15:30.267Z,115
2017-10-07T13:16:40.299Z,135
2017-10-07T13:17:50.644Z,115
2017-10-07T13:19:01.044Z,120
2017-10-07T13:20:11.071Z,150
2017-10-07T13:21:20.787Z,135
2017-10-07T13:22:31.134Z,230
2017-10-07T13:23:41.161Z,225
2017-10-07T13:24:51.506Z,225
2017-10-07T13:26:01.845Z,220
2017-10-07T13:27:11.535Z,220
2017-10-07T13:28:21.575Z,220
2017-10-07T13:29:31.943Z,220
2017-10-07T13:30:42.345Z,230
2017-10-07T13:31:52.390Z,180
2017-10-07T13:33:02.726Z,230
2017-10-07T13:34:12.757Z,225
2017-10-07T13:35:22.792Z,215
2017-10-07T13:36:33.204Z,150
2017-10-07T13:37:43.568Z,125
2017-10-07T13:38:53.280Z,125
2017-10-07T13:40:03.304Z,115
2017-10-07T13:41:13.669Z,105
2017-10-07T13:42:24.039Z,140
2017-10-07T13:43:34.400Z,200
2017-10-07T13:44:44.731Z,195
2017-10-07T13:45:56.142Z,185
2017-10-07T13:47:06.523Z,185
2017-10-07T13:48:16.874Z,180
2017-10-07T13:49:26.895Z,175
2017-10-07T13:50:37.236Z,175
2017-10-07T13:51:47.584Z,175
2017-10-07T13:52:57.976Z,175
2017-10-07T13:54:08.332Z,175
2017-10-07T13:55:18.692Z,175
2017-10-07T13:56:28.411Z,100
2017-10-07T13:57:38.454Z,115
2017-10-07T13:58:48.813Z,100
2017-10-07T13:59:58.849Z,100
2017-10-07T14:01:09.221Z,100
2017-10-07T14:02:19.568Z,105
2017-10-07T14:03:29.915Z,105
2017-10-07T14:04:39.993Z,105
2017-10-07T14:05:50.358Z,105
2017-10-07T14:07:00.437Z,105
2017-10-07T14:08:11.886Z,105
2017-10-07T14:09:21.922Z,100
2017-10-07T14:10:31.975Z,95
2017-10-07T14:11:42.321Z,95
2017-10-07T14:12:52.674Z,95
2017-10-07T14:14:03.038Z,100
2017-10-07T14:15:13.390Z,100
2017-10-07T14:16:23.470Z,95
2017-10-07T14:17:33.186Z,95
2017-10-07T14:18:43.585Z,95
2017-10-07T14:19:53.611Z,100
2017-10-07T14:21:03.656Z,120
2017-10-07T14:22:14.060Z,105
2017-10-07T14:23:25.150Z,105
2017-10-07T14:24:35.197Z,120
2017-10-07T14:25:45.557Z,100
2017-10-07T14:26:55.916Z,95
2017-10-07T14:28:06.318Z,90
2017-10-07T14:29:16.654Z,90
2017-10-07T14:30:27.007Z,90
2017-10-07T14:31:37.031Z,85
2017-10-07T14:32:47.061Z,80
2017-10-07T14:33:57.424Z,75
2017-10-07T14:35:07.778Z,70
2017-10-07T14:36:17.811Z,65
2017-10-07T14:37:28.136Z,60
2017-10-07T14:38:38.153Z,55
2017-10-07T14:39:48.559Z,55
2017-10-07T14:40:58.923Z,55
2017-10-07T14:42:09.289Z,55
2017-10-07T14:43:19.643Z,60
2017-10-07T14:44:29.670Z,60
2017-10-07T14:45:40.021Z,70
2017-10-07T14:46:50.363Z,70
2017-10-07T14:48:00.404Z,75
2017-10-07T14:49:10.748Z,75
2017-10-07T14:50:21.096Z,80
2017-10-07T14:51:31.167Z,105
2017-10-07T14:52:41.503Z,105
2017-10-07T14:53:51.852Z,105
2017-10-07T14:55:02.218Z,105
2017-10-07T14:56:12.562Z,105
2017-10-07T14:57:22.934Z,110
2017-10-07T14:58:33.273Z,110
2017-10-07T14:59:43.596Z,110
2017-10-07T15:00:53.628Z,110
2017-10-07T15:02:03.985Z,100
2017-10-07T15:03:14.331Z,100
2017-10-07T15:04:24.686Z,100
2017-10-07T15:05:35.056Z,100
2017-10-07T15:06:45.081Z,100
2017-10-07T15:07:55.444Z,100
2017-10-07T15:09:05.864Z,100
2017-10-07T15:10:16.226Z,90
2017-10-07T15:11:26.264Z,60
2017-10-07T15:12:36.301Z,60
2017-10-07T15:13:46.655Z,60
2017-10-07T15:14:57.409Z,55
2017-10-07T15:16:07.423Z,60
2017-10-07T15:17:17.778Z,55
2017-10-07T15:18:28.133Z,55
2017-10-07T15:19:38.469Z,50
2017-10-07T15:20:48.494Z,45
2017-10-07T15:21:58.838Z,55
2017-10-07T15:23:09.408Z,55
2017-10-07T15:24:19.733Z,55
2017-10-07T15:25:30.078Z,55
2017-10-07T15:26:40.197Z,50
2017-10-07T15:27:50.536Z,50
2017-10-07T15:29:00.874Z,50
2017-10-07T15:30:10.924Z,45
2017-10-07T15:31:21.297Z,50
2017-10-07T15:32:31.751Z,50
2017-10-07T15:33:42.117Z,50
2017-10-07T15:34:52.186Z,50
2017-10-07T15:36:02.217Z,50
2017-10-07T15:37:12.254Z,50
2017-10-07T15:38:22.638Z,50
2017-10-07T15:39:32.677Z,50
2017-10-07T15:40:42.692Z,45
2017-10-07T15:41:52.730Z,40
2017-10-07T15:43:03.076Z,35
2017-10-07T15:44:13.484Z,35
2017-10-07T15:45:23.825Z,30
2017-10-07T15:46:34.171Z,30
2017-10-07T15:47:44.194Z,30
2017-10-07T15:48:54.219Z,30
2017-10-07T15:50:04.635Z,30
2017-10-07T15:51:14.982Z,30
2017-10-07T15:52:25.339Z,30
2017-10-07T15:53:35.672Z,30
2017-10-07T15:54:46.014Z,25
2017-10-07T15:55:55.751Z,25
2017-10-07T15:57:05.775Z,25
2017-10-07T15:58:15.825Z,20
2017-10-07T15:59:26.176Z,20
2017-10-07T16:00:36.550Z,15
2017-10-07T16:01:45.949Z,15
2017-10-07T16:02:56.285Z,15
2017-10-07T16:04:06.652Z,15
2017-10-07T16:05:16.686Z,15
2017-10-07T16:06:26.688Z,10
2017-10-07T16:07:37.087Z,10
2017-10-07T16:08:47.432Z,10
2017-10-07T16:09:57.817Z,10
2017-10-07T16:11:08.161Z,10
2017-10-07T16:12:18.185Z,5
2017-10-07T16:13:28.585Z,5
2017-10-07T16:14:38.935Z,5
2017-10-07T16:15:49.271Z,5
2017-10-07T16:16:59.619Z,5
2017-10-07T16:18:09.957Z,5
2017-10-07T16:19:20.305Z,5
2017-10-07T16:20:30.675Z,0
2017-10-07T16:21:41.048Z,0
2017-10-07T16:22:51.380Z,0
2017-10-07T16:24:01.110Z,0
2017-10-07T16:25:11.510Z,0
2017-10-07T16:26:21.853Z,0
2017-10-07T16:27:32.180Z,0
2017-10-07T16:28:42.535Z,0
2017-10-07T16:29:52.881Z,0
2017-10-07T16:31:03.275Z,0
2017-10-07T16:32:13.609Z,0
2017-10-07T16:33:23.953Z,0
2017-10-07T16:34:33.976Z,0
2017-10-07T16:35:43.999Z,0
2017-10-07T16:36:54.340Z,0
2017-10-07T16:38:04.678Z,0
2017-10-07T16:39:15.010Z,0
2017-10-07T16:40:25.037Z,0
2017-10-07T16:41:35.407Z,0
2017-10-07T16:42:45.860Z,0
2017-10-07T16:43:56.221Z,0
2017-10-07T16:45:06.572Z,0
2017-10-07T16:46:16.302Z,0
2017-10-07T16:47:26.656Z,0
2017-10-07T16:48:36.697Z,0
2017-10-07T16:49:47.061Z,0
2017-10-07T16:50:57.072Z,0
2017-10-07T16:52:06.787Z,0
2017-10-07T16:53:16.820Z,0
2017-10-07T16:54:27.221Z,0
2017-10-07T16:55:37.223Z,0
2017-10-07T16:56:47.255Z,0
2017-10-07T16:57:57.640Z,0
2017-10-07T16:59:07.878Z,0
2017-10-07T17:00:18.387Z,0
2017-10-07T17:01:28.730Z,0
2017-10-07T17:02:39.089Z,0
2017-10-07T17:03:49.447Z,0
2017-10-07T17:04:59.797Z,0
2017-10-07T17:06:09.831Z,0
2017-10-07T17:07:19.854Z,0
2017-10-07T17:08:30.213Z,0