createdAt,value
2023-02-19T00:01:46.127Z,99258.44
2023-02-19T00:04:15.697Z,99260.97
2023-02-19T00:06:52.451Z,99255.94
2023-02-19T00:09:40.350Z,99261.97
2023-02-19T00:12:09.431Z,99269.00
2023-02-19T00:14:56.351Z,99264.69
2023-02-19T00:17:43.362Z,99261.97
2023-02-19T00:20:30.492Z,99258.56
2023-02-19T00:23:13.218Z,99260.25
2023-02-19T00:26:12.313Z,99264.75
2023-02-19T00:29:05.051Z,99254.59
2023-02-19T00:31:54.481Z,99251.16
2023-02-19T00:34:41.585Z,99256.28
2023-02-19T00:37:10.561Z,99251.44
2023-02-19T00:39:57.551Z,99275.31
2023-02-19T00:42:41.726Z,99274.44
2023-02-19T00:45:17.326Z,99277.06
2023-02-19T00:47:44.972Z,99277.06
2023-02-19T00:50:31.895Z,99255.94
2023-02-19T00:53:18.777Z,99279.69
2023-02-19T00:56:05.733Z,99269.34
2023-02-19T00:58:52.854Z,99278.75
2023-02-19T01:01:41.086Z,99278.81
2023-02-19T01:04:28.220Z,99266.13
2023-02-19T01:07:10.997Z,99280.56
2023-02-19T01:09:58.191Z,99277.34
2023-02-19T01:12:45.145Z,99288.44
2023-02-19T01:15:32.064Z,99285.81
2023-02-19T01:18:18.954Z,99298.06
2023-02-19T01:21:06.173Z,99287.69
2023-02-19T01:23:33.785Z,99292.81
2023-02-19T01:26:11.240Z,99295.44
2023-02-19T01:28:38.266Z,99279.88
2023-02-19T01:31:10.167Z,99291.88
2023-02-19T01:33:45.559Z,99298.00
2023-02-19T01:36:32.881Z,99298.84
2023-02-19T01:39:03.922Z,99297.13
2023-02-19T01:41:51.529Z,99303.22
2023-02-19T01:44:38.429Z,99298.84
2023-02-19T01:47:25.346Z,99297.13
2023-02-19T01:50:17.210Z,99297.19
2023-02-19T01:53:00.134Z,99299.81
2023-02-19T01:55:27.173Z,99290.59
2023-02-19T01:58:15.612Z,99303.31
2023-02-19T02:01:02.787Z,99295.81
2023-02-19T02:03:50.817Z,99288.16
2023-02-19T02:06:43.418Z,99306.91
2023-02-19T02:09:29.211Z,99322.59
2023-02-19T02:12:16.510Z,99321.72
2023-02-19T02:15:06.964Z,99319.09
2023-02-19T02:18:11.558Z,99311.44
2023-02-19T02:21:11.998Z,99324.41
2023-02-19T02:24:13.938Z,99326.13
2023-02-19T02:27:32.825Z,99326.13
2023-02-19T02:30:28.856Z,99328.75
2023-02-19T02:33:32.819Z,99325.28
2023-02-19T02:36:35.454Z,99328.81
2023-02-19T02:39:24.891Z,99332.34
2023-02-19T02:42:18.434Z,99343.72
2023-02-19T02:45:17.309Z,99348.97
2023-02-19T02:47:52.942Z,99350.72
2023-02-19T02:50:46.263Z,99326.16
2023-02-19T02:53:37.961Z,99350.78
2023-02-19T02:56:09.761Z,99349.09
2023-02-19T02:58:37.968Z,99350.19
2023-02-19T03:01:34.141Z,99354.28
2023-02-19T03:04:25.921Z,99292.03
2023-02-19T03:07:15.181Z,99356.97
2023-02-19T03:09:51.131Z,99356.97
2023-02-19T03:12:38.588Z,99361.34
2023-02-19T03:15:30.305Z,99348.47
2023-02-19T03:18:21.340Z,99363.16
2023-02-19T03:21:11.900Z,99374.59
2023-02-19T03:23:59.272Z,99371.97
2023-02-19T03:26:46.766Z,99376.34
2023-02-19T03:29:44.318Z,99372.88
2023-02-19T03:32:54.337Z,99386.00
2023-02-19T03:35:45.866Z,99368.78
2023-02-19T03:38:39.839Z,99341.69
2023-02-19T03:41:36.126Z,99385.19
2023-02-19T03:44:43.121Z,99384.34
2023-02-19T03:47:33.936Z,99398.31
2023-02-19T03:50:58.505Z,99393.13
2023-02-19T03:54:16.011Z,99392.28
2023-02-19T03:57:22.233Z,99401.06
2023-02-19T03:59:59.102Z,99398.44
2023-02-19T04:02:59.500Z,99398.50
2023-02-19T04:05:34.748Z,99396.75
2023-02-19T04:08:12.911Z,99397.66
2023-02-19T04:11:06.312Z,99356.69
2023-02-19T04:14:07.009Z,99403.06
2023-02-19T04:16:38.257Z,99403.88
2023-02-19T04:19:45.908Z,99407.41
2023-02-19T04:22:34.193Z,99408.25
2023-02-19T04:25:21.857Z,99410.94
2023-02-19T04:28:09.031Z,99396.31
2023-02-19T04:30:56.400Z,99411.81
2023-02-19T04:33:43.446Z,99413.56
2023-02-19T04:36:31.031Z,99418.81
2023-02-19T04:39:17.984Z,99425.81
2023-02-19T04:42:04.833Z,99412.81
2023-02-19T04:44:53.046Z,99387.47
2023-02-19T04:47:39.991Z,99418.94
2023-02-19T04:50:27.380Z,99419.81
2023-02-19T04:53:14.455Z,99428.50
2023-02-19T04:56:01.428Z,99436.38
2023-02-19T04:58:48.471Z,99379.19
2023-02-19T05:01:35.541Z,99425.28
2023-02-19T05:04:22.608Z,99436.44
2023-02-19T05:07:10.325Z,99400.66
2023-02-19T05:09:57.231Z,99435.66
2023-02-19T05:12:44.146Z,99440.91
2023-02-19T05:15:11.243Z,99444.34
2023-02-19T05:17:58.129Z,99449.59
2023-02-19T05:20:45.278Z,99444.41
2023-02-19T05:23:32.286Z,99446.28
2023-02-19T05:25:59.369Z,99456.69
2023-02-19T05:28:32.933Z,99458.47
2023-02-19T05:31:15.047Z,99453.28
2023-02-19T05:34:02.228Z,99462.00
2023-02-19T05:36:49.364Z,99461.13
2023-02-19T05:39:16.245Z,99457.13
2023-02-19T05:41:59.025Z,99476.88
2023-02-19T05:44:46.004Z,99473.38
2023-02-19T05:47:32.975Z,99476.94
2023-02-19T05:50:15.610Z,99477.00
2023-02-19T05:53:02.808Z,99483.94
2023-02-19T05:55:37.480Z,99473.50
2023-02-19T05:58:24.713Z,99472.84
2023-02-19T06:01:11.699Z,99478.03
2023-02-19T06:03:46.915Z,99476.19
2023-02-19T06:06:35.567Z,99475.34
2023-02-19T06:09:23.218Z,99478.03
2023-02-19T06:11:57.932Z,99480.59
2023-02-19T06:14:45.140Z,99484.97
2023-02-19T06:17:31.995Z,99492.84
2023-02-19T06:20:18.944Z,99486.09
2023-02-19T06:23:05.748Z,99509.44
2023-02-19T06:25:52.937Z,99506.00
2023-02-19T06:28:39.889Z,99485.44
2023-02-19T06:31:28.865Z,99507.72
2023-02-19T06:34:15.985Z,99514.81
2023-02-19T06:37:03.054Z,99512.34
2023-02-19T06:39:49.845Z,99521.00
2023-02-19T06:42:37.074Z,99516.56
2023-02-19T06:45:24.370Z,99517.72
2023-02-19T06:48:11.327Z,99527.97
2023-02-19T06:50:38.231Z,99539.34
2023-02-19T06:53:25.373Z,99537.59
2023-02-19T06:56:36.006Z,99544.59
2023-02-19T06:59:25.662Z,99519.94
2023-02-19T07:02:12.814Z,99532.88
2023-02-19T07:05:00.028Z,99557.69
2023-02-19T07:07:35.368Z,99552.84
2023-02-19T07:10:22.688Z,99562.13
2023-02-19T07:13:09.805Z,99498.00
2023-02-19T07:15:56.914Z,99568.19
2023-02-19T07:18:43.843Z,99575.22
2023-02-19T07:21:33.652Z,99577.84
2023-02-19T07:24:20.570Z,99573.44
2023-02-19T07:27:07.558Z,99580.47
2023-02-19T07:29:54.464Z,99581.41
2023-02-19T07:32:42.696Z,99584.84
2023-02-19T07:35:29.758Z,99559.19
2023-02-19T07:38:16.785Z,99567.91
2023-02-19T07:41:14.972Z,99592.75
2023-02-19T07:44:02.006Z,99589.22
2023-02-19T07:46:48.967Z,99599.72
2023-02-19T07:49:35.968Z,99595.63
2023-02-19T07:52:22.940Z,99604.16
2023-02-19T07:55:09.939Z,99597.38
2023-02-19T07:57:37.246Z,99610.19
2023-02-19T08:00:12.610Z,99611.06
2023-02-19T08:02:57.979Z,99614.56
2023-02-19T08:05:44.901Z,99626.72
2023-02-19T08:08:34.274Z,99633.69
2023-02-19T08:11:21.446Z,99636.31
2023-02-19T08:14:00.747Z,99644.09
2023-02-19T08:16:42.909Z,99643.22
2023-02-19T08:19:30.334Z,99610.88
2023-02-19T08:21:57.374Z,99651.88
2023-02-19T08:24:44.206Z,99642.41
2023-02-19T08:27:19.125Z,99656.22
2023-02-19T08:29:50.036Z,99655.28
2023-02-19T08:32:37.079Z,99658.78
2023-02-19T08:35:24.257Z,99654.44
2023-02-19T08:38:07.402Z,99658.72
2023-02-19T08:40:54.521Z,99642.63
2023-02-19T08:43:42.468Z,99664.75
2023-02-19T08:46:34.393Z,99651.91
2023-02-19T08:49:23.042Z,99679.59
2023-02-19T08:52:09.974Z,99675.25
2023-02-19T08:54:53.090Z,99671.13
2023-02-19T08:57:40.330Z,99683.97
2023-02-19T09:00:09.182Z,99691.78
2023-02-19T09:02:38.373Z,99693.50
2023-02-19T09:05:13.750Z,99703.09
2023-02-19T09:07:45.117Z,99709.13
2023-02-19T09:10:33.594Z,99706.44
2023-02-19T09:13:20.606Z,99712.53
2023-02-19T09:15:56.094Z,99720.34
2023-02-19T09:18:28.496Z,99721.22
2023-02-19T09:21:15.458Z,99729.03
2023-02-19T09:24:02.502Z,99723.09
2023-02-19T09:26:49.482Z,99729.03
2023-02-19T09:29:36.611Z,99722.03
2023-02-19T09:32:23.680Z,99731.63
2023-02-19T09:34:50.943Z,99740.34
2023-02-19T09:37:38.019Z,99728.44
2023-02-19T09:40:13.183Z,99716.41
2023-02-19T09:42:45.060Z,99751.63
2023-02-19T09:45:21.419Z,99749.88
2023-02-19T09:47:51.558Z,99730.16
2023-02-19T09:50:42.926Z,99757.72
2023-02-19T09:53:37.301Z,99769.81
2023-02-19T09:56:24.802Z,99773.34
2023-02-19T09:59:14.606Z,99739.00
2023-02-19T10:01:44.434Z,99767.34
2023-02-19T10:04:31.629Z,99765.38
2023-02-19T10:07:19.573Z,99776.69
2023-02-19T10:10:13.656Z,99729.53
2023-02-19T10:13:06.506Z,99746.59
2023-02-19T10:16:12.256Z,99769.88
2023-02-19T10:19:02.099Z,99780.03
2023-02-19T10:21:49.223Z,99728.72
2023-02-19T10:24:43.552Z,99789.66
2023-02-19T10:27:33.529Z,99794.84
2023-02-19T10:30:20.947Z,99796.59
2023-02-19T10:33:24.819Z,99802.72
2023-02-19T10:36:09.231Z,99812.22
2023-02-19T10:39:05.465Z,99804.34
2023-02-19T10:41:52.445Z,99812.16
2023-02-19T10:44:45.978Z,99785.56
2023-02-19T10:47:38.673Z,99807.75
2023-02-19T10:50:26.160Z,99810.31
2023-02-19T10:53:17.994Z,99820.75
2023-02-19T10:56:05.984Z,99810.38
2023-02-19T10:58:34.588Z,99799.44
2023-02-19T11:01:34.382Z,99825.06
2023-02-19T11:04:38.584Z,99832.94
2023-02-19T11:07:30.218Z,99838.16
2023-02-19T11:10:18.538Z,99785.03
2023-02-19T11:12:49.216Z,99838.09
2023-02-19T11:15:43.889Z,99833.72
2023-02-19T11:18:33.743Z,99838.91
2023-02-19T11:21:26.066Z,99835.34
2023-02-19T11:24:13.074Z,99837.97
2023-02-19T11:27:00.142Z,99826.78
2023-02-19T11:29:47.080Z,99828.41
2023-02-19T11:32:52.118Z,99851.81
2023-02-19T11:35:41.280Z,99843.22
2023-02-19T11:38:31.268Z,99856.13
2023-02-19T11:41:34.206Z,99859.63
2023-02-19T11:44:46.978Z,99863.13
2023-02-19T11:47:55.375Z,99863.91
2023-02-19T11:50:48.149Z,99867.41
2023-02-19T11:53:50.135Z,99873.47
2023-02-19T11:56:54.094Z,99877.78
2023-02-19T11:59:57.001Z,99858.16
2023-02-19T12:03:06.738Z,99878.88
2023-02-19T12:05:59.478Z,99894.34
2023-02-19T12:09:10.970Z,99892.56
2023-02-19T12:11:55.726Z,99897.81
2023-02-19T12:15:04.454Z,99903.00
2023-02-19T12:18:22.421Z,99916.94
2023-02-19T12:21:40.504Z,99911.69
2023-02-19T12:24:59.859Z,99910.72
2023-02-19T12:28:07.853Z,99921.16
2023-02-19T12:31:09.341Z,99926.41
2023-02-19T12:34:08.983Z,99928.16
2023-02-19T12:36:59.000Z,99919.34
2023-02-19T12:40:05.719Z,99929.81
2023-02-19T12:43:11.821Z,99936.75
2023-02-19T12:46:08.846Z,99938.56
2023-02-19T12:49:12.145Z,99935.00
2023-02-19T12:51:45.285Z,99939.41
2023-02-19T12:54:38.350Z,99942.94
2023-02-19T12:57:37.267Z,99938.56
2023-02-19T13:00:55.837Z,99939.41
2023-02-19T13:03:54.784Z,99936.81
2023-02-19T13:06:51.668Z,99932.44
2023-02-19T13:09:43.784Z,99903.34
2023-02-19T13:12:51.719Z,99939.50
2023-02-19T13:15:41.544Z,99948.28
2023-02-19T13:18:44.336Z,99955.31
2023-02-19T13:21:35.311Z,99952.72
2023-02-19T13:24:31.632Z,99965.03
2023-02-19T13:27:23.656Z,99963.34
2023-02-19T13:30:26.082Z,99966.00
2023-02-19T13:33:31.653Z,99976.63
2023-02-19T13:36:30.512Z,99975.78
2023-02-19T13:39:19.357Z,99921.03
2023-02-19T13:42:14.404Z,99950.31
2023-02-19T13:45:08.047Z,99992.53
2023-02-19T13:48:19.315Z,99994.38
2023-02-19T13:51:06.392Z,99985.81
2023-02-19T13:53:53.644Z,100004.97
2023-02-19T13:56:49.700Z,100008.47
2023-02-19T13:59:58.166Z,100014.59
2023-02-19T14:02:49.212Z,100014.66
2023-02-19T14:06:14.814Z,100017.31
2023-02-19T14:09:17.179Z,100018.34
2023-02-19T14:11:47.873Z,100015.72
2023-02-19T14:15:04.190Z,100021.91
2023-02-19T14:18:00.238Z,100040.38
2023-02-19T14:20:56.106Z,100042.13
2023-02-19T14:23:32.469Z,100013.88
2023-02-19T14:26:20.987Z,100037.22
2023-02-19T14:29:10.041Z,100042.25
2023-02-19T14:31:58.243Z,100047.56
2023-02-19T14:34:45.248Z,100040.72
2023-02-19T14:37:42.344Z,100041.63
2023-02-19T14:40:39.324Z,100050.38
2023-02-19T14:43:26.822Z,100052.06
2023-02-19T14:46:32.974Z,99998.00
2023-02-19T14:49:27.286Z,100062.72
2023-02-19T14:51:59.653Z,100036.91
2023-02-19T14:54:58.150Z,100061.00
2023-02-19T14:57:49.318Z,100067.22
2023-02-19T15:00:45.540Z,100071.66
2023-02-19T15:03:39.219Z,100072.63
2023-02-19T15:06:32.194Z,100071.78
2023-02-19T15:09:20.045Z,100075.56
2023-02-19T15:12:07.529Z,100083.34
2023-02-19T15:14:54.879Z,100084.25
2023-02-19T15:17:34.259Z,100053.25
2023-02-19T15:20:28.877Z,100087.94
2023-02-19T15:23:17.905Z,100094.97
2023-02-19T15:25:48.999Z,100094.31
2023-02-19T15:28:45.554Z,100096.94
2023-02-19T15:31:36.072Z,100108.41
2023-02-19T15:34:23.306Z,100102.31
2023-02-19T15:37:15.418Z,100105.88
2023-02-19T15:40:05.882Z,100095.66
2023-02-19T15:42:55.375Z,100101.72
2023-02-19T15:45:31.705Z,100106.09
2023-02-19T15:48:25.970Z,100100.09
2023-02-19T15:51:25.005Z,100080.34
2023-02-19T15:54:17.856Z,100109.78
2023-02-19T15:57:09.275Z,100113.28
2023-02-19T16:00:03.046Z,100120.38
2023-02-19T16:03:00.226Z,100124.78
2023-02-19T16:05:30.426Z,100123.03
2023-02-19T16:08:30.546Z,100131.81
2023-02-19T16:11:20.387Z,100137.06
2023-02-19T16:14:07.309Z,100138.91
2023-02-19T16:16:59.691Z,100142.34
2023-02-19T16:19:53.146Z,100142.34
2023-02-19T16:22:42.796Z,100148.44
2023-02-19T16:25:46.915Z,100158.06
2023-02-19T16:28:24.218Z,100146.81
2023-02-19T16:31:23.960Z,100159.06
2023-02-19T16:34:11.846Z,100163.47
2023-02-19T16:36:59.551Z,100167.00
2023-02-19T16:39:46.490Z,100159.22
2023-02-19T16:42:34.603Z,100153.97
2023-02-19T16:45:21.736Z,100154.88
2023-02-19T16:48:08.821Z,100139.34
2023-02-19T16:50:56.098Z,100143.66
2023-02-19T16:53:47.542Z,100159.34
2023-02-19T16:56:37.752Z,100161.00
2023-02-19T16:59:25.118Z,100113.91
2023-02-19T17:02:12.236Z,100165.56
2023-02-19T17:04:59.391Z,100176.84
2023-02-19T17:07:46.432Z,100168.16
2023-02-19T17:10:36.986Z,100167.31
2023-02-19T17:13:23.996Z,100176.06
2023-02-19T17:16:10.913Z,100177.84
2023-02-19T17:18:57.825Z,100168.28
2023-02-19T17:21:47.538Z,100170.06
2023-02-19T17:24:34.726Z,100173.50
2023-02-19T17:27:21.721Z,100177.03
2023-02-19T17:30:09.397Z,100171.84
2023-02-19T17:32:56.377Z,100184.06
2023-02-19T17:35:43.728Z,100186.78
2023-02-19T17:38:33.182Z,100139.53
2023-02-19T17:41:20.115Z,100188.50
2023-02-19T17:44:07.121Z,100183.34
2023-02-19T17:46:54.101Z,100182.47
2023-02-19T17:49:41.279Z,100190.31
2023-02-19T17:52:28.378Z,100180.97
2023-02-19T17:55:15.392Z,100196.44
2023-02-19T17:58:02.467Z,100205.16
2023-02-19T18:00:50.230Z,100206.88
2023-02-19T18:03:37.197Z,100204.28
2023-02-19T18:06:25.551Z,100202.69
2023-02-19T18:09:13.500Z,100212.97
2023-02-19T18:12:04.816Z,100218.09
2023-02-19T18:14:51.726Z,100218.94
2023-02-19T18:17:38.777Z,100224.97
2023-02-19T18:20:26.614Z,100225.84
2023-02-19T18:23:14.355Z,100222.31
2023-02-19T18:26:01.354Z,100193.22
2023-02-19T18:28:51.416Z,100241.47
2023-02-19T18:31:38.323Z,100209.66
2023-02-19T18:34:25.914Z,100235.47
2023-02-19T18:37:12.811Z,100224.16
2023-02-19T18:39:59.679Z,100229.34
2023-02-19T18:42:46.820Z,100228.47
2023-02-19T18:45:33.823Z,100181.38
2023-02-19T18:48:21.722Z,100240.81
2023-02-19T18:51:08.930Z,100211.63
2023-02-19T18:53:56.022Z,100230.66
2023-02-19T18:56:43.193Z,100220.31
2023-02-19T18:59:30.608Z,100250.56
2023-02-19T19:02:17.909Z,100254.84
2023-02-19T19:05:09.392Z,100247.03
2023-02-19T19:07:56.434Z,100252.31
2023-02-19T19:10:44.054Z,100256.69
2023-02-19T19:13:31.145Z,100258.47
2023-02-19T19:16:18.288Z,100251.53
2023-02-19T19:19:07.479Z,100252.41
2023-02-19T19:21:54.521Z,100251.56
2023-02-19T19:24:43.291Z,100249.88
2023-02-19T19:27:30.324Z,100252.63
2023-02-19T19:30:17.475Z,100251.69
2023-02-19T19:33:04.512Z,100261.28
2023-02-19T19:35:51.520Z,100258.75
2023-02-19T19:38:38.433Z,100248.31
2023-02-19T19:41:26.024Z,100251.78
2023-02-19T19:44:12.998Z,100251.00
2023-02-19T19:47:04.460Z,100251.91
2023-02-19T19:49:51.510Z,100247.66
2023-02-19T19:52:38.606Z,100250.22
2023-02-19T19:55:26.689Z,100228.75
2023-02-19T19:58:13.926Z,100254.72
2023-02-19T20:01:00.930Z,100259.19
2023-02-19T20:03:48.953Z,100258.41
2023-02-19T20:06:43.994Z,100262.78
2023-02-19T20:09:31.148Z,100267.22
2023-02-19T20:12:18.161Z,100262.88
2023-02-19T20:15:06.686Z,100271.66
2023-02-19T20:17:54.138Z,100258.88
2023-02-19T20:20:41.173Z,100271.78
2023-02-19T20:23:28.352Z,100242.44
2023-02-19T20:26:16.632Z,100259.66
2023-02-19T20:29:03.598Z,100262.22
2023-02-19T20:31:50.928Z,100257.91
2023-02-19T20:34:38.331Z,100260.47
2023-02-19T20:37:08.377Z,100257.81
2023-02-19T20:39:55.728Z,100249.03
2023-02-19T20:42:42.856Z,100248.16
2023-02-19T20:45:29.787Z,100267.38
2023-02-19T20:48:17.229Z,100275.22
2023-02-19T20:51:04.568Z,100264.75
2023-02-19T20:56:53.144Z,100281.41
2023-02-19T20:59:42.633Z,100260.56
2023-02-19T21:02:39.133Z,100265.81
2023-02-19T21:05:26.358Z,100261.38
2023-02-19T21:08:13.390Z,100250.03
2023-02-19T21:11:00.493Z,100244.84
2023-02-19T21:13:47.463Z,100235.31
2023-02-19T21:16:34.373Z,100246.66
2023-02-19T21:19:21.865Z,100232.00
2023-02-19T21:22:08.841Z,100248.47
2023-02-19T21:24:56.145Z,100251.97
2023-02-19T21:27:43.090Z,100250.25
2023-02-19T21:30:30.417Z,100261.63
2023-02-19T21:33:17.303Z,100252.16
2023-02-19T21:36:04.916Z,100256.44
2023-02-19T21:38:51.854Z,100250.34
2023-02-19T21:41:38.909Z,100259.94
2023-02-19T21:44:25.794Z,100255.63
2023-02-19T21:47:12.848Z,100259.09
2023-02-19T21:49:59.674Z,100257.38
2023-02-19T21:52:46.798Z,100253.97
2023-02-19T21:55:33.951Z,100268.72
2023-02-19T21:58:20.910Z,100267.03
2023-02-19T22:01:07.975Z,100257.53
2023-02-19T22:03:35.027Z,100261.78
2023-02-19T22:06:22.094Z,100257.38
2023-02-19T22:09:04.857Z,100248.72
2023-02-19T22:11:31.913Z,100246.09
2023-02-19T22:13:59.066Z,100248.69
2023-02-19T22:16:26.244Z,100193.47
2023-02-19T22:18:55.563Z,100251.31
2023-02-19T22:21:24.754Z,100240.84
2023-02-19T22:23:52.825Z,100238.22
2023-02-19T22:26:24.144Z,100239.97
2023-02-19T22:28:51.490Z,100232.97
2023-02-19T22:31:21.242Z,100214.84
2023-02-19T22:33:48.568Z,100240.81
2023-02-19T22:36:15.639Z,100244.28
2023-02-19T22:38:42.678Z,100252.13
2023-02-19T22:41:09.892Z,100252.13
2023-02-19T22:43:36.790Z,100250.41
2023-02-19T22:46:04.505Z,100237.31
2023-02-19T22:48:31.609Z,100235.56
2023-02-19T22:50:59.023Z,100232.03
2023-02-19T22:53:26.019Z,100228.53
2023-02-19T22:55:53.126Z,100232.94
2023-02-19T22:58:20.115Z,100231.13
2023-02-19T23:00:47.140Z,100225.09
2023-02-19T23:03:14.369Z,100217.22
2023-02-19T23:05:41.342Z,100215.47
2023-02-19T23:08:08.245Z,100213.69
2023-02-19T23:10:35.465Z,100209.38
2023-02-19T23:13:02.342Z,100205.91
2023-02-19T23:15:29.253Z,100204.09
2023-02-19T23:17:56.295Z,100205.78
2023-02-19T23:20:23.249Z,100204.91
2023-02-19T23:22:50.211Z,100209.28
2023-02-19T23:25:17.162Z,100213.72
2023-02-19T23:27:44.286Z,100216.25
2023-02-19T23:30:11.652Z,100213.66
2023-02-19T23:32:38.724Z,100213.66
2023-02-19T23:35:05.928Z,100211.94
2023-02-19T23:37:32.849Z,100205.81
2023-02-19T23:39:59.816Z,100200.63
2023-02-19T23:42:26.757Z,100196.41
2023-02-19T23:44:53.620Z,100184.22
2023-02-19T23:47:22.000Z,100196.31
2023-02-19T23:49:49.053Z,100187.53
2023-02-19T23:52:17.001Z,100177.97
2023-02-19T23:54:44.012Z,100169.25
2023-02-19T23:57:11.150Z,100173.63
2023-02-19T23:59:38.183Z,100170.97
