createdAt,value
2018-10-09T00:02:46.516Z,7.40
2018-10-09T00:07:49.621Z,7.30
2018-10-09T00:12:52.709Z,7.30
2018-10-09T00:17:55.780Z,7.30
2018-10-09T00:23:00.176Z,7.30
2018-10-09T00:28:03.265Z,7.30
2018-10-09T00:33:06.508Z,7.20
2018-10-09T00:38:09.583Z,7.20
2018-10-09T00:43:12.652Z,7.20
2018-10-09T00:48:15.770Z,7.10
2018-10-09T00:53:18.839Z,7.00
2018-10-09T00:58:21.912Z,7.00
2018-10-09T01:03:25.000Z,7.00
2018-10-09T01:08:28.063Z,7.00
2018-10-09T01:13:31.313Z,7.00
2018-10-09T01:18:34.419Z,7.00
2018-10-09T01:23:37.498Z,7.00
2018-10-09T01:28:40.597Z,6.90
2018-10-09T01:33:43.657Z,6.80
2018-10-09T01:38:46.745Z,6.80
2018-10-09T01:43:49.874Z,6.80
2018-10-09T01:48:52.982Z,6.70
2018-10-09T01:53:56.095Z,6.70
2018-10-09T01:58:59.194Z,6.70
2018-10-09T02:04:02.573Z,6.70
2018-10-09T02:09:07.643Z,6.60
2018-10-09T02:14:10.755Z,6.60
2018-10-09T02:19:13.832Z,6.60
2018-10-09T02:24:16.924Z,6.60
2018-10-09T02:29:20.016Z,6.60
2018-10-09T02:34:23.130Z,6.60
2018-10-09T02:39:26.230Z,6.50
2018-10-09T02:44:29.328Z,6.50
2018-10-09T02:49:32.428Z,6.50
2018-10-09T02:54:35.524Z,6.50
2018-10-09T02:59:38.681Z,6.50
2018-10-09T03:04:41.805Z,6.40
2018-10-09T03:09:44.982Z,6.40
2018-10-09T03:14:48.070Z,6.40
2018-10-09T03:19:51.238Z,6.40
2018-10-09T03:24:54.344Z,6.40
2018-10-09T03:29:57.429Z,6.30
2018-10-09T03:35:00.534Z,6.20
2018-10-09T03:40:03.675Z,6.10
2018-10-09T03:45:07.036Z,6.10
2018-10-09T03:50:10.155Z,6.10
2018-10-09T03:55:13.309Z,6.10
2018-10-09T04:00:16.438Z,6.10
2018-10-09T04:05:19.546Z,6.10
2018-10-09T04:10:22.672Z,6.00
2018-10-09T04:15:25.799Z,6.00
2018-10-09T04:20:28.888Z,6.00
2018-10-09T04:25:31.998Z,6.00
2018-10-09T04:30:35.177Z,6.00
2018-10-09T04:35:38.400Z,6.00
2018-10-09T04:40:41.504Z,6.00
2018-10-09T04:45:44.582Z,6.00
2018-10-09T04:50:47.690Z,5.90
2018-10-09T04:55:50.968Z,5.90
2018-10-09T05:00:54.078Z,5.90
2018-10-09T05:05:57.334Z,5.80
2018-10-09T05:11:00.519Z,5.80
2018-10-09T05:16:03.800Z,5.80
2018-10-09T05:21:07.020Z,5.80
2018-10-09T05:26:10.238Z,5.80
2018-10-09T05:31:13.383Z,5.70
2018-10-09T05:36:16.541Z,5.70
2018-10-09T05:41:19.837Z,5.60
2018-10-09T05:46:23.052Z,5.60
2018-10-09T05:51:26.166Z,5.60
2018-10-09T05:56:29.445Z,5.70
2018-10-09T06:01:32.540Z,5.60
2018-10-09T06:06:35.650Z,5.70
2018-10-09T06:11:39.203Z,5.60
2018-10-09T06:16:42.284Z,5.70
2018-10-09T06:21:45.413Z,5.70
2018-10-09T06:26:48.541Z,5.70
2018-10-09T06:31:51.775Z,5.70
2018-10-09T06:36:54.931Z,5.70
2018-10-09T06:41:58.030Z,5.80
2018-10-09T06:47:01.186Z,5.90
2018-10-09T06:52:04.361Z,6.00
2018-10-09T06:57:07.477Z,6.10
2018-10-09T07:02:10.580Z,6.20
2018-10-09T07:07:13.700Z,6.30
2018-10-09T07:12:16.808Z,6.50
2018-10-09T07:17:19.907Z,6.60
2018-10-09T07:22:23.539Z,6.70
2018-10-09T07:27:26.657Z,6.80
2018-10-09T07:32:29.805Z,7.00
2018-10-09T07:37:32.950Z,7.10
2018-10-09T07:42:36.247Z,7.30
2018-10-09T07:47:39.362Z,7.40
2018-10-09T07:52:42.616Z,7.50
2018-10-09T07:57:45.815Z,7.70
2018-10-09T08:02:48.953Z,7.80
2018-10-09T08:07:52.083Z,8.00
2018-10-09T08:12:55.198Z,8.20
2018-10-09T08:17:58.341Z,8.80
2018-10-09T08:23:01.557Z,8.90
2018-10-09T08:28:04.653Z,9.10
2018-10-09T08:33:07.800Z,9.10
2018-10-09T08:38:10.910Z,9.20
2018-10-09T08:43:13.994Z,9.30
2018-10-09T08:48:17.138Z,9.40
2018-10-09T08:53:20.267Z,9.50
2018-10-09T08:58:23.373Z,9.60
2018-10-09T09:03:26.717Z,9.80
2018-10-09T09:08:29.943Z,10.00
2018-10-09T09:13:33.062Z,10.20
2018-10-09T09:18:36.192Z,10.50
2018-10-09T09:23:39.321Z,10.70
2018-10-09T09:28:42.447Z,10.90
2018-10-09T09:33:45.595Z,11.30
2018-10-09T09:38:48.683Z,11.80
2018-10-09T09:43:51.828Z,12.30
2018-10-09T09:48:54.967Z,12.70
2018-10-09T09:53:58.096Z,13.10
2018-10-09T09:59:01.247Z,13.30
2018-10-09T10:04:04.377Z,13.50
2018-10-09T10:09:08.400Z,13.70
2018-10-09T10:14:11.518Z,13.90
2018-10-09T10:19:14.655Z,14.00
2018-10-09T10:24:17.828Z,14.00
2018-10-09T10:29:20.978Z,14.10
2018-10-09T10:34:24.115Z,14.10
2018-10-09T10:39:27.242Z,14.10
2018-10-09T10:44:30.354Z,14.10
2018-10-09T10:49:33.533Z,14.10
2018-10-09T10:54:36.599Z,14.20
2018-10-09T10:59:39.750Z,14.20
2018-10-09T11:04:42.869Z,14.30
2018-10-09T11:09:46.003Z,14.30
2018-10-09T11:14:49.230Z,14.40
2018-10-09T11:19:52.240Z,14.40
2018-10-09T11:24:55.345Z,14.40
2018-10-09T11:29:58.479Z,14.40
2018-10-09T11:35:01.578Z,14.40
2018-10-09T11:40:04.717Z,14.50
2018-10-09T11:45:07.802Z,14.60
2018-10-09T11:50:10.935Z,14.80
2018-10-09T11:55:14.052Z,14.80
2018-10-09T12:00:17.213Z,14.90
2018-10-09T12:05:20.330Z,14.90
2018-10-09T12:10:23.456Z,15.00
2018-10-09T12:15:27.572Z,15.00
2018-10-09T12:20:30.691Z,15.10
2018-10-09T12:25:33.822Z,15.20
2018-10-09T12:30:36.948Z,15.30
2018-10-09T12:35:40.069Z,15.40
2018-10-09T12:40:43.220Z,15.50
2018-10-09T12:45:46.304Z,15.50
2018-10-09T12:50:49.442Z,15.70
2018-10-09T12:55:52.530Z,15.80
2018-10-09T13:00:55.701Z,15.90
2018-10-09T13:05:58.814Z,16.00
2018-10-09T13:11:01.933Z,16.00
2018-10-09T13:16:06.430Z,16.00
2018-10-09T13:21:10.054Z,16.00
2018-10-09T13:26:13.456Z,16.00
2018-10-09T13:31:16.657Z,16.00
2018-10-09T13:36:19.858Z,16.00
2018-10-09T13:41:23.320Z,16.00
2018-10-09T13:46:26.719Z,16.10
2018-10-09T13:51:30.087Z,16.10
2018-10-09T13:56:33.336Z,16.20
2018-10-09T14:01:37.258Z,16.20
2018-10-09T14:06:40.658Z,16.30
2018-10-09T14:11:44.218Z,16.40
2018-10-09T14:16:47.462Z,16.40
2018-10-09T14:21:50.775Z,16.60
2018-10-09T14:26:54.956Z,16.70
2018-10-09T14:31:58.247Z,17.00
2018-10-09T14:37:01.470Z,17.20
2018-10-09T14:42:04.840Z,17.40
2018-10-09T14:47:08.517Z,17.50
2018-10-09T14:52:12.194Z,17.70
2018-10-09T14:57:15.924Z,17.70
2018-10-09T15:02:19.416Z,17.70
2018-10-09T15:07:23.089Z,17.80
2018-10-09T15:12:26.204Z,17.80
2018-10-09T15:17:29.377Z,17.70
2018-10-09T15:22:32.456Z,17.70
2018-10-09T15:27:35.558Z,17.70
2018-10-09T15:32:38.677Z,17.60
2018-10-09T15:37:41.789Z,17.60
2018-10-09T15:42:44.921Z,17.50
2018-10-09T15:47:48.028Z,17.50
2018-10-09T15:52:52.029Z,17.40
2018-10-09T15:57:55.119Z,17.30
2018-10-09T16:02:58.281Z,17.30
2018-10-09T16:08:01.393Z,17.20
2018-10-09T16:13:04.515Z,17.10
2018-10-09T16:18:07.633Z,17.00
2018-10-09T16:23:10.736Z,16.90
2018-10-09T16:28:13.837Z,16.80
2018-10-09T16:33:16.949Z,16.60
2018-10-09T16:38:20.065Z,16.50
2018-10-09T16:43:23.160Z,16.40
2018-10-09T16:48:26.283Z,16.30
2018-10-09T16:53:29.609Z,16.10
2018-10-09T16:58:32.815Z,16.00
2018-10-09T17:03:35.952Z,15.90
2018-10-09T17:08:39.149Z,15.70
2018-10-09T17:13:42.420Z,15.60
2018-10-09T17:18:45.528Z,15.40
2018-10-09T17:23:48.640Z,15.30
2018-10-09T17:28:51.744Z,15.20
2018-10-09T17:33:54.828Z,15.10
2018-10-09T17:38:57.946Z,15.00
2018-10-09T17:44:01.049Z,14.90
2018-10-09T17:49:04.169Z,14.80
2018-10-09T17:54:07.281Z,14.70
2018-10-09T17:59:10.380Z,14.60
2018-10-09T18:04:13.477Z,14.50
2018-10-09T18:09:16.609Z,14.40
2018-10-09T18:14:19.846Z,14.30
2018-10-09T18:19:23.191Z,14.30
2018-10-09T18:24:26.281Z,14.20
2018-10-09T18:29:29.378Z,14.10
2018-10-09T18:34:32.602Z,14.10
2018-10-09T18:39:35.917Z,14.00
2018-10-09T18:44:39.010Z,13.90
2018-10-09T18:49:42.186Z,13.80
2018-10-09T18:54:45.499Z,13.70
2018-10-09T18:59:49.000Z,13.70
2018-10-09T19:04:52.249Z,13.60
2018-10-09T19:09:55.397Z,13.60
2018-10-09T19:14:58.542Z,13.50
2018-10-09T19:20:01.677Z,13.50
2018-10-09T19:25:04.897Z,13.40
2018-10-09T19:30:08.345Z,13.40
2018-10-09T19:35:11.675Z,13.30
2018-10-09T19:40:14.961Z,13.20
2018-10-09T19:45:18.373Z,13.10
2018-10-09T19:50:21.550Z,13.10
2018-10-09T19:55:24.654Z,13.00
2018-10-09T20:00:27.780Z,13.00
2018-10-09T20:05:31.201Z,12.90
2018-10-09T20:10:34.459Z,12.90
2018-10-09T20:15:37.892Z,12.80
2018-10-09T20:20:41.193Z,12.70
2018-10-09T20:25:44.477Z,12.60
2018-10-09T20:30:47.709Z,12.60
2018-10-09T20:35:50.908Z,12.50
2018-10-09T20:40:54.224Z,12.40
2018-10-09T20:45:57.464Z,12.40
2018-10-09T20:51:00.810Z,12.30
2018-10-09T20:56:04.232Z,12.30
2018-10-09T21:01:07.858Z,12.20
2018-10-09T21:06:11.144Z,12.10
2018-10-09T21:11:14.198Z,12.10
2018-10-09T21:16:17.316Z,12.00
2018-10-09T21:21:20.445Z,11.90
2018-10-09T21:26:23.588Z,11.90
2018-10-09T21:31:26.680Z,11.80
2018-10-09T21:36:29.839Z,11.70
2018-10-09T21:41:33.006Z,11.70
2018-10-09T21:46:36.143Z,11.70
2018-10-09T21:51:39.280Z,11.60
2018-10-09T21:56:42.396Z,11.50
2018-10-09T22:01:45.498Z,11.50
2018-10-09T22:06:48.669Z,11.40
2018-10-09T22:11:51.770Z,11.40
2018-10-09T22:16:54.884Z,11.40
2018-10-09T22:21:57.976Z,11.40
2018-10-09T22:27:01.101Z,11.30
2018-10-09T22:32:04.225Z,11.20
2018-10-09T22:37:07.347Z,11.20
2018-10-09T22:42:10.526Z,11.20
2018-10-09T22:47:13.637Z,11.20
2018-10-09T22:52:16.739Z,11.10
2018-10-09T22:57:19.834Z,11.10
2018-10-09T23:02:22.957Z,11.00
2018-10-09T23:07:26.061Z,11.00
2018-10-09T23:12:29.181Z,11.00
2018-10-09T23:17:32.285Z,10.90
2018-10-09T23:22:35.370Z,10.90
2018-10-09T23:27:38.497Z,10.80
2018-10-09T23:32:41.599Z,10.80
2018-10-09T23:37:44.694Z,10.80
2018-10-09T23:42:47.903Z,10.70
2018-10-09T23:47:55.203Z,10.70
2018-10-09T23:52:58.297Z,10.60
2018-10-09T23:58:01.434Z,10.60
