createdAt,value
2019-01-14T00:02:58.139Z,99.90
2019-01-14T00:06:02.644Z,99.90
2019-01-14T00:09:08.512Z,99.90
2019-01-14T00:12:12.946Z,99.90
2019-01-14T00:15:17.439Z,99.90
2019-01-14T00:18:22.210Z,99.90
2019-01-14T00:21:26.645Z,99.90
2019-01-14T00:24:31.366Z,99.90
2019-01-14T00:27:35.802Z,99.90
2019-01-14T00:30:40.522Z,99.90
2019-01-14T00:33:45.432Z,99.90
2019-01-14T00:36:50.195Z,99.90
2019-01-14T00:39:54.925Z,99.90
2019-01-14T00:43:00.057Z,99.90
2019-01-14T00:46:04.891Z,99.90
2019-01-14T00:49:09.323Z,99.90
2019-01-14T00:52:14.045Z,99.90
2019-01-14T00:55:18.473Z,99.90
2019-01-14T00:58:23.200Z,99.90
2019-01-14T01:01:27.629Z,99.90
2019-01-14T01:04:32.062Z,99.90
2019-01-14T01:07:36.497Z,99.90
2019-01-14T01:10:41.200Z,99.90
2019-01-14T01:13:45.638Z,99.90
2019-01-14T01:16:50.353Z,99.90
2019-01-14T01:19:54.789Z,99.90
2019-01-14T01:22:59.219Z,99.90
2019-01-14T01:26:04.652Z,99.90
2019-01-14T01:29:09.086Z,99.90
2019-01-14T01:32:13.509Z,99.90
2019-01-14T01:35:18.089Z,99.90
2019-01-14T01:38:22.529Z,99.90
2019-01-14T01:41:26.965Z,99.90
2019-01-14T01:44:31.701Z,99.90
2019-01-14T01:47:36.195Z,99.90
2019-01-14T01:50:40.964Z,99.90
2019-01-14T01:53:45.397Z,99.90
2019-01-14T01:56:50.115Z,99.90
2019-01-14T01:59:54.568Z,99.90
2019-01-14T02:02:59.078Z,99.90
2019-01-14T02:06:03.507Z,99.90
2019-01-14T02:09:08.939Z,99.90
2019-01-14T02:12:13.668Z,99.90
2019-01-14T02:15:20.501Z,99.90
2019-01-14T02:18:24.938Z,99.90
2019-01-14T02:21:29.366Z,99.90
2019-01-14T02:24:33.803Z,99.90
2019-01-14T02:27:38.547Z,99.90
2019-01-14T02:30:42.978Z,99.90
2019-01-14T02:33:47.407Z,99.90
2019-01-14T02:36:51.834Z,99.90
2019-01-14T02:39:56.267Z,99.90
2019-01-14T02:43:00.690Z,99.90
2019-01-14T02:46:05.264Z,99.90
2019-01-14T02:49:09.705Z,99.90
2019-01-14T02:52:14.131Z,99.90
2019-01-14T02:55:18.629Z,99.90
2019-01-14T02:58:23.056Z,99.90
2019-01-14T03:01:27.489Z,99.90
2019-01-14T03:04:31.929Z,99.90
2019-01-14T03:07:36.669Z,99.90
2019-01-14T03:10:41.413Z,99.90
2019-01-14T03:13:46.128Z,99.90
2019-01-14T03:16:50.550Z,99.90
2019-01-14T03:19:54.987Z,99.90
2019-01-14T03:22:59.705Z,99.90
2019-01-14T03:26:04.135Z,99.90
2019-01-14T03:29:08.577Z,99.90
2019-01-14T03:32:13.018Z,99.90
2019-01-14T03:35:17.707Z,99.90
2019-01-14T03:38:22.438Z,99.90
2019-01-14T03:41:26.875Z,99.90
2019-01-14T03:44:31.594Z,99.90
2019-01-14T03:47:36.026Z,99.90
2019-01-14T03:50:40.466Z,99.90
2019-01-14T03:53:45.171Z,99.90
2019-01-14T03:56:49.606Z,99.90
2019-01-14T03:59:54.048Z,99.90
2019-01-14T04:02:58.747Z,99.90
2019-01-14T04:06:03.187Z,99.90
2019-01-14T04:09:08.315Z,99.90
2019-01-14T04:12:12.748Z,99.90
2019-01-14T04:15:19.315Z,99.90
2019-01-14T04:18:24.042Z,99.90
2019-01-14T04:21:28.480Z,99.90
2019-01-14T04:24:33.199Z,99.90
2019-01-14T04:27:37.645Z,99.90
2019-01-14T04:30:42.354Z,99.90
2019-01-14T04:33:46.788Z,99.90
2019-01-14T04:36:51.501Z,99.90
2019-01-14T04:39:55.933Z,99.90
2019-01-14T04:43:01.063Z,99.90
2019-01-14T04:46:05.504Z,99.90
2019-01-14T04:49:10.002Z,99.90
2019-01-14T04:52:14.762Z,99.90
2019-01-14T04:55:19.330Z,99.90
2019-01-14T04:58:23.765Z,99.90
2019-01-14T05:01:28.536Z,99.90
2019-01-14T05:04:32.963Z,99.90
2019-01-14T05:07:37.393Z,99.90
2019-01-14T05:10:41.821Z,99.90
2019-01-14T05:13:46.530Z,99.90
2019-01-14T05:16:51.260Z,99.90
2019-01-14T05:19:55.998Z,99.90
2019-01-14T05:23:00.842Z,99.90
2019-01-14T05:26:05.347Z,99.90
2019-01-14T05:29:09.778Z,99.90
2019-01-14T05:32:14.220Z,99.90
2019-01-14T05:35:18.811Z,99.90
2019-01-14T05:38:23.558Z,99.90
2019-01-14T05:41:27.999Z,99.90
2019-01-14T05:44:32.713Z,99.90
2019-01-14T05:47:37.445Z,99.90
2019-01-14T05:50:42.174Z,99.90
2019-01-14T05:53:46.610Z,99.90
2019-01-14T05:56:51.647Z,99.90
2019-01-14T05:59:56.374Z,99.90
2019-01-14T06:03:00.806Z,99.90
2019-01-14T06:06:05.232Z,99.90
2019-01-14T06:09:09.945Z,99.90
2019-01-14T06:12:14.376Z,99.90
2019-01-14T06:15:19.745Z,99.90
2019-01-14T06:18:24.173Z,99.90
2019-01-14T06:21:28.598Z,99.90
2019-01-14T06:24:33.030Z,99.90
2019-01-14T06:27:37.483Z,99.90
2019-01-14T06:30:41.914Z,99.90
2019-01-14T06:33:46.349Z,99.90
2019-01-14T06:36:50.783Z,99.90
2019-01-14T06:39:55.225Z,99.90
2019-01-14T06:42:59.663Z,99.90
2019-01-14T06:46:04.168Z,99.90
2019-01-14T06:49:08.888Z,99.90
2019-01-14T06:52:13.613Z,99.90
2019-01-14T06:55:18.895Z,99.90
2019-01-14T06:58:23.394Z,99.90
2019-01-14T07:01:27.819Z,99.90
2019-01-14T07:04:32.256Z,99.90
2019-01-14T07:07:36.960Z,99.90
2019-01-14T07:10:41.465Z,99.90
2019-01-14T07:13:45.906Z,99.90
2019-01-14T07:16:50.332Z,99.90
2019-01-14T07:19:55.068Z,99.90
2019-01-14T07:22:59.489Z,99.90
2019-01-14T07:26:03.922Z,99.90
2019-01-14T07:29:08.358Z,99.90
2019-01-14T07:32:12.790Z,99.90
2019-01-14T07:35:17.695Z,99.90
2019-01-14T07:38:22.119Z,99.90
2019-01-14T07:41:26.553Z,99.90
2019-01-14T07:44:30.986Z,99.90
2019-01-14T07:47:35.695Z,99.90
2019-01-14T07:50:40.131Z,99.90
2019-01-14T07:53:45.471Z,99.90
2019-01-14T07:56:50.603Z,99.90
2019-01-14T07:59:56.157Z,99.90
2019-01-14T08:03:00.582Z,99.90
2019-01-14T08:06:05.308Z,99.90
2019-01-14T08:09:09.840Z,99.90
2019-01-14T08:12:14.567Z,99.90
2019-01-14T08:15:21.020Z,99.90
2019-01-14T08:18:25.765Z,99.90
2019-01-14T08:21:30.205Z,99.90
2019-01-14T08:24:34.643Z,99.90
2019-01-14T08:27:39.444Z,99.90
2019-01-14T08:30:43.884Z,99.90
2019-01-14T08:33:48.302Z,99.90
2019-01-14T08:36:52.745Z,99.90
2019-01-14T08:39:57.453Z,99.90
2019-01-14T08:43:02.178Z,99.90
2019-01-14T08:46:07.221Z,99.90
2019-01-14T08:49:11.655Z,99.90
2019-01-14T08:52:16.095Z,99.90
2019-01-14T08:55:20.528Z,99.90
2019-01-14T08:58:25.027Z,99.90
2019-01-14T09:01:29.466Z,99.90
2019-01-14T09:04:33.896Z,99.90
2019-01-14T09:07:38.325Z,99.90
2019-01-14T09:10:43.016Z,99.90
2019-01-14T09:13:47.443Z,99.90
2019-01-14T09:16:51.875Z,99.90
2019-01-14T09:19:56.311Z,99.90
2019-01-14T09:23:01.014Z,99.90
2019-01-14T09:26:05.821Z,99.90
2019-01-14T09:29:10.250Z,99.90
2019-01-14T09:32:15.006Z,99.90
2019-01-14T09:35:19.608Z,99.90
2019-01-14T09:38:24.039Z,99.90
2019-01-14T09:41:28.788Z,99.90
2019-01-14T09:44:33.216Z,99.90
2019-01-14T09:47:37.941Z,99.90
2019-01-14T09:50:42.697Z,99.90
2019-01-14T09:53:47.099Z,99.90
2019-01-14T09:56:51.537Z,99.90
2019-01-14T09:59:55.966Z,99.90
2019-01-14T10:03:00.673Z,99.90
2019-01-14T10:06:05.507Z,99.90
2019-01-14T10:09:09.929Z,99.90
2019-01-14T10:12:14.364Z,99.90
2019-01-14T10:15:24.202Z,99.90
2019-01-14T10:18:28.632Z,99.90
2019-01-14T10:21:33.062Z,99.90
2019-01-14T10:24:37.491Z,99.90
2019-01-14T10:27:41.929Z,99.90
2019-01-14T10:30:46.361Z,99.90
2019-01-14T10:33:50.792Z,99.90
2019-01-14T10:36:55.233Z,99.90
2019-01-14T10:39:59.660Z,99.90
2019-01-14T10:43:04.152Z,99.90
2019-01-14T10:46:08.591Z,99.90
2019-01-14T10:49:13.273Z,99.90
2019-01-14T10:52:17.713Z,99.90
2019-01-14T10:55:22.141Z,99.90
2019-01-14T10:58:26.865Z,99.90
2019-01-14T11:01:31.580Z,99.90
2019-01-14T11:04:36.014Z,99.90
2019-01-14T11:07:40.743Z,99.90
2019-01-14T11:10:45.174Z,99.90
2019-01-14T11:13:49.893Z,99.90
2019-01-14T11:16:54.326Z,99.90
2019-01-14T11:19:59.043Z,99.90
2019-01-14T11:23:03.882Z,99.90
2019-01-14T11:26:12.393Z,99.90
2019-01-14T11:29:16.823Z,99.90
2019-01-14T11:32:21.768Z,99.90
2019-01-14T11:35:26.486Z,99.90
2019-01-14T11:38:46.705Z,99.90
2019-01-14T11:41:51.137Z,99.90
2019-01-14T11:44:55.833Z,99.90
2019-01-14T11:48:00.335Z,99.90
2019-01-14T11:51:05.040Z,99.90
2019-01-14T11:54:09.717Z,99.90
2019-01-14T11:57:14.156Z,99.90
2019-01-14T12:00:28.292Z,99.80
2019-01-14T12:03:33.027Z,99.90
2019-01-14T12:06:37.777Z,99.90
2019-01-14T12:09:42.201Z,99.90
2019-01-14T12:12:46.632Z,99.90
2019-01-14T12:15:51.062Z,99.80
2019-01-14T12:18:55.758Z,99.80
2019-01-14T12:22:00.490Z,99.90
2019-01-14T12:25:08.125Z,99.30
2019-01-14T12:28:12.567Z,98.30
2019-01-14T12:31:16.996Z,98.10
2019-01-14T12:34:21.442Z,98.10
2019-01-14T12:37:26.188Z,98.60
2019-01-14T12:40:30.920Z,98.60
2019-01-14T12:43:35.654Z,98.80
2019-01-14T12:46:42.041Z,99.20
2019-01-14T12:49:46.598Z,99.20
2019-01-14T12:52:51.035Z,99.00
2019-01-14T12:55:55.803Z,97.70
2019-01-14T12:59:00.233Z,96.60
2019-01-14T13:02:04.963Z,95.50
2019-01-14T13:05:10.942Z,95.80
2019-01-14T13:08:15.374Z,96.30
2019-01-14T13:11:23.281Z,98.00
2019-01-14T13:14:26.234Z,99.70
2019-01-14T13:17:30.670Z,99.70
2019-01-14T13:20:35.096Z,99.90
2019-01-14T13:23:39.819Z,99.90
2019-01-14T13:26:44.664Z,99.90
2019-01-14T13:29:49.378Z,99.90
2019-01-14T13:32:54.048Z,99.90
2019-01-14T13:35:58.741Z,99.90
2019-01-14T13:39:04.545Z,99.90
2019-01-14T13:42:08.971Z,99.90
2019-01-14T13:45:19.789Z,99.90
2019-01-14T13:48:24.299Z,99.90
2019-01-14T13:51:29.047Z,99.90
2019-01-14T13:54:33.777Z,99.90
2019-01-14T13:57:38.203Z,99.90
2019-01-14T14:00:42.640Z,99.90
2019-01-14T14:03:47.357Z,99.90
2019-01-14T14:06:52.101Z,99.90
2019-01-14T14:09:56.543Z,99.90
2019-01-14T14:13:00.961Z,99.90
2019-01-14T14:16:05.986Z,99.90
2019-01-14T14:19:10.696Z,99.90
2019-01-14T14:22:15.135Z,99.90
2019-01-14T14:25:21.391Z,99.90
2019-01-14T14:28:26.124Z,99.90
2019-01-14T14:31:30.848Z,99.90
2019-01-14T14:34:35.292Z,99.90
2019-01-14T14:37:39.719Z,99.90
2019-01-14T14:40:44.429Z,99.90
2019-01-14T14:43:49.162Z,99.90
2019-01-14T14:46:53.597Z,99.90
2019-01-14T14:49:58.028Z,99.90
2019-01-14T14:53:02.454Z,99.90
2019-01-14T14:56:06.885Z,99.90
2019-01-14T14:59:11.324Z,99.90
2019-01-14T15:02:15.758Z,99.90
2019-01-14T15:05:20.427Z,99.90
2019-01-14T15:08:24.848Z,99.90
2019-01-14T15:11:29.586Z,99.90
2019-01-14T15:14:34.321Z,99.90
2019-01-14T15:17:39.047Z,99.90
2019-01-14T15:20:43.549Z,99.90
2019-01-14T15:23:47.986Z,99.90
2019-01-14T15:26:52.422Z,99.90
2019-01-14T15:29:56.859Z,99.90
2019-01-14T15:33:01.694Z,99.90
2019-01-14T15:36:06.130Z,99.90
2019-01-14T15:39:11.244Z,99.90
2019-01-14T15:42:15.914Z,99.90
2019-01-14T15:45:23.499Z,99.90
2019-01-14T15:48:27.941Z,99.90
2019-01-14T15:51:32.374Z,99.90
2019-01-14T15:54:36.804Z,99.90
2019-01-14T15:57:41.571Z,99.90
2019-01-14T16:00:46.004Z,99.90
2019-01-14T16:03:50.440Z,99.90
2019-01-14T16:06:55.355Z,99.90
2019-01-14T16:09:59.790Z,99.90
2019-01-14T16:13:04.213Z,99.90
2019-01-14T16:16:08.646Z,99.90
2019-01-14T16:19:13.071Z,99.90
2019-01-14T16:22:17.506Z,99.90
2019-01-14T16:25:21.935Z,99.90
2019-01-14T16:28:26.365Z,99.90
2019-01-14T16:31:31.156Z,99.90
2019-01-14T16:34:35.588Z,99.90
2019-01-14T16:37:40.024Z,99.90
2019-01-14T16:40:44.526Z,99.90
2019-01-14T16:43:48.959Z,99.90
2019-01-14T16:46:53.682Z,99.90
2019-01-14T16:49:58.112Z,99.90
2019-01-14T16:53:02.549Z,99.90
2019-01-14T16:56:06.979Z,99.90
2019-01-14T16:59:11.423Z,99.90
2019-01-14T17:02:16.213Z,99.90
2019-01-14T17:05:20.710Z,99.90
2019-01-14T17:08:25.141Z,99.90
2019-01-14T17:11:29.905Z,99.90
2019-01-14T17:14:34.629Z,99.90
2019-01-14T17:17:39.058Z,99.90
2019-01-14T17:20:43.792Z,99.90
2019-01-14T17:23:48.224Z,99.90
2019-01-14T17:26:52.951Z,99.90
2019-01-14T17:29:57.679Z,99.90
2019-01-14T17:33:02.104Z,99.90
2019-01-14T17:36:06.559Z,99.90
2019-01-14T17:39:11.366Z,99.90
2019-01-14T17:42:17.206Z,99.90
2019-01-14T17:45:21.932Z,99.90
2019-01-14T17:48:26.666Z,99.90
2019-01-14T17:51:31.391Z,99.90
2019-01-14T17:54:36.266Z,99.90
2019-01-14T17:57:40.695Z,99.90
2019-01-14T18:00:45.379Z,99.90
2019-01-14T18:03:49.847Z,99.90
2019-01-14T18:06:54.540Z,99.90
2019-01-14T18:09:59.414Z,99.90
2019-01-14T18:13:04.292Z,99.90
2019-01-14T18:16:08.728Z,99.90
2019-01-14T18:19:13.511Z,99.90
2019-01-14T18:22:18.226Z,99.90
2019-01-14T18:25:22.672Z,99.90
2019-01-14T18:28:27.523Z,99.90
2019-01-14T18:31:32.357Z,99.90
2019-01-14T18:34:36.791Z,99.90
2019-01-14T18:37:41.639Z,99.90
2019-01-14T18:40:47.299Z,99.90
2019-01-14T18:43:51.870Z,99.90
2019-01-14T18:46:56.316Z,99.90
2019-01-14T18:50:00.759Z,99.90
2019-01-14T18:53:05.195Z,99.90
2019-01-14T18:56:09.699Z,99.90
2019-01-14T18:59:14.134Z,99.90
2019-01-14T19:02:18.556Z,99.90
2019-01-14T19:05:23.394Z,99.90
2019-01-14T19:08:27.838Z,99.90
2019-01-14T19:11:32.278Z,99.90
2019-01-14T19:14:36.783Z,99.90
2019-01-14T19:17:41.503Z,99.90
2019-01-14T19:20:45.934Z,99.90
2019-01-14T19:23:50.372Z,99.90
2019-01-14T19:26:54.801Z,99.90
2019-01-14T19:29:59.239Z,99.90
2019-01-14T19:33:03.667Z,99.90
2019-01-14T19:36:08.236Z,99.90
2019-01-14T19:39:12.974Z,99.90
2019-01-14T19:42:17.406Z,99.90
2019-01-14T19:45:22.777Z,99.90
2019-01-14T19:48:27.779Z,99.90
2019-01-14T19:51:32.510Z,99.90
2019-01-14T19:54:36.945Z,99.90
2019-01-14T19:57:41.666Z,99.90
2019-01-14T20:00:46.097Z,99.90
2019-01-14T20:03:50.538Z,99.90
2019-01-14T20:06:54.965Z,99.90
2019-01-14T20:09:59.670Z,99.90
2019-01-14T20:13:04.097Z,99.90
2019-01-14T20:16:08.545Z,99.90
2019-01-14T20:19:13.000Z,99.90
2019-01-14T20:22:18.390Z,99.90
2019-01-14T20:25:22.829Z,99.90
2019-01-14T20:28:27.261Z,99.90
2019-01-14T20:31:31.704Z,99.90
2019-01-14T20:34:36.141Z,99.50
2019-01-14T20:37:40.921Z,99.30
2019-01-14T20:40:45.393Z,99.50
2019-01-14T20:43:49.826Z,99.70
2019-01-14T20:46:54.597Z,99.60
2019-01-14T20:49:59.327Z,99.10
2019-01-14T20:53:03.780Z,99.10
2019-01-14T20:56:08.226Z,99.20
2019-01-14T20:59:12.692Z,99.20
2019-01-14T21:02:17.115Z,99.20
2019-01-14T21:05:22.073Z,98.90
2019-01-14T21:08:26.494Z,99.30
2019-01-14T21:11:31.319Z,99.10
2019-01-14T21:14:35.798Z,99.40
2019-01-14T21:17:40.575Z,99.80
2019-01-14T21:20:45.305Z,99.90
2019-01-14T21:23:50.036Z,99.90
2019-01-14T21:26:54.476Z,99.90
2019-01-14T21:29:59.197Z,99.90
2019-01-14T21:33:03.927Z,99.90
2019-01-14T21:36:08.362Z,99.90
2019-01-14T21:39:13.082Z,99.90
2019-01-14T21:42:17.810Z,99.90
2019-01-14T21:45:24.983Z,99.90
2019-01-14T21:48:29.740Z,99.90
2019-01-14T21:51:34.174Z,99.90
2019-01-14T21:54:38.884Z,99.90
2019-01-14T21:57:43.611Z,99.90
2019-01-14T22:00:48.339Z,99.90
2019-01-14T22:03:53.261Z,99.90
2019-01-14T22:06:57.682Z,99.90
2019-01-14T22:10:02.425Z,99.90
2019-01-14T22:13:07.183Z,99.90
2019-01-14T22:16:11.621Z,99.90
2019-01-14T22:19:16.054Z,99.90
2019-01-14T22:22:20.487Z,99.90
2019-01-14T22:25:24.915Z,99.90
2019-01-14T22:28:29.750Z,99.90
2019-01-14T22:31:34.187Z,99.90
2019-01-14T22:34:38.949Z,99.90
2019-01-14T22:37:43.379Z,99.90
2019-01-14T22:40:47.815Z,99.90
2019-01-14T22:43:52.433Z,99.90
2019-01-14T22:46:56.869Z,99.90
2019-01-14T22:50:01.578Z,99.90
2019-01-14T22:53:06.015Z,99.90
2019-01-14T22:56:10.440Z,99.90
2019-01-14T22:59:14.879Z,99.90
2019-01-14T23:02:19.318Z,99.90
2019-01-14T23:05:24.009Z,99.90
2019-01-14T23:08:28.449Z,99.90
2019-01-14T23:11:32.952Z,99.90
2019-01-14T23:14:37.678Z,99.90
2019-01-14T23:17:42.416Z,99.90
2019-01-14T23:20:46.839Z,99.90
2019-01-14T23:23:51.603Z,99.90
2019-01-14T23:26:56.401Z,99.90
2019-01-14T23:30:00.834Z,99.90
2019-01-14T23:33:05.334Z,99.90
2019-01-14T23:36:09.808Z,99.90
2019-01-14T23:39:14.247Z,99.90
2019-01-14T23:42:18.682Z,99.90
2019-01-14T23:45:23.113Z,99.90
2019-01-14T23:48:27.559Z,99.90
2019-01-14T23:51:31.984Z,99.90
2019-01-14T23:54:37.062Z,99.90
2019-01-14T23:57:41.680Z,99.90
