createdAt,value
2023-03-16T00:00:09.727Z,4.28
2023-03-16T00:02:36.385Z,4.30
2023-03-16T00:05:03.066Z,4.03
2023-03-16T00:07:29.727Z,3.22
2023-03-16T00:09:56.496Z,3.72
2023-03-16T00:12:23.203Z,3.78
2023-03-16T00:14:49.913Z,3.22
2023-03-16T00:17:21.008Z,3.58
2023-03-16T00:19:55.219Z,3.78
2023-03-16T00:22:23.305Z,3.30
2023-03-16T00:24:49.902Z,3.97
2023-03-16T00:27:17.350Z,4.50
2023-03-16T00:29:48.242Z,4.22
2023-03-16T00:32:19.099Z,4.05
2023-03-16T00:34:46.049Z,3.47
2023-03-16T00:37:15.380Z,3.67
2023-03-16T00:39:42.904Z,2.60
2023-03-16T00:42:10.305Z,4.15
2023-03-16T00:44:37.375Z,3.85
2023-03-16T00:47:04.905Z,2.20
2023-03-16T00:49:34.862Z,2.53
2023-03-16T00:52:05.470Z,5.22
2023-03-16T00:54:34.761Z,5.28
2023-03-16T00:57:01.618Z,5.82
2023-03-16T00:59:28.709Z,4.43
2023-03-16T01:01:55.747Z,5.45
2023-03-16T01:04:22.525Z,6.20
2023-03-16T01:06:49.499Z,5.93
2023-03-16T01:09:16.149Z,5.10
2023-03-16T01:11:43.244Z,4.85
2023-03-16T01:14:10.421Z,5.57
2023-03-16T01:16:37.161Z,6.10
2023-03-16T01:19:03.934Z,5.20
2023-03-16T01:21:32.521Z,5.03
2023-03-16T01:23:59.307Z,4.93
2023-03-16T01:26:25.980Z,5.40
2023-03-16T01:28:52.608Z,4.80
2023-03-16T01:31:19.316Z,4.00
2023-03-16T01:33:46.015Z,5.30
2023-03-16T01:36:14.854Z,7.28
2023-03-16T01:38:41.509Z,5.70
2023-03-16T01:41:08.291Z,5.38
2023-03-16T01:43:35.571Z,5.13
2023-03-16T01:46:05.279Z,5.25
2023-03-16T01:48:55.702Z,5.28
2023-03-16T01:51:36.331Z,5.35
2023-03-16T01:54:07.952Z,5.57
2023-03-16T01:56:38.334Z,5.78
2023-03-16T01:59:07.647Z,5.22
2023-03-16T02:01:34.427Z,5.88
2023-03-16T02:04:29.090Z,6.80
2023-03-16T02:06:55.934Z,7.18
2023-03-16T02:09:22.756Z,7.03
2023-03-16T02:11:49.383Z,7.60
2023-03-16T02:14:16.117Z,6.50
2023-03-16T02:16:42.812Z,6.85
2023-03-16T02:19:12.867Z,7.30
2023-03-16T02:22:02.216Z,7.57
2023-03-16T02:24:28.898Z,7.00
2023-03-16T02:26:57.921Z,8.13
2023-03-16T02:31:53.242Z,7.88
2023-03-16T02:34:19.868Z,8.05
2023-03-16T02:36:46.957Z,8.02
2023-03-16T02:39:13.622Z,8.15
2023-03-16T02:41:41.809Z,7.75
2023-03-16T02:44:15.304Z,7.43
2023-03-16T02:46:43.620Z,8.80
2023-03-16T02:49:22.509Z,8.00
2023-03-16T02:51:49.146Z,7.38
2023-03-16T02:54:16.034Z,8.15
2023-03-16T02:56:42.720Z,8.18
2023-03-16T02:59:09.377Z,8.18
2023-03-16T03:01:36.715Z,4.72
2023-03-16T03:04:04.046Z,7.25
2023-03-16T03:06:32.349Z,8.02
2023-03-16T03:08:59.575Z,6.93
2023-03-16T03:11:26.328Z,6.80
2023-03-16T03:13:54.108Z,7.30
2023-03-16T03:16:21.384Z,8.10
2023-03-16T03:18:48.415Z,7.35
2023-03-16T03:21:15.114Z,8.05
2023-03-16T03:23:41.760Z,8.75
2023-03-16T03:26:08.453Z,7.85
2023-03-16T03:28:35.335Z,6.13
2023-03-16T03:31:02.002Z,5.82
2023-03-16T03:33:28.887Z,4.90
2023-03-16T03:35:57.259Z,3.47
2023-03-16T03:38:24.723Z,3.47
2023-03-16T03:40:52.084Z,3.30
2023-03-16T03:43:19.031Z,3.47
2023-03-16T03:45:45.750Z,5.35
2023-03-16T03:48:12.456Z,3.63
2023-03-16T03:50:40.654Z,3.13
2023-03-16T03:53:07.768Z,6.85
2023-03-16T03:55:34.456Z,6.00
2023-03-16T03:58:01.073Z,4.80
2023-03-16T04:00:27.877Z,3.78
2023-03-16T04:02:54.710Z,4.22
2023-03-16T04:05:22.037Z,4.38
2023-03-16T04:07:50.770Z,4.57
2023-03-16T04:10:17.447Z,4.45
2023-03-16T04:12:44.138Z,4.57
2023-03-16T04:15:12.579Z,5.55
2023-03-16T04:17:39.260Z,7.30
2023-03-16T04:20:11.836Z,7.97
2023-03-16T04:22:38.456Z,15.27
2023-03-16T04:25:05.366Z,15.65
2023-03-16T04:27:36.490Z,12.57
2023-03-16T04:30:05.722Z,11.57
2023-03-16T04:32:35.513Z,10.85
2023-03-16T04:35:02.188Z,10.45
2023-03-16T04:37:28.906Z,10.18
2023-03-16T04:39:55.623Z,12.55
2023-03-16T04:42:22.434Z,12.68
2023-03-16T04:44:49.281Z,11.63
2023-03-16T04:47:16.764Z,12.32
2023-03-16T04:49:43.455Z,11.73
2023-03-16T04:52:10.344Z,10.35
2023-03-16T04:54:36.947Z,10.23
2023-03-16T04:57:06.742Z,15.00
2023-03-16T04:59:33.431Z,9.27
2023-03-16T05:02:00.083Z,8.68
2023-03-16T05:04:26.823Z,8.35
2023-03-16T05:06:53.509Z,9.32
2023-03-16T05:09:20.809Z,9.63
2023-03-16T05:11:47.504Z,9.50
2023-03-16T05:14:14.158Z,10.82
2023-03-16T05:16:42.065Z,11.20
2023-03-16T05:19:08.767Z,15.30
2023-03-16T05:21:37.803Z,16.80
2023-03-16T05:24:08.036Z,19.63
2023-03-16T05:26:34.835Z,19.25
2023-03-16T05:29:01.958Z,17.17
2023-03-16T05:31:32.821Z,18.25
2023-03-16T05:33:59.533Z,15.75
2023-03-16T05:36:26.196Z,11.30
2023-03-16T05:38:52.908Z,13.50
2023-03-16T05:41:21.481Z,9.02
2023-03-16T05:43:48.197Z,15.15
2023-03-16T05:46:14.913Z,13.80
2023-03-16T05:48:41.603Z,11.35
2023-03-16T05:51:08.325Z,11.48
2023-03-16T05:53:36.212Z,7.72
2023-03-16T05:56:03.111Z,6.47
2023-03-16T05:58:29.798Z,7.88
2023-03-16T06:00:56.500Z,4.15
2023-03-16T06:03:23.176Z,6.22
2023-03-16T06:05:49.869Z,6.47
2023-03-16T06:08:16.535Z,5.88
2023-03-16T06:10:43.240Z,5.75
2023-03-16T06:13:09.839Z,4.82
2023-03-16T06:15:36.595Z,5.88
2023-03-16T06:18:03.296Z,2.90
2023-03-16T06:20:30.285Z,6.35
2023-03-16T06:22:57.148Z,4.47
2023-03-16T06:25:24.190Z,3.80
2023-03-16T06:27:50.977Z,5.18
2023-03-16T06:30:17.947Z,5.97
2023-03-16T06:32:45.778Z,5.28
2023-03-16T06:35:12.647Z,6.03
2023-03-16T06:37:39.334Z,4.35
2023-03-16T06:40:06.832Z,4.07
2023-03-16T06:42:33.774Z,6.80
2023-03-16T06:45:01.029Z,5.35
2023-03-16T06:47:27.728Z,4.57
2023-03-16T06:49:55.428Z,8.63
2023-03-16T06:52:22.400Z,6.38
2023-03-16T06:54:49.058Z,4.95
2023-03-16T06:57:15.710Z,6.70
2023-03-16T06:59:42.381Z,5.15
2023-03-16T07:02:12.080Z,4.45
2023-03-16T07:04:38.860Z,4.53
2023-03-16T07:07:05.496Z,4.78
2023-03-16T07:09:32.173Z,5.00
2023-03-16T07:11:58.915Z,7.15
2023-03-16T07:14:26.327Z,5.28
2023-03-16T07:16:53.176Z,2.90
2023-03-16T07:19:20.079Z,3.72
2023-03-16T07:21:46.783Z,4.93
2023-03-16T07:24:13.352Z,3.63
2023-03-16T07:26:40.097Z,4.05
2023-03-16T07:29:06.817Z,4.10
2023-03-16T07:31:36.513Z,4.63
2023-03-16T07:34:03.997Z,6.30
2023-03-16T07:36:30.700Z,4.18
2023-03-16T07:38:57.375Z,5.32
2023-03-16T07:41:25.407Z,3.55
2023-03-16T07:43:52.127Z,5.45
2023-03-16T07:46:18.844Z,4.47
2023-03-16T07:48:45.576Z,3.70
2023-03-16T07:51:12.548Z,3.15
2023-03-16T07:53:39.628Z,3.20
2023-03-16T07:56:06.576Z,3.65
2023-03-16T07:58:33.731Z,2.53
2023-03-16T08:01:01.577Z,2.53
2023-03-16T08:03:29.126Z,2.28
2023-03-16T08:05:55.787Z,2.88
2023-03-16T08:08:22.637Z,2.50
2023-03-16T08:10:52.747Z,2.90
2023-03-16T08:13:20.156Z,2.70
2023-03-16T08:15:48.166Z,3.15
2023-03-16T08:18:14.909Z,2.47
2023-03-16T08:20:42.271Z,2.58
2023-03-16T08:23:08.985Z,2.60
2023-03-16T08:25:35.749Z,2.03
2023-03-16T08:28:02.465Z,3.13
2023-03-16T08:30:30.766Z,1.92
2023-03-16T08:32:57.787Z,2.03
2023-03-16T08:35:24.677Z,2.88
2023-03-16T08:37:51.352Z,2.00
2023-03-16T08:40:18.415Z,2.22
2023-03-16T08:42:45.272Z,2.60
2023-03-16T08:45:14.293Z,2.10
2023-03-16T08:47:41.341Z,2.83
2023-03-16T08:50:08.798Z,2.05
2023-03-16T08:52:36.601Z,2.53
2023-03-16T08:55:05.597Z,2.03
2023-03-16T08:57:33.436Z,1.90
2023-03-16T09:00:00.230Z,2.72
2023-03-16T09:02:26.914Z,1.60
2023-03-16T09:04:53.627Z,1.52
2023-03-16T09:07:20.617Z,1.20
2023-03-16T09:09:47.299Z,1.52
2023-03-16T09:12:13.941Z,1.77
2023-03-16T09:14:40.738Z,1.38
2023-03-16T09:17:11.832Z,2.40
2023-03-16T09:19:58.802Z,1.40
2023-03-16T09:22:25.835Z,1.90
2023-03-16T09:24:52.602Z,2.92
2023-03-16T09:27:20.649Z,1.95
2023-03-16T09:29:47.532Z,3.40
2023-03-16T09:32:14.652Z,3.28
2023-03-16T09:34:41.591Z,4.75
2023-03-16T09:37:08.264Z,2.30
2023-03-16T09:39:34.894Z,2.08
2023-03-16T09:42:27.243Z,2.55
2023-03-16T09:44:59.822Z,1.92
2023-03-16T09:47:28.875Z,2.15
2023-03-16T09:50:00.097Z,1.80
2023-03-16T09:52:48.455Z,1.50
2023-03-16T09:55:31.298Z,2.42
2023-03-16T09:57:58.887Z,2.08
2023-03-16T10:00:27.588Z,2.90
2023-03-16T10:03:00.386Z,2.75
2023-03-16T10:05:27.339Z,3.00
2023-03-16T10:08:09.295Z,1.45
2023-03-16T10:10:47.005Z,1.52
2023-03-16T10:13:36.410Z,1.85
2023-03-16T10:16:07.799Z,1.40
2023-03-16T10:18:38.895Z,2.15
2023-03-16T10:21:05.596Z,2.53
2023-03-16T10:23:32.704Z,2.78
2023-03-16T10:25:59.451Z,2.08
2023-03-16T10:28:27.250Z,1.63
2023-03-16T10:30:55.518Z,1.35
2023-03-16T10:33:26.785Z,1.80
2023-03-16T10:36:05.650Z,2.60
2023-03-16T10:38:49.346Z,2.50
2023-03-16T10:41:21.390Z,3.58
2023-03-16T10:43:51.576Z,2.58
2023-03-16T10:46:18.885Z,1.85
2023-03-16T10:49:01.871Z,2.17
2023-03-16T10:51:29.905Z,2.53
2023-03-16T10:54:21.917Z,2.90
2023-03-16T10:56:50.628Z,1.98
2023-03-16T11:01:53.175Z,2.45
2023-03-16T11:04:20.489Z,2.28
2023-03-16T11:06:56.720Z,2.95
2023-03-16T11:09:33.680Z,2.05
2023-03-16T11:12:01.456Z,2.72
2023-03-16T11:14:28.646Z,1.95
2023-03-16T11:17:06.119Z,2.78
2023-03-16T11:19:33.695Z,4.50
2023-03-16T11:22:20.020Z,4.65
2023-03-16T11:24:54.185Z,5.15
2023-03-16T11:27:24.877Z,2.88
2023-03-16T11:30:04.924Z,3.90
2023-03-16T11:32:41.600Z,3.35
2023-03-16T11:35:19.670Z,4.90
2023-03-16T11:38:07.693Z,4.40
2023-03-16T11:41:02.149Z,2.92
2023-03-16T11:43:55.783Z,2.90
2023-03-16T11:46:31.628Z,2.00
2023-03-16T11:49:01.906Z,2.67
2023-03-16T11:52:03.652Z,2.80
2023-03-16T11:54:55.009Z,3.08
2023-03-16T11:57:32.780Z,3.30
2023-03-16T12:00:13.538Z,3.00
2023-03-16T12:03:02.125Z,2.75
2023-03-16T12:05:39.910Z,3.70
2023-03-16T12:08:16.968Z,3.47
2023-03-16T12:11:21.069Z,4.13
2023-03-16T12:13:53.514Z,4.43
2023-03-16T12:16:49.234Z,3.22
2023-03-16T12:19:30.816Z,3.28
2023-03-16T12:22:31.018Z,2.50
2023-03-16T12:24:57.708Z,2.35
2023-03-16T12:27:31.635Z,2.92
2023-03-16T12:30:25.903Z,3.08
2023-03-16T12:33:40.837Z,4.38
2023-03-16T12:36:19.099Z,3.50
2023-03-16T12:39:15.978Z,3.70
2023-03-16T12:41:54.602Z,3.13
2023-03-16T12:44:46.109Z,2.65
2023-03-16T12:47:50.934Z,5.07
2023-03-16T12:50:18.894Z,9.70
2023-03-16T12:52:54.631Z,4.13
2023-03-16T12:55:24.741Z,2.90
2023-03-16T12:57:51.632Z,2.72
2023-03-16T13:00:18.799Z,18.70
2023-03-16T13:02:53.671Z,10.02
2023-03-16T13:05:34.739Z,4.35
2023-03-16T13:08:13.716Z,2.58
2023-03-16T13:10:40.473Z,3.13
2023-03-16T13:13:15.157Z,3.38
2023-03-16T13:18:09.145Z,3.67
2023-03-16T13:20:57.883Z,3.90
2023-03-16T13:23:30.191Z,4.53
2023-03-16T13:26:16.139Z,2.40
2023-03-16T13:28:45.376Z,2.42
2023-03-16T13:31:24.149Z,2.60
2023-03-16T13:33:53.504Z,3.30
2023-03-16T13:36:20.101Z,5.28
2023-03-16T13:39:15.577Z,3.63
2023-03-16T13:41:43.471Z,3.20
2023-03-16T13:44:14.918Z,2.50
2023-03-16T13:46:41.565Z,2.28
2023-03-16T13:49:11.989Z,2.30
2023-03-16T13:51:38.709Z,2.10
2023-03-16T13:54:09.061Z,2.50
2023-03-16T13:56:37.301Z,3.03
2023-03-16T13:59:04.105Z,2.30
2023-03-16T14:01:32.319Z,3.22
2023-03-16T14:04:05.597Z,2.72
2023-03-16T14:06:35.352Z,3.05
2023-03-16T14:09:06.283Z,3.30
2023-03-16T14:11:33.187Z,4.40
2023-03-16T14:14:00.538Z,3.55
2023-03-16T14:16:28.935Z,4.32
2023-03-16T14:19:06.689Z,2.70
2023-03-16T14:21:36.118Z,4.75
2023-03-16T14:24:04.933Z,2.78
2023-03-16T14:26:42.241Z,2.60
2023-03-16T14:29:35.748Z,2.28
2023-03-16T14:32:03.326Z,2.50
2023-03-16T14:34:35.265Z,3.67
2023-03-16T14:37:13.096Z,2.58
2023-03-16T14:39:42.468Z,1.58
2023-03-16T14:42:20.106Z,2.80
2023-03-16T14:44:46.708Z,3.25
2023-03-16T14:47:24.518Z,5.25
2023-03-16T14:49:51.356Z,2.72
2023-03-16T14:52:27.326Z,2.70
2023-03-16T14:54:55.308Z,3.97
2023-03-16T14:57:22.261Z,8.98
2023-03-16T14:59:48.921Z,4.20
2023-03-16T15:02:25.409Z,2.67
2023-03-16T15:04:52.107Z,4.15
2023-03-16T15:07:26.457Z,8.75
2023-03-16T15:09:53.939Z,4.00
2023-03-16T15:12:21.116Z,3.80
2023-03-16T15:15:06.644Z,5.32
2023-03-16T15:17:33.653Z,5.30
2023-03-16T15:20:00.381Z,5.20
2023-03-16T15:22:31.732Z,8.82
2023-03-16T15:24:58.934Z,5.00
2023-03-16T15:27:34.238Z,6.30
2023-03-16T15:30:00.988Z,44.10
2023-03-16T15:32:27.705Z,16.10
2023-03-16T15:34:54.449Z,11.55
2023-03-16T15:37:23.275Z,6.65
2023-03-16T15:42:18.841Z,4.03
2023-03-16T15:44:47.437Z,35.45
2023-03-16T15:47:14.685Z,12.73
2023-03-16T15:49:47.811Z,5.88
2023-03-16T15:52:29.638Z,5.93
2023-03-16T15:54:57.552Z,6.07
2023-03-16T15:57:24.640Z,6.45
2023-03-16T15:59:52.478Z,5.80
2023-03-16T16:02:37.625Z,4.20
2023-03-16T16:05:04.459Z,6.22
2023-03-16T16:07:31.513Z,5.72
2023-03-16T16:09:58.222Z,4.05
2023-03-16T16:12:27.229Z,3.55
2023-03-16T16:14:56.289Z,3.15
2023-03-16T16:17:36.567Z,6.65
2023-03-16T16:20:22.940Z,4.63
2023-03-16T16:22:52.004Z,12.60
2023-03-16T16:25:19.590Z,5.60
2023-03-16T16:27:46.923Z,3.70
2023-03-16T16:30:27.815Z,3.97
2023-03-16T16:32:56.310Z,4.80
2023-03-16T16:35:27.056Z,6.63
2023-03-16T16:37:54.283Z,9.20
2023-03-16T16:40:23.348Z,5.45
2023-03-16T16:42:51.862Z,3.25
2023-03-16T16:45:20.290Z,4.53
2023-03-16T16:47:48.292Z,3.90
2023-03-16T16:50:23.262Z,2.22
2023-03-16T16:52:50.126Z,3.15
2023-03-16T16:55:16.936Z,6.68
2023-03-16T16:57:43.991Z,4.07
2023-03-16T17:00:23.182Z,3.30
2023-03-16T17:02:52.723Z,3.45
2023-03-16T17:05:24.301Z,2.35
2023-03-16T17:07:51.129Z,3.90
2023-03-16T17:10:28.198Z,3.95
2023-03-16T17:12:56.061Z,4.75
2023-03-16T17:15:25.937Z,4.35
2023-03-16T17:17:53.415Z,3.60
2023-03-16T17:20:21.033Z,2.90
2023-03-16T17:22:48.479Z,2.53
2023-03-16T17:25:16.601Z,2.92
2023-03-16T17:27:44.423Z,3.83
2023-03-16T17:30:32.280Z,3.22
2023-03-16T17:33:11.229Z,3.30
2023-03-16T17:35:38.019Z,3.83
2023-03-16T17:38:15.013Z,3.00
2023-03-16T17:40:41.796Z,4.65
2023-03-16T17:43:15.250Z,4.25
2023-03-16T17:45:42.292Z,3.55
2023-03-16T17:48:20.310Z,3.20
2023-03-16T17:50:47.339Z,6.72
2023-03-16T17:53:18.398Z,5.22
2023-03-16T17:55:46.318Z,5.47
2023-03-16T17:58:25.879Z,3.45
2023-03-16T18:00:54.096Z,3.60
2023-03-16T18:03:20.865Z,4.95
2023-03-16T18:05:47.828Z,4.93
2023-03-16T18:08:16.310Z,8.18
2023-03-16T18:10:43.898Z,2.88
2023-03-16T18:13:19.227Z,3.60
2023-03-16T18:15:47.144Z,5.32
2023-03-16T18:18:21.453Z,2.85
2023-03-16T18:20:52.241Z,5.45
2023-03-16T18:23:20.983Z,3.83
2023-03-16T18:25:48.732Z,2.45
2023-03-16T18:28:15.851Z,4.50
2023-03-16T18:30:44.637Z,3.25
2023-03-16T18:33:36.416Z,2.80
2023-03-16T18:36:13.439Z,6.95
2023-03-16T18:38:41.123Z,4.97
2023-03-16T18:41:24.893Z,3.92
2023-03-16T18:43:53.033Z,4.13
2023-03-16T18:46:32.503Z,5.25
2023-03-16T18:49:23.236Z,2.13
2023-03-16T18:51:51.383Z,2.15
2023-03-16T18:54:26.076Z,2.67
2023-03-16T18:56:53.879Z,1.77
2023-03-16T18:59:20.964Z,1.48
2023-03-16T19:01:48.061Z,2.90
2023-03-16T19:04:21.488Z,3.15
2023-03-16T19:06:48.574Z,2.72
2023-03-16T19:09:26.538Z,1.88
2023-03-16T19:11:53.311Z,3.95
2023-03-16T19:14:22.570Z,1.92
2023-03-16T19:16:49.265Z,2.90
2023-03-16T19:19:17.043Z,2.97
2023-03-16T19:21:43.747Z,2.03
2023-03-16T19:24:18.005Z,1.60
2023-03-16T19:26:44.670Z,5.30
2023-03-16T19:29:11.542Z,2.72
2023-03-16T19:31:38.249Z,5.47
2023-03-16T19:34:06.075Z,2.25
2023-03-16T19:36:33.937Z,3.83
2023-03-16T19:39:00.817Z,1.90
2023-03-16T19:41:29.181Z,3.42
2023-03-16T19:43:58.101Z,3.38
2023-03-16T19:46:27.198Z,2.00
2023-03-16T19:48:54.055Z,2.40
2023-03-16T19:51:21.975Z,2.85
2023-03-16T19:53:48.790Z,3.17
2023-03-16T19:56:16.773Z,1.80
2023-03-16T19:58:45.524Z,1.13
2023-03-16T20:01:19.194Z,5.70
2023-03-16T20:03:47.731Z,4.30
2023-03-16T20:06:19.225Z,2.38
2023-03-16T20:08:46.775Z,4.03
2023-03-16T20:11:22.203Z,2.50
2023-03-16T20:13:48.832Z,5.82
2023-03-16T20:16:18.815Z,6.97
2023-03-16T20:18:47.221Z,4.72
2023-03-16T20:21:15.329Z,2.30
2023-03-16T20:23:41.949Z,2.75
2023-03-16T20:26:15.970Z,2.03
2023-03-16T20:28:42.598Z,3.30
2023-03-16T20:31:17.422Z,6.82
2023-03-16T20:33:44.087Z,5.22
2023-03-16T20:36:11.856Z,4.07
2023-03-16T20:38:38.879Z,4.05
2023-03-16T20:41:28.173Z,4.82
2023-03-16T20:43:55.306Z,4.13
2023-03-16T20:46:26.473Z,8.75
2023-03-16T20:48:53.653Z,2.22
2023-03-16T20:51:20.330Z,2.20
2023-03-16T20:53:47.530Z,2.10
2023-03-16T20:56:21.709Z,4.88
2023-03-16T20:58:49.885Z,6.00
2023-03-16T21:01:18.474Z,2.55
2023-03-16T21:03:47.480Z,4.35
2023-03-16T21:08:44.619Z,7.35
2023-03-16T21:11:19.373Z,5.30
2023-03-16T21:13:46.570Z,1.98
2023-03-16T21:16:13.831Z,2.90
2023-03-16T21:18:40.509Z,2.65
2023-03-16T21:21:09.259Z,4.75
2023-03-16T21:23:36.404Z,2.92
2023-03-16T21:26:03.953Z,5.60
2023-03-16T21:28:32.459Z,8.15
2023-03-16T21:30:59.228Z,1.98
2023-03-16T21:33:39.911Z,2.53
2023-03-16T21:36:11.965Z,5.35
2023-03-16T21:38:38.660Z,4.03
2023-03-16T21:41:05.478Z,1.25
2023-03-16T21:43:32.165Z,1.83
2023-03-16T21:45:59.597Z,2.50
2023-03-16T21:48:36.631Z,2.97
2023-03-16T21:51:03.259Z,2.40
2023-03-16T21:53:31.943Z,3.08
2023-03-16T21:55:58.845Z,2.28
2023-03-16T21:58:25.580Z,2.88
2023-03-16T22:00:52.718Z,1.60
2023-03-16T22:03:37.842Z,1.48
2023-03-16T22:06:11.016Z,3.33
2023-03-16T22:08:39.467Z,5.53
2023-03-16T22:11:10.345Z,1.52
2023-03-16T22:13:36.984Z,0.45
2023-03-16T22:16:06.051Z,1.20
2023-03-16T22:18:37.460Z,1.70
2023-03-16T22:21:23.588Z,0.82
2023-03-16T22:23:50.668Z,1.27
2023-03-16T22:26:19.566Z,1.40
2023-03-16T22:28:50.702Z,1.30
2023-03-16T22:31:19.506Z,1.10
2023-03-16T22:33:47.728Z,1.08
2023-03-16T22:36:19.213Z,1.00
2023-03-16T22:38:45.970Z,1.40
2023-03-16T22:41:14.324Z,1.35
2023-03-16T22:43:41.980Z,1.58
2023-03-16T22:46:17.657Z,1.67
2023-03-16T22:48:44.277Z,2.95
2023-03-16T22:51:10.959Z,1.38
2023-03-16T22:53:42.443Z,1.10
2023-03-16T22:56:11.920Z,1.40
2023-03-16T22:59:06.089Z,1.40
2023-03-16T23:01:43.849Z,0.85
2023-03-16T23:04:20.020Z,1.48
2023-03-16T23:06:52.717Z,1.27
2023-03-16T23:09:20.428Z,0.90
2023-03-16T23:11:47.561Z,0.77
2023-03-16T23:14:24.313Z,1.08
2023-03-16T23:16:52.631Z,0.63
2023-03-16T23:19:30.137Z,0.70
2023-03-16T23:21:59.715Z,1.05
2023-03-16T23:24:26.483Z,0.70
2023-03-16T23:26:53.405Z,1.02
2023-03-16T23:29:20.911Z,1.13
2023-03-16T23:31:47.626Z,0.70
2023-03-16T23:34:16.760Z,0.80
2023-03-16T23:36:43.532Z,1.25
2023-03-16T23:39:10.664Z,0.70
2023-03-16T23:41:42.206Z,0.50
2023-03-16T23:44:08.904Z,0.70
2023-03-16T23:46:35.583Z,0.50
2023-03-16T23:49:03.702Z,0.60
2023-03-16T23:51:37.285Z,0.32
2023-03-16T23:54:25.433Z,0.70
2023-03-16T23:56:52.144Z,0.50
2023-03-16T23:59:19.560Z,0.20
