createdAt,value
2023-02-05T00:00:23.111Z,2.20
2023-02-05T00:02:50.872Z,2.25
2023-02-05T00:05:18.564Z,2.37
2023-02-05T00:07:46.504Z,2.48
2023-02-05T00:10:14.684Z,2.49
2023-02-05T00:12:42.531Z,2.50
2023-02-05T00:15:11.469Z,2.55
2023-02-05T00:17:40.692Z,2.51
2023-02-05T00:20:09.885Z,2.38
2023-02-05T00:22:37.765Z,2.38
2023-02-05T00:25:06.356Z,2.40
2023-02-05T00:27:35.204Z,2.41
2023-02-05T00:30:04.160Z,2.37
2023-02-05T00:32:35.218Z,2.34
2023-02-05T00:35:07.601Z,2.27
2023-02-05T00:37:36.984Z,2.25
2023-02-05T00:40:06.581Z,2.23
2023-02-05T00:42:36.940Z,2.26
2023-02-05T00:45:08.064Z,2.28
2023-02-05T00:47:39.574Z,2.34
2023-02-05T00:50:11.539Z,2.41
2023-02-05T00:52:40.887Z,2.56
2023-02-05T00:55:09.999Z,2.75
2023-02-05T00:57:39.788Z,2.86
2023-02-05T01:00:08.874Z,2.75
2023-02-05T01:02:36.843Z,2.66
2023-02-05T01:05:05.422Z,2.72
2023-02-05T01:07:34.513Z,2.77
2023-02-05T01:10:02.302Z,2.85
2023-02-05T01:12:30.121Z,2.93
2023-02-05T01:14:57.802Z,2.92
2023-02-05T01:17:25.517Z,2.91
2023-02-05T01:19:53.833Z,2.97
2023-02-05T01:22:21.790Z,2.98
2023-02-05T01:24:53.047Z,3.00
2023-02-05T01:27:20.882Z,3.04
2023-02-05T01:29:48.669Z,3.03
2023-02-05T01:32:16.554Z,3.01
2023-02-05T01:34:45.081Z,2.98
2023-02-05T01:37:13.489Z,3.00
2023-02-05T01:39:41.579Z,3.02
2023-02-05T01:42:18.903Z,3.07
2023-02-05T01:45:39.965Z,3.10
2023-02-05T01:48:10.671Z,3.09
2023-02-05T01:50:43.424Z,3.03
2023-02-05T01:53:14.893Z,3.01
2023-02-05T01:55:47.096Z,2.94
2023-02-05T01:58:16.334Z,2.97
2023-02-05T02:00:44.379Z,2.98
2023-02-05T02:03:15.050Z,3.06
2023-02-05T02:05:42.795Z,3.11
2023-02-05T02:08:11.713Z,3.10
2023-02-05T02:10:40.353Z,3.11
2023-02-05T02:13:08.100Z,3.05
2023-02-05T02:15:37.689Z,3.02
2023-02-05T02:18:25.678Z,2.97
2023-02-05T02:21:22.404Z,2.94
2023-02-05T02:24:15.097Z,2.96
2023-02-05T02:27:09.447Z,3.06
2023-02-05T02:29:48.140Z,3.04
2023-02-05T02:32:22.158Z,3.05
2023-02-05T02:34:52.969Z,3.11
2023-02-05T02:37:26.913Z,3.15
2023-02-05T02:40:01.397Z,3.20
2023-02-05T02:42:35.491Z,3.29
2023-02-05T02:45:09.719Z,3.37
2023-02-05T02:47:41.889Z,3.45
2023-02-05T02:50:14.378Z,3.50
2023-02-05T02:52:47.066Z,3.44
2023-02-05T02:55:17.808Z,3.41
2023-02-05T02:57:51.915Z,3.30
2023-02-05T03:00:26.879Z,3.24
2023-02-05T03:03:01.192Z,3.22
2023-02-05T03:05:31.131Z,3.29
2023-02-05T03:08:02.606Z,3.44
2023-02-05T03:10:41.011Z,3.55
2023-02-05T03:13:09.916Z,3.61
2023-02-05T03:15:42.382Z,3.65
2023-02-05T03:18:10.483Z,3.68
2023-02-05T03:20:43.988Z,3.72
2023-02-05T03:23:11.937Z,3.71
2023-02-05T03:25:39.683Z,3.74
2023-02-05T03:28:12.162Z,3.78
2023-02-05T03:30:53.373Z,3.81
2023-02-05T03:33:36.385Z,3.88
2023-02-05T03:36:14.274Z,3.82
2023-02-05T03:38:53.424Z,3.84
2023-02-05T03:41:47.371Z,3.78
2023-02-05T03:44:29.237Z,3.82
2023-02-05T03:47:04.138Z,3.87
2023-02-05T03:49:44.181Z,3.87
2023-02-05T03:52:17.608Z,3.98
2023-02-05T03:54:53.620Z,3.94
2023-02-05T03:57:32.016Z,3.94
2023-02-05T04:00:00.649Z,4.07
2023-02-05T04:02:32.509Z,4.10
2023-02-05T04:05:00.184Z,4.11
2023-02-05T04:07:30.081Z,4.04
2023-02-05T04:09:57.751Z,4.09
2023-02-05T04:12:25.794Z,4.05
2023-02-05T04:14:54.522Z,3.97
2023-02-05T04:17:22.256Z,3.91
2023-02-05T04:19:51.412Z,3.93
2023-02-05T04:22:20.833Z,3.94
2023-02-05T04:24:48.969Z,3.97
2023-02-05T04:27:17.833Z,3.96
2023-02-05T04:29:46.044Z,3.82
2023-02-05T04:32:13.949Z,3.89
2023-02-05T04:34:41.662Z,3.91
2023-02-05T04:37:13.327Z,3.92
2023-02-05T04:39:41.477Z,3.85
2023-02-05T04:42:09.252Z,3.85
2023-02-05T04:44:36.900Z,3.90
2023-02-05T04:47:04.657Z,3.89
2023-02-05T04:49:33.632Z,3.89
2023-02-05T04:52:01.385Z,3.93
2023-02-05T04:54:31.841Z,3.98
2023-02-05T04:56:59.789Z,3.99
2023-02-05T04:59:29.931Z,3.96
2023-02-05T05:01:58.127Z,3.98
2023-02-05T05:04:26.206Z,4.01
2023-02-05T05:06:54.372Z,4.04
2023-02-05T05:09:24.057Z,4.00
2023-02-05T05:11:54.241Z,4.02
2023-02-05T05:14:22.027Z,3.98
2023-02-05T05:16:50.354Z,4.01
2023-02-05T05:19:18.162Z,4.06
2023-02-05T05:21:46.053Z,4.15
2023-02-05T05:24:13.771Z,4.01
2023-02-05T05:26:44.022Z,4.01
2023-02-05T05:29:14.385Z,4.06
2023-02-05T05:31:42.687Z,3.96
2023-02-05T05:34:10.453Z,3.93
2023-02-05T05:36:39.947Z,3.92
2023-02-05T05:39:21.593Z,3.93
2023-02-05T05:42:06.790Z,4.01
2023-02-05T05:44:36.071Z,4.02
2023-02-05T05:47:04.292Z,4.02
2023-02-05T05:49:32.019Z,3.93
2023-02-05T05:52:00.034Z,4.02
2023-02-05T05:54:27.884Z,3.95
2023-02-05T05:56:55.921Z,3.93
2023-02-05T05:59:23.977Z,3.92
2023-02-05T06:01:53.501Z,3.87
2023-02-05T06:04:21.252Z,3.88
2023-02-05T06:06:49.236Z,3.96
2023-02-05T06:09:16.925Z,3.95
2023-02-05T06:11:44.580Z,3.93
2023-02-05T06:14:12.279Z,3.85
2023-02-05T06:16:41.359Z,3.91
2023-02-05T06:19:10.521Z,3.89
2023-02-05T06:21:38.332Z,3.92
2023-02-05T06:24:06.813Z,3.88
2023-02-05T06:26:34.528Z,3.81
2023-02-05T06:29:03.271Z,3.83
2023-02-05T06:31:32.054Z,3.78
2023-02-05T06:34:01.133Z,3.78
2023-02-05T06:36:30.661Z,3.78
2023-02-05T06:38:58.974Z,3.77
2023-02-05T06:41:27.484Z,3.75
2023-02-05T06:43:55.121Z,3.76
2023-02-05T06:46:23.049Z,3.73
2023-02-05T06:48:50.723Z,3.75
2023-02-05T06:51:18.497Z,3.72
2023-02-05T06:53:48.207Z,3.76
2023-02-05T06:56:16.106Z,3.77
2023-02-05T06:58:43.993Z,3.71
2023-02-05T07:01:11.786Z,3.69
2023-02-05T07:03:39.882Z,3.66
2023-02-05T07:06:08.180Z,3.56
2023-02-05T07:08:36.476Z,3.56
2023-02-05T07:11:08.217Z,3.58
2023-02-05T07:13:36.580Z,3.55
2023-02-05T07:16:05.406Z,3.49
2023-02-05T07:18:34.209Z,3.49
2023-02-05T07:21:06.648Z,3.54
2023-02-05T07:23:35.287Z,3.60
2023-02-05T07:26:09.587Z,3.58
2023-02-05T07:28:37.978Z,3.54
2023-02-05T07:31:07.903Z,3.52
2023-02-05T07:33:37.010Z,3.52
2023-02-05T07:36:06.243Z,3.53
2023-02-05T07:38:35.353Z,3.54
2023-02-05T07:41:04.936Z,3.55
2023-02-05T07:43:35.279Z,3.55
2023-02-05T07:46:05.934Z,3.55
2023-02-05T07:48:34.201Z,3.53
2023-02-05T07:51:03.123Z,3.54
2023-02-05T07:53:31.176Z,3.54
2023-02-05T07:56:03.514Z,3.64
2023-02-05T07:58:31.274Z,3.62
2023-02-05T08:01:03.001Z,3.61
2023-02-05T08:03:32.638Z,3.62
2023-02-05T08:06:00.807Z,3.64
2023-02-05T08:08:28.481Z,3.67
2023-02-05T08:10:58.116Z,3.80
2023-02-05T08:13:26.126Z,3.77
2023-02-05T08:15:53.966Z,3.75
2023-02-05T08:18:23.621Z,3.85
2023-02-05T08:20:53.366Z,3.77
2023-02-05T08:23:21.587Z,3.83
2023-02-05T08:25:49.574Z,3.78
2023-02-05T08:28:17.434Z,3.75
2023-02-05T08:30:45.323Z,3.81
2023-02-05T08:33:13.078Z,3.91
2023-02-05T08:35:42.912Z,3.86
2023-02-05T08:38:11.205Z,3.92
2023-02-05T08:40:40.446Z,3.99
2023-02-05T08:43:08.528Z,3.94
2023-02-05T08:45:37.552Z,3.92
2023-02-05T08:48:06.734Z,3.92
2023-02-05T08:50:34.962Z,3.98
2023-02-05T08:53:07.628Z,3.93
2023-02-05T08:55:35.898Z,3.93
2023-02-05T08:58:03.692Z,3.90
2023-02-05T09:00:33.306Z,3.89
2023-02-05T09:03:01.580Z,3.93
2023-02-05T09:05:29.446Z,3.96
2023-02-05T09:07:59.313Z,3.98
2023-02-05T09:10:28.506Z,4.12
2023-02-05T09:12:56.346Z,4.04
2023-02-05T09:15:24.126Z,4.06
2023-02-05T09:17:51.891Z,4.02
2023-02-05T09:20:19.776Z,4.02
2023-02-05T09:22:47.690Z,4.01
2023-02-05T09:25:15.743Z,4.02
2023-02-05T09:27:44.886Z,4.02
2023-02-05T09:30:14.405Z,4.05
2023-02-05T09:32:42.249Z,4.04
2023-02-05T09:35:10.989Z,4.04
2023-02-05T09:37:39.314Z,3.99
2023-02-05T09:40:24.255Z,3.95
2023-02-05T09:43:04.670Z,3.99
2023-02-05T09:45:43.929Z,4.03
2023-02-05T09:48:33.574Z,3.97
2023-02-05T09:51:02.085Z,4.00
2023-02-05T09:53:36.821Z,4.02
2023-02-05T09:56:07.906Z,4.01
2023-02-05T09:58:43.019Z,3.96
2023-02-05T10:01:19.071Z,3.91
2023-02-05T10:03:51.140Z,3.93
2023-02-05T10:06:38.791Z,3.99
2023-02-05T10:09:17.123Z,4.01
2023-02-05T10:11:52.115Z,4.06
2023-02-05T10:14:36.621Z,4.07
2023-02-05T10:17:19.285Z,4.05
2023-02-05T10:20:23.662Z,4.03
2023-02-05T10:23:05.517Z,4.15
2023-02-05T10:25:47.501Z,4.16
2023-02-05T10:28:33.783Z,4.15
2023-02-05T10:31:14.832Z,4.16
2023-02-05T10:33:49.033Z,4.14
2023-02-05T10:36:21.211Z,4.13
2023-02-05T10:38:51.084Z,4.11
2023-02-05T10:41:26.403Z,4.12
2023-02-05T10:44:00.951Z,4.18
2023-02-05T10:46:41.532Z,4.20
2023-02-05T10:49:21.089Z,4.21
2023-02-05T10:51:49.056Z,4.15
2023-02-05T10:54:22.583Z,4.21
2023-02-05T10:56:52.242Z,4.20
2023-02-05T10:59:26.985Z,4.27
2023-02-05T11:02:03.054Z,4.29
2023-02-05T11:04:39.004Z,4.35
2023-02-05T11:07:13.492Z,4.34
2023-02-05T11:09:41.669Z,4.39
2023-02-05T11:12:21.172Z,4.40
2023-02-05T11:14:58.701Z,4.41
2023-02-05T11:17:33.095Z,4.46
2023-02-05T11:20:04.589Z,4.40
2023-02-05T11:22:35.370Z,4.46
2023-02-05T11:25:15.131Z,4.54
2023-02-05T11:27:43.263Z,4.58
2023-02-05T11:30:49.573Z,4.60
2023-02-05T11:33:27.095Z,4.56
2023-02-05T11:35:59.067Z,4.58
2023-02-05T11:38:33.237Z,4.59
2023-02-05T11:41:03.827Z,4.62
2023-02-05T11:43:35.037Z,4.54
2023-02-05T11:46:07.723Z,4.57
2023-02-05T11:48:41.202Z,4.57
2023-02-05T11:51:10.905Z,4.58
2023-02-05T11:53:45.040Z,4.66
2023-02-05T11:56:22.275Z,4.71
2023-02-05T11:58:59.956Z,4.79
2023-02-05T12:01:32.394Z,4.76
2023-02-05T12:04:04.524Z,4.72
2023-02-05T12:06:38.539Z,4.72
2023-02-05T12:09:07.161Z,4.71
2023-02-05T12:12:03.954Z,4.74
2023-02-05T12:14:44.197Z,4.83
2023-02-05T12:17:39.483Z,4.72
2023-02-05T12:20:22.023Z,4.72
2023-02-05T12:23:09.645Z,4.76
2023-02-05T12:25:46.062Z,4.73
2023-02-05T12:28:29.162Z,4.75
2023-02-05T12:31:11.718Z,4.75
2023-02-05T12:33:55.133Z,4.70
2023-02-05T12:36:40.335Z,4.76
2023-02-05T12:39:24.064Z,4.81
2023-02-05T12:42:07.493Z,4.88
2023-02-05T12:44:50.931Z,4.87
2023-02-05T12:47:33.360Z,4.95
2023-02-05T12:50:15.934Z,4.99
2023-02-05T12:53:04.481Z,5.05
2023-02-05T12:55:48.650Z,5.04
2023-02-05T12:58:20.692Z,5.11
2023-02-05T13:00:53.861Z,5.15
2023-02-05T13:03:30.548Z,5.15
2023-02-05T13:06:05.586Z,5.10
2023-02-05T13:08:43.164Z,5.14
2023-02-05T13:11:17.855Z,5.19
2023-02-05T13:13:56.231Z,5.23
2023-02-05T13:16:34.146Z,5.23
2023-02-05T13:19:08.246Z,5.25
2023-02-05T13:21:53.818Z,5.22
2023-02-05T13:24:46.566Z,5.25
2023-02-05T13:27:52.678Z,5.22
2023-02-05T13:30:24.223Z,5.08
2023-02-05T13:32:58.585Z,5.11
2023-02-05T13:35:29.524Z,5.11
2023-02-05T13:38:14.753Z,5.09
2023-02-05T13:41:13.372Z,5.02
2023-02-05T13:43:59.195Z,5.07
2023-02-05T13:46:44.421Z,5.06
2023-02-05T13:49:38.567Z,5.08
2023-02-05T13:52:29.832Z,5.10
2023-02-05T13:55:22.424Z,5.15
2023-02-05T13:58:19.474Z,5.17
2023-02-05T14:00:55.947Z,5.18
2023-02-05T14:03:35.056Z,5.21
2023-02-05T14:06:15.239Z,5.20
2023-02-05T14:08:43.728Z,5.20
2023-02-05T14:11:12.295Z,5.22
2023-02-05T14:13:41.737Z,5.21
2023-02-05T14:16:34.835Z,5.22
2023-02-05T14:19:16.911Z,5.25
2023-02-05T14:22:00.963Z,5.22
2023-02-05T14:24:45.151Z,5.25
2023-02-05T14:27:50.221Z,5.28
2023-02-05T14:30:50.457Z,5.33
2023-02-05T14:33:36.461Z,5.32
2023-02-05T14:36:33.044Z,5.34
2023-02-05T14:39:20.141Z,5.35
2023-02-05T14:41:53.311Z,5.35
2023-02-05T14:44:30.725Z,5.33
2023-02-05T14:47:03.957Z,5.36
2023-02-05T14:49:43.006Z,5.33
2023-02-05T14:52:28.661Z,5.42
2023-02-05T14:55:01.078Z,5.42
2023-02-05T14:57:38.089Z,5.45
2023-02-05T15:00:09.104Z,5.41
2023-02-05T15:03:16.942Z,5.38
2023-02-05T15:05:52.204Z,5.34
2023-02-05T15:08:26.978Z,5.39
2023-02-05T15:11:04.822Z,5.36
2023-02-05T15:13:34.047Z,5.32
2023-02-05T15:16:17.783Z,5.31
2023-02-05T15:18:50.146Z,5.27
2023-02-05T15:21:24.374Z,5.29
2023-02-05T15:23:57.906Z,5.21
2023-02-05T15:26:33.226Z,5.25
2023-02-05T15:29:05.673Z,5.23
2023-02-05T15:31:43.057Z,5.16
2023-02-05T15:34:32.079Z,5.11
2023-02-05T15:37:06.444Z,5.15
2023-02-05T15:39:45.867Z,5.07
2023-02-05T15:42:19.099Z,5.04
2023-02-05T15:44:50.170Z,5.05
2023-02-05T15:47:22.245Z,5.16
2023-02-05T15:49:54.217Z,5.04
2023-02-05T15:52:25.436Z,5.08
2023-02-05T15:54:57.275Z,5.03
2023-02-05T15:57:27.681Z,5.14
2023-02-05T15:59:57.490Z,5.12
2023-02-05T16:02:27.512Z,5.04
2023-02-05T16:05:02.669Z,5.02
2023-02-05T16:07:38.081Z,5.07
2023-02-05T16:10:17.678Z,5.03
2023-02-05T16:12:59.012Z,5.11
2023-02-05T16:15:31.968Z,5.09
2023-02-05T16:18:03.570Z,5.01
2023-02-05T16:20:36.559Z,5.00
2023-02-05T16:23:08.761Z,5.02
2023-02-05T16:25:43.473Z,4.97
2023-02-05T16:28:18.141Z,4.98
2023-02-05T16:30:48.550Z,4.93
2023-02-05T16:33:28.371Z,4.90
2023-02-05T16:35:59.550Z,4.97
2023-02-05T16:38:28.643Z,4.91
2023-02-05T16:40:59.787Z,4.95
2023-02-05T16:43:32.452Z,4.75
2023-02-05T16:46:27.727Z,4.87
2023-02-05T16:48:59.096Z,4.80
2023-02-05T16:51:35.532Z,4.88
2023-02-05T16:54:28.878Z,4.93
2023-02-05T16:57:02.273Z,4.86
2023-02-05T16:59:33.366Z,5.00
2023-02-05T17:02:03.596Z,4.96
2023-02-05T17:04:34.728Z,4.75
2023-02-05T17:07:08.608Z,4.77
2023-02-05T17:09:39.215Z,4.69
2023-02-05T17:12:39.982Z,4.83
2023-02-05T17:15:43.674Z,4.75
2023-02-05T17:18:26.557Z,4.75
2023-02-05T17:21:22.342Z,4.77
2023-02-05T17:23:52.733Z,4.77
2023-02-05T17:26:21.484Z,4.79
2023-02-05T17:28:54.076Z,4.70
2023-02-05T17:31:26.128Z,4.71
2023-02-05T17:33:55.695Z,4.64
2023-02-05T17:36:24.135Z,4.62
2023-02-05T17:38:53.567Z,4.72
2023-02-05T17:41:41.761Z,4.89
2023-02-05T17:44:12.518Z,4.68
2023-02-05T17:46:40.453Z,4.64
2023-02-05T17:49:08.913Z,4.73
2023-02-05T17:51:43.508Z,4.64
2023-02-05T17:54:15.494Z,4.73
2023-02-05T17:56:44.700Z,4.81
2023-02-05T17:59:14.072Z,4.68
2023-02-05T18:01:42.190Z,4.70
2023-02-05T18:04:09.938Z,4.67
2023-02-05T18:06:38.351Z,4.62
2023-02-05T18:09:08.097Z,4.63
2023-02-05T18:11:37.842Z,4.62
2023-02-05T18:14:06.355Z,4.61
2023-02-05T18:16:35.931Z,4.59
2023-02-05T18:19:03.884Z,4.63
2023-02-05T18:21:31.680Z,4.74
2023-02-05T18:23:59.530Z,4.66
2023-02-05T18:26:27.528Z,4.63
2023-02-05T18:28:56.800Z,4.61
2023-02-05T18:31:24.602Z,4.57
2023-02-05T18:33:53.993Z,4.81
2023-02-05T18:36:21.817Z,5.05
2023-02-05T18:38:49.564Z,4.72
2023-02-05T18:41:19.120Z,4.69
2023-02-05T18:43:47.484Z,4.70
2023-02-05T18:46:20.820Z,4.72
2023-02-05T18:48:50.000Z,4.74
2023-02-05T18:51:19.362Z,4.57
2023-02-05T18:53:49.134Z,4.80
2023-02-05T18:56:19.018Z,4.87
2023-02-05T18:58:52.964Z,4.65
2023-02-05T19:01:23.612Z,4.82
2023-02-05T19:03:54.412Z,4.60
2023-02-05T19:06:23.163Z,4.55
2023-02-05T19:08:51.468Z,4.63
2023-02-05T19:11:22.868Z,4.84
2023-02-05T19:13:56.167Z,4.66
2023-02-05T19:16:26.830Z,4.59
2023-02-05T19:18:55.285Z,4.64
2023-02-05T19:21:25.055Z,4.60
2023-02-05T19:23:54.618Z,4.65
2023-02-05T19:26:24.273Z,4.69
2023-02-05T19:28:55.970Z,4.64
2023-02-05T19:31:27.287Z,4.61
2023-02-05T19:33:56.902Z,4.47
2023-02-05T19:36:25.522Z,4.54
2023-02-05T19:38:53.641Z,4.51
2023-02-05T19:41:25.260Z,4.47
2023-02-05T19:43:55.191Z,4.56
2023-02-05T19:46:26.971Z,4.65
2023-02-05T19:48:56.746Z,4.57
2023-02-05T19:51:25.495Z,4.45
2023-02-05T19:53:57.492Z,4.75
2023-02-05T19:56:28.259Z,4.65
2023-02-05T19:58:58.041Z,4.51
2023-02-05T20:01:36.731Z,4.63
2023-02-05T20:04:09.673Z,4.57
2023-02-05T20:06:38.644Z,4.60
2023-02-05T20:09:10.318Z,4.62
2023-02-05T20:11:39.132Z,4.53
2023-02-05T20:14:07.973Z,4.39
2023-02-05T20:16:39.829Z,4.34
2023-02-05T20:19:10.054Z,4.33
2023-02-05T20:21:39.046Z,4.39
2023-02-05T20:24:08.359Z,4.34
2023-02-05T20:26:36.816Z,4.42
2023-02-05T20:29:23.477Z,4.33
2023-02-05T20:31:55.001Z,4.46
2023-02-05T20:34:25.683Z,4.32
2023-02-05T20:36:55.382Z,4.37
2023-02-05T20:39:28.577Z,4.28
2023-02-05T20:41:58.982Z,4.43
2023-02-05T20:44:29.213Z,4.36
2023-02-05T20:46:58.411Z,4.36
2023-02-05T20:49:26.927Z,4.24
2023-02-05T20:51:54.941Z,4.41
2023-02-05T20:54:23.209Z,4.31
2023-02-05T20:56:51.786Z,4.21
2023-02-05T20:59:21.301Z,4.27
2023-02-05T21:01:50.100Z,4.24
2023-02-05T21:04:20.329Z,4.18
2023-02-05T21:06:48.862Z,4.11
2023-02-05T21:09:17.730Z,4.18
2023-02-05T21:11:46.300Z,4.07
2023-02-05T21:14:14.921Z,4.17
2023-02-05T21:16:42.825Z,4.12
2023-02-05T21:19:12.329Z,3.99
2023-02-05T21:21:41.568Z,3.97
2023-02-05T21:24:12.709Z,3.96
2023-02-05T21:26:42.343Z,4.13
2023-02-05T21:29:12.624Z,4.05
2023-02-05T21:31:44.962Z,4.01
2023-02-05T21:34:15.414Z,4.21
2023-02-05T21:36:44.776Z,3.98
2023-02-05T21:39:15.788Z,3.96
2023-02-05T21:41:44.820Z,4.24
2023-02-05T21:44:13.382Z,4.01
2023-02-05T21:46:41.948Z,3.87
2023-02-05T21:49:11.949Z,3.85
2023-02-05T21:51:42.324Z,3.80
2023-02-05T21:54:12.560Z,3.80
2023-02-05T21:56:43.534Z,3.77
2023-02-05T21:59:16.537Z,3.87
2023-02-05T22:01:45.162Z,3.81
2023-02-05T22:04:15.107Z,3.81
2023-02-05T22:06:43.328Z,3.76
2023-02-05T22:09:15.353Z,3.70
2023-02-05T22:11:43.594Z,3.80
2023-02-05T22:14:12.479Z,3.67
2023-02-05T22:16:40.437Z,3.69
2023-02-05T22:19:08.436Z,3.65
2023-02-05T22:21:37.795Z,3.65
2023-02-05T22:24:07.404Z,3.75
2023-02-05T22:26:41.501Z,3.57
2023-02-05T22:29:12.313Z,3.69
2023-02-05T22:31:40.920Z,3.67
2023-02-05T22:34:08.713Z,3.64
2023-02-05T22:36:37.273Z,3.59
2023-02-05T22:39:07.179Z,3.65
2023-02-05T22:41:38.747Z,3.59
2023-02-05T22:44:09.597Z,3.55
2023-02-05T22:46:40.221Z,3.63
2023-02-05T22:49:08.519Z,3.56
2023-02-05T22:51:38.846Z,3.69
2023-02-05T22:54:07.910Z,3.65
2023-02-05T22:56:38.037Z,3.59
2023-02-05T22:59:06.978Z,3.61
2023-02-05T23:01:36.559Z,3.61
2023-02-05T23:04:06.872Z,3.71
2023-02-05T23:06:36.573Z,3.66
2023-02-05T23:09:07.037Z,3.60
2023-02-05T23:11:36.808Z,3.62
2023-02-05T23:14:06.755Z,3.67
2023-02-05T23:16:36.649Z,3.67
2023-02-05T23:19:07.464Z,3.69
2023-02-05T23:21:37.199Z,3.63
2023-02-05T23:24:06.048Z,3.62
2023-02-05T23:26:38.553Z,3.62
2023-02-05T23:29:09.161Z,3.61
2023-02-05T23:31:37.368Z,3.65
2023-02-05T23:34:05.383Z,3.61
2023-02-05T23:36:33.929Z,3.65
2023-02-05T23:39:01.843Z,3.72
2023-02-05T23:41:39.883Z,3.68
2023-02-05T23:44:13.141Z,3.58
2023-02-05T23:46:41.606Z,3.60
2023-02-05T23:49:10.532Z,3.55
2023-02-05T23:51:39.384Z,3.53
2023-02-05T23:54:07.943Z,3.57
2023-02-05T23:56:35.818Z,3.54
2023-02-05T23:59:03.562Z,3.53
