createdAt,value
2023-04-14T00:00:46.482Z,2.79
2023-04-14T00:03:14.649Z,2.79
2023-04-14T00:05:43.868Z,2.78
2023-04-14T00:08:11.631Z,2.77
2023-04-14T00:10:39.373Z,2.77
2023-04-14T00:13:07.174Z,2.78
2023-04-14T00:15:34.908Z,2.76
2023-04-14T00:18:02.697Z,2.72
2023-04-14T00:20:30.409Z,2.71
2023-04-14T00:22:59.545Z,2.68
2023-04-14T00:25:27.316Z,2.69
2023-04-14T00:27:55.087Z,2.65
2023-04-14T00:30:22.828Z,2.64
2023-04-14T00:32:50.595Z,2.63
2023-04-14T00:35:18.339Z,2.63
2023-04-14T00:37:46.086Z,2.63
2023-04-14T00:40:15.216Z,2.61
2023-04-14T00:42:44.287Z,2.60
2023-04-14T00:45:13.069Z,2.59
2023-04-14T00:47:42.929Z,2.56
2023-04-14T00:50:11.883Z,2.55
2023-04-14T00:52:40.715Z,2.54
2023-04-14T00:55:10.049Z,2.51
2023-04-14T00:57:39.781Z,2.48
2023-04-14T01:00:08.756Z,2.45
2023-04-14T01:02:36.869Z,2.43
2023-04-14T01:05:05.313Z,2.44
2023-04-14T01:07:33.324Z,2.45
2023-04-14T01:10:02.860Z,2.45
2023-04-14T01:12:45.025Z,2.43
2023-04-14T01:15:16.364Z,2.44
2023-04-14T01:17:49.998Z,2.45
2023-04-14T01:20:24.196Z,2.44
2023-04-14T01:22:59.549Z,2.43
2023-04-14T01:25:56.833Z,2.40
2023-04-14T01:28:50.488Z,2.38
2023-04-14T01:31:27.783Z,2.33
2023-04-14T01:34:01.015Z,2.30
2023-04-14T01:36:38.675Z,2.26
2023-04-14T01:39:09.297Z,2.22
2023-04-14T01:41:40.555Z,2.19
2023-04-14T01:44:09.678Z,2.17
2023-04-14T01:46:40.737Z,2.15
2023-04-14T01:49:10.018Z,2.12
2023-04-14T01:51:41.799Z,2.11
2023-04-14T01:54:10.305Z,2.07
2023-04-14T01:56:40.986Z,2.05
2023-04-14T01:59:10.822Z,2.04
2023-04-14T02:01:41.955Z,1.99
2023-04-14T02:04:10.713Z,1.97
2023-04-14T02:06:41.185Z,1.95
2023-04-14T02:09:12.955Z,1.93
2023-04-14T02:11:42.624Z,1.90
2023-04-14T02:14:11.975Z,1.88
2023-04-14T02:16:41.815Z,1.87
2023-04-14T02:19:10.636Z,1.85
2023-04-14T02:21:40.331Z,1.84
2023-04-14T02:24:08.724Z,1.84
2023-04-14T02:26:45.262Z,1.81
2023-04-14T02:29:14.733Z,1.78
2023-04-14T02:31:47.215Z,1.77
2023-04-14T02:34:19.827Z,1.76
2023-04-14T02:36:53.219Z,1.75
2023-04-14T02:39:24.131Z,1.74
2023-04-14T02:41:58.944Z,1.72
2023-04-14T02:44:30.362Z,1.72
2023-04-14T02:47:06.152Z,1.69
2023-04-14T02:49:39.227Z,1.68
2023-04-14T02:52:09.676Z,1.64
2023-04-14T02:54:40.310Z,1.61
2023-04-14T02:57:09.240Z,1.56
2023-04-14T02:59:41.228Z,1.55
2023-04-14T03:02:13.424Z,1.51
2023-04-14T03:04:46.416Z,1.50
2023-04-14T03:07:27.300Z,1.47
2023-04-14T03:09:56.138Z,1.44
2023-04-14T03:12:26.387Z,1.40
2023-04-14T03:14:55.095Z,1.39
2023-04-14T03:17:25.210Z,1.37
2023-04-14T03:19:56.002Z,1.36
2023-04-14T03:22:27.052Z,1.33
2023-04-14T03:24:58.657Z,1.30
2023-04-14T03:27:30.187Z,1.30
2023-04-14T03:30:04.256Z,1.27
2023-04-14T03:32:41.749Z,1.25
2023-04-14T03:35:14.896Z,1.24
2023-04-14T03:37:44.146Z,1.22
2023-04-14T03:40:13.857Z,1.21
2023-04-14T03:42:46.222Z,1.20
2023-04-14T03:45:19.514Z,1.19
2023-04-14T03:47:48.948Z,1.17
2023-04-14T03:50:21.200Z,1.14
2023-04-14T03:52:51.772Z,1.15
2023-04-14T03:55:20.496Z,1.13
2023-04-14T03:57:50.526Z,1.11
2023-04-14T04:00:21.102Z,1.09
2023-04-14T04:02:51.059Z,1.08
2023-04-14T04:05:19.987Z,1.06
2023-04-14T04:07:49.501Z,1.05
2023-04-14T04:10:18.373Z,1.03
2023-04-14T04:12:48.772Z,1.00
2023-04-14T04:15:17.525Z,0.98
2023-04-14T04:17:48.433Z,0.97
2023-04-14T04:20:23.011Z,0.97
2023-04-14T04:22:53.048Z,0.98
2023-04-14T04:25:21.467Z,1.00
2023-04-14T04:27:59.938Z,1.02
2023-04-14T04:30:30.063Z,1.02
2023-04-14T04:32:57.988Z,1.02
2023-04-14T04:35:27.944Z,1.03
2023-04-14T04:37:57.329Z,1.05
2023-04-14T04:40:26.153Z,1.06
2023-04-14T04:42:54.310Z,1.08
2023-04-14T04:45:45.251Z,1.08
2023-04-14T04:48:13.160Z,1.11
2023-04-14T04:50:46.086Z,1.12
2023-04-14T04:53:14.007Z,1.14
2023-04-14T04:55:42.928Z,1.17
2023-04-14T04:58:10.828Z,1.21
2023-04-14T05:00:38.585Z,1.26
2023-04-14T05:03:06.688Z,1.32
2023-04-14T05:05:36.496Z,1.41
2023-04-14T05:08:06.729Z,1.50
2023-04-14T05:10:35.346Z,1.56
2023-04-14T05:13:03.654Z,1.65
2023-04-14T05:15:31.757Z,1.73
2023-04-14T05:18:01.489Z,1.82
2023-04-14T05:20:29.384Z,1.95
2023-04-14T05:22:57.119Z,2.06
2023-04-14T05:25:26.357Z,2.17
2023-04-14T05:27:54.036Z,2.27
2023-04-14T05:30:22.008Z,2.39
2023-04-14T05:32:50.397Z,2.47
2023-04-14T05:35:18.225Z,2.58
2023-04-14T05:37:45.985Z,2.67
2023-04-14T05:40:14.193Z,2.77
2023-04-14T05:42:43.436Z,2.86
2023-04-14T05:45:11.703Z,2.95
2023-04-14T05:47:39.692Z,3.04
2023-04-14T05:50:08.947Z,3.11
2023-04-14T05:52:36.739Z,3.20
2023-04-14T05:55:04.805Z,3.30
2023-04-14T05:57:32.868Z,3.37
2023-04-14T06:00:02.071Z,3.45
2023-04-14T06:02:40.972Z,3.54
2023-04-14T06:05:10.025Z,3.61
2023-04-14T06:07:38.302Z,3.71
2023-04-14T06:10:07.039Z,3.77
2023-04-14T06:12:34.837Z,3.84
2023-04-14T06:15:04.272Z,3.92
2023-04-14T06:17:32.335Z,4.00
2023-04-14T06:20:00.413Z,4.07
2023-04-14T06:22:29.891Z,4.15
2023-04-14T06:24:58.241Z,4.24
2023-04-14T06:27:26.075Z,4.33
2023-04-14T06:29:53.853Z,4.41
2023-04-14T06:32:23.100Z,4.50
2023-04-14T06:34:52.813Z,4.59
2023-04-14T06:37:21.313Z,4.68
2023-04-14T06:39:49.110Z,4.78
2023-04-14T06:42:17.263Z,4.90
2023-04-14T06:44:45.006Z,5.02
2023-04-14T06:47:12.746Z,5.15
2023-04-14T06:49:41.858Z,5.27
2023-04-14T06:52:09.567Z,5.40
2023-04-14T06:54:37.325Z,5.52
2023-04-14T06:57:05.339Z,5.65
2023-04-14T06:59:33.026Z,5.75
2023-04-14T07:02:01.143Z,5.87
2023-04-14T07:04:29.210Z,5.99
2023-04-14T07:07:01.911Z,6.13
2023-04-14T07:09:29.801Z,6.26
2023-04-14T07:11:58.112Z,6.39
2023-04-14T07:14:26.155Z,6.53
2023-04-14T07:16:54.532Z,6.66
2023-04-14T07:19:22.404Z,6.79
2023-04-14T07:21:50.208Z,6.91
2023-04-14T07:24:19.514Z,7.05
2023-04-14T07:26:47.348Z,7.18
2023-04-14T07:29:15.632Z,7.36
2023-04-14T07:31:43.759Z,7.51
2023-04-14T07:34:11.700Z,7.67
2023-04-14T07:36:39.521Z,7.79
2023-04-14T07:39:07.355Z,7.92
2023-04-14T07:41:36.884Z,8.04
2023-04-14T07:44:04.710Z,8.14
2023-04-14T07:46:32.814Z,8.23
2023-04-14T07:49:00.826Z,8.31
2023-04-14T07:51:28.661Z,8.43
2023-04-14T07:53:56.898Z,8.52
2023-04-14T07:56:24.657Z,8.59
2023-04-14T07:58:53.781Z,8.68
2023-04-14T08:01:21.606Z,8.74
2023-04-14T08:03:49.589Z,8.85
2023-04-14T08:06:17.867Z,8.97
2023-04-14T08:08:45.601Z,9.06
2023-04-14T08:11:13.477Z,9.13
2023-04-14T08:13:41.286Z,9.21
2023-04-14T08:16:10.503Z,9.27
2023-04-14T08:18:38.351Z,9.32
2023-04-14T08:21:06.891Z,9.37
2023-04-14T08:23:34.932Z,9.45
2023-04-14T08:26:02.802Z,9.52
2023-04-14T08:28:30.899Z,9.58
2023-04-14T08:30:58.903Z,9.65
2023-04-14T08:33:28.267Z,9.74
2023-04-14T08:35:59.315Z,9.80
2023-04-14T08:38:28.116Z,9.86
2023-04-14T08:40:57.271Z,9.92
2023-04-14T08:43:25.396Z,10.00
2023-04-14T08:45:54.324Z,10.08
2023-04-14T08:48:25.459Z,10.18
2023-04-14T08:51:01.286Z,10.28
2023-04-14T08:53:30.864Z,10.38
2023-04-14T08:56:01.615Z,10.43
2023-04-14T08:58:30.046Z,10.49
2023-04-14T09:00:58.361Z,10.56
2023-04-14T09:03:26.636Z,10.61
2023-04-14T09:05:56.593Z,10.67
2023-04-14T09:08:24.878Z,10.75
2023-04-14T09:10:52.692Z,10.86
2023-04-14T09:13:22.974Z,10.94
2023-04-14T09:15:51.204Z,11.06
2023-04-14T09:18:19.100Z,11.16
2023-04-14T09:21:28.896Z,11.24
2023-04-14T09:23:38.200Z,11.29
2023-04-14T09:26:09.404Z,11.38
2023-04-14T09:28:37.574Z,11.45
2023-04-14T09:31:06.081Z,11.56
2023-04-14T09:33:34.258Z,11.68
2023-04-14T09:36:02.124Z,11.77
2023-04-14T09:38:34.490Z,11.82
2023-04-14T09:41:04.390Z,11.79
2023-04-14T09:43:32.332Z,11.79
2023-04-14T09:46:07.079Z,11.82
2023-04-14T09:48:37.264Z,11.75
2023-04-14T09:51:07.184Z,11.86
2023-04-14T09:53:36.852Z,11.92
2023-04-14T09:56:08.101Z,12.00
2023-04-14T09:58:37.761Z,11.99
2023-04-14T10:01:06.961Z,12.01
2023-04-14T10:03:37.401Z,11.99
2023-04-14T10:06:09.720Z,12.08
2023-04-14T10:08:39.939Z,12.16
2023-04-14T10:11:22.745Z,12.13
2023-04-14T10:13:52.156Z,12.22
2023-04-14T10:16:20.052Z,12.27
2023-04-14T10:18:48.069Z,12.32
2023-04-14T10:21:17.359Z,12.31
2023-04-14T10:23:46.206Z,12.24
2023-04-14T10:26:14.829Z,12.33
2023-04-14T10:28:46.443Z,12.35
2023-04-14T10:31:17.359Z,12.41
2023-04-14T10:33:45.440Z,12.47
2023-04-14T10:36:13.427Z,12.54
2023-04-14T10:38:43.454Z,12.60
2023-04-14T10:41:12.363Z,12.66
2023-04-14T10:43:40.624Z,12.75
2023-04-14T10:46:11.177Z,12.80
2023-04-14T10:48:41.156Z,12.85
2023-04-14T10:51:10.690Z,12.94
2023-04-14T10:53:40.683Z,13.00
2023-04-14T10:56:08.460Z,13.10
2023-04-14T10:58:37.739Z,13.25
2023-04-14T11:01:30.906Z,13.34
2023-04-14T11:04:17.288Z,13.43
2023-04-14T11:06:53.381Z,13.53
2023-04-14T11:09:34.864Z,13.62
2023-04-14T11:12:23.265Z,13.76
2023-04-14T11:14:55.531Z,13.86
2023-04-14T11:17:24.662Z,13.81
2023-04-14T11:19:55.440Z,13.86
2023-04-14T11:22:38.570Z,13.80
2023-04-14T11:25:07.994Z,13.89
2023-04-14T11:27:36.127Z,14.06
2023-04-14T11:30:04.166Z,14.11
2023-04-14T11:32:46.096Z,14.17
2023-04-14T11:35:14.134Z,14.38
2023-04-14T11:37:41.990Z,14.58
2023-04-14T11:40:12.124Z,14.88
2023-04-14T11:42:39.898Z,15.11
2023-04-14T11:45:08.392Z,15.26
2023-04-14T11:47:37.635Z,15.45
2023-04-14T11:50:07.130Z,15.56
2023-04-14T11:52:35.427Z,15.75
2023-04-14T11:55:03.608Z,15.88
2023-04-14T11:57:31.355Z,16.06
2023-04-14T11:59:59.134Z,16.26
2023-04-14T12:02:26.984Z,16.35
2023-04-14T12:04:56.476Z,16.39
2023-04-14T12:07:24.426Z,16.44
2023-04-14T12:09:52.286Z,16.54
2023-04-14T12:12:20.637Z,16.56
2023-04-14T12:14:50.005Z,16.38
2023-04-14T12:17:20.303Z,16.37
2023-04-14T12:19:48.841Z,16.30
2023-04-14T12:22:24.370Z,16.19
2023-04-14T12:24:52.151Z,15.87
2023-04-14T12:27:20.615Z,15.74
2023-04-14T12:29:50.028Z,15.84
2023-04-14T12:32:18.587Z,15.70
2023-04-14T12:34:55.393Z,15.84
2023-04-14T12:37:27.354Z,15.88
2023-04-14T12:39:58.115Z,15.87
2023-04-14T12:42:26.566Z,16.04
2023-04-14T12:44:58.877Z,16.04
2023-04-14T12:47:31.006Z,15.98
2023-04-14T12:50:00.385Z,15.98
2023-04-14T12:52:39.172Z,16.06
2023-04-14T12:55:08.705Z,16.16
2023-04-14T12:57:36.573Z,16.09
2023-04-14T13:00:05.350Z,15.74
2023-04-14T13:02:35.430Z,15.60
2023-04-14T13:05:04.868Z,15.45
2023-04-14T13:07:33.067Z,15.31
2023-04-14T13:10:02.649Z,15.35
2023-04-14T13:12:30.414Z,15.45
2023-04-14T13:14:58.211Z,15.74
2023-04-14T13:17:26.217Z,15.80
2023-04-14T13:19:54.293Z,15.57
2023-04-14T13:22:22.208Z,15.33
2023-04-14T13:24:50.591Z,15.12
2023-04-14T13:27:20.694Z,14.99
2023-04-14T13:29:48.598Z,15.04
2023-04-14T13:32:16.546Z,14.98
2023-04-14T13:34:44.802Z,14.95
2023-04-14T13:37:12.555Z,14.89
2023-04-14T13:39:40.273Z,14.87
2023-04-14T13:42:08.097Z,14.80
2023-04-14T13:44:37.510Z,14.82
2023-04-14T13:47:05.469Z,14.83
2023-04-14T13:49:33.207Z,14.82
2023-04-14T13:52:01.133Z,14.89
2023-04-14T13:54:28.932Z,14.95
2023-04-14T13:56:56.715Z,15.01
2023-04-14T13:59:24.686Z,15.04
2023-04-14T14:01:54.084Z,14.81
2023-04-14T14:04:22.454Z,14.45
2023-04-14T14:06:50.389Z,14.29
2023-04-14T14:09:18.376Z,14.33
2023-04-14T14:11:46.719Z,14.19
2023-04-14T14:14:14.889Z,14.26
2023-04-14T14:16:42.859Z,14.21
2023-04-14T14:19:15.183Z,14.15
2023-04-14T14:21:44.361Z,14.22
2023-04-14T14:24:12.323Z,14.19
2023-04-14T14:26:40.174Z,14.18
2023-04-14T14:29:08.064Z,14.23
2023-04-14T14:31:35.862Z,14.06
2023-04-14T14:34:03.903Z,14.03
2023-04-14T14:36:33.364Z,14.00
2023-04-14T14:39:01.680Z,13.93
2023-04-14T14:41:29.560Z,13.86
2023-04-14T14:43:58.590Z,13.80
2023-04-14T14:46:27.174Z,13.77
2023-04-14T14:48:55.025Z,13.73
2023-04-14T14:51:24.030Z,13.71
2023-04-14T14:53:57.283Z,13.69
2023-04-14T14:56:33.983Z,13.81
2023-04-14T14:59:02.383Z,13.94
2023-04-14T15:01:30.436Z,14.04
2023-04-14T15:03:58.738Z,14.16
2023-04-14T15:06:27.663Z,14.27
2023-04-14T15:08:57.186Z,14.29
2023-04-14T15:11:27.385Z,14.28
2023-04-14T15:13:58.442Z,14.30
2023-04-14T15:16:26.343Z,14.11
2023-04-14T15:18:54.235Z,13.98
2023-04-14T15:21:22.003Z,13.92
2023-04-14T15:23:49.728Z,13.87
2023-04-14T15:26:19.268Z,13.84
2023-04-14T15:28:48.058Z,13.76
2023-04-14T15:31:15.994Z,13.70
2023-04-14T15:33:44.408Z,13.64
2023-04-14T15:36:12.368Z,13.65
2023-04-14T15:38:40.317Z,13.67
2023-04-14T15:41:08.257Z,13.66
2023-04-14T15:43:37.330Z,13.64
2023-04-14T15:46:05.141Z,13.53
2023-04-14T15:48:32.924Z,13.53
2023-04-14T15:51:00.978Z,13.40
2023-04-14T15:53:28.844Z,13.40
2023-04-14T15:55:56.645Z,13.42
2023-04-14T15:58:24.437Z,13.43
2023-04-14T16:00:53.702Z,13.39
2023-04-14T16:03:21.831Z,13.38
2023-04-14T16:05:49.807Z,13.37
2023-04-14T16:08:19.081Z,13.36
2023-04-14T16:10:47.081Z,13.40
2023-04-14T16:13:15.315Z,13.45
2023-04-14T16:15:43.442Z,13.47
2023-04-14T16:18:12.551Z,13.48
2023-04-14T16:20:41.083Z,13.52
2023-04-14T16:23:08.809Z,13.49
2023-04-14T16:25:36.663Z,13.50
2023-04-14T16:28:04.530Z,13.50
2023-04-14T16:30:32.686Z,13.47
2023-04-14T16:33:00.647Z,13.44
2023-04-14T16:35:30.193Z,13.38
2023-04-14T16:37:58.007Z,13.34
2023-04-14T16:40:26.545Z,13.31
2023-04-14T16:42:54.308Z,13.28
2023-04-14T16:45:22.045Z,13.23
2023-04-14T16:47:49.804Z,13.13
2023-04-14T16:50:17.656Z,13.10
2023-04-14T16:52:46.812Z,13.08
2023-04-14T16:55:15.605Z,13.11
2023-04-14T16:57:43.452Z,13.11
2023-04-14T17:00:13.809Z,13.10
2023-04-14T17:02:41.964Z,13.11
2023-04-14T17:05:13.004Z,13.12
2023-04-14T17:07:41.095Z,13.10
2023-04-14T17:10:12.678Z,13.00
2023-04-14T17:12:42.430Z,12.89
2023-04-14T17:15:11.370Z,12.82
2023-04-14T17:17:39.212Z,12.75
2023-04-14T17:20:10.290Z,12.66
2023-04-14T17:22:39.006Z,12.59
2023-04-14T17:25:09.479Z,12.52
2023-04-14T17:27:39.165Z,12.47
2023-04-14T17:30:10.862Z,12.41
2023-04-14T17:32:40.260Z,12.34
2023-04-14T17:35:14.160Z,12.27
2023-04-14T17:37:42.206Z,12.21
2023-04-14T17:40:11.165Z,12.13
2023-04-14T17:42:40.624Z,12.09
2023-04-14T17:45:09.943Z,12.00
2023-04-14T17:47:39.590Z,11.94
2023-04-14T17:50:09.253Z,11.88
2023-04-14T17:52:37.367Z,11.78
2023-04-14T17:55:07.124Z,11.68
2023-04-14T17:57:34.951Z,11.59
2023-04-14T18:00:05.758Z,11.49
2023-04-14T18:02:41.284Z,11.38
2023-04-14T18:05:10.900Z,11.26
2023-04-14T18:07:39.005Z,11.15
2023-04-14T18:10:08.059Z,11.04
2023-04-14T18:12:36.784Z,10.95
2023-04-14T18:15:07.131Z,10.82
2023-04-14T18:17:36.456Z,10.72
2023-04-14T18:20:04.775Z,10.62
2023-04-14T18:22:32.512Z,10.52
2023-04-14T18:25:00.566Z,10.41
2023-04-14T18:29:59.150Z,10.20
2023-04-14T18:32:29.956Z,10.09
2023-04-14T18:34:58.070Z,9.99
2023-04-14T18:37:26.225Z,9.89
2023-04-14T18:39:54.626Z,9.79
2023-04-14T18:42:22.729Z,9.69
2023-04-14T18:44:50.573Z,9.60
2023-04-14T18:47:18.981Z,9.50
2023-04-14T18:49:48.113Z,9.39
2023-04-14T18:52:16.556Z,9.28
2023-04-14T18:54:45.054Z,9.20
2023-04-14T18:57:12.795Z,9.13
2023-04-14T18:59:40.537Z,9.03
2023-04-14T19:02:12.970Z,8.93
2023-04-14T19:04:41.110Z,8.81
2023-04-14T19:07:10.625Z,8.71
2023-04-14T19:09:38.434Z,8.62
2023-04-14T19:12:07.940Z,8.53
2023-04-14T19:14:40.736Z,8.46
2023-04-14T19:17:08.637Z,8.39
2023-04-14T19:19:36.390Z,8.34
2023-04-14T19:22:04.100Z,8.29
2023-04-14T19:24:33.253Z,8.25
2023-04-14T19:27:01.102Z,8.25
2023-04-14T19:29:29.022Z,8.22
2023-04-14T19:31:57.025Z,8.19
2023-04-14T19:34:24.857Z,8.17
2023-04-14T19:36:52.823Z,8.14
2023-04-14T19:39:20.818Z,8.15
2023-04-14T19:41:50.030Z,8.14
2023-04-14T19:44:18.147Z,8.12
2023-04-14T19:46:46.482Z,8.11
2023-04-14T19:49:14.315Z,8.08
2023-04-14T19:51:43.032Z,8.06
2023-04-14T19:54:10.868Z,8.06
2023-04-14T19:56:38.878Z,8.05
2023-04-14T19:59:08.163Z,8.04
2023-04-14T20:01:35.938Z,8.02
2023-04-14T20:04:05.516Z,8.03
2023-04-14T20:06:40.272Z,8.02
2023-04-14T20:09:08.008Z,7.99
2023-04-14T20:11:36.042Z,7.95
2023-04-14T20:14:03.834Z,7.93
2023-04-14T20:16:33.142Z,7.91
2023-04-14T20:19:01.717Z,7.90
2023-04-14T20:21:29.869Z,7.88
2023-04-14T20:23:57.697Z,7.86
2023-04-14T20:26:25.472Z,7.84
2023-04-14T20:28:53.202Z,7.80
2023-04-14T20:31:22.106Z,7.75
2023-04-14T20:33:51.869Z,7.72
2023-04-14T20:36:20.219Z,7.63
2023-04-14T20:38:48.250Z,7.54
2023-04-14T20:41:16.032Z,7.45
2023-04-14T20:43:43.762Z,7.37
2023-04-14T20:46:12.230Z,7.31
2023-04-14T20:48:40.069Z,7.23
2023-04-14T20:51:09.193Z,7.18
2023-04-14T20:53:36.949Z,7.13
2023-04-14T20:56:04.841Z,7.07
2023-04-14T20:58:32.731Z,7.01
2023-04-14T21:01:02.078Z,6.96
2023-04-14T21:03:31.321Z,6.90
2023-04-14T21:05:59.467Z,6.85
2023-04-14T21:08:29.735Z,6.76
2023-04-14T21:11:16.353Z,6.67
2023-04-14T21:15:29.089Z,6.57
2023-04-14T21:16:33.336Z,6.46
2023-04-14T21:19:02.590Z,6.38
2023-04-14T21:21:31.624Z,6.31
2023-04-14T21:24:00.853Z,6.23
2023-04-14T21:26:29.426Z,6.16
2023-04-14T21:28:57.403Z,6.08
2023-04-14T21:31:25.167Z,6.02
2023-04-14T21:33:52.930Z,5.97
2023-04-14T21:36:20.670Z,5.90
2023-04-14T21:38:48.451Z,5.84
2023-04-14T21:41:17.522Z,5.80
2023-04-14T21:43:45.344Z,5.77
2023-04-14T21:46:13.120Z,5.73
2023-04-14T21:48:41.091Z,5.71
2023-04-14T21:51:08.960Z,5.67
2023-04-14T21:53:37.409Z,5.62
2023-04-14T21:56:09.796Z,5.56
2023-04-14T21:58:40.235Z,5.51
2023-04-14T22:01:09.535Z,5.45
2023-04-14T22:03:38.871Z,5.40
2023-04-14T22:06:07.269Z,5.35
2023-04-14T22:08:35.061Z,5.33
2023-04-14T22:11:02.916Z,5.29
2023-04-14T22:13:30.670Z,5.23
2023-04-14T22:16:00.283Z,5.19
2023-04-14T22:18:29.981Z,5.17
2023-04-14T22:20:58.808Z,5.13
2023-04-14T22:23:27.465Z,5.08
2023-04-14T22:25:55.199Z,5.06
2023-04-14T22:28:22.941Z,5.04
2023-04-14T22:30:50.839Z,5.00
2023-04-14T22:33:19.917Z,4.99
2023-04-14T22:35:47.814Z,4.97
2023-04-14T22:38:15.642Z,4.93
2023-04-14T22:40:43.372Z,4.91
2023-04-14T22:43:11.128Z,4.89
2023-04-14T22:45:39.762Z,4.86
2023-04-14T22:48:09.594Z,4.84
2023-04-14T22:50:38.953Z,4.82
2023-04-14T22:53:07.534Z,4.80
2023-04-14T22:55:35.285Z,4.82
2023-04-14T22:58:03.139Z,4.79
2023-04-14T23:00:31.442Z,4.78
2023-04-14T23:03:00.409Z,4.78
2023-04-14T23:05:28.402Z,4.77
2023-04-14T23:07:57.533Z,4.77
2023-04-14T23:10:25.405Z,4.79
2023-04-14T23:12:53.184Z,4.80
2023-04-14T23:15:20.975Z,4.77
2023-04-14T23:17:48.757Z,4.78
2023-04-14T23:20:16.554Z,4.78
2023-04-14T23:22:44.276Z,4.79
2023-04-14T23:25:13.371Z,4.79
2023-04-14T23:27:41.195Z,4.82
2023-04-14T23:30:10.717Z,4.82
2023-04-14T23:32:38.576Z,4.84
2023-04-14T23:35:07.652Z,4.87
2023-04-14T23:37:35.374Z,4.88
2023-04-14T23:40:04.252Z,4.90
2023-04-14T23:42:33.757Z,4.92
2023-04-14T23:45:01.514Z,4.93
2023-04-14T23:47:29.447Z,4.95
2023-04-14T23:49:57.360Z,4.98
2023-04-14T23:52:25.191Z,4.99
2023-04-14T23:54:52.954Z,5.03
2023-04-14T23:57:21.438Z,5.05
2023-04-14T23:59:50.647Z,5.06
