createdAt,value
2019-02-17T00:02:05.065Z,4.83
2019-02-17T00:04:34.593Z,4.78
2019-02-17T00:07:04.119Z,4.74
2019-02-17T00:09:33.658Z,4.66
2019-02-17T00:12:03.167Z,4.59
2019-02-17T00:14:32.696Z,4.53
2019-02-17T00:17:02.217Z,4.49
2019-02-17T00:19:31.752Z,4.44
2019-02-17T00:22:01.297Z,4.40
2019-02-17T00:24:30.813Z,4.38
2019-02-17T00:27:00.345Z,4.35
2019-02-17T00:29:29.876Z,4.30
2019-02-17T00:31:59.404Z,4.28
2019-02-17T00:34:28.919Z,4.24
2019-02-17T00:36:58.508Z,4.20
2019-02-17T00:39:28.039Z,4.17
2019-02-17T00:41:57.556Z,4.13
2019-02-17T00:44:27.089Z,4.12
2019-02-17T00:46:56.613Z,4.09
2019-02-17T00:49:26.817Z,4.06
2019-02-17T00:51:56.343Z,4.01
2019-02-17T00:54:25.861Z,3.99
2019-02-17T00:56:55.656Z,3.96
2019-02-17T00:59:25.165Z,3.93
2019-02-17T01:01:54.735Z,3.92
2019-02-17T01:04:24.245Z,3.90
2019-02-17T01:06:53.865Z,3.86
2019-02-17T01:09:23.391Z,3.84
2019-02-17T01:11:52.906Z,3.80
2019-02-17T01:14:22.450Z,3.76
2019-02-17T01:16:52.297Z,3.70
2019-02-17T01:19:21.900Z,3.65
2019-02-17T01:21:51.425Z,3.61
2019-02-17T01:24:20.957Z,3.60
2019-02-17T01:26:50.464Z,3.58
2019-02-17T01:29:20.903Z,3.59
2019-02-17T01:31:50.506Z,3.57
2019-02-17T01:34:20.059Z,3.54
2019-02-17T01:36:49.666Z,3.54
2019-02-17T01:39:19.171Z,3.53
2019-02-17T01:41:48.940Z,3.51
2019-02-17T01:44:18.422Z,3.51
2019-02-17T01:46:48.007Z,3.49
2019-02-17T01:49:17.536Z,3.50
2019-02-17T01:51:47.059Z,3.45
2019-02-17T01:54:16.606Z,3.43
2019-02-17T01:56:46.118Z,3.41
2019-02-17T01:59:15.656Z,3.38
2019-02-17T02:01:45.170Z,3.35
2019-02-17T02:04:14.684Z,3.33
2019-02-17T02:06:44.212Z,3.33
2019-02-17T02:09:13.727Z,3.33
2019-02-17T02:11:43.565Z,3.33
2019-02-17T02:14:13.079Z,3.30
2019-02-17T02:16:42.722Z,3.28
2019-02-17T02:19:12.239Z,3.23
2019-02-17T02:21:41.757Z,3.17
2019-02-17T02:24:11.603Z,3.10
2019-02-17T02:26:41.124Z,3.05
2019-02-17T02:29:10.653Z,3.01
2019-02-17T02:31:40.165Z,2.99
2019-02-17T02:34:10.031Z,2.99
2019-02-17T02:36:39.541Z,2.96
2019-02-17T02:39:09.057Z,2.93
2019-02-17T02:41:38.593Z,2.93
2019-02-17T02:44:08.096Z,2.93
2019-02-17T02:46:37.622Z,2.92
2019-02-17T02:49:07.143Z,2.94
2019-02-17T02:51:36.693Z,2.95
2019-02-17T02:54:06.205Z,2.96
2019-02-17T02:56:35.721Z,2.94
2019-02-17T02:59:05.244Z,2.94
2019-02-17T03:01:34.758Z,2.92
2019-02-17T03:04:04.286Z,2.91
2019-02-17T03:06:35.451Z,2.90
2019-02-17T03:09:06.314Z,2.88
2019-02-17T03:11:35.828Z,2.86
2019-02-17T03:14:05.352Z,2.84
2019-02-17T03:16:34.891Z,2.80
2019-02-17T03:19:04.415Z,2.78
2019-02-17T03:21:33.932Z,2.75
2019-02-17T03:24:03.458Z,2.73
2019-02-17T03:26:32.982Z,2.71
2019-02-17T03:29:02.500Z,2.69
2019-02-17T03:31:32.038Z,2.65
2019-02-17T03:34:01.544Z,2.61
2019-02-17T03:36:31.057Z,2.60
2019-02-17T03:39:00.596Z,2.60
2019-02-17T03:41:30.376Z,2.59
2019-02-17T03:43:59.902Z,2.60
2019-02-17T03:46:29.417Z,2.60
2019-02-17T03:48:58.933Z,2.58
2019-02-17T03:51:28.798Z,2.56
2019-02-17T03:53:58.314Z,2.55
2019-02-17T03:56:27.861Z,2.57
2019-02-17T03:58:57.377Z,2.58
2019-02-17T04:01:26.902Z,2.59
2019-02-17T04:03:56.438Z,2.59
2019-02-17T04:06:25.959Z,2.58
2019-02-17T04:08:55.489Z,2.58
2019-02-17T04:11:25.009Z,2.59
2019-02-17T04:13:54.555Z,2.59
2019-02-17T04:16:24.088Z,2.60
2019-02-17T04:18:53.609Z,2.63
2019-02-17T04:21:24.725Z,2.65
2019-02-17T04:23:54.243Z,2.66
2019-02-17T04:26:23.876Z,2.66
2019-02-17T04:28:53.459Z,2.64
2019-02-17T04:31:22.989Z,2.66
2019-02-17T04:33:52.539Z,2.65
2019-02-17T04:36:22.084Z,2.64
2019-02-17T04:38:51.583Z,2.62
2019-02-17T04:41:21.201Z,2.59
2019-02-17T04:43:50.708Z,2.57
2019-02-17T04:46:21.528Z,2.56
2019-02-17T04:48:51.130Z,2.52
2019-02-17T04:51:20.642Z,2.52
2019-02-17T04:53:50.168Z,2.51
2019-02-17T04:56:19.684Z,2.48
2019-02-17T04:58:49.219Z,2.47
2019-02-17T05:01:18.741Z,2.45
2019-02-17T05:03:48.289Z,2.44
2019-02-17T05:06:17.798Z,2.44
2019-02-17T05:08:47.327Z,2.43
2019-02-17T05:11:16.867Z,2.42
2019-02-17T05:13:46.383Z,2.44
2019-02-17T05:16:15.910Z,2.45
2019-02-17T05:18:45.421Z,2.45
2019-02-17T05:21:14.952Z,2.45
2019-02-17T05:23:44.475Z,2.42
2019-02-17T05:26:13.990Z,2.42
2019-02-17T05:28:43.524Z,2.42
2019-02-17T05:31:13.025Z,2.42
2019-02-17T05:33:42.540Z,2.45
2019-02-17T05:36:12.064Z,2.44
2019-02-17T05:38:41.606Z,2.44
2019-02-17T05:41:11.132Z,2.43
2019-02-17T05:43:40.647Z,2.45
2019-02-17T05:46:10.161Z,2.46
2019-02-17T05:48:39.694Z,2.45
2019-02-17T05:51:09.214Z,2.43
2019-02-17T05:53:38.745Z,2.39
2019-02-17T05:56:08.291Z,2.38
2019-02-17T05:58:37.826Z,2.36
2019-02-17T06:01:07.513Z,2.33
2019-02-17T06:03:37.039Z,2.34
2019-02-17T06:06:06.578Z,2.37
2019-02-17T06:08:36.195Z,2.39
2019-02-17T06:11:05.714Z,2.42
2019-02-17T06:13:35.249Z,2.46
2019-02-17T06:16:04.768Z,2.51
2019-02-17T06:18:34.291Z,2.56
2019-02-17T06:21:03.836Z,2.62
2019-02-17T06:23:33.354Z,2.66
2019-02-17T06:26:02.980Z,2.68
2019-02-17T06:28:32.509Z,2.71
2019-02-17T06:31:02.022Z,2.74
2019-02-17T06:33:31.575Z,2.80
2019-02-17T06:36:01.201Z,2.86
2019-02-17T06:38:30.730Z,2.94
2019-02-17T06:41:00.246Z,3.02
2019-02-17T06:43:29.783Z,3.13
2019-02-17T06:45:59.635Z,3.26
2019-02-17T06:48:29.143Z,3.37
2019-02-17T06:50:58.700Z,3.52
2019-02-17T06:53:28.212Z,3.70
2019-02-17T06:55:59.399Z,4.05
2019-02-17T06:58:30.592Z,4.44
2019-02-17T07:01:01.974Z,4.82
2019-02-17T07:03:31.540Z,5.25
2019-02-17T07:06:05.674Z,5.68
2019-02-17T07:08:35.183Z,6.11
2019-02-17T07:11:04.732Z,6.58
2019-02-17T07:13:34.232Z,6.97
2019-02-17T07:16:03.750Z,7.35
2019-02-17T07:18:33.616Z,7.76
2019-02-17T07:21:03.145Z,8.17
2019-02-17T07:23:32.696Z,8.51
2019-02-17T07:26:02.211Z,8.90
2019-02-17T07:28:31.737Z,9.35
2019-02-17T07:31:01.258Z,9.78
2019-02-17T07:33:30.818Z,10.18
2019-02-17T07:36:00.345Z,10.62
2019-02-17T07:38:29.869Z,10.92
2019-02-17T07:40:59.423Z,11.11
2019-02-17T07:43:28.951Z,11.32
2019-02-17T07:45:58.491Z,11.48
2019-02-17T07:48:28.311Z,11.82
2019-02-17T07:50:57.847Z,12.33
2019-02-17T07:53:27.370Z,12.76
2019-02-17T07:55:56.995Z,13.07
2019-02-17T07:58:26.524Z,13.29
2019-02-17T08:00:56.121Z,13.51
2019-02-17T08:03:25.674Z,13.72
2019-02-17T08:05:55.269Z,13.90
2019-02-17T08:08:24.811Z,14.11
2019-02-17T08:11:03.495Z,14.32
2019-02-17T08:13:25.601Z,14.56
2019-02-17T08:15:55.112Z,14.81
2019-02-17T08:18:24.671Z,15.14
2019-02-17T08:20:54.195Z,15.38
2019-02-17T08:23:23.875Z,15.62
2019-02-17T08:25:53.391Z,15.85
2019-02-17T08:28:22.951Z,16.08
2019-02-17T08:30:52.488Z,16.23
2019-02-17T08:33:22.021Z,16.35
2019-02-17T08:35:51.564Z,16.61
2019-02-17T08:38:21.209Z,16.97
2019-02-17T08:40:50.714Z,17.41
2019-02-17T08:43:20.257Z,17.90
2019-02-17T08:45:49.956Z,18.45
2019-02-17T08:48:19.565Z,18.91
2019-02-17T08:50:49.082Z,19.27
2019-02-17T08:53:18.633Z,19.55
2019-02-17T08:55:48.234Z,19.68
2019-02-17T08:58:17.860Z,19.85
2019-02-17T09:00:47.370Z,20.06
2019-02-17T09:03:16.894Z,20.18
2019-02-17T09:05:46.422Z,20.02
2019-02-17T09:08:16.080Z,19.98
2019-02-17T09:10:45.656Z,20.05
2019-02-17T09:13:15.164Z,20.14
2019-02-17T09:15:44.683Z,20.15
2019-02-17T09:18:14.224Z,20.21
2019-02-17T09:20:43.930Z,20.39
2019-02-17T09:23:13.456Z,20.52
2019-02-17T09:25:42.994Z,20.45
2019-02-17T09:28:12.515Z,20.36
2019-02-17T09:30:42.033Z,20.35
2019-02-17T09:33:11.560Z,20.32
2019-02-17T09:35:41.109Z,20.35
2019-02-17T09:38:10.644Z,20.31
2019-02-17T09:40:40.182Z,20.10
2019-02-17T09:43:09.869Z,20.00
2019-02-17T09:45:39.420Z,19.94
2019-02-17T09:48:08.992Z,19.84
2019-02-17T09:50:38.604Z,19.72
2019-02-17T09:53:08.139Z,19.64
2019-02-17T09:55:39.244Z,19.62
2019-02-17T09:58:08.789Z,19.63
2019-02-17T10:00:38.297Z,19.62
2019-02-17T10:03:07.837Z,19.67
2019-02-17T10:05:37.383Z,19.72
2019-02-17T10:08:06.925Z,19.74
2019-02-17T10:10:36.523Z,19.85
2019-02-17T10:13:06.069Z,20.02
2019-02-17T10:15:35.610Z,20.21
2019-02-17T10:18:05.150Z,20.38
2019-02-17T10:20:34.671Z,20.54
2019-02-17T10:23:04.189Z,20.58
2019-02-17T10:25:33.721Z,20.60
2019-02-17T10:28:03.234Z,20.64
2019-02-17T10:30:32.869Z,20.61
2019-02-17T10:33:02.373Z,20.51
2019-02-17T10:35:31.895Z,20.36
2019-02-17T10:38:01.411Z,20.16
2019-02-17T10:40:31.092Z,20.05
2019-02-17T10:43:00.604Z,19.99
2019-02-17T10:45:30.097Z,19.91
2019-02-17T10:47:59.619Z,19.71
2019-02-17T10:50:29.190Z,19.57
2019-02-17T10:52:58.734Z,19.43
2019-02-17T10:55:28.244Z,19.27
2019-02-17T10:57:57.786Z,19.08
2019-02-17T11:00:28.972Z,18.82
2019-02-17T11:03:08.876Z,18.51
2019-02-17T11:05:38.394Z,18.36
2019-02-17T11:08:07.991Z,18.17
2019-02-17T11:10:37.575Z,17.88
2019-02-17T11:13:07.120Z,17.49
2019-02-17T11:15:36.744Z,17.24
2019-02-17T11:18:06.269Z,17.09
2019-02-17T11:20:35.888Z,17.05
2019-02-17T11:23:05.805Z,16.98
2019-02-17T11:25:35.464Z,16.95
2019-02-17T11:28:04.994Z,16.90
2019-02-17T11:30:34.578Z,16.87
2019-02-17T11:33:04.341Z,16.72
2019-02-17T11:35:33.854Z,16.41
2019-02-17T11:38:03.380Z,16.09
2019-02-17T11:40:32.899Z,15.81
2019-02-17T11:43:02.450Z,15.59
2019-02-17T11:45:32.196Z,15.39
2019-02-17T11:48:01.726Z,15.14
2019-02-17T11:50:31.250Z,14.87
2019-02-17T11:53:00.766Z,14.68
2019-02-17T11:55:30.322Z,14.58
2019-02-17T11:57:59.839Z,14.44
2019-02-17T12:00:29.376Z,14.31
2019-02-17T12:03:07.581Z,14.21
2019-02-17T12:05:30.141Z,14.16
2019-02-17T12:07:59.665Z,14.15
2019-02-17T12:10:29.307Z,14.09
2019-02-17T12:12:58.844Z,14.02
2019-02-17T12:15:28.362Z,13.92
2019-02-17T12:17:59.297Z,13.90
2019-02-17T12:20:40.854Z,13.90
2019-02-17T12:23:23.895Z,13.90
2019-02-17T12:25:57.756Z,13.89
2019-02-17T12:28:34.626Z,13.86
2019-02-17T12:31:04.209Z,13.81
2019-02-17T12:33:33.738Z,13.75
2019-02-17T12:36:03.274Z,13.70
2019-02-17T12:38:33.070Z,13.69
2019-02-17T12:41:02.587Z,13.68
2019-02-17T12:43:32.111Z,13.67
2019-02-17T12:46:01.638Z,13.66
2019-02-17T12:48:31.154Z,13.64
2019-02-17T12:51:00.852Z,13.64
2019-02-17T12:53:30.369Z,13.62
2019-02-17T12:55:59.884Z,13.59
2019-02-17T12:58:30.308Z,13.57
2019-02-17T13:01:00.078Z,13.56
2019-02-17T13:03:29.606Z,13.56
2019-02-17T13:05:59.120Z,13.55
2019-02-17T13:08:28.655Z,13.57
2019-02-17T13:10:58.164Z,13.57
2019-02-17T13:13:27.701Z,13.59
2019-02-17T13:15:57.220Z,13.59
2019-02-17T13:18:26.738Z,13.60
2019-02-17T13:20:56.293Z,13.62
2019-02-17T13:23:25.807Z,13.64
2019-02-17T13:25:55.342Z,13.67
2019-02-17T13:28:24.853Z,13.68
2019-02-17T13:30:54.388Z,13.70
2019-02-17T13:33:23.894Z,13.72
2019-02-17T13:35:53.535Z,13.75
2019-02-17T13:38:23.057Z,13.79
2019-02-17T13:40:52.578Z,13.78
2019-02-17T13:43:22.134Z,13.80
2019-02-17T13:45:51.651Z,13.81
2019-02-17T13:48:21.617Z,13.82
2019-02-17T13:50:51.129Z,13.80
2019-02-17T13:53:20.644Z,13.78
2019-02-17T13:55:50.169Z,13.75
2019-02-17T13:58:19.686Z,13.75
2019-02-17T14:00:49.231Z,13.76
2019-02-17T14:03:18.760Z,13.73
2019-02-17T14:05:48.280Z,13.69
2019-02-17T14:08:17.806Z,13.65
2019-02-17T14:10:47.320Z,13.63
2019-02-17T14:13:16.863Z,13.62
2019-02-17T14:15:46.384Z,13.59
2019-02-17T14:18:15.913Z,13.55
2019-02-17T14:20:45.433Z,13.50
2019-02-17T14:23:14.977Z,13.46
2019-02-17T14:25:44.506Z,13.40
2019-02-17T14:28:14.025Z,13.35
2019-02-17T14:30:43.560Z,13.31
2019-02-17T14:33:13.084Z,13.28
2019-02-17T14:35:42.615Z,13.26
2019-02-17T14:38:12.140Z,13.24
2019-02-17T14:40:41.656Z,13.22
2019-02-17T14:43:11.190Z,13.19
2019-02-17T14:45:41.023Z,13.15
2019-02-17T14:48:11.425Z,13.11
2019-02-17T14:50:41.053Z,13.08
2019-02-17T14:53:10.596Z,13.04
2019-02-17T14:55:40.120Z,13.00
2019-02-17T14:58:09.646Z,12.95
2019-02-17T15:00:39.160Z,12.90
2019-02-17T15:03:08.687Z,12.86
2019-02-17T15:05:38.224Z,12.80
2019-02-17T15:08:07.764Z,12.75
2019-02-17T15:10:37.301Z,12.70
2019-02-17T15:13:06.823Z,12.67
2019-02-17T15:15:36.346Z,12.63
2019-02-17T15:18:06.001Z,12.58
2019-02-17T15:20:35.543Z,12.52
2019-02-17T15:23:05.288Z,12.45
2019-02-17T15:25:34.871Z,12.38
2019-02-17T15:28:04.417Z,12.32
2019-02-17T15:30:33.915Z,12.24
2019-02-17T15:33:04.391Z,12.18
2019-02-17T15:35:35.052Z,12.10
2019-02-17T15:38:04.706Z,12.03
2019-02-17T15:40:34.226Z,11.96
2019-02-17T15:43:03.761Z,11.89
2019-02-17T15:45:33.276Z,11.84
2019-02-17T15:48:02.805Z,11.78
2019-02-17T15:50:32.322Z,11.73
2019-02-17T15:53:01.841Z,11.68
2019-02-17T15:55:31.378Z,11.63
2019-02-17T15:58:00.895Z,11.57
2019-02-17T16:00:30.440Z,11.51
2019-02-17T16:02:59.952Z,11.43
2019-02-17T16:05:29.641Z,11.34
2019-02-17T16:07:59.148Z,11.23
2019-02-17T16:10:28.663Z,11.14
2019-02-17T16:12:58.198Z,11.06
2019-02-17T16:15:28.195Z,10.95
2019-02-17T16:17:57.731Z,10.89
2019-02-17T16:20:27.240Z,10.80
2019-02-17T16:22:56.775Z,10.78
2019-02-17T16:25:26.292Z,10.73
2019-02-17T16:27:55.816Z,10.70
2019-02-17T16:30:25.714Z,10.64
2019-02-17T16:32:55.230Z,10.58
2019-02-17T16:35:24.775Z,10.55
2019-02-17T16:37:54.281Z,10.51
2019-02-17T16:40:23.820Z,10.47
2019-02-17T16:42:53.341Z,10.43
2019-02-17T16:45:22.890Z,10.40
2019-02-17T16:47:52.398Z,10.39
2019-02-17T16:50:29.250Z,10.37
2019-02-17T16:52:58.743Z,10.34
2019-02-17T16:55:28.278Z,10.29
2019-02-17T16:57:57.799Z,10.23
2019-02-17T17:00:27.315Z,10.21
2019-02-17T17:02:57.688Z,10.20
2019-02-17T17:05:27.209Z,10.15
2019-02-17T17:07:56.756Z,10.11
2019-02-17T17:10:26.294Z,10.09
2019-02-17T17:12:55.908Z,10.08
2019-02-17T17:15:25.478Z,10.06
2019-02-17T17:17:55.015Z,10.03
2019-02-17T17:20:24.591Z,9.99
2019-02-17T17:22:54.107Z,9.94
2019-02-17T17:25:23.870Z,9.86
2019-02-17T17:27:53.379Z,9.83
2019-02-17T17:30:22.917Z,9.79
2019-02-17T17:32:52.453Z,9.76
2019-02-17T17:35:21.986Z,9.73
2019-02-17T17:37:51.501Z,9.70
2019-02-17T17:40:21.033Z,9.68
2019-02-17T17:42:50.548Z,9.69
2019-02-17T17:45:23.385Z,9.70
2019-02-17T17:47:52.882Z,9.70
2019-02-17T17:50:22.401Z,9.74
2019-02-17T17:52:50.624Z,9.80
2019-02-17T17:55:20.146Z,9.81
2019-02-17T17:57:49.678Z,9.75
2019-02-17T18:00:23.878Z,9.65
2019-02-17T18:02:53.395Z,9.55
2019-02-17T18:05:22.904Z,9.45
2019-02-17T18:07:52.407Z,9.36
2019-02-17T18:10:21.934Z,9.29
2019-02-17T18:12:51.588Z,9.23
2019-02-17T18:15:21.587Z,9.19
2019-02-17T18:17:54.604Z,9.14
2019-02-17T18:20:22.439Z,9.06
2019-02-17T18:22:51.960Z,8.99
2019-02-17T18:25:21.559Z,8.94
2019-02-17T18:27:51.083Z,8.92
2019-02-17T18:30:21.326Z,8.89
2019-02-17T18:32:50.864Z,8.82
2019-02-17T18:35:20.852Z,8.76
2019-02-17T18:37:50.464Z,8.70
2019-02-17T18:40:20.831Z,8.66
2019-02-17T18:42:50.347Z,8.60
2019-02-17T18:45:19.866Z,8.55
2019-02-17T18:47:49.396Z,8.51
2019-02-17T18:50:19.845Z,8.48
2019-02-17T18:52:49.365Z,8.44
2019-02-17T18:55:18.896Z,8.39
2019-02-17T18:57:50.854Z,8.34
2019-02-17T19:00:23.327Z,8.27
2019-02-17T19:02:52.826Z,8.21
2019-02-17T19:05:31.478Z,8.16
2019-02-17T19:07:53.604Z,8.10
2019-02-17T19:10:23.275Z,8.10
2019-02-17T19:12:52.811Z,8.08
2019-02-17T19:15:25.103Z,8.05
2019-02-17T19:17:54.629Z,8.07
2019-02-17T19:20:30.897Z,8.06
2019-02-17T19:23:00.410Z,8.06
2019-02-17T19:25:29.984Z,8.03
2019-02-17T19:27:59.707Z,8.04
2019-02-17T19:30:29.218Z,8.03
2019-02-17T19:32:58.733Z,8.02
2019-02-17T19:35:28.327Z,8.01
2019-02-17T19:37:57.841Z,7.97
2019-02-17T19:40:27.384Z,7.96
2019-02-17T19:42:56.891Z,7.94
2019-02-17T19:45:26.450Z,7.94
2019-02-17T19:47:55.976Z,7.95
2019-02-17T19:50:25.509Z,7.92
2019-02-17T19:52:55.021Z,7.95
2019-02-17T19:55:24.531Z,7.96
2019-02-17T19:57:54.094Z,7.99
2019-02-17T20:00:23.867Z,7.97
2019-02-17T20:03:10.100Z,7.92
2019-02-17T20:05:51.962Z,7.88
2019-02-17T20:08:18.823Z,7.84
2019-02-17T20:10:48.337Z,7.81
2019-02-17T20:13:18.199Z,7.81
2019-02-17T20:15:47.722Z,7.76
2019-02-17T20:18:17.237Z,7.70
2019-02-17T20:20:46.760Z,7.65
2019-02-17T20:23:16.276Z,7.61
2019-02-17T20:25:45.787Z,7.56
2019-02-17T20:28:15.301Z,7.54
2019-02-17T20:30:44.814Z,7.54
2019-02-17T20:33:14.426Z,7.51
2019-02-17T20:35:44.107Z,7.50
2019-02-17T20:38:13.657Z,7.50
2019-02-17T20:40:43.161Z,7.49
2019-02-17T20:43:12.680Z,7.46
2019-02-17T20:45:42.211Z,7.43
2019-02-17T20:48:12.395Z,7.40
2019-02-17T20:50:42.460Z,7.38
2019-02-17T20:53:11.973Z,7.34
2019-02-17T20:55:41.468Z,7.30
2019-02-17T20:58:11.113Z,7.25
2019-02-17T21:00:40.592Z,7.21
2019-02-17T21:03:10.122Z,7.15
2019-02-17T21:05:39.692Z,7.10
2019-02-17T21:08:09.404Z,7.06
2019-02-17T21:10:38.985Z,7.03
2019-02-17T21:13:08.586Z,7.00
2019-02-17T21:15:38.083Z,6.96
2019-02-17T21:18:07.601Z,6.94
2019-02-17T21:20:38.081Z,6.92
2019-02-17T21:23:07.593Z,6.93
2019-02-17T21:25:37.100Z,6.92
2019-02-17T21:28:06.610Z,6.92
2019-02-17T21:30:36.193Z,6.91
2019-02-17T21:33:05.745Z,6.87
2019-02-17T21:35:35.247Z,6.83
2019-02-17T21:38:04.844Z,6.78
2019-02-17T21:40:34.356Z,6.74
2019-02-17T21:43:03.884Z,6.70
2019-02-17T21:45:33.395Z,6.68
2019-02-17T21:48:02.922Z,6.66
2019-02-17T21:50:32.439Z,6.64
2019-02-17T21:53:01.936Z,6.63
2019-02-17T21:55:31.447Z,6.61
2019-02-17T21:58:01.012Z,6.58
2019-02-17T22:00:30.536Z,6.53
2019-02-17T22:03:00.129Z,6.52
2019-02-17T22:05:29.632Z,6.50
2019-02-17T22:07:59.611Z,6.46
2019-02-17T22:10:29.120Z,6.44
2019-02-17T22:12:58.625Z,6.42
2019-02-17T22:15:28.145Z,6.43
2019-02-17T22:17:57.656Z,6.42
2019-02-17T22:20:27.204Z,6.40
2019-02-17T22:22:56.711Z,6.36
2019-02-17T22:25:26.242Z,6.33
2019-02-17T22:27:56.122Z,6.31
2019-02-17T22:30:25.628Z,6.27
2019-02-17T22:32:55.152Z,6.24
2019-02-17T22:35:24.661Z,6.19
2019-02-17T22:37:54.165Z,6.16
2019-02-17T22:40:23.765Z,6.12
2019-02-17T22:42:53.269Z,6.08
2019-02-17T22:45:22.814Z,6.06
2019-02-17T22:47:52.321Z,6.04
2019-02-17T22:50:21.839Z,6.03
2019-02-17T22:52:51.376Z,5.99
2019-02-17T22:55:20.883Z,5.99
2019-02-17T22:57:50.517Z,5.94
2019-02-17T23:00:58.381Z,5.89
2019-02-17T23:03:29.820Z,5.86
2019-02-17T23:05:59.602Z,5.81
2019-02-17T23:08:29.300Z,5.78
2019-02-17T23:10:58.754Z,5.75
2019-02-17T23:13:28.347Z,5.76
2019-02-17T23:15:57.864Z,5.76
2019-02-17T23:18:27.392Z,5.73
2019-02-17T23:20:57.209Z,5.71
2019-02-17T23:23:26.756Z,5.65
2019-02-17T23:25:56.255Z,5.64
2019-02-17T23:28:26.082Z,5.64
2019-02-17T23:30:55.890Z,5.64
2019-02-17T23:33:25.886Z,5.65
2019-02-17T23:35:55.408Z,5.64
2019-02-17T23:38:25.183Z,5.63
2019-02-17T23:40:54.706Z,5.60
2019-02-17T23:43:24.213Z,5.57
2019-02-17T23:45:54.104Z,5.54
2019-02-17T23:48:23.607Z,5.51
2019-02-17T23:50:53.406Z,5.50
2019-02-17T23:53:22.940Z,5.49
2019-02-17T23:55:52.446Z,5.47
2019-02-17T23:58:22.275Z,5.44
