createdAt,value
2023-01-07T00:16:44.363Z,3.97
2023-01-07T01:56:08.951Z,11.43
2023-01-07T01:59:08.245Z,13.27
2023-01-07T02:10:28.330Z,16.15
2023-01-07T02:14:22.913Z,14.60
2023-01-07T07:22:46.287Z,25.52
2023-01-07T07:25:37.089Z,18.88
2023-01-07T07:28:23.025Z,20.08
2023-01-07T07:39:03.398Z,23.48
2023-01-07T07:45:21.232Z,25.55
2023-01-07T07:55:26.668Z,25.38
2023-01-07T07:58:33.966Z,23.92
2023-01-07T08:14:40.732Z,25.88
2023-01-07T08:28:33.432Z,25.13
2023-01-07T08:32:15.626Z,22.45
2023-01-07T08:44:03.111Z,22.10
2023-01-07T08:51:52.224Z,21.40
2023-01-07T08:55:12.064Z,22.17
2023-01-07T08:58:31.127Z,20.92
2023-01-07T09:01:23.355Z,19.98
2023-01-07T09:09:27.086Z,19.00
2023-01-07T09:12:01.769Z,21.95
2023-01-07T09:16:11.342Z,21.00
2023-01-07T10:16:56.673Z,21.25
2023-01-07T10:32:33.819Z,19.60
2023-01-07T10:35:28.297Z,20.52
2023-01-07T10:41:37.066Z,22.48
2023-01-07T10:44:23.152Z,23.52
2023-01-07T10:47:01.727Z,22.90
2023-01-07T10:49:50.107Z,22.20
2023-01-07T10:55:06.030Z,24.30
2023-01-07T10:57:34.519Z,24.50
2023-01-07T11:00:05.010Z,24.58
2023-01-07T11:02:34.767Z,24.17
2023-01-07T11:05:01.995Z,23.80
2023-01-07T11:07:50.119Z,25.08
2023-01-07T11:10:22.956Z,23.65
2023-01-07T11:13:03.765Z,17.27
2023-01-07T11:16:33.361Z,23.90
2023-01-07T11:19:27.142Z,22.05
2023-01-07T11:25:52.088Z,22.02
2023-01-07T11:32:46.542Z,21.45
2023-01-07T11:35:47.899Z,21.77
2023-01-07T12:50:50.705Z,14.05
2023-01-07T13:01:26.476Z,13.02
2023-01-07T13:04:16.135Z,13.05
2023-01-07T13:07:05.232Z,13.88
2023-01-07T13:57:42.026Z,7.97
2023-01-07T14:00:44.780Z,8.30
2023-01-07T14:44:10.605Z,4.93
2023-01-07T14:55:45.689Z,3.45
2023-01-07T14:58:58.744Z,4.70
2023-01-07T15:02:26.425Z,4.95
2023-01-07T15:05:32.746Z,3.70
2023-01-07T15:08:22.781Z,6.63
2023-01-07T15:11:10.930Z,4.28
2023-01-07T15:14:25.583Z,5.78
2023-01-07T15:16:57.126Z,5.28
2023-01-07T15:19:25.381Z,5.60
2023-01-07T15:22:21.391Z,5.03
2023-01-07T15:25:16.541Z,3.80
2023-01-07T15:27:49.881Z,3.67
2023-01-07T15:30:38.322Z,4.13
2023-01-07T15:33:30.123Z,5.05
2023-01-07T15:35:58.047Z,3.50
2023-01-07T15:38:30.555Z,3.50
2023-01-07T15:41:04.678Z,3.40
2023-01-07T15:44:03.660Z,3.38
2023-01-07T15:47:08.499Z,4.22
2023-01-07T15:49:35.878Z,3.92
2023-01-07T15:52:36.497Z,3.33
2023-01-07T15:55:29.463Z,3.75
2023-01-07T15:58:01.862Z,4.38
2023-01-07T16:00:32.572Z,3.72
2023-01-07T16:02:59.974Z,3.33
2023-01-07T16:05:30.018Z,6.20
2023-01-07T16:08:37.472Z,6.07
2023-01-07T16:11:36.650Z,6.13
2023-01-07T16:14:31.661Z,2.90
2023-01-07T16:33:01.834Z,5.32
2023-01-07T16:38:48.662Z,3.50
2023-01-07T17:06:34.282Z,4.32
2023-01-07T17:09:19.728Z,5.68
2023-01-07T17:21:27.364Z,3.83
2023-01-07T17:24:03.476Z,2.75
2023-01-07T17:26:40.389Z,6.07
2023-01-07T17:29:13.232Z,3.13
2023-01-07T17:31:56.487Z,2.95
2023-01-07T17:34:27.324Z,3.28
2023-01-07T17:36:54.460Z,2.90
2023-01-07T17:39:22.706Z,4.68
2023-01-07T17:42:11.668Z,4.10
2023-01-07T17:44:41.988Z,3.83
2023-01-07T17:47:15.548Z,4.60
2023-01-07T20:26:35.457Z,2.28
2023-01-07T20:29:02.880Z,2.67
2023-01-07T20:31:31.218Z,2.25
2023-01-07T20:34:02.758Z,2.28
2023-01-07T20:36:32.311Z,1.80
2023-01-07T20:39:05.911Z,3.67
2023-01-07T20:41:40.480Z,2.10
2023-01-07T20:44:10.944Z,2.05
2023-01-07T20:47:15.162Z,1.77
2023-01-07T20:49:51.092Z,2.55
2023-01-07T20:52:20.592Z,2.55
2023-01-07T20:54:54.294Z,2.08
2023-01-07T20:57:21.880Z,1.95
2023-01-07T20:59:54.145Z,2.13
2023-01-07T21:02:24.989Z,3.22
2023-01-07T21:04:52.696Z,2.53
2023-01-07T21:07:20.049Z,4.25
2023-01-07T21:09:47.256Z,2.72
2023-01-07T21:12:19.667Z,2.83
2023-01-07T21:14:47.332Z,1.75
2023-01-07T21:17:17.692Z,2.30
2023-01-07T21:19:44.904Z,3.25
2023-01-07T21:22:15.753Z,1.90
2023-01-07T21:24:43.073Z,3.55
2023-01-07T21:27:10.660Z,2.20
2023-01-07T21:29:40.497Z,2.13
2023-01-07T21:32:08.304Z,2.25
2023-01-07T21:34:36.050Z,1.98
2023-01-07T21:46:33.827Z,1.50
2023-01-07T22:05:09.405Z,2.30
2023-01-07T22:11:44.629Z,3.47
2023-01-07T22:14:32.044Z,2.38
2023-01-07T22:21:50.715Z,3.15
2023-01-07T22:24:20.736Z,2.75
2023-01-07T22:47:36.200Z,2.35
2023-01-07T22:51:19.533Z,2.80
2023-01-07T23:00:42.259Z,3.55
2023-01-07T23:08:28.878Z,3.05
2023-01-07T23:20:31.794Z,2.55
2023-01-07T23:23:31.337Z,2.63
2023-01-07T23:26:16.871Z,2.83
