createdAt,value
2018-06-23T00:00:18.171Z,69.70
2018-06-23T00:02:46.506Z,69.30
2018-06-23T00:05:14.927Z,69.60
2018-06-23T00:07:43.282Z,70.40
2018-06-23T00:10:11.682Z,70.10
2018-06-23T00:12:40.043Z,69.80
2018-06-23T00:15:08.379Z,70.40
2018-06-23T00:17:36.768Z,71.10
2018-06-23T00:20:05.708Z,71.50
2018-06-23T00:22:34.102Z,72.40
2018-06-23T00:25:02.475Z,71.50
2018-06-23T00:27:30.827Z,71.70
2018-06-23T00:29:59.191Z,71.80
2018-06-23T00:32:28.540Z,71.40
2018-06-23T00:34:56.867Z,71.50
2018-06-23T00:37:25.237Z,71.70
2018-06-23T00:39:53.590Z,71.90
2018-06-23T00:42:21.968Z,72.30
2018-06-23T00:44:50.307Z,72.80
2018-06-23T00:47:18.655Z,72.90
2018-06-23T00:49:46.992Z,73.10
2018-06-23T00:52:15.394Z,73.50
2018-06-23T00:54:43.747Z,73.50
2018-06-23T00:57:12.099Z,73.20
2018-06-23T00:59:42.750Z,73.70
2018-06-23T01:02:11.114Z,74.00
2018-06-23T01:04:39.473Z,73.70
2018-06-23T01:07:09.044Z,73.30
2018-06-23T01:09:37.570Z,73.10
2018-06-23T01:12:06.608Z,73.20
2018-06-23T01:14:35.165Z,72.80
2018-06-23T01:17:03.711Z,73.10
2018-06-23T01:19:32.111Z,73.20
2018-06-23T01:22:00.496Z,73.40
2018-06-23T01:24:28.841Z,73.30
2018-06-23T01:26:57.220Z,73.60
2018-06-23T01:29:25.555Z,73.70
2018-06-23T01:31:54.131Z,73.90
2018-06-23T01:34:22.483Z,73.90
2018-06-23T01:36:51.154Z,74.20
2018-06-23T01:39:19.537Z,74.90
2018-06-23T01:41:47.877Z,75.40
2018-06-23T01:44:16.472Z,75.40
2018-06-23T01:46:44.853Z,75.30
2018-06-23T01:49:13.224Z,75.30
2018-06-23T01:51:41.567Z,75.30
2018-06-23T01:54:09.928Z,75.30
2018-06-23T01:56:38.257Z,75.50
2018-06-23T01:59:06.636Z,75.60
2018-06-23T02:01:35.120Z,76.00
2018-06-23T02:04:03.507Z,76.30
2018-06-23T02:06:31.848Z,76.50
2018-06-23T02:09:00.225Z,76.50
2018-06-23T02:11:28.559Z,77.10
2018-06-23T02:14:02.159Z,77.00
2018-06-23T02:16:35.853Z,78.10
2018-06-23T02:19:09.620Z,77.30
2018-06-23T02:21:43.222Z,77.40
2018-06-23T02:24:16.919Z,77.80
2018-06-23T02:26:50.598Z,77.60
2018-06-23T02:31:25.117Z,77.30
2018-06-23T02:33:58.625Z,77.20
2018-06-23T02:36:26.983Z,77.50
2018-06-23T02:38:55.343Z,76.70
2018-06-23T02:41:27.944Z,76.70
2018-06-23T02:43:56.303Z,76.70
2018-06-23T02:46:24.635Z,77.30
2018-06-23T02:48:53.118Z,77.30
2018-06-23T02:51:21.530Z,77.80
2018-06-23T02:53:49.882Z,78.20
2018-06-23T02:56:18.267Z,78.50
2018-06-23T02:58:46.625Z,78.50
2018-06-23T03:01:14.983Z,78.70
2018-06-23T03:03:43.499Z,79.30
2018-06-23T03:06:11.852Z,80.00
2018-06-23T03:08:40.211Z,80.30
2018-06-23T03:11:08.554Z,81.00
2018-06-23T03:13:36.907Z,80.60
2018-06-23T03:16:05.548Z,81.10
2018-06-23T03:18:33.957Z,81.20
2018-06-23T03:21:02.304Z,81.30
2018-06-23T03:23:30.652Z,81.70
2018-06-23T03:25:59.251Z,82.30
2018-06-23T03:28:27.600Z,82.30
2018-06-23T03:30:55.967Z,82.30
2018-06-23T03:33:24.298Z,82.30
2018-06-23T03:35:52.656Z,81.80
2018-06-23T03:38:20.997Z,81.60
2018-06-23T03:40:49.351Z,81.00
2018-06-23T03:43:17.704Z,81.10
2018-06-23T03:45:46.990Z,81.00
2018-06-23T03:48:15.342Z,81.10
2018-06-23T03:50:43.722Z,80.60
2018-06-23T03:53:12.073Z,80.10
2018-06-23T03:55:40.431Z,79.30
2018-06-23T03:58:08.899Z,78.80
2018-06-23T04:00:39.679Z,79.00
2018-06-23T04:03:08.019Z,79.50
2018-06-23T04:05:36.403Z,78.70
2018-06-23T04:08:04.868Z,77.40
2018-06-23T04:10:33.229Z,76.20
2018-06-23T04:13:01.559Z,76.20
2018-06-23T04:15:29.917Z,76.20
2018-06-23T04:17:58.270Z,76.00
2018-06-23T04:20:26.626Z,75.20
2018-06-23T04:22:54.985Z,75.50
2018-06-23T04:25:23.335Z,76.10
2018-06-23T04:27:51.671Z,76.00
2018-06-23T04:30:20.044Z,75.60
2018-06-23T04:32:48.404Z,74.50
2018-06-23T04:35:16.755Z,73.70
2018-06-23T04:37:45.127Z,73.70
2018-06-23T04:40:13.483Z,75.40
2018-06-23T04:42:41.860Z,76.20
2018-06-23T04:45:10.210Z,76.20
2018-06-23T04:47:38.567Z,78.50
2018-06-23T04:50:06.901Z,80.10
2018-06-23T04:52:35.259Z,79.80
2018-06-23T04:55:03.623Z,80.10
2018-06-23T04:57:32.048Z,80.30
2018-06-23T05:00:00.411Z,79.50
2018-06-23T05:02:28.955Z,79.30
2018-06-23T05:04:57.296Z,79.20
2018-06-23T05:07:25.657Z,79.70
2018-06-23T05:09:53.999Z,79.40
2018-06-23T05:12:22.403Z,79.70
2018-06-23T05:14:50.729Z,78.80
2018-06-23T05:17:19.119Z,79.00
2018-06-23T05:19:47.518Z,79.30
2018-06-23T05:22:15.904Z,78.80
2018-06-23T05:24:44.243Z,77.40
2018-06-23T05:27:12.599Z,78.20
2018-06-23T05:29:40.946Z,78.90
2018-06-23T05:32:09.314Z,79.20
2018-06-23T05:34:37.647Z,79.30
2018-06-23T05:37:06.031Z,79.80
2018-06-23T05:39:34.392Z,80.00
2018-06-23T05:42:02.772Z,79.90
2018-06-23T05:44:31.105Z,79.70
2018-06-23T05:46:59.571Z,79.30
2018-06-23T05:49:27.906Z,78.80
2018-06-23T05:51:56.268Z,77.30
2018-06-23T05:54:24.706Z,74.70
2018-06-23T05:56:53.076Z,73.40
2018-06-23T05:59:21.407Z,73.10
2018-06-23T06:01:49.781Z,74.10
2018-06-23T06:04:18.115Z,73.30
2018-06-23T06:06:46.484Z,73.80
2018-06-23T06:09:14.835Z,72.90
2018-06-23T06:11:43.835Z,71.90
2018-06-23T06:14:12.168Z,72.10
2018-06-23T06:17:48.160Z,72.80
2018-06-23T06:20:16.835Z,72.70
2018-06-23T06:22:46.214Z,72.30
2018-06-23T06:25:15.281Z,72.50
2018-06-23T06:27:43.695Z,72.00
2018-06-23T06:30:12.545Z,70.30
2018-06-23T06:32:40.946Z,69.80
2018-06-23T06:35:09.341Z,69.90
2018-06-23T06:37:37.722Z,70.50
2018-06-23T06:40:06.838Z,70.10
2018-06-23T06:42:35.231Z,70.10
2018-06-23T06:45:03.624Z,69.00
2018-06-23T06:47:31.960Z,68.90
2018-06-23T06:50:00.359Z,69.80
2018-06-23T06:52:28.695Z,70.10
2018-06-23T06:54:57.087Z,70.20
2018-06-23T06:57:25.437Z,68.00
2018-06-23T06:59:53.799Z,67.30
2018-06-23T07:02:22.226Z,68.70
2018-06-23T07:04:50.573Z,68.80
2018-06-23T07:07:18.953Z,67.50
2018-06-23T07:09:47.312Z,66.00
2018-06-23T07:12:15.676Z,65.80
2018-06-23T07:14:44.676Z,64.40
2018-06-23T07:17:13.039Z,64.40
2018-06-23T07:19:41.547Z,66.30
2018-06-23T07:22:09.932Z,66.10
2018-06-23T07:24:38.319Z,66.30
2018-06-23T07:27:06.847Z,65.90
2018-06-23T07:29:35.198Z,66.30
2018-06-23T07:32:03.728Z,66.50
2018-06-23T07:34:32.232Z,65.60
2018-06-23T07:37:00.507Z,65.70
2018-06-23T07:39:28.871Z,65.40
2018-06-23T07:41:57.223Z,65.80
2018-06-23T07:44:25.590Z,65.20
2018-06-23T07:46:54.434Z,64.90
2018-06-23T07:49:22.789Z,63.90
2018-06-23T07:51:51.151Z,63.90
2018-06-23T07:54:19.498Z,63.70
2018-06-23T07:56:47.882Z,63.60
2018-06-23T07:59:16.239Z,64.40
2018-06-23T08:01:44.745Z,64.80
2018-06-23T08:04:13.088Z,65.40
2018-06-23T08:06:41.449Z,65.30
2018-06-23T08:09:10.175Z,65.40
2018-06-23T08:11:38.701Z,65.40
2018-06-23T08:14:07.076Z,64.30
2018-06-23T08:16:35.744Z,63.30
2018-06-23T08:19:04.115Z,64.10
2018-06-23T08:21:32.531Z,64.70
2018-06-23T08:24:00.885Z,63.50
2018-06-23T08:26:29.306Z,63.50
2018-06-23T08:28:57.640Z,62.30
2018-06-23T08:31:26.007Z,61.30
2018-06-23T08:33:54.486Z,61.50
2018-06-23T08:36:22.959Z,62.80
2018-06-23T08:38:51.359Z,62.90
2018-06-23T08:41:19.738Z,62.80
2018-06-23T08:43:48.262Z,63.50
2018-06-23T08:46:16.621Z,62.10
2018-06-23T08:48:45.055Z,63.00
2018-06-23T08:51:13.507Z,63.20
2018-06-23T08:53:42.023Z,64.20
2018-06-23T08:56:10.752Z,63.70
2018-06-23T08:58:39.155Z,63.90
2018-06-23T09:01:07.597Z,63.00
2018-06-23T09:03:35.970Z,61.10
2018-06-23T09:06:04.457Z,59.70
2018-06-23T09:08:32.885Z,59.40
2018-06-23T09:11:01.350Z,60.30
2018-06-23T09:13:29.818Z,60.10
2018-06-23T09:15:58.216Z,60.60
2018-06-23T09:18:26.650Z,60.10
2018-06-23T09:20:55.062Z,59.90
2018-06-23T09:23:23.489Z,60.00
2018-06-23T09:25:52.004Z,59.10
2018-06-23T09:28:20.460Z,58.20
2018-06-23T09:30:48.972Z,58.00
2018-06-23T09:33:17.425Z,57.90
2018-06-23T09:35:46.464Z,58.20
2018-06-23T09:38:14.997Z,59.10
2018-06-23T09:40:43.458Z,59.40
2018-06-23T09:43:11.996Z,58.10
2018-06-23T09:45:40.429Z,58.20
2018-06-23T09:48:09.004Z,58.00
2018-06-23T09:50:37.475Z,57.90
2018-06-23T09:53:05.923Z,58.80
2018-06-23T09:55:34.292Z,58.50
2018-06-23T09:58:02.711Z,57.10
2018-06-23T10:00:31.106Z,56.60
2018-06-23T10:03:01.865Z,57.10
2018-06-23T10:05:30.450Z,57.00
2018-06-23T10:07:59.848Z,58.00
2018-06-23T10:10:28.755Z,57.80
2018-06-23T10:12:57.196Z,57.30
2018-06-23T10:15:25.615Z,58.00
2018-06-23T10:17:54.020Z,58.00
2018-06-23T10:20:22.384Z,58.60
2018-06-23T10:22:50.742Z,58.50
2018-06-23T10:25:19.104Z,56.10
2018-06-23T10:27:47.479Z,55.80
2018-06-23T10:30:15.836Z,53.50
2018-06-23T10:32:44.191Z,53.90
2018-06-23T10:35:12.571Z,56.10
2018-06-23T10:37:40.903Z,56.90
2018-06-23T10:40:09.286Z,56.60
2018-06-23T10:42:37.647Z,55.90
2018-06-23T10:45:06.035Z,56.30
2018-06-23T10:47:34.391Z,54.80
2018-06-23T10:50:02.854Z,54.90
2018-06-23T10:52:31.227Z,56.10
2018-06-23T10:55:00.192Z,56.80
2018-06-23T10:57:28.535Z,55.80
2018-06-23T10:59:56.903Z,54.60
2018-06-23T11:02:25.247Z,54.10
2018-06-23T11:04:53.714Z,54.40
2018-06-23T11:07:21.999Z,54.40
2018-06-23T11:09:50.410Z,55.30
2018-06-23T11:12:18.835Z,54.20
2018-06-23T11:14:47.214Z,55.00
2018-06-23T11:17:15.604Z,56.50
2018-06-23T11:19:44.112Z,55.80
2018-06-23T11:22:12.492Z,54.90
2018-06-23T11:24:40.994Z,54.40
2018-06-23T11:27:09.301Z,53.30
2018-06-23T11:29:37.740Z,52.20
2018-06-23T11:32:06.237Z,52.90
2018-06-23T11:34:34.667Z,53.60
2018-06-23T11:37:03.115Z,53.30
2018-06-23T11:42:08.899Z,53.30
2018-06-23T11:44:37.295Z,53.80
2018-06-23T11:47:05.831Z,52.40
2018-06-23T11:49:34.260Z,52.90
2018-06-23T11:52:02.683Z,54.00
2018-06-23T11:54:31.087Z,53.70
2018-06-23T11:59:27.619Z,52.20
2018-06-23T12:01:56.048Z,52.70
2018-06-23T12:06:53.857Z,51.30
2018-06-23T12:09:23.147Z,50.70
2018-06-23T12:11:52.002Z,50.90
2018-06-23T12:14:20.383Z,50.80
2018-06-23T12:19:17.145Z,50.60
2018-06-23T12:21:45.587Z,50.40
2018-06-23T12:24:13.997Z,49.60
2018-06-23T12:26:42.403Z,49.50
2018-06-23T12:29:10.801Z,49.70
2018-06-23T12:31:39.211Z,48.90
2018-06-23T12:34:07.586Z,49.40
2018-06-23T12:36:36.057Z,49.20
2018-06-23T12:39:07.812Z,49.10
2018-06-23T12:41:36.270Z,48.70
2018-06-23T12:44:04.823Z,49.10
2018-06-23T12:46:33.215Z,48.80
2018-06-23T12:49:01.612Z,48.70
2018-06-23T12:51:30.032Z,48.30
2018-06-23T12:53:58.507Z,47.20
2018-06-23T12:56:27.031Z,47.70
2018-06-23T12:58:55.436Z,46.80
2018-06-23T13:01:23.900Z,47.90
2018-06-23T13:03:52.275Z,48.20
2018-06-23T13:06:20.979Z,48.10
2018-06-23T13:08:49.355Z,48.00
2018-06-23T13:11:17.763Z,47.10
2018-06-23T13:13:46.166Z,46.90
2018-06-23T13:16:14.563Z,47.70
2018-06-23T13:18:42.971Z,47.20
2018-06-23T13:26:07.559Z,46.40
2018-06-23T13:28:35.971Z,45.80
2018-06-23T13:31:04.420Z,46.20
2018-06-23T13:33:32.820Z,45.90
2018-06-23T13:36:01.194Z,46.20
2018-06-23T13:38:29.624Z,46.50
2018-06-23T13:41:01.163Z,46.10
2018-06-23T13:43:29.608Z,46.20
2018-06-23T13:45:58.005Z,47.00
2018-06-23T13:48:26.456Z,46.50
2018-06-23T13:50:54.954Z,46.90
2018-06-23T13:53:23.335Z,46.60
2018-06-23T13:55:51.711Z,46.10
2018-06-23T13:58:20.127Z,45.60
2018-06-23T14:00:48.527Z,45.40
2018-06-23T14:03:16.976Z,46.00
2018-06-23T14:05:45.342Z,46.60
2018-06-23T14:08:13.791Z,46.60
2018-06-23T14:10:42.190Z,46.50
2018-06-23T14:13:10.595Z,46.60
2018-06-23T14:15:38.975Z,47.50
2018-06-23T14:18:07.543Z,46.40
2018-06-23T14:20:35.944Z,46.80
2018-06-23T14:25:32.492Z,46.60
2018-06-23T14:28:00.915Z,46.10
2018-06-23T14:32:57.439Z,45.10
2018-06-23T14:35:25.823Z,44.00
2018-06-23T14:37:54.252Z,44.40
2018-06-23T14:40:22.648Z,45.20
2018-06-23T14:42:51.035Z,45.40
2018-06-23T14:45:20.131Z,44.50
2018-06-23T14:47:48.519Z,45.60
2018-06-23T14:50:16.952Z,46.00
2018-06-23T14:52:45.335Z,46.20
2018-06-23T14:55:13.764Z,47.10
2018-06-23T14:57:42.167Z,47.10
2018-06-23T15:00:10.592Z,46.20
2018-06-23T15:02:38.995Z,46.40
2018-06-23T15:05:07.412Z,45.50
2018-06-23T15:07:35.787Z,46.60
2018-06-23T15:10:15.587Z,45.60
2018-06-23T15:12:55.253Z,46.40
2018-06-23T15:15:23.664Z,45.60
2018-06-23T15:17:52.023Z,45.40
2018-06-23T15:20:20.384Z,45.40
2018-06-23T15:22:48.711Z,45.30
2018-06-23T15:25:17.088Z,44.80
2018-06-23T15:27:45.439Z,45.70
2018-06-23T15:30:13.822Z,45.40
2018-06-23T15:32:42.176Z,44.80
2018-06-23T15:35:10.547Z,46.00
2018-06-23T15:40:06.987Z,44.30
2018-06-23T15:42:35.395Z,44.40
2018-06-23T15:47:31.984Z,43.20
2018-06-23T15:50:01.415Z,43.80
2018-06-23T15:52:29.763Z,43.50
2018-06-23T15:54:58.151Z,44.30
2018-06-23T15:57:26.518Z,43.40
2018-06-23T15:59:54.895Z,44.10
2018-06-23T16:02:23.259Z,43.70
2018-06-23T16:04:51.651Z,44.00
2018-06-23T16:07:20.096Z,45.20
2018-06-23T16:09:48.455Z,46.10
2018-06-23T16:12:16.872Z,46.40
2018-06-23T16:14:45.237Z,46.90
2018-06-23T16:17:13.679Z,46.90
2018-06-23T16:19:42.060Z,46.20
2018-06-23T16:22:10.463Z,46.40
2018-06-23T16:24:38.855Z,47.10
2018-06-23T16:27:07.259Z,47.70
2018-06-23T16:29:35.638Z,49.10
2018-06-23T16:32:04.061Z,49.40
2018-06-23T16:34:32.518Z,49.10
2018-06-23T16:37:00.960Z,49.40
2018-06-23T16:39:29.459Z,49.50
2018-06-23T16:41:57.901Z,50.20
2018-06-23T16:44:26.313Z,50.30
2018-06-23T16:46:54.731Z,50.30
2018-06-23T16:49:23.107Z,50.20
2018-06-23T16:54:19.662Z,49.90
2018-06-23T16:56:48.113Z,50.40
2018-06-23T16:59:16.599Z,50.20
2018-06-23T17:01:45.016Z,50.70
2018-06-23T17:04:13.477Z,51.60
2018-06-23T17:09:10.935Z,52.50
2018-06-23T17:11:40.060Z,53.20
2018-06-23T17:14:08.475Z,53.10
2018-06-23T17:16:36.898Z,53.70
2018-06-23T17:19:05.426Z,53.50
2018-06-23T17:21:33.867Z,53.60
2018-06-23T17:24:02.273Z,53.80
2018-06-23T17:26:30.744Z,53.80
2018-06-23T17:28:59.117Z,54.30
2018-06-23T17:31:27.627Z,54.50
2018-06-23T17:33:56.387Z,54.40
2018-06-23T17:36:24.819Z,55.00
2018-06-23T17:41:21.439Z,54.90
2018-06-23T17:43:49.831Z,54.90
2018-06-23T17:46:18.231Z,55.10
2018-06-23T17:48:46.658Z,55.50
2018-06-23T17:51:15.047Z,55.80
2018-06-23T17:53:43.449Z,56.70
2018-06-23T17:56:11.912Z,57.00
2018-06-23T17:58:40.330Z,56.90
2018-06-23T18:01:08.749Z,57.50
2018-06-23T18:03:37.215Z,57.80
2018-06-23T18:06:05.657Z,58.00
2018-06-23T18:08:34.028Z,58.80
2018-06-23T18:11:02.434Z,58.30
2018-06-23T18:13:30.839Z,58.40
2018-06-23T18:15:59.319Z,58.60
2018-06-23T18:18:27.755Z,58.70
2018-06-23T18:20:56.207Z,59.00
2018-06-23T18:23:24.631Z,59.00
2018-06-23T18:25:53.011Z,58.70
2018-06-23T18:28:21.455Z,58.60
2018-06-23T18:33:17.972Z,58.30
2018-06-23T18:35:46.442Z,58.60
2018-06-23T18:38:14.859Z,58.80
2018-06-23T18:40:43.369Z,58.80
2018-06-23T18:43:11.783Z,58.70
2018-06-23T18:45:40.199Z,58.60
2018-06-23T18:48:08.622Z,58.70
2018-06-23T18:50:37.383Z,59.00
2018-06-23T18:53:06.007Z,59.70
2018-06-23T18:55:34.421Z,59.40
2018-06-23T18:58:02.867Z,59.00
2018-06-23T19:00:31.311Z,59.10
2018-06-23T19:02:59.758Z,59.40
2018-06-23T19:05:28.203Z,59.40
2018-06-23T19:07:56.715Z,59.70
2018-06-23T19:10:25.203Z,59.80
2018-06-23T19:12:53.676Z,60.20
2018-06-23T19:15:22.160Z,60.30
2018-06-23T19:17:50.724Z,60.30
2018-06-23T19:20:19.277Z,60.30
2018-06-23T19:22:47.795Z,59.80
2018-06-23T19:25:16.348Z,59.90
2018-06-23T19:27:44.805Z,60.30
2018-06-23T19:35:09.670Z,60.40
2018-06-23T19:40:06.286Z,61.00
2018-06-23T19:42:34.754Z,61.60
2018-06-23T19:45:03.279Z,61.10
2018-06-23T19:47:31.724Z,61.20
2018-06-23T19:50:00.195Z,60.90
2018-06-23T19:52:28.683Z,60.30
2018-06-23T19:54:57.189Z,60.60
2018-06-23T19:57:25.666Z,60.70
2018-06-23T19:59:54.247Z,60.50
2018-06-23T20:02:22.731Z,60.30
2018-06-23T20:04:51.206Z,60.30
2018-06-23T20:07:19.708Z,60.50
2018-06-23T20:09:48.212Z,60.50
2018-06-23T20:12:16.742Z,60.80
2018-06-23T20:14:45.272Z,61.00
2018-06-23T20:19:42.128Z,61.00
2018-06-23T20:22:10.738Z,60.90
2018-06-23T20:27:07.471Z,60.90
2018-06-23T20:29:36.144Z,61.10
2018-06-23T20:32:04.707Z,61.30
2018-06-23T20:34:33.217Z,61.50
2018-06-23T20:37:01.775Z,61.80
2018-06-23T20:39:30.301Z,62.00
2018-06-23T20:41:58.777Z,62.20
2018-06-23T20:44:27.342Z,62.50
2018-06-23T20:46:55.839Z,62.40
2018-06-23T20:49:24.388Z,62.50
2018-06-23T20:51:52.924Z,62.60
2018-06-23T20:54:21.432Z,62.90
2018-06-23T20:56:50.060Z,62.90
2018-06-23T21:04:17.307Z,62.80
2018-06-23T21:06:45.872Z,62.80
2018-06-23T21:09:14.387Z,62.90
2018-06-23T21:11:43.282Z,62.90
2018-06-23T21:14:11.819Z,62.90
2018-06-23T21:16:40.346Z,62.70
2018-06-23T21:19:08.935Z,62.90
2018-06-23T21:21:37.521Z,63.00
2018-06-23T21:24:06.004Z,63.10
2018-06-23T21:26:34.549Z,62.90
2018-06-23T21:29:03.293Z,62.90
2018-06-23T21:31:31.831Z,63.50
2018-06-23T21:34:00.340Z,63.90
2018-06-23T21:36:28.853Z,64.40
2018-06-23T21:41:25.563Z,65.30
2018-06-23T21:43:54.083Z,64.50
2018-06-23T21:46:22.611Z,64.60
2018-06-23T21:48:51.140Z,64.60
2018-06-23T21:51:19.651Z,64.40
2018-06-23T21:53:48.256Z,64.60
2018-06-23T21:56:16.774Z,64.90
2018-06-23T21:58:45.275Z,64.80
2018-06-23T22:01:13.791Z,64.80
2018-06-23T22:03:42.271Z,64.90
2018-06-23T22:06:10.860Z,65.60
2018-06-23T22:08:39.399Z,64.60
2018-06-23T22:11:08.027Z,65.10
2018-06-23T22:13:36.548Z,65.00
2018-06-23T22:16:05.073Z,65.30
2018-06-23T22:18:33.616Z,65.40
2018-06-23T22:21:02.107Z,65.40
2018-06-23T22:23:30.646Z,65.30
2018-06-23T22:25:59.132Z,65.50
2018-06-23T22:28:27.699Z,65.60
2018-06-23T22:30:56.168Z,65.70
2018-06-23T22:33:24.687Z,65.60
2018-06-23T22:35:53.172Z,65.90
2018-06-23T22:38:21.672Z,66.00
2018-06-23T22:40:50.239Z,66.00
2018-06-23T22:43:18.857Z,65.90
2018-06-23T22:45:47.415Z,66.10
2018-06-23T22:48:16.044Z,66.10
2018-06-23T22:50:44.546Z,66.10
2018-06-23T22:53:13.107Z,66.40
2018-06-23T22:55:41.611Z,66.40
2018-06-23T22:58:10.177Z,66.70
2018-06-23T23:00:38.669Z,66.80
2018-06-23T23:03:07.166Z,66.90
2018-06-23T23:05:35.680Z,67.00
2018-06-23T23:08:04.320Z,67.10
2018-06-23T23:10:32.812Z,67.20
2018-06-23T23:13:01.336Z,67.50
2018-06-23T23:15:29.890Z,67.70
2018-06-23T23:17:58.409Z,67.90
2018-06-23T23:20:27.015Z,68.10
2018-06-23T23:22:55.550Z,68.10
2018-06-23T23:25:24.142Z,68.40
2018-06-23T23:32:49.008Z,69.10
2018-06-23T23:35:17.680Z,69.30
2018-06-23T23:37:46.190Z,70.10
2018-06-23T23:40:14.716Z,70.00
2018-06-23T23:42:43.167Z,70.10
2018-06-23T23:45:11.740Z,70.00
2018-06-23T23:47:40.300Z,70.00
2018-06-23T23:50:08.946Z,70.00
2018-06-23T23:52:37.464Z,70.00
2018-06-23T23:55:06.030Z,69.80
2018-06-23T23:57:34.574Z,69.90
