createdAt,value
2022-08-18T00:01:57.991Z,85.94
2022-08-18T00:04:35.338Z,87.94
2022-08-18T00:07:09.969Z,88.38
2022-08-18T00:09:41.480Z,90.16
2022-08-18T00:12:17.565Z,91.11
2022-08-18T00:14:47.625Z,90.04
2022-08-18T00:17:18.273Z,90.06
2022-08-18T00:19:48.544Z,89.93
2022-08-18T00:22:23.545Z,90.80
2022-08-18T00:24:55.276Z,91.08
2022-08-18T00:27:29.436Z,91.18
2022-08-18T00:30:00.998Z,89.62
2022-08-18T00:32:33.933Z,91.44
2022-08-18T00:35:09.394Z,90.00
2022-08-18T00:37:42.114Z,90.09
2022-08-18T00:40:15.780Z,88.98
2022-08-18T00:42:48.868Z,89.89
2022-08-18T00:45:22.058Z,88.51
2022-08-18T00:47:51.857Z,89.98
2022-08-18T00:50:25.430Z,90.79
2022-08-18T00:53:03.601Z,91.62
2022-08-18T00:55:35.334Z,91.24
2022-08-18T00:58:10.163Z,90.36
2022-08-18T01:00:40.191Z,93.36
2022-08-18T01:03:15.691Z,93.05
2022-08-18T01:05:59.969Z,92.76
2022-08-18T01:08:32.957Z,92.42
2022-08-18T01:11:05.619Z,92.77
2022-08-18T01:13:38.431Z,93.47
2022-08-18T01:16:20.837Z,93.42
2022-08-18T01:19:02.977Z,96.42
2022-08-18T01:21:47.004Z,95.38
2022-08-18T01:24:21.944Z,96.05
2022-08-18T01:26:50.708Z,96.12
2022-08-18T01:29:23.101Z,95.93
2022-08-18T01:31:56.348Z,94.38
2022-08-18T01:34:28.823Z,96.14
2022-08-18T01:36:59.769Z,94.36
2022-08-18T01:41:23.602Z,93.21
2022-08-18T01:42:22.157Z,94.97
2022-08-18T01:44:53.908Z,95.95
2022-08-18T01:47:23.666Z,95.49
2022-08-18T01:49:53.506Z,95.96
2022-08-18T01:52:24.596Z,95.17
2022-08-18T01:54:57.980Z,96.62
2022-08-18T01:57:29.742Z,96.32
2022-08-18T02:00:01.190Z,95.81
2022-08-18T02:02:35.734Z,97.75
2022-08-18T02:05:09.272Z,97.19
2022-08-18T02:07:40.251Z,95.89
2022-08-18T02:10:18.211Z,94.26
2022-08-18T02:12:48.270Z,94.39
2022-08-18T02:15:18.627Z,94.89
2022-08-18T02:17:49.712Z,96.15
2022-08-18T02:20:21.661Z,95.20
2022-08-18T02:22:52.328Z,93.92
2022-08-18T02:25:24.741Z,93.55
2022-08-18T02:27:54.511Z,94.59
2022-08-18T02:30:24.377Z,94.87
2022-08-18T02:32:54.157Z,95.84
2022-08-18T02:35:23.923Z,96.88
2022-08-18T02:37:54.603Z,96.69
2022-08-18T02:40:27.230Z,95.94
2022-08-18T02:42:57.895Z,97.33
2022-08-18T02:45:27.657Z,98.24
2022-08-18T02:47:58.556Z,97.41
2022-08-18T02:50:28.335Z,97.37
2022-08-18T02:52:58.091Z,96.34
2022-08-18T02:55:30.485Z,96.81
2022-08-18T02:58:03.754Z,98.92
2022-08-18T03:00:33.505Z,98.70
2022-08-18T03:03:03.242Z,98.69
2022-08-18T03:05:33.048Z,100.00
2022-08-18T03:08:02.821Z,99.80
2022-08-18T03:10:35.409Z,99.59
2022-08-18T03:13:05.679Z,99.38
2022-08-18T03:15:35.634Z,96.53
2022-08-18T03:18:05.360Z,97.48
2022-08-18T03:20:35.215Z,97.63
2022-08-18T03:23:10.048Z,98.24
2022-08-18T03:25:46.703Z,98.56
2022-08-18T03:28:17.517Z,97.28
2022-08-18T03:30:47.353Z,100.00
2022-08-18T03:33:17.161Z,99.79
2022-08-18T03:35:46.958Z,100.00
2022-08-18T03:38:16.750Z,100.00
2022-08-18T03:40:54.176Z,97.72
2022-08-18T03:43:50.661Z,97.33
2022-08-18T03:46:17.359Z,97.52
2022-08-18T03:48:47.673Z,96.74
2022-08-18T03:51:22.209Z,96.61
2022-08-18T03:53:52.825Z,98.12
2022-08-18T03:56:27.863Z,98.75
2022-08-18T03:59:01.858Z,97.04
2022-08-18T04:01:35.712Z,97.56
2022-08-18T04:04:08.524Z,97.05
2022-08-18T04:06:41.409Z,97.38
2022-08-18T04:09:14.224Z,98.58
2022-08-18T04:11:48.046Z,100.00
2022-08-18T04:14:21.344Z,99.34
2022-08-18T04:16:51.287Z,98.81
2022-08-18T04:19:26.782Z,100.00
2022-08-18T04:21:57.254Z,98.35
2022-08-18T04:24:31.221Z,99.75
2022-08-18T04:27:06.719Z,99.75
2022-08-18T04:29:36.474Z,97.98
2022-08-18T04:32:07.142Z,100.00
2022-08-18T04:34:37.544Z,98.71
2022-08-18T04:37:08.316Z,96.81
2022-08-18T04:39:38.100Z,95.74
2022-08-18T04:42:11.515Z,96.34
2022-08-18T04:44:41.253Z,98.29
2022-08-18T04:47:13.415Z,99.34
2022-08-18T04:49:44.903Z,99.68
2022-08-18T04:52:38.588Z,98.13
2022-08-18T04:55:11.357Z,98.56
2022-08-18T04:57:43.852Z,97.95
2022-08-18T05:00:14.682Z,97.70
2022-08-18T05:02:44.590Z,98.09
2022-08-18T05:05:14.579Z,97.37
2022-08-18T05:07:48.717Z,95.60
2022-08-18T05:10:19.904Z,94.77
2022-08-18T05:12:52.759Z,96.38
2022-08-18T05:15:23.264Z,95.25
2022-08-18T05:17:53.323Z,95.01
2022-08-18T05:20:23.983Z,94.33
2022-08-18T05:22:56.041Z,94.38
2022-08-18T05:25:25.931Z,96.87
2022-08-18T05:27:58.357Z,96.34
2022-08-18T05:30:28.057Z,94.71
2022-08-18T05:32:59.332Z,94.29
2022-08-18T05:35:36.231Z,94.09
2022-08-18T05:38:24.354Z,92.61
2022-08-18T05:41:14.052Z,94.08
2022-08-18T05:43:52.027Z,94.17
2022-08-18T05:46:24.737Z,93.11
2022-08-18T05:48:54.579Z,93.27
2022-08-18T05:51:34.241Z,91.46
2022-08-18T05:54:18.018Z,92.24
2022-08-18T05:56:49.866Z,91.35
2022-08-18T05:59:31.829Z,90.89
2022-08-18T06:02:10.632Z,89.30
2022-08-18T06:04:50.881Z,89.43
2022-08-18T06:07:40.559Z,92.10
2022-08-18T06:10:12.369Z,90.80
2022-08-18T06:12:47.134Z,91.57
2022-08-18T06:15:26.104Z,91.62
2022-08-18T06:18:32.142Z,90.34
2022-08-18T06:21:18.529Z,91.53
2022-08-18T06:23:58.723Z,91.70
2022-08-18T06:26:40.102Z,91.24
2022-08-18T06:29:25.023Z,91.71
2022-08-18T06:32:05.777Z,90.41
2022-08-18T06:34:45.542Z,89.39
2022-08-18T06:37:22.942Z,88.48
2022-08-18T06:39:57.239Z,87.73
2022-08-18T06:42:30.819Z,87.10
2022-08-18T06:45:04.387Z,86.80
2022-08-18T06:47:46.575Z,83.23
2022-08-18T06:50:23.209Z,83.98
2022-08-18T06:52:57.850Z,83.08
2022-08-18T06:55:36.056Z,81.87
2022-08-18T06:58:08.637Z,81.07
2022-08-18T07:00:39.663Z,79.60
2022-08-18T07:03:18.128Z,81.98
2022-08-18T07:06:02.918Z,81.30
2022-08-18T07:08:35.880Z,80.21
2022-08-18T07:11:16.785Z,79.26
2022-08-18T07:13:58.561Z,80.69
2022-08-18T07:16:57.850Z,80.37
2022-08-18T07:19:33.078Z,80.92
2022-08-18T07:22:06.751Z,80.38
2022-08-18T07:24:41.434Z,82.42
2022-08-18T07:27:14.208Z,82.09
2022-08-18T07:30:03.743Z,82.48
2022-08-18T07:32:38.347Z,84.43
2022-08-18T07:35:13.009Z,83.24
2022-08-18T07:37:50.477Z,83.03
2022-08-18T07:40:29.638Z,83.46
2022-08-18T07:43:04.906Z,83.92
2022-08-18T07:45:39.112Z,85.05
2022-08-18T07:51:18.406Z,83.83
2022-08-18T07:53:58.663Z,85.21
2022-08-18T07:56:39.942Z,85.11
2022-08-18T07:59:19.150Z,85.70
2022-08-18T08:01:56.678Z,85.78
2022-08-18T08:04:38.170Z,86.24
2022-08-18T08:07:30.790Z,83.96
2022-08-18T08:10:21.909Z,84.88
2022-08-18T08:13:08.730Z,85.53
2022-08-18T08:15:51.829Z,88.50
2022-08-18T08:18:36.412Z,86.92
2022-08-18T08:21:09.185Z,86.37
2022-08-18T08:23:48.663Z,85.82
2022-08-18T08:26:38.919Z,84.52
2022-08-18T08:29:17.378Z,85.63
2022-08-18T08:31:52.930Z,89.22
2022-08-18T08:34:29.836Z,87.36
2022-08-18T08:37:04.468Z,87.19
2022-08-18T08:39:46.081Z,87.59
2022-08-18T08:42:31.928Z,87.96
2022-08-18T08:45:08.575Z,87.19
2022-08-18T08:47:43.882Z,85.56
2022-08-18T08:50:17.415Z,85.45
2022-08-18T08:52:56.682Z,85.46
2022-08-18T08:55:33.607Z,85.29
2022-08-18T08:58:17.884Z,84.00
2022-08-18T09:00:51.686Z,85.39
2022-08-18T09:03:34.660Z,83.30
2022-08-18T09:06:17.592Z,83.36
2022-08-18T09:09:05.742Z,81.83
2022-08-18T09:12:13.099Z,81.27
2022-08-18T09:15:04.265Z,79.53
2022-08-18T09:18:07.424Z,79.15
2022-08-18T09:20:55.947Z,77.18
2022-08-18T09:23:30.117Z,76.82
2022-08-18T09:26:03.166Z,77.46
2022-08-18T09:28:59.160Z,74.52
2022-08-18T09:31:38.784Z,72.02
2022-08-18T09:34:39.219Z,71.18
2022-08-18T09:37:19.469Z,70.04
2022-08-18T09:40:17.694Z,70.77
2022-08-18T09:42:54.140Z,70.46
2022-08-18T09:45:56.005Z,68.57
2022-08-18T09:48:36.015Z,67.72
2022-08-18T09:51:40.042Z,67.15
2022-08-18T09:54:21.095Z,66.36
2022-08-18T09:57:24.516Z,66.74
2022-08-18T10:00:01.208Z,64.80
2022-08-18T10:03:13.906Z,64.43
2022-08-18T10:06:15.791Z,64.02
2022-08-18T10:09:27.128Z,64.01
2022-08-18T10:12:28.591Z,62.54
2022-08-18T10:15:32.808Z,63.62
2022-08-18T10:18:27.094Z,63.94
2022-08-18T10:21:12.669Z,62.84
2022-08-18T10:24:29.290Z,62.83
2022-08-18T10:30:03.467Z,60.23
2022-08-18T10:32:52.287Z,60.50
2022-08-18T10:35:59.748Z,59.42
2022-08-18T10:38:54.016Z,58.42
2022-08-18T10:41:31.016Z,58.00
2022-08-18T10:44:20.889Z,57.04
2022-08-18T10:46:54.424Z,55.63
2022-08-18T10:49:28.172Z,55.59
2022-08-18T10:52:18.153Z,55.10
2022-08-18T10:55:14.551Z,55.51
2022-08-18T10:58:24.008Z,54.48
2022-08-18T11:01:10.610Z,54.99
2022-08-18T11:03:56.027Z,54.58
2022-08-18T11:06:27.331Z,54.88
2022-08-18T11:08:59.535Z,53.69
2022-08-18T11:11:42.235Z,53.77
2022-08-18T11:14:45.461Z,54.18
2022-08-18T11:17:27.931Z,54.12
2022-08-18T11:19:58.765Z,53.54
2022-08-18T11:22:32.880Z,54.53
2022-08-18T11:25:05.528Z,53.49
2022-08-18T11:27:49.743Z,53.04
2022-08-18T11:30:21.609Z,52.67
2022-08-18T11:33:02.893Z,53.29
2022-08-18T11:35:35.518Z,52.85
2022-08-18T11:38:07.451Z,52.86
2022-08-18T11:43:42.494Z,53.82
2022-08-18T11:46:24.157Z,53.42
2022-08-18T11:48:58.109Z,53.50
2022-08-18T11:51:33.870Z,54.37
2022-08-18T11:54:05.984Z,54.04
2022-08-18T11:56:38.783Z,53.20
2022-08-18T11:59:52.610Z,52.64
2022-08-18T12:02:25.503Z,51.85
2022-08-18T12:05:03.272Z,52.17
2022-08-18T12:07:38.880Z,51.89
2022-08-18T12:10:30.838Z,52.35
2022-08-18T12:13:01.537Z,51.97
2022-08-18T12:15:46.624Z,51.93
2022-08-18T12:18:26.441Z,51.86
2022-08-18T12:21:03.079Z,51.38
2022-08-18T12:23:38.876Z,51.39
2022-08-18T12:26:26.963Z,52.00
2022-08-18T12:29:04.855Z,51.27
2022-08-18T12:31:48.229Z,50.68
2022-08-18T12:34:26.222Z,50.82
2022-08-18T12:37:01.134Z,51.12
2022-08-18T12:39:32.038Z,50.31
2022-08-18T12:42:02.486Z,50.62
2022-08-18T12:44:33.668Z,50.38
2022-08-18T12:47:13.889Z,49.95
2022-08-18T12:49:43.746Z,49.40
2022-08-18T12:52:14.246Z,49.86
2022-08-18T12:57:53.260Z,51.24
2022-08-18T13:00:28.931Z,49.81
2022-08-18T13:03:02.119Z,48.40
2022-08-18T13:05:32.470Z,49.74
2022-08-18T13:08:05.417Z,48.67
2022-08-18T13:10:45.578Z,48.05
2022-08-18T13:13:16.426Z,48.35
2022-08-18T13:15:58.703Z,48.00
2022-08-18T13:18:33.826Z,47.70
2022-08-18T13:21:07.494Z,47.58
2022-08-18T13:23:40.277Z,47.54
2022-08-18T13:26:15.525Z,47.26
2022-08-18T13:28:56.572Z,46.09
2022-08-18T13:31:27.611Z,47.17
2022-08-18T13:34:05.751Z,46.62
2022-08-18T13:36:50.437Z,45.89
2022-08-18T13:39:22.212Z,45.26
2022-08-18T13:41:55.786Z,45.56
2022-08-18T13:44:30.210Z,46.13
2022-08-18T13:47:01.036Z,46.25
2022-08-18T13:49:33.818Z,46.32
2022-08-18T13:52:12.232Z,45.80
2022-08-18T13:54:54.152Z,46.32
2022-08-18T13:57:24.014Z,47.30
2022-08-18T13:59:53.750Z,47.22
2022-08-18T14:02:26.694Z,47.13
2022-08-18T14:04:59.419Z,46.33
2022-08-18T14:07:29.166Z,45.63
2022-08-18T14:09:59.016Z,46.01
2022-08-18T14:12:35.121Z,45.91
2022-08-18T14:15:05.457Z,45.47
2022-08-18T14:17:35.783Z,45.10
2022-08-18T14:20:27.377Z,45.71
2022-08-18T14:23:23.473Z,45.37
2022-08-18T14:26:10.040Z,45.59
2022-08-18T14:28:41.323Z,45.75
2022-08-18T14:31:12.319Z,45.82
2022-08-18T14:33:50.535Z,45.13
2022-08-18T14:36:29.856Z,45.88
2022-08-18T14:39:00.202Z,45.72
2022-08-18T14:41:30.714Z,46.34
2022-08-18T14:44:12.225Z,45.82
2022-08-18T14:46:52.390Z,46.11
2022-08-18T14:49:28.756Z,46.63
2022-08-18T14:52:02.494Z,46.14
2022-08-18T14:54:33.512Z,46.04
2022-08-18T14:57:05.545Z,46.01
2022-08-18T14:59:38.077Z,45.84
2022-08-18T15:02:13.086Z,46.63
2022-08-18T15:04:56.338Z,46.21
2022-08-18T15:07:32.777Z,46.76
2022-08-18T15:10:15.389Z,46.81
2022-08-18T15:12:46.831Z,47.25
2022-08-18T15:15:18.515Z,47.77
2022-08-18T15:17:49.550Z,48.15
2022-08-18T15:20:20.727Z,48.47
2022-08-18T15:25:51.214Z,49.21
2022-08-18T15:28:23.735Z,48.95
2022-08-18T15:33:50.135Z,49.61
2022-08-18T15:36:28.817Z,49.49
2022-08-18T15:38:59.298Z,49.94
2022-08-18T15:41:44.607Z,49.93
2022-08-18T15:44:16.452Z,49.87
2022-08-18T15:46:53.007Z,49.84
2022-08-18T15:49:24.430Z,50.23
2022-08-18T15:51:54.270Z,50.65
2022-08-18T15:54:25.293Z,50.76
2022-08-18T15:56:58.797Z,50.03
2022-08-18T15:59:39.671Z,50.46
2022-08-18T16:02:11.843Z,50.71
2022-08-18T16:04:47.749Z,50.91
2022-08-18T16:07:39.995Z,50.46
2022-08-18T16:10:09.859Z,51.30
2022-08-18T16:12:45.820Z,50.33
2022-08-18T16:15:19.727Z,51.01
2022-08-18T16:17:52.452Z,50.68
2022-08-18T16:20:24.097Z,51.95
2022-08-18T16:22:55.345Z,51.72
2022-08-18T16:25:25.047Z,52.15
2022-08-18T16:27:57.588Z,52.44
2022-08-18T16:30:29.156Z,51.98
2022-08-18T16:33:02.858Z,52.71
2022-08-18T16:35:33.821Z,52.58
2022-08-18T16:38:07.648Z,52.59
2022-08-18T16:40:37.874Z,52.58
2022-08-18T16:43:10.637Z,51.85
2022-08-18T16:45:42.626Z,52.44
2022-08-18T16:48:16.678Z,51.87
2022-08-18T16:50:47.797Z,51.30
2022-08-18T16:53:18.018Z,51.79
2022-08-18T16:55:48.626Z,51.95
2022-08-18T16:58:33.456Z,51.60
2022-08-18T17:01:27.479Z,52.54
2022-08-18T17:04:13.431Z,52.71
2022-08-18T17:06:47.240Z,52.33
2022-08-18T17:09:17.795Z,52.41
2022-08-18T17:11:51.990Z,52.65
2022-08-18T17:14:27.838Z,52.58
2022-08-18T17:16:59.027Z,52.90
2022-08-18T17:19:31.291Z,53.72
2022-08-18T17:22:01.075Z,55.08
2022-08-18T17:24:32.063Z,56.31
2022-08-18T17:27:25.682Z,56.65
2022-08-18T17:30:05.558Z,57.67
2022-08-18T17:32:44.229Z,58.24
2022-08-18T17:35:20.290Z,58.52
2022-08-18T17:37:59.479Z,58.74
2022-08-18T17:40:32.910Z,59.66
2022-08-18T17:43:04.251Z,60.19
2022-08-18T17:45:37.938Z,59.87
2022-08-18T17:48:14.342Z,60.21
2022-08-18T17:51:02.159Z,60.65
2022-08-18T17:53:34.479Z,60.79
2022-08-18T17:56:10.564Z,61.23
2022-08-18T17:58:44.830Z,62.29
2022-08-18T18:01:18.194Z,62.91
2022-08-18T18:03:47.874Z,62.98
2022-08-18T18:06:30.252Z,63.35
2022-08-18T18:09:06.964Z,63.06
2022-08-18T18:11:48.747Z,63.60
2022-08-18T18:14:28.281Z,63.43
2022-08-18T18:17:13.906Z,63.99
2022-08-18T18:19:44.424Z,64.13
2022-08-18T18:22:24.170Z,64.08
2022-08-18T18:24:56.271Z,64.25
2022-08-18T18:27:32.002Z,64.38
2022-08-18T18:30:06.177Z,65.10
2022-08-18T18:32:59.318Z,64.61
2022-08-18T18:35:34.189Z,64.45
2022-08-18T18:38:06.471Z,64.80
2022-08-18T18:40:39.846Z,64.95
2022-08-18T18:43:31.600Z,65.01
2022-08-18T18:46:13.487Z,65.22
2022-08-18T18:48:56.968Z,64.87
2022-08-18T18:51:35.852Z,65.26
2022-08-18T18:54:17.219Z,64.43
2022-08-18T18:56:51.891Z,65.03
2022-08-18T18:59:35.624Z,64.94
2022-08-18T19:02:33.860Z,64.85
2022-08-18T19:05:20.467Z,65.80
2022-08-18T19:08:01.321Z,65.77
2022-08-18T19:10:37.204Z,65.91
2022-08-18T19:13:32.238Z,65.92
2022-08-18T19:16:24.287Z,65.89
2022-08-18T19:18:57.776Z,66.30
2022-08-18T19:22:03.913Z,66.41
2022-08-18T19:24:42.280Z,66.24
2022-08-18T19:27:23.705Z,66.10
2022-08-18T19:29:57.221Z,66.10
2022-08-18T19:32:39.634Z,66.74
2022-08-18T19:35:12.607Z,66.50
2022-08-18T19:38:05.308Z,66.97
2022-08-18T19:40:45.142Z,67.07
2022-08-18T19:43:26.734Z,67.34
2022-08-18T19:46:02.501Z,67.00
2022-08-18T19:48:41.138Z,67.11
2022-08-18T19:51:16.664Z,66.88
2022-08-18T19:54:17.929Z,67.51
2022-08-18T19:57:03.594Z,67.18
2022-08-18T19:59:51.993Z,67.21
2022-08-18T20:02:40.373Z,67.10
2022-08-18T20:05:27.503Z,67.55
2022-08-18T20:08:27.081Z,67.28
2022-08-18T20:11:21.052Z,67.24
2022-08-18T20:14:01.580Z,66.95
2022-08-18T20:16:44.269Z,67.06
2022-08-18T20:19:47.442Z,67.31
2022-08-18T20:22:36.000Z,67.01
2022-08-18T20:25:32.014Z,67.36
2022-08-18T20:28:33.676Z,67.31
2022-08-18T20:31:12.623Z,66.87
2022-08-18T20:33:47.209Z,67.03
2022-08-18T20:36:29.062Z,66.88
2022-08-18T20:39:00.539Z,67.27
2022-08-18T20:41:43.787Z,67.13
2022-08-18T20:44:48.144Z,67.61
2022-08-18T20:47:52.323Z,67.65
2022-08-18T20:50:45.757Z,67.37
2022-08-18T20:53:27.046Z,68.01
2022-08-18T20:56:31.151Z,68.47
2022-08-18T20:59:08.977Z,68.06
2022-08-18T21:01:42.134Z,67.98
2022-08-18T21:04:12.207Z,67.56
2022-08-18T21:06:46.229Z,67.98
2022-08-18T21:09:21.241Z,67.91
2022-08-18T21:11:51.900Z,67.55
2022-08-18T21:14:30.048Z,67.71
2022-08-18T21:17:02.551Z,67.38
2022-08-18T21:19:32.470Z,67.60
2022-08-18T21:22:04.639Z,67.42
2022-08-18T21:24:37.731Z,67.83
2022-08-18T21:27:13.348Z,67.68
2022-08-18T21:29:51.628Z,67.50
2022-08-18T21:32:26.885Z,67.41
2022-08-18T21:34:57.120Z,67.50
2022-08-18T21:37:29.233Z,67.60
2022-08-18T21:40:02.693Z,67.60
2022-08-18T21:42:43.537Z,67.48
2022-08-18T21:45:19.113Z,67.24
2022-08-18T21:47:57.080Z,67.40
2022-08-18T21:50:29.309Z,67.34
2022-08-18T21:53:01.179Z,67.53
2022-08-18T21:55:33.833Z,67.47
2022-08-18T21:58:08.715Z,67.66
2022-08-18T22:00:40.675Z,67.73
2022-08-18T22:03:28.314Z,67.92
2022-08-18T22:06:04.538Z,67.90
2022-08-18T22:08:49.785Z,67.84
2022-08-18T22:12:01.743Z,68.57
2022-08-18T22:14:54.377Z,68.66
2022-08-18T22:17:35.131Z,68.22
2022-08-18T22:20:39.056Z,68.07
2022-08-18T22:23:28.564Z,68.14
2022-08-18T22:26:09.583Z,67.85
2022-08-18T22:28:45.785Z,68.31
2022-08-18T22:31:20.843Z,67.94
2022-08-18T22:33:51.433Z,68.22
2022-08-18T22:36:28.136Z,68.51
2022-08-18T22:38:58.725Z,68.33
2022-08-18T22:41:28.483Z,68.46
2022-08-18T22:43:58.491Z,68.10
2022-08-18T22:46:28.837Z,68.27
2022-08-18T22:48:58.490Z,68.44
2022-08-18T22:51:32.578Z,68.52
2022-08-18T22:54:02.605Z,68.87
2022-08-18T22:56:34.661Z,68.96
2022-08-18T22:59:14.004Z,68.71
2022-08-18T23:01:48.221Z,68.91
2022-08-18T23:04:18.986Z,69.05
2022-08-18T23:06:53.999Z,68.94
2022-08-18T23:09:25.846Z,69.00
2022-08-18T23:11:58.019Z,68.97
2022-08-18T23:14:28.360Z,68.81
2022-08-18T23:16:58.053Z,69.31
2022-08-18T23:19:29.184Z,69.40
2022-08-18T23:22:02.114Z,69.56
2022-08-18T23:24:32.609Z,69.60
2022-08-18T23:27:02.321Z,69.46
2022-08-18T23:29:32.007Z,69.48
2022-08-18T23:32:01.678Z,69.63
2022-08-18T23:34:31.779Z,69.37
2022-08-18T23:37:04.938Z,69.79
2022-08-18T23:39:36.574Z,69.84
2022-08-18T23:42:11.385Z,69.81
2022-08-18T23:44:42.382Z,70.10
2022-08-18T23:47:12.186Z,69.59
2022-08-18T23:49:41.908Z,69.77
2022-08-18T23:52:14.170Z,69.74
2022-08-18T23:54:44.491Z,69.60
2022-08-18T23:57:14.344Z,69.62
2022-08-18T23:59:44.069Z,69.64
