createdAt,value
2022-12-04T00:01:32.945Z,8.40
2022-12-04T00:04:07.033Z,8.50
2022-12-04T00:06:33.933Z,8.50
2022-12-04T00:09:07.025Z,8.40
2022-12-04T00:11:40.063Z,8.40
2022-12-04T00:14:13.031Z,8.30
2022-12-04T00:16:46.054Z,8.20
2022-12-04T00:19:13.031Z,8.30
2022-12-04T00:21:46.057Z,8.30
2022-12-04T00:24:13.388Z,8.40
2022-12-04T00:26:47.183Z,8.40
2022-12-04T00:29:14.068Z,8.40
2022-12-04T00:31:47.102Z,8.40
2022-12-04T00:34:21.196Z,8.20
2022-12-04T00:36:55.031Z,8.10
2022-12-04T00:39:21.937Z,8.00
2022-12-04T00:41:49.068Z,8.00
2022-12-04T00:44:22.093Z,7.90
2022-12-04T00:46:49.042Z,8.00
2022-12-04T00:49:22.112Z,8.00
2022-12-04T00:51:49.159Z,8.10
2022-12-04T00:54:23.110Z,8.20
2022-12-04T00:56:56.056Z,8.20
2022-12-04T00:59:30.065Z,8.30
2022-12-04T01:01:57.028Z,8.30
2022-12-04T01:04:30.050Z,8.30
2022-12-04T01:07:01.576Z,8.30
2022-12-04T01:09:39.021Z,8.30
2022-12-04T01:12:06.197Z,8.40
2022-12-04T01:14:40.072Z,8.40
2022-12-04T01:17:07.188Z,8.40
2022-12-04T01:19:41.355Z,8.40
2022-12-04T01:22:08.299Z,8.60
2022-12-04T01:24:42.156Z,8.60
2022-12-04T01:27:09.205Z,8.70
2022-12-04T01:29:36.103Z,8.70
2022-12-04T01:32:09.165Z,8.70
2022-12-04T01:34:43.056Z,8.70
2022-12-04T01:37:09.993Z,8.70
2022-12-04T01:39:44.041Z,8.60
2022-12-04T01:42:15.029Z,8.60
2022-12-04T01:45:31.065Z,8.60
2022-12-04T01:48:22.506Z,8.60
2022-12-04T01:50:59.030Z,8.60
2022-12-04T01:53:25.989Z,8.50
2022-12-04T01:55:53.282Z,8.50
2022-12-04T01:58:30.035Z,8.50
2022-12-04T02:01:03.714Z,8.50
2022-12-04T02:03:40.160Z,8.60
2022-12-04T02:06:07.179Z,8.50
2022-12-04T02:08:41.196Z,8.60
2022-12-04T02:11:38.271Z,8.60
2022-12-04T02:14:54.040Z,8.60
2022-12-04T02:17:53.927Z,8.60
2022-12-04T02:21:18.095Z,8.50
2022-12-04T02:24:29.111Z,8.40
2022-12-04T02:27:18.188Z,8.50
2022-12-04T02:30:12.050Z,8.50
2022-12-04T02:33:26.075Z,8.40
2022-12-04T02:36:02.402Z,8.30
2022-12-04T02:38:46.065Z,8.20
2022-12-04T02:41:41.118Z,8.10
2022-12-04T02:44:39.027Z,8.10
2022-12-04T02:47:16.082Z,8.10
2022-12-04T02:50:00.120Z,8.00
2022-12-04T02:52:42.082Z,7.90
2022-12-04T02:55:22.068Z,7.90
2022-12-04T02:57:51.127Z,7.90
2022-12-04T03:00:18.804Z,7.90
2022-12-04T03:03:27.096Z,7.90
2022-12-04T03:06:13.116Z,7.90
2022-12-04T03:08:44.248Z,7.80
2022-12-04T03:11:18.115Z,7.80
2022-12-04T03:13:58.280Z,7.80
2022-12-04T03:16:36.123Z,7.80
2022-12-04T03:19:35.108Z,7.80
2022-12-04T03:22:13.115Z,7.70
2022-12-04T03:24:48.248Z,7.70
2022-12-04T03:27:52.068Z,7.70
2022-12-04T03:30:27.175Z,7.80
2022-12-04T03:33:28.126Z,7.70
2022-12-04T03:36:19.851Z,7.70
2022-12-04T03:39:04.127Z,7.80
2022-12-04T03:41:59.107Z,7.80
2022-12-04T03:44:51.095Z,7.90
2022-12-04T03:48:03.131Z,7.80
2022-12-04T03:50:51.113Z,7.80
2022-12-04T03:53:55.332Z,7.90
2022-12-04T03:56:32.155Z,7.90
2022-12-04T03:59:12.140Z,7.90
2022-12-04T04:01:45.240Z,7.90
2022-12-04T04:04:24.144Z,7.90
2022-12-04T04:06:57.501Z,8.00
2022-12-04T04:09:34.153Z,8.00
2022-12-04T04:12:27.972Z,8.20
2022-12-04T04:15:26.241Z,8.30
2022-12-04T04:17:53.452Z,8.40
2022-12-04T04:20:31.162Z,8.30
2022-12-04T04:22:58.668Z,8.40
2022-12-04T04:25:33.159Z,8.40
2022-12-04T04:28:06.116Z,8.40
2022-12-04T04:30:33.020Z,8.40
2022-12-04T04:33:19.127Z,8.40
2022-12-04T04:36:11.713Z,8.40
2022-12-04T04:38:52.148Z,8.50
2022-12-04T04:42:01.195Z,8.50
2022-12-04T04:44:45.893Z,8.50
2022-12-04T04:47:29.168Z,8.40
2022-12-04T04:49:56.204Z,8.50
2022-12-04T04:52:23.290Z,8.50
2022-12-04T04:54:57.211Z,8.40
2022-12-04T04:57:39.152Z,8.40
2022-12-04T05:00:25.153Z,8.40
2022-12-04T05:02:52.267Z,8.50
2022-12-04T05:05:26.124Z,8.50
2022-12-04T05:07:53.126Z,8.50
2022-12-04T05:10:26.183Z,8.40
2022-12-04T05:12:53.184Z,8.50
2022-12-04T05:15:26.213Z,8.50
2022-12-04T05:17:53.253Z,8.50
2022-12-04T05:20:27.133Z,8.50
2022-12-04T05:22:54.176Z,8.50
2022-12-04T05:25:27.185Z,8.40
2022-12-04T05:28:00.215Z,8.50
2022-12-04T05:30:33.213Z,8.50
2022-12-04T05:33:06.133Z,8.50
2022-12-04T05:35:39.184Z,8.50
2022-12-04T05:38:06.084Z,8.50
2022-12-04T05:40:33.136Z,8.50
2022-12-04T05:43:06.170Z,8.50
2022-12-04T05:45:39.148Z,8.40
2022-12-04T05:48:06.396Z,8.40
2022-12-04T05:50:40.175Z,8.40
2022-12-04T05:53:13.131Z,8.50
2022-12-04T05:55:40.018Z,8.60
2022-12-04T05:58:13.139Z,8.60
2022-12-04T06:00:46.215Z,8.40
2022-12-04T06:03:19.269Z,8.40
2022-12-04T06:05:46.284Z,8.50
2022-12-04T06:08:20.238Z,8.40
2022-12-04T06:10:47.328Z,8.40
2022-12-04T06:13:14.307Z,8.50
2022-12-04T06:15:48.209Z,8.50
2022-12-04T06:18:21.215Z,8.40
2022-12-04T06:20:54.211Z,8.50
2022-12-04T06:23:27.185Z,8.50
2022-12-04T06:25:56.169Z,8.50
2022-12-04T06:28:23.258Z,8.50
2022-12-04T06:30:56.172Z,8.50
2022-12-04T06:33:23.055Z,8.60
2022-12-04T06:36:13.216Z,8.50
2022-12-04T06:38:47.192Z,8.50
2022-12-04T06:41:22.266Z,8.50
2022-12-04T06:43:49.466Z,8.50
2022-12-04T06:46:26.261Z,8.50
2022-12-04T06:48:55.284Z,8.60
2022-12-04T06:51:34.188Z,8.60
2022-12-04T06:54:01.547Z,8.70
2022-12-04T06:56:30.357Z,8.70
2022-12-04T06:59:05.200Z,8.70
2022-12-04T07:01:33.663Z,8.70
2022-12-04T07:04:07.235Z,8.70
2022-12-04T07:06:36.010Z,8.70
2022-12-04T07:09:23.240Z,8.70
2022-12-04T07:11:56.241Z,8.60
2022-12-04T07:14:23.206Z,8.60
2022-12-04T07:16:56.354Z,8.60
2022-12-04T07:19:30.270Z,8.70
2022-12-04T07:21:57.349Z,8.80
2022-12-04T07:24:24.370Z,8.80
2022-12-04T07:26:58.256Z,8.80
2022-12-04T07:29:32.204Z,8.80
2022-12-04T07:32:05.369Z,8.90
2022-12-04T07:34:32.410Z,8.90
2022-12-04T07:37:06.241Z,9.00
2022-12-04T07:39:33.182Z,8.80
2022-12-04T07:42:06.343Z,8.90
2022-12-04T07:44:40.262Z,9.00
2022-12-04T07:47:07.355Z,8.80
2022-12-04T07:49:41.271Z,8.80
2022-12-04T07:52:14.268Z,8.90
2022-12-04T07:54:41.167Z,9.00
2022-12-04T07:57:14.243Z,9.10
2022-12-04T07:59:41.202Z,9.20
2022-12-04T08:02:14.225Z,9.20
2022-12-04T08:04:41.204Z,9.20
2022-12-04T08:07:08.206Z,9.20
2022-12-04T08:09:41.222Z,9.30
2022-12-04T08:12:08.188Z,9.30
2022-12-04T08:14:41.234Z,9.40
2022-12-04T08:17:08.171Z,9.30
2022-12-04T08:19:41.268Z,9.40
2022-12-04T08:22:14.238Z,9.40
2022-12-04T08:24:47.261Z,9.30
2022-12-04T08:27:14.178Z,9.40
2022-12-04T08:29:47.256Z,9.50
2022-12-04T08:32:20.880Z,9.50
2022-12-04T08:34:56.233Z,9.50
2022-12-04T08:37:23.225Z,9.60
2022-12-04T08:39:50.205Z,9.60
2022-12-04T08:42:23.316Z,9.60
2022-12-04T08:44:50.286Z,9.50
2022-12-04T08:47:23.279Z,9.60
2022-12-04T08:49:56.478Z,9.70
2022-12-04T08:52:23.529Z,9.70
2022-12-04T08:54:57.304Z,9.80
2022-12-04T08:57:24.305Z,9.90
2022-12-04T08:59:51.271Z,9.80
2022-12-04T09:02:25.350Z,9.80
2022-12-04T09:04:59.279Z,9.80
2022-12-04T09:07:26.311Z,9.90
2022-12-04T09:09:53.332Z,9.90
2022-12-04T09:12:26.320Z,10.00
2022-12-04T09:15:00.303Z,10.00
2022-12-04T09:17:27.244Z,10.00
2022-12-04T09:20:01.350Z,9.90
2022-12-04T09:22:45.500Z,9.90
2022-12-04T09:25:22.300Z,9.90
2022-12-04T09:27:56.278Z,10.00
2022-12-04T09:30:23.239Z,10.10
2022-12-04T09:32:56.305Z,10.30
2022-12-04T09:35:23.678Z,10.40
2022-12-04T09:37:57.263Z,10.20
2022-12-04T09:40:37.180Z,10.30
2022-12-04T09:43:42.311Z,10.30
2022-12-04T09:46:13.835Z,10.30
2022-12-04T09:48:48.295Z,10.30
2022-12-04T09:51:16.652Z,10.40
2022-12-04T09:54:08.309Z,10.40
2022-12-04T09:56:35.304Z,10.50
2022-12-04T09:59:24.280Z,10.40
2022-12-04T10:02:03.360Z,10.50
2022-12-04T10:04:37.355Z,10.50
2022-12-04T10:07:22.612Z,10.60
2022-12-04T10:10:24.280Z,10.50
2022-12-04T10:13:22.829Z,10.50
2022-12-04T10:16:05.396Z,10.50
2022-12-04T10:19:19.768Z,10.50
2022-12-04T10:22:05.343Z,10.40
2022-12-04T10:24:35.249Z,10.40
2022-12-04T10:27:11.369Z,10.30
2022-12-04T10:29:38.253Z,10.30
2022-12-04T10:32:28.310Z,10.40
2022-12-04T10:34:57.279Z,10.40
2022-12-04T10:37:24.194Z,10.40
2022-12-04T10:40:22.369Z,10.40
2022-12-04T10:43:11.621Z,10.30
2022-12-04T10:45:45.337Z,10.30
2022-12-04T10:48:27.934Z,10.30
2022-12-04T10:51:01.366Z,10.30
2022-12-04T10:53:38.326Z,10.30
2022-12-04T10:56:23.456Z,10.30
2022-12-04T10:59:08.972Z,10.30
2022-12-04T11:01:35.952Z,10.30
2022-12-04T11:04:13.350Z,10.20
2022-12-04T11:06:40.229Z,10.20
2022-12-04T11:09:30.375Z,10.20
2022-12-04T11:12:06.975Z,10.30
2022-12-04T11:14:45.527Z,10.30
2022-12-04T11:17:18.048Z,10.30
2022-12-04T11:19:51.371Z,10.40
2022-12-04T11:22:18.885Z,10.50
2022-12-04T11:25:02.333Z,10.60
2022-12-04T11:27:33.462Z,10.70
2022-12-04T11:30:16.317Z,10.80
2022-12-04T11:32:44.319Z,10.80
2022-12-04T11:35:28.372Z,10.90
2022-12-04T11:37:59.050Z,10.90
2022-12-04T11:40:38.439Z,11.00
2022-12-04T11:43:13.850Z,11.10
2022-12-04T11:45:47.447Z,11.30
2022-12-04T11:48:18.182Z,11.40
2022-12-04T11:51:12.451Z,11.40
2022-12-04T11:54:26.380Z,11.40
2022-12-04T11:57:11.371Z,11.40
2022-12-04T12:00:03.107Z,11.30
2022-12-04T12:03:22.577Z,11.20
2022-12-04T12:06:11.323Z,11.00
2022-12-04T12:09:13.523Z,10.80
2022-12-04T12:12:14.489Z,10.70
2022-12-04T12:15:06.418Z,10.80
2022-12-04T12:17:49.437Z,10.90
2022-12-04T12:20:32.421Z,10.90
2022-12-04T12:23:19.439Z,10.90
2022-12-04T12:26:25.414Z,11.00
2022-12-04T12:29:01.406Z,11.00
2022-12-04T12:31:52.477Z,11.10
2022-12-04T12:34:34.777Z,11.10
2022-12-04T12:37:29.832Z,11.10
2022-12-04T12:40:35.422Z,11.00
2022-12-04T12:43:11.410Z,10.90
2022-12-04T12:46:20.542Z,10.90
2022-12-04T12:49:10.387Z,11.00
2022-12-04T12:51:58.516Z,11.30
2022-12-04T12:54:43.375Z,11.30
2022-12-04T12:57:32.405Z,11.40
2022-12-04T13:00:07.450Z,11.60
2022-12-04T13:03:08.454Z,11.60
2022-12-04T13:05:44.796Z,11.70
2022-12-04T13:08:37.436Z,11.90
2022-12-04T13:11:14.716Z,12.00
2022-12-04T13:13:59.419Z,12.00
2022-12-04T13:16:47.638Z,12.10
2022-12-04T13:19:44.397Z,12.30
2022-12-04T13:23:10.412Z,12.50
2022-12-04T13:26:30.442Z,12.70
2022-12-04T13:29:33.563Z,13.00
2022-12-04T13:32:13.546Z,13.00
2022-12-04T13:35:25.081Z,12.90
2022-12-04T13:37:58.413Z,13.00
2022-12-04T13:40:51.472Z,13.00
2022-12-04T13:43:46.466Z,12.80
2022-12-04T13:46:47.511Z,12.70
2022-12-04T13:49:17.520Z,12.50
2022-12-04T13:51:52.441Z,12.50
2022-12-04T13:54:34.405Z,12.50
2022-12-04T13:57:18.431Z,12.40
2022-12-04T13:59:52.473Z,12.40
2022-12-04T14:02:29.497Z,12.20
2022-12-04T14:05:07.680Z,12.00
2022-12-04T14:08:07.579Z,12.00
2022-12-04T14:10:43.430Z,11.90
2022-12-04T14:13:20.414Z,11.90
2022-12-04T14:15:47.399Z,12.00
2022-12-04T14:18:20.436Z,12.10
2022-12-04T14:20:59.283Z,12.00
2022-12-04T14:23:41.446Z,11.90
2022-12-04T14:27:09.931Z,11.80
2022-12-04T14:29:54.493Z,11.80
2022-12-04T14:32:25.418Z,11.60
2022-12-04T14:34:58.746Z,11.50
2022-12-04T14:37:36.014Z,11.40
2022-12-04T14:40:11.463Z,11.40
2022-12-04T14:42:38.764Z,11.40
2022-12-04T14:45:43.625Z,11.40
2022-12-04T14:48:45.718Z,11.30
2022-12-04T14:51:43.513Z,11.40
2022-12-04T14:54:51.446Z,11.40
2022-12-04T14:57:43.062Z,11.40
2022-12-04T15:00:28.489Z,11.30
2022-12-04T15:02:56.768Z,11.40
2022-12-04T15:05:37.439Z,11.40
2022-12-04T15:08:05.651Z,11.30
2022-12-04T15:10:40.499Z,11.20
2022-12-04T15:13:07.452Z,11.20
2022-12-04T15:15:41.530Z,11.20
2022-12-04T15:18:17.926Z,11.10
2022-12-04T15:20:57.541Z,11.10
2022-12-04T15:23:40.480Z,11.10
2022-12-04T15:26:20.056Z,11.00
2022-12-04T15:29:07.478Z,11.00
2022-12-04T15:31:48.488Z,10.90
2022-12-04T15:34:17.248Z,10.90
2022-12-04T15:37:12.525Z,10.90
2022-12-04T15:39:39.431Z,10.90
2022-12-04T15:42:14.564Z,11.00
2022-12-04T15:45:09.522Z,11.00
2022-12-04T15:47:48.531Z,10.90
2022-12-04T15:50:24.454Z,11.00
2022-12-04T15:53:14.383Z,11.00
2022-12-04T15:56:04.467Z,11.00
2022-12-04T15:58:36.855Z,11.00
2022-12-04T16:01:18.623Z,10.80
2022-12-04T16:04:00.585Z,10.80
2022-12-04T16:06:30.120Z,10.90
2022-12-04T16:09:05.479Z,10.80
2022-12-04T16:11:37.497Z,10.70
2022-12-04T16:14:24.543Z,10.70
2022-12-04T16:16:52.991Z,10.70
2022-12-04T16:19:38.620Z,10.80
2022-12-04T16:22:23.586Z,10.80
2022-12-04T16:24:57.727Z,10.80
2022-12-04T16:27:25.544Z,10.80
2022-12-04T16:29:59.602Z,10.80
2022-12-04T16:32:31.725Z,10.80
2022-12-04T16:35:05.621Z,10.80
2022-12-04T16:37:39.487Z,10.80
2022-12-04T16:40:07.461Z,10.70
2022-12-04T16:42:40.603Z,10.70
2022-12-04T16:45:36.523Z,10.70
2022-12-04T16:48:10.519Z,10.70
2022-12-04T16:50:37.537Z,10.70
2022-12-04T16:53:04.518Z,10.50
2022-12-04T16:55:43.613Z,10.40
2022-12-04T16:58:17.627Z,10.30
2022-12-04T17:00:49.771Z,10.20
2022-12-04T17:03:40.613Z,10.20
2022-12-04T17:06:07.836Z,10.10
2022-12-04T17:08:34.795Z,10.00
2022-12-04T17:11:08.591Z,10.00
2022-12-04T17:13:35.512Z,9.90
2022-12-04T17:16:08.617Z,9.90
2022-12-04T17:18:42.540Z,9.90
2022-12-04T17:21:10.938Z,9.90
2022-12-04T17:23:44.518Z,9.80
2022-12-04T17:26:13.564Z,9.80
2022-12-04T17:28:47.665Z,9.90
2022-12-04T17:31:24.713Z,10.00
2022-12-04T17:33:58.595Z,10.00
2022-12-04T17:36:26.247Z,10.00
2022-12-04T17:38:57.824Z,10.00
2022-12-04T17:41:31.575Z,10.10
2022-12-04T17:43:59.849Z,10.10
2022-12-04T17:46:33.674Z,10.30
2022-12-04T17:49:05.439Z,10.30
2022-12-04T17:51:40.521Z,10.20
2022-12-04T17:54:07.658Z,10.20
2022-12-04T17:56:46.199Z,10.10
2022-12-04T17:59:15.152Z,10.20
2022-12-04T18:01:48.542Z,10.20
2022-12-04T18:04:15.554Z,10.20
2022-12-04T18:06:43.168Z,10.10
2022-12-04T18:09:18.611Z,10.10
2022-12-04T18:11:53.620Z,10.20
2022-12-04T18:14:21.035Z,10.20
2022-12-04T18:16:50.510Z,10.20
2022-12-04T18:19:23.551Z,10.20
2022-12-04T18:21:57.556Z,10.20
2022-12-04T18:24:24.906Z,10.10
2022-12-04T18:26:58.563Z,10.10
2022-12-04T18:29:26.139Z,9.90
2022-12-04T18:31:59.681Z,9.90
2022-12-04T18:34:26.644Z,9.90
2022-12-04T18:36:59.609Z,10.00
2022-12-04T18:39:34.564Z,10.00
2022-12-04T18:42:01.484Z,9.90
2022-12-04T18:44:34.596Z,10.00
2022-12-04T18:47:01.513Z,10.10
2022-12-04T18:49:34.592Z,10.00
2022-12-04T18:52:01.511Z,10.10
2022-12-04T18:54:34.579Z,10.20
2022-12-04T18:57:01.514Z,10.20
2022-12-04T18:59:34.609Z,10.00
2022-12-04T19:02:07.649Z,9.90
2022-12-04T19:04:34.628Z,9.90
2022-12-04T19:07:02.070Z,9.80
2022-12-04T19:10:09.358Z,9.80
2022-12-04T19:12:22.522Z,9.80
2022-12-04T19:14:55.631Z,9.80
2022-12-04T19:17:22.538Z,9.70
2022-12-04T19:19:55.726Z,9.80
2022-12-04T19:22:22.897Z,9.70
2022-12-04T19:24:56.623Z,9.60
2022-12-04T19:27:29.674Z,9.60
2022-12-04T19:30:03.649Z,9.60
2022-12-04T19:32:30.658Z,9.60
2022-12-04T19:35:04.840Z,9.50
2022-12-04T19:37:31.857Z,9.50
2022-12-04T19:40:05.615Z,9.50
2022-12-04T19:42:39.468Z,9.60
2022-12-04T19:45:13.636Z,9.50
2022-12-04T19:47:40.672Z,9.60
2022-12-04T19:50:08.200Z,9.70
2022-12-04T19:52:41.624Z,9.70
2022-12-04T19:55:08.780Z,9.80
2022-12-04T19:57:42.604Z,9.70
2022-12-04T20:00:10.203Z,9.60
2022-12-04T20:02:44.760Z,9.50
2022-12-04T20:05:11.710Z,9.50
2022-12-04T20:07:45.745Z,9.50
2022-12-04T20:12:33.407Z,9.70
2022-12-04T20:15:00.751Z,9.70
2022-12-04T20:17:35.080Z,9.60
2022-12-04T20:20:02.246Z,9.50
