createdAt,value
2023-05-22T00:00:13.844Z,4.00
2023-05-22T00:01:13.738Z,4.00
2023-05-22T00:02:13.764Z,4.00
2023-05-22T00:03:13.776Z,4.00
2023-05-22T00:04:13.775Z,4.00
2023-05-22T00:05:13.740Z,4.00
2023-05-22T00:06:13.721Z,4.00
2023-05-22T00:07:13.708Z,4.00
2023-05-22T00:08:13.684Z,4.00
2023-05-22T00:09:13.683Z,4.00
2023-05-22T00:10:13.649Z,4.00
2023-05-22T00:11:13.643Z,4.00
2023-05-22T00:12:13.625Z,4.00
2023-05-22T00:13:13.612Z,4.00
2023-05-22T00:14:13.823Z,4.00
2023-05-22T00:15:13.589Z,4.00
2023-05-22T00:16:13.591Z,4.00
2023-05-22T00:17:13.719Z,4.00
2023-05-22T00:18:13.579Z,4.00
2023-05-22T00:19:13.896Z,4.00
2023-05-22T00:20:13.552Z,4.00
2023-05-22T00:21:13.552Z,4.00
2023-05-22T00:22:13.546Z,4.00
2023-05-22T00:23:15.537Z,4.00
2023-05-22T00:24:13.502Z,4.00
2023-05-22T00:25:13.491Z,4.00
2023-05-22T00:26:13.498Z,4.00
2023-05-22T00:27:13.466Z,4.00
2023-05-22T00:28:13.452Z,4.00
2023-05-22T00:29:13.460Z,4.00
2023-05-22T00:30:13.451Z,4.00
2023-05-22T00:31:13.438Z,4.00
2023-05-22T00:32:13.427Z,4.00
2023-05-22T00:33:13.426Z,4.00
2023-05-22T00:34:13.411Z,4.00
2023-05-22T00:35:13.385Z,4.00
2023-05-22T00:36:13.397Z,4.00
2023-05-22T00:37:13.360Z,4.00
2023-05-22T00:38:13.378Z,4.00
2023-05-22T00:39:13.335Z,4.00
2023-05-22T00:40:13.345Z,4.00
2023-05-22T00:41:13.354Z,4.00
2023-05-22T00:42:13.328Z,4.00
2023-05-22T00:43:13.305Z,4.00
2023-05-22T00:44:13.292Z,4.00
2023-05-22T00:45:13.283Z,4.00
2023-05-22T00:46:13.330Z,4.00
2023-05-22T00:47:13.245Z,4.00
2023-05-22T00:48:13.241Z,4.00
2023-05-22T00:49:13.222Z,4.00
2023-05-22T00:50:13.241Z,4.00
2023-05-22T00:51:13.230Z,4.00
2023-05-22T00:52:13.203Z,4.00
2023-05-22T00:53:13.189Z,4.00
2023-05-22T00:54:13.284Z,4.00
2023-05-22T00:55:13.186Z,4.00
2023-05-22T00:56:13.194Z,4.00
2023-05-22T00:57:13.143Z,4.00
2023-05-22T00:58:13.136Z,4.00
2023-05-22T00:59:13.116Z,4.00
2023-05-22T01:00:13.107Z,4.00
2023-05-22T01:01:13.123Z,4.00
2023-05-22T01:02:13.135Z,4.00
2023-05-22T01:03:13.172Z,4.00
2023-05-22T01:04:13.117Z,4.00
2023-05-22T01:05:13.289Z,4.00
2023-05-22T01:06:13.068Z,4.00
2023-05-22T01:07:13.035Z,4.00
2023-05-22T01:08:13.031Z,4.00
2023-05-22T01:09:13.018Z,8.00
2023-05-22T01:10:13.018Z,4.00
2023-05-22T01:11:13.016Z,4.00
2023-05-22T01:12:12.989Z,4.00
2023-05-22T01:13:12.966Z,4.00
2023-05-22T01:14:12.960Z,8.00
2023-05-22T01:15:12.944Z,4.00
2023-05-22T01:16:13.019Z,4.00
2023-05-22T01:17:12.933Z,4.00
2023-05-22T01:18:12.939Z,4.00
2023-05-22T01:19:12.920Z,4.00
2023-05-22T01:20:12.893Z,4.00
2023-05-22T01:21:12.903Z,4.00
2023-05-22T01:22:12.886Z,4.00
2023-05-22T01:23:12.858Z,4.00
2023-05-22T01:24:12.861Z,4.00
2023-05-22T01:25:12.835Z,4.00
2023-05-22T01:26:12.888Z,4.00
2023-05-22T01:27:12.817Z,4.00
2023-05-22T01:28:12.815Z,4.00
2023-05-22T01:29:12.796Z,4.00
2023-05-22T01:30:12.789Z,4.00
2023-05-22T01:31:12.821Z,4.00
2023-05-22T01:32:12.761Z,4.00
2023-05-22T01:33:12.811Z,4.00
2023-05-22T01:34:12.744Z,4.00
2023-05-22T01:35:12.742Z,4.00
2023-05-22T01:36:12.751Z,4.00
2023-05-22T01:37:12.733Z,4.00
2023-05-22T01:38:12.760Z,4.00
2023-05-22T01:39:12.685Z,4.00
2023-05-22T01:40:12.692Z,4.00
2023-05-22T01:41:12.697Z,4.00
2023-05-22T01:42:12.686Z,4.00
2023-05-22T01:43:12.650Z,4.00
2023-05-22T01:44:12.661Z,4.00
2023-05-22T01:45:12.627Z,4.00
2023-05-22T01:46:12.680Z,4.00
2023-05-22T01:47:12.626Z,4.00
2023-05-22T01:48:12.648Z,4.00
2023-05-22T01:49:12.572Z,4.00
2023-05-22T01:50:12.590Z,4.00
2023-05-22T01:51:12.556Z,4.00
2023-05-22T01:52:12.580Z,4.00
2023-05-22T01:53:12.556Z,4.00
2023-05-22T01:54:12.563Z,4.00
2023-05-22T01:55:12.518Z,4.00
2023-05-22T01:56:12.513Z,4.00
2023-05-22T01:57:12.510Z,4.00
2023-05-22T01:58:12.530Z,4.00
2023-05-22T01:59:12.482Z,4.00
2023-05-22T02:00:12.487Z,4.00
2023-05-22T02:01:12.485Z,4.00
2023-05-22T02:02:12.483Z,4.00
2023-05-22T02:03:12.521Z,4.00
2023-05-22T02:04:12.423Z,4.00
2023-05-22T02:05:12.439Z,4.00
2023-05-22T02:06:12.408Z,4.00
2023-05-22T02:07:12.642Z,4.00
2023-05-22T02:08:12.376Z,4.00
2023-05-22T02:09:12.360Z,4.00
2023-05-22T02:10:12.350Z,4.00
2023-05-22T02:11:12.336Z,4.00
2023-05-22T02:12:12.361Z,4.00
2023-05-22T02:13:12.321Z,4.00
2023-05-22T02:14:12.455Z,4.00
2023-05-22T02:15:12.289Z,4.00
2023-05-22T02:16:12.392Z,4.00
2023-05-22T02:17:12.317Z,4.00
2023-05-22T02:18:12.346Z,4.00
2023-05-22T02:19:12.339Z,4.00
2023-05-22T02:20:12.248Z,4.00
2023-05-22T02:21:12.230Z,4.00
2023-05-22T02:22:12.255Z,4.00
2023-05-22T02:23:12.206Z,4.00
2023-05-22T02:24:12.201Z,4.00
2023-05-22T02:25:12.184Z,8.00
2023-05-22T02:26:12.183Z,8.00
2023-05-22T02:27:12.163Z,8.00
2023-05-22T02:28:12.173Z,8.00
2023-05-22T02:29:12.141Z,8.00
2023-05-22T02:30:12.424Z,8.00
2023-05-22T02:31:12.142Z,4.00
2023-05-22T02:32:12.118Z,8.00
2023-05-22T02:33:12.178Z,8.00
2023-05-22T02:34:12.092Z,8.00
2023-05-22T02:35:12.077Z,12.00
2023-05-22T02:36:12.070Z,8.00
2023-05-22T02:37:12.063Z,8.00
2023-05-22T02:38:12.072Z,8.00
2023-05-22T02:39:12.031Z,12.00
2023-05-22T02:40:12.026Z,8.00
2023-05-22T02:41:12.010Z,12.00
2023-05-22T02:42:12.018Z,12.00
2023-05-22T02:43:12.021Z,16.00
2023-05-22T02:44:11.986Z,16.00
2023-05-22T02:45:11.985Z,16.00
2023-05-22T02:46:12.001Z,20.00
2023-05-22T02:47:11.958Z,20.00
2023-05-22T02:48:11.982Z,20.00
2023-05-22T02:49:11.933Z,24.00
2023-05-22T02:50:11.926Z,24.00
2023-05-22T02:51:11.934Z,24.00
2023-05-22T02:52:11.900Z,28.00
2023-05-22T02:53:11.910Z,28.00
2023-05-22T02:54:11.879Z,32.00
2023-05-22T02:55:11.867Z,32.00
2023-05-22T02:56:11.863Z,36.00
2023-05-22T02:57:11.848Z,40.00
2023-05-22T02:58:11.827Z,40.00
2023-05-22T02:59:11.841Z,44.00
2023-05-22T03:00:11.868Z,48.00
2023-05-22T03:01:11.829Z,48.00
2023-05-22T03:02:11.915Z,52.00
2023-05-22T03:03:11.886Z,56.00
2023-05-22T03:04:11.851Z,60.00
2023-05-22T03:05:11.766Z,64.00
2023-05-22T03:06:11.748Z,72.00
2023-05-22T03:07:11.731Z,72.00
2023-05-22T03:08:11.732Z,80.00
2023-05-22T03:09:11.733Z,84.00
2023-05-22T03:10:11.693Z,92.00
2023-05-22T03:11:11.689Z,96.00
2023-05-22T03:12:11.695Z,100.00
2023-05-22T03:13:11.663Z,108.00
2023-05-22T03:14:11.678Z,112.00
2023-05-22T03:15:11.675Z,124.00
2023-05-22T03:16:11.668Z,132.00
2023-05-22T03:17:11.620Z,136.00
2023-05-22T03:18:11.789Z,144.00
2023-05-22T03:19:11.639Z,152.00
2023-05-22T03:20:11.614Z,156.00
2023-05-22T03:21:11.580Z,164.00
2023-05-22T03:22:11.578Z,172.00
2023-05-22T03:23:11.574Z,180.00
2023-05-22T03:24:11.546Z,192.00
2023-05-22T03:25:11.557Z,204.00
2023-05-22T03:26:11.564Z,212.00
2023-05-22T03:27:11.509Z,224.00
2023-05-22T03:28:11.532Z,232.00
2023-05-22T03:29:11.524Z,244.00
2023-05-22T03:30:11.484Z,256.00
2023-05-22T03:31:11.482Z,268.00
2023-05-22T03:32:11.467Z,272.00
2023-05-22T03:33:11.564Z,284.00
2023-05-22T03:34:11.498Z,296.00
2023-05-22T03:35:11.423Z,304.00
2023-05-22T03:36:11.434Z,312.00
2023-05-22T03:37:11.405Z,316.00
2023-05-22T03:38:11.404Z,324.00
2023-05-22T03:39:11.378Z,336.00
2023-05-22T03:40:11.371Z,344.00
2023-05-22T03:41:11.377Z,364.00
2023-05-22T03:42:11.356Z,384.00
2023-05-22T03:43:11.353Z,408.00
2023-05-22T03:44:11.333Z,424.00
2023-05-22T03:45:11.317Z,436.00
2023-05-22T03:46:11.389Z,452.00
2023-05-22T03:47:11.294Z,452.00
2023-05-22T03:48:11.357Z,460.00
2023-05-22T03:49:11.272Z,476.00
2023-05-22T03:50:11.290Z,492.00
2023-05-22T03:51:11.278Z,512.00
2023-05-22T03:52:11.250Z,532.00
2023-05-22T03:53:11.234Z,548.00
2023-05-22T03:54:11.263Z,556.00
2023-05-22T03:55:11.228Z,556.00
2023-05-22T03:56:11.244Z,556.00
2023-05-22T03:57:11.185Z,556.00
2023-05-22T03:58:11.192Z,560.00
2023-05-22T03:59:11.164Z,564.00
2023-05-22T04:00:11.168Z,568.00
2023-05-22T04:01:11.183Z,576.00
2023-05-22T04:02:11.190Z,588.00
2023-05-22T04:03:11.229Z,596.00
2023-05-22T04:04:11.128Z,604.00
2023-05-22T04:05:11.129Z,612.00
2023-05-22T04:06:11.110Z,624.00
2023-05-22T04:07:11.094Z,640.00
2023-05-22T04:08:11.096Z,660.00
2023-05-22T04:09:11.067Z,676.00
2023-05-22T04:10:11.073Z,700.00
2023-05-22T04:11:11.067Z,720.00
2023-05-22T04:12:11.043Z,740.00
2023-05-22T04:13:11.047Z,764.00
2023-05-22T04:14:11.001Z,780.00
2023-05-22T04:15:10.990Z,804.00
2023-05-22T04:16:11.033Z,824.00
2023-05-22T04:17:10.972Z,848.00
2023-05-22T04:18:11.083Z,868.00
2023-05-22T04:19:11.021Z,892.00
2023-05-22T04:20:10.936Z,916.00
2023-05-22T04:21:10.934Z,948.00
2023-05-22T04:22:10.935Z,984.00
2023-05-22T04:23:10.905Z,1020.00
2023-05-22T04:24:10.920Z,1056.00
2023-05-22T04:25:10.885Z,1096.00
2023-05-22T04:26:10.893Z,1136.00
2023-05-22T04:27:10.868Z,1180.00
2023-05-22T04:28:10.843Z,1212.00
2023-05-22T04:29:10.839Z,1244.00
2023-05-22T04:30:10.853Z,1308.00
2023-05-22T04:31:10.836Z,1368.00
2023-05-22T04:32:10.808Z,1420.00
2023-05-22T04:33:10.903Z,1464.00
2023-05-22T04:34:10.781Z,1496.00
2023-05-22T04:35:10.790Z,1504.00
2023-05-22T04:36:12.460Z,1508.00
2023-05-22T04:37:10.756Z,1500.00
2023-05-22T04:38:10.760Z,1480.00
2023-05-22T04:39:10.732Z,1456.00
2023-05-22T04:40:10.739Z,1444.00
2023-05-22T04:41:10.741Z,1436.00
2023-05-22T04:42:10.697Z,1416.00
2023-05-22T04:43:10.696Z,1404.00
2023-05-22T04:44:10.670Z,1400.00
2023-05-22T04:45:10.658Z,1404.00
2023-05-22T04:46:10.735Z,1420.00
2023-05-22T04:47:10.685Z,1460.00
2023-05-22T04:48:10.632Z,1480.00
2023-05-22T04:49:10.676Z,1528.00
2023-05-22T04:50:10.614Z,1584.00
2023-05-22T04:51:10.622Z,1636.00
2023-05-22T04:52:10.580Z,1688.00
2023-05-22T04:53:10.581Z,1744.00
2023-05-22T04:54:10.594Z,1788.00
2023-05-22T04:55:10.562Z,1832.00
2023-05-22T04:56:11.850Z,1860.00
2023-05-22T04:57:10.530Z,1884.00
2023-05-22T04:58:10.546Z,1900.00
2023-05-22T04:59:10.505Z,1900.00
2023-05-22T05:00:10.498Z,1916.00
2023-05-22T05:01:10.555Z,1924.00
2023-05-22T05:02:10.474Z,1932.00
2023-05-22T05:03:10.541Z,1948.00
2023-05-22T05:04:10.501Z,1976.00
2023-05-22T05:05:10.448Z,2020.00
2023-05-22T05:06:10.426Z,2072.00
2023-05-22T05:07:10.425Z,2108.00
2023-05-22T05:08:10.425Z,2136.00
2023-05-22T05:09:10.408Z,2168.00
2023-05-22T05:10:10.582Z,2176.00
2023-05-22T05:11:10.380Z,2172.00
2023-05-22T05:12:10.369Z,2164.00
2023-05-22T05:13:10.379Z,2140.00
2023-05-22T05:14:10.387Z,2132.00
2023-05-22T05:15:10.335Z,2116.00
2023-05-22T05:16:10.353Z,2124.00
2023-05-22T05:17:10.319Z,2132.00
2023-05-22T05:18:10.342Z,2124.00
2023-05-22T05:19:10.363Z,2100.00
2023-05-22T05:20:10.281Z,2064.00
2023-05-22T05:21:10.262Z,2028.00
2023-05-22T05:22:10.263Z,1992.00
2023-05-22T05:23:10.292Z,1964.00
2023-05-22T05:24:10.259Z,1936.00
2023-05-22T05:25:11.687Z,2024.00
2023-05-22T05:26:10.257Z,2008.00
2023-05-22T05:27:10.205Z,1988.00
2023-05-22T05:28:10.196Z,1936.00
2023-05-22T05:29:10.197Z,1908.00
2023-05-22T05:30:10.176Z,1932.00
2023-05-22T05:31:10.189Z,1956.00
2023-05-22T05:32:10.187Z,1996.00
2023-05-22T05:33:10.161Z,2016.00
2023-05-22T05:34:10.148Z,2036.00
2023-05-22T05:35:10.122Z,1924.00
2023-05-22T05:36:10.107Z,1952.00
2023-05-22T05:37:10.099Z,1956.00
2023-05-22T05:38:10.093Z,2000.00
2023-05-22T05:39:10.105Z,2044.00
2023-05-22T05:40:10.058Z,2076.00
2023-05-22T05:41:10.053Z,2100.00
2023-05-22T05:42:10.076Z,2168.00
2023-05-22T05:43:10.041Z,2200.00
2023-05-22T05:44:10.057Z,2260.00
2023-05-22T05:45:10.020Z,2304.00
2023-05-22T05:46:10.068Z,2340.00
2023-05-22T05:47:09.990Z,2408.00
2023-05-22T05:48:10.022Z,2456.00
2023-05-22T05:49:10.192Z,2500.00
2023-05-22T05:50:09.961Z,2552.00
2023-05-22T05:51:09.963Z,2636.00
2023-05-22T05:52:09.942Z,2704.00
2023-05-22T05:53:09.931Z,2752.00
2023-05-22T05:54:09.950Z,2804.00
2023-05-22T05:55:09.921Z,2840.00
2023-05-22T05:56:09.963Z,2856.00
2023-05-22T05:57:09.890Z,2896.00
2023-05-22T05:58:09.948Z,2968.00
2023-05-22T05:59:09.888Z,3072.00
2023-05-22T06:00:09.874Z,3108.00
2023-05-22T06:01:09.853Z,3200.00
2023-05-22T06:02:09.898Z,3352.00
2023-05-22T06:03:09.898Z,3568.00
2023-05-22T06:04:09.810Z,3864.00
2023-05-22T06:05:09.834Z,4076.00
2023-05-22T06:06:09.815Z,4192.00
2023-05-22T06:07:09.799Z,4180.00
2023-05-22T06:08:09.791Z,4140.00
2023-05-22T06:09:09.761Z,4084.00
2023-05-22T06:10:09.751Z,4076.00
2023-05-22T06:11:09.734Z,4084.00
2023-05-22T06:12:09.747Z,4116.00
2023-05-22T06:13:09.723Z,4196.00
2023-05-22T06:14:09.775Z,4256.00
2023-05-22T06:15:09.702Z,4304.00
2023-05-22T06:16:09.712Z,4316.00
2023-05-22T06:17:09.697Z,4344.00
2023-05-22T06:18:09.746Z,4340.00
2023-05-22T06:19:09.726Z,4356.00
2023-05-22T06:20:09.649Z,4392.00
2023-05-22T06:21:09.644Z,4428.00
2023-05-22T06:22:09.634Z,4384.00
2023-05-22T06:23:09.609Z,4352.00
2023-05-22T06:24:09.583Z,4364.00
2023-05-22T06:25:09.604Z,4320.00
2023-05-22T06:26:09.612Z,4248.00
2023-05-22T06:27:09.593Z,4240.00
2023-05-22T06:28:09.568Z,4252.00
2023-05-22T06:29:09.561Z,4320.00
2023-05-22T06:30:09.653Z,4400.00
2023-05-22T06:31:09.533Z,4416.00
2023-05-22T06:32:09.615Z,4444.00
2023-05-22T06:33:09.665Z,4508.00
2023-05-22T06:34:09.612Z,4576.00
2023-05-22T06:35:09.494Z,4580.00
2023-05-22T06:36:09.464Z,4604.00
2023-05-22T06:37:09.473Z,4656.00
2023-05-22T06:38:09.449Z,4668.00
2023-05-22T06:39:09.430Z,4716.00
2023-05-22T06:40:09.444Z,4708.00
2023-05-22T06:41:09.416Z,4772.00
2023-05-22T06:42:09.429Z,4852.00
2023-05-22T06:43:09.395Z,4984.00
2023-05-22T06:44:09.373Z,5104.00
2023-05-22T06:45:09.393Z,5176.00
2023-05-22T06:46:09.487Z,5232.00
2023-05-22T06:47:10.857Z,5668.00
2023-05-22T06:48:09.364Z,5440.00
2023-05-22T06:49:09.330Z,5712.00
2023-05-22T06:50:09.336Z,7628.00
2023-05-22T06:51:09.301Z,10504.00
2023-05-22T06:52:09.311Z,8300.00
2023-05-22T06:53:09.285Z,6372.00
2023-05-22T06:54:09.263Z,7068.00
2023-05-22T06:55:09.273Z,7432.00
2023-05-22T06:56:09.246Z,6160.00
2023-05-22T06:57:09.273Z,5752.00
2023-05-22T06:58:09.233Z,5536.00
2023-05-22T06:59:09.218Z,5636.00
2023-05-22T07:00:09.210Z,5612.00
2023-05-22T07:01:09.225Z,5572.00
2023-05-22T07:02:09.216Z,5752.00
2023-05-22T07:03:09.220Z,5864.00
2023-05-22T07:04:09.211Z,5780.00
2023-05-22T07:05:09.164Z,5872.00
2023-05-22T07:06:09.200Z,5932.00
2023-05-22T07:07:09.155Z,6300.00
2023-05-22T07:08:09.137Z,6584.00
2023-05-22T07:09:09.130Z,6688.00
2023-05-22T07:10:09.101Z,6900.00
2023-05-22T07:11:09.090Z,6952.00
2023-05-22T07:12:09.115Z,7080.00
2023-05-22T07:13:09.072Z,6936.00
2023-05-22T07:14:09.061Z,7088.00
2023-05-22T07:15:09.042Z,7004.00
2023-05-22T07:16:09.080Z,7280.00
2023-05-22T07:17:09.050Z,7588.00
2023-05-22T07:18:09.158Z,7696.00
2023-05-22T07:19:09.085Z,6580.00
2023-05-22T07:20:09.033Z,6436.00
2023-05-22T07:21:08.993Z,6684.00
2023-05-22T07:22:08.994Z,6904.00
2023-05-22T07:23:08.969Z,7100.00
2023-05-22T07:24:08.970Z,6808.00
2023-05-22T07:25:08.948Z,6944.00
2023-05-22T07:26:08.922Z,7508.00
2023-05-22T07:27:08.933Z,7060.00
2023-05-22T07:28:09.101Z,6748.00
2023-05-22T07:29:08.903Z,6548.00
2023-05-22T07:30:08.875Z,6620.00
2023-05-22T07:31:08.938Z,6692.00
2023-05-22T07:32:08.869Z,7140.00
2023-05-22T07:33:08.990Z,7064.00
2023-05-22T07:34:09.043Z,7028.00
2023-05-22T07:35:08.831Z,9464.00
2023-05-22T07:36:08.815Z,10240.00
2023-05-22T07:37:08.828Z,8296.00
2023-05-22T07:38:08.819Z,7220.00
2023-05-22T07:39:08.783Z,7328.00
2023-05-22T07:40:08.801Z,7208.00
2023-05-22T07:41:08.758Z,10852.00
2023-05-22T07:42:08.749Z,9180.00
2023-05-22T07:43:08.733Z,23072.00
2023-05-22T07:44:08.734Z,27168.00
2023-05-22T07:45:08.735Z,27840.00
2023-05-22T07:46:08.744Z,20576.00
2023-05-22T07:47:08.706Z,24000.00
2023-05-22T07:48:08.739Z,24704.00
2023-05-22T07:49:08.677Z,33984.00
2023-05-22T07:50:08.865Z,41120.00
2023-05-22T07:51:08.658Z,38688.00
2023-05-22T07:52:08.657Z,34976.00
2023-05-22T07:53:08.624Z,44192.00
2023-05-22T07:54:08.630Z,44992.00
2023-05-22T07:55:08.626Z,43808.00
2023-05-22T07:56:08.595Z,47424.00
2023-05-22T07:57:08.605Z,44960.00
2023-05-22T07:58:08.590Z,44000.00
2023-05-22T07:59:08.586Z,37728.00
2023-05-22T08:00:08.549Z,38368.00
2023-05-22T08:01:09.632Z,30272.00
2023-05-22T08:02:08.589Z,24288.00
2023-05-22T08:03:08.810Z,12060.00
2023-05-22T08:04:08.890Z,41568.00
2023-05-22T08:05:08.619Z,12032.00
2023-05-22T08:06:08.524Z,14016.00
2023-05-22T08:07:08.482Z,14848.00
2023-05-22T08:08:08.463Z,26912.00
2023-05-22T08:09:08.470Z,33248.00
2023-05-22T08:10:08.477Z,40224.00
2023-05-22T08:11:08.712Z,43328.00
2023-05-22T08:12:08.434Z,36704.00
2023-05-22T08:13:08.412Z,47200.00
2023-05-22T08:14:08.420Z,46752.00
2023-05-22T08:15:08.432Z,45280.00
2023-05-22T08:16:08.382Z,39360.00
2023-05-22T08:17:08.390Z,35968.00
2023-05-22T08:18:08.461Z,44000.00
2023-05-22T08:19:08.480Z,62144.00
2023-05-22T08:20:08.442Z,65856.00
2023-05-22T08:21:08.358Z,60480.00
2023-05-22T08:22:08.355Z,53088.00
2023-05-22T08:23:08.317Z,48064.00
2023-05-22T08:24:08.313Z,44416.00
2023-05-22T08:25:08.316Z,43168.00
2023-05-22T08:26:08.291Z,38528.00
2023-05-22T08:27:08.272Z,38080.00
2023-05-22T08:28:08.261Z,25472.00
2023-05-22T08:29:08.247Z,24320.00
2023-05-22T08:30:08.268Z,23904.00
2023-05-22T08:31:08.280Z,22496.00
2023-05-22T08:32:08.316Z,24800.00
2023-05-22T08:33:08.246Z,20032.00
2023-05-22T08:34:08.200Z,17792.00
2023-05-22T08:35:08.206Z,15200.00
2023-05-22T08:36:08.175Z,17504.00
2023-05-22T08:37:08.157Z,11780.00
2023-05-22T08:38:08.316Z,11484.00
2023-05-22T08:39:08.145Z,16928.00
2023-05-22T08:40:08.154Z,13232.00
2023-05-22T08:41:08.115Z,11408.00
2023-05-22T08:42:08.117Z,11492.00
2023-05-22T08:43:08.094Z,12228.00
2023-05-22T08:44:08.084Z,12300.00
2023-05-22T08:45:08.146Z,12616.00
2023-05-22T08:46:08.084Z,13004.00
2023-05-22T08:47:08.110Z,12776.00
2023-05-22T08:48:08.156Z,13104.00
2023-05-22T08:49:08.036Z,12604.00
2023-05-22T08:50:08.024Z,12740.00
2023-05-22T08:51:08.028Z,13688.00
2023-05-22T08:52:08.006Z,13552.00
2023-05-22T08:53:08.002Z,15648.00
2023-05-22T08:54:08.015Z,25664.00
2023-05-22T08:55:07.984Z,31488.00
2023-05-22T08:56:07.961Z,24736.00
2023-05-22T08:57:07.951Z,16160.00
2023-05-22T08:58:07.935Z,13456.00
2023-05-22T08:59:07.917Z,11724.00
2023-05-22T09:00:07.962Z,11192.00
2023-05-22T09:01:07.990Z,11396.00
2023-05-22T09:02:07.892Z,10220.00
2023-05-22T09:03:07.950Z,10764.00
2023-05-22T09:04:08.032Z,10872.00
2023-05-22T09:05:07.892Z,14260.00
2023-05-22T09:06:07.871Z,19680.00
2023-05-22T09:07:07.848Z,25984.00
2023-05-22T09:08:19.073Z,21312.00
2023-05-22T09:09:08.828Z,17728.00
2023-05-22T09:10:07.950Z,19744.00
2023-05-22T09:11:07.822Z,13568.00
2023-05-22T09:12:07.840Z,16544.00
2023-05-22T09:13:07.791Z,15456.00
2023-05-22T09:14:07.819Z,12964.00
2023-05-22T09:15:07.775Z,13800.00
2023-05-22T09:16:07.844Z,12420.00
2023-05-22T09:17:07.912Z,12308.00
2023-05-22T09:18:07.774Z,13356.00
2023-05-22T09:19:07.744Z,14076.00
2023-05-22T09:20:07.713Z,14816.00
2023-05-22T09:21:21.693Z,14912.00
2023-05-22T09:22:08.690Z,16800.00
2023-05-22T09:23:07.675Z,22240.00
2023-05-22T09:24:07.668Z,24704.00
2023-05-22T09:25:07.655Z,21344.00
2023-05-22T09:26:07.702Z,26464.00
2023-05-22T09:27:07.645Z,27776.00
2023-05-22T09:28:07.639Z,29824.00
2023-05-22T09:29:07.684Z,26688.00
2023-05-22T09:30:07.611Z,24832.00
2023-05-22T09:31:07.642Z,22752.00
2023-05-22T09:32:07.623Z,20000.00
2023-05-22T09:34:07.576Z,18912.00
2023-05-22T09:35:07.554Z,23424.00
2023-05-22T09:36:07.545Z,19872.00
2023-05-22T09:37:07.527Z,15000.00
2023-05-22T09:38:07.534Z,18272.00
2023-05-22T09:39:07.522Z,17568.00
2023-05-22T09:40:07.519Z,16576.00
2023-05-22T09:41:07.523Z,14060.00
2023-05-22T09:42:07.504Z,14892.00
2023-05-22T09:43:07.462Z,15904.00
2023-05-22T09:44:07.457Z,15488.00
2023-05-22T09:45:07.458Z,15904.00
2023-05-22T09:46:07.452Z,22816.00
2023-05-22T09:47:07.443Z,25120.00
2023-05-22T09:48:07.441Z,39616.00
2023-05-22T09:49:07.399Z,42656.00
2023-05-22T09:50:07.411Z,31840.00
2023-05-22T09:51:07.374Z,18912.00
2023-05-22T09:52:07.399Z,54464.00
2023-05-22T09:53:07.353Z,31424.00
2023-05-22T09:54:07.352Z,40256.00
2023-05-22T09:55:07.339Z,58048.00
2023-05-22T09:56:07.328Z,43872.00
2023-05-22T09:57:07.332Z,53312.00
2023-05-22T09:58:07.431Z,28320.00
2023-05-22T09:59:07.297Z,57472.00
2023-05-22T10:00:07.316Z,15488.00
2023-05-22T10:01:07.296Z,22752.00
2023-05-22T10:02:07.344Z,14976.00
2023-05-22T10:03:07.287Z,24640.00
2023-05-22T10:04:07.281Z,20480.00
2023-05-22T10:05:07.261Z,12648.00
2023-05-22T10:06:07.238Z,12468.00
2023-05-22T10:07:07.235Z,21472.00
2023-05-22T10:08:07.205Z,48864.00
2023-05-22T10:09:07.206Z,17856.00
2023-05-22T10:10:07.181Z,23200.00
2023-05-22T10:11:07.171Z,20032.00
2023-05-22T10:12:07.192Z,11908.00
2023-05-22T10:13:07.149Z,11992.00
2023-05-22T10:14:07.268Z,12336.00
2023-05-22T10:15:07.121Z,12552.00
2023-05-22T10:16:07.138Z,15712.00
2023-05-22T10:17:07.180Z,16288.00
2023-05-22T10:18:07.131Z,12476.00
2023-05-22T10:19:07.121Z,11004.00
2023-05-22T10:20:07.083Z,11436.00
2023-05-22T10:21:07.067Z,11340.00
2023-05-22T10:22:07.057Z,10884.00
2023-05-22T10:23:07.069Z,11168.00
2023-05-22T10:24:07.052Z,11168.00
2023-05-22T10:25:08.612Z,11600.00
2023-05-22T10:26:07.019Z,11164.00
2023-05-22T10:27:07.004Z,11496.00
2023-05-22T10:28:07.015Z,11724.00
2023-05-22T10:29:06.982Z,11224.00
2023-05-22T10:30:07.109Z,11308.00
2023-05-22T10:31:06.961Z,12572.00
2023-05-22T10:32:06.947Z,12016.00
2023-05-22T10:33:07.019Z,11560.00
2023-05-22T10:34:07.016Z,11000.00
2023-05-22T10:35:06.938Z,10624.00
2023-05-22T10:36:06.913Z,9084.00
2023-05-22T10:37:17.236Z,10016.00
2023-05-22T10:38:07.941Z,9948.00
2023-05-22T10:39:06.875Z,9904.00
2023-05-22T10:40:06.873Z,9908.00
2023-05-22T10:41:06.886Z,9720.00
2023-05-22T10:42:06.861Z,9564.00
2023-05-22T10:43:06.836Z,10324.00
2023-05-22T10:44:06.849Z,10684.00
2023-05-22T10:45:06.813Z,11156.00
2023-05-22T10:46:06.994Z,11572.00
2023-05-22T10:47:06.806Z,11336.00
2023-05-22T10:48:06.837Z,11052.00
2023-05-22T10:49:06.798Z,11024.00
2023-05-22T10:50:06.769Z,11036.00
2023-05-22T10:51:06.746Z,11244.00
2023-05-22T10:52:06.739Z,10908.00
2023-05-22T10:53:06.730Z,11404.00
2023-05-22T10:54:06.750Z,11408.00
2023-05-22T10:55:06.700Z,12384.00
2023-05-22T10:56:06.700Z,12284.00
2023-05-22T10:57:06.709Z,12464.00
2023-05-22T10:58:06.700Z,12144.00
2023-05-22T10:59:06.662Z,11120.00
2023-05-22T11:00:06.718Z,19264.00
2023-05-22T11:01:06.641Z,20608.00
2023-05-22T11:02:07.139Z,19648.00
2023-05-22T11:03:17.293Z,20960.00
2023-05-22T11:04:07.616Z,17120.00
2023-05-22T11:05:06.839Z,11656.00
2023-05-22T11:06:06.600Z,11936.00
2023-05-22T11:07:06.603Z,12168.00
2023-05-22T11:08:06.607Z,12024.00
2023-05-22T11:09:06.564Z,11576.00
2023-05-22T11:10:06.580Z,21184.00
2023-05-22T11:11:06.569Z,15148.00
2023-05-22T11:12:06.525Z,11888.00
2023-05-22T11:13:06.545Z,19040.00
2023-05-22T11:14:06.507Z,18432.00
2023-05-22T11:15:06.495Z,20672.00
2023-05-22T11:16:06.504Z,16928.00
2023-05-22T11:17:06.582Z,14392.00
2023-05-22T11:18:06.612Z,20384.00
2023-05-22T11:19:21.225Z,13060.00
2023-05-22T11:20:07.598Z,34528.00
2023-05-22T11:21:06.442Z,29248.00
2023-05-22T11:22:06.441Z,36544.00
2023-05-22T11:23:06.413Z,36832.00
2023-05-22T11:24:06.432Z,29664.00
2023-05-22T11:25:06.413Z,44800.00
2023-05-22T11:26:06.396Z,48128.00
2023-05-22T11:27:06.366Z,32416.00
2023-05-22T11:28:06.386Z,15712.00
2023-05-22T11:29:06.349Z,11228.00
2023-05-22T11:30:06.362Z,16000.00
2023-05-22T11:31:06.456Z,20480.00
2023-05-22T11:32:06.321Z,18784.00
2023-05-22T11:33:06.498Z,20896.00
2023-05-22T11:34:06.439Z,15200.00
2023-05-22T11:35:06.309Z,14344.00
2023-05-22T11:36:06.313Z,41088.00
2023-05-22T11:37:06.268Z,27104.00
2023-05-22T11:38:06.262Z,18304.00
2023-05-22T11:39:06.243Z,44544.00
2023-05-22T11:40:06.261Z,14496.00
2023-05-22T11:41:06.265Z,13448.00
2023-05-22T11:42:06.237Z,16128.00
2023-05-22T11:43:06.245Z,24448.00
2023-05-22T11:44:06.197Z,43552.00
2023-05-22T11:45:06.210Z,33312.00
2023-05-22T11:46:06.197Z,10432.00
2023-05-22T11:47:06.164Z,48960.00
2023-05-22T11:48:06.194Z,38592.00
2023-05-22T11:49:06.138Z,45856.00
2023-05-22T11:50:06.284Z,57760.00
2023-05-22T11:51:06.124Z,30016.00
2023-05-22T11:52:06.117Z,34016.00
2023-05-22T11:53:06.105Z,19840.00
2023-05-22T11:54:06.094Z,13952.00
2023-05-22T11:55:06.109Z,27168.00
2023-05-22T11:56:06.069Z,22368.00
2023-05-22T11:57:06.060Z,13888.00
2023-05-22T11:58:06.059Z,30208.00
2023-05-22T11:59:06.044Z,27520.00
2023-05-22T12:00:06.075Z,19424.00
2023-05-22T12:01:06.019Z,26432.00
2023-05-22T12:02:06.015Z,27072.00
2023-05-22T12:03:06.093Z,29632.00
2023-05-22T12:04:06.132Z,37728.00
2023-05-22T12:05:05.973Z,44352.00
2023-05-22T12:06:06.097Z,38944.00
2023-05-22T12:07:05.955Z,33472.00
2023-05-22T12:08:05.969Z,42848.00
2023-05-22T12:09:05.964Z,47968.00
2023-05-22T12:10:05.921Z,49568.00
2023-05-22T12:11:05.913Z,52672.00
2023-05-22T12:12:05.919Z,48992.00
2023-05-22T12:13:05.894Z,45952.00
2023-05-22T12:14:05.909Z,55968.00
2023-05-22T12:15:05.896Z,64768.00
2023-05-22T12:16:05.873Z,67584.00
2023-05-22T12:17:05.845Z,70176.00