createdAt,value
2022-08-16T00:00:46.371Z,1.88
2022-08-16T00:03:14.950Z,1.60
2022-08-16T00:05:48.273Z,1.67
2022-08-16T00:08:35.722Z,1.67
2022-08-16T00:11:15.848Z,1.30
2022-08-16T00:13:53.451Z,1.67
2022-08-16T00:17:00.617Z,1.50
2022-08-16T00:19:17.301Z,1.50
2022-08-16T00:21:46.552Z,1.60
2022-08-16T00:24:32.434Z,1.40
2022-08-16T00:27:02.431Z,1.67
2022-08-16T00:29:31.010Z,1.63
2022-08-16T00:32:01.178Z,1.50
2022-08-16T00:34:44.550Z,2.20
2022-08-16T00:37:24.654Z,1.80
2022-08-16T00:39:58.143Z,1.88
2022-08-16T00:42:31.999Z,2.05
2022-08-16T00:45:09.683Z,2.22
2022-08-16T00:47:49.280Z,2.15
2022-08-16T00:50:21.781Z,2.22
2022-08-16T00:53:05.805Z,2.50
2022-08-16T00:55:37.549Z,2.60
2022-08-16T01:00:54.340Z,2.45
2022-08-16T01:03:30.403Z,2.20
2022-08-16T01:06:00.630Z,2.75
2022-08-16T01:08:51.914Z,2.30
2022-08-16T01:11:20.127Z,3.42
2022-08-16T01:13:53.081Z,2.55
2022-08-16T01:16:25.820Z,3.00
2022-08-16T01:19:15.401Z,2.70
2022-08-16T01:22:42.701Z,2.75
2022-08-16T01:25:05.741Z,2.35
2022-08-16T01:27:46.893Z,2.47
2022-08-16T01:30:26.369Z,3.00
2022-08-16T01:33:02.746Z,3.05
2022-08-16T01:35:54.132Z,2.17
2022-08-16T01:38:30.275Z,3.05
2022-08-16T01:41:09.082Z,2.50
2022-08-16T01:43:40.018Z,2.78
2022-08-16T01:46:37.228Z,2.65
2022-08-16T01:49:15.361Z,2.60
2022-08-16T01:51:45.885Z,2.90
2022-08-16T01:54:16.127Z,2.60
2022-08-16T01:56:52.275Z,2.88
2022-08-16T01:59:22.057Z,2.88
2022-08-16T02:01:52.914Z,2.90
2022-08-16T02:04:49.505Z,2.53
2022-08-16T02:07:23.748Z,2.80
2022-08-16T02:09:58.907Z,2.80
2022-08-16T02:12:50.096Z,2.70
2022-08-16T02:15:25.308Z,2.47
2022-08-16T02:18:01.108Z,2.97
2022-08-16T02:20:36.019Z,2.47
2022-08-16T02:23:08.277Z,2.67
2022-08-16T02:25:51.230Z,2.33
2022-08-16T02:28:23.722Z,2.80
2022-08-16T02:30:53.637Z,2.50
2022-08-16T02:33:24.971Z,2.75
2022-08-16T02:36:48.265Z,2.65
2022-08-16T02:39:03.191Z,3.05
2022-08-16T02:41:31.079Z,2.63
2022-08-16T02:44:00.104Z,3.35
2022-08-16T02:46:33.376Z,3.13
2022-08-16T02:49:05.870Z,3.78
2022-08-16T02:51:36.336Z,4.43
2022-08-16T02:54:05.860Z,3.70
2022-08-16T02:56:37.117Z,3.90
2022-08-16T02:59:11.379Z,3.65
2022-08-16T03:01:39.567Z,4.00
2022-08-16T03:04:41.499Z,3.50
2022-08-16T03:07:00.726Z,4.43
2022-08-16T03:09:38.577Z,4.03
2022-08-16T03:12:07.098Z,4.68
2022-08-16T03:14:35.671Z,4.03
2022-08-16T03:17:07.273Z,4.75
2022-08-16T03:19:48.330Z,4.32
2022-08-16T03:22:28.701Z,4.45
2022-08-16T03:25:07.666Z,4.70
2022-08-16T03:27:39.151Z,4.60
2022-08-16T03:30:35.415Z,4.95
2022-08-16T03:33:07.478Z,4.28
2022-08-16T03:35:42.129Z,4.75
2022-08-16T03:38:35.276Z,4.75
2022-08-16T03:41:17.065Z,4.85
2022-08-16T03:43:56.168Z,5.13
2022-08-16T03:46:47.312Z,5.82
2022-08-16T03:49:17.368Z,5.03
2022-08-16T03:51:47.919Z,5.18
2022-08-16T03:54:22.505Z,5.10
2022-08-16T03:56:56.724Z,5.35
2022-08-16T03:59:29.733Z,5.32
2022-08-16T04:02:01.113Z,5.40
2022-08-16T04:04:33.943Z,5.78
2022-08-16T04:07:07.396Z,5.18
2022-08-16T04:09:41.044Z,5.60
2022-08-16T04:12:54.404Z,5.32
2022-08-16T04:14:59.948Z,6.05
2022-08-16T04:17:30.237Z,6.15
2022-08-16T04:19:59.930Z,6.50
2022-08-16T04:22:29.485Z,6.43
2022-08-16T04:25:02.539Z,6.43
2022-08-16T04:27:35.590Z,6.40
2022-08-16T04:30:10.775Z,6.28
2022-08-16T04:32:43.518Z,7.10
2022-08-16T04:35:20.006Z,7.07
2022-08-16T04:37:53.935Z,6.65
2022-08-16T04:40:28.004Z,6.82
2022-08-16T04:43:00.660Z,6.10
2022-08-16T04:45:35.735Z,5.45
2022-08-16T04:48:10.429Z,6.30
2022-08-16T04:50:49.150Z,6.05
2022-08-16T04:53:20.721Z,6.97
2022-08-16T04:55:53.060Z,6.35
2022-08-16T04:58:45.225Z,5.90
2022-08-16T05:01:09.619Z,5.72
2022-08-16T05:03:41.952Z,6.32
2022-08-16T05:06:42.334Z,5.65
2022-08-16T05:09:19.258Z,5.60
2022-08-16T05:11:51.843Z,4.57
2022-08-16T05:14:42.154Z,4.68
2022-08-16T05:17:06.943Z,4.90
2022-08-16T05:19:36.113Z,4.80
2022-08-16T05:22:18.354Z,4.72
2022-08-16T05:24:54.906Z,4.95
2022-08-16T05:27:23.409Z,4.80
2022-08-16T05:29:57.373Z,4.38
2022-08-16T05:32:32.299Z,4.28
2022-08-16T05:35:07.703Z,3.70
2022-08-16T05:37:41.035Z,4.43
2022-08-16T05:40:13.047Z,3.92
2022-08-16T05:42:46.167Z,5.43
2022-08-16T05:45:22.193Z,4.63
2022-08-16T05:48:00.364Z,4.25
2022-08-16T05:50:41.566Z,4.13
2022-08-16T05:53:09.918Z,4.85
2022-08-16T05:55:46.200Z,4.07
2022-08-16T05:58:20.005Z,3.70
2022-08-16T06:01:00.441Z,8.48
2022-08-16T06:03:30.524Z,4.45
2022-08-16T06:06:03.366Z,3.70
2022-08-16T06:08:42.217Z,3.75
2022-08-16T06:11:14.306Z,3.10
2022-08-16T06:13:48.083Z,4.30
2022-08-16T06:16:21.449Z,3.78
2022-08-16T06:18:53.031Z,3.78
2022-08-16T06:21:23.679Z,3.90
2022-08-16T06:23:56.910Z,3.53
2022-08-16T06:26:34.686Z,3.55
2022-08-16T06:29:05.481Z,3.60
2022-08-16T06:31:49.076Z,3.20
2022-08-16T06:34:55.918Z,2.63
2022-08-16T06:37:08.223Z,3.65
2022-08-16T06:39:49.425Z,3.70
2022-08-16T06:42:47.520Z,3.30
2022-08-16T06:45:38.041Z,3.17
2022-08-16T06:48:14.413Z,2.85
2022-08-16T06:50:49.612Z,3.10
2022-08-16T06:53:19.652Z,3.10
2022-08-16T06:56:05.871Z,3.28
2022-08-16T06:58:50.055Z,2.90
2022-08-16T07:01:43.116Z,3.50
2022-08-16T07:04:11.853Z,4.00
2022-08-16T07:06:43.942Z,4.65
2022-08-16T07:11:51.611Z,6.78
2022-08-16T07:14:31.898Z,7.07
2022-08-16T07:17:01.240Z,7.32
2022-08-16T07:20:02.890Z,6.90
2022-08-16T07:22:39.013Z,6.18
2022-08-16T07:25:16.886Z,5.68
2022-08-16T07:27:45.706Z,6.13
2022-08-16T07:30:39.906Z,5.65
2022-08-16T07:33:21.404Z,6.28
2022-08-16T07:36:08.092Z,5.35
2022-08-16T07:38:42.523Z,6.43
2022-08-16T07:41:11.118Z,5.80
2022-08-16T07:43:44.175Z,6.45
2022-08-16T07:46:39.344Z,6.68
2022-08-16T07:49:11.432Z,6.78
2022-08-16T07:51:42.241Z,6.85
2022-08-16T07:54:17.096Z,7.18
2022-08-16T07:56:51.738Z,6.53
2022-08-16T07:59:21.326Z,6.45
2022-08-16T08:01:53.027Z,5.68
2022-08-16T08:04:21.499Z,5.40
2022-08-16T08:06:52.193Z,5.70
2022-08-16T08:09:20.075Z,6.85
2022-08-16T08:11:59.899Z,5.68
2022-08-16T08:14:34.429Z,4.22
2022-08-16T08:17:02.017Z,3.80
2022-08-16T08:19:36.131Z,4.90
2022-08-16T08:22:09.872Z,3.47
2022-08-16T08:24:53.420Z,4.10
2022-08-16T08:27:27.509Z,4.15
2022-08-16T08:30:48.767Z,3.47
2022-08-16T08:32:59.673Z,10.00
2022-08-16T08:38:02.561Z,3.65
2022-08-16T08:40:32.386Z,3.55
2022-08-16T08:43:12.119Z,3.60
2022-08-16T08:45:52.814Z,3.53
2022-08-16T08:48:32.994Z,3.17
2022-08-16T08:51:08.697Z,3.20
2022-08-16T08:53:43.822Z,2.20
2022-08-16T08:56:23.039Z,2.38
2022-08-16T08:59:00.088Z,2.90
2022-08-16T09:04:25.130Z,3.60
2022-08-16T09:06:54.499Z,3.00
2022-08-16T09:09:23.553Z,2.53
2022-08-16T09:12:06.202Z,3.17
2022-08-16T09:15:14.285Z,2.70
2022-08-16T09:17:51.530Z,3.03
2022-08-16T09:20:26.498Z,5.95
2022-08-16T09:22:55.058Z,2.58
2022-08-16T09:28:08.793Z,3.42
2022-08-16T09:30:44.078Z,3.45
2022-08-16T09:33:19.857Z,3.00
2022-08-16T09:35:53.833Z,2.15
2022-08-16T09:38:32.085Z,2.15
2022-08-16T09:41:02.323Z,2.13
2022-08-16T09:43:58.648Z,1.83
2022-08-16T09:46:45.612Z,1.90
2022-08-16T09:49:06.131Z,2.00
2022-08-16T09:51:37.315Z,1.60
2022-08-16T09:54:09.767Z,1.60
2022-08-16T09:56:39.607Z,2.90
2022-08-16T09:59:23.677Z,1.48
2022-08-16T10:01:54.648Z,2.00
2022-08-16T10:04:30.257Z,1.75
2022-08-16T10:07:15.303Z,1.65
2022-08-16T10:09:54.834Z,1.77
2022-08-16T10:12:55.675Z,2.00
2022-08-16T10:15:30.155Z,2.00
2022-08-16T10:18:01.594Z,1.70
2022-08-16T10:20:37.822Z,2.60
2022-08-16T10:23:08.553Z,1.90
2022-08-16T10:27:19.425Z,1.75
2022-08-16T10:28:32.445Z,1.60
2022-08-16T10:31:08.640Z,1.65
2022-08-16T10:33:42.301Z,1.65
2022-08-16T10:36:12.156Z,1.70
2022-08-16T10:38:42.010Z,1.60
2022-08-16T10:41:11.199Z,2.17
2022-08-16T10:43:43.589Z,1.70
2022-08-16T10:46:39.931Z,1.77
2022-08-16T10:49:01.488Z,1.42
2022-08-16T10:51:44.806Z,1.60
2022-08-16T10:54:28.310Z,1.65
2022-08-16T10:57:00.628Z,6.53
2022-08-16T10:59:39.094Z,1.50
2022-08-16T11:02:59.801Z,1.80
2022-08-16T11:05:08.902Z,1.45
2022-08-16T11:07:43.289Z,1.70
2022-08-16T11:10:20.214Z,1.92
2022-08-16T11:12:48.445Z,1.67
2022-08-16T11:15:20.863Z,1.88
2022-08-16T11:18:36.765Z,1.88
2022-08-16T11:20:41.302Z,2.20
2022-08-16T11:23:11.326Z,2.15
2022-08-16T11:31:13.894Z,2.03
2022-08-16T11:33:56.573Z,1.90
2022-08-16T11:36:25.123Z,2.22
2022-08-16T11:39:00.174Z,2.15
2022-08-16T11:44:01.073Z,2.00
2022-08-16T11:46:43.163Z,2.15
2022-08-16T11:49:14.113Z,2.20
2022-08-16T11:51:45.846Z,2.83
2022-08-16T11:54:21.398Z,3.10
2022-08-16T11:56:53.146Z,1.88
2022-08-16T11:59:28.790Z,2.42
2022-08-16T12:01:59.711Z,2.55
2022-08-16T12:04:32.290Z,2.95
2022-08-16T12:07:02.621Z,2.00
2022-08-16T12:09:31.605Z,2.40
2022-08-16T12:12:02.979Z,2.40
2022-08-16T12:14:35.217Z,2.15
2022-08-16T12:17:06.469Z,2.35
2022-08-16T12:19:36.488Z,2.40
2022-08-16T12:22:18.487Z,2.05
2022-08-16T12:24:52.354Z,7.43
2022-08-16T12:27:24.923Z,2.67
2022-08-16T12:29:53.526Z,2.40
2022-08-16T12:32:36.059Z,2.50
2022-08-16T12:35:10.529Z,2.42
2022-08-16T12:37:38.976Z,2.70
2022-08-16T12:40:21.318Z,2.50
2022-08-16T12:42:58.710Z,2.15
2022-08-16T12:45:32.084Z,2.42
2022-08-16T12:48:35.350Z,3.38
2022-08-16T12:51:13.360Z,2.22
2022-08-16T12:53:43.308Z,2.25
2022-08-16T12:56:12.564Z,2.47
2022-08-16T12:58:50.403Z,2.53
2022-08-16T13:01:28.146Z,2.38
2022-08-16T13:04:11.879Z,2.67
2022-08-16T13:06:48.574Z,2.67
2022-08-16T13:09:26.215Z,2.72
2022-08-16T13:12:03.521Z,3.20
2022-08-16T13:14:41.186Z,2.00
2022-08-16T13:17:18.523Z,2.67
2022-08-16T13:20:07.693Z,2.67
2022-08-16T13:25:09.718Z,2.72
2022-08-16T13:28:03.206Z,2.58
2022-08-16T13:30:35.978Z,2.58
2022-08-16T13:33:11.228Z,2.33
2022-08-16T13:35:44.072Z,2.22
2022-08-16T13:38:21.684Z,2.35
2022-08-16T13:40:57.312Z,3.05
2022-08-16T13:43:32.640Z,2.80
2022-08-16T13:46:04.803Z,2.38
2022-08-16T13:48:42.761Z,2.78
2022-08-16T13:51:18.648Z,2.70
2022-08-16T13:53:59.038Z,2.47
2022-08-16T13:56:37.963Z,2.45
2022-08-16T13:59:19.610Z,2.85
2022-08-16T14:01:55.004Z,2.65
2022-08-16T14:04:29.421Z,2.63
2022-08-16T14:06:59.750Z,2.70
2022-08-16T14:09:28.611Z,2.58
2022-08-16T14:11:57.663Z,2.30
2022-08-16T14:14:28.509Z,2.75
2022-08-16T14:16:58.928Z,2.33
2022-08-16T14:19:27.868Z,2.90
2022-08-16T14:22:15.446Z,2.40
2022-08-16T14:24:50.414Z,2.30
2022-08-16T14:27:21.141Z,2.58
2022-08-16T14:29:50.294Z,2.80
2022-08-16T14:32:32.502Z,2.70
2022-08-16T14:35:04.230Z,2.53
2022-08-16T14:37:31.963Z,2.72
2022-08-16T14:40:00.389Z,3.05
2022-08-16T14:42:28.994Z,2.63
2022-08-16T14:44:56.984Z,2.90
2022-08-16T14:47:24.683Z,2.58
2022-08-16T14:50:00.529Z,2.72
2022-08-16T14:52:54.197Z,2.95
2022-08-16T14:55:15.943Z,2.40
2022-08-16T14:57:44.582Z,2.50
2022-08-16T15:00:13.575Z,2.58
2022-08-16T15:02:54.135Z,2.58
2022-08-16T15:05:24.238Z,3.05
2022-08-16T15:07:52.815Z,2.65
2022-08-16T15:10:24.351Z,2.85
2022-08-16T15:12:56.287Z,2.47
2022-08-16T15:15:27.872Z,2.90
2022-08-16T15:17:56.540Z,2.70
2022-08-16T15:20:29.640Z,2.25
2022-08-16T15:22:59.774Z,2.72
2022-08-16T15:25:31.875Z,2.42
2022-08-16T15:28:04.722Z,2.70
2022-08-16T15:30:57.013Z,2.60
2022-08-16T15:33:25.644Z,3.03
2022-08-16T15:35:55.175Z,2.28
2022-08-16T15:38:58.059Z,2.90
2022-08-16T15:41:10.876Z,2.50
2022-08-16T15:43:41.708Z,2.80
2022-08-16T15:46:35.789Z,2.65
2022-08-16T15:49:13.302Z,2.88
2022-08-16T15:51:44.672Z,2.75
2022-08-16T15:57:11.057Z,2.53
2022-08-16T15:59:48.753Z,2.40
2022-08-16T16:02:27.526Z,2.60
2022-08-16T16:04:57.295Z,2.65
2022-08-16T16:07:30.006Z,2.70
2022-08-16T16:09:59.541Z,2.80
2022-08-16T16:12:51.442Z,3.25
2022-08-16T16:15:18.378Z,2.33
2022-08-16T16:17:50.832Z,2.75
2022-08-16T16:20:24.186Z,2.40
2022-08-16T16:22:52.414Z,2.70
2022-08-16T16:25:20.189Z,2.75
2022-08-16T16:27:59.240Z,2.60
2022-08-16T16:30:37.562Z,2.45
2022-08-16T16:33:21.406Z,2.30
2022-08-16T16:35:58.334Z,3.25
2022-08-16T16:38:31.213Z,3.33
2022-08-16T16:41:02.132Z,2.53
2022-08-16T16:43:31.881Z,3.00
2022-08-16T16:46:02.238Z,3.15
2022-08-16T16:48:35.131Z,3.20
2022-08-16T16:51:09.177Z,2.85
2022-08-16T16:53:46.225Z,2.88
2022-08-16T16:56:30.088Z,2.95
2022-08-16T16:59:06.396Z,3.30
2022-08-16T17:02:00.269Z,3.00
2022-08-16T17:04:31.703Z,3.67
2022-08-16T17:07:02.091Z,3.05
2022-08-16T17:09:30.673Z,2.60
2022-08-16T17:11:58.927Z,3.00
2022-08-16T17:14:33.539Z,2.67
2022-08-16T17:17:06.171Z,3.03
2022-08-16T17:19:34.416Z,2.83
2022-08-16T17:22:14.851Z,3.42
2022-08-16T17:24:50.245Z,3.25
2022-08-16T17:27:20.020Z,3.40
2022-08-16T17:30:15.987Z,3.10
2022-08-16T17:32:54.447Z,2.90
2022-08-16T17:38:33.059Z,3.00
2022-08-16T17:39:28.503Z,2.78
2022-08-16T17:41:07.879Z,2.65
2022-08-16T17:43:44.177Z,3.08
2022-08-16T17:46:51.801Z,3.47
2022-08-16T17:49:02.000Z,3.25
2022-08-16T17:51:29.554Z,3.72
2022-08-16T17:53:57.312Z,4.65
2022-08-16T17:56:24.738Z,3.72
2022-08-16T17:58:52.303Z,3.67
2022-08-16T18:01:26.563Z,3.17
2022-08-16T18:04:06.891Z,3.50
2022-08-16T18:06:37.979Z,3.42
2022-08-16T18:09:06.567Z,3.20
2022-08-16T18:11:40.702Z,18.63
2022-08-16T18:14:10.205Z,3.60
2022-08-16T18:16:38.169Z,9.10
2022-08-16T18:19:05.817Z,7.80
2022-08-16T18:21:51.505Z,3.78
2022-08-16T18:24:19.031Z,3.65
2022-08-16T18:26:46.797Z,3.70
2022-08-16T18:29:14.407Z,3.58
2022-08-16T18:31:42.282Z,3.28
2022-08-16T18:34:10.019Z,3.55
2022-08-16T18:36:37.532Z,3.45
2022-08-16T18:39:05.940Z,2.80
2022-08-16T18:41:37.017Z,3.13
2022-08-16T18:44:24.932Z,3.38
2022-08-16T18:46:54.594Z,3.17
2022-08-16T18:49:22.059Z,3.38
2022-08-16T18:51:50.848Z,3.33
2022-08-16T18:54:20.872Z,3.55
2022-08-16T18:56:53.688Z,3.30
2022-08-16T18:59:27.113Z,3.58
2022-08-16T19:02:00.253Z,3.20
2022-08-16T19:04:55.400Z,5.97
2022-08-16T19:07:30.944Z,5.22
2022-08-16T19:10:01.358Z,3.13
2022-08-16T19:12:38.123Z,3.38
2022-08-16T19:15:17.131Z,3.47
2022-08-16T19:17:46.099Z,3.42
2022-08-16T19:20:16.180Z,3.53
2022-08-16T19:25:47.245Z,3.17
2022-08-16T19:28:51.603Z,3.63
2022-08-16T19:31:28.784Z,4.05
2022-08-16T19:33:57.295Z,4.13
2022-08-16T19:36:31.124Z,4.68
2022-08-16T19:39:04.572Z,4.95
2022-08-16T19:41:35.388Z,4.45
2022-08-16T19:44:03.575Z,4.93
2022-08-16T19:46:31.888Z,4.55
2022-08-16T19:48:59.473Z,3.95
2022-08-16T19:51:27.043Z,4.60
2022-08-16T19:53:54.472Z,4.68
2022-08-16T19:56:24.618Z,5.07
2022-08-16T19:59:17.379Z,4.97
2022-08-16T20:01:42.386Z,5.10
2022-08-16T20:04:12.481Z,4.47
2022-08-16T20:06:41.242Z,4.70
2022-08-16T20:09:10.411Z,5.72
2022-08-16T20:11:46.027Z,6.00
2022-08-16T20:14:24.404Z,4.03
2022-08-16T20:16:58.720Z,4.03
2022-08-16T20:19:28.472Z,3.80
2022-08-16T20:21:57.337Z,3.67
2022-08-16T20:24:35.076Z,4.47
2022-08-16T20:27:06.502Z,4.43
2022-08-16T20:29:34.465Z,4.15
2022-08-16T20:32:02.753Z,4.30
2022-08-16T20:34:30.293Z,4.25
2022-08-16T20:36:57.671Z,4.75
2022-08-16T20:39:25.164Z,4.28
2022-08-16T20:41:52.835Z,4.80
2022-08-16T20:44:23.008Z,4.18
2022-08-16T20:46:53.269Z,4.68
2022-08-16T20:49:20.793Z,3.90
2022-08-16T20:51:51.675Z,4.30
2022-08-16T20:54:21.301Z,4.45
2022-08-16T20:56:49.011Z,4.68
2022-08-16T20:59:17.034Z,4.20
2022-08-16T21:01:46.850Z,4.15
2022-08-16T21:04:22.069Z,4.45
2022-08-16T21:06:54.368Z,4.80
2022-08-16T21:09:27.507Z,5.43
2022-08-16T21:11:56.992Z,4.68
2022-08-16T21:14:24.587Z,5.07
2022-08-16T21:16:52.310Z,5.00
2022-08-16T21:19:21.814Z,4.35
2022-08-16T21:21:49.277Z,3.70
2022-08-16T21:24:17.124Z,4.47
2022-08-16T21:26:47.447Z,3.72
2022-08-16T21:29:25.281Z,4.10
2022-08-16T21:32:07.245Z,4.13
2022-08-16T21:34:34.935Z,4.07
2022-08-16T21:37:02.390Z,4.90
2022-08-16T21:39:29.908Z,4.07
2022-08-16T21:41:57.671Z,3.78
2022-08-16T21:44:25.376Z,3.80
2022-08-16T21:47:03.619Z,3.85
2022-08-16T21:49:31.146Z,3.88
2022-08-16T21:51:58.571Z,4.10
2022-08-16T21:54:26.240Z,4.18
2022-08-16T21:56:53.647Z,3.92
2022-08-16T21:59:21.090Z,3.88
2022-08-16T22:01:48.600Z,3.40
2022-08-16T22:04:36.774Z,4.20
2022-08-16T22:07:03.835Z,3.90
2022-08-16T22:09:31.239Z,3.97
2022-08-16T22:11:58.618Z,3.95
2022-08-16T22:14:26.023Z,3.85
2022-08-16T22:16:53.456Z,3.58
2022-08-16T22:19:23.437Z,3.85
2022-08-16T22:21:50.954Z,4.85
2022-08-16T22:24:18.758Z,3.67
2022-08-16T22:26:46.155Z,3.75
2022-08-16T22:29:14.965Z,3.92
2022-08-16T22:31:43.507Z,3.78
2022-08-16T22:34:12.226Z,4.05
2022-08-16T22:36:39.635Z,4.13
2022-08-16T22:39:10.200Z,4.22
2022-08-16T22:41:39.158Z,3.92
2022-08-16T22:44:07.803Z,3.88
2022-08-16T22:46:36.725Z,3.63
2022-08-16T22:49:09.092Z,3.60
2022-08-16T22:54:40.916Z,3.95
2022-08-16T22:56:53.924Z,4.13
2022-08-16T22:59:21.487Z,4.35
2022-08-16T23:01:48.993Z,3.90
2022-08-16T23:04:16.482Z,3.67
2022-08-16T23:06:43.845Z,4.28
2022-08-16T23:09:11.232Z,4.13
2022-08-16T23:11:38.660Z,3.88
2022-08-16T23:14:06.081Z,3.90
2022-08-16T23:16:35.054Z,3.65
2022-08-16T23:19:09.658Z,3.90
2022-08-16T23:21:39.428Z,4.65
2022-08-16T23:24:08.591Z,3.90
2022-08-16T23:26:45.693Z,3.72
2022-08-16T23:29:25.420Z,3.97
2022-08-16T23:32:08.196Z,3.95
2022-08-16T23:34:38.872Z,4.00
2022-08-16T23:37:31.158Z,4.20
2022-08-16T23:39:59.423Z,4.18
2022-08-16T23:42:53.235Z,4.35
2022-08-16T23:45:14.327Z,4.63
2022-08-16T23:47:41.702Z,4.60
2022-08-16T23:50:10.541Z,4.20
2022-08-16T23:52:53.709Z,4.35
2022-08-16T23:55:23.187Z,4.35
2022-08-16T23:57:52.368Z,4.90
