createdAt,value
2018-09-26T00:00:23.323Z,17.67
2018-09-26T00:01:31.519Z,17.67
2018-09-26T00:02:38.823Z,17.66
2018-09-26T00:03:51.627Z,17.64
2018-09-26T00:04:54.307Z,17.65
2018-09-26T00:05:56.979Z,17.64
2018-09-26T00:06:59.663Z,17.64
2018-09-26T00:08:02.246Z,17.63
2018-09-26T00:09:08.503Z,17.64
2018-09-26T00:10:11.107Z,17.65
2018-09-26T00:11:13.759Z,17.65
2018-09-26T00:12:16.350Z,17.65
2018-09-26T00:13:18.960Z,17.66
2018-09-26T00:14:21.606Z,17.66
2018-09-26T00:15:24.224Z,17.67
2018-09-26T00:16:26.879Z,17.67
2018-09-26T00:17:29.523Z,17.67
2018-09-26T00:18:32.122Z,17.70
2018-09-26T00:19:34.730Z,17.70
2018-09-26T00:20:37.331Z,17.71
2018-09-26T00:21:39.987Z,17.71
2018-09-26T00:22:42.636Z,17.72
2018-09-26T00:23:45.231Z,17.72
2018-09-26T00:24:47.823Z,17.73
2018-09-26T00:25:50.419Z,17.73
2018-09-26T00:26:53.064Z,17.74
2018-09-26T00:27:55.672Z,17.74
2018-09-26T00:28:58.259Z,17.75
2018-09-26T00:30:00.851Z,17.75
2018-09-26T00:31:03.463Z,17.76
2018-09-26T00:32:06.295Z,17.76
2018-09-26T00:33:08.895Z,17.76
2018-09-26T00:34:11.495Z,17.77
2018-09-26T00:35:14.112Z,17.77
2018-09-26T00:36:16.722Z,17.76
2018-09-26T00:37:19.387Z,17.76
2018-09-26T00:38:22.015Z,17.78
2018-09-26T00:39:24.629Z,17.77
2018-09-26T00:40:27.259Z,17.78
2018-09-26T00:41:29.903Z,17.77
2018-09-26T00:42:32.584Z,17.78
2018-09-26T00:43:35.183Z,17.78
2018-09-26T00:44:37.795Z,17.77
2018-09-26T00:45:40.404Z,17.78
2018-09-26T00:46:42.999Z,17.79
2018-09-26T00:47:45.758Z,17.79
2018-09-26T00:48:48.440Z,17.79
2018-09-26T00:49:51.059Z,17.80
2018-09-26T00:50:53.637Z,17.80
2018-09-26T00:51:56.227Z,17.80
2018-09-26T00:52:59.107Z,17.80
2018-09-26T00:54:01.716Z,17.80
2018-09-26T00:55:04.391Z,17.80
2018-09-26T00:56:07.067Z,17.81
2018-09-26T00:57:09.652Z,17.81
2018-09-26T00:58:12.603Z,17.82
2018-09-26T00:59:15.191Z,17.80
2018-09-26T01:00:17.779Z,17.82
2018-09-26T01:01:20.439Z,17.82
2018-09-26T01:02:23.039Z,17.80
2018-09-26T01:03:25.995Z,17.82
2018-09-26T01:04:28.599Z,17.83
2018-09-26T01:05:31.190Z,17.83
2018-09-26T01:06:33.797Z,17.83
2018-09-26T01:07:36.427Z,17.83
2018-09-26T01:08:39.339Z,17.83
2018-09-26T01:09:41.939Z,17.83
2018-09-26T01:10:44.559Z,17.82
2018-09-26T01:11:47.163Z,17.83
2018-09-26T01:12:49.999Z,17.83
2018-09-26T01:13:52.996Z,17.83
2018-09-26T01:14:55.600Z,17.83
2018-09-26T01:15:58.194Z,17.83
2018-09-26T01:17:00.807Z,17.83
2018-09-26T01:18:03.399Z,17.83
2018-09-26T01:19:06.336Z,17.83
2018-09-26T01:20:09.115Z,17.83
2018-09-26T01:21:11.720Z,17.83
2018-09-26T01:22:14.325Z,17.83
2018-09-26T01:23:16.940Z,17.83
2018-09-26T01:24:19.839Z,17.83
2018-09-26T01:25:22.472Z,17.83
2018-09-26T01:26:25.069Z,17.83
2018-09-26T01:27:32.267Z,17.83
2018-09-26T01:28:34.923Z,17.84
2018-09-26T01:29:37.839Z,17.83
2018-09-26T01:30:40.439Z,17.83
2018-09-26T01:31:43.027Z,17.83
2018-09-26T01:32:45.655Z,17.83
2018-09-26T01:33:48.251Z,17.84
2018-09-26T01:34:51.179Z,17.82
2018-09-26T01:35:53.860Z,17.83
2018-09-26T01:36:56.447Z,17.83
2018-09-26T01:37:59.059Z,17.84
2018-09-26T01:39:01.655Z,17.83
2018-09-26T01:40:04.383Z,17.84
2018-09-26T01:41:06.985Z,17.84
2018-09-26T01:42:09.617Z,17.83
2018-09-26T01:43:12.215Z,17.84
2018-09-26T01:44:14.806Z,17.83
2018-09-26T01:45:17.501Z,17.84
2018-09-26T01:46:20.091Z,17.84
2018-09-26T01:47:22.719Z,17.84
2018-09-26T01:48:25.315Z,17.84
2018-09-26T01:49:28.041Z,17.84
2018-09-26T01:50:30.747Z,17.84
2018-09-26T01:51:33.359Z,17.85
2018-09-26T01:52:35.969Z,17.85
2018-09-26T01:53:38.568Z,17.84
2018-09-26T01:54:41.155Z,17.84
2018-09-26T01:55:43.869Z,17.83
2018-09-26T01:56:46.475Z,17.84
2018-09-26T01:57:49.068Z,17.83
2018-09-26T01:58:51.661Z,17.85
2018-09-26T01:59:54.244Z,17.84
2018-09-26T02:00:56.940Z,17.84
2018-09-26T02:01:59.540Z,17.84
2018-09-26T02:03:02.163Z,17.84
2018-09-26T02:04:04.831Z,17.85
2018-09-26T02:05:07.559Z,17.84
2018-09-26T02:06:10.256Z,17.84
2018-09-26T02:07:12.895Z,17.84
2018-09-26T02:08:15.503Z,17.83
2018-09-26T02:09:18.106Z,17.84
2018-09-26T02:10:20.699Z,17.83
2018-09-26T02:11:23.407Z,17.84
2018-09-26T02:12:26.052Z,17.83
2018-09-26T02:13:28.647Z,17.83
2018-09-26T02:14:31.242Z,17.83
2018-09-26T02:15:33.843Z,17.83
2018-09-26T02:16:36.551Z,17.83
2018-09-26T02:17:39.151Z,17.83
2018-09-26T02:18:41.727Z,17.84
2018-09-26T02:19:44.331Z,17.83
2018-09-26T02:20:46.943Z,17.84
2018-09-26T02:21:49.627Z,17.83
2018-09-26T02:22:52.223Z,17.83
2018-09-26T02:23:54.823Z,17.83
2018-09-26T02:24:57.497Z,17.82
2018-09-26T02:26:00.102Z,17.83
2018-09-26T02:27:02.805Z,17.82
2018-09-26T02:28:05.395Z,17.82
2018-09-26T02:29:08.051Z,17.82
2018-09-26T02:30:10.655Z,17.81
2018-09-26T02:31:13.275Z,17.80
2018-09-26T02:32:15.972Z,17.81
2018-09-26T02:33:18.563Z,17.81
2018-09-26T02:34:21.175Z,17.81
2018-09-26T02:35:23.792Z,17.80
2018-09-26T02:36:26.391Z,17.80
2018-09-26T02:37:29.036Z,17.80
2018-09-26T02:38:31.639Z,17.80
2018-09-26T02:39:34.333Z,17.79
2018-09-26T02:40:36.947Z,17.80
2018-09-26T02:41:39.559Z,17.81
2018-09-26T02:42:42.523Z,17.80
2018-09-26T02:43:45.151Z,17.79
2018-09-26T02:44:47.739Z,17.80
2018-09-26T02:45:50.467Z,17.79
2018-09-26T02:46:53.071Z,17.80
2018-09-26T02:47:55.715Z,17.80
2018-09-26T02:49:04.792Z,17.80
2018-09-26T02:50:07.487Z,17.80
2018-09-26T02:51:10.107Z,17.80
2018-09-26T02:52:12.715Z,17.80
2018-09-26T02:53:15.388Z,17.81
2018-09-26T02:54:18.002Z,17.80
2018-09-26T02:55:20.626Z,17.80
2018-09-26T02:56:23.272Z,17.79
2018-09-26T02:57:25.904Z,17.79
2018-09-26T02:58:28.603Z,17.79
2018-09-26T02:59:31.208Z,17.80
2018-09-26T03:00:33.820Z,17.81
2018-09-26T03:01:36.422Z,17.80
2018-09-26T03:02:39.080Z,17.80
2018-09-26T03:03:41.767Z,17.80
2018-09-26T03:04:44.352Z,17.80
2018-09-26T03:05:46.955Z,17.80
2018-09-26T03:06:49.591Z,17.80
2018-09-26T03:07:52.197Z,17.82
2018-09-26T03:08:54.848Z,17.82
2018-09-26T03:09:57.517Z,17.82
2018-09-26T03:11:00.123Z,17.80
2018-09-26T03:12:02.735Z,17.80
2018-09-26T03:13:05.346Z,17.82
2018-09-26T03:14:08.127Z,17.81
2018-09-26T03:15:10.739Z,17.82
2018-09-26T03:16:13.339Z,17.82
2018-09-26T03:17:15.948Z,17.81
2018-09-26T03:18:18.555Z,17.82
2018-09-26T03:19:21.208Z,17.83
2018-09-26T03:20:23.799Z,17.82
2018-09-26T03:21:26.409Z,17.83
2018-09-26T03:22:29.007Z,17.82
2018-09-26T03:23:31.651Z,17.82
2018-09-26T03:24:34.293Z,17.83
2018-09-26T03:25:36.915Z,17.83
2018-09-26T03:26:39.659Z,17.83
2018-09-26T03:27:42.299Z,17.82
2018-09-26T03:28:44.928Z,17.82
2018-09-26T03:29:47.563Z,17.82
2018-09-26T03:30:50.166Z,17.82
2018-09-26T03:31:52.793Z,17.83
2018-09-26T03:32:55.417Z,17.83
2018-09-26T03:33:58.039Z,17.83
2018-09-26T03:35:00.674Z,17.81
2018-09-26T03:36:03.331Z,17.83
2018-09-26T03:37:06.255Z,17.82
2018-09-26T03:38:08.849Z,17.82
2018-09-26T03:39:11.467Z,17.83
2018-09-26T03:40:14.124Z,17.82
2018-09-26T03:41:16.744Z,17.83
2018-09-26T03:42:19.327Z,17.82
2018-09-26T03:43:21.934Z,17.82
2018-09-26T03:44:24.547Z,17.83
2018-09-26T03:45:27.199Z,17.82
2018-09-26T03:46:29.808Z,17.82
2018-09-26T03:47:32.416Z,17.83
2018-09-26T03:48:35.039Z,17.83
2018-09-26T03:49:37.625Z,17.83
2018-09-26T03:50:40.493Z,17.82
2018-09-26T03:51:43.092Z,17.82
2018-09-26T03:52:45.697Z,17.83
2018-09-26T03:53:48.309Z,17.83
2018-09-26T03:54:50.920Z,17.82
2018-09-26T03:55:53.616Z,17.82
2018-09-26T03:56:56.229Z,17.83
2018-09-26T03:57:59.730Z,17.83
2018-09-26T03:59:02.419Z,17.83
2018-09-26T04:00:05.140Z,17.85
2018-09-26T04:01:07.845Z,17.85
2018-09-26T04:02:10.440Z,17.84
2018-09-26T04:03:13.041Z,17.85
2018-09-26T04:04:15.649Z,17.86
2018-09-26T04:05:18.245Z,17.86
2018-09-26T04:06:20.917Z,17.85
2018-09-26T04:07:23.565Z,17.86
2018-09-26T04:08:26.189Z,17.85
2018-09-26T04:09:28.813Z,17.86
2018-09-26T04:10:31.419Z,17.86
2018-09-26T04:11:34.151Z,17.86
2018-09-26T04:12:36.845Z,17.86
2018-09-26T04:13:39.454Z,17.86
2018-09-26T04:14:42.079Z,17.86
2018-09-26T04:15:50.202Z,17.87
2018-09-26T04:16:52.872Z,17.87
2018-09-26T04:17:55.493Z,17.86
2018-09-26T04:18:58.177Z,17.87
2018-09-26T04:20:00.846Z,17.86
2018-09-26T04:21:03.509Z,17.87
2018-09-26T04:22:06.242Z,17.86
2018-09-26T04:23:08.844Z,17.86
2018-09-26T04:24:11.477Z,17.85
2018-09-26T04:25:14.095Z,17.86
2018-09-26T04:26:16.742Z,17.85
2018-09-26T04:27:19.412Z,17.86
2018-09-26T04:28:22.024Z,17.86
2018-09-26T04:29:24.721Z,17.86
2018-09-26T04:30:27.421Z,17.86
2018-09-26T04:31:29.945Z,17.85
2018-09-26T04:32:32.590Z,17.85
2018-09-26T04:33:35.219Z,17.85
2018-09-26T04:34:37.892Z,17.84
2018-09-26T04:35:40.518Z,17.86
2018-09-26T04:36:43.149Z,17.85
2018-09-26T04:37:45.777Z,17.85
2018-09-26T04:38:48.490Z,17.88
2018-09-26T04:39:51.041Z,17.87
2018-09-26T04:40:53.659Z,17.88
2018-09-26T04:41:56.282Z,17.88
2018-09-26T04:42:58.897Z,17.89
2018-09-26T04:44:01.505Z,17.90
2018-09-26T04:45:04.187Z,17.90
2018-09-26T04:46:06.877Z,17.90
2018-09-26T04:47:09.505Z,17.90
2018-09-26T04:48:12.113Z,17.91
2018-09-26T04:49:14.739Z,17.91
2018-09-26T04:50:17.400Z,17.91
2018-09-26T04:51:20.006Z,17.91
2018-09-26T04:52:22.610Z,17.91
2018-09-26T04:53:25.229Z,17.92
2018-09-26T04:54:27.861Z,17.90
2018-09-26T04:55:30.465Z,17.91
2018-09-26T04:56:33.085Z,17.92
2018-09-26T04:57:35.713Z,17.92
2018-09-26T04:58:38.351Z,17.91
2018-09-26T04:59:41.192Z,17.91
2018-09-26T05:00:43.825Z,17.90
2018-09-26T05:01:46.438Z,17.90
2018-09-26T05:02:49.095Z,17.90
2018-09-26T05:03:51.733Z,17.90
2018-09-26T05:04:54.350Z,17.89
2018-09-26T05:05:56.985Z,17.90
2018-09-26T05:06:59.613Z,17.89
2018-09-26T05:08:02.240Z,17.89
2018-09-26T05:09:08.789Z,17.89
2018-09-26T05:10:11.413Z,17.88
2018-09-26T05:11:14.033Z,17.89
2018-09-26T05:12:16.659Z,17.88
2018-09-26T05:13:19.293Z,17.90
2018-09-26T05:14:21.915Z,17.91
2018-09-26T05:15:24.529Z,17.93
2018-09-26T05:16:27.151Z,17.95
2018-09-26T05:17:29.769Z,17.98
2018-09-26T05:18:32.373Z,18.02
2018-09-26T05:19:35.001Z,18.06
2018-09-26T05:20:37.613Z,18.10
2018-09-26T05:21:40.229Z,18.13
2018-09-26T05:22:42.868Z,18.16
2018-09-26T05:23:45.541Z,18.20
2018-09-26T05:24:48.164Z,18.20
2018-09-26T05:25:50.781Z,18.23
2018-09-26T05:26:53.405Z,18.24
2018-09-26T05:27:56.008Z,18.27
2018-09-26T05:28:58.649Z,18.27
2018-09-26T05:30:01.282Z,18.29
2018-09-26T05:31:04.039Z,18.31
2018-09-26T05:32:06.734Z,18.30
2018-09-26T05:33:09.357Z,18.31
2018-09-26T05:34:11.974Z,18.31
2018-09-26T05:35:14.581Z,18.31
2018-09-26T05:36:17.230Z,18.32
2018-09-26T05:37:19.896Z,18.32
2018-09-26T05:38:22.538Z,18.32
2018-09-26T05:39:25.177Z,18.31
2018-09-26T05:40:27.801Z,18.32
2018-09-26T05:41:30.428Z,18.31
2018-09-26T05:42:33.045Z,18.31
2018-09-26T05:43:35.657Z,18.31
2018-09-26T05:44:38.433Z,18.31
2018-09-26T05:45:41.065Z,18.31
2018-09-26T05:46:43.680Z,18.30
2018-09-26T05:47:46.281Z,18.30
2018-09-26T05:48:48.901Z,18.29
2018-09-26T05:49:51.541Z,18.28
2018-09-26T05:50:54.185Z,18.28
2018-09-26T05:51:56.810Z,18.28
2018-09-26T05:52:59.449Z,18.27
2018-09-26T05:54:02.073Z,18.27
2018-09-26T05:55:04.765Z,18.26
2018-09-26T05:56:07.399Z,18.26
2018-09-26T05:57:10.031Z,18.25
2018-09-26T05:58:12.662Z,18.26
2018-09-26T05:59:15.291Z,18.25
2018-09-26T06:00:17.912Z,18.25
2018-09-26T06:01:20.562Z,18.23
2018-09-26T06:02:23.437Z,18.24
2018-09-26T06:03:26.053Z,18.23
2018-09-26T06:04:28.677Z,18.23
2018-09-26T06:05:31.377Z,18.21
2018-09-26T06:06:33.966Z,18.22
2018-09-26T06:07:36.585Z,18.21
2018-09-26T06:08:39.196Z,18.21
2018-09-26T06:09:41.817Z,18.21
2018-09-26T06:10:44.457Z,18.19
2018-09-26T06:11:47.058Z,18.19
2018-09-26T06:12:49.757Z,18.18
2018-09-26T06:13:52.451Z,18.18
2018-09-26T06:14:55.063Z,18.18
2018-09-26T06:15:57.672Z,18.17
2018-09-26T06:17:00.312Z,18.16
2018-09-26T06:18:02.949Z,18.15
2018-09-26T06:19:06.036Z,18.16
2018-09-26T06:20:08.717Z,18.15
2018-09-26T06:21:11.337Z,18.15
2018-09-26T06:22:13.971Z,18.14
2018-09-26T06:23:16.585Z,18.14
2018-09-26T06:24:19.190Z,18.13
2018-09-26T06:25:21.814Z,18.13
2018-09-26T06:26:24.545Z,18.14
2018-09-26T06:27:27.223Z,18.13
2018-09-26T06:28:29.837Z,18.14
2018-09-26T06:29:32.449Z,18.14
2018-09-26T06:30:35.097Z,18.13
2018-09-26T06:31:37.701Z,18.13
2018-09-26T06:32:40.321Z,18.11
2018-09-26T06:33:42.985Z,18.13
2018-09-26T06:34:45.637Z,18.11
2018-09-26T06:35:48.257Z,18.13
2018-09-26T06:36:50.881Z,18.13
2018-09-26T06:37:53.553Z,18.13
2018-09-26T06:38:56.165Z,18.12
2018-09-26T06:39:58.818Z,18.13
2018-09-26T06:41:01.545Z,18.11
2018-09-26T06:42:04.159Z,18.10
2018-09-26T06:43:07.032Z,18.11
2018-09-26T06:44:09.905Z,18.11
2018-09-26T06:45:12.550Z,18.11
2018-09-26T06:46:15.196Z,18.10
2018-09-26T06:47:17.824Z,18.09
2018-09-26T06:48:20.445Z,18.10
2018-09-26T06:49:23.113Z,18.08
2018-09-26T06:50:25.742Z,18.09
2018-09-26T06:51:28.357Z,18.08
2018-09-26T06:52:30.985Z,18.08
2018-09-26T06:53:33.621Z,18.08
2018-09-26T06:54:36.257Z,18.08
2018-09-26T06:55:38.865Z,18.08
2018-09-26T06:56:41.469Z,18.08
2018-09-26T06:57:44.081Z,18.07
2018-09-26T06:58:46.734Z,18.07
2018-09-26T06:59:49.357Z,18.08
2018-09-26T07:00:51.985Z,18.08
2018-09-26T07:01:54.601Z,18.07
2018-09-26T07:02:57.244Z,18.06
2018-09-26T07:04:00.117Z,18.06
2018-09-26T07:05:02.781Z,18.06
2018-09-26T07:06:05.432Z,18.06
2018-09-26T07:07:08.137Z,18.06
2018-09-26T07:08:10.749Z,18.07
2018-09-26T07:09:13.369Z,18.06
2018-09-26T07:10:15.995Z,18.01
2018-09-26T07:11:18.621Z,18.06
2018-09-26T07:12:21.222Z,18.07
2018-09-26T07:13:23.845Z,18.06
2018-09-26T07:14:26.471Z,18.06
2018-09-26T07:15:29.141Z,18.06
2018-09-26T07:16:31.752Z,18.05
2018-09-26T07:17:34.357Z,18.05
2018-09-26T07:18:37.028Z,18.05
2018-09-26T07:19:39.678Z,18.05
2018-09-26T07:20:42.282Z,18.05
2018-09-26T07:21:44.905Z,18.04
2018-09-26T07:22:47.565Z,18.05
2018-09-26T07:23:50.207Z,18.05
2018-09-26T07:24:52.826Z,18.04
2018-09-26T07:25:55.445Z,18.04
2018-09-26T07:26:58.062Z,18.04
2018-09-26T07:28:00.741Z,18.04
2018-09-26T07:29:03.365Z,18.04
2018-09-26T07:30:06.225Z,18.04
2018-09-26T07:31:08.861Z,18.04
2018-09-26T07:32:11.529Z,18.05
2018-09-26T07:33:14.149Z,18.04
2018-09-26T07:34:16.773Z,18.04
2018-09-26T07:35:19.673Z,18.05
2018-09-26T07:36:22.350Z,18.05
2018-09-26T07:37:24.953Z,18.04
2018-09-26T07:38:27.587Z,18.05
2018-09-26T07:39:30.238Z,18.04
2018-09-26T07:40:32.869Z,18.06
2018-09-26T07:41:35.801Z,18.04
2018-09-26T07:42:38.433Z,18.04
2018-09-26T07:43:41.055Z,18.03
2018-09-26T07:44:43.658Z,18.05
2018-09-26T07:45:46.326Z,18.04
2018-09-26T07:46:48.978Z,18.03
2018-09-26T07:47:51.609Z,18.03
2018-09-26T07:48:54.225Z,18.03
2018-09-26T07:49:56.931Z,18.03
2018-09-26T07:50:59.540Z,18.03
2018-09-26T07:52:02.173Z,18.04
2018-09-26T07:53:04.811Z,18.04
2018-09-26T07:54:07.461Z,18.04
2018-09-26T07:55:10.085Z,18.03
2018-09-26T07:56:12.729Z,18.02
2018-09-26T07:57:15.345Z,18.03
2018-09-26T07:58:17.957Z,18.04
2018-09-26T07:59:20.590Z,18.03
2018-09-26T08:00:23.213Z,18.00
2018-09-26T08:01:25.826Z,18.03
2018-09-26T08:02:28.452Z,18.03
2018-09-26T08:03:31.105Z,18.03
2018-09-26T08:04:33.759Z,18.03
2018-09-26T08:05:36.393Z,18.03
2018-09-26T08:06:39.005Z,18.03
2018-09-26T08:07:41.715Z,18.03
2018-09-26T08:08:44.357Z,18.03
2018-09-26T08:09:46.965Z,18.03
2018-09-26T08:10:49.589Z,18.02
2018-09-26T08:11:52.296Z,18.03
2018-09-26T08:12:54.889Z,18.03
2018-09-26T08:13:57.521Z,18.02
2018-09-26T08:15:00.125Z,18.01
2018-09-26T08:16:02.761Z,18.02
2018-09-26T08:17:05.381Z,18.02
2018-09-26T08:18:08.132Z,18.00
2018-09-26T08:19:10.909Z,18.01
2018-09-26T08:20:13.613Z,18.02
2018-09-26T08:21:16.233Z,18.02
2018-09-26T08:22:18.873Z,18.01
2018-09-26T08:23:21.486Z,18.02
2018-09-26T08:24:24.134Z,18.01
2018-09-26T08:25:26.749Z,18.02
2018-09-26T08:26:29.369Z,18.02
2018-09-26T08:27:32.000Z,18.01
2018-09-26T08:28:34.657Z,18.02
2018-09-26T08:29:37.265Z,18.01
2018-09-26T08:30:39.887Z,18.01
2018-09-26T08:31:42.517Z,18.00
2018-09-26T08:32:45.156Z,18.00
2018-09-26T08:33:47.784Z,18.00
2018-09-26T08:34:50.412Z,18.01
2018-09-26T08:35:53.045Z,18.00
2018-09-26T08:36:55.791Z,18.00
2018-09-26T08:37:58.412Z,18.01
2018-09-26T08:39:01.017Z,18.01
2018-09-26T08:40:03.730Z,18.01
2018-09-26T08:41:06.369Z,18.01
2018-09-26T08:42:08.965Z,18.01
2018-09-26T08:43:11.578Z,18.00
2018-09-26T08:44:14.186Z,18.01
2018-09-26T08:45:16.879Z,18.01
2018-09-26T08:46:19.502Z,18.01
2018-09-26T08:47:22.146Z,18.01
2018-09-26T08:48:24.789Z,18.01
2018-09-26T08:49:27.497Z,18.02
2018-09-26T08:50:30.138Z,18.02
2018-09-26T08:51:32.749Z,18.02
2018-09-26T08:52:35.381Z,18.03
2018-09-26T08:53:38.013Z,18.02
2018-09-26T08:54:40.654Z,18.02
2018-09-26T08:55:43.341Z,18.03
2018-09-26T08:56:45.980Z,18.02
2018-09-26T08:57:48.616Z,18.02
2018-09-26T08:58:51.273Z,18.03
2018-09-26T08:59:53.886Z,18.02
2018-09-26T09:00:56.547Z,18.02
2018-09-26T09:01:59.161Z,18.03
2018-09-26T09:03:01.799Z,18.03
2018-09-26T09:04:04.461Z,18.03
2018-09-26T09:05:07.133Z,18.05
2018-09-26T09:06:09.787Z,18.04
2018-09-26T09:07:12.407Z,18.05
2018-09-26T09:08:15.024Z,18.06
2018-09-26T09:09:17.657Z,18.05
2018-09-26T09:10:20.271Z,18.06
2018-09-26T09:11:22.901Z,18.06
2018-09-26T09:12:25.533Z,18.06
2018-09-26T09:13:28.155Z,18.07
2018-09-26T09:14:30.881Z,18.06
2018-09-26T09:15:33.401Z,18.07
2018-09-26T09:16:36.017Z,18.07
2018-09-26T09:17:38.649Z,18.08
2018-09-26T09:18:41.309Z,18.07
2018-09-26T09:19:43.925Z,18.07
2018-09-26T09:20:46.529Z,18.07
2018-09-26T09:21:49.187Z,18.08
2018-09-26T09:22:51.805Z,18.07
2018-09-26T09:23:54.458Z,18.07
2018-09-26T09:24:57.068Z,18.07
2018-09-26T09:25:59.704Z,18.06
2018-09-26T09:27:02.311Z,18.07
2018-09-26T09:28:04.966Z,18.06
2018-09-26T09:29:07.557Z,18.06
2018-09-26T09:30:10.170Z,18.07
2018-09-26T09:31:12.739Z,18.06
2018-09-26T09:32:15.338Z,18.06
2018-09-26T09:33:17.896Z,18.06
2018-09-26T09:34:20.491Z,18.06
2018-09-26T09:35:23.125Z,18.07
2018-09-26T09:36:25.742Z,18.06
2018-09-26T09:37:28.377Z,18.05
2018-09-26T09:38:31.008Z,18.05
2018-09-26T09:39:33.634Z,18.05
2018-09-26T09:40:36.257Z,18.05
2018-09-26T09:41:38.904Z,18.05
2018-09-26T09:42:41.617Z,18.05
2018-09-26T09:43:44.241Z,18.05
2018-09-26T09:44:46.848Z,18.04
2018-09-26T09:45:49.468Z,18.04
2018-09-26T09:46:52.109Z,18.04
2018-09-26T09:47:54.654Z,18.04
2018-09-26T09:48:57.219Z,18.04
2018-09-26T09:49:59.769Z,18.04
2018-09-26T09:51:02.398Z,18.03
2018-09-26T09:52:05.018Z,18.03
2018-09-26T09:53:07.586Z,18.02
2018-09-26T09:54:10.163Z,18.02
2018-09-26T09:55:12.773Z,18.02
2018-09-26T09:56:15.369Z,18.02
2018-09-26T09:57:17.924Z,18.02
2018-09-26T09:58:21.248Z,18.02
2018-09-26T09:59:23.848Z,18.02
2018-09-26T10:00:31.977Z,18.02
2018-09-26T10:01:34.551Z,18.02
2018-09-26T10:02:37.194Z,18.03
2018-09-26T10:03:39.686Z,18.01
2018-09-26T10:04:42.290Z,18.01
2018-09-26T10:05:44.868Z,18.01
2018-09-26T10:06:47.446Z,18.02
2018-09-26T10:07:50.018Z,18.02
2018-09-26T10:08:52.704Z,18.02
2018-09-26T10:09:55.323Z,18.01
2018-09-26T10:10:57.895Z,18.02
2018-09-26T10:12:00.474Z,18.02
2018-09-26T10:13:03.078Z,18.01
2018-09-26T10:14:05.711Z,18.01
2018-09-26T10:15:08.287Z,18.02
2018-09-26T10:16:10.874Z,18.03
2018-09-26T10:17:13.490Z,18.03
2018-09-26T10:18:16.074Z,18.04
2018-09-26T10:19:18.654Z,18.04
2018-09-26T10:20:21.289Z,18.04
2018-09-26T10:21:23.922Z,18.04
2018-09-26T10:22:26.482Z,18.04
2018-09-26T10:23:29.043Z,18.05
2018-09-26T10:24:31.621Z,18.06
2018-09-26T10:25:34.210Z,18.06
2018-09-26T10:26:36.782Z,18.06
2018-09-26T10:27:39.369Z,18.07
2018-09-26T10:28:41.949Z,18.07
2018-09-26T10:29:44.542Z,18.08
2018-09-26T10:30:47.126Z,18.07
2018-09-26T10:31:49.690Z,18.07
2018-09-26T10:32:52.573Z,18.08
2018-09-26T10:33:55.178Z,18.08
2018-09-26T10:34:57.889Z,18.08
2018-09-26T10:36:00.450Z,18.08
2018-09-26T10:37:03.034Z,18.09
2018-09-26T10:38:05.652Z,18.09
2018-09-26T10:39:09.146Z,18.09
2018-09-26T10:40:11.800Z,18.09
2018-09-26T10:41:14.538Z,18.09
2018-09-26T10:42:17.106Z,18.10
2018-09-26T10:43:19.661Z,18.09
2018-09-26T10:44:22.359Z,18.09
2018-09-26T10:45:24.930Z,18.10
2018-09-26T10:46:27.537Z,18.10
2018-09-26T10:47:30.126Z,18.09
2018-09-26T10:48:32.694Z,18.11
2018-09-26T10:49:35.450Z,18.10
2018-09-26T10:50:38.014Z,18.11
2018-09-26T10:51:40.574Z,18.11
2018-09-26T10:52:43.143Z,18.11
2018-09-26T10:53:45.725Z,18.12
2018-09-26T10:54:48.289Z,18.11
2018-09-26T10:55:50.850Z,18.11
2018-09-26T10:56:53.419Z,18.13
2018-09-26T10:57:56.036Z,18.14
2018-09-26T10:58:58.618Z,18.12
2018-09-26T11:00:01.190Z,18.13
2018-09-26T11:01:03.802Z,18.13
2018-09-26T11:02:06.454Z,18.13
2018-09-26T11:03:08.998Z,18.12
2018-09-26T11:04:11.630Z,18.12
2018-09-26T11:05:14.159Z,18.12
2018-09-26T11:06:16.754Z,18.12
2018-09-26T11:07:19.352Z,18.11
2018-09-26T11:08:21.964Z,18.11
2018-09-26T11:09:24.530Z,18.10
2018-09-26T11:10:27.335Z,18.11
2018-09-26T11:11:29.854Z,18.09
2018-09-26T11:12:32.436Z,18.11
2018-09-26T11:13:35.002Z,18.10
2018-09-26T11:14:37.600Z,18.09
2018-09-26T11:15:40.190Z,18.10
2018-09-26T11:16:42.746Z,18.08
2018-09-26T11:17:45.364Z,18.10
2018-09-26T11:18:47.999Z,18.10
2018-09-26T11:19:50.567Z,18.08
2018-09-26T11:20:53.122Z,18.08
2018-09-26T11:21:55.695Z,18.08
2018-09-26T11:22:58.286Z,18.08
2018-09-26T11:24:01.772Z,18.08
2018-09-26T11:25:04.358Z,18.07
2018-09-26T11:26:07.038Z,18.08
2018-09-26T11:27:09.601Z,18.06
2018-09-26T11:28:12.233Z,18.08
2018-09-26T11:29:14.810Z,18.08
2018-09-26T11:30:17.362Z,18.07
2018-09-26T11:31:19.954Z,18.07
2018-09-26T11:32:22.592Z,18.07
2018-09-26T11:33:25.240Z,18.06
2018-09-26T11:34:27.905Z,18.06
2018-09-26T11:35:30.372Z,18.05
2018-09-26T11:36:32.926Z,18.05
2018-09-26T11:37:35.486Z,18.06
2018-09-26T11:38:38.066Z,18.06
2018-09-26T11:39:40.662Z,18.06
2018-09-26T11:40:43.283Z,18.06
2018-09-26T11:41:45.885Z,18.06
2018-09-26T11:42:48.450Z,18.06
2018-09-26T11:43:51.036Z,18.05
2018-09-26T11:44:53.618Z,18.05
2018-09-26T11:45:56.234Z,18.05
2018-09-26T11:46:58.839Z,18.05
2018-09-26T11:48:01.468Z,18.04
2018-09-26T11:49:04.239Z,18.04
2018-09-26T11:50:06.912Z,18.04
2018-09-26T11:51:09.796Z,18.04
2018-09-26T11:52:12.458Z,18.04
2018-09-26T11:53:15.053Z,18.04
2018-09-26T11:54:17.697Z,18.05
2018-09-26T11:55:20.333Z,18.05
2018-09-26T11:56:23.045Z,18.03
2018-09-26T11:57:25.642Z,18.03
2018-09-26T11:58:28.261Z,18.03
2018-09-26T11:59:30.933Z,18.04
2018-09-26T12:00:33.609Z,18.04
2018-09-26T12:01:36.205Z,18.01
2018-09-26T12:02:38.844Z,18.03
2018-09-26T12:03:41.459Z,18.04
2018-09-26T12:04:44.098Z,18.04
2018-09-26T12:05:46.721Z,18.04
2018-09-26T12:06:49.349Z,18.02
2018-09-26T12:07:51.966Z,18.04
2018-09-26T12:08:54.597Z,18.03
2018-09-26T12:09:57.213Z,18.03
2018-09-26T12:10:59.820Z,18.03
2018-09-26T12:12:02.449Z,18.03
2018-09-26T12:13:05.062Z,18.02
2018-09-26T12:14:07.790Z,18.03
2018-09-26T12:15:10.397Z,18.02
2018-09-26T12:16:13.017Z,18.03
2018-09-26T12:17:15.664Z,18.02
2018-09-26T12:18:18.377Z,18.02
2018-09-26T12:19:21.042Z,18.01
2018-09-26T12:20:23.620Z,18.00
2018-09-26T12:21:30.539Z,18.01
2018-09-26T12:22:29.096Z,18.00
2018-09-26T12:23:31.713Z,18.00
2018-09-26T12:24:34.357Z,17.99
2018-09-26T12:25:36.979Z,17.97
2018-09-26T12:26:39.585Z,18.00
2018-09-26T12:27:42.196Z,18.00
2018-09-26T12:28:44.849Z,17.99
2018-09-26T12:29:47.467Z,17.98
2018-09-26T12:30:50.181Z,18.00
2018-09-26T12:31:52.749Z,17.99
2018-09-26T12:32:55.418Z,17.98
2018-09-26T12:33:58.046Z,17.98
2018-09-26T12:35:00.728Z,17.98
2018-09-26T12:36:03.402Z,17.97
2018-09-26T12:37:06.241Z,17.97
2018-09-26T12:38:08.853Z,17.96
2018-09-26T12:39:11.602Z,17.97
2018-09-26T12:40:14.297Z,17.97
2018-09-26T12:41:16.889Z,17.97
2018-09-26T12:42:19.540Z,17.95
2018-09-26T12:43:22.513Z,17.96
2018-09-26T12:44:25.131Z,17.96
2018-09-26T12:45:28.601Z,17.96
2018-09-26T12:46:31.222Z,17.96
2018-09-26T12:47:33.833Z,17.96
2018-09-26T12:48:36.822Z,17.95
2018-09-26T12:49:39.445Z,17.96
2018-09-26T12:50:42.085Z,17.96
2018-09-26T12:51:44.726Z,17.97
2018-09-26T12:52:47.344Z,17.95
2018-09-26T12:53:50.456Z,17.96
2018-09-26T12:54:52.914Z,17.96
2018-09-26T12:55:55.557Z,17.95
2018-09-26T12:56:58.182Z,17.95
2018-09-26T12:58:00.805Z,17.95
2018-09-26T12:59:03.973Z,17.95
2018-09-26T13:00:06.745Z,17.95
2018-09-26T13:01:09.389Z,17.96
2018-09-26T13:02:12.024Z,17.96
2018-09-26T13:03:14.633Z,17.95
2018-09-26T13:04:17.259Z,17.95
2018-09-26T13:05:19.890Z,17.96
2018-09-26T13:06:22.591Z,17.94
2018-09-26T13:07:25.162Z,17.95
2018-09-26T13:08:27.854Z,17.94
2018-09-26T13:09:30.713Z,17.94
2018-09-26T13:10:33.329Z,17.95
2018-09-26T13:11:35.961Z,17.94
2018-09-26T13:12:38.602Z,17.94
2018-09-26T13:13:41.235Z,17.94
2018-09-26T13:14:43.925Z,17.95
2018-09-26T13:15:46.546Z,17.94
2018-09-26T13:16:49.197Z,17.93
2018-09-26T13:17:51.841Z,17.93
2018-09-26T13:18:54.506Z,17.94
2018-09-26T13:19:57.185Z,17.94
2018-09-26T13:20:59.811Z,17.93
2018-09-26T13:22:02.510Z,17.94
2018-09-26T13:23:05.245Z,17.93
2018-09-26T13:24:07.933Z,17.93
2018-09-26T13:25:10.701Z,17.93
2018-09-26T13:26:13.400Z,17.93
2018-09-26T13:27:15.977Z,17.93