createdAt,value
2022-07-29T00:01:19.483Z,46.30
2022-07-29T00:03:47.785Z,46.50
2022-07-29T00:06:17.301Z,46.80
2022-07-29T00:08:45.216Z,46.30
2022-07-29T00:11:13.105Z,46.20
2022-07-29T00:13:41.097Z,46.20
2022-07-29T00:16:09.085Z,46.30
2022-07-29T00:18:36.980Z,46.30
2022-07-29T00:21:04.920Z,46.40
2022-07-29T00:23:36.926Z,46.30
2022-07-29T00:26:05.025Z,46.50
2022-07-29T00:28:32.871Z,46.50
2022-07-29T00:31:00.985Z,46.50
2022-07-29T00:33:28.964Z,46.50
2022-07-29T00:35:55.865Z,46.50
2022-07-29T00:38:25.146Z,46.50
2022-07-29T00:40:54.416Z,46.60
2022-07-29T00:43:22.391Z,46.50
2022-07-29T00:45:50.281Z,46.60
2022-07-29T00:48:18.153Z,47.00
2022-07-29T00:50:46.061Z,46.90
2022-07-29T00:53:14.376Z,46.80
2022-07-29T00:55:42.280Z,46.90
2022-07-29T00:58:14.248Z,46.90
2022-07-29T01:00:42.633Z,46.90
2022-07-29T01:03:13.364Z,46.90
2022-07-29T01:05:49.883Z,47.00
2022-07-29T01:08:21.274Z,47.10
2022-07-29T01:10:49.679Z,47.00
2022-07-29T01:13:19.478Z,47.00
2022-07-29T01:15:52.565Z,47.50
2022-07-29T01:18:26.072Z,47.50
2022-07-29T01:21:23.595Z,47.50
2022-07-29T01:24:28.076Z,47.50
2022-07-29T01:27:00.848Z,47.70
2022-07-29T01:29:36.085Z,47.70
2022-07-29T01:32:28.526Z,47.70
2022-07-29T01:35:02.022Z,48.10
2022-07-29T01:37:38.185Z,48.30
2022-07-29T01:40:10.974Z,48.30
2022-07-29T01:42:41.214Z,48.20
2022-07-29T01:45:16.441Z,48.00
2022-07-29T01:47:51.585Z,47.90
2022-07-29T01:50:21.037Z,47.90
2022-07-29T01:52:56.123Z,47.90
2022-07-29T01:55:28.983Z,48.20
2022-07-29T01:57:59.855Z,48.60
2022-07-29T02:00:32.304Z,48.30
2022-07-29T02:03:03.855Z,48.60
2022-07-29T02:05:34.452Z,48.50
2022-07-29T02:08:03.738Z,48.50
2022-07-29T02:10:34.566Z,48.40
2022-07-29T02:13:04.253Z,48.50
2022-07-29T02:15:36.093Z,48.50
2022-07-29T02:18:09.535Z,48.60
2022-07-29T02:20:39.749Z,48.50
2022-07-29T02:23:11.356Z,48.60
2022-07-29T02:25:40.079Z,48.60
2022-07-29T02:28:09.408Z,48.80
2022-07-29T02:30:43.850Z,49.00
2022-07-29T02:33:15.009Z,49.10
2022-07-29T02:35:44.885Z,49.10
2022-07-29T02:38:33.636Z,49.00
2022-07-29T02:41:05.147Z,50.10
2022-07-29T02:43:34.958Z,48.90
2022-07-29T02:46:06.640Z,48.90
2022-07-29T02:49:01.313Z,49.00
2022-07-29T02:51:43.408Z,49.20
2022-07-29T02:54:19.852Z,49.10
2022-07-29T02:56:49.969Z,49.00
2022-07-29T02:59:22.474Z,49.00
2022-07-29T03:01:52.553Z,49.10
2022-07-29T03:04:22.590Z,49.00
2022-07-29T03:06:51.697Z,49.10
2022-07-29T03:09:20.468Z,49.20
2022-07-29T03:11:50.605Z,49.10
2022-07-29T03:14:21.198Z,49.20
2022-07-29T03:16:52.457Z,49.30
2022-07-29T03:19:21.146Z,49.20
2022-07-29T03:21:49.473Z,48.90
2022-07-29T03:24:28.679Z,49.20
2022-07-29T03:26:57.775Z,49.20
2022-07-29T03:29:26.023Z,49.10
2022-07-29T03:32:07.290Z,49.00
2022-07-29T03:34:37.488Z,49.20
2022-07-29T03:37:06.775Z,49.00
2022-07-29T03:39:40.645Z,49.30
2022-07-29T03:42:10.383Z,49.30
2022-07-29T03:44:40.793Z,48.90
2022-07-29T03:47:12.722Z,49.40
2022-07-29T03:49:42.309Z,49.20
2022-07-29T03:52:10.866Z,49.30
2022-07-29T03:54:38.829Z,49.40
2022-07-29T03:57:09.184Z,49.30
2022-07-29T03:59:38.862Z,49.40
2022-07-29T04:02:10.317Z,49.70
2022-07-29T04:04:39.615Z,49.50
2022-07-29T04:07:07.531Z,49.50
2022-07-29T04:09:35.372Z,49.70
2022-07-29T04:12:04.482Z,49.40
2022-07-29T04:14:33.211Z,49.20
2022-07-29T04:17:01.472Z,49.40
2022-07-29T04:19:29.730Z,49.20
2022-07-29T04:21:59.071Z,49.30
2022-07-29T04:24:26.989Z,49.80
2022-07-29T04:26:55.121Z,49.40
2022-07-29T04:29:22.961Z,49.50
2022-07-29T04:31:51.081Z,49.30
2022-07-29T04:34:19.693Z,49.50
2022-07-29T04:36:47.910Z,49.60
2022-07-29T04:39:22.814Z,49.50
2022-07-29T04:41:52.375Z,49.60
2022-07-29T04:44:22.801Z,49.40
2022-07-29T04:46:57.209Z,49.50
2022-07-29T04:49:25.440Z,49.30
2022-07-29T04:51:53.371Z,49.30
2022-07-29T04:54:22.581Z,49.30
2022-07-29T04:56:50.470Z,49.70
2022-07-29T04:59:18.400Z,49.60
2022-07-29T05:01:46.298Z,49.50
2022-07-29T05:04:14.436Z,49.60
2022-07-29T05:06:42.596Z,49.80
2022-07-29T05:09:10.499Z,49.80
2022-07-29T05:11:39.736Z,50.00
2022-07-29T05:14:07.640Z,49.80
2022-07-29T05:16:35.611Z,49.90
2022-07-29T05:19:03.508Z,49.70
2022-07-29T05:21:31.425Z,49.50
2022-07-29T05:23:59.392Z,49.40
2022-07-29T05:26:27.332Z,49.40
2022-07-29T05:28:57.043Z,49.70
2022-07-29T05:31:24.994Z,49.70
2022-07-29T05:33:52.935Z,49.80
2022-07-29T05:37:16.196Z,49.40
2022-07-29T05:39:49.107Z,49.50
2022-07-29T05:42:24.205Z,49.40
2022-07-29T05:44:53.733Z,49.40
2022-07-29T05:47:21.672Z,49.10
2022-07-29T05:49:49.733Z,49.10
2022-07-29T05:52:17.608Z,49.10
2022-07-29T05:54:45.751Z,50.40
2022-07-29T05:57:17.952Z,48.80
2022-07-29T05:59:45.875Z,49.20
2022-07-29T06:02:15.287Z,48.90
2022-07-29T06:04:43.281Z,49.20
2022-07-29T06:07:12.244Z,49.00
2022-07-29T06:09:40.363Z,49.00
2022-07-29T06:12:08.449Z,49.30
2022-07-29T06:14:36.931Z,49.10
2022-07-29T06:17:04.936Z,49.00
2022-07-29T06:19:36.387Z,48.90
2022-07-29T06:22:04.599Z,49.40
2022-07-29T06:24:32.633Z,48.80
2022-07-29T06:27:00.515Z,48.90
2022-07-29T06:29:28.493Z,48.90
2022-07-29T06:31:56.387Z,48.90
2022-07-29T06:34:24.714Z,49.20
2022-07-29T06:36:54.621Z,49.00
2022-07-29T06:39:22.982Z,49.10
2022-07-29T06:41:52.336Z,48.90
2022-07-29T06:44:20.587Z,48.90
2022-07-29T06:46:50.081Z,48.80
2022-07-29T06:49:18.214Z,48.80
2022-07-29T06:51:46.249Z,48.70
2022-07-29T06:54:15.635Z,48.80
2022-07-29T06:56:44.164Z,48.90
2022-07-29T06:59:13.375Z,49.00
2022-07-29T07:01:43.878Z,49.30
2022-07-29T07:04:12.971Z,49.00
2022-07-29T07:06:41.148Z,49.10
2022-07-29T07:09:09.234Z,49.20
2022-07-29T07:11:38.444Z,49.10
2022-07-29T07:14:06.341Z,49.00
2022-07-29T07:16:34.331Z,48.80
2022-07-29T07:19:02.406Z,48.90
2022-07-29T07:21:31.222Z,49.10
2022-07-29T07:23:59.916Z,48.90
2022-07-29T07:26:28.077Z,48.90
2022-07-29T07:28:57.469Z,48.90
2022-07-29T07:31:25.457Z,49.10
2022-07-29T07:33:54.266Z,48.90
2022-07-29T07:36:22.294Z,48.90
2022-07-29T07:38:50.217Z,48.90
2022-07-29T07:41:18.134Z,48.80
2022-07-29T07:43:46.013Z,48.80
2022-07-29T07:46:15.541Z,49.00
2022-07-29T07:48:43.481Z,48.80
2022-07-29T07:51:11.461Z,50.00
2022-07-29T07:53:39.364Z,49.10
2022-07-29T07:56:12.410Z,48.90
2022-07-29T07:58:40.977Z,48.90
2022-07-29T08:01:09.192Z,48.90
2022-07-29T08:03:39.051Z,48.80
2022-07-29T08:06:07.212Z,48.90
2022-07-29T08:08:35.213Z,48.80
2022-07-29T08:11:09.145Z,48.80
2022-07-29T08:13:38.670Z,48.80
2022-07-29T08:16:13.868Z,48.90
2022-07-29T08:18:44.506Z,48.90
2022-07-29T08:21:15.216Z,48.70
2022-07-29T08:23:54.344Z,48.60
2022-07-29T08:26:27.173Z,48.80
2022-07-29T08:28:55.106Z,48.80
2022-07-29T08:31:23.167Z,48.60
2022-07-29T08:33:52.472Z,48.50
2022-07-29T08:36:21.919Z,48.10
2022-07-29T08:38:50.425Z,48.20
2022-07-29T08:41:19.914Z,48.20
2022-07-29T08:43:47.989Z,48.20
2022-07-29T08:46:16.115Z,48.20
2022-07-29T08:48:44.254Z,48.00
2022-07-29T08:51:15.659Z,49.10
2022-07-29T08:53:46.009Z,47.90
2022-07-29T08:56:14.819Z,47.80
2022-07-29T08:58:43.580Z,47.70
2022-07-29T09:01:19.554Z,47.50
2022-07-29T09:03:48.943Z,47.70
2022-07-29T09:06:20.332Z,47.60
2022-07-29T09:08:48.367Z,47.60
2022-07-29T09:11:16.321Z,47.50
2022-07-29T09:13:44.220Z,47.10
2022-07-29T09:16:12.169Z,47.50
2022-07-29T09:18:42.206Z,47.40
2022-07-29T09:21:30.922Z,47.30
2022-07-29T09:24:05.079Z,47.00
2022-07-29T09:26:34.396Z,46.90
2022-07-29T09:29:09.221Z,46.90
2022-07-29T09:31:40.258Z,46.90
2022-07-29T09:34:09.279Z,46.90
2022-07-29T09:36:44.683Z,47.00
2022-07-29T09:39:15.246Z,46.90
2022-07-29T09:41:50.872Z,46.70
2022-07-29T09:44:19.286Z,47.10
2022-07-29T09:46:58.812Z,46.90
2022-07-29T09:49:27.886Z,46.60
2022-07-29T09:52:05.216Z,46.50
2022-07-29T09:54:38.778Z,46.30
2022-07-29T09:57:08.037Z,46.30
2022-07-29T09:59:35.892Z,46.40
2022-07-29T10:02:12.980Z,46.20
2022-07-29T10:04:42.088Z,45.90
2022-07-29T10:07:11.219Z,46.00
2022-07-29T10:09:40.522Z,45.80
2022-07-29T10:12:11.817Z,45.60
2022-07-29T10:14:40.433Z,45.40
2022-07-29T10:17:10.183Z,45.40
2022-07-29T10:19:39.882Z,45.00
2022-07-29T10:22:09.430Z,44.80
2022-07-29T10:24:40.244Z,44.80
2022-07-29T10:27:10.056Z,44.80
2022-07-29T10:29:37.987Z,44.70
2022-07-29T10:32:39.199Z,44.20
2022-07-29T10:35:21.948Z,43.40
2022-07-29T10:38:12.433Z,43.60
2022-07-29T10:41:11.145Z,43.60
2022-07-29T10:43:44.639Z,43.40
2022-07-29T10:46:16.367Z,43.20
2022-07-29T10:49:09.852Z,43.10
2022-07-29T10:52:03.631Z,43.40
2022-07-29T10:54:46.076Z,42.70
2022-07-29T10:57:54.209Z,42.40
2022-07-29T11:00:34.859Z,42.30
2022-07-29T11:03:04.588Z,42.80
2022-07-29T11:05:55.262Z,41.90
2022-07-29T11:08:28.021Z,42.20
2022-07-29T11:11:44.149Z,41.10
2022-07-29T11:14:26.374Z,40.70
2022-07-29T11:17:06.680Z,40.30
2022-07-29T11:19:35.883Z,40.30
2022-07-29T11:22:04.667Z,40.40
2022-07-29T11:24:35.472Z,39.80
2022-07-29T11:30:06.136Z,40.50
2022-07-29T11:32:39.816Z,40.50
2022-07-29T11:35:27.684Z,40.30
2022-07-29T11:38:28.825Z,40.60
2022-07-29T11:41:22.465Z,40.70
2022-07-29T11:43:53.144Z,39.80
2022-07-29T11:46:50.709Z,40.30
2022-07-29T11:49:32.048Z,40.60
2022-07-29T11:52:02.341Z,40.70
2022-07-29T11:54:34.019Z,40.40
2022-07-29T11:57:22.801Z,39.20
2022-07-29T12:02:56.218Z,39.10
2022-07-29T12:05:38.812Z,38.80
2022-07-29T12:07:02.431Z,39.10
2022-07-29T12:07:03.328Z,40.20
2022-07-29T12:08:20.055Z,37.90
2022-07-29T12:10:49.113Z,38.40
2022-07-29T12:13:19.007Z,38.30
2022-07-29T12:15:54.840Z,38.80
2022-07-29T12:18:24.617Z,37.30
2022-07-29T12:20:59.349Z,38.10
2022-07-29T12:23:34.647Z,37.50
2022-07-29T12:26:07.262Z,37.30
2022-07-29T12:28:39.186Z,37.60
2022-07-29T12:31:08.195Z,37.50
2022-07-29T12:33:37.973Z,36.80
2022-07-29T12:36:07.253Z,36.60
2022-07-29T12:38:36.865Z,36.70
2022-07-29T12:41:05.387Z,36.80
2022-07-29T12:43:33.585Z,36.20
2022-07-29T12:46:14.444Z,37.00
2022-07-29T12:48:45.116Z,36.70
2022-07-29T12:51:15.415Z,37.20
2022-07-29T12:53:43.480Z,36.10
2022-07-29T12:56:41.908Z,36.20
2022-07-29T12:59:14.373Z,34.80
2022-07-29T13:01:42.437Z,35.40
2022-07-29T13:04:12.043Z,36.10
2022-07-29T13:06:42.680Z,36.40
2022-07-29T13:09:15.551Z,36.50
2022-07-29T13:11:58.682Z,36.40
2022-07-29T13:14:33.717Z,36.20
2022-07-29T13:17:07.712Z,36.00
2022-07-29T13:19:41.263Z,36.60
2022-07-29T13:22:09.825Z,35.90
2022-07-29T13:24:48.487Z,35.50
2022-07-29T13:27:17.267Z,34.20
2022-07-29T13:29:45.451Z,34.10
2022-07-29T13:32:13.856Z,35.50
2022-07-29T13:34:43.108Z,35.60
2022-07-29T13:37:11.071Z,34.50
2022-07-29T13:39:39.223Z,34.90
2022-07-29T13:42:11.010Z,34.80
2022-07-29T13:44:39.117Z,35.00
2022-07-29T13:47:07.423Z,34.90
2022-07-29T13:49:35.406Z,34.00
2022-07-29T13:52:08.113Z,34.20
2022-07-29T13:54:42.009Z,34.60
2022-07-29T13:57:11.538Z,34.40
2022-07-29T13:59:40.059Z,34.90
2022-07-29T14:02:08.258Z,34.60
2022-07-29T14:04:36.688Z,36.10
2022-07-29T14:07:09.251Z,35.50
2022-07-29T14:09:41.366Z,34.90
2022-07-29T14:12:10.708Z,34.80
2022-07-29T14:14:38.683Z,35.20
2022-07-29T14:17:07.286Z,35.70
2022-07-29T14:19:38.691Z,36.00
2022-07-29T14:22:09.485Z,36.10
2022-07-29T14:24:38.984Z,36.20
2022-07-29T14:27:07.491Z,36.40
2022-07-29T14:29:38.290Z,36.70
2022-07-29T14:32:07.436Z,37.20
2022-07-29T14:34:35.575Z,36.10
2022-07-29T14:37:03.854Z,36.30
2022-07-29T14:39:33.431Z,36.50
2022-07-29T14:42:01.708Z,36.50
2022-07-29T14:44:32.054Z,36.90
2022-07-29T14:47:00.802Z,36.70
2022-07-29T14:49:28.769Z,36.90
2022-07-29T14:51:56.904Z,37.10
2022-07-29T14:54:25.000Z,36.90
2022-07-29T14:56:57.724Z,37.40
2022-07-29T14:59:25.634Z,37.00
2022-07-29T15:01:53.728Z,37.50
2022-07-29T15:04:22.024Z,37.70
2022-07-29T15:06:50.133Z,38.10
2022-07-29T15:09:17.996Z,37.60
2022-07-29T15:11:46.046Z,37.80
2022-07-29T15:14:15.310Z,38.00
2022-07-29T15:16:46.682Z,38.00
2022-07-29T15:19:16.332Z,38.20
2022-07-29T15:21:48.813Z,37.70
2022-07-29T15:24:17.446Z,37.60
2022-07-29T15:26:45.749Z,38.00
2022-07-29T15:29:15.594Z,38.30
2022-07-29T15:31:43.592Z,38.40
2022-07-29T15:34:11.683Z,38.60
2022-07-29T15:36:51.965Z,38.80
2022-07-29T15:39:20.891Z,39.30
2022-07-29T15:41:48.832Z,39.20
2022-07-29T15:44:18.126Z,38.90
2022-07-29T15:47:03.662Z,38.70
2022-07-29T15:49:46.515Z,38.30
2022-07-29T15:52:18.960Z,38.40
2022-07-29T15:54:48.267Z,38.60
2022-07-29T15:57:16.193Z,38.60
2022-07-29T15:59:45.433Z,38.60
2022-07-29T16:02:13.453Z,38.60
2022-07-29T16:04:41.291Z,39.10
2022-07-29T16:07:09.215Z,39.90
2022-07-29T16:09:37.116Z,40.60
2022-07-29T16:12:14.928Z,41.10
2022-07-29T16:14:45.294Z,41.30
2022-07-29T16:17:14.325Z,41.10
2022-07-29T16:19:42.620Z,41.30
2022-07-29T16:22:10.920Z,41.20
2022-07-29T16:24:39.139Z,40.90
2022-07-29T16:27:07.441Z,41.10
2022-07-29T16:29:36.922Z,41.30
2022-07-29T16:32:07.069Z,41.40
2022-07-29T16:34:35.006Z,42.00
2022-07-29T16:37:03.430Z,41.80
2022-07-29T16:39:31.516Z,41.90
2022-07-29T16:42:01.491Z,42.80
2022-07-29T16:44:31.195Z,42.50
2022-07-29T16:47:00.132Z,42.70
2022-07-29T16:49:29.856Z,42.90
2022-07-29T16:51:57.744Z,43.30
2022-07-29T16:54:26.761Z,43.00
2022-07-29T16:56:54.678Z,42.90
2022-07-29T16:59:23.515Z,43.10
2022-07-29T17:01:51.470Z,43.70
2022-07-29T17:04:19.405Z,43.70
2022-07-29T17:06:49.596Z,43.70
2022-07-29T17:09:17.532Z,43.70
2022-07-29T17:11:52.630Z,44.00
2022-07-29T17:14:24.848Z,43.90
2022-07-29T17:17:00.612Z,44.30
2022-07-29T17:19:30.945Z,44.10
2022-07-29T17:22:09.253Z,44.70
2022-07-29T17:24:40.856Z,44.50
2022-07-29T17:27:08.965Z,44.50
2022-07-29T17:29:36.911Z,44.70
2022-07-29T17:32:07.829Z,44.90
2022-07-29T17:34:36.245Z,45.40
2022-07-29T17:37:05.822Z,45.50
2022-07-29T17:39:35.416Z,45.90
2022-07-29T17:42:03.349Z,46.10
2022-07-29T17:44:31.562Z,46.10
2022-07-29T17:47:01.365Z,45.80
2022-07-29T17:49:29.620Z,46.30
2022-07-29T17:52:00.888Z,46.30
2022-07-29T17:54:30.539Z,46.20
2022-07-29T17:56:58.573Z,46.60
2022-07-29T17:59:27.021Z,46.00
2022-07-29T18:01:55.027Z,46.10
2022-07-29T18:04:23.648Z,46.50
2022-07-29T18:06:51.650Z,46.60
2022-07-29T18:09:19.866Z,47.00
2022-07-29T18:11:49.094Z,47.20
2022-07-29T18:14:17.224Z,47.20
2022-07-29T18:16:45.176Z,47.70
2022-07-29T18:19:13.158Z,48.00
2022-07-29T18:21:51.348Z,47.80
2022-07-29T18:24:21.824Z,47.80
2022-07-29T18:26:51.072Z,47.90
2022-07-29T18:29:18.971Z,48.40
2022-07-29T18:31:46.932Z,48.10
2022-07-29T18:34:14.853Z,48.20
2022-07-29T18:36:42.823Z,49.20
2022-07-29T18:39:11.388Z,48.80
2022-07-29T18:41:51.530Z,48.70
2022-07-29T18:44:22.053Z,49.20
2022-07-29T18:46:51.463Z,49.30
2022-07-29T18:49:20.009Z,48.80
2022-07-29T18:51:48.245Z,49.20
2022-07-29T18:54:17.301Z,49.50
2022-07-29T18:56:45.775Z,50.00
2022-07-29T18:59:16.939Z,50.40
2022-07-29T19:01:45.381Z,49.90
2022-07-29T19:04:13.295Z,49.90
2022-07-29T19:06:41.446Z,50.50
2022-07-29T19:09:09.538Z,50.30
2022-07-29T19:11:37.820Z,50.20
2022-07-29T19:14:06.950Z,50.80
2022-07-29T19:16:36.315Z,50.70
2022-07-29T19:19:04.431Z,51.00
2022-07-29T19:21:32.418Z,51.40
2022-07-29T19:24:06.608Z,51.70
2022-07-29T19:26:39.239Z,51.90
2022-07-29T19:29:07.196Z,51.70
2022-07-29T19:31:36.504Z,52.00
2022-07-29T19:34:04.504Z,51.90
2022-07-29T19:36:32.369Z,51.50
2022-07-29T19:39:00.506Z,52.50
2022-07-29T19:41:29.096Z,51.90
2022-07-29T19:43:57.104Z,52.10
2022-07-29T19:46:28.695Z,52.20
2022-07-29T19:48:58.227Z,52.90
2022-07-29T19:51:26.909Z,52.20
2022-07-29T19:53:54.765Z,52.40
2022-07-29T19:56:25.242Z,52.30
2022-07-29T19:58:53.149Z,52.80
2022-07-29T20:01:21.446Z,52.30
2022-07-29T20:03:49.627Z,52.00
2022-07-29T20:06:18.871Z,52.20
2022-07-29T20:08:47.016Z,52.40
2022-07-29T20:11:15.027Z,52.00
2022-07-29T20:13:42.929Z,51.80
2022-07-29T20:16:10.848Z,53.00
2022-07-29T20:18:38.887Z,52.80
2022-07-29T20:21:06.809Z,52.40
2022-07-29T20:23:37.320Z,52.30
2022-07-29T20:26:09.219Z,52.40
2022-07-29T20:28:40.063Z,52.90
2022-07-29T20:31:08.713Z,52.90
2022-07-29T20:33:36.768Z,52.20
2022-07-29T20:36:05.065Z,52.20
2022-07-29T20:38:32.968Z,52.00
2022-07-29T20:41:05.090Z,51.50
2022-07-29T20:43:35.844Z,52.30
2022-07-29T20:46:04.814Z,52.20
2022-07-29T20:48:32.749Z,52.40
2022-07-29T20:51:00.648Z,52.40
2022-07-29T20:53:28.746Z,52.30
2022-07-29T20:55:56.614Z,52.00
2022-07-29T20:58:26.817Z,51.70
2022-07-29T21:00:54.660Z,52.10
2022-07-29T21:03:22.608Z,51.80
2022-07-29T21:05:50.675Z,52.20
2022-07-29T21:08:18.555Z,52.30
2022-07-29T21:10:46.465Z,52.50
2022-07-29T21:13:14.730Z,52.50
2022-07-29T21:15:46.430Z,52.00
2022-07-29T21:18:27.079Z,52.40
2022-07-29T21:20:55.144Z,52.70
2022-07-29T21:23:23.268Z,52.60
2022-07-29T21:25:51.854Z,52.70
2022-07-29T21:28:28.977Z,52.80
2022-07-29T21:31:00.112Z,53.50
2022-07-29T21:33:28.992Z,52.60
2022-07-29T21:36:20.580Z,52.40
2022-07-29T21:38:45.223Z,52.70
2022-07-29T21:41:14.793Z,52.50
2022-07-29T21:43:43.191Z,52.30
2022-07-29T21:46:12.565Z,52.40
2022-07-29T21:48:44.366Z,52.30
2022-07-29T21:51:12.744Z,52.50
2022-07-29T21:53:40.664Z,52.60
2022-07-29T21:56:14.748Z,53.00
2022-07-29T21:58:43.259Z,53.10
2022-07-29T22:01:12.569Z,53.00
2022-07-29T22:03:40.460Z,53.00
2022-07-29T22:06:08.496Z,53.00
2022-07-29T22:08:41.684Z,53.10
2022-07-29T22:11:09.569Z,52.70
2022-07-29T22:13:37.452Z,52.80
2022-07-29T22:16:05.778Z,52.60
2022-07-29T22:18:35.106Z,52.70
2022-07-29T22:21:03.068Z,52.50
2022-07-29T22:23:30.934Z,52.90
2022-07-29T22:25:58.944Z,52.80
2022-07-29T22:28:26.849Z,53.10
2022-07-29T22:30:54.749Z,52.70
2022-07-29T22:33:23.757Z,53.00
2022-07-29T22:36:13.469Z,53.00
2022-07-29T22:38:41.360Z,53.00
2022-07-29T22:41:09.296Z,52.90
2022-07-29T22:43:39.358Z,53.30
2022-07-29T22:46:09.616Z,53.00
2022-07-29T22:48:37.879Z,53.10
2022-07-29T22:51:08.189Z,52.70
2022-07-29T22:53:37.047Z,52.60
2022-07-29T22:56:05.449Z,52.60
2022-07-29T22:58:33.404Z,52.50
2022-07-29T23:01:01.353Z,52.60
2022-07-29T23:03:29.358Z,53.00
2022-07-29T23:05:57.322Z,53.00
2022-07-29T23:08:26.590Z,53.10
2022-07-29T23:10:54.528Z,53.00
2022-07-29T23:13:22.425Z,52.90
2022-07-29T23:15:50.419Z,53.00
2022-07-29T23:18:18.330Z,53.30
2022-07-29T23:20:46.227Z,53.10
2022-07-29T23:23:14.096Z,53.10
2022-07-29T23:25:43.380Z,53.30
2022-07-29T23:28:13.248Z,53.20
2022-07-29T23:30:41.623Z,53.20
2022-07-29T23:33:10.007Z,53.20
2022-07-29T23:35:37.917Z,53.30
2022-07-29T23:38:05.802Z,53.00
2022-07-29T23:40:33.741Z,53.10
2022-07-29T23:43:02.968Z,53.60
2022-07-29T23:45:44.604Z,53.40
2022-07-29T23:48:16.537Z,53.30
2022-07-29T23:50:44.436Z,53.30
2022-07-29T23:53:12.604Z,53.40
2022-07-29T23:55:40.480Z,53.90
2022-07-29T23:58:09.732Z,53.60
