createdAt,value
2022-07-30T00:01:21.836Z,25.00
2022-07-30T00:03:48.288Z,25.17
2022-07-30T00:06:14.707Z,25.08
2022-07-30T00:08:41.070Z,24.81
2022-07-30T00:11:07.450Z,24.74
2022-07-30T00:13:33.811Z,24.70
2022-07-30T00:16:00.182Z,24.62
2022-07-30T00:18:26.560Z,24.57
2022-07-30T00:20:52.916Z,24.52
2022-07-30T00:23:19.273Z,24.56
2022-07-30T00:25:45.627Z,24.67
2022-07-30T00:28:11.990Z,24.74
2022-07-30T00:30:38.372Z,24.76
2022-07-30T00:33:04.771Z,24.72
2022-07-30T00:35:34.562Z,24.60
2022-07-30T00:38:00.934Z,24.73
2022-07-30T00:40:27.299Z,24.76
2022-07-30T00:42:53.679Z,24.84
2022-07-30T00:45:20.044Z,24.85
2022-07-30T00:47:46.394Z,24.90
2022-07-30T00:50:12.755Z,24.94
2022-07-30T00:52:39.121Z,24.91
2022-07-30T00:55:05.490Z,24.86
2022-07-30T00:57:31.860Z,24.84
2022-07-30T00:59:58.221Z,24.78
2022-07-30T01:02:24.609Z,24.73
2022-07-30T01:04:50.984Z,24.65
2022-07-30T01:07:19.132Z,24.65
2022-07-30T01:09:48.481Z,24.66
2022-07-30T01:12:15.027Z,24.61
2022-07-30T01:14:41.406Z,24.51
2022-07-30T01:17:07.763Z,24.59
2022-07-30T01:19:34.146Z,24.71
2022-07-30T01:22:00.506Z,24.66
2022-07-30T01:24:26.879Z,24.70
2022-07-30T01:26:53.242Z,24.68
2022-07-30T01:29:19.599Z,24.63
2022-07-30T01:31:46.013Z,24.70
2022-07-30T01:34:12.396Z,24.70
2022-07-30T01:36:38.748Z,24.71
2022-07-30T01:39:05.144Z,24.79
2022-07-30T01:41:31.505Z,24.81
2022-07-30T01:43:57.872Z,24.79
2022-07-30T01:46:24.261Z,24.74
2022-07-30T01:48:50.736Z,24.64
2022-07-30T01:51:17.143Z,24.67
2022-07-30T01:53:43.508Z,24.67
2022-07-30T01:56:10.771Z,24.61
2022-07-30T01:58:37.754Z,24.65
2022-07-30T02:01:04.217Z,24.59
2022-07-30T02:03:31.770Z,24.59
2022-07-30T02:05:58.193Z,24.68
2022-07-30T02:08:24.554Z,24.74
2022-07-30T02:10:50.909Z,24.63
2022-07-30T02:13:17.278Z,24.73
2022-07-30T02:15:43.651Z,24.68
2022-07-30T02:18:10.040Z,24.75
2022-07-30T02:20:38.439Z,24.80
2022-07-30T02:23:05.555Z,24.84
2022-07-30T02:25:31.930Z,24.90
2022-07-30T02:27:58.302Z,24.89
2022-07-30T02:30:24.665Z,24.92
2022-07-30T02:32:51.023Z,24.92
2022-07-30T02:35:17.382Z,24.89
2022-07-30T02:37:44.459Z,24.59
2022-07-30T02:40:10.934Z,24.49
2022-07-30T02:42:37.293Z,24.55
2022-07-30T02:45:03.658Z,24.55
2022-07-30T02:47:30.021Z,24.61
2022-07-30T02:49:56.404Z,24.70
2022-07-30T02:52:22.764Z,24.77
2022-07-30T02:54:49.130Z,24.80
2022-07-30T02:57:15.482Z,24.80
2022-07-30T02:59:41.843Z,24.85
2022-07-30T03:02:08.277Z,24.92
2022-07-30T03:04:34.834Z,24.86
2022-07-30T03:07:06.228Z,24.88
2022-07-30T03:09:50.960Z,24.92
2022-07-30T03:12:18.667Z,24.84
2022-07-30T03:14:45.028Z,24.89
2022-07-30T03:17:11.398Z,24.86
2022-07-30T03:19:37.761Z,24.88
2022-07-30T03:22:04.117Z,24.83
2022-07-30T03:24:30.519Z,24.88
2022-07-30T03:26:56.921Z,24.84
2022-07-30T03:29:23.325Z,24.86
2022-07-30T03:31:49.766Z,24.81
2022-07-30T03:34:16.201Z,24.86
2022-07-30T03:36:42.642Z,24.75
2022-07-30T03:39:09.017Z,24.76
2022-07-30T03:41:35.377Z,24.83
2022-07-30T03:44:02.297Z,24.69
2022-07-30T03:46:28.692Z,24.72
2022-07-30T03:48:55.125Z,24.71
2022-07-30T03:51:21.505Z,24.80
2022-07-30T03:53:47.856Z,24.85
2022-07-30T03:56:15.072Z,24.82
2022-07-30T03:58:41.450Z,24.75
2022-07-30T04:01:07.824Z,24.77
2022-07-30T04:03:34.235Z,24.73
2022-07-30T04:06:00.630Z,24.69
2022-07-30T04:08:26.997Z,24.70
2022-07-30T04:10:53.364Z,24.75
2022-07-30T04:13:19.728Z,24.72
2022-07-30T04:16:05.714Z,24.85
2022-07-30T04:18:32.437Z,24.81
2022-07-30T04:20:58.800Z,24.75
2022-07-30T04:23:25.147Z,24.75
2022-07-30T04:25:51.514Z,24.62
2022-07-30T04:28:17.882Z,24.78
2022-07-30T04:30:44.233Z,24.82
2022-07-30T04:33:10.597Z,24.62
2022-07-30T04:35:51.114Z,24.69
2022-07-30T04:38:18.506Z,24.48
2022-07-30T04:40:44.863Z,24.34
2022-07-30T04:43:11.220Z,24.46
2022-07-30T04:45:37.593Z,24.57
2022-07-30T04:48:03.944Z,24.42
2022-07-30T04:50:30.300Z,24.43
2022-07-30T04:52:56.672Z,24.38
2022-07-30T04:55:23.047Z,24.31
2022-07-30T04:57:49.408Z,24.22
2022-07-30T05:00:15.774Z,24.26
2022-07-30T05:02:42.130Z,24.46
2022-07-30T05:05:08.569Z,24.46
2022-07-30T05:07:34.955Z,24.33
2022-07-30T05:10:01.320Z,24.52
2022-07-30T05:12:27.672Z,24.54
2022-07-30T05:14:54.042Z,24.54
2022-07-30T05:17:20.408Z,24.53
2022-07-30T05:19:46.778Z,24.53
2022-07-30T05:22:14.728Z,24.55
2022-07-30T05:24:41.093Z,24.56
2022-07-30T05:27:07.465Z,24.64
2022-07-30T05:29:33.839Z,24.66
2022-07-30T05:32:02.763Z,24.75
2022-07-30T05:34:30.060Z,24.75
2022-07-30T05:36:56.421Z,24.78
2022-07-30T05:39:22.796Z,24.78
2022-07-30T05:41:49.179Z,24.82
2022-07-30T05:44:15.544Z,24.75
2022-07-30T05:46:41.956Z,24.79
2022-07-30T05:49:08.431Z,24.87
2022-07-30T05:51:34.835Z,24.94
2022-07-30T05:54:01.209Z,25.02
2022-07-30T05:56:27.569Z,25.08
2022-07-30T05:58:53.933Z,25.10
2022-07-30T06:01:20.325Z,25.15
2022-07-30T06:03:46.714Z,25.12
2022-07-30T06:06:13.075Z,25.15
2022-07-30T06:08:39.428Z,25.13
2022-07-30T06:11:05.790Z,25.16
2022-07-30T06:13:32.166Z,25.18
2022-07-30T06:15:58.599Z,25.16
2022-07-30T06:18:25.002Z,25.22
2022-07-30T06:20:51.364Z,25.18
2022-07-30T06:23:17.721Z,25.19
2022-07-30T06:25:44.090Z,25.23
2022-07-30T06:28:27.855Z,25.24
2022-07-30T06:30:56.808Z,25.22
2022-07-30T06:33:23.193Z,25.28
2022-07-30T06:35:49.552Z,25.27
2022-07-30T06:38:15.925Z,25.28
2022-07-30T06:40:42.297Z,25.33
2022-07-30T06:43:08.673Z,25.30
2022-07-30T06:45:35.047Z,25.30
2022-07-30T06:48:01.417Z,25.35
2022-07-30T06:50:27.895Z,25.37
2022-07-30T06:52:54.310Z,25.37
2022-07-30T06:55:20.673Z,25.39
2022-07-30T06:57:47.032Z,25.41
2022-07-30T07:00:13.394Z,25.43
2022-07-30T07:02:39.748Z,25.43
2022-07-30T07:05:06.113Z,25.42
2022-07-30T07:07:41.902Z,25.45
2022-07-30T07:10:10.753Z,25.48
2022-07-30T07:12:37.136Z,25.48
2022-07-30T07:15:03.503Z,25.48
2022-07-30T07:17:29.875Z,25.53
2022-07-30T07:20:01.647Z,25.47
2022-07-30T07:22:28.810Z,25.55
2022-07-30T07:24:55.188Z,25.52
2022-07-30T07:27:21.535Z,25.51
2022-07-30T07:30:01.891Z,25.53
2022-07-30T07:32:32.207Z,25.54
2022-07-30T07:34:58.568Z,25.53
2022-07-30T07:37:24.930Z,25.59
2022-07-30T07:39:51.299Z,25.60
2022-07-30T07:42:17.657Z,25.60
2022-07-30T07:44:44.007Z,25.62
2022-07-30T07:47:10.370Z,25.62
2022-07-30T07:49:36.747Z,25.65
2022-07-30T07:52:03.110Z,25.64
2022-07-30T07:54:29.477Z,25.64
2022-07-30T07:56:55.834Z,25.68
2022-07-30T07:59:22.192Z,25.70
2022-07-30T08:01:49.977Z,25.70
2022-07-30T08:04:16.397Z,25.68
2022-07-30T08:06:42.751Z,25.68
2022-07-30T08:09:09.549Z,25.68
2022-07-30T08:11:35.909Z,25.71
2022-07-30T08:14:02.271Z,25.70
2022-07-30T08:16:28.716Z,25.71
2022-07-30T08:18:55.112Z,25.71
2022-07-30T08:21:21.463Z,25.74
2022-07-30T08:23:47.825Z,25.73
2022-07-30T08:26:14.199Z,25.74
2022-07-30T08:28:40.548Z,25.77
2022-07-30T08:31:06.906Z,25.75
2022-07-30T08:33:33.661Z,25.74
2022-07-30T08:36:04.159Z,25.77
2022-07-30T08:38:35.722Z,25.76
2022-07-30T08:41:02.081Z,25.78
2022-07-30T08:43:28.455Z,25.79
2022-07-30T08:45:54.820Z,25.81
2022-07-30T08:48:21.185Z,25.80
2022-07-30T08:50:47.545Z,25.81
2022-07-30T08:53:13.918Z,25.80
2022-07-30T08:55:40.289Z,25.79
2022-07-30T08:58:06.637Z,25.80
2022-07-30T09:00:33.015Z,25.81
2022-07-30T09:02:59.380Z,25.84
2022-07-30T09:05:25.736Z,25.85
2022-07-30T09:07:52.083Z,25.86
2022-07-30T09:10:18.543Z,25.83
2022-07-30T09:12:44.934Z,25.82
2022-07-30T09:15:11.288Z,25.85
2022-07-30T09:17:37.643Z,25.86
2022-07-30T09:20:03.994Z,25.84
2022-07-30T09:22:31.422Z,25.86
2022-07-30T09:24:57.804Z,25.85
2022-07-30T09:27:24.155Z,25.83
2022-07-30T09:29:50.518Z,25.85
2022-07-30T09:32:16.880Z,25.86
2022-07-30T09:34:43.242Z,25.89
2022-07-30T09:37:09.595Z,25.87
2022-07-30T09:39:35.958Z,25.90
2022-07-30T09:42:02.617Z,25.86
2022-07-30T09:44:29.294Z,25.89
2022-07-30T09:46:55.670Z,25.90
2022-07-30T09:49:22.097Z,25.89
2022-07-30T09:51:54.559Z,25.89
2022-07-30T09:54:23.527Z,25.87
2022-07-30T09:56:53.656Z,25.88
2022-07-30T09:59:20.510Z,25.91
2022-07-30T10:01:51.075Z,25.90
2022-07-30T10:04:22.743Z,25.91
2022-07-30T10:06:49.104Z,25.92
2022-07-30T10:09:16.427Z,25.94
2022-07-30T10:11:43.324Z,25.90
2022-07-30T10:14:09.682Z,25.93
2022-07-30T10:16:36.050Z,25.93
2022-07-30T10:19:02.411Z,25.91
2022-07-30T10:21:32.476Z,25.88
2022-07-30T10:24:02.297Z,25.89
2022-07-30T10:26:28.650Z,25.90
2022-07-30T10:28:55.539Z,25.93
2022-07-30T10:31:48.889Z,25.93
2022-07-30T10:34:08.282Z,25.89
2022-07-30T10:36:38.020Z,25.92
2022-07-30T10:39:04.394Z,25.93
2022-07-30T10:41:43.164Z,25.92
2022-07-30T10:44:15.765Z,25.93
2022-07-30T10:46:42.250Z,25.94
2022-07-30T10:49:11.753Z,25.92
2022-07-30T10:51:46.508Z,25.93
2022-07-30T10:54:13.060Z,25.95
2022-07-30T10:56:39.419Z,25.93
2022-07-30T10:59:07.904Z,25.93
2022-07-30T11:01:34.466Z,25.92
2022-07-30T11:04:02.981Z,25.95
2022-07-30T11:06:29.449Z,25.94
2022-07-30T11:08:57.128Z,25.96
2022-07-30T11:11:59.518Z,25.95
2022-07-30T11:14:10.135Z,25.96
2022-07-30T11:16:37.019Z,25.95
2022-07-30T11:19:27.478Z,25.95
2022-07-30T11:21:49.886Z,25.92
2022-07-30T11:24:16.249Z,25.94
2022-07-30T11:26:48.554Z,25.96
2022-07-30T11:29:14.910Z,25.98
2022-07-30T11:31:56.922Z,25.99
2022-07-30T11:34:26.089Z,25.99
2022-07-30T11:36:52.528Z,25.98
2022-07-30T11:39:18.916Z,25.98
2022-07-30T11:41:48.259Z,25.96
2022-07-30T11:44:14.617Z,25.96
2022-07-30T11:46:40.975Z,25.97
2022-07-30T11:49:08.845Z,25.95
2022-07-30T11:51:35.355Z,25.94
2022-07-30T11:54:01.722Z,25.90
2022-07-30T11:56:28.283Z,25.95
2022-07-30T11:58:54.642Z,25.93
2022-07-30T12:01:21.008Z,25.92
2022-07-30T12:03:47.363Z,25.92
2022-07-30T12:06:13.732Z,25.93
2022-07-30T12:08:40.122Z,25.93
2022-07-30T12:11:06.479Z,25.93
2022-07-30T12:13:43.819Z,25.95
2022-07-30T12:16:12.260Z,25.91
2022-07-30T12:18:38.620Z,25.91
2022-07-30T12:21:04.997Z,25.96
2022-07-30T12:23:31.344Z,25.90
2022-07-30T12:25:58.126Z,25.94
2022-07-30T12:28:24.555Z,25.96
2022-07-30T12:30:50.916Z,25.96
2022-07-30T12:33:17.281Z,25.97
2022-07-30T12:35:43.646Z,26.03
2022-07-30T12:38:10.001Z,25.99
2022-07-30T12:40:36.372Z,26.00
2022-07-30T12:43:02.736Z,25.98
2022-07-30T12:45:29.096Z,25.99
2022-07-30T12:47:55.469Z,25.94
2022-07-30T12:50:21.827Z,25.94
2022-07-30T12:52:48.375Z,25.95
2022-07-30T12:55:14.746Z,25.95
2022-07-30T12:57:41.104Z,25.92
2022-07-30T13:00:07.460Z,26.00
2022-07-30T13:02:33.829Z,25.93
2022-07-30T13:05:11.467Z,25.98
2022-07-30T13:07:38.371Z,25.99
2022-07-30T13:10:04.745Z,25.98
2022-07-30T13:12:31.110Z,26.01
2022-07-30T13:14:57.516Z,25.97
2022-07-30T13:17:23.874Z,25.93
2022-07-30T13:19:50.266Z,25.95
2022-07-30T13:22:16.621Z,25.97
2022-07-30T13:24:42.980Z,25.97
2022-07-30T13:27:09.353Z,25.99
2022-07-30T13:29:35.724Z,25.99
2022-07-30T13:32:02.075Z,25.96
2022-07-30T13:34:28.466Z,26.00
2022-07-30T13:36:54.845Z,25.98
2022-07-30T13:39:21.200Z,25.98
2022-07-30T13:41:47.556Z,25.98
2022-07-30T13:44:13.913Z,25.98
2022-07-30T13:46:41.441Z,26.03
2022-07-30T13:49:07.985Z,25.98
2022-07-30T13:51:34.413Z,25.97
2022-07-30T13:54:00.776Z,25.94
2022-07-30T13:56:27.150Z,25.94
2022-07-30T13:58:53.840Z,25.98
2022-07-30T14:01:20.248Z,26.03
2022-07-30T14:03:50.111Z,26.03
2022-07-30T14:06:17.317Z,26.01
2022-07-30T14:08:43.676Z,25.99
2022-07-30T14:11:10.049Z,25.96
2022-07-30T14:13:36.410Z,26.02
2022-07-30T14:16:02.756Z,26.03
2022-07-30T14:18:29.120Z,26.02
2022-07-30T14:20:55.480Z,26.04
2022-07-30T14:23:21.835Z,26.06
2022-07-30T14:25:48.193Z,26.01
2022-07-30T14:28:14.559Z,26.09
2022-07-30T14:30:40.917Z,26.07
2022-07-30T14:33:07.276Z,26.03
2022-07-30T14:35:33.624Z,26.10
2022-07-30T14:37:59.997Z,26.13
2022-07-30T14:40:26.363Z,26.11
2022-07-30T14:42:52.713Z,26.16
2022-07-30T14:45:22.636Z,26.19
2022-07-30T14:47:48.995Z,26.19
2022-07-30T14:50:15.346Z,26.19
2022-07-30T14:52:41.696Z,26.16
2022-07-30T14:55:08.709Z,26.17
2022-07-30T14:57:35.072Z,26.18
2022-07-30T15:00:01.464Z,26.19
2022-07-30T15:02:27.831Z,26.23
2022-07-30T15:04:54.199Z,26.22
2022-07-30T15:07:20.572Z,26.20
2022-07-30T15:09:46.987Z,26.21
2022-07-30T15:12:13.352Z,26.21
2022-07-30T15:14:48.108Z,26.23
2022-07-30T15:17:14.516Z,26.25
2022-07-30T15:19:50.324Z,26.25
2022-07-30T15:22:17.656Z,26.27
2022-07-30T15:24:44.025Z,26.25
2022-07-30T15:27:10.385Z,26.26
2022-07-30T15:29:36.735Z,26.26
2022-07-30T15:32:03.332Z,26.26
2022-07-30T15:34:29.786Z,26.25
2022-07-30T15:36:56.143Z,26.23
2022-07-30T15:39:22.919Z,26.23
2022-07-30T15:41:49.271Z,26.24
2022-07-30T15:44:19.512Z,26.19
2022-07-30T15:46:46.439Z,26.21
2022-07-30T15:49:12.869Z,26.20
2022-07-30T15:51:39.268Z,26.27
2022-07-30T15:54:05.637Z,26.22
2022-07-30T15:56:31.998Z,26.23
2022-07-30T15:58:58.369Z,26.24
2022-07-30T16:01:24.798Z,26.21
2022-07-30T16:03:51.219Z,26.22
2022-07-30T16:06:17.586Z,26.22
2022-07-30T16:08:43.963Z,26.23
2022-07-30T16:11:10.960Z,26.25
2022-07-30T16:13:37.555Z,26.24
2022-07-30T16:16:03.955Z,26.24
2022-07-30T16:18:30.335Z,26.25
2022-07-30T16:20:56.680Z,26.24
2022-07-30T16:23:23.050Z,26.27
2022-07-30T16:25:49.400Z,26.27
2022-07-30T16:28:15.774Z,26.28
2022-07-30T16:30:50.997Z,26.26
2022-07-30T16:33:17.517Z,26.28
2022-07-30T16:35:49.026Z,26.27
2022-07-30T16:38:17.702Z,26.28
2022-07-30T16:40:44.062Z,26.28
2022-07-30T16:43:10.442Z,26.29
2022-07-30T16:45:36.812Z,26.26
2022-07-30T16:48:03.173Z,26.26
2022-07-30T16:50:29.534Z,26.28
2022-07-30T16:52:55.892Z,26.28
2022-07-30T16:55:22.273Z,26.28
2022-07-30T16:57:48.638Z,26.30
2022-07-30T17:00:15.000Z,26.30
2022-07-30T17:02:41.376Z,26.30
2022-07-30T17:05:11.937Z,26.31
2022-07-30T17:07:39.985Z,26.23
2022-07-30T17:10:06.352Z,26.23
2022-07-30T17:12:37.508Z,26.29
2022-07-30T17:15:03.868Z,26.32
2022-07-30T17:17:30.230Z,26.27
2022-07-30T17:19:56.587Z,26.31
2022-07-30T17:22:22.944Z,26.30
2022-07-30T17:24:49.296Z,26.30
2022-07-30T17:27:15.661Z,26.27
2022-07-30T17:29:49.970Z,26.21
2022-07-30T17:32:17.094Z,26.17
2022-07-30T17:34:43.450Z,26.18
2022-07-30T17:37:09.812Z,26.24
2022-07-30T17:40:27.149Z,26.13
2022-07-30T17:42:22.513Z,26.24
2022-07-30T17:44:48.875Z,26.29
2022-07-30T17:47:16.480Z,26.25
2022-07-30T17:49:42.992Z,26.18
2022-07-30T17:52:09.374Z,26.14
2022-07-30T17:54:35.738Z,26.20
2022-07-30T17:57:02.094Z,26.14
2022-07-30T17:59:28.473Z,26.19
2022-07-30T18:01:54.828Z,26.20
2022-07-30T18:04:21.198Z,26.13
2022-07-30T18:06:47.562Z,26.23
2022-07-30T18:09:13.912Z,26.20
2022-07-30T18:11:40.269Z,26.13
2022-07-30T18:14:06.632Z,26.14
2022-07-30T18:16:32.993Z,26.14
2022-07-30T18:18:59.363Z,26.10
2022-07-30T18:21:25.728Z,26.07
2022-07-30T18:23:52.097Z,26.07
2022-07-30T18:26:18.470Z,26.09
2022-07-30T18:28:44.838Z,26.13
2022-07-30T18:31:11.191Z,26.10
2022-07-30T18:33:37.576Z,26.11
2022-07-30T18:36:03.919Z,26.16
2022-07-30T18:38:30.295Z,26.09
2022-07-30T18:40:56.667Z,26.05
2022-07-30T18:43:23.036Z,26.04
2022-07-30T18:45:49.410Z,26.09
2022-07-30T18:48:15.765Z,26.06
2022-07-30T18:50:42.123Z,26.02
2022-07-30T18:53:15.648Z,26.07
2022-07-30T18:55:42.337Z,26.05
2022-07-30T18:58:08.703Z,26.05
2022-07-30T19:00:35.782Z,26.04
2022-07-30T19:03:02.277Z,26.04
2022-07-30T19:05:28.650Z,26.02
2022-07-30T19:07:58.351Z,26.03
2022-07-30T19:10:26.287Z,26.05
2022-07-30T19:12:52.876Z,26.02
2022-07-30T19:15:19.250Z,26.00
2022-07-30T19:17:46.809Z,25.99
2022-07-30T19:20:13.340Z,26.03
2022-07-30T19:22:39.708Z,26.01
2022-07-30T19:25:06.088Z,26.05
2022-07-30T19:27:32.466Z,26.08
2022-07-30T19:29:58.823Z,26.05
2022-07-30T19:32:25.188Z,26.01
2022-07-30T19:34:51.559Z,26.06
2022-07-30T19:37:17.934Z,26.05
2022-07-30T19:40:06.432Z,26.05
2022-07-30T19:42:30.687Z,26.02
2022-07-30T19:44:57.065Z,26.00
2022-07-30T19:47:24.619Z,26.01
2022-07-30T19:49:50.989Z,26.00
2022-07-30T19:52:23.645Z,25.99
2022-07-30T19:54:51.632Z,26.00
2022-07-30T19:57:18.010Z,26.09
2022-07-30T19:59:59.424Z,26.02
2022-07-30T20:02:26.722Z,26.05
2022-07-30T20:04:53.093Z,26.03
2022-07-30T20:07:21.100Z,26.05
2022-07-30T20:09:48.580Z,26.03
2022-07-30T20:12:15.561Z,26.05
2022-07-30T20:14:43.746Z,26.03
2022-07-30T20:17:10.133Z,26.07
2022-07-30T20:19:36.883Z,25.98
2022-07-30T20:22:03.252Z,25.97
2022-07-30T20:24:29.631Z,26.02
2022-07-30T20:26:55.998Z,26.02
2022-07-30T20:29:22.362Z,26.01
2022-07-30T20:31:49.822Z,25.99
2022-07-30T20:34:17.930Z,25.99
2022-07-30T20:36:44.608Z,25.98
2022-07-30T20:39:13.379Z,26.03
2022-07-30T20:41:44.617Z,26.12
2022-07-30T20:44:14.888Z,26.08
2022-07-30T20:46:50.098Z,26.10
2022-07-30T20:49:18.694Z,26.04
2022-07-30T20:51:50.467Z,26.08
2022-07-30T20:54:16.856Z,26.05
2022-07-30T20:56:43.650Z,26.01
2022-07-30T20:59:10.024Z,26.06
2022-07-30T21:01:36.390Z,26.05
2022-07-30T21:04:02.873Z,26.01
2022-07-30T21:06:29.587Z,26.03
2022-07-30T21:08:55.948Z,26.05
2022-07-30T21:11:22.975Z,26.07
2022-07-30T21:13:50.042Z,26.07
2022-07-30T21:16:18.269Z,26.08
2022-07-30T21:18:49.253Z,26.08
2022-07-30T21:21:16.778Z,26.00
2022-07-30T21:23:44.064Z,26.07
2022-07-30T21:26:13.733Z,26.03
2022-07-30T21:28:40.372Z,26.06
2022-07-30T21:31:07.233Z,25.99
2022-07-30T21:33:33.827Z,26.09
2022-07-30T21:36:00.885Z,26.05
2022-07-30T21:38:27.247Z,25.98
2022-07-30T21:40:55.013Z,25.97
2022-07-30T21:43:29.464Z,26.04
2022-07-30T21:45:56.152Z,26.01
2022-07-30T21:48:23.873Z,26.05
2022-07-30T21:50:50.262Z,26.01
2022-07-30T21:53:16.790Z,26.03
2022-07-30T21:55:56.402Z,26.05
2022-07-30T21:58:25.960Z,26.05
2022-07-30T22:00:52.905Z,26.02
2022-07-30T22:04:01.641Z,26.06
2022-07-30T22:06:05.596Z,26.08
2022-07-30T22:08:38.861Z,26.00
2022-07-30T22:11:09.007Z,26.04
2022-07-30T22:13:35.539Z,25.99
2022-07-30T22:16:17.830Z,26.03
2022-07-30T22:18:45.391Z,26.08
2022-07-30T22:21:11.763Z,26.04
2022-07-30T22:23:40.933Z,26.04
2022-07-30T22:26:21.376Z,26.10
2022-07-30T22:28:47.742Z,26.02
2022-07-30T22:31:19.036Z,26.03
2022-07-30T22:33:45.522Z,26.00
2022-07-30T22:36:11.881Z,26.04
2022-07-30T22:38:38.433Z,26.05
2022-07-30T22:41:04.793Z,26.02
2022-07-30T22:43:33.285Z,26.06
2022-07-30T22:46:14.683Z,26.00
2022-07-30T22:48:41.183Z,26.01
2022-07-30T22:51:07.577Z,26.05
2022-07-30T22:54:02.617Z,25.97
2022-07-30T22:56:24.770Z,26.06
2022-07-30T22:58:51.229Z,26.05
2022-07-30T23:01:17.629Z,26.04
2022-07-30T23:03:44.019Z,26.02
2022-07-30T23:06:14.671Z,26.00
2022-07-30T23:08:42.546Z,26.03
2022-07-30T23:11:08.911Z,26.07
2022-07-30T23:13:35.268Z,26.06
2022-07-30T23:16:01.642Z,26.03
2022-07-30T23:18:28.017Z,26.01
2022-07-30T23:20:58.525Z,25.97
2022-07-30T23:23:26.725Z,26.09
2022-07-30T23:25:57.182Z,26.01
2022-07-30T23:28:23.528Z,26.05
2022-07-30T23:30:49.888Z,26.04
2022-07-30T23:33:16.239Z,26.05
2022-07-30T23:35:42.609Z,26.04
2022-07-30T23:38:08.972Z,26.02
2022-07-30T23:40:35.329Z,26.03
2022-07-30T23:43:01.696Z,26.00
2022-07-30T23:45:28.054Z,26.04
2022-07-30T23:48:02.682Z,26.03
2022-07-30T23:50:29.399Z,26.02
2022-07-30T23:52:55.789Z,26.05
2022-07-30T23:55:22.169Z,26.01
2022-07-30T23:57:48.530Z,26.07
