createdAt,value
2017-12-21T00:00:58.371Z,16.80
2017-12-21T00:01:58.365Z,20.80
2017-12-21T00:02:58.361Z,14.40
2017-12-21T00:03:58.357Z,15.50
2017-12-21T00:04:58.352Z,16.60
2017-12-21T00:05:58.348Z,10.80
2017-12-21T00:06:58.343Z,16.10
2017-12-21T00:07:58.338Z,17.20
2017-12-21T00:08:58.335Z,15.40
2017-12-21T00:09:58.329Z,16.00
2017-12-21T00:10:58.326Z,13.00
2017-12-21T00:11:58.321Z,10.20
2017-12-21T00:12:58.316Z,21.80
2017-12-21T00:13:58.312Z,10.70
2017-12-21T00:14:58.307Z,12.60
2017-12-21T00:15:58.302Z,18.00
2017-12-21T00:16:58.298Z,11.60
2017-12-21T00:17:58.294Z,14.60
2017-12-21T00:18:58.292Z,21.50
2017-12-21T00:19:58.285Z,21.90
2017-12-21T00:20:58.281Z,14.90
2017-12-21T00:21:58.275Z,22.20
2017-12-21T00:22:58.270Z,30.20
2017-12-21T00:23:58.268Z,18.70
2017-12-21T00:24:58.263Z,19.20
2017-12-21T00:25:58.260Z,16.00
2017-12-21T00:26:58.256Z,15.80
2017-12-21T00:27:58.251Z,19.10
2017-12-21T00:28:58.246Z,20.30
2017-12-21T00:29:58.240Z,20.60
2017-12-21T00:30:58.236Z,17.20
2017-12-21T00:31:58.234Z,22.20
2017-12-21T00:32:58.230Z,28.60
2017-12-21T00:33:58.223Z,19.10
2017-12-21T00:34:58.219Z,27.70
2017-12-21T00:35:58.215Z,20.30
2017-12-21T00:36:58.211Z,23.70
2017-12-21T00:37:58.206Z,23.60
2017-12-21T00:38:58.201Z,32.60
2017-12-21T00:39:58.199Z,38.80
2017-12-21T00:40:58.193Z,28.00
2017-12-21T00:41:58.188Z,28.60
2017-12-21T00:42:58.184Z,28.40
2017-12-21T00:43:58.180Z,30.70
2017-12-21T00:44:58.175Z,24.70
2017-12-21T00:45:58.170Z,28.60
2017-12-21T00:46:58.166Z,23.40
2017-12-21T00:47:58.163Z,28.60
2017-12-21T00:48:58.158Z,25.30
2017-12-21T00:49:58.153Z,23.40
2017-12-21T00:50:58.149Z,40.90
2017-12-21T00:51:58.145Z,43.90
2017-12-21T00:52:58.140Z,33.10
2017-12-21T00:53:58.136Z,37.20
2017-12-21T00:54:58.132Z,39.40
2017-12-21T00:55:58.128Z,35.20
2017-12-21T00:56:58.123Z,37.20
2017-12-21T00:57:58.117Z,39.10
2017-12-21T00:58:58.113Z,28.30
2017-12-21T00:59:58.111Z,39.60
2017-12-21T01:00:58.105Z,47.00
2017-12-21T01:01:58.104Z,46.70
2017-12-21T01:02:58.097Z,45.70
2017-12-21T01:03:58.092Z,40.40
2017-12-21T01:04:58.087Z,41.80
2017-12-21T01:05:58.083Z,39.00
2017-12-21T01:06:58.078Z,33.00
2017-12-21T01:07:58.077Z,46.40
2017-12-21T01:08:58.071Z,43.70
2017-12-21T01:09:58.066Z,46.70
2017-12-21T01:10:58.061Z,43.70
2017-12-21T01:11:58.057Z,43.60
2017-12-21T01:12:58.052Z,37.10
2017-12-21T01:13:58.047Z,44.60
2017-12-21T01:14:58.047Z,35.40
2017-12-21T01:15:58.039Z,39.90
2017-12-21T01:16:58.037Z,58.00
2017-12-21T01:17:58.030Z,51.80
2017-12-21T01:18:58.026Z,40.40
2017-12-21T01:19:58.022Z,38.50
2017-12-21T01:20:58.017Z,41.40
2017-12-21T01:21:58.012Z,41.40
2017-12-21T01:22:58.009Z,37.10
2017-12-21T01:23:58.004Z,38.10
2017-12-21T01:24:58.000Z,47.50
2017-12-21T01:25:57.996Z,43.50
2017-12-21T01:26:57.991Z,46.30
2017-12-21T01:27:57.986Z,47.00
2017-12-21T01:28:57.982Z,46.20
2017-12-21T01:29:57.979Z,39.70
2017-12-21T01:30:57.972Z,42.30
2017-12-21T01:31:57.971Z,59.70
2017-12-21T01:32:57.965Z,44.80
2017-12-21T01:33:57.960Z,36.80
2017-12-21T01:34:57.956Z,55.10
2017-12-21T01:35:57.953Z,45.90
2017-12-21T01:36:57.947Z,42.00
2017-12-21T01:37:57.942Z,49.90
2017-12-21T01:38:57.937Z,35.70
2017-12-21T01:39:57.934Z,40.10
2017-12-21T01:40:57.932Z,48.50
2017-12-21T01:41:57.924Z,32.10
2017-12-21T01:42:57.920Z,44.00
2017-12-21T01:43:57.916Z,40.60
2017-12-21T01:44:57.912Z,53.30
2017-12-21T01:45:57.908Z,29.20
2017-12-21T01:46:57.902Z,37.60
2017-12-21T01:47:57.899Z,30.90
2017-12-21T01:48:57.895Z,37.80
2017-12-21T01:49:57.889Z,43.30
2017-12-21T01:50:57.886Z,40.60
2017-12-21T01:51:57.880Z,43.50
2017-12-21T01:52:57.877Z,42.50
2017-12-21T01:53:57.871Z,42.00
2017-12-21T01:54:57.868Z,38.00
2017-12-21T01:55:57.864Z,43.80
2017-12-21T01:56:57.858Z,52.10
2017-12-21T01:57:57.852Z,39.10
2017-12-21T01:58:57.850Z,38.60
2017-12-21T01:59:57.845Z,41.20
2017-12-21T02:00:57.841Z,50.10
2017-12-21T02:01:57.836Z,34.80
2017-12-21T02:02:57.834Z,35.80
2017-12-21T02:03:57.827Z,43.70
2017-12-21T02:04:57.826Z,36.40
2017-12-21T02:05:57.818Z,39.50
2017-12-21T02:06:57.813Z,40.90
2017-12-21T02:07:57.809Z,33.10
2017-12-21T02:08:57.806Z,39.00
2017-12-21T02:09:57.800Z,43.90
2017-12-21T02:10:57.795Z,38.80
2017-12-21T02:11:57.790Z,51.10
2017-12-21T02:12:57.786Z,37.90
2017-12-21T02:13:57.782Z,32.70
2017-12-21T02:14:57.777Z,41.80
2017-12-21T02:15:57.773Z,47.10
2017-12-21T02:16:57.769Z,52.00
2017-12-21T02:17:57.764Z,56.30
2017-12-21T02:18:57.758Z,40.30
2017-12-21T02:19:57.756Z,34.20
2017-12-21T02:20:57.750Z,52.60
2017-12-21T02:21:57.745Z,42.40
2017-12-21T02:22:57.741Z,42.20
2017-12-21T02:23:57.739Z,49.60
2017-12-21T02:24:57.733Z,41.90
2017-12-21T02:25:57.728Z,49.60
2017-12-21T02:26:57.722Z,42.50
2017-12-21T02:27:57.719Z,43.40
2017-12-21T02:28:57.713Z,43.40
2017-12-21T02:29:57.710Z,43.50
2017-12-21T02:30:57.707Z,57.10
2017-12-21T02:31:57.701Z,39.70
2017-12-21T02:32:57.696Z,35.40
2017-12-21T02:33:57.691Z,44.70
2017-12-21T02:34:57.688Z,40.90
2017-12-21T02:35:57.684Z,28.40
2017-12-21T02:36:57.679Z,39.80
2017-12-21T02:37:57.674Z,42.60
2017-12-21T02:38:57.669Z,42.40
2017-12-21T02:39:57.665Z,35.00
2017-12-21T02:40:57.661Z,45.70
2017-12-21T02:41:57.655Z,46.70
2017-12-21T02:42:57.650Z,33.50
2017-12-21T02:43:57.647Z,47.30
2017-12-21T02:44:57.644Z,34.80
2017-12-21T02:45:57.643Z,63.40
2017-12-21T02:46:57.634Z,45.70
2017-12-21T02:47:57.630Z,48.90
2017-12-21T02:48:57.625Z,41.70
2017-12-21T02:49:57.619Z,43.20
2017-12-21T02:50:57.616Z,34.00
2017-12-21T02:51:57.612Z,34.00
2017-12-21T02:52:57.617Z,39.60
2017-12-21T02:53:57.601Z,40.50
2017-12-21T02:54:57.598Z,40.10
2017-12-21T02:55:57.594Z,37.30
2017-12-21T02:56:57.589Z,43.30
2017-12-21T02:57:57.586Z,33.70
2017-12-21T02:58:57.579Z,45.70
2017-12-21T02:59:57.580Z,32.50
2017-12-21T03:00:57.571Z,37.10
2017-12-21T03:01:57.565Z,39.90
2017-12-21T03:02:57.562Z,40.80
2017-12-21T03:03:57.558Z,32.50
2017-12-21T03:04:57.552Z,40.90
2017-12-21T03:05:57.597Z,35.80
2017-12-21T03:06:57.543Z,26.20
2017-12-21T03:07:57.540Z,32.00
2017-12-21T03:08:57.534Z,35.20
2017-12-21T03:09:57.530Z,32.00
2017-12-21T03:10:57.531Z,29.90
2017-12-21T03:11:57.521Z,30.00
2017-12-21T03:12:57.517Z,29.70
2017-12-21T03:13:57.511Z,25.80
2017-12-21T03:14:57.508Z,30.90
2017-12-21T03:15:57.503Z,35.70
2017-12-21T03:16:57.500Z,30.40
2017-12-21T03:17:57.494Z,32.50
2017-12-21T03:18:57.491Z,33.30
2017-12-21T03:19:57.488Z,34.00
2017-12-21T03:20:57.481Z,26.70
2017-12-21T03:21:57.477Z,37.70
2017-12-21T03:22:57.473Z,41.30
2017-12-21T03:23:57.518Z,37.00
2017-12-21T03:24:57.465Z,27.20
2017-12-21T03:25:57.459Z,46.80
2017-12-21T03:26:57.454Z,41.90
2017-12-21T03:27:57.450Z,44.60
2017-12-21T03:28:57.445Z,48.30
2017-12-21T03:29:57.441Z,46.70
2017-12-21T03:30:57.439Z,48.30
2017-12-21T03:31:57.434Z,52.10
2017-12-21T03:32:57.430Z,56.60
2017-12-21T03:33:57.423Z,47.70
2017-12-21T03:34:57.420Z,52.00
2017-12-21T03:35:57.416Z,68.70
2017-12-21T03:36:57.410Z,50.50
2017-12-21T03:37:57.405Z,53.20
2017-12-21T03:38:57.402Z,57.60
2017-12-21T03:39:57.401Z,58.90
2017-12-21T03:40:57.393Z,59.90
2017-12-21T03:41:57.389Z,48.80
2017-12-21T03:42:57.383Z,51.80
2017-12-21T03:43:57.380Z,68.00
2017-12-21T03:44:57.375Z,52.50
2017-12-21T03:45:57.369Z,75.00
2017-12-21T03:46:57.365Z,60.50
2017-12-21T03:47:57.361Z,68.10
2017-12-21T03:48:57.358Z,59.90
2017-12-21T03:49:57.351Z,68.20
2017-12-21T03:50:57.346Z,73.50
2017-12-21T03:51:57.342Z,61.80
2017-12-21T03:52:57.340Z,53.30
2017-12-21T03:53:57.333Z,65.80
2017-12-21T03:54:57.329Z,69.30
2017-12-21T03:55:57.325Z,61.60
2017-12-21T03:56:57.323Z,64.30
2017-12-21T03:57:57.315Z,55.90
2017-12-21T03:58:57.310Z,55.80
2017-12-21T03:59:57.326Z,61.10
2017-12-21T04:00:57.313Z,58.90
2017-12-21T04:01:57.297Z,70.60
2017-12-21T04:02:57.294Z,55.10
2017-12-21T04:03:57.289Z,59.10
2017-12-21T04:04:57.286Z,71.10
2017-12-21T04:05:57.280Z,70.50
2017-12-21T04:06:57.275Z,66.20
2017-12-21T04:07:57.272Z,68.60
2017-12-21T04:08:57.266Z,67.70
2017-12-21T04:09:57.261Z,59.50
2017-12-21T04:10:57.255Z,64.30
2017-12-21T04:11:57.254Z,73.40
2017-12-21T04:12:57.249Z,60.00
2017-12-21T04:13:57.242Z,67.80
2017-12-21T04:14:57.239Z,82.30
2017-12-21T04:15:57.236Z,69.60
2017-12-21T04:16:57.229Z,59.30
2017-12-21T04:17:57.225Z,71.90
2017-12-21T04:18:57.227Z,69.30
2017-12-21T04:19:57.217Z,62.50
2017-12-21T04:20:57.211Z,68.00
2017-12-21T04:21:57.205Z,56.00
2017-12-21T04:22:57.201Z,75.60
2017-12-21T04:23:57.196Z,64.10
2017-12-21T04:24:57.195Z,83.30
2017-12-21T04:25:57.211Z,62.60
2017-12-21T04:26:57.183Z,64.00
2017-12-21T04:27:57.178Z,97.60
2017-12-21T04:28:57.174Z,81.90
2017-12-21T04:29:57.168Z,77.70
2017-12-21T04:30:57.164Z,72.20
2017-12-21T04:31:57.159Z,94.00
2017-12-21T04:32:57.157Z,76.70
2017-12-21T04:33:57.151Z,59.50
2017-12-21T04:34:57.146Z,83.00
2017-12-21T04:35:57.142Z,65.30
2017-12-21T04:36:57.136Z,68.70
2017-12-21T04:37:57.131Z,47.20
2017-12-21T04:38:57.128Z,60.20
2017-12-21T04:39:57.123Z,66.30
2017-12-21T04:40:57.119Z,49.30
2017-12-21T04:41:57.112Z,63.30
2017-12-21T04:42:57.109Z,68.50
2017-12-21T04:43:57.105Z,66.10
2017-12-21T04:44:57.100Z,66.40
2017-12-21T04:45:57.094Z,54.60
2017-12-21T04:46:57.089Z,63.40
2017-12-21T04:47:57.085Z,59.60
2017-12-21T04:48:57.083Z,53.90
2017-12-21T04:49:57.075Z,37.10
2017-12-21T04:50:57.071Z,40.40
2017-12-21T04:51:57.066Z,52.70
2017-12-21T04:52:57.062Z,45.60
2017-12-21T04:53:57.057Z,55.40
2017-12-21T04:54:57.052Z,45.40
2017-12-21T04:55:57.047Z,43.70
2017-12-21T04:56:57.042Z,38.70
2017-12-21T04:57:57.038Z,44.50
2017-12-21T04:58:57.034Z,42.70
2017-12-21T04:59:57.029Z,35.30
2017-12-21T05:00:57.024Z,31.50
2017-12-21T05:01:57.019Z,32.70
2017-12-21T05:02:57.014Z,32.30
2017-12-21T05:03:57.010Z,26.80
2017-12-21T05:04:57.005Z,40.30
2017-12-21T05:05:57.000Z,27.40
2017-12-21T05:06:56.995Z,25.20
2017-12-21T05:07:56.998Z,23.40
2017-12-21T05:08:56.987Z,36.30
2017-12-21T05:09:56.990Z,29.20
2017-12-21T05:10:56.991Z,23.80
2017-12-21T05:11:56.972Z,23.80
2017-12-21T05:12:56.968Z,35.40
2017-12-21T05:13:56.964Z,27.30
2017-12-21T05:14:56.958Z,25.90
2017-12-21T05:15:56.954Z,32.50
2017-12-21T05:16:56.949Z,27.00
2017-12-21T05:17:56.945Z,40.70
2017-12-21T05:18:56.940Z,26.70
2017-12-21T05:19:56.934Z,24.70
2017-12-21T05:20:56.930Z,24.90
2017-12-21T05:21:56.925Z,39.70
2017-12-21T05:22:56.922Z,31.00
2017-12-21T05:23:56.916Z,40.10
2017-12-21T05:24:56.913Z,32.10
2017-12-21T05:25:56.908Z,26.50
2017-12-21T05:26:56.903Z,35.60
2017-12-21T05:27:56.898Z,25.80
2017-12-21T05:28:56.895Z,35.80
2017-12-21T05:29:56.889Z,34.20
2017-12-21T05:30:56.885Z,30.10
2017-12-21T05:31:56.880Z,32.30
2017-12-21T05:32:56.875Z,26.70
2017-12-21T05:33:56.870Z,37.60
2017-12-21T05:34:56.865Z,24.40
2017-12-21T05:35:56.860Z,28.90
2017-12-21T05:36:56.857Z,33.50
2017-12-21T05:37:56.850Z,39.00
2017-12-21T05:38:56.847Z,26.30
2017-12-21T05:39:56.843Z,31.00
2017-12-21T05:40:56.837Z,27.90
2017-12-21T05:41:56.833Z,40.60
2017-12-21T05:42:56.828Z,28.10
2017-12-21T05:43:56.824Z,23.50
2017-12-21T05:44:56.818Z,32.40
2017-12-21T05:45:56.813Z,30.50
2017-12-21T05:46:56.809Z,24.80
2017-12-21T05:47:56.812Z,27.40
2017-12-21T05:48:56.800Z,25.50
2017-12-21T05:49:56.796Z,19.40
2017-12-21T05:50:56.791Z,20.80
2017-12-21T05:51:56.786Z,18.80
2017-12-21T05:52:56.780Z,24.50
2017-12-21T05:53:56.777Z,17.10
2017-12-21T05:54:56.772Z,20.70
2017-12-21T05:55:56.768Z,24.50
2017-12-21T05:56:56.764Z,18.40
2017-12-21T05:57:56.758Z,20.90
2017-12-21T05:58:56.753Z,22.90
2017-12-21T05:59:56.748Z,19.50
2017-12-21T06:00:56.743Z,15.60
2017-12-21T06:01:56.738Z,13.30
2017-12-21T06:02:56.734Z,15.80
2017-12-21T06:03:56.730Z,24.40
2017-12-21T06:04:56.726Z,12.90
2017-12-21T06:05:56.721Z,16.00
2017-12-21T06:06:56.716Z,15.70
2017-12-21T06:07:56.711Z,16.80
2017-12-21T06:08:56.707Z,19.40
2017-12-21T06:09:56.701Z,16.30
2017-12-21T06:10:56.697Z,14.00
2017-12-21T06:11:56.693Z,17.10
2017-12-21T06:12:56.687Z,18.20
2017-12-21T06:13:56.683Z,17.60
2017-12-21T06:14:56.678Z,15.00
2017-12-21T06:15:56.673Z,19.30
2017-12-21T06:16:56.669Z,8.30
2017-12-21T06:17:56.663Z,14.70
2017-12-21T06:18:56.659Z,11.50
2017-12-21T06:19:56.658Z,13.20
2017-12-21T06:20:56.650Z,12.90
2017-12-21T06:21:56.646Z,10.40
2017-12-21T06:22:56.641Z,15.00
2017-12-21T06:23:56.636Z,12.40
2017-12-21T06:24:56.631Z,9.40
2017-12-21T06:25:56.626Z,7.70
2017-12-21T06:26:56.621Z,13.20
2017-12-21T06:27:56.616Z,6.30
2017-12-21T06:28:56.614Z,13.10
2017-12-21T06:29:56.608Z,7.80
2017-12-21T06:30:56.604Z,8.50
2017-12-21T06:31:56.598Z,8.20
2017-12-21T06:32:56.596Z,11.90
2017-12-21T06:33:56.590Z,9.80
2017-12-21T06:34:56.585Z,10.00
2017-12-21T06:35:56.582Z,6.40
2017-12-21T06:36:56.578Z,7.10
2017-12-21T06:37:56.571Z,5.20
2017-12-21T06:38:56.568Z,12.30
2017-12-21T06:39:56.562Z,5.90
2017-12-21T06:40:56.558Z,10.60
2017-12-21T06:41:56.553Z,13.40
2017-12-21T06:42:56.549Z,12.00
2017-12-21T06:43:56.546Z,11.60
2017-12-21T06:44:56.542Z,12.90
2017-12-21T06:45:56.536Z,8.80
2017-12-21T06:46:56.531Z,8.40
2017-12-21T06:47:56.527Z,11.40
2017-12-21T06:48:56.523Z,15.80
2017-12-21T06:49:56.516Z,16.80
2017-12-21T06:50:56.514Z,12.80
2017-12-21T06:51:56.508Z,16.20
2017-12-21T06:52:56.511Z,9.40
2017-12-21T06:53:56.500Z,13.60
2017-12-21T06:54:56.495Z,8.70
2017-12-21T06:55:56.491Z,13.30
2017-12-21T06:56:56.485Z,7.90
2017-12-21T06:57:56.479Z,11.10
2017-12-21T06:58:56.477Z,10.80
2017-12-21T06:59:56.471Z,11.70
2017-12-21T07:00:56.468Z,13.10
2017-12-21T07:01:56.462Z,12.40
2017-12-21T07:02:56.458Z,9.00
2017-12-21T07:03:56.451Z,7.40
2017-12-21T07:04:56.447Z,8.80
2017-12-21T07:05:56.442Z,6.70
2017-12-21T07:06:56.439Z,9.30
2017-12-21T07:07:56.434Z,14.80
2017-12-21T07:08:56.428Z,11.40
2017-12-21T07:09:56.424Z,12.20
2017-12-21T07:10:56.420Z,9.50
2017-12-21T07:11:56.417Z,8.00
2017-12-21T07:12:56.412Z,7.20
2017-12-21T07:13:56.405Z,12.00
2017-12-21T07:14:56.401Z,9.60
2017-12-21T07:15:56.395Z,8.20
2017-12-21T07:16:56.393Z,6.40
2017-12-21T07:17:56.385Z,12.10
2017-12-21T07:18:56.383Z,7.40
2017-12-21T07:19:56.378Z,6.80
2017-12-21T07:20:56.373Z,10.70
2017-12-21T07:21:56.411Z,7.80
2017-12-21T07:22:56.364Z,9.60
2017-12-21T07:23:56.358Z,7.50
2017-12-21T07:24:56.354Z,6.70
2017-12-21T07:25:56.348Z,10.20
2017-12-21T07:26:56.343Z,7.10
2017-12-21T07:27:56.340Z,9.00
2017-12-21T07:28:56.339Z,7.30
2017-12-21T07:29:56.330Z,8.90
2017-12-21T07:30:56.325Z,6.50
2017-12-21T07:31:56.320Z,7.80
2017-12-21T07:32:56.316Z,7.50
2017-12-21T07:33:56.312Z,10.70
2017-12-21T07:34:56.308Z,8.20
2017-12-21T07:35:56.302Z,7.20
2017-12-21T07:36:56.298Z,7.30
2017-12-21T07:37:56.293Z,6.00
2017-12-21T07:38:56.287Z,7.50
2017-12-21T07:39:56.282Z,7.90
2017-12-21T07:40:56.278Z,8.40
2017-12-21T07:41:56.274Z,11.20
2017-12-21T07:42:56.269Z,7.50
2017-12-21T07:43:56.263Z,5.50
2017-12-21T07:44:56.260Z,11.10
2017-12-21T07:45:56.254Z,6.10
2017-12-21T07:46:56.249Z,8.30
2017-12-21T07:47:56.246Z,5.40
2017-12-21T07:48:56.241Z,9.70
2017-12-21T07:49:56.236Z,9.30
2017-12-21T07:50:56.232Z,4.10
2017-12-21T07:51:56.227Z,4.80
2017-12-21T07:52:56.223Z,9.10
2017-12-21T07:53:56.218Z,5.20
2017-12-21T07:54:56.213Z,9.30
2017-12-21T07:55:56.208Z,9.00
2017-12-21T07:56:56.205Z,12.40
2017-12-21T07:57:56.199Z,9.00
2017-12-21T07:58:56.196Z,8.00
2017-12-21T07:59:56.192Z,10.10
2017-12-21T08:00:56.187Z,5.80
2017-12-21T08:01:56.181Z,8.90
2017-12-21T08:02:56.177Z,7.90
2017-12-21T08:03:56.173Z,8.40
2017-12-21T08:04:56.169Z,10.20
2017-12-21T08:05:56.163Z,10.80
2017-12-21T08:06:56.158Z,11.10
2017-12-21T08:07:56.156Z,12.30
2017-12-21T08:08:56.152Z,8.50
2017-12-21T08:09:56.145Z,12.10
2017-12-21T08:10:56.141Z,7.10
2017-12-21T08:11:56.138Z,11.00
2017-12-21T08:12:56.134Z,8.80
2017-12-21T08:13:56.130Z,9.70
2017-12-21T08:14:56.125Z,9.20
2017-12-21T08:15:56.121Z,11.20
2017-12-21T08:16:56.116Z,14.00
2017-12-21T08:17:56.113Z,10.00
2017-12-21T08:18:56.108Z,10.60
2017-12-21T08:19:56.104Z,12.70
2017-12-21T08:20:56.099Z,14.50
2017-12-21T08:21:56.094Z,10.60
2017-12-21T08:22:56.091Z,9.60
2017-12-21T08:23:56.086Z,12.30
2017-12-21T08:24:56.083Z,8.50
2017-12-21T08:25:56.078Z,12.80
2017-12-21T08:26:56.073Z,11.20
2017-12-21T08:27:56.071Z,12.00
2017-12-21T08:28:56.066Z,12.50
2017-12-21T08:29:56.062Z,14.70
2017-12-21T08:30:56.058Z,9.70
2017-12-21T08:31:56.053Z,11.30
2017-12-21T08:32:56.050Z,15.20
2017-12-21T08:33:56.045Z,16.30
2017-12-21T08:34:56.040Z,16.30
2017-12-21T08:35:56.037Z,13.70
2017-12-21T08:36:56.034Z,21.10
2017-12-21T08:37:56.027Z,19.70
2017-12-21T08:38:56.022Z,22.90
2017-12-21T08:39:56.020Z,19.40
2017-12-21T08:40:56.015Z,17.90
2017-12-21T08:41:56.009Z,13.70
2017-12-21T08:42:56.007Z,19.80
2017-12-21T08:43:56.002Z,13.00
2017-12-21T08:44:55.996Z,24.10
2017-12-21T08:45:55.993Z,18.40
2017-12-21T08:46:55.988Z,24.10
2017-12-21T08:47:55.985Z,24.40
2017-12-21T08:48:55.981Z,18.10
2017-12-21T08:49:55.974Z,29.00
2017-12-21T08:50:55.971Z,20.40
2017-12-21T08:51:55.966Z,19.50
2017-12-21T08:52:55.962Z,21.40
2017-12-21T08:53:55.957Z,13.70
2017-12-21T08:54:55.954Z,19.80
2017-12-21T08:55:55.950Z,25.70
2017-12-21T08:56:55.947Z,27.90
2017-12-21T08:57:55.942Z,21.40
2017-12-21T08:58:55.936Z,23.90
2017-12-21T08:59:55.932Z,33.40
2017-12-21T09:00:55.929Z,23.40
2017-12-21T09:01:55.923Z,23.70
2017-12-21T09:02:55.919Z,25.60
2017-12-21T09:03:55.916Z,28.80
2017-12-21T09:04:55.910Z,26.20
2017-12-21T09:05:55.905Z,24.90
2017-12-21T09:06:55.902Z,24.20
2017-12-21T09:07:55.899Z,30.40
2017-12-21T09:08:55.895Z,25.10
2017-12-21T09:09:55.890Z,33.40
2017-12-21T09:10:55.886Z,28.30
2017-12-21T09:11:55.882Z,34.90
2017-12-21T09:12:55.876Z,31.50
2017-12-21T09:13:55.872Z,35.60
2017-12-21T09:14:55.869Z,31.00
2017-12-21T09:15:55.865Z,38.10
2017-12-21T09:16:55.861Z,37.50
2017-12-21T09:17:55.856Z,35.20
2017-12-21T09:18:55.851Z,35.10
2017-12-21T09:19:55.846Z,34.10
2017-12-21T09:20:55.843Z,48.10
2017-12-21T09:21:55.838Z,41.60
2017-12-21T09:22:55.837Z,47.00
2017-12-21T09:23:55.830Z,49.40
2017-12-21T09:24:55.827Z,44.40
2017-12-21T09:25:55.820Z,53.50
2017-12-21T09:26:55.816Z,50.20
2017-12-21T09:27:55.813Z,59.00
2017-12-21T09:28:55.808Z,53.60
2017-12-21T09:29:55.804Z,50.90
2017-12-21T09:30:55.800Z,53.90
2017-12-21T09:31:55.797Z,58.80
2017-12-21T09:32:55.792Z,50.10
2017-12-21T09:33:55.786Z,51.10
2017-12-21T09:34:55.782Z,48.20
2017-12-21T09:35:55.778Z,42.20
2017-12-21T09:36:55.775Z,47.60
2017-12-21T09:37:55.771Z,53.20
2017-12-21T09:38:55.766Z,64.50
2017-12-21T09:39:55.762Z,71.80
2017-12-21T09:40:55.758Z,72.70
2017-12-21T09:41:55.752Z,60.30
2017-12-21T09:42:55.749Z,70.10
2017-12-21T09:43:55.745Z,70.50
2017-12-21T09:44:55.741Z,72.80
2017-12-21T09:45:55.737Z,55.80
2017-12-21T09:46:55.731Z,54.70
2017-12-21T09:47:55.727Z,49.70
2017-12-21T09:48:55.724Z,63.50
2017-12-21T09:49:55.718Z,72.80
2017-12-21T09:50:55.716Z,43.90
2017-12-21T09:51:55.713Z,55.50
2017-12-21T09:52:55.707Z,72.90
2017-12-21T09:53:55.702Z,52.60
2017-12-21T09:54:55.699Z,66.50
2017-12-21T09:55:55.698Z,63.80
2017-12-21T09:56:55.690Z,47.00
2017-12-21T09:57:55.691Z,73.90
2017-12-21T09:58:55.681Z,54.40
2017-12-21T09:59:55.677Z,69.10
2017-12-21T10:00:55.673Z,66.20
2017-12-21T10:01:55.668Z,70.80
2017-12-21T10:02:55.663Z,49.00
2017-12-21T10:03:55.660Z,70.30
2017-12-21T10:04:55.654Z,53.30
2017-12-21T10:05:55.651Z,60.80
2017-12-21T10:06:55.647Z,65.40
2017-12-21T10:07:55.642Z,50.30
2017-12-21T10:08:55.637Z,57.70
2017-12-21T10:09:55.633Z,53.80
2017-12-21T10:10:55.631Z,75.20
2017-12-21T10:11:55.626Z,54.20
2017-12-21T10:12:55.622Z,52.30
2017-12-21T10:13:55.617Z,75.50
2017-12-21T10:14:55.613Z,61.90
2017-12-21T10:15:55.609Z,57.70
2017-12-21T10:16:55.605Z,65.10
2017-12-21T10:17:55.600Z,41.40
2017-12-21T10:18:55.597Z,64.60
2017-12-21T10:19:55.593Z,64.50
2017-12-21T10:20:55.588Z,62.20
2017-12-21T10:21:55.583Z,59.40
2017-12-21T10:22:55.579Z,63.50
2017-12-21T10:23:55.578Z,47.30
2017-12-21T10:24:55.573Z,56.40
2017-12-21T10:25:55.567Z,43.60
2017-12-21T10:26:55.563Z,48.10
2017-12-21T10:27:55.559Z,50.20
2017-12-21T10:28:55.557Z,60.70
2017-12-21T10:29:55.549Z,54.60
2017-12-21T10:30:55.547Z,64.90
2017-12-21T10:31:55.540Z,52.60
2017-12-21T10:32:55.539Z,55.90
2017-12-21T10:33:55.534Z,50.30
2017-12-21T10:34:55.529Z,79.20
2017-12-21T10:35:55.526Z,60.60
2017-12-21T10:36:55.522Z,71.20
2017-12-21T10:37:55.518Z,52.40
2017-12-21T10:38:55.513Z,52.00
2017-12-21T10:39:55.513Z,50.70
2017-12-21T10:40:55.503Z,52.80
2017-12-21T10:41:55.498Z,48.70
2017-12-21T10:42:55.494Z,44.20
2017-12-21T10:43:55.492Z,43.40
2017-12-21T10:44:55.488Z,44.50
2017-12-21T10:45:55.481Z,45.10
2017-12-21T10:46:55.478Z,37.80
2017-12-21T10:47:55.474Z,45.00
2017-12-21T10:48:55.470Z,41.00
2017-12-21T10:49:55.464Z,42.20
2017-12-21T10:50:55.462Z,50.30
2017-12-21T10:51:55.456Z,32.10
2017-12-21T10:52:55.458Z,38.90
2017-12-21T10:53:55.448Z,34.80
2017-12-21T10:54:55.444Z,38.10
2017-12-21T10:55:55.440Z,34.20
2017-12-21T10:56:55.436Z,31.40
2017-12-21T10:57:55.431Z,33.50
2017-12-21T10:58:55.427Z,35.00
2017-12-21T10:59:55.423Z,40.10
2017-12-21T11:00:55.420Z,32.50
2017-12-21T11:01:55.414Z,36.10
2017-12-21T11:02:55.411Z,35.20
2017-12-21T11:03:55.406Z,29.70
2017-12-21T11:04:55.402Z,26.60
2017-12-21T11:05:55.396Z,40.20
2017-12-21T11:06:55.393Z,42.30
2017-12-21T11:07:55.391Z,37.00
2017-12-21T11:08:55.387Z,32.30
2017-12-21T11:09:55.380Z,46.80
2017-12-21T11:10:55.376Z,41.00
2017-12-21T11:11:55.373Z,45.20
2017-12-21T11:12:55.367Z,30.40
2017-12-21T11:13:55.366Z,52.10
2017-12-21T11:14:55.359Z,37.50
2017-12-21T11:15:55.355Z,36.30
2017-12-21T11:16:55.352Z,38.00
2017-12-21T11:17:55.347Z,31.80
2017-12-21T11:18:55.344Z,51.50
2017-12-21T11:19:55.342Z,35.00
2017-12-21T11:20:55.336Z,30.30
2017-12-21T11:21:55.332Z,33.60
2017-12-21T11:22:55.327Z,30.60
2017-12-21T11:23:55.326Z,34.50
2017-12-21T11:24:55.320Z,25.50
2017-12-21T11:25:55.318Z,27.70
2017-12-21T11:26:55.312Z,38.20
2017-12-21T11:27:55.308Z,29.00
2017-12-21T11:28:55.303Z,31.80
2017-12-21T11:29:55.300Z,28.50
2017-12-21T11:30:55.296Z,17.80
2017-12-21T11:31:55.293Z,33.50
2017-12-21T11:32:55.290Z,22.20
2017-12-21T11:33:55.284Z,18.50
2017-12-21T11:34:55.280Z,17.70
2017-12-21T11:35:55.277Z,22.20
2017-12-21T11:36:55.273Z,22.80
2017-12-21T11:37:55.268Z,15.70
2017-12-21T11:38:55.267Z,16.60
2017-12-21T11:39:55.261Z,18.80
2017-12-21T11:40:55.258Z,16.20
2017-12-21T11:41:55.253Z,16.90
2017-12-21T11:42:55.249Z,19.30
2017-12-21T11:43:55.245Z,14.70
2017-12-21T11:44:55.243Z,17.20
2017-12-21T11:45:55.242Z,13.30
2017-12-21T11:46:55.241Z,13.50
2017-12-21T11:47:55.231Z,12.60
2017-12-21T11:48:55.227Z,14.60
2017-12-21T11:49:55.223Z,15.00
2017-12-21T11:50:55.220Z,16.70
2017-12-21T11:51:55.215Z,14.90
2017-12-21T11:52:55.213Z,17.40
2017-12-21T11:53:55.209Z,15.80
2017-12-21T11:54:55.204Z,17.40
2017-12-21T11:55:55.201Z,17.40
2017-12-21T11:56:55.198Z,19.90
2017-12-21T11:57:55.194Z,24.10
2017-12-21T11:58:55.190Z,15.50
2017-12-21T11:59:55.186Z,19.90
2017-12-21T12:00:55.184Z,22.50
2017-12-21T12:01:55.179Z,16.40
2017-12-21T12:02:55.176Z,17.10
2017-12-21T12:03:55.172Z,17.40
2017-12-21T12:04:55.169Z,17.10
2017-12-21T12:05:55.165Z,12.80
2017-12-21T12:06:55.161Z,17.80
2017-12-21T12:07:55.158Z,16.70
2017-12-21T12:08:55.157Z,15.10
2017-12-21T12:09:55.152Z,17.40
2017-12-21T12:10:55.149Z,11.80
2017-12-21T12:11:55.145Z,11.20
2017-12-21T12:12:55.142Z,11.80
2017-12-21T12:13:55.137Z,13.30
2017-12-21T12:14:55.133Z,15.00
2017-12-21T12:15:55.130Z,9.70
2017-12-21T12:16:55.128Z,14.20
2017-12-21T12:17:55.123Z,14.00
2017-12-21T12:18:55.120Z,11.30
2017-12-21T12:19:55.117Z,10.50
2017-12-21T12:20:55.119Z,15.40
2017-12-21T12:21:55.110Z,12.60
2017-12-21T12:22:55.106Z,11.40
2017-12-21T12:23:55.103Z,14.60
2017-12-21T12:24:55.099Z,19.90
2017-12-21T12:25:55.097Z,13.80
2017-12-21T12:26:55.092Z,19.60
2017-12-21T12:27:55.089Z,16.70
2017-12-21T12:28:55.085Z,10.90
2017-12-21T12:29:55.081Z,20.70
2017-12-21T12:30:55.078Z,12.00
2017-12-21T12:31:55.074Z,11.10
2017-12-21T12:32:55.072Z,11.60
2017-12-21T12:33:55.067Z,12.70
2017-12-21T12:34:55.067Z,11.80
2017-12-21T12:35:55.060Z,14.00
2017-12-21T12:36:55.059Z,14.00
2017-12-21T12:37:55.055Z,7.10
2017-12-21T12:38:55.051Z,14.90
2017-12-21T12:39:55.048Z,5.80
2017-12-21T12:40:55.044Z,8.50
2017-12-21T12:41:55.040Z,5.60
2017-12-21T12:42:55.037Z,5.70
2017-12-21T12:43:55.036Z,4.80
2017-12-21T12:44:55.030Z,8.20
2017-12-21T12:45:55.033Z,4.60
2017-12-21T12:46:55.023Z,7.60
2017-12-21T12:47:55.019Z,9.40
2017-12-21T12:48:55.016Z,6.00
2017-12-21T12:49:55.012Z,9.30
2017-12-21T12:50:55.009Z,7.80
2017-12-21T12:51:55.005Z,5.60
2017-12-21T12:52:55.004Z,10.00
2017-12-21T12:53:55.000Z,8.90
2017-12-21T12:54:54.996Z,11.90
2017-12-21T12:55:54.992Z,9.50