createdAt,value
2018-12-01T00:00:28.831Z,32.47
2018-12-01T00:02:59.350Z,29.20
2018-12-01T00:05:29.750Z,29.80
2018-12-01T00:08:00.073Z,29.93
2018-12-01T00:10:30.469Z,27.90
2018-12-01T00:13:00.842Z,29.97
2018-12-01T00:15:31.636Z,29.67
2018-12-01T00:18:02.200Z,30.80
2018-12-01T00:20:35.147Z,28.90
2018-12-01T00:23:06.054Z,31.13
2018-12-01T00:25:36.385Z,30.90
2018-12-01T00:28:06.642Z,31.00
2018-12-01T00:30:37.097Z,32.57
2018-12-01T00:33:07.383Z,30.70
2018-12-01T00:35:37.499Z,31.07
2018-12-01T00:38:08.334Z,32.27
2018-12-01T00:40:38.671Z,30.20
2018-12-01T00:43:09.042Z,33.00
2018-12-01T00:45:39.693Z,32.50
2018-12-01T00:48:09.887Z,32.50
2018-12-01T00:50:40.143Z,33.00
2018-12-01T00:53:10.506Z,33.60
2018-12-01T00:55:40.982Z,31.93
2018-12-01T00:58:11.519Z,30.70
2018-12-01T01:00:41.711Z,34.40
2018-12-01T01:03:12.153Z,32.43
2018-12-01T01:05:42.539Z,32.87
2018-12-01T01:08:12.988Z,33.87
2018-12-01T01:10:43.201Z,32.43
2018-12-01T01:13:13.619Z,31.87
2018-12-01T01:15:43.957Z,29.93
2018-12-01T01:18:14.417Z,30.77
2018-12-01T01:20:44.553Z,31.80
2018-12-01T01:23:14.865Z,30.40
2018-12-01T01:25:45.486Z,31.20
2018-12-01T01:28:15.909Z,32.67
2018-12-01T01:30:46.263Z,33.50
2018-12-01T01:33:30.133Z,29.30
2018-12-01T01:36:07.037Z,35.23
2018-12-01T01:38:37.293Z,31.00
2018-12-01T01:41:08.296Z,33.07
2018-12-01T01:43:38.702Z,33.53
2018-12-01T01:46:09.218Z,30.23
2018-12-01T01:48:39.771Z,32.50
2018-12-01T01:51:10.205Z,32.10
2018-12-01T01:53:40.677Z,31.60
2018-12-01T01:56:10.935Z,34.87
2018-12-01T01:58:41.410Z,33.03
2018-12-01T02:01:11.576Z,32.00
2018-12-01T02:03:41.857Z,31.73
2018-12-01T02:06:12.380Z,32.03
2018-12-01T02:08:42.755Z,32.80
2018-12-01T02:11:13.084Z,31.60
2018-12-01T02:13:43.505Z,33.40
2018-12-01T02:16:13.864Z,31.90
2018-12-01T02:18:44.338Z,33.53
2018-12-01T02:21:14.590Z,32.13
2018-12-01T02:23:44.740Z,28.90
2018-12-01T02:26:15.167Z,31.37
2018-12-01T02:28:45.631Z,33.30
2018-12-01T02:31:15.989Z,31.10
2018-12-01T02:33:46.469Z,32.10
2018-12-01T02:36:16.826Z,31.67
2018-12-01T02:38:47.098Z,33.40
2018-12-01T02:41:17.457Z,33.50
2018-12-01T02:44:02.258Z,30.63
2018-12-01T02:47:09.311Z,31.57
2018-12-01T02:49:39.807Z,34.33
2018-12-01T02:52:10.121Z,35.10
2018-12-01T02:54:40.442Z,33.80
2018-12-01T02:57:10.794Z,32.03
2018-12-01T02:59:41.126Z,33.47
2018-12-01T03:02:11.380Z,36.20
2018-12-01T03:04:41.689Z,32.60
2018-12-01T03:07:11.985Z,36.07
2018-12-01T03:09:42.516Z,33.47
2018-12-01T03:12:12.942Z,33.87
2018-12-01T03:14:43.289Z,35.23
2018-12-01T03:17:13.554Z,32.27
2018-12-01T03:19:43.979Z,33.27
2018-12-01T03:22:14.448Z,33.10
2018-12-01T03:24:44.908Z,34.30
2018-12-01T03:27:15.108Z,32.33
2018-12-01T03:29:45.633Z,34.77
2018-12-01T03:32:16.032Z,33.00
2018-12-01T03:34:46.509Z,34.30
2018-12-01T03:37:16.651Z,35.30
2018-12-01T03:39:47.064Z,34.60
2018-12-01T03:42:17.457Z,33.93
2018-12-01T03:44:47.727Z,30.27
2018-12-01T03:47:18.005Z,35.47
2018-12-01T03:49:49.357Z,37.00
2018-12-01T03:52:19.644Z,33.60
2018-12-01T03:54:50.121Z,37.17
2018-12-01T03:57:20.301Z,34.80
2018-12-01T03:59:50.451Z,35.07
2018-12-01T04:02:20.693Z,35.87
2018-12-01T04:04:50.965Z,33.87
2018-12-01T04:07:21.118Z,32.43
2018-12-01T04:09:51.456Z,32.77
2018-12-01T04:12:21.946Z,34.97
2018-12-01T04:14:52.309Z,36.30
2018-12-01T04:17:22.729Z,35.47
2018-12-01T04:19:53.313Z,35.00
2018-12-01T04:22:23.669Z,34.27
2018-12-01T04:24:54.004Z,32.50
2018-12-01T04:27:24.351Z,34.97
2018-12-01T04:29:54.770Z,33.47
2018-12-01T04:32:25.028Z,32.37
2018-12-01T04:34:55.350Z,32.20
2018-12-01T04:37:25.857Z,33.40
2018-12-01T04:39:56.078Z,35.83
2018-12-01T04:42:26.358Z,34.37
2018-12-01T04:44:56.973Z,34.20
2018-12-01T04:47:27.428Z,35.37
2018-12-01T04:49:57.661Z,36.73
2018-12-01T04:52:28.061Z,37.30
2018-12-01T04:54:58.528Z,37.70
2018-12-01T04:57:29.047Z,33.93
2018-12-01T04:59:59.357Z,34.60
2018-12-01T05:02:29.735Z,36.70
2018-12-01T05:05:00.016Z,36.23
2018-12-01T05:07:30.432Z,33.77
2018-12-01T05:10:00.737Z,34.67
2018-12-01T05:12:31.089Z,35.80
2018-12-01T05:15:01.624Z,34.37
2018-12-01T05:17:31.797Z,34.47
2018-12-01T05:20:02.133Z,35.27
2018-12-01T05:22:32.575Z,31.77
2018-12-01T05:25:03.049Z,33.97
2018-12-01T05:27:33.346Z,33.93
2018-12-01T05:30:03.750Z,34.73
2018-12-01T05:32:34.205Z,34.33
2018-12-01T05:35:04.866Z,34.50
2018-12-01T05:37:35.062Z,31.97
2018-12-01T05:40:06.629Z,32.40
2018-12-01T05:42:37.151Z,33.87
2018-12-01T05:45:13.421Z,33.43
2018-12-01T05:47:43.874Z,34.00
2018-12-01T05:50:15.492Z,32.20
2018-12-01T05:52:45.777Z,32.97
2018-12-01T05:55:16.149Z,32.03
2018-12-01T05:57:46.506Z,31.50
2018-12-01T06:00:17.558Z,31.23
2018-12-01T06:02:48.654Z,33.63
2018-12-01T06:05:19.101Z,33.97
2018-12-01T06:07:49.225Z,33.43
2018-12-01T06:10:21.654Z,35.83
2018-12-01T06:22:02.040Z,32.50
2018-12-01T06:24:32.302Z,34.23
2018-12-01T06:27:02.656Z,34.17
2018-12-01T06:29:33.062Z,34.97
2018-12-01T06:32:03.357Z,34.00
2018-12-01T06:34:33.595Z,34.80
2018-12-01T06:37:04.065Z,34.77
2018-12-01T06:39:34.413Z,36.10
2018-12-01T06:42:04.673Z,34.77
2018-12-01T06:44:34.993Z,34.83
2018-12-01T06:47:05.301Z,34.60
2018-12-01T06:49:35.547Z,32.77
2018-12-01T06:52:06.114Z,36.57
2018-12-01T06:54:36.539Z,35.60
2018-12-01T06:57:06.956Z,34.60
2018-12-01T06:59:37.127Z,34.77
2018-12-01T07:02:07.876Z,34.30
2018-12-01T07:04:38.278Z,35.43
2018-12-01T07:07:08.545Z,36.00
2018-12-01T07:09:38.898Z,34.33
2018-12-01T07:12:09.054Z,37.20
2018-12-01T07:14:39.544Z,36.57
2018-12-01T07:17:10.057Z,35.50
2018-12-01T07:19:40.229Z,34.47
2018-12-01T07:22:10.656Z,35.27
2018-12-01T07:24:41.228Z,34.07
2018-12-01T07:27:11.693Z,32.90
2018-12-01T07:29:41.982Z,34.17
2018-12-01T07:32:12.316Z,34.37
2018-12-01T07:34:43.116Z,38.03
2018-12-01T07:37:13.557Z,37.80
2018-12-01T07:39:43.988Z,35.27
2018-12-01T07:42:14.452Z,35.67
2018-12-01T07:44:44.865Z,36.30
2018-12-01T07:47:15.312Z,37.43
2018-12-01T07:49:45.745Z,37.03
2018-12-01T07:52:16.046Z,34.47
2018-12-01T07:54:46.467Z,35.40
2018-12-01T07:57:16.946Z,34.50
2018-12-01T07:59:47.165Z,38.47
2018-12-01T08:02:17.835Z,38.07
2018-12-01T08:04:48.183Z,35.67
2018-12-01T08:07:18.526Z,37.50
2018-12-01T08:09:48.853Z,40.83
2018-12-01T08:12:19.195Z,35.80
2018-12-01T08:14:49.635Z,37.70
2018-12-01T08:17:20.150Z,36.00
2018-12-01T08:19:50.172Z,38.60
2018-12-01T08:22:20.561Z,36.20
2018-12-01T08:24:50.856Z,38.97
2018-12-01T08:27:21.217Z,39.77
2018-12-01T08:29:51.620Z,36.90
2018-12-01T08:32:22.002Z,37.87
2018-12-01T08:34:52.358Z,40.90
2018-12-01T08:37:22.750Z,39.40
2018-12-01T08:39:53.017Z,41.87
2018-12-01T08:42:23.316Z,37.67
2018-12-01T08:44:53.758Z,39.57
2018-12-01T08:47:24.122Z,41.53
2018-12-01T08:49:54.408Z,39.57
2018-12-01T08:52:24.759Z,40.60
2018-12-01T08:54:55.075Z,40.70
2018-12-01T08:57:25.504Z,38.87
2018-12-01T08:59:55.920Z,37.57
2018-12-01T09:02:26.283Z,39.40
2018-12-01T09:04:56.694Z,38.53
2018-12-01T09:07:27.090Z,39.93
2018-12-01T09:09:57.308Z,41.30
2018-12-01T09:12:27.704Z,37.40
2018-12-01T09:14:58.063Z,38.87
2018-12-01T09:17:28.574Z,40.47
2018-12-01T09:19:59.041Z,37.63
2018-12-01T09:22:29.475Z,39.53
2018-12-01T09:24:59.789Z,43.10
2018-12-01T09:27:30.723Z,40.67
2018-12-01T09:30:01.162Z,41.70
2018-12-01T09:32:31.509Z,39.90
2018-12-01T09:35:01.857Z,39.93
2018-12-01T09:37:32.257Z,38.70
2018-12-01T09:40:17.805Z,38.90
2018-12-01T09:42:48.302Z,37.43
2018-12-01T09:45:22.898Z,37.23
2018-12-01T09:47:54.580Z,38.47
2018-12-01T09:50:25.042Z,37.70
2018-12-01T09:52:56.934Z,40.23
2018-12-01T09:55:28.804Z,37.17
2018-12-01T09:57:59.954Z,36.87
2018-12-01T10:00:31.684Z,39.07
2018-12-01T10:03:04.014Z,39.07
2018-12-01T10:05:34.716Z,38.87
2018-12-01T10:08:04.984Z,40.33
2018-12-01T10:10:35.336Z,41.43
2018-12-01T10:13:05.676Z,40.63
2018-12-01T10:15:37.515Z,38.47
2018-12-01T10:18:09.881Z,39.03
2018-12-01T10:20:40.157Z,35.70
2018-12-01T10:23:12.006Z,38.00
2018-12-01T10:25:42.278Z,38.87
2018-12-01T10:28:12.945Z,39.00
2018-12-01T10:30:43.230Z,39.70
2018-12-01T10:33:13.653Z,38.37
2018-12-01T10:35:44.007Z,41.40
2018-12-01T10:38:17.200Z,37.30
2018-12-01T10:40:47.496Z,39.43
2018-12-01T10:43:17.873Z,36.57
2018-12-01T10:45:48.283Z,35.97
2018-12-01T10:48:18.484Z,38.07
2018-12-01T10:50:48.805Z,40.30
2018-12-01T10:53:19.181Z,38.90
2018-12-01T10:55:49.364Z,40.40
2018-12-01T10:58:21.616Z,40.57
2018-12-01T11:00:57.817Z,42.87
2018-12-01T11:03:35.018Z,42.53
2018-12-01T11:06:09.298Z,42.60
2018-12-01T11:08:39.501Z,43.50
2018-12-01T11:11:09.802Z,41.53
2018-12-01T11:13:40.230Z,42.33
2018-12-01T11:16:10.703Z,41.40
2018-12-01T11:18:41.153Z,42.97
2018-12-01T11:21:11.345Z,40.00
2018-12-01T11:23:41.705Z,41.63
2018-12-01T11:26:12.204Z,42.13
2018-12-01T11:28:42.652Z,40.20
2018-12-01T11:31:12.911Z,39.87
2018-12-01T11:33:43.377Z,38.20
2018-12-01T11:36:13.685Z,38.70
2018-12-01T11:38:44.174Z,43.70
2018-12-01T11:41:14.469Z,43.30
2018-12-01T11:43:44.849Z,44.20
2018-12-01T11:46:15.306Z,44.53
2018-12-01T11:48:45.757Z,45.13
2018-12-01T11:51:16.165Z,44.87
2018-12-01T11:53:46.518Z,43.97
2018-12-01T11:56:16.787Z,46.03
2018-12-01T11:58:47.275Z,45.77
2018-12-01T12:01:17.530Z,43.20
2018-12-01T12:03:48.052Z,45.60
2018-12-01T12:06:18.530Z,42.63
2018-12-01T12:08:48.953Z,44.13
2018-12-01T12:11:19.226Z,44.77
2018-12-01T12:13:49.450Z,47.97
2018-12-01T12:16:19.968Z,44.80
2018-12-01T12:18:50.390Z,44.70
2018-12-01T12:21:20.839Z,45.00
2018-12-01T12:23:51.354Z,44.97
2018-12-01T12:26:21.535Z,48.97
2018-12-01T12:28:51.858Z,47.20
2018-12-01T12:31:22.196Z,48.10
2018-12-01T12:33:52.820Z,46.33
2018-12-01T12:36:23.054Z,45.90
2018-12-01T12:38:53.378Z,46.10
2018-12-01T12:41:23.796Z,48.90
2018-12-01T12:43:54.292Z,48.20
2018-12-01T12:46:24.783Z,48.57
2018-12-01T12:48:55.223Z,46.23
2018-12-01T12:51:25.502Z,45.80
2018-12-01T12:54:00.964Z,47.20
2018-12-01T12:56:31.201Z,48.53
2018-12-01T12:59:01.475Z,47.10
2018-12-01T13:01:31.954Z,48.03
2018-12-01T13:04:02.321Z,46.60
2018-12-01T13:06:32.665Z,47.90
2018-12-01T13:09:03.304Z,44.17
2018-12-01T13:11:33.832Z,46.90
2018-12-01T13:14:04.198Z,43.10
2018-12-01T13:16:34.691Z,47.10
2018-12-01T13:19:05.061Z,44.27
2018-12-01T13:21:35.654Z,44.67
2018-12-01T13:24:06.393Z,41.00
2018-12-01T13:26:37.049Z,45.20
2018-12-01T13:29:07.477Z,43.80
2018-12-01T13:31:37.770Z,44.20
2018-12-01T13:34:08.160Z,41.57
2018-12-01T13:36:38.526Z,43.07
2018-12-01T13:39:10.862Z,43.17
2018-12-01T13:41:41.862Z,42.90
2018-12-01T13:44:12.323Z,43.57
2018-12-01T13:46:42.773Z,43.40
2018-12-01T13:49:13.350Z,42.83
2018-12-01T13:51:43.625Z,44.33
2018-12-01T13:54:14.180Z,43.63
2018-12-01T13:56:44.619Z,43.10
2018-12-01T13:59:14.914Z,40.93
2018-12-01T14:01:45.263Z,42.87
2018-12-01T14:04:15.674Z,42.93
2018-12-01T14:06:46.113Z,42.37
2018-12-01T14:09:16.438Z,42.57
2018-12-01T14:11:46.621Z,40.80
2018-12-01T14:14:17.087Z,40.87
2018-12-01T14:16:47.573Z,43.10
2018-12-01T14:19:18.065Z,41.67
2018-12-01T14:21:48.423Z,41.00
2018-12-01T14:24:18.910Z,40.10
2018-12-01T14:26:49.424Z,41.80
2018-12-01T14:29:20.024Z,43.00
2018-12-01T14:31:49.990Z,42.90
2018-12-01T14:34:20.426Z,43.10
2018-12-01T14:36:50.604Z,40.90
2018-12-01T14:39:20.937Z,45.93
2018-12-01T14:41:51.145Z,43.63
2018-12-01T14:44:21.616Z,44.27
2018-12-01T14:46:51.870Z,42.47
2018-12-01T14:49:27.826Z,41.87
2018-12-01T14:51:58.169Z,42.73
2018-12-01T14:54:28.581Z,43.60
2018-12-01T14:56:59.155Z,43.10
2018-12-01T14:59:29.724Z,46.30
2018-12-01T15:01:59.969Z,44.63
2018-12-01T15:04:31.667Z,41.87
2018-12-01T15:07:02.059Z,43.87
2018-12-01T15:09:32.852Z,41.47
2018-12-01T15:12:03.106Z,43.03
2018-12-01T15:14:33.426Z,46.87
2018-12-01T15:17:03.892Z,45.97
2018-12-01T15:19:34.660Z,45.70
2018-12-01T15:22:04.959Z,43.80
2018-12-01T15:24:35.162Z,45.47
2018-12-01T15:27:05.507Z,42.30
2018-12-01T15:29:35.933Z,42.90
2018-12-01T15:32:06.532Z,45.80
2018-12-01T15:34:36.917Z,41.03
2018-12-01T15:37:07.366Z,42.90
2018-12-01T15:39:37.649Z,42.60
2018-12-01T15:42:08.277Z,42.03
2018-12-01T15:44:38.520Z,41.43
2018-12-01T15:47:08.797Z,44.20
2018-12-01T15:49:39.383Z,42.30
2018-12-01T15:52:09.496Z,40.33
2018-12-01T15:54:39.797Z,44.43
2018-12-01T15:57:13.004Z,39.47
2018-12-01T15:59:43.464Z,43.30
2018-12-01T16:02:13.774Z,42.17
2018-12-01T16:04:44.217Z,43.43
2018-12-01T16:07:14.503Z,41.63
2018-12-01T16:09:44.801Z,42.57
2018-12-01T16:12:15.344Z,44.67
2018-12-01T16:14:45.826Z,44.47
2018-12-01T16:17:16.305Z,40.80
2018-12-01T16:19:46.649Z,41.53
2018-12-01T16:22:17.044Z,39.60
2018-12-01T16:24:47.507Z,42.83
2018-12-01T16:27:18.134Z,44.17
2018-12-01T16:29:48.618Z,42.57
2018-12-01T16:32:19.920Z,44.27
2018-12-01T16:34:50.163Z,43.00
2018-12-01T16:37:20.463Z,46.03
2018-12-01T16:39:50.749Z,40.70
2018-12-01T16:42:21.088Z,42.40
2018-12-01T16:44:51.629Z,43.00
2018-12-01T16:47:22.032Z,44.77
2018-12-01T16:49:52.326Z,46.07
2018-12-01T16:52:22.794Z,46.07
2018-12-01T16:54:53.178Z,46.17
2018-12-01T16:57:23.743Z,45.40
2018-12-01T16:59:54.310Z,44.57
2018-12-01T17:02:24.460Z,46.50
2018-12-01T17:04:54.952Z,43.10
2018-12-01T17:07:27.201Z,47.07
2018-12-01T17:09:59.566Z,46.73
2018-12-01T17:12:30.047Z,47.80
2018-12-01T17:15:00.506Z,47.77
2018-12-01T17:17:30.950Z,50.60
2018-12-01T17:20:01.540Z,52.03
2018-12-01T17:22:31.909Z,51.23
2018-12-01T17:25:02.349Z,57.50
2018-12-01T17:27:32.655Z,45.93
2018-12-01T17:30:03.333Z,46.33
2018-12-01T17:32:33.564Z,52.63
2018-12-01T17:35:03.974Z,47.17
2018-12-01T17:37:34.460Z,47.43
2018-12-01T17:40:07.213Z,46.80
2018-12-01T17:42:37.670Z,46.30
2018-12-01T17:45:11.069Z,56.83
2018-12-01T17:47:41.458Z,47.33
2018-12-01T17:50:16.926Z,47.90
2018-12-01T17:52:54.637Z,46.33
2018-12-01T17:55:29.293Z,46.70
2018-12-01T17:57:59.687Z,45.53
2018-12-01T18:00:31.046Z,46.97
2018-12-01T18:03:02.705Z,46.50
2018-12-01T18:05:39.794Z,44.93
2018-12-01T18:08:15.199Z,47.20
2018-12-01T18:10:47.354Z,46.73
2018-12-01T18:13:17.824Z,45.47
2018-12-01T18:15:48.717Z,44.60
2018-12-01T18:18:19.042Z,48.03
2018-12-01T18:20:50.068Z,46.80
2018-12-01T18:23:21.455Z,45.30
2018-12-01T18:25:55.195Z,47.60
2018-12-01T18:28:32.375Z,43.90
2018-12-01T18:31:05.170Z,47.43
2018-12-01T18:33:39.413Z,47.50
2018-12-01T18:36:13.358Z,44.40
2018-12-01T18:38:46.921Z,44.77
2018-12-01T18:41:17.313Z,48.30
2018-12-01T18:43:48.985Z,48.30
2018-12-01T18:46:19.377Z,46.83
2018-12-01T18:48:49.611Z,45.23
2018-12-01T18:51:19.858Z,46.67
2018-12-01T18:53:50.023Z,45.60
2018-12-01T18:56:21.136Z,46.07
2018-12-01T18:58:51.378Z,50.17
2018-12-01T19:01:21.960Z,46.93
2018-12-01T19:03:55.714Z,49.80
2018-12-01T19:06:26.105Z,52.83
2018-12-01T19:08:58.614Z,52.87
2018-12-01T19:11:29.288Z,54.90
2018-12-01T19:13:59.898Z,56.50
2018-12-01T19:16:30.649Z,54.87
2018-12-01T19:19:01.096Z,53.97
2018-12-01T19:21:31.472Z,51.50
2018-12-01T19:24:03.025Z,48.93
2018-12-01T19:26:33.614Z,54.90
2018-12-01T19:29:05.114Z,50.30
2018-12-01T19:31:36.688Z,51.13
2018-12-01T19:34:07.248Z,52.07
2018-12-01T19:36:37.465Z,50.43
2018-12-01T19:39:09.872Z,49.57
2018-12-01T19:41:40.261Z,50.10
2018-12-01T19:44:10.608Z,52.60
2018-12-01T19:46:41.876Z,55.93
2018-12-01T19:49:13.141Z,58.37
2018-12-01T19:51:43.674Z,52.60
2018-12-01T19:54:14.081Z,52.83
2018-12-01T19:56:44.543Z,53.17
2018-12-01T19:59:15.028Z,54.80
2018-12-01T20:01:45.443Z,52.10
2018-12-01T20:04:17.597Z,50.13
2018-12-01T20:06:48.818Z,50.67
2018-12-01T20:09:19.751Z,49.83
2018-12-01T20:11:50.122Z,54.27
2018-12-01T20:14:20.549Z,52.13
2018-12-01T20:16:55.688Z,51.80
2018-12-01T20:19:27.196Z,51.10
2018-12-01T20:21:58.841Z,54.27
2018-12-01T20:24:30.358Z,58.00
2018-12-01T20:27:01.141Z,56.77
2018-12-01T20:29:32.589Z,49.43
2018-12-01T20:32:03.032Z,53.60
2018-12-01T20:34:33.436Z,56.80
2018-12-01T20:37:08.729Z,51.07
2018-12-01T20:39:42.819Z,52.60
2018-12-01T20:42:13.178Z,51.37
2018-12-01T20:44:43.512Z,50.87
2018-12-01T20:47:13.936Z,52.77
2018-12-01T20:49:44.412Z,51.90
2018-12-01T20:52:14.848Z,51.57
2018-12-01T20:54:47.009Z,51.37
2018-12-01T20:57:27.294Z,51.30
2018-12-01T20:59:57.581Z,55.50
2018-12-01T21:02:27.852Z,56.63
2018-12-01T21:04:58.380Z,55.97
2018-12-01T21:07:28.787Z,55.57
2018-12-01T21:09:59.137Z,49.70
2018-12-01T21:12:29.404Z,51.20
2018-12-01T21:14:59.778Z,55.97
2018-12-01T21:17:30.182Z,51.17
2018-12-01T21:20:00.704Z,50.57
2018-12-01T21:22:30.979Z,53.40
2018-12-01T21:25:01.438Z,50.97
2018-12-01T21:27:31.815Z,52.10
2018-12-01T21:30:02.210Z,52.80
2018-12-01T21:32:32.636Z,54.80
2018-12-01T21:35:03.048Z,53.20
2018-12-01T21:37:33.411Z,55.07
2018-12-01T21:40:03.661Z,53.10
2018-12-01T21:42:33.970Z,55.33
2018-12-01T21:45:04.451Z,50.27
2018-12-01T21:47:34.745Z,52.00
2018-12-01T21:50:06.170Z,48.80
2018-12-01T21:52:36.334Z,51.40
2018-12-01T21:55:08.620Z,47.73
2018-12-01T21:57:39.175Z,53.27
2018-12-01T22:00:14.701Z,50.40
2018-12-01T22:02:46.072Z,53.83
2018-12-01T22:05:18.798Z,48.00
2018-12-01T22:07:49.150Z,48.93
2018-12-01T22:10:19.896Z,52.40
2018-12-01T22:12:50.271Z,50.40
2018-12-01T22:15:21.433Z,49.87
2018-12-01T22:17:51.701Z,54.77
2018-12-01T22:20:24.785Z,52.37
2018-12-01T22:22:55.201Z,55.27
2018-12-01T22:25:25.486Z,50.50
2018-12-01T22:27:55.765Z,50.63
2018-12-01T22:30:26.181Z,50.37
2018-12-01T22:32:59.017Z,50.30
2018-12-01T22:35:30.400Z,47.37
2018-12-01T22:38:01.051Z,49.70
2018-12-01T22:40:34.336Z,49.60
2018-12-01T22:43:06.441Z,49.57
2018-12-01T22:45:36.809Z,48.97
2018-12-01T22:48:11.149Z,51.13
2018-12-01T22:50:43.420Z,47.07
2018-12-01T22:53:13.881Z,50.47
2018-12-01T22:55:44.873Z,50.40
2018-12-01T22:58:16.983Z,51.00
2018-12-01T23:00:55.553Z,48.33
2018-12-01T23:03:30.205Z,47.27
2018-12-01T23:06:00.617Z,49.03
2018-12-01T23:08:31.353Z,49.00
2018-12-01T23:11:01.808Z,50.33
2018-12-01T23:13:32.077Z,49.23
2018-12-01T23:16:02.550Z,47.70
2018-12-01T23:18:33.094Z,48.70
2018-12-01T23:21:03.382Z,48.20
2018-12-01T23:23:33.677Z,53.43
2018-12-01T23:26:04.070Z,47.37
2018-12-01T23:28:34.406Z,48.73
2018-12-01T23:31:04.565Z,47.80
2018-12-01T23:33:34.967Z,50.40
2018-12-01T23:36:05.434Z,48.20
2018-12-01T23:38:36.590Z,47.00
2018-12-01T23:41:07.184Z,48.60
2018-12-01T23:43:37.649Z,46.77
2018-12-01T23:46:07.900Z,48.50
2018-12-01T23:48:38.247Z,48.17
2018-12-01T23:51:09.112Z,48.43
2018-12-01T23:53:39.674Z,50.00
2018-12-01T23:56:10.088Z,48.30
2018-12-01T23:58:40.343Z,50.67
