createdAt,value
2023-05-11T00:01:42.773Z,6.18
2023-05-11T00:04:10.278Z,9.25
2023-05-11T00:06:38.004Z,8.88
2023-05-11T00:09:05.378Z,9.07
2023-05-11T00:11:32.960Z,11.10
2023-05-11T00:14:00.346Z,10.23
2023-05-11T00:16:28.273Z,10.15
2023-05-11T00:18:55.910Z,12.52
2023-05-11T00:21:23.828Z,11.57
2023-05-11T00:23:51.327Z,15.98
2023-05-11T00:26:19.104Z,16.83
2023-05-11T00:28:46.432Z,14.02
2023-05-11T00:31:14.177Z,12.93
2023-05-11T00:33:41.985Z,16.77
2023-05-11T00:36:09.685Z,12.00
2023-05-11T00:38:40.800Z,15.13
2023-05-11T00:41:08.861Z,17.55
2023-05-11T00:43:36.376Z,15.63
2023-05-11T00:46:04.229Z,19.60
2023-05-11T00:48:32.381Z,13.10
2023-05-11T00:51:00.417Z,13.10
2023-05-11T00:53:27.736Z,12.35
2023-05-11T00:55:55.735Z,16.92
2023-05-11T00:58:23.116Z,12.00
2023-05-11T01:00:51.174Z,10.23
2023-05-11T01:03:19.089Z,11.77
2023-05-11T01:05:50.418Z,18.55
2023-05-11T01:08:27.935Z,15.68
2023-05-11T01:10:59.725Z,9.63
2023-05-11T01:13:32.787Z,15.00
2023-05-11T01:16:02.919Z,8.77
2023-05-11T01:18:30.497Z,13.13
2023-05-11T01:21:00.813Z,10.32
2023-05-11T01:23:43.830Z,10.32
2023-05-11T01:26:32.585Z,19.65
2023-05-11T01:28:59.896Z,12.43
2023-05-11T01:31:30.615Z,8.48
2023-05-11T01:34:23.431Z,7.93
2023-05-11T01:36:58.719Z,8.88
2023-05-11T01:39:29.579Z,10.40
2023-05-11T01:41:59.116Z,11.57
2023-05-11T01:44:31.417Z,12.70
2023-05-11T01:47:01.931Z,13.07
2023-05-11T01:49:30.558Z,9.55
2023-05-11T01:51:59.454Z,13.45
2023-05-11T01:54:27.145Z,9.55
2023-05-11T01:56:56.102Z,14.50
2023-05-11T01:59:25.052Z,7.90
2023-05-11T02:01:53.494Z,12.13
2023-05-11T02:04:22.025Z,9.00
2023-05-11T02:06:49.780Z,5.88
2023-05-11T02:09:18.438Z,10.45
2023-05-11T02:11:47.429Z,8.23
2023-05-11T02:14:16.383Z,7.95
2023-05-11T02:16:46.521Z,7.18
2023-05-11T02:19:14.435Z,9.13
2023-05-11T02:21:44.192Z,9.43
2023-05-11T02:24:11.699Z,8.55
2023-05-11T02:26:39.326Z,14.90
2023-05-11T02:29:06.659Z,10.68
2023-05-11T02:31:37.666Z,14.13
2023-05-11T02:34:07.454Z,12.23
2023-05-11T02:36:36.268Z,11.10
2023-05-11T02:39:06.030Z,16.10
2023-05-11T02:41:37.955Z,13.48
2023-05-11T02:44:08.677Z,14.45
2023-05-11T02:46:38.422Z,17.02
2023-05-11T02:49:08.803Z,13.50
2023-05-11T02:51:37.932Z,18.83
2023-05-11T02:54:07.417Z,12.35
2023-05-11T02:56:35.895Z,7.43
2023-05-11T02:59:03.824Z,10.32
2023-05-11T03:01:31.670Z,9.10
2023-05-11T03:03:59.135Z,8.80
2023-05-11T03:06:26.895Z,9.80
2023-05-11T03:08:54.355Z,14.80
2023-05-11T03:11:22.492Z,28.83
2023-05-11T03:13:50.391Z,22.75
2023-05-11T03:16:21.051Z,13.52
2023-05-11T03:18:49.850Z,12.68
2023-05-11T03:21:21.452Z,11.38
2023-05-11T03:23:49.492Z,13.52
2023-05-11T03:26:22.007Z,15.55
2023-05-11T03:28:50.121Z,8.50
2023-05-11T03:31:19.007Z,9.35
2023-05-11T03:33:46.319Z,8.48
2023-05-11T03:36:14.066Z,11.32
2023-05-11T03:38:41.618Z,10.20
2023-05-11T03:41:10.264Z,12.90
2023-05-11T03:43:38.918Z,9.60
2023-05-11T03:46:07.128Z,26.30
2023-05-11T03:48:34.628Z,19.67
2023-05-11T03:51:02.557Z,11.32
2023-05-11T03:53:31.548Z,13.98
2023-05-11T03:55:59.194Z,10.85
2023-05-11T03:58:26.827Z,7.10
2023-05-11T04:00:54.558Z,7.90
2023-05-11T04:03:22.003Z,6.85
2023-05-11T04:05:49.702Z,6.30
2023-05-11T04:08:16.996Z,8.50
2023-05-11T04:10:44.606Z,9.00
2023-05-11T04:13:11.925Z,15.27
2023-05-11T04:15:39.507Z,12.25
2023-05-11T04:18:06.924Z,9.82
2023-05-11T04:20:34.543Z,17.42
2023-05-11T04:23:01.847Z,9.23
2023-05-11T04:25:29.443Z,10.00
2023-05-11T04:27:56.840Z,15.60
2023-05-11T04:30:24.612Z,14.40
2023-05-11T04:32:51.976Z,15.70
2023-05-11T04:35:19.723Z,9.38
2023-05-11T04:37:47.081Z,8.63
2023-05-11T04:40:14.760Z,10.48
2023-05-11T04:42:42.098Z,11.07
2023-05-11T04:45:09.936Z,9.65
2023-05-11T04:47:37.687Z,11.25
2023-05-11T04:50:05.656Z,13.05
2023-05-11T04:52:32.994Z,16.52
2023-05-11T04:55:00.940Z,19.60
2023-05-11T04:57:28.258Z,16.35
2023-05-11T04:59:56.249Z,17.35
2023-05-11T05:02:23.674Z,16.17
2023-05-11T05:04:51.425Z,16.67
2023-05-11T05:07:18.725Z,13.20
2023-05-11T05:09:46.312Z,13.95
2023-05-11T05:12:13.595Z,7.88
2023-05-11T05:14:41.185Z,9.95
2023-05-11T05:17:08.469Z,13.48
2023-05-11T05:19:36.093Z,14.68
2023-05-11T05:22:03.521Z,19.52
2023-05-11T05:24:31.152Z,21.10
2023-05-11T05:26:58.488Z,17.48
2023-05-11T05:29:26.099Z,10.18
2023-05-11T05:31:53.414Z,14.02
2023-05-11T05:34:21.002Z,9.80
2023-05-11T05:36:48.280Z,13.27
2023-05-11T05:39:16.062Z,17.35
2023-05-11T05:41:44.051Z,12.57
2023-05-11T05:44:11.744Z,11.75
2023-05-11T05:46:39.223Z,13.05
2023-05-11T05:49:06.998Z,8.05
2023-05-11T05:51:34.459Z,12.02
2023-05-11T05:54:02.109Z,6.50
2023-05-11T05:56:29.581Z,12.25
2023-05-11T05:58:57.139Z,11.05
2023-05-11T06:01:24.457Z,7.57
2023-05-11T06:03:52.485Z,8.88
2023-05-11T06:06:20.693Z,8.25
2023-05-11T06:08:48.236Z,19.98
2023-05-11T06:11:15.987Z,8.40
2023-05-11T06:13:43.658Z,7.40
2023-05-11T06:16:11.009Z,5.45
2023-05-11T06:18:38.694Z,8.00
2023-05-11T06:21:06.061Z,7.45
2023-05-11T06:23:33.774Z,5.85
2023-05-11T06:26:01.175Z,7.00
2023-05-11T06:28:29.687Z,10.88
2023-05-11T06:31:00.385Z,10.93
2023-05-11T06:33:28.004Z,13.98
2023-05-11T06:35:55.324Z,10.38
2023-05-11T06:38:22.944Z,8.07
2023-05-11T06:40:53.692Z,7.32
2023-05-11T06:43:21.554Z,9.85
2023-05-11T06:45:49.017Z,8.68
2023-05-11T06:48:16.811Z,5.00
2023-05-11T06:50:44.178Z,11.57
2023-05-11T06:53:11.840Z,5.50
2023-05-11T06:55:39.198Z,8.05
2023-05-11T06:58:06.952Z,6.82
2023-05-11T07:00:34.590Z,7.05
2023-05-11T07:03:02.365Z,7.88
2023-05-11T07:05:30.428Z,9.88
2023-05-11T07:07:58.172Z,5.63
2023-05-11T07:10:26.104Z,5.50
2023-05-11T07:12:53.836Z,2.83
2023-05-11T07:15:21.171Z,6.25
2023-05-11T07:17:49.762Z,5.70
2023-05-11T07:20:17.367Z,6.03
2023-05-11T07:22:45.248Z,3.72
2023-05-11T07:25:12.677Z,7.85
2023-05-11T07:27:40.284Z,7.28
2023-05-11T07:30:08.210Z,3.47
2023-05-11T07:32:35.924Z,7.28
2023-05-11T07:35:03.269Z,6.40
2023-05-11T07:37:30.883Z,5.13
2023-05-11T07:39:58.168Z,5.60
2023-05-11T07:42:26.112Z,3.25
2023-05-11T07:44:53.822Z,8.65
2023-05-11T07:47:21.523Z,5.90
2023-05-11T07:49:48.882Z,7.97
2023-05-11T07:52:16.648Z,10.80
2023-05-11T07:54:44.258Z,9.25
2023-05-11T07:57:13.743Z,6.65
2023-05-11T07:59:41.229Z,5.47
2023-05-11T08:02:11.472Z,6.43
2023-05-11T08:04:40.643Z,8.07
2023-05-11T08:07:08.997Z,5.72
2023-05-11T08:09:36.972Z,4.30
2023-05-11T08:12:04.636Z,4.82
2023-05-11T08:14:32.237Z,6.30
2023-05-11T08:17:00.385Z,4.47
2023-05-11T08:19:27.736Z,5.85
2023-05-11T08:21:55.374Z,7.90
2023-05-11T08:24:22.733Z,4.82
2023-05-11T08:26:50.395Z,4.10
2023-05-11T08:29:17.742Z,3.58
2023-05-11T08:31:45.351Z,6.55
2023-05-11T08:34:19.179Z,3.58
2023-05-11T08:36:47.968Z,2.63
2023-05-11T08:39:24.661Z,3.05
2023-05-11T08:42:02.619Z,5.35
2023-05-11T08:44:30.676Z,8.93
2023-05-11T08:47:20.549Z,4.75
2023-05-11T08:49:48.326Z,7.00
2023-05-11T08:52:18.293Z,3.72
2023-05-11T08:54:46.022Z,6.97
2023-05-11T08:57:14.840Z,5.30
2023-05-11T08:59:42.593Z,3.80
2023-05-11T09:02:11.442Z,3.38
2023-05-11T09:04:38.906Z,7.82
2023-05-11T09:07:06.849Z,2.83
2023-05-11T09:09:34.496Z,4.47
2023-05-11T09:12:02.605Z,2.80
2023-05-11T09:14:29.984Z,4.78
2023-05-11T09:16:58.830Z,3.38
2023-05-11T09:19:26.366Z,9.98
2023-05-11T09:21:53.936Z,4.15
2023-05-11T09:24:22.635Z,7.07
2023-05-11T09:26:50.548Z,7.60
2023-05-11T09:29:21.242Z,2.80
2023-05-11T09:31:48.934Z,22.60
2023-05-11T09:34:17.516Z,4.22
2023-05-11T09:36:45.936Z,3.33
2023-05-11T09:39:15.893Z,2.85
2023-05-11T09:41:44.376Z,3.25
2023-05-11T09:44:16.204Z,4.53
2023-05-11T09:46:44.783Z,7.78
2023-05-11T09:49:12.694Z,5.13
2023-05-11T09:51:41.411Z,6.97
2023-05-11T09:54:22.041Z,3.38
2023-05-11T09:56:51.308Z,12.68
2023-05-11T09:59:36.714Z,5.82
2023-05-11T10:02:20.148Z,8.77
2023-05-11T10:07:24.689Z,2.75
2023-05-11T10:09:56.441Z,7.32
2023-05-11T10:12:25.610Z,4.93
2023-05-11T10:14:56.920Z,5.90
2023-05-11T10:17:25.897Z,2.95
2023-05-11T10:19:55.173Z,3.83
2023-05-11T10:22:23.271Z,2.90
2023-05-11T10:24:51.811Z,6.20
2023-05-11T10:27:19.733Z,4.22
2023-05-11T10:29:47.884Z,2.72
2023-05-11T10:32:17.278Z,3.03
2023-05-11T10:34:46.424Z,4.00
2023-05-11T10:37:15.302Z,9.70
2023-05-11T10:39:43.433Z,7.22
2023-05-11T10:42:29.566Z,2.92
2023-05-11T10:44:57.072Z,3.00
2023-05-11T10:47:43.299Z,5.55
2023-05-11T10:50:10.628Z,4.70
2023-05-11T10:53:03.016Z,3.33
2023-05-11T10:55:49.478Z,5.35
2023-05-11T10:58:23.703Z,6.75
2023-05-11T11:00:51.096Z,4.43
2023-05-11T11:03:18.802Z,4.50
2023-05-11T11:05:46.490Z,4.50
2023-05-11T11:08:14.257Z,4.15
2023-05-11T11:10:46.230Z,5.22
2023-05-11T11:13:14.903Z,5.95
2023-05-11T11:15:54.624Z,2.90
2023-05-11T11:18:29.382Z,8.57
2023-05-11T11:20:57.456Z,4.63
2023-05-11T11:23:40.676Z,3.05
2023-05-11T11:26:09.910Z,3.22
2023-05-11T11:29:01.705Z,8.80
2023-05-11T11:31:30.577Z,5.47
2023-05-11T11:34:00.973Z,8.10
2023-05-11T11:37:01.973Z,7.63
2023-05-11T11:39:30.493Z,4.38
2023-05-11T11:42:04.651Z,7.55
2023-05-11T11:44:33.197Z,8.10
2023-05-11T11:47:14.004Z,3.28
2023-05-11T11:49:53.344Z,4.22
2023-05-11T11:52:40.886Z,7.05
2023-05-11T11:55:08.556Z,3.28
2023-05-11T11:57:35.912Z,4.38
2023-05-11T12:00:05.744Z,6.78
2023-05-11T12:02:33.652Z,4.13
2023-05-11T12:05:03.057Z,10.27
2023-05-11T12:07:33.214Z,8.30
2023-05-11T12:10:04.319Z,38.63
2023-05-11T12:12:31.796Z,5.13
2023-05-11T12:15:01.455Z,6.95
2023-05-11T12:17:29.999Z,5.50
2023-05-11T12:20:12.175Z,5.38
2023-05-11T12:22:39.629Z,3.38
2023-05-11T12:25:08.219Z,3.85
2023-05-11T12:27:35.527Z,2.83
2023-05-11T12:30:03.321Z,5.82
2023-05-11T12:32:31.522Z,5.82
2023-05-11T12:35:04.104Z,5.78
2023-05-11T12:37:31.956Z,4.82
2023-05-11T12:39:59.987Z,6.00
2023-05-11T12:42:27.748Z,3.80
2023-05-11T12:44:56.043Z,4.03
2023-05-11T12:47:23.649Z,2.30
2023-05-11T12:49:51.701Z,2.83
2023-05-11T12:52:19.059Z,4.30
2023-05-11T12:54:51.729Z,3.55
2023-05-11T12:57:29.709Z,4.97
2023-05-11T13:00:13.992Z,6.75
2023-05-11T13:02:45.155Z,2.88
2023-05-11T13:05:13.613Z,5.32
2023-05-11T13:07:41.232Z,6.53
2023-05-11T13:10:09.142Z,3.88
2023-05-11T13:12:37.035Z,2.95
2023-05-11T13:15:11.241Z,2.97
2023-05-11T13:17:40.295Z,6.05
2023-05-11T13:20:20.249Z,5.20
2023-05-11T13:22:48.353Z,2.38
2023-05-11T13:25:18.615Z,6.18
2023-05-11T13:27:46.246Z,3.78
2023-05-11T13:30:14.087Z,5.65
2023-05-11T13:32:41.441Z,6.38
2023-05-11T13:35:09.185Z,11.15
2023-05-11T13:37:36.566Z,5.68
2023-05-11T13:40:04.448Z,7.10
2023-05-11T13:42:32.424Z,4.63
2023-05-11T13:45:00.095Z,4.60
2023-05-11T13:47:27.623Z,4.80
2023-05-11T13:49:55.324Z,8.98
2023-05-11T13:52:22.643Z,3.50
2023-05-11T13:54:50.379Z,7.60
2023-05-11T13:57:17.835Z,10.57
2023-05-11T13:59:45.515Z,3.58
2023-05-11T14:02:12.920Z,8.15
2023-05-11T14:04:41.557Z,4.38
2023-05-11T14:07:08.911Z,3.78
2023-05-11T14:09:37.133Z,3.35
2023-05-11T14:12:04.711Z,4.05
2023-05-11T14:14:32.910Z,7.53
2023-05-11T14:17:00.330Z,8.30
2023-05-11T14:19:28.028Z,3.60
2023-05-11T14:21:55.403Z,3.20
2023-05-11T14:24:23.047Z,4.03
2023-05-11T14:26:50.328Z,6.97
2023-05-11T14:29:17.869Z,8.52
2023-05-11T14:31:46.422Z,8.70
2023-05-11T14:34:14.034Z,10.25
2023-05-11T14:36:41.466Z,4.70
2023-05-11T14:39:09.108Z,3.28
2023-05-11T14:41:36.745Z,9.32
2023-05-11T14:44:04.466Z,5.55
2023-05-11T14:46:31.855Z,7.43
2023-05-11T14:48:59.456Z,5.60
2023-05-11T14:51:26.849Z,6.13
2023-05-11T14:53:54.629Z,5.13
2023-05-11T14:56:23.339Z,8.73
2023-05-11T14:58:50.963Z,6.13
2023-05-11T15:01:18.472Z,4.95
2023-05-11T15:03:46.232Z,4.50
2023-05-11T15:06:21.422Z,11.27
2023-05-11T15:08:49.522Z,6.25
2023-05-11T15:11:17.257Z,4.03
2023-05-11T15:13:47.504Z,5.78
2023-05-11T15:16:14.937Z,8.98
2023-05-11T15:18:43.155Z,11.55
2023-05-11T15:21:11.591Z,8.35
2023-05-11T15:23:39.627Z,5.18
2023-05-11T15:26:06.936Z,5.43
2023-05-11T15:28:34.536Z,5.10
2023-05-11T15:31:01.820Z,3.95
2023-05-11T15:33:29.540Z,4.20
2023-05-11T15:35:56.845Z,11.57
2023-05-11T15:38:24.436Z,8.32
2023-05-11T15:40:52.045Z,4.15
2023-05-11T15:43:19.737Z,5.68
2023-05-11T15:45:47.358Z,5.80
2023-05-11T15:48:15.105Z,7.70
2023-05-11T15:50:42.443Z,7.90
2023-05-11T15:53:09.986Z,6.20
2023-05-11T15:55:37.339Z,6.72
2023-05-11T15:58:07.846Z,3.33
2023-05-11T16:00:35.117Z,3.70
2023-05-11T16:03:02.781Z,10.75
2023-05-11T16:05:30.267Z,9.13
2023-05-11T16:07:58.214Z,21.95
2023-05-11T16:10:26.060Z,4.63
2023-05-11T16:12:55.583Z,4.35
2023-05-11T16:15:25.174Z,5.70
2023-05-11T16:17:53.216Z,6.32
2023-05-11T16:20:21.168Z,7.47
2023-05-11T16:22:49.012Z,26.20
2023-05-11T16:25:17.497Z,5.53
2023-05-11T16:27:45.297Z,5.97
2023-05-11T16:30:23.182Z,4.57
2023-05-11T16:32:53.693Z,5.53
2023-05-11T16:35:21.576Z,5.22
2023-05-11T16:37:49.652Z,4.15
2023-05-11T16:40:21.488Z,5.70
2023-05-11T16:42:50.004Z,15.02
2023-05-11T16:45:17.732Z,5.38
2023-05-11T16:47:46.241Z,8.13
2023-05-11T16:50:18.527Z,5.43
2023-05-11T16:55:16.281Z,7.00
2023-05-11T16:57:44.543Z,4.85
2023-05-11T17:00:12.815Z,6.47
2023-05-11T17:02:41.407Z,6.13
2023-05-11T17:05:12.082Z,4.22
2023-05-11T17:07:40.049Z,5.05
2023-05-11T17:10:08.180Z,5.57
2023-05-11T17:12:36.361Z,5.63
2023-05-11T17:15:04.284Z,5.85
2023-05-11T17:17:32.181Z,7.95
2023-05-11T17:19:59.615Z,5.05
2023-05-11T17:22:28.763Z,4.75
2023-05-11T17:24:56.623Z,4.60
2023-05-11T17:27:24.657Z,8.52
2023-05-11T17:29:52.240Z,6.88
2023-05-11T17:32:20.308Z,8.65
2023-05-11T17:34:48.187Z,8.80
2023-05-11T17:37:28.197Z,9.10
2023-05-11T17:39:59.337Z,7.43
2023-05-11T17:42:28.314Z,8.90
2023-05-11T17:44:56.077Z,7.28
2023-05-11T17:47:24.187Z,7.45
2023-05-11T17:49:51.613Z,8.60
2023-05-11T17:52:19.190Z,5.78
2023-05-11T17:54:46.585Z,11.35
2023-05-11T17:57:14.186Z,8.98
2023-05-11T17:59:41.592Z,8.82
2023-05-11T18:02:09.523Z,15.93
2023-05-11T18:04:36.866Z,25.17
2023-05-11T18:07:04.650Z,25.75
2023-05-11T18:09:31.965Z,18.33
2023-05-11T18:11:59.579Z,18.50
2023-05-11T18:14:27.687Z,9.60
2023-05-11T18:16:56.199Z,12.07
2023-05-11T18:19:23.517Z,8.55
2023-05-11T18:21:52.254Z,11.30
2023-05-11T18:24:19.778Z,9.23
2023-05-11T18:26:47.730Z,6.75
2023-05-11T18:29:19.228Z,15.70
2023-05-11T18:31:47.345Z,14.73
2023-05-11T18:34:14.736Z,7.70
2023-05-11T18:36:42.392Z,11.50
2023-05-11T18:39:09.699Z,18.25
2023-05-11T18:41:37.470Z,15.05
2023-05-11T18:44:04.982Z,13.10
2023-05-11T18:46:33.092Z,17.20
2023-05-11T18:49:00.628Z,11.75
2023-05-11T18:51:29.053Z,12.07
2023-05-11T18:53:56.536Z,11.50
2023-05-11T18:56:24.301Z,12.73
2023-05-11T18:58:51.725Z,18.17
2023-05-11T19:01:19.410Z,23.60
2023-05-11T19:03:47.130Z,12.18
2023-05-11T19:06:14.763Z,14.77
2023-05-11T19:08:42.263Z,16.23
2023-05-11T19:11:10.612Z,19.45
2023-05-11T19:13:38.285Z,25.80
2023-05-11T19:16:06.001Z,18.77
2023-05-11T19:18:35.439Z,26.63
2023-05-11T19:21:04.884Z,37.65
2023-05-11T19:23:32.611Z,28.15
2023-05-11T19:26:00.528Z,36.55
2023-05-11T19:28:27.904Z,29.52
2023-05-11T19:31:05.601Z,26.60
2023-05-11T19:33:33.637Z,29.40
2023-05-11T19:36:01.284Z,29.70
2023-05-11T19:38:28.723Z,32.42
2023-05-11T19:40:56.302Z,30.63
2023-05-11T19:43:24.330Z,18.23
2023-05-11T19:45:51.998Z,18.77
2023-05-11T19:48:19.414Z,19.27
2023-05-11T19:50:47.132Z,28.40
2023-05-11T19:53:14.482Z,17.25
2023-05-11T19:55:42.120Z,19.02
2023-05-11T19:58:09.436Z,15.68
2023-05-11T20:00:40.886Z,14.20
2023-05-11T20:03:08.636Z,21.13
2023-05-11T20:05:36.734Z,20.27
2023-05-11T20:08:06.085Z,11.50
2023-05-11T20:10:33.710Z,17.23
2023-05-11T20:13:03.819Z,15.90
2023-05-11T20:15:33.902Z,17.67
2023-05-11T20:18:04.580Z,17.83
2023-05-11T20:20:32.637Z,21.33
2023-05-11T20:23:00.843Z,21.52
2023-05-11T20:25:28.540Z,18.20
2023-05-11T20:27:55.932Z,19.67
2023-05-11T20:30:23.766Z,15.32
2023-05-11T20:35:22.294Z,15.27
2023-05-11T20:37:49.616Z,13.93
2023-05-11T20:40:18.936Z,21.85
2023-05-11T20:42:46.648Z,21.13
2023-05-11T20:45:14.321Z,18.40
2023-05-11T20:47:41.631Z,15.52
2023-05-11T20:50:10.155Z,22.77
2023-05-11T20:52:37.807Z,28.83
2023-05-11T20:55:06.124Z,33.45
2023-05-11T20:57:33.547Z,39.53
2023-05-11T21:00:04.658Z,19.67
2023-05-11T21:02:32.410Z,19.33
2023-05-11T21:05:02.404Z,21.73
2023-05-11T21:07:30.661Z,17.92
2023-05-11T21:09:58.333Z,17.52
2023-05-11T21:12:25.699Z,19.08
2023-05-11T21:14:54.454Z,15.60
2023-05-11T21:17:23.711Z,28.52
2023-05-11T21:19:51.733Z,19.88
2023-05-11T21:22:19.087Z,21.15
2023-05-11T21:24:46.710Z,24.27
2023-05-11T21:27:14.008Z,23.45
2023-05-11T21:29:42.337Z,20.60
2023-05-11T21:32:10.190Z,17.80
2023-05-11T21:34:38.386Z,12.95
2023-05-11T21:37:05.781Z,13.32
2023-05-11T21:39:33.404Z,16.02
2023-05-11T21:42:01.587Z,14.55
2023-05-11T21:44:29.341Z,18.73
2023-05-11T21:46:57.114Z,13.77
2023-05-11T21:49:24.824Z,14.50
2023-05-11T21:51:52.303Z,20.30
2023-05-11T21:54:23.122Z,14.85
2023-05-11T21:56:50.709Z,20.90
2023-05-11T21:59:19.753Z,14.68
2023-05-11T22:01:48.994Z,13.55
2023-05-11T22:04:16.723Z,13.88
2023-05-11T22:06:44.061Z,11.25
2023-05-11T22:09:12.013Z,11.70
2023-05-11T22:11:39.534Z,9.80
2023-05-11T22:14:07.097Z,11.75
2023-05-11T22:16:34.435Z,8.93
2023-05-11T22:19:02.116Z,7.05
2023-05-11T22:21:29.425Z,14.07
2023-05-11T22:23:57.063Z,11.32
2023-05-11T22:26:24.357Z,10.10
2023-05-11T22:28:52.220Z,20.42
2023-05-11T22:31:19.526Z,12.60
2023-05-11T22:33:47.181Z,12.52
2023-05-11T22:36:14.459Z,9.23
2023-05-11T22:38:42.046Z,14.07
2023-05-11T22:41:09.351Z,11.40
2023-05-11T22:43:36.899Z,7.15
2023-05-11T22:46:04.947Z,10.13
2023-05-11T22:48:32.766Z,18.63
2023-05-11T22:51:00.052Z,7.65
2023-05-11T22:53:27.677Z,10.13
2023-05-11T22:55:54.997Z,13.63
2023-05-11T22:58:22.783Z,12.48
2023-05-11T23:00:54.524Z,14.52
2023-05-11T23:03:22.422Z,10.88
2023-05-11T23:05:49.805Z,10.82
2023-05-11T23:08:17.413Z,8.27
2023-05-11T23:10:44.752Z,11.20
2023-05-11T23:13:12.727Z,11.65
2023-05-11T23:15:40.717Z,14.73
2023-05-11T23:18:08.470Z,9.45
2023-05-11T23:20:35.849Z,9.02
2023-05-11T23:23:03.440Z,8.90
2023-05-11T23:25:31.008Z,13.68
2023-05-11T23:27:58.689Z,10.27
2023-05-11T23:30:26.126Z,24.35
2023-05-11T23:32:53.831Z,18.35
2023-05-11T23:35:21.093Z,56.08
2023-05-11T23:37:48.647Z,20.33
2023-05-11T23:40:15.973Z,19.70
2023-05-11T23:42:43.712Z,18.27
2023-05-11T23:45:11.264Z,12.80
2023-05-11T23:47:39.118Z,12.75
2023-05-11T23:50:07.342Z,14.73
2023-05-11T23:52:35.043Z,12.77
2023-05-11T23:55:02.364Z,15.90
2023-05-11T23:57:29.914Z,14.32
2023-05-11T23:59:57.222Z,13.25
