createdAt,value
2018-01-01T00:00:53.301Z,12.26
2018-01-01T00:02:45.148Z,12.31
2018-01-01T00:03:45.014Z,12.30
2018-01-01T00:05:36.786Z,12.36
2018-01-01T00:06:36.813Z,12.33
2018-01-01T00:08:28.511Z,12.40
2018-01-01T00:09:28.454Z,12.33
2018-01-01T00:11:20.191Z,12.23
2018-01-01T00:12:20.121Z,12.30
2018-01-01T00:14:11.995Z,12.37
2018-01-01T00:15:11.922Z,12.31
2018-01-01T00:17:03.686Z,12.30
2018-01-01T00:18:03.620Z,12.31
2018-01-01T00:19:55.481Z,12.26
2018-01-01T00:20:55.349Z,12.30
2018-01-01T00:22:47.135Z,12.30
2018-01-01T00:23:47.072Z,12.34
2018-01-01T00:25:39.029Z,12.21
2018-01-01T00:26:38.887Z,12.41
2018-01-01T00:28:30.668Z,12.26
2018-01-01T00:29:30.594Z,12.23
2018-01-01T00:31:22.381Z,12.21
2018-01-01T00:32:22.291Z,12.25
2018-01-01T00:34:14.040Z,12.18
2018-01-01T00:35:13.973Z,12.22
2018-01-01T00:37:05.767Z,12.19
2018-01-01T00:38:05.707Z,12.26
2018-01-01T00:39:57.623Z,12.25
2018-01-01T00:40:57.467Z,12.22
2018-01-01T00:42:49.263Z,12.34
2018-01-01T00:43:49.231Z,12.25
2018-01-01T00:45:41.006Z,12.33
2018-01-01T00:46:40.919Z,12.37
2018-01-01T00:48:32.706Z,12.31
2018-01-01T00:49:32.642Z,12.33
2018-01-01T00:51:24.448Z,12.40
2018-01-01T00:52:24.398Z,12.36
2018-01-01T00:54:16.230Z,12.30
2018-01-01T00:55:16.101Z,12.30
2018-01-01T00:57:07.900Z,12.30
2018-01-01T00:58:07.825Z,12.30
2018-01-01T00:59:59.641Z,12.25
2018-01-01T01:00:59.588Z,12.31
2018-01-01T01:02:51.346Z,12.31
2018-01-01T01:03:51.241Z,12.40
2018-01-01T01:05:43.102Z,12.30
2018-01-01T01:06:42.995Z,12.37
2018-01-01T01:08:34.841Z,12.37
2018-01-01T01:09:34.767Z,12.25
2018-01-01T01:11:26.540Z,12.31
2018-01-01T01:12:26.479Z,12.26
2018-01-01T01:14:18.257Z,12.26
2018-01-01T01:15:18.184Z,12.23
2018-01-01T01:17:09.974Z,12.29
2018-01-01T01:18:09.948Z,12.33
2018-01-01T01:20:01.734Z,12.19
2018-01-01T01:21:01.663Z,12.18
2018-01-01T01:22:53.521Z,12.30
2018-01-01T01:23:53.496Z,12.15
2018-01-01T01:25:45.298Z,12.16
2018-01-01T01:26:45.228Z,12.22
2018-01-01T01:28:37.029Z,12.15
2018-01-01T01:29:36.947Z,12.11
2018-01-01T01:31:28.733Z,12.11
2018-01-01T01:32:28.664Z,12.07
2018-01-01T01:34:20.457Z,12.08
2018-01-01T01:35:20.397Z,12.08
2018-01-01T01:37:12.181Z,12.00
2018-01-01T01:38:12.094Z,12.04
2018-01-01T01:40:04.021Z,12.05
2018-01-01T01:41:03.817Z,12.11
2018-01-01T01:42:55.605Z,12.13
2018-01-01T01:43:55.543Z,12.15
2018-01-01T01:45:47.349Z,12.16
2018-01-01T01:46:47.287Z,12.08
2018-01-01T01:48:38.964Z,12.12
2018-01-01T01:49:38.902Z,12.13
2018-01-01T01:51:30.660Z,12.08
2018-01-01T01:52:30.581Z,12.03
2018-01-01T01:54:22.400Z,12.15
2018-01-01T01:55:22.325Z,12.07
2018-01-01T01:57:14.140Z,12.08
2018-01-01T01:58:14.068Z,12.01
2018-01-01T02:00:06.023Z,11.97
2018-01-01T02:01:05.802Z,11.94
2018-01-01T02:02:57.656Z,11.96
2018-01-01T02:03:57.580Z,11.97
2018-01-01T02:05:49.337Z,11.93
2018-01-01T02:06:49.273Z,11.88
2018-01-01T02:08:41.068Z,12.00
2018-01-01T02:09:40.980Z,11.84
2018-01-01T02:11:32.761Z,12.01
2018-01-01T02:12:32.714Z,12.03
2018-01-01T02:14:24.496Z,12.01
2018-01-01T02:15:24.433Z,12.00
2018-01-01T02:17:16.228Z,12.07
2018-01-01T02:18:16.141Z,11.98
2018-01-01T02:20:07.965Z,12.04
2018-01-01T02:21:07.885Z,12.03
2018-01-01T02:23:00.362Z,12.05
2018-01-01T02:23:59.635Z,12.07
2018-01-01T02:25:51.428Z,11.98
2018-01-01T02:26:51.336Z,12.00
2018-01-01T02:28:43.108Z,11.93
2018-01-01T02:29:43.034Z,11.88
2018-01-01T02:31:34.850Z,11.81
2018-01-01T02:32:34.786Z,11.87
2018-01-01T02:34:26.551Z,11.93
2018-01-01T02:35:26.504Z,11.87
2018-01-01T02:37:18.231Z,11.94
2018-01-01T02:38:18.171Z,11.93
2018-01-01T02:40:09.933Z,11.84
2018-01-01T02:41:09.901Z,11.94
2018-01-01T02:43:01.633Z,11.85
2018-01-01T02:44:01.554Z,11.81
2018-01-01T02:45:53.385Z,11.81
2018-01-01T02:46:53.319Z,11.78
2018-01-01T02:48:45.127Z,11.79
2018-01-01T02:49:45.003Z,11.82
2018-01-01T02:51:36.789Z,11.85
2018-01-01T02:52:36.711Z,11.85
2018-01-01T02:54:28.469Z,11.78
2018-01-01T02:55:28.411Z,11.79
2018-01-01T02:57:20.207Z,11.69
2018-01-01T02:58:20.159Z,11.70
2018-01-01T03:00:11.919Z,11.77
2018-01-01T03:01:11.842Z,11.77
2018-01-01T03:03:03.648Z,11.70
2018-01-01T03:04:03.591Z,11.74
2018-01-01T03:05:55.373Z,11.60
2018-01-01T03:06:55.331Z,11.57
2018-01-01T03:08:47.103Z,11.63
2018-01-01T03:09:47.028Z,11.57
2018-01-01T03:11:38.849Z,11.62
2018-01-01T03:12:38.735Z,11.54
2018-01-01T03:14:30.536Z,11.51
2018-01-01T03:15:30.562Z,11.49
2018-01-01T03:17:22.339Z,11.53
2018-01-01T03:18:22.274Z,11.45
2018-01-01T03:20:14.016Z,11.44
2018-01-01T03:21:13.971Z,11.42
2018-01-01T03:23:05.805Z,11.36
2018-01-01T03:24:05.700Z,11.39
2018-01-01T03:25:57.481Z,11.39
2018-01-01T03:26:57.409Z,11.26
2018-01-01T03:28:49.201Z,11.19
2018-01-01T03:29:49.115Z,11.19
2018-01-01T03:31:40.906Z,11.27
2018-01-01T03:32:40.846Z,11.20
2018-01-01T03:34:32.644Z,11.13
2018-01-01T03:35:32.558Z,11.20
2018-01-01T03:37:24.397Z,11.20
2018-01-01T03:38:24.285Z,11.21
2018-01-01T03:40:16.084Z,11.24
2018-01-01T03:41:16.051Z,11.16
2018-01-01T03:43:07.867Z,11.20
2018-01-01T03:44:07.782Z,11.16
2018-01-01T03:45:59.536Z,11.16
2018-01-01T03:46:59.488Z,11.27
2018-01-01T03:48:51.329Z,11.20
2018-01-01T03:49:51.260Z,11.17
2018-01-01T03:51:43.030Z,11.09
2018-01-01T03:52:43.037Z,11.08
2018-01-01T03:54:34.900Z,10.99
2018-01-01T03:55:34.648Z,10.99
2018-01-01T03:57:26.584Z,10.90
2018-01-01T03:58:26.557Z,10.84
2018-01-01T04:00:18.387Z,10.86
2018-01-01T04:01:18.260Z,10.81
2018-01-01T04:03:09.990Z,10.75
2018-01-01T04:04:10.007Z,10.76
2018-01-01T04:06:01.773Z,10.69
2018-01-01T04:07:01.730Z,10.76
2018-01-01T04:08:53.610Z,10.78
2018-01-01T04:09:53.532Z,10.75
2018-01-01T04:11:45.337Z,10.80
2018-01-01T04:12:45.213Z,10.78
2018-01-01T04:14:37.038Z,10.76
2018-01-01T04:15:36.950Z,10.83
2018-01-01T04:17:28.777Z,10.87
2018-01-01T04:18:28.698Z,10.88
2018-01-01T04:20:20.456Z,10.81
2018-01-01T04:21:20.403Z,10.81
2018-01-01T04:23:12.198Z,10.78
2018-01-01T04:24:12.114Z,10.76
2018-01-01T04:26:03.975Z,10.78
2018-01-01T04:27:03.912Z,10.69
2018-01-01T04:28:55.645Z,10.76
2018-01-01T04:29:55.615Z,10.66
2018-01-01T04:31:47.402Z,10.65
2018-01-01T04:32:47.351Z,10.66
2018-01-01T04:34:39.091Z,10.83
2018-01-01T04:35:39.011Z,10.78
2018-01-01T04:37:30.824Z,10.76
2018-01-01T04:38:30.748Z,10.68
2018-01-01T04:40:22.603Z,10.68
2018-01-01T04:41:22.554Z,10.72
2018-01-01T04:43:14.442Z,10.72
2018-01-01T04:44:14.338Z,10.66
2018-01-01T04:46:06.276Z,10.66
2018-01-01T04:47:06.185Z,10.62
2018-01-01T04:48:58.546Z,10.70
2018-01-01T04:49:57.997Z,10.70
2018-01-01T04:51:49.766Z,10.68
2018-01-01T04:52:49.745Z,10.70
2018-01-01T04:54:42.054Z,10.62
2018-01-01T04:55:41.580Z,10.70
2018-01-01T04:57:33.320Z,10.69
2018-01-01T04:58:33.239Z,10.68
2018-01-01T05:00:25.026Z,10.68
2018-01-01T05:01:24.958Z,10.52
2018-01-01T05:03:16.756Z,10.66
2018-01-01T05:04:16.678Z,10.58
2018-01-01T05:06:08.577Z,10.60
2018-01-01T05:07:08.412Z,10.54
2018-01-01T05:09:00.202Z,10.62
2018-01-01T05:10:00.145Z,10.52
2018-01-01T05:11:51.941Z,10.52
2018-01-01T05:12:51.889Z,10.57
2018-01-01T05:14:43.619Z,10.54
2018-01-01T05:15:43.561Z,10.57
2018-01-01T05:17:35.389Z,10.51
2018-01-01T05:18:35.313Z,10.49
2018-01-01T05:20:27.061Z,10.54
2018-01-01T05:21:27.014Z,10.52
2018-01-01T05:23:18.862Z,10.47
2018-01-01T05:24:18.788Z,10.51
2018-01-01T05:26:11.180Z,10.46
2018-01-01T05:27:10.524Z,10.47
2018-01-01T05:29:02.391Z,10.65
2018-01-01T05:30:02.278Z,10.47
2018-01-01T05:31:54.021Z,10.51
2018-01-01T05:32:54.016Z,10.54
2018-01-01T05:34:45.863Z,10.38
2018-01-01T05:35:45.731Z,10.36
2018-01-01T05:37:37.571Z,10.47
2018-01-01T05:38:37.434Z,10.46
2018-01-01T05:40:29.386Z,10.49
2018-01-01T05:41:29.250Z,10.43
2018-01-01T05:43:21.033Z,10.42
2018-01-01T05:44:20.996Z,10.46
2018-01-01T05:46:12.806Z,10.47
2018-01-01T05:47:12.707Z,10.39
2018-01-01T05:49:04.500Z,10.42
2018-01-01T05:50:04.421Z,10.47
2018-01-01T05:51:56.233Z,10.49
2018-01-01T05:52:56.163Z,10.46
2018-01-01T05:54:47.946Z,10.47
2018-01-01T05:55:47.909Z,10.47
2018-01-01T05:57:39.679Z,10.51
2018-01-01T05:58:39.602Z,10.44
2018-01-01T06:00:31.462Z,10.36
2018-01-01T06:01:31.367Z,10.47
2018-01-01T06:03:23.139Z,10.51
2018-01-01T06:04:23.062Z,10.47
2018-01-01T06:06:14.874Z,10.49
2018-01-01T06:07:14.785Z,10.49
2018-01-01T06:09:06.665Z,10.36
2018-01-01T06:10:06.508Z,10.38
2018-01-01T06:11:58.297Z,10.42
2018-01-01T06:12:58.240Z,10.42
2018-01-01T06:14:50.069Z,10.47
2018-01-01T06:15:50.000Z,10.39
2018-01-01T06:17:41.931Z,10.43
2018-01-01T06:18:41.797Z,10.38
2018-01-01T06:20:33.652Z,10.51
2018-01-01T06:21:33.599Z,10.44
2018-01-01T06:23:25.423Z,10.34
2018-01-01T06:24:25.359Z,10.36
2018-01-01T06:26:17.289Z,10.31
2018-01-01T06:27:17.095Z,10.35
2018-01-01T06:29:08.840Z,10.32
2018-01-01T06:30:08.825Z,10.28
2018-01-01T06:32:00.576Z,10.36
2018-01-01T06:33:00.498Z,10.29
2018-01-01T06:34:52.389Z,10.32
2018-01-01T06:35:52.360Z,10.28
2018-01-01T06:37:44.139Z,10.18
2018-01-01T06:38:44.083Z,10.13
2018-01-01T06:40:35.970Z,10.07
2018-01-01T06:41:35.844Z,10.06
2018-01-01T06:43:27.760Z,9.88
2018-01-01T06:44:27.645Z,9.91
2018-01-01T06:46:19.413Z,9.92
2018-01-01T06:47:19.344Z,9.93
2018-01-01T06:49:11.266Z,9.88
2018-01-01T06:50:11.098Z,9.78
2018-01-01T06:52:03.004Z,9.83
2018-01-01T06:53:02.817Z,9.86
2018-01-01T06:54:54.600Z,9.75
2018-01-01T06:55:54.539Z,9.81
2018-01-01T06:57:46.280Z,9.70
2018-01-01T06:58:46.240Z,9.63
2018-01-01T07:00:38.145Z,9.80
2018-01-01T07:01:37.986Z,9.67
2018-01-01T07:03:29.925Z,9.68
2018-01-01T07:04:29.760Z,9.63
2018-01-01T07:06:21.492Z,9.70
2018-01-01T07:07:21.435Z,9.70
2018-01-01T07:09:13.230Z,9.68
2018-01-01T07:10:13.157Z,9.65
2018-01-01T07:12:05.589Z,9.71
2018-01-01T07:13:04.876Z,9.63
2018-01-01T07:14:56.717Z,9.63
2018-01-01T07:15:56.606Z,9.70
2018-01-01T07:17:48.391Z,9.71
2018-01-01T07:18:48.338Z,9.60
2018-01-01T07:20:40.175Z,9.63
2018-01-01T07:21:40.080Z,9.53
2018-01-01T07:23:31.846Z,9.59
2018-01-01T07:24:31.767Z,9.49
2018-01-01T07:26:23.580Z,9.42
2018-01-01T07:27:23.519Z,9.48
2018-01-01T07:29:15.479Z,9.44
2018-01-01T07:30:15.369Z,9.45
2018-01-01T07:32:07.153Z,9.45
2018-01-01T07:33:07.130Z,9.48
2018-01-01T07:34:59.489Z,9.45
2018-01-01T07:35:58.824Z,9.42
2018-01-01T07:37:50.596Z,9.48
2018-01-01T07:38:50.633Z,9.48
2018-01-01T07:40:42.380Z,9.45
2018-01-01T07:41:42.247Z,9.41
2018-01-01T07:43:34.133Z,9.50
2018-01-01T07:44:33.964Z,9.55
2018-01-01T07:46:25.759Z,9.58
2018-01-01T07:47:25.682Z,9.65
2018-01-01T07:49:17.532Z,9.62
2018-01-01T07:50:17.441Z,9.70
2018-01-01T07:52:09.217Z,9.60
2018-01-01T07:53:09.179Z,9.63
2018-01-01T07:55:01.041Z,9.67
2018-01-01T07:56:01.053Z,9.70
2018-01-01T07:57:52.902Z,9.63
2018-01-01T07:58:52.776Z,9.68
2018-01-01T08:00:44.692Z,9.60
2018-01-01T08:01:44.565Z,9.71
2018-01-01T08:03:36.490Z,9.75
2018-01-01T08:04:36.499Z,9.68
2018-01-01T08:06:28.278Z,9.70
2018-01-01T08:07:28.238Z,9.65
2018-01-01T08:09:19.916Z,9.83
2018-01-01T08:10:19.864Z,9.85
2018-01-01T08:12:11.791Z,9.89
2018-01-01T08:13:11.713Z,9.98
2018-01-01T08:15:03.636Z,9.95
2018-01-01T08:16:03.489Z,9.99
2018-01-01T08:17:55.406Z,10.14
2018-01-01T08:18:55.232Z,10.22
2018-01-01T08:20:46.962Z,10.22
2018-01-01T08:21:46.902Z,10.35
2018-01-01T08:23:38.696Z,10.46
2018-01-01T08:24:38.627Z,10.49
2018-01-01T08:26:30.503Z,10.54
2018-01-01T08:27:30.492Z,10.44
2018-01-01T08:29:22.184Z,10.35
2018-01-01T08:30:22.109Z,10.29
2018-01-01T08:32:13.895Z,10.20
2018-01-01T08:33:13.803Z,10.20
2018-01-01T08:35:05.632Z,10.32
2018-01-01T08:36:05.581Z,10.25
2018-01-01T08:37:57.348Z,10.17
2018-01-01T08:38:57.271Z,10.20
2018-01-01T08:40:49.078Z,10.17
2018-01-01T08:41:49.003Z,10.18
2018-01-01T08:43:40.802Z,10.02
2018-01-01T08:44:40.733Z,10.01
2018-01-01T08:46:32.594Z,10.14
2018-01-01T08:47:32.589Z,10.35
2018-01-01T08:49:24.351Z,10.62
2018-01-01T08:50:24.283Z,10.49
2018-01-01T08:52:16.157Z,10.35
2018-01-01T08:53:16.019Z,10.51
2018-01-01T08:55:07.852Z,10.58
2018-01-01T08:56:07.765Z,10.80
2018-01-01T08:58:00.276Z,10.95
2018-01-01T08:58:59.488Z,10.81
2018-01-01T09:00:51.251Z,10.98
2018-01-01T09:01:51.261Z,10.93
2018-01-01T09:03:43.268Z,10.98
2018-01-01T09:04:43.244Z,10.98
2018-01-01T09:06:35.618Z,11.16
2018-01-01T09:07:35.142Z,11.02
2018-01-01T09:09:26.968Z,11.02
2018-01-01T09:10:26.911Z,11.05
2018-01-01T09:12:18.659Z,11.17
2018-01-01T09:13:18.599Z,11.13
2018-01-01T09:15:10.427Z,11.21
2018-01-01T09:16:10.336Z,11.23
2018-01-01T09:18:02.030Z,11.05
2018-01-01T09:19:01.992Z,11.24
2018-01-01T09:20:54.400Z,11.03
2018-01-01T09:21:53.819Z,10.86
2018-01-01T09:23:45.630Z,10.93
2018-01-01T09:24:45.562Z,11.03
2018-01-01T09:26:37.387Z,10.98
2018-01-01T09:27:37.267Z,11.17
2018-01-01T09:29:29.115Z,11.24
2018-01-01T09:30:28.972Z,11.19
2018-01-01T09:32:20.851Z,11.19
2018-01-01T09:33:20.868Z,11.30
2018-01-01T09:35:12.680Z,11.19
2018-01-01T09:36:12.558Z,11.19
2018-01-01T09:38:05.920Z,10.94
2018-01-01T09:39:04.269Z,10.98
2018-01-01T09:40:56.055Z,11.21
2018-01-01T09:41:55.962Z,11.06
2018-01-01T09:43:47.786Z,11.17
2018-01-01T09:44:47.802Z,10.98
2018-01-01T09:46:39.599Z,10.88
2018-01-01T09:47:39.539Z,10.84
2018-01-01T09:49:31.318Z,10.63
2018-01-01T09:50:31.284Z,10.62
2018-01-01T09:52:23.279Z,10.63
2018-01-01T09:53:22.973Z,10.63
2018-01-01T09:55:14.813Z,10.63
2018-01-01T09:56:14.746Z,10.55
2018-01-01T09:58:06.564Z,10.69
2018-01-01T09:59:06.501Z,10.75
2018-01-01T10:00:58.500Z,10.91
2018-01-01T10:01:58.241Z,11.05
2018-01-01T10:03:50.074Z,11.05
2018-01-01T10:04:49.943Z,11.03
2018-01-01T10:06:41.860Z,11.16
2018-01-01T10:07:41.730Z,11.08
2018-01-01T10:09:33.496Z,11.23
2018-01-01T10:10:33.480Z,11.19
2018-01-01T10:12:25.335Z,10.98
2018-01-01T10:13:25.200Z,10.81
2018-01-01T10:15:17.123Z,10.86
2018-01-01T10:16:17.029Z,10.81
2018-01-01T10:18:08.852Z,10.98
2018-01-01T10:19:08.744Z,10.90
2018-01-01T10:21:00.495Z,10.75
2018-01-01T10:22:00.429Z,10.60
2018-01-01T10:23:52.260Z,10.57
2018-01-01T10:24:52.127Z,10.49
2018-01-01T10:26:43.913Z,10.62
2018-01-01T10:27:43.846Z,10.57
2018-01-01T10:29:35.652Z,10.58
2018-01-01T10:30:35.541Z,10.46
2018-01-01T10:32:27.437Z,10.46
2018-01-01T10:33:27.366Z,10.47
2018-01-01T10:35:19.181Z,10.39
2018-01-01T10:36:19.059Z,10.43
2018-01-01T10:38:10.925Z,10.43
2018-01-01T10:39:10.863Z,10.54
2018-01-01T10:41:02.595Z,10.34
2018-01-01T10:42:02.540Z,10.35
2018-01-01T10:43:54.324Z,10.31
2018-01-01T10:44:54.220Z,10.35
2018-01-01T10:46:46.018Z,10.36
2018-01-01T10:47:45.950Z,10.34
2018-01-01T10:49:37.784Z,10.31
2018-01-01T10:50:37.694Z,10.29
2018-01-01T10:52:29.537Z,10.24
2018-01-01T10:53:29.435Z,10.25
2018-01-01T10:55:21.307Z,10.13
2018-01-01T10:56:21.196Z,10.26
2018-01-01T10:58:12.948Z,10.20
2018-01-01T10:59:12.887Z,10.18
2018-01-01T11:01:04.710Z,10.16
2018-01-01T11:02:04.607Z,10.11
2018-01-01T11:03:56.416Z,10.20
2018-01-01T11:04:56.311Z,10.06
2018-01-01T11:06:48.127Z,10.04
2018-01-01T11:07:48.086Z,10.07
2018-01-01T11:09:39.950Z,10.07
2018-01-01T11:10:39.878Z,10.07
2018-01-01T11:12:31.679Z,10.02
2018-01-01T11:13:31.643Z,10.02
2018-01-01T11:15:23.421Z,10.06
2018-01-01T11:16:23.357Z,10.06
2018-01-01T11:18:15.128Z,10.02
2018-01-01T11:19:15.131Z,10.07
2018-01-01T11:21:06.927Z,10.16
2018-01-01T11:22:06.917Z,10.18
2018-01-01T11:23:58.792Z,10.29
2018-01-01T11:24:58.717Z,10.20
2018-01-01T11:26:50.578Z,10.36
2018-01-01T11:27:50.488Z,10.42
2018-01-01T11:29:42.326Z,10.51
2018-01-01T11:30:42.265Z,10.51
2018-01-01T11:32:34.087Z,10.60
2018-01-01T11:33:34.003Z,10.62
2018-01-01T11:35:25.884Z,10.57
2018-01-01T11:36:25.739Z,10.66
2018-01-01T11:38:17.546Z,10.63
2018-01-01T11:39:17.508Z,10.55
2018-01-01T11:41:09.222Z,10.52
2018-01-01T11:42:09.156Z,10.47
2018-01-01T11:44:00.947Z,10.51
2018-01-01T11:45:00.964Z,10.42
2018-01-01T11:46:52.715Z,10.62
2018-01-01T11:47:52.590Z,10.62
2018-01-01T11:49:44.333Z,10.69
2018-01-01T11:50:44.280Z,10.80
2018-01-01T11:52:36.060Z,10.63
2018-01-01T11:53:36.048Z,10.68
2018-01-01T11:55:27.804Z,10.60
2018-01-01T11:56:27.740Z,10.60
2018-01-01T11:58:20.251Z,10.58
2018-01-01T11:59:19.481Z,10.57
2018-01-01T12:01:11.258Z,10.60
2018-01-01T12:02:11.169Z,10.68
2018-01-01T12:04:03.072Z,10.66
2018-01-01T12:05:02.948Z,10.63
2018-01-01T12:06:54.753Z,10.54
2018-01-01T12:07:54.717Z,10.62
2018-01-01T12:09:46.488Z,10.65
2018-01-01T12:10:46.429Z,10.58
2018-01-01T12:12:38.271Z,10.46
2018-01-01T12:13:38.121Z,10.47
2018-01-01T12:15:30.561Z,10.36
2018-01-01T12:16:29.897Z,10.51
2018-01-01T12:18:21.744Z,10.46
2018-01-01T12:19:21.587Z,10.42
2018-01-01T12:21:13.508Z,10.44
2018-01-01T12:22:13.322Z,10.43
2018-01-01T12:24:05.188Z,10.34
2018-01-01T12:25:05.125Z,10.38
2018-01-01T12:26:56.943Z,10.28
2018-01-01T12:27:56.866Z,10.34
2018-01-01T12:29:48.665Z,10.29
2018-01-01T12:30:48.614Z,10.22
2018-01-01T12:32:40.408Z,10.24
2018-01-01T12:33:40.292Z,10.32
2018-01-01T12:35:32.042Z,10.31
2018-01-01T12:36:31.974Z,10.31
2018-01-01T12:38:23.780Z,10.31
2018-01-01T12:39:23.708Z,10.32
2018-01-01T12:41:15.504Z,10.39
2018-01-01T12:42:15.396Z,10.25
2018-01-01T12:44:07.243Z,10.25
2018-01-01T12:45:07.179Z,10.36
2018-01-01T12:46:59.083Z,10.38
2018-01-01T12:47:59.036Z,10.43
2018-01-01T12:49:50.781Z,10.35
2018-01-01T12:50:50.707Z,10.26
2018-01-01T12:52:43.107Z,10.36
2018-01-01T12:53:42.447Z,10.28
2018-01-01T12:55:34.331Z,10.20
2018-01-01T12:56:34.178Z,10.24
2018-01-01T12:58:25.883Z,10.07
2018-01-01T12:59:25.840Z,10.02
2018-01-01T13:01:17.623Z,9.83
2018-01-01T13:02:17.556Z,9.78
2018-01-01T13:04:09.322Z,9.70
2018-01-01T13:05:09.245Z,9.50
2018-01-01T13:07:01.312Z,9.48
2018-01-01T13:08:01.205Z,9.31
2018-01-01T13:09:52.971Z,9.35
2018-01-01T13:10:53.043Z,9.34
2018-01-01T13:12:44.834Z,9.22
2018-01-01T13:13:44.684Z,9.24
2018-01-01T13:15:36.460Z,9.22
2018-01-01T13:16:36.390Z,9.15
2018-01-01T13:18:28.258Z,9.04
2018-01-01T13:19:28.199Z,9.06
2018-01-01T13:21:20.001Z,9.08
2018-01-01T13:22:19.960Z,9.00
2018-01-01T13:24:11.733Z,9.04
2018-01-01T13:25:11.641Z,9.01
2018-01-01T13:27:03.554Z,8.94
2018-01-01T13:28:03.359Z,8.86
2018-01-01T13:29:55.213Z,8.83
2018-01-01T13:30:55.113Z,8.79
2018-01-01T13:32:46.939Z,8.79
2018-01-01T13:33:46.846Z,8.78
2018-01-01T13:35:38.865Z,8.88
2018-01-01T13:36:38.699Z,8.85
2018-01-01T13:38:30.509Z,8.82
2018-01-01T13:39:30.471Z,8.88
2018-01-01T13:41:22.214Z,8.83
2018-01-01T13:42:22.115Z,8.80
2018-01-01T13:44:13.960Z,8.79
2018-01-01T13:45:13.841Z,8.83
2018-01-01T13:47:05.710Z,8.78
2018-01-01T13:48:05.575Z,8.67
2018-01-01T13:49:57.367Z,8.78
2018-01-01T13:50:57.307Z,8.75
2018-01-01T13:52:49.244Z,8.85
2018-01-01T13:53:49.154Z,8.79
2018-01-01T13:55:40.958Z,8.79
2018-01-01T13:56:40.869Z,8.78
2018-01-01T13:58:32.623Z,8.73
2018-01-01T13:59:32.568Z,8.82
2018-01-01T14:01:25.458Z,8.78
2018-01-01T14:02:24.412Z,8.67
2018-01-01T14:04:16.222Z,8.70
2018-01-01T14:05:16.113Z,8.79
2018-01-01T14:07:07.898Z,8.70
2018-01-01T14:08:07.833Z,8.68
2018-01-01T14:09:59.662Z,8.76
2018-01-01T14:10:59.583Z,8.70
2018-01-01T14:12:51.377Z,8.64
2018-01-01T14:13:51.292Z,8.75
2018-01-01T14:15:43.054Z,8.65
2018-01-01T14:16:42.983Z,8.71
2018-01-01T14:18:34.794Z,8.65
2018-01-01T14:19:34.808Z,8.71
2018-01-01T14:21:26.537Z,8.73
2018-01-01T14:22:26.391Z,8.73
2018-01-01T14:24:18.162Z,8.79
2018-01-01T14:25:18.123Z,8.71
2018-01-01T14:27:09.899Z,8.68
2018-01-01T14:28:09.834Z,8.65
2018-01-01T14:30:01.641Z,8.67
2018-01-01T14:31:01.599Z,8.73
2018-01-01T14:32:53.335Z,8.70
2018-01-01T14:33:53.262Z,8.70
2018-01-01T14:35:45.062Z,8.68
2018-01-01T14:36:45.063Z,8.70
2018-01-01T14:38:36.887Z,8.67
2018-01-01T14:39:36.722Z,8.64
2018-01-01T14:41:28.565Z,8.57
2018-01-01T14:42:28.431Z,8.63
2018-01-01T14:44:20.264Z,8.49
2018-01-01T14:45:20.196Z,8.52
2018-01-01T14:47:12.005Z,8.47
2018-01-01T14:48:11.937Z,8.50
2018-01-01T14:50:03.722Z,8.47
2018-01-01T14:51:03.646Z,8.55
2018-01-01T14:52:55.490Z,8.46
2018-01-01T14:53:55.382Z,8.55
2018-01-01T14:55:47.161Z,8.47
2018-01-01T14:56:47.108Z,8.43
2018-01-01T14:58:39.030Z,8.43
2018-01-01T14:59:38.988Z,8.29
2018-01-01T15:01:30.794Z,8.31
2018-01-01T15:02:30.727Z,8.28
2018-01-01T15:04:22.447Z,8.28
2018-01-01T15:05:22.401Z,8.31
2018-01-01T15:07:14.173Z,8.29
2018-01-01T15:08:14.102Z,8.29
2018-01-01T15:10:06.534Z,8.31
2018-01-01T15:11:06.012Z,8.28
2018-01-01T15:12:57.825Z,8.24
2018-01-01T15:13:57.719Z,8.18
2018-01-01T15:15:49.548Z,8.13
2018-01-01T15:16:49.515Z,8.12
2018-01-01T15:18:41.278Z,8.20
2018-01-01T15:19:41.222Z,8.22
2018-01-01T15:21:32.993Z,8.34
2018-01-01T15:22:32.989Z,8.27
2018-01-01T15:24:24.721Z,8.43
2018-01-01T15:25:24.676Z,8.39
2018-01-01T15:27:16.562Z,8.39
2018-01-01T15:28:16.448Z,8.40
2018-01-01T15:30:08.208Z,8.40
2018-01-01T15:31:08.125Z,8.45
2018-01-01T15:33:00.043Z,8.39
2018-01-01T15:33:59.994Z,8.39
2018-01-01T15:35:51.784Z,8.37
2018-01-01T15:36:51.662Z,8.36
2018-01-01T15:38:43.490Z,8.46
2018-01-01T15:39:43.388Z,8.40
2018-01-01T15:41:35.285Z,8.52
2018-01-01T15:42:35.152Z,8.50
2018-01-01T15:44:26.940Z,8.50
2018-01-01T15:45:26.885Z,8.49
2018-01-01T15:47:19.248Z,8.63
2018-01-01T15:48:18.610Z,8.60
2018-01-01T15:50:10.459Z,8.60
2018-01-01T15:51:10.384Z,8.60
2018-01-01T15:53:02.165Z,8.60
2018-01-01T15:54:02.129Z,8.57
2018-01-01T15:55:53.907Z,8.65
2018-01-01T15:56:53.823Z,8.68
2018-01-01T15:58:45.592Z,8.64
2018-01-01T15:59:45.529Z,8.71
2018-01-01T16:01:37.327Z,8.64
2018-01-01T16:02:37.289Z,8.65
2018-01-01T16:04:29.115Z,8.71
2018-01-01T16:05:29.016Z,8.67
2018-01-01T16:07:20.760Z,8.71
2018-01-01T16:08:20.694Z,8.71
2018-01-01T16:10:12.484Z,8.70
2018-01-01T16:11:12.446Z,8.70
2018-01-01T16:13:04.214Z,8.67
2018-01-01T16:14:04.165Z,8.63
2018-01-01T16:15:55.900Z,8.67
2018-01-01T16:16:55.850Z,8.55
2018-01-01T16:18:47.762Z,8.54
2018-01-01T16:19:47.538Z,8.63
2018-01-01T16:21:39.360Z,8.70
2018-01-01T16:22:39.325Z,8.61
2018-01-01T16:24:31.121Z,8.61
2018-01-01T16:25:31.031Z,8.63
2018-01-01T16:27:22.809Z,8.50
2018-01-01T16:28:22.733Z,8.47
2018-01-01T16:30:14.476Z,8.43
2018-01-01T16:31:14.432Z,8.31
2018-01-01T16:33:06.284Z,8.20
2018-01-01T16:34:06.177Z,8.04
2018-01-01T16:35:57.949Z,7.99
2018-01-01T16:36:57.890Z,7.91
2018-01-01T16:38:49.693Z,7.76
2018-01-01T16:39:49.651Z,7.81
2018-01-01T16:41:41.440Z,7.67
2018-01-01T16:42:41.373Z,7.62
2018-01-01T16:44:33.074Z,7.60
2018-01-01T16:45:32.983Z,7.60
2018-01-01T16:47:24.842Z,7.63
2018-01-01T16:48:24.792Z,7.57
2018-01-01T16:50:16.542Z,7.71
2018-01-01T16:51:16.515Z,7.86
2018-01-01T16:53:08.277Z,7.92
2018-01-01T16:54:08.183Z,7.94
2018-01-01T16:56:00.019Z,7.94
2018-01-01T16:56:59.894Z,8.02
2018-01-01T16:58:51.626Z,7.95
2018-01-01T16:59:51.630Z,8.00
2018-01-01T17:01:43.351Z,7.95
2018-01-01T17:02:43.301Z,7.94
2018-01-01T17:04:35.125Z,7.74
2018-01-01T17:05:35.044Z,7.62
2018-01-01T17:07:26.963Z,7.55
2018-01-01T17:08:26.808Z,7.44
2018-01-01T17:10:18.534Z,7.39
2018-01-01T17:11:18.434Z,7.33
2018-01-01T17:13:10.232Z,7.24
2018-01-01T17:14:10.128Z,7.29
2018-01-01T17:16:01.946Z,7.26
2018-01-01T17:17:01.818Z,7.33
2018-01-01T17:18:53.570Z,7.36
2018-01-01T17:19:53.500Z,7.33
2018-01-01T17:21:45.318Z,7.45
2018-01-01T17:22:45.272Z,7.50
2018-01-01T17:24:37.040Z,7.55
2018-01-01T17:25:36.962Z,7.60
2018-01-01T17:27:28.701Z,7.67
2018-01-01T17:28:28.623Z,7.60
2018-01-01T17:30:20.462Z,7.66
2018-01-01T17:31:20.397Z,7.63
2018-01-01T17:33:12.248Z,7.57
2018-01-01T17:34:12.173Z,7.45
2018-01-01T17:36:03.962Z,7.24
2018-01-01T17:37:03.850Z,7.27
2018-01-01T17:38:55.673Z,7.12
2018-01-01T17:39:55.607Z,7.07
2018-01-01T17:41:47.434Z,7.09
2018-01-01T17:42:47.350Z,7.16
2018-01-01T17:44:39.097Z,7.00
2018-01-01T17:45:39.060Z,6.99
2018-01-01T17:47:30.819Z,6.86
2018-01-01T17:48:30.786Z,6.87
2018-01-01T17:50:22.516Z,6.83
2018-01-01T17:51:22.440Z,6.72
2018-01-01T17:53:14.227Z,6.65
2018-01-01T17:54:14.206Z,6.60
2018-01-01T17:56:05.975Z,6.45
2018-01-01T17:57:05.848Z,6.40
2018-01-01T17:58:57.652Z,6.40
2018-01-01T17:59:57.591Z,6.30
2018-01-01T18:01:49.420Z,6.27
2018-01-01T18:02:49.284Z,6.30
2018-01-01T18:04:41.065Z,6.32
2018-01-01T18:05:40.955Z,6.33
2018-01-01T18:07:32.735Z,6.27
2018-01-01T18:08:32.655Z,6.24
2018-01-01T18:10:24.424Z,6.13
2018-01-01T18:11:24.416Z,6.02
2018-01-01T18:13:16.146Z,5.88
2018-01-01T18:14:16.161Z,5.85
2018-01-01T18:16:08.022Z,5.78
2018-01-01T18:17:07.881Z,5.73
2018-01-01T18:18:59.750Z,5.67
2018-01-01T18:19:59.617Z,5.52
2018-01-01T18:21:51.348Z,5.56
2018-01-01T18:22:51.256Z,5.60
2018-01-01T18:24:43.043Z,5.69
2018-01-01T18:25:42.970Z,5.73
2018-01-01T18:27:34.810Z,5.78
2018-01-01T18:28:34.680Z,5.74
2018-01-01T18:30:26.468Z,5.77
2018-01-01T18:31:26.417Z,5.77
2018-01-01T18:33:18.240Z,5.78
2018-01-01T18:34:18.083Z,5.66
2018-01-01T18:36:09.925Z,5.70
2018-01-01T18:37:09.805Z,5.74
2018-01-01T18:39:01.571Z,5.70
2018-01-01T18:40:01.469Z,5.80