createdAt,value
2023-02-02T00:01:02.201Z,101958.81
2023-02-02T00:03:30.322Z,101956.31
2023-02-02T00:05:58.119Z,101951.00
2023-02-02T00:08:25.128Z,101954.88
2023-02-02T00:10:52.190Z,101956.56
2023-02-02T00:13:19.170Z,101946.66
2023-02-02T00:15:46.259Z,101965.63
2023-02-02T00:18:13.310Z,101954.53
2023-02-02T00:20:40.379Z,101956.16
2023-02-02T00:23:07.477Z,101959.59
2023-02-02T00:25:34.567Z,101951.94
2023-02-02T00:28:01.732Z,101957.81
2023-02-02T00:30:28.850Z,101951.88
2023-02-02T00:32:55.892Z,101960.50
2023-02-02T00:35:23.220Z,101955.19
2023-02-02T00:37:50.376Z,101956.84
2023-02-02T00:40:17.552Z,101952.53
2023-02-02T00:42:48.982Z,101954.44
2023-02-02T00:45:16.083Z,101948.44
2023-02-02T00:47:49.475Z,101958.78
2023-02-02T00:50:22.060Z,101955.44
2023-02-02T00:52:49.372Z,101952.84
2023-02-02T00:55:17.327Z,101959.59
2023-02-02T00:57:44.573Z,101947.72
2023-02-02T01:00:16.169Z,101955.19
2023-02-02T01:02:43.375Z,101970.84
2023-02-02T01:05:13.987Z,101963.13
2023-02-02T01:07:41.135Z,101968.44
2023-02-02T01:10:13.001Z,101963.28
2023-02-02T01:12:40.855Z,101957.19
2023-02-02T01:15:09.299Z,101958.53
2023-02-02T01:17:36.919Z,101971.41
2023-02-02T01:20:05.615Z,101976.63
2023-02-02T01:22:34.724Z,101967.97
2023-02-02T01:25:01.819Z,101963.50
2023-02-02T01:27:28.817Z,101981.59
2023-02-02T01:29:55.863Z,101978.84
2023-02-02T01:32:22.948Z,101985.78
2023-02-02T01:34:50.008Z,101985.53
2023-02-02T01:37:17.059Z,101986.84
2023-02-02T01:39:44.148Z,101986.66
2023-02-02T01:42:15.035Z,101992.81
2023-02-02T01:45:07.193Z,101994.19
2023-02-02T01:47:41.473Z,101991.38
2023-02-02T01:50:10.301Z,101997.22
2023-02-02T01:52:38.724Z,102000.53
2023-02-02T01:55:09.715Z,101993.44
2023-02-02T01:58:00.195Z,102004.53
2023-02-02T02:00:28.316Z,101990.63
2023-02-02T02:03:07.825Z,101989.56
2023-02-02T02:05:43.283Z,101992.84
2023-02-02T02:08:19.837Z,101989.13
2023-02-02T02:10:47.028Z,101989.91
2023-02-02T02:13:15.168Z,101987.97
2023-02-02T02:16:10.529Z,101983.63
2023-02-02T02:19:03.625Z,101982.59
2023-02-02T02:22:17.633Z,101979.03
2023-02-02T02:25:26.465Z,101974.63
2023-02-02T02:28:18.434Z,101970.53
2023-02-02T02:31:01.660Z,101964.53
2023-02-02T02:33:49.810Z,101971.44
2023-02-02T02:36:25.215Z,101960.19
2023-02-02T02:39:28.191Z,101960.25
2023-02-02T02:42:00.285Z,101962.84
2023-02-02T02:44:29.482Z,101953.34
2023-02-02T02:46:57.323Z,101951.22
2023-02-02T02:49:24.327Z,101944.31
2023-02-02T02:51:53.410Z,101942.63
2023-02-02T02:54:33.526Z,101945.19
2023-02-02T02:57:24.909Z,101939.09
2023-02-02T03:00:10.421Z,101948.56
2023-02-02T03:02:58.885Z,101944.47
2023-02-02T03:05:38.200Z,101944.72
2023-02-02T03:08:24.169Z,101944.84
2023-02-02T03:10:52.221Z,101938.00
2023-02-02T03:13:19.439Z,101959.94
2023-02-02T03:15:46.956Z,101956.75
2023-02-02T03:18:17.448Z,101970.81
2023-02-02T03:20:45.763Z,101974.34
2023-02-02T03:23:13.832Z,101962.50
2023-02-02T03:25:41.666Z,101965.50
2023-02-02T03:28:09.034Z,101976.28
2023-02-02T03:30:38.448Z,101969.47
2023-02-02T03:33:06.860Z,101975.75
2023-02-02T03:35:33.944Z,101971.56
2023-02-02T03:38:01.077Z,101976.88
2023-02-02T03:40:28.798Z,101976.25
2023-02-02T03:42:56.059Z,101966.84
2023-02-02T03:45:23.893Z,101980.81
2023-02-02T03:47:51.181Z,101975.03
2023-02-02T03:50:18.275Z,101964.75
2023-02-02T03:52:45.397Z,101963.16
2023-02-02T03:55:12.474Z,101975.28
2023-02-02T03:57:39.828Z,101980.59
2023-02-02T04:00:08.220Z,101967.03
2023-02-02T04:02:35.531Z,101966.91
2023-02-02T04:05:02.816Z,101960.91
2023-02-02T04:07:29.884Z,101960.72
2023-02-02T04:09:57.338Z,101965.00
2023-02-02T04:12:24.402Z,101964.47
2023-02-02T04:14:51.438Z,101962.69
2023-02-02T04:17:18.535Z,101968.63
2023-02-02T04:19:45.562Z,101956.75
2023-02-02T04:22:12.604Z,101946.53
2023-02-02T04:24:39.692Z,101951.81
2023-02-02T04:27:06.982Z,101940.81
2023-02-02T04:29:34.109Z,101953.59
2023-02-02T04:32:01.188Z,101965.56
2023-02-02T04:34:28.273Z,101975.13
2023-02-02T04:36:56.151Z,101963.88
2023-02-02T04:39:23.382Z,101974.56
2023-02-02T04:41:50.560Z,101962.44
2023-02-02T04:44:17.620Z,101977.28
2023-02-02T04:46:45.488Z,101986.78
2023-02-02T04:49:12.670Z,101982.63
2023-02-02T04:51:40.805Z,101986.22
2023-02-02T04:54:08.574Z,101988.00
2023-02-02T04:56:35.992Z,101994.81
2023-02-02T04:59:03.080Z,101988.81
2023-02-02T05:01:30.781Z,101985.44
2023-02-02T05:03:58.470Z,101973.06
2023-02-02T05:06:25.759Z,101979.25
2023-02-02T05:08:52.987Z,101987.75
2023-02-02T05:11:22.948Z,101990.25
2023-02-02T05:13:53.010Z,101999.56
2023-02-02T05:16:21.969Z,101994.50
2023-02-02T05:18:51.560Z,101993.69
2023-02-02T05:21:19.608Z,101992.72
2023-02-02T05:23:47.412Z,101973.78
2023-02-02T05:26:17.623Z,101984.31
2023-02-02T05:28:44.945Z,101984.31
2023-02-02T05:31:12.319Z,101985.13
2023-02-02T05:33:39.617Z,102004.66
2023-02-02T05:36:07.469Z,101991.13
2023-02-02T05:38:35.231Z,101993.78
2023-02-02T05:41:02.686Z,101985.25
2023-02-02T05:43:31.773Z,101989.53
2023-02-02T05:45:59.255Z,101995.72
2023-02-02T05:48:27.066Z,101989.66
2023-02-02T05:51:00.922Z,101990.41
2023-02-02T05:53:30.821Z,101976.34
2023-02-02T05:55:58.344Z,101992.03
2023-02-02T05:58:25.923Z,102002.31
2023-02-02T06:00:55.023Z,101998.78
2023-02-02T06:03:24.414Z,102005.44
2023-02-02T06:05:51.616Z,102008.75
2023-02-02T06:08:18.720Z,102009.63
2023-02-02T06:10:46.033Z,102000.78
2023-02-02T06:13:13.074Z,102000.34
2023-02-02T06:15:42.123Z,102010.91
2023-02-02T06:18:10.082Z,102001.59
2023-02-02T06:20:37.637Z,102007.69
2023-02-02T06:23:05.267Z,102003.09
2023-02-02T06:25:32.470Z,102013.31
2023-02-02T06:28:00.376Z,102011.56
2023-02-02T06:30:28.358Z,102010.50
2023-02-02T06:32:55.405Z,102015.53
2023-02-02T06:35:23.231Z,102006.53
2023-02-02T06:37:50.477Z,102014.88
2023-02-02T06:40:17.934Z,102025.50
2023-02-02T06:42:45.001Z,102028.88
2023-02-02T06:45:12.242Z,102020.03
2023-02-02T06:47:39.355Z,102019.97
2023-02-02T06:50:06.960Z,102030.56
2023-02-02T06:52:33.979Z,102026.28
2023-02-02T06:55:01.091Z,102030.66
2023-02-02T06:57:28.460Z,102051.22
2023-02-02T06:59:55.511Z,102043.34
2023-02-02T07:02:23.506Z,102046.06
2023-02-02T07:04:51.266Z,102037.06
2023-02-02T07:07:18.376Z,102038.03
2023-02-02T07:09:45.406Z,102026.78
2023-02-02T07:12:12.478Z,102031.75
2023-02-02T07:14:39.477Z,102032.56
2023-02-02T07:17:07.057Z,102040.69
2023-02-02T07:19:34.304Z,102037.97
2023-02-02T07:22:01.437Z,102037.84
2023-02-02T07:24:28.802Z,102041.31
2023-02-02T07:26:58.234Z,102042.13
2023-02-02T07:29:25.499Z,102050.03
2023-02-02T07:31:53.214Z,102054.97
2023-02-02T07:34:20.300Z,102031.41
2023-02-02T07:36:47.426Z,102056.81
2023-02-02T07:39:14.769Z,102056.91
2023-02-02T07:41:43.627Z,102066.13
2023-02-02T07:44:16.966Z,102075.16
2023-02-02T07:46:45.192Z,102076.84
2023-02-02T07:49:16.757Z,102059.91
2023-02-02T07:51:47.687Z,102071.78
2023-02-02T07:54:15.609Z,102080.81
2023-02-02T07:56:42.719Z,102072.31
2023-02-02T07:59:10.636Z,102083.56
2023-02-02T08:01:38.318Z,102072.13
2023-02-02T08:04:06.093Z,102086.28
2023-02-02T08:06:36.125Z,102080.41
2023-02-02T08:09:05.145Z,102095.16
2023-02-02T08:11:32.225Z,102089.28
2023-02-02T08:14:00.979Z,102095.50
2023-02-02T08:16:30.268Z,102109.47
2023-02-02T08:19:00.521Z,102099.91
2023-02-02T08:21:28.074Z,102097.53
2023-02-02T08:23:55.375Z,102119.94
2023-02-02T08:26:28.195Z,102119.06
2023-02-02T08:29:04.224Z,102122.59
2023-02-02T08:31:37.871Z,102120.81
2023-02-02T08:34:05.377Z,102127.69
2023-02-02T08:36:35.394Z,102104.00
2023-02-02T08:39:05.926Z,102132.09
2023-02-02T08:41:33.815Z,102138.38
2023-02-02T08:44:01.382Z,102138.38
2023-02-02T08:46:28.724Z,102141.84
2023-02-02T08:48:55.907Z,102145.47
2023-02-02T08:51:23.080Z,102155.13
2023-02-02T08:53:50.304Z,102139.59
2023-02-02T08:56:20.566Z,102157.31
2023-02-02T08:58:50.253Z,102157.47
2023-02-02T09:01:18.762Z,102157.47
2023-02-02T09:03:46.145Z,102152.31
2023-02-02T09:06:17.449Z,102158.44
2023-02-02T09:08:45.891Z,102169.78
2023-02-02T09:11:18.353Z,102165.63
2023-02-02T09:13:47.565Z,102178.56
2023-02-02T09:16:17.211Z,102181.28
2023-02-02T09:18:45.007Z,102180.75
2023-02-02T09:21:14.899Z,102189.19
2023-02-02T09:23:43.528Z,102189.91
2023-02-02T09:26:27.229Z,102199.66
2023-02-02T09:28:55.658Z,102204.16
2023-02-02T09:31:23.474Z,102207.47
2023-02-02T09:33:50.908Z,102206.59
2023-02-02T09:36:20.694Z,102206.72
2023-02-02T09:38:48.616Z,102209.25
2023-02-02T09:41:28.089Z,102209.56
2023-02-02T09:43:55.168Z,102216.50
2023-02-02T09:46:53.993Z,102199.81
2023-02-02T09:49:32.749Z,102201.59
2023-02-02T09:52:10.647Z,102196.69
2023-02-02T09:54:44.722Z,102212.13
2023-02-02T09:57:29.260Z,102214.72
2023-02-02T09:59:56.701Z,102199.66
2023-02-02T10:02:33.491Z,102226.59
2023-02-02T10:05:13.691Z,102215.44
2023-02-02T10:07:45.830Z,102220.59
2023-02-02T10:10:27.119Z,102224.16
2023-02-02T10:13:00.132Z,102230.25
2023-02-02T10:15:45.991Z,102232.81
2023-02-02T10:18:19.606Z,102243.13
2023-02-02T10:21:11.592Z,102242.97
2023-02-02T10:23:44.473Z,102249.63
2023-02-02T10:26:21.541Z,102246.97
2023-02-02T10:29:17.802Z,102243.84
2023-02-02T10:31:59.074Z,102253.53
2023-02-02T10:34:40.595Z,102259.53
2023-02-02T10:37:22.891Z,102257.63
2023-02-02T10:40:23.043Z,102256.09
2023-02-02T10:43:33.528Z,102256.16
2023-02-02T10:46:03.758Z,102265.69
2023-02-02T10:48:36.287Z,102264.69
2023-02-02T10:51:13.811Z,102254.41
2023-02-02T10:53:50.225Z,102262.31
2023-02-02T10:56:21.323Z,102262.31
2023-02-02T10:59:00.964Z,102267.44
2023-02-02T11:01:28.484Z,102251.81
2023-02-02T11:04:14.929Z,102258.94
2023-02-02T11:06:51.222Z,102260.53
2023-02-02T11:09:21.564Z,102255.84
2023-02-02T11:11:57.459Z,102256.91
2023-02-02T11:14:45.266Z,102258.56
2023-02-02T11:17:24.988Z,102256.78
2023-02-02T11:19:53.340Z,102255.84
2023-02-02T11:22:30.875Z,102247.41
2023-02-02T11:25:04.393Z,102250.28
2023-02-02T11:27:43.216Z,102241.25
2023-02-02T11:30:36.157Z,102251.03
2023-02-02T11:33:33.459Z,102258.94
2023-02-02T11:36:02.024Z,102260.78
2023-02-02T11:38:30.036Z,102258.81
2023-02-02T11:41:03.941Z,102261.56
2023-02-02T11:43:54.302Z,102262.63
2023-02-02T11:46:32.838Z,102266.97
2023-02-02T11:49:02.954Z,102256.94
2023-02-02T11:51:31.687Z,102264.72
2023-02-02T11:54:20.803Z,102265.59
2023-02-02T11:56:54.471Z,102258.53
2023-02-02T11:59:36.435Z,102261.16
2023-02-02T12:02:12.678Z,102249.09
2023-02-02T12:04:40.683Z,102232.59
2023-02-02T12:07:24.215Z,102250.06
2023-02-02T12:09:51.741Z,102264.72
2023-02-02T12:12:44.033Z,102255.28
2023-02-02T12:15:11.107Z,102254.25
2023-02-02T12:17:41.637Z,102253.13
2023-02-02T12:20:20.589Z,102250.53
2023-02-02T12:23:02.635Z,102256.50
2023-02-02T12:25:29.610Z,102249.69
2023-02-02T12:27:59.293Z,102248.84
2023-02-02T12:30:39.636Z,102245.41
2023-02-02T12:33:27.357Z,102251.59
2023-02-02T12:36:11.441Z,102237.66
2023-02-02T12:38:47.571Z,102247.97
2023-02-02T12:41:42.501Z,102244.34
2023-02-02T12:44:24.604Z,102242.50
2023-02-02T12:47:07.329Z,102245.22
2023-02-02T12:49:59.587Z,102247.91
2023-02-02T12:53:04.628Z,102243.63
2023-02-02T12:55:44.088Z,102242.16
2023-02-02T12:58:26.083Z,102240.41
2023-02-02T13:00:55.826Z,102242.81
2023-02-02T13:03:56.098Z,102235.97
2023-02-02T13:07:11.983Z,102233.88
2023-02-02T13:09:58.371Z,102235.50
2023-02-02T13:12:27.185Z,102233.53
2023-02-02T13:15:07.634Z,102233.28
2023-02-02T13:17:51.340Z,102236.59
2023-02-02T13:20:42.992Z,102234.00
2023-02-02T13:23:20.189Z,102226.94
2023-02-02T13:26:06.176Z,102242.47
2023-02-02T13:28:58.348Z,102239.69
2023-02-02T13:31:58.469Z,102242.19
2023-02-02T13:34:50.248Z,102234.19
2023-02-02T13:37:41.493Z,102246.69
2023-02-02T13:40:32.074Z,102243.59
2023-02-02T13:43:34.974Z,102243.69
2023-02-02T13:46:07.422Z,102244.41
2023-02-02T13:49:16.046Z,102255.81
2023-02-02T13:51:58.357Z,102237.66
2023-02-02T13:54:53.172Z,102245.91
2023-02-02T13:57:53.121Z,102238.84
2023-02-02T14:00:30.432Z,102236.50
2023-02-02T14:03:03.440Z,102239.00
2023-02-02T14:05:41.477Z,102233.13
2023-02-02T14:08:18.558Z,102220.81
2023-02-02T14:10:58.817Z,102234.03
2023-02-02T14:14:01.975Z,102239.06
2023-02-02T14:16:31.484Z,102244.22
2023-02-02T14:19:00.775Z,102239.19
2023-02-02T14:21:33.560Z,102238.28
2023-02-02T14:24:38.584Z,102249.47
2023-02-02T14:27:28.567Z,102245.72
2023-02-02T14:29:55.655Z,102237.34
2023-02-02T14:32:28.289Z,102250.25
2023-02-02T14:35:20.343Z,102236.88
2023-02-02T14:37:59.249Z,102244.31
2023-02-02T14:40:52.853Z,102241.91
2023-02-02T14:43:45.765Z,102257.09
2023-02-02T14:46:13.117Z,102249.28
2023-02-02T14:48:46.016Z,102254.63
2023-02-02T14:51:21.929Z,102256.22
2023-02-02T14:54:05.864Z,102265.16
2023-02-02T14:56:52.948Z,102268.28
2023-02-02T14:59:28.188Z,102270.66
2023-02-02T15:02:03.578Z,102220.22
2023-02-02T15:04:30.698Z,102264.38
2023-02-02T15:07:23.943Z,102270.31
2023-02-02T15:09:56.437Z,102272.03
2023-02-02T15:12:28.355Z,102265.25
2023-02-02T15:15:01.464Z,102269.28
2023-02-02T15:17:49.563Z,102270.31
2023-02-02T15:20:32.116Z,102277.25
2023-02-02T15:23:00.824Z,102280.69
2023-02-02T15:25:34.120Z,102279.63
2023-02-02T15:28:01.154Z,102280.53
2023-02-02T15:30:34.468Z,102271.13
2023-02-02T15:33:15.326Z,102272.91
2023-02-02T15:35:43.371Z,102270.25
2023-02-02T15:38:17.516Z,102273.88
2023-02-02T15:40:44.951Z,102274.88
2023-02-02T15:43:13.776Z,102274.03
2023-02-02T15:45:52.478Z,102276.63
2023-02-02T15:48:39.873Z,102271.56
2023-02-02T15:51:16.076Z,102279.44
2023-02-02T15:53:43.096Z,102280.34
2023-02-02T15:56:25.274Z,102276.16
2023-02-02T15:58:58.549Z,102269.16
2023-02-02T16:01:29.579Z,102280.88
2023-02-02T16:04:02.913Z,102277.31
2023-02-02T16:06:31.299Z,102272.97
2023-02-02T16:08:58.863Z,102280.69
2023-02-02T16:11:25.996Z,102291.00
2023-02-02T16:14:05.103Z,102292.59
2023-02-02T16:16:36.067Z,102288.16
2023-02-02T16:19:09.146Z,102308.94
2023-02-02T16:21:44.148Z,102314.16
2023-02-02T16:24:26.730Z,102322.13
2023-02-02T16:26:57.454Z,102310.16
2023-02-02T16:29:25.338Z,102306.69
2023-02-02T16:31:52.510Z,102306.84
2023-02-02T16:34:40.385Z,102308.38
2023-02-02T16:37:27.386Z,102322.94
2023-02-02T16:40:16.868Z,102327.22
2023-02-02T16:42:43.899Z,102313.50
2023-02-02T16:45:34.274Z,102328.34
2023-02-02T16:48:32.519Z,102314.94
2023-02-02T16:51:17.952Z,102328.44
2023-02-02T16:53:56.484Z,102322.88
2023-02-02T16:56:37.250Z,102327.72
2023-02-02T16:59:14.464Z,102342.34
2023-02-02T17:01:55.579Z,102336.41
2023-02-02T17:04:28.491Z,102339.00
2023-02-02T17:06:58.604Z,102344.22
2023-02-02T17:09:37.233Z,102345.19
2023-02-02T17:12:31.649Z,102338.19
2023-02-02T17:15:05.033Z,102341.63
2023-02-02T17:17:32.140Z,102344.22
2023-02-02T17:19:59.163Z,102348.03
2023-02-02T17:22:29.763Z,102349.88
2023-02-02T17:24:58.724Z,102346.34
2023-02-02T17:27:29.121Z,102341.19
2023-02-02T17:29:58.508Z,102345.66
2023-02-02T17:32:26.845Z,102351.13
2023-02-02T17:34:54.788Z,102351.75
2023-02-02T17:37:21.889Z,102358.94
2023-02-02T17:39:50.687Z,102367.66
2023-02-02T17:42:27.491Z,102361.59
2023-02-02T17:44:54.605Z,102349.50
2023-02-02T17:47:21.707Z,102360.78
2023-02-02T17:49:48.738Z,102359.19
2023-02-02T17:52:15.776Z,102354.91
2023-02-02T17:54:42.789Z,102358.56
2023-02-02T17:57:09.849Z,102361.50
2023-02-02T17:59:37.378Z,102355.28
2023-02-02T18:02:04.506Z,102350.94
2023-02-02T18:04:31.655Z,102342.22
2023-02-02T18:06:58.653Z,102348.34
2023-02-02T18:09:26.115Z,102347.72
2023-02-02T18:11:53.321Z,102347.44
2023-02-02T18:14:20.350Z,102337.00
2023-02-02T18:16:47.357Z,102341.56
2023-02-02T18:19:14.385Z,102339.84
2023-02-02T18:21:41.394Z,102323.13
2023-02-02T18:24:08.499Z,102323.22
2023-02-02T18:26:35.922Z,102332.25
2023-02-02T18:29:03.543Z,102326.13
2023-02-02T18:31:31.268Z,102319.91
2023-02-02T18:33:58.514Z,102331.44
2023-02-02T18:36:25.690Z,102332.78
2023-02-02T18:38:54.037Z,102325.91
2023-02-02T18:41:21.506Z,102337.94
2023-02-02T18:43:48.647Z,102337.94
2023-02-02T18:46:16.609Z,102331.72
2023-02-02T18:48:43.759Z,102341.56
2023-02-02T18:51:16.955Z,102332.19
2023-02-02T18:53:45.040Z,102335.63
2023-02-02T18:56:13.704Z,102333.94
2023-02-02T18:58:40.993Z,102317.34
2023-02-02T19:01:08.392Z,102318.38
2023-02-02T19:03:36.847Z,102323.66
2023-02-02T19:06:24.036Z,102320.03
2023-02-02T19:08:51.477Z,102316.38
2023-02-02T19:11:21.966Z,102321.88
2023-02-02T19:13:50.433Z,102318.50
2023-02-02T19:16:24.393Z,102320.09
2023-02-02T19:18:55.323Z,102309.00
2023-02-02T19:21:23.151Z,102311.66
2023-02-02T19:23:50.167Z,102306.50
2023-02-02T19:26:23.207Z,102316.53
2023-02-02T19:28:51.784Z,102310.66
2023-02-02T19:31:19.603Z,102320.28
2023-02-02T19:33:52.265Z,102310.50
2023-02-02T19:36:20.616Z,102311.56
2023-02-02T19:38:50.097Z,102307.03
2023-02-02T19:41:22.407Z,102312.28
2023-02-02T19:43:55.313Z,102317.53
2023-02-02T19:46:25.618Z,102322.66
2023-02-02T19:49:01.314Z,102318.06
2023-02-02T19:51:34.066Z,102321.63
2023-02-02T19:54:01.292Z,102322.50
2023-02-02T19:56:36.064Z,102326.78
2023-02-02T19:59:03.738Z,102315.16
2023-02-02T20:01:34.858Z,102314.03
2023-02-02T20:04:03.994Z,102337.59
2023-02-02T20:06:32.148Z,102333.91
2023-02-02T20:09:04.622Z,102338.25
2023-02-02T20:11:35.997Z,102345.97
2023-02-02T20:14:21.560Z,102337.91
2023-02-02T20:16:52.562Z,102350.88
2023-02-02T20:19:23.446Z,102356.91
2023-02-02T20:21:51.832Z,102362.84
2023-02-02T20:24:26.716Z,102352.53
2023-02-02T20:26:58.313Z,102352.81
2023-02-02T20:29:28.294Z,102356.44
2023-02-02T20:31:58.764Z,102356.63
2023-02-02T20:34:27.952Z,102348.25
2023-02-02T20:36:59.721Z,102350.28
2023-02-02T20:39:36.910Z,102358.25
2023-02-02T20:42:04.668Z,102359.25
2023-02-02T20:44:33.975Z,102367.94
2023-02-02T20:47:01.414Z,102343.47
2023-02-02T20:49:31.560Z,102352.81
2023-02-02T20:52:01.881Z,102354.44
2023-02-02T20:54:30.528Z,102358.94
2023-02-02T20:56:58.116Z,102357.25
2023-02-02T20:59:25.313Z,102347.31
2023-02-02T21:01:53.064Z,102361.50
2023-02-02T21:04:21.342Z,102358.94
2023-02-02T21:06:49.165Z,102364.19
2023-02-02T21:09:16.849Z,102356.53
2023-02-02T21:11:44.215Z,102352.09
2023-02-02T21:14:11.321Z,102360.09
2023-02-02T21:16:38.641Z,102365.50
2023-02-02T21:19:05.988Z,102358.72
2023-02-02T21:21:33.202Z,102353.72
2023-02-02T21:24:00.991Z,102364.91
2023-02-02T21:26:30.507Z,102354.59
2023-02-02T21:28:58.597Z,102342.38
2023-02-02T21:31:26.733Z,102352.94
2023-02-02T21:33:54.336Z,102360.81
2023-02-02T21:36:36.987Z,102369.38
2023-02-02T21:39:29.704Z,102364.28
2023-02-02T21:42:13.472Z,102357.53
2023-02-02T21:44:46.692Z,102349.63
2023-02-02T21:47:27.132Z,102353.19
2023-02-02T21:50:01.490Z,102361.78
2023-02-02T21:52:33.227Z,102356.81
2023-02-02T21:55:06.814Z,102367.13
2023-02-02T21:57:37.321Z,102365.75
2023-02-02T22:00:33.656Z,102362.63
2023-02-02T22:03:00.917Z,102350.69
2023-02-02T22:05:36.011Z,102356.91
2023-02-02T22:08:18.693Z,102346.66
2023-02-02T22:10:47.322Z,102342.56
2023-02-02T22:13:24.191Z,102341.94
2023-02-02T22:15:53.356Z,102339.50
2023-02-02T22:18:25.269Z,102333.53
2023-02-02T22:20:56.222Z,102323.13
2023-02-02T22:23:28.641Z,102336.28
2023-02-02T22:25:58.284Z,102332.97
2023-02-02T22:28:28.099Z,102313.81
2023-02-02T22:30:57.156Z,102320.00
2023-02-02T22:33:26.273Z,102329.47
2023-02-02T22:35:53.666Z,102335.78
2023-02-02T22:38:23.400Z,102326.03
2023-02-02T22:40:51.585Z,102323.69
2023-02-02T22:43:19.980Z,102314.97
2023-02-02T22:45:47.758Z,102308.22
2023-02-02T22:48:15.867Z,102297.00
2023-02-02T22:50:43.183Z,102306.44
2023-02-02T22:53:10.736Z,102301.28
2023-02-02T22:55:37.863Z,102286.69
2023-02-02T22:58:04.905Z,102282.41
2023-02-02T23:00:33.034Z,102269.59
2023-02-02T23:03:00.545Z,102268.41
2023-02-02T23:05:28.466Z,102251.81
2023-02-02T23:07:55.878Z,102250.88
2023-02-02T23:10:26.269Z,102238.66
2023-02-02T23:12:55.693Z,102243.03
2023-02-02T23:15:23.314Z,102237.00
2023-02-02T23:17:50.594Z,102239.34
2023-02-02T23:20:18.121Z,102264.63
2023-02-02T23:22:45.381Z,102261.00
2023-02-02T23:25:13.960Z,102273.91
2023-02-02T23:27:41.300Z,102255.53
2023-02-02T23:30:11.600Z,102266.34
2023-02-02T23:32:38.774Z,102273.84
2023-02-02T23:35:10.131Z,102262.78
2023-02-02T23:37:37.725Z,102269.72
2023-02-02T23:40:05.092Z,102261.31
2023-02-02T23:42:32.312Z,102266.47
2023-02-02T23:44:59.390Z,102271.88
2023-02-02T23:47:26.850Z,102263.25
2023-02-02T23:49:57.119Z,102275.31
2023-02-02T23:52:24.970Z,102283.00
2023-02-02T23:54:53.203Z,102283.00
2023-02-02T23:57:21.061Z,102296.53
2023-02-02T23:59:48.109Z,102280.03
