createdAt,value
2023-04-01T00:01:18.998Z,60.60
2023-04-01T00:03:48.248Z,70.40
2023-04-01T00:06:19.683Z,74.63
2023-04-01T00:08:49.685Z,81.40
2023-04-01T00:11:20.504Z,77.47
2023-04-01T00:13:49.946Z,78.95
2023-04-01T00:16:22.197Z,78.47
2023-04-01T00:18:52.340Z,86.63
2023-04-01T00:21:22.929Z,89.32
2023-04-01T00:26:22.628Z,71.53
2023-04-01T00:28:51.917Z,77.85
2023-04-01T00:31:20.918Z,78.43
2023-04-01T00:33:49.289Z,67.22
2023-04-01T00:36:20.157Z,56.65
2023-04-01T00:38:49.473Z,59.28
2023-04-01T00:41:22.157Z,66.50
2023-04-01T00:43:53.002Z,58.00
2023-04-01T00:48:53.339Z,59.05
2023-04-01T00:51:26.111Z,63.72
2023-04-01T00:53:57.997Z,74.75
2023-04-01T00:56:32.681Z,67.50
2023-04-01T00:59:04.844Z,64.03
2023-04-01T01:01:34.557Z,74.00
2023-04-01T01:04:03.211Z,60.80
2023-04-01T01:06:45.250Z,77.53
2023-04-01T01:09:29.585Z,64.32
2023-04-01T01:12:09.655Z,64.38
2023-04-01T01:14:53.636Z,61.90
2023-04-01T01:17:33.363Z,53.17
2023-04-01T01:21:00.239Z,48.87
2023-04-01T01:24:16.177Z,48.78
2023-04-01T01:26:56.698Z,46.17
2023-04-01T01:30:07.826Z,46.00
2023-04-01T01:33:21.144Z,39.88
2023-04-01T01:35:54.669Z,39.08
2023-04-01T01:38:26.637Z,36.35
2023-04-01T01:41:08.764Z,30.70
2023-04-01T01:43:42.836Z,28.05
2023-04-01T01:46:15.619Z,36.97
2023-04-01T01:48:45.723Z,41.42
2023-04-01T01:51:15.679Z,34.88
2023-04-01T01:53:44.146Z,40.38
2023-04-01T01:56:15.020Z,32.72
2023-04-01T01:58:47.980Z,38.97
2023-04-01T02:01:22.980Z,38.78
2023-04-01T02:03:53.716Z,40.50
2023-04-01T02:06:27.285Z,34.67
2023-04-01T02:08:59.096Z,33.80
2023-04-01T02:11:32.178Z,28.33
2023-04-01T02:14:06.954Z,23.90
2023-04-01T02:16:41.161Z,22.08
2023-04-01T02:19:10.306Z,21.00
2023-04-01T02:21:41.692Z,21.95
2023-04-01T02:24:15.441Z,17.48
2023-04-01T02:26:45.216Z,18.85
2023-04-01T02:29:14.837Z,16.03
2023-04-01T02:31:44.849Z,15.70
2023-04-01T02:34:14.289Z,16.90
2023-04-01T02:36:44.457Z,14.38
2023-04-01T02:39:15.319Z,12.80
2023-04-01T02:41:45.809Z,14.73
2023-04-01T02:44:16.479Z,15.13
2023-04-01T02:46:45.813Z,18.05
2023-04-01T02:49:14.281Z,25.13
2023-04-01T02:51:43.969Z,32.75
2023-04-01T02:54:12.582Z,33.87
2023-04-01T02:56:41.141Z,33.67
2023-04-01T02:59:09.403Z,32.72
2023-04-01T03:01:37.859Z,40.15
2023-04-01T03:04:06.933Z,44.08
2023-04-01T03:06:35.699Z,45.85
2023-04-01T03:09:05.471Z,54.22
2023-04-01T03:11:33.868Z,66.68
2023-04-01T03:14:02.162Z,75.70
2023-04-01T03:16:30.639Z,62.17
2023-04-01T03:19:00.721Z,85.03
2023-04-01T03:21:29.566Z,91.63
2023-04-01T03:23:57.850Z,87.00
2023-04-01T03:26:28.867Z,75.53
2023-04-01T03:28:57.546Z,80.05
2023-04-01T03:31:26.662Z,90.60
2023-04-01T03:33:58.162Z,83.78
2023-04-01T03:36:26.540Z,68.55
2023-04-01T03:38:54.860Z,86.43
2023-04-01T03:41:38.027Z,63.33
2023-04-01T03:44:06.387Z,68.05
2023-04-01T03:46:34.790Z,58.88
2023-04-01T03:49:03.509Z,52.28
2023-04-01T03:51:31.746Z,62.83
2023-04-01T03:54:00.119Z,50.50
2023-04-01T03:56:28.389Z,50.10
2023-04-01T03:58:58.067Z,42.63
2023-04-01T04:01:26.511Z,40.33
2023-04-01T04:03:57.974Z,57.85
2023-04-01T04:06:27.173Z,51.50
2023-04-01T04:08:55.768Z,47.67
2023-04-01T04:11:25.171Z,43.35
2023-04-01T04:16:26.520Z,41.30
2023-04-01T04:19:04.208Z,36.83
2023-04-01T04:21:32.752Z,35.25
2023-04-01T04:24:02.400Z,35.33
2023-04-01T04:29:10.833Z,37.53
2023-04-01T04:31:40.604Z,41.25
2023-04-01T04:34:08.906Z,42.67
2023-04-01T04:36:38.241Z,36.95
2023-04-01T04:39:06.856Z,39.50
2023-04-01T04:41:39.921Z,35.78
2023-04-01T04:44:08.296Z,37.10
2023-04-01T04:46:38.120Z,36.20
2023-04-01T04:49:15.181Z,36.72
2023-04-01T04:51:43.685Z,37.60
2023-04-01T04:54:12.945Z,38.75
2023-04-01T04:56:55.474Z,41.80
2023-04-01T05:02:01.264Z,42.63
2023-04-01T05:04:31.984Z,41.78
2023-04-01T05:07:00.296Z,43.63
2023-04-01T05:09:28.622Z,40.30
2023-04-01T05:11:57.227Z,34.47
2023-04-01T05:14:27.106Z,36.10
2023-04-01T05:17:02.300Z,33.80
2023-04-01T05:19:32.062Z,30.58
2023-04-01T05:22:00.365Z,32.73
2023-04-01T05:24:28.755Z,35.63
2023-04-01T05:26:57.166Z,40.65
2023-04-01T05:29:26.577Z,35.30
2023-04-01T05:32:01.407Z,34.95
2023-04-01T05:34:31.781Z,41.70
2023-04-01T05:37:00.143Z,33.23
2023-04-01T05:39:28.437Z,41.95
2023-04-01T05:41:56.919Z,44.95
2023-04-01T05:44:25.725Z,42.85
2023-04-01T05:47:09.189Z,43.53
2023-04-01T05:49:39.317Z,45.47
2023-04-01T05:52:07.920Z,45.63
2023-04-01T05:54:38.210Z,45.58
2023-04-01T05:57:06.541Z,43.78
2023-04-01T05:59:35.936Z,42.92
2023-04-01T06:02:04.521Z,40.65
2023-04-01T06:04:41.197Z,47.00
2023-04-01T06:07:14.975Z,44.30
2023-04-01T06:09:44.289Z,38.30
2023-04-01T06:12:31.972Z,43.53
2023-04-01T06:15:20.232Z,45.45
2023-04-01T06:18:16.173Z,49.70
2023-04-01T06:20:54.602Z,41.88
2023-04-01T06:23:37.252Z,37.75
2023-04-01T06:26:20.432Z,44.90
2023-04-01T06:29:28.318Z,49.88
2023-04-01T06:32:32.924Z,52.95
2023-04-01T06:35:20.675Z,46.28
2023-04-01T06:38:30.534Z,39.67
2023-04-01T06:41:30.687Z,46.17
2023-04-01T06:44:09.750Z,46.45
2023-04-01T06:47:01.068Z,51.55
2023-04-01T06:50:19.775Z,36.25
2023-04-01T06:53:14.964Z,43.83
2023-04-01T06:56:08.610Z,31.63
2023-04-01T06:59:15.102Z,36.28
2023-04-01T07:01:48.208Z,28.63
2023-04-01T07:04:22.292Z,28.38
2023-04-01T07:06:55.045Z,25.95
2023-04-01T07:09:29.940Z,19.20
2023-04-01T07:12:34.899Z,20.23
2023-04-01T07:15:26.282Z,18.17
2023-04-01T07:17:58.574Z,16.40
2023-04-01T07:20:31.539Z,15.40
2023-04-01T07:23:02.937Z,13.13
2023-04-01T07:25:55.188Z,10.75
2023-04-01T07:28:47.706Z,8.20
2023-04-01T07:32:09.955Z,8.18
2023-04-01T07:34:50.091Z,9.57
2023-04-01T07:37:28.224Z,14.30
2023-04-01T07:40:07.879Z,15.02
2023-04-01T07:42:56.438Z,17.92
2023-04-01T07:45:32.979Z,20.55
2023-04-01T07:48:18.014Z,21.10
2023-04-01T07:50:55.204Z,20.48
2023-04-01T07:53:31.877Z,18.73
2023-04-01T07:56:09.804Z,22.45
2023-04-01T07:58:54.944Z,23.02
2023-04-01T08:01:52.820Z,23.63
2023-04-01T08:04:53.260Z,25.48
2023-04-01T08:07:28.010Z,25.58
2023-04-01T08:10:41.965Z,29.75
2023-04-01T08:13:37.040Z,27.88
2023-04-01T08:16:31.793Z,33.17
2023-04-01T08:19:20.509Z,28.08
2023-04-01T08:21:53.565Z,36.10
2023-04-01T08:24:44.357Z,34.17
2023-04-01T08:27:25.600Z,40.15
2023-04-01T08:30:00.943Z,36.78
2023-04-01T08:32:38.789Z,36.33
2023-04-01T08:35:18.663Z,33.60
2023-04-01T08:37:50.577Z,33.88
2023-04-01T08:40:56.728Z,34.15
2023-04-01T08:44:12.859Z,41.00
2023-04-01T08:47:09.644Z,40.03
2023-04-01T08:50:31.102Z,35.65
2023-04-01T08:53:52.694Z,38.30
2023-04-01T08:56:28.875Z,33.33
2023-04-01T08:59:32.300Z,35.92
2023-04-01T09:02:51.214Z,33.17
2023-04-01T09:05:41.795Z,28.27
2023-04-01T09:08:29.475Z,28.33
2023-04-01T09:11:07.340Z,28.52
2023-04-01T09:14:32.026Z,25.98
2023-04-01T09:18:25.438Z,28.67
2023-04-01T09:21:41.636Z,34.97
2023-04-01T09:24:58.595Z,32.17
2023-04-01T09:27:31.851Z,30.73
2023-04-01T09:30:36.537Z,27.42
2023-04-01T09:33:51.040Z,30.70
2023-04-01T09:36:41.767Z,32.60
2023-04-01T09:39:38.111Z,31.48
2023-04-01T09:42:44.793Z,35.03
2023-04-01T09:45:40.893Z,33.83
2023-04-01T09:48:34.051Z,31.15
2023-04-01T09:51:18.229Z,30.23
2023-04-01T09:54:03.361Z,26.65
2023-04-01T09:57:39.805Z,24.92
2023-04-01T10:01:12.636Z,28.88
2023-04-01T10:04:46.396Z,24.77
2023-04-01T10:08:03.627Z,28.15
2023-04-01T10:11:03.507Z,26.92
2023-04-01T10:14:03.866Z,25.73
2023-04-01T10:17:25.774Z,25.50
2023-04-01T10:23:21.464Z,27.50
2023-04-01T10:27:00.357Z,23.83
2023-04-01T10:30:29.377Z,20.95
2023-04-01T10:33:46.357Z,21.75
2023-04-01T10:36:55.459Z,25.40
2023-04-01T10:40:31.544Z,23.27
2023-04-01T10:43:58.842Z,31.10
2023-04-01T10:47:07.265Z,35.67
2023-04-01T10:50:15.730Z,36.28
2023-04-01T10:53:43.289Z,37.28
2023-04-01T10:56:36.533Z,32.80
2023-04-01T11:00:12.030Z,30.65
2023-04-01T11:03:55.602Z,24.92
2023-04-01T11:08:05.369Z,23.65
2023-04-01T11:11:30.660Z,37.50
2023-04-01T11:14:43.304Z,30.80
2023-04-01T11:17:53.189Z,36.25
2023-04-01T11:20:48.120Z,35.95
2023-04-01T11:23:38.205Z,45.13
2023-04-01T11:26:16.944Z,34.65
2023-04-01T11:30:14.086Z,38.10
2023-04-01T11:32:56.334Z,39.28
2023-04-01T11:36:08.909Z,44.88
2023-04-01T11:38:59.950Z,52.38
2023-04-01T11:41:53.604Z,48.67
2023-04-01T11:44:49.856Z,42.30
2023-04-01T11:47:47.794Z,42.65
2023-04-01T11:50:27.738Z,44.45
2023-04-01T11:53:31.400Z,44.25
2023-04-01T11:56:11.420Z,45.45
2023-04-01T11:59:01.323Z,41.13
2023-04-01T12:01:54.525Z,36.47
2023-04-01T12:04:56.229Z,33.40
2023-04-01T12:07:40.705Z,36.85
2023-04-01T12:10:21.001Z,37.67
2023-04-01T12:13:01.582Z,36.72
2023-04-01T12:15:43.294Z,32.83
2023-04-01T12:18:21.195Z,33.80
2023-04-01T12:20:58.479Z,31.02
2023-04-01T12:24:13.130Z,28.15
2023-04-01T12:27:02.721Z,30.58
2023-04-01T12:29:52.022Z,27.20
2023-04-01T12:32:34.220Z,32.85
2023-04-01T12:35:22.979Z,33.92
2023-04-01T12:38:05.426Z,31.27
2023-04-01T12:40:48.833Z,35.22
2023-04-01T12:43:50.811Z,32.80
2023-04-01T12:46:26.932Z,32.08
2023-04-01T12:49:55.990Z,23.70
2023-04-01T12:52:36.446Z,29.38
2023-04-01T12:55:45.414Z,27.73
2023-04-01T12:59:13.656Z,27.45
2023-04-01T13:02:03.258Z,28.80
2023-04-01T13:05:02.696Z,29.45
2023-04-01T13:08:00.434Z,26.27
2023-04-01T13:10:55.186Z,27.70
2023-04-01T13:13:47.825Z,26.55
2023-04-01T13:16:19.216Z,26.23
2023-04-01T13:19:00.980Z,34.58
2023-04-01T13:21:43.531Z,30.92
2023-04-01T13:24:26.815Z,34.30
2023-04-01T13:27:03.737Z,42.08
2023-04-01T13:29:37.440Z,30.35
2023-04-01T13:32:33.371Z,33.65
2023-04-01T13:35:28.420Z,31.88
2023-04-01T13:38:22.710Z,32.38
2023-04-01T13:41:03.995Z,25.45
2023-04-01T13:43:38.452Z,25.30
2023-04-01T13:46:27.170Z,25.80
2023-04-01T13:49:22.482Z,21.38
2023-04-01T13:52:29.867Z,27.08
2023-04-01T13:55:30.223Z,26.35
2023-04-01T13:58:26.227Z,27.60
2023-04-01T14:01:05.936Z,27.65
2023-04-01T14:04:06.121Z,20.38
2023-04-01T14:06:45.809Z,25.55
2023-04-01T14:09:49.668Z,24.27
2023-04-01T14:12:32.631Z,22.70
2023-04-01T14:15:27.475Z,23.08
2023-04-01T14:18:20.300Z,25.77
2023-04-01T14:21:01.601Z,19.85
2023-04-01T14:24:25.955Z,17.65
2023-04-01T14:27:21.302Z,18.05
2023-04-01T14:30:02.781Z,20.77
2023-04-01T14:32:42.795Z,23.92
2023-04-01T14:35:32.312Z,28.17
2023-04-01T14:38:29.801Z,16.50
2023-04-01T14:41:04.783Z,23.83
2023-04-01T14:43:54.814Z,25.17
2023-04-01T14:47:00.403Z,21.67
2023-04-01T14:49:37.629Z,22.38
2023-04-01T14:52:14.590Z,27.67
2023-04-01T14:54:46.971Z,28.45
2023-04-01T14:57:19.448Z,27.35
2023-04-01T14:59:52.065Z,38.30
2023-04-01T15:02:48.451Z,33.60
2023-04-01T15:05:29.860Z,30.55
2023-04-01T15:08:09.746Z,36.05
2023-04-01T15:11:06.438Z,35.93
2023-04-01T15:14:15.685Z,31.95
2023-04-01T15:16:58.012Z,40.45
2023-04-01T15:19:42.432Z,29.73
2023-04-01T15:22:36.127Z,34.15
2023-04-01T15:25:26.294Z,28.85
2023-04-01T15:28:02.538Z,32.88
2023-04-01T15:30:36.076Z,38.65
2023-04-01T15:33:23.487Z,32.17
2023-04-01T15:36:02.176Z,28.23
2023-04-01T15:38:38.483Z,34.20
2023-04-01T15:41:17.738Z,28.95
2023-04-01T15:43:50.149Z,29.05
2023-04-01T15:46:43.940Z,26.10
2023-04-01T15:49:35.145Z,26.85
2023-04-01T15:52:16.970Z,22.10
2023-04-01T15:55:19.560Z,33.85
2023-04-01T15:58:07.119Z,27.58
2023-04-01T16:00:52.153Z,31.08
2023-04-01T16:03:33.854Z,25.45
2023-04-01T16:06:35.161Z,24.35
2023-04-01T16:09:47.668Z,27.50
2023-04-01T16:12:22.833Z,22.77
2023-04-01T16:15:09.279Z,23.50
2023-04-01T16:17:56.867Z,27.67
2023-04-01T16:20:41.527Z,28.48
2023-04-01T16:23:20.652Z,28.75
2023-04-01T16:25:57.387Z,23.35
2023-04-01T16:28:32.118Z,21.25
2023-04-01T16:31:07.689Z,24.55
2023-04-01T16:33:49.187Z,21.42
2023-04-01T16:36:29.803Z,24.73
2023-04-01T16:39:30.829Z,23.02
2023-04-01T16:42:32.880Z,24.55
2023-04-01T16:45:17.770Z,22.13
2023-04-01T16:47:52.070Z,25.88
2023-04-01T16:50:24.552Z,19.38
2023-04-01T16:53:04.908Z,18.83
2023-04-01T16:55:51.147Z,21.67
2023-04-01T16:58:27.129Z,22.95
2023-04-01T17:01:03.136Z,22.67
2023-04-01T17:03:37.800Z,17.25
2023-04-01T17:06:26.397Z,19.27
2023-04-01T17:09:35.794Z,18.73
2023-04-01T17:12:12.725Z,22.48
2023-04-01T17:14:50.976Z,20.90
2023-04-01T17:17:37.059Z,16.27
2023-04-01T17:20:33.991Z,15.40
2023-04-01T17:23:15.459Z,15.90
2023-04-01T17:26:11.304Z,10.85
2023-04-01T17:28:51.957Z,14.30
2023-04-01T17:31:39.857Z,13.88
2023-04-01T17:34:44.443Z,12.00
2023-04-01T17:37:40.279Z,12.75
2023-04-01T17:40:28.025Z,12.70
2023-04-01T17:43:06.277Z,11.27
2023-04-01T17:45:45.018Z,10.80
2023-04-01T17:48:26.519Z,12.88
2023-04-01T17:51:13.828Z,12.00
2023-04-01T17:53:51.021Z,10.60
2023-04-01T17:56:39.843Z,10.43
2023-04-01T17:59:19.789Z,11.52
2023-04-01T18:02:02.370Z,12.10
2023-04-01T18:05:23.727Z,14.93
2023-04-01T18:08:15.997Z,12.98
2023-04-01T18:10:58.915Z,11.20
2023-04-01T18:13:57.031Z,10.73
2023-04-01T18:16:48.875Z,11.07
2023-04-01T18:19:31.840Z,10.18
2023-04-01T18:22:11.950Z,10.40
2023-04-01T18:24:47.948Z,12.43
2023-04-01T18:27:23.896Z,10.45
2023-04-01T18:29:57.317Z,11.13
2023-04-01T18:32:36.256Z,10.40
2023-04-01T18:35:27.222Z,10.63
2023-04-01T18:40:32.226Z,11.15
2023-04-01T18:43:15.054Z,10.50
2023-04-01T18:45:51.718Z,10.05
2023-04-01T18:48:53.661Z,9.98
2023-04-01T18:51:28.672Z,10.70
2023-04-01T18:54:01.348Z,9.50
2023-04-01T18:56:33.564Z,9.40
2023-04-01T18:59:08.540Z,9.18
2023-04-01T19:01:45.360Z,9.13
2023-04-01T19:04:24.426Z,9.00
2023-04-01T19:06:56.668Z,9.13
2023-04-01T19:09:29.514Z,9.98
2023-04-01T19:12:25.323Z,9.68
2023-04-01T19:15:18.713Z,9.85
2023-04-01T19:18:09.580Z,9.27
2023-04-01T19:23:55.891Z,10.18
2023-04-01T19:26:31.769Z,10.10
2023-04-01T19:29:09.009Z,10.85
2023-04-01T19:31:53.490Z,10.35
2023-04-01T19:34:34.081Z,10.35
2023-04-01T19:37:10.873Z,10.38
2023-04-01T19:39:53.814Z,9.60
2023-04-01T19:42:34.771Z,9.70
2023-04-01T19:45:23.544Z,9.57
2023-04-01T19:48:07.414Z,9.68
2023-04-01T19:50:44.833Z,10.13
2023-04-01T19:53:23.707Z,10.73
2023-04-01T19:56:03.668Z,11.40
2023-04-01T19:58:43.432Z,11.05
2023-04-01T20:01:17.520Z,12.47
2023-04-01T20:03:52.144Z,11.73
2023-04-01T20:06:31.306Z,11.52
2023-04-01T20:09:32.256Z,13.10
2023-04-01T20:12:07.236Z,12.02
2023-04-01T20:14:44.337Z,11.98
2023-04-01T20:17:23.974Z,12.43
2023-04-01T20:20:00.442Z,14.00
2023-04-01T20:23:04.323Z,12.43
2023-04-01T20:25:41.571Z,12.35
2023-04-01T20:28:16.632Z,13.35
2023-04-01T20:31:06.847Z,13.32
2023-04-01T20:34:07.159Z,13.48
2023-04-01T20:36:46.022Z,14.18
2023-04-01T20:39:46.100Z,13.80
2023-04-01T20:42:40.169Z,14.65
2023-04-01T20:45:33.384Z,13.43
2023-04-01T20:48:39.677Z,14.18
2023-04-01T20:51:11.025Z,15.30
2023-04-01T20:53:46.184Z,17.52
2023-04-01T20:56:29.788Z,16.73
2023-04-01T20:59:17.745Z,15.10
2023-04-01T21:01:53.782Z,13.73
2023-04-01T21:04:30.442Z,15.15
2023-04-01T21:07:23.763Z,17.90
2023-04-01T21:10:31.722Z,15.18
2023-04-01T21:13:18.009Z,13.77
2023-04-01T21:16:03.810Z,13.02
2023-04-01T21:19:02.403Z,13.90
2023-04-01T21:22:28.149Z,12.40
2023-04-01T21:25:40.575Z,13.40
2023-04-01T21:28:27.793Z,14.55
2023-04-01T21:31:18.164Z,14.88
2023-04-01T21:34:15.940Z,17.65
2023-04-01T21:37:02.273Z,16.42
2023-04-01T21:39:57.104Z,16.73
2023-04-01T21:42:39.897Z,16.50
2023-04-01T21:45:34.322Z,15.55
2023-04-01T21:48:40.093Z,13.80
2023-04-01T21:51:45.813Z,15.73
2023-04-01T21:55:10.183Z,15.68
2023-04-01T21:58:44.710Z,13.50
2023-04-01T22:01:50.001Z,15.55
2023-04-01T22:04:41.823Z,14.48
2023-04-01T22:07:17.334Z,20.90
2023-04-01T22:09:55.821Z,20.25
2023-04-01T22:12:32.937Z,18.25
2023-04-01T22:15:11.333Z,16.95
2023-04-01T22:17:52.925Z,15.52
2023-04-01T22:20:30.191Z,15.27
2023-04-01T22:23:14.733Z,13.90
2023-04-01T22:25:49.898Z,12.48
2023-04-01T22:28:25.720Z,12.55
2023-04-01T22:30:58.609Z,13.55
2023-04-01T22:33:35.370Z,14.18
2023-04-01T22:36:16.555Z,18.15
2023-04-01T22:39:19.054Z,16.15
2023-04-01T22:42:04.001Z,14.43
2023-04-01T22:44:52.102Z,15.07
2023-04-01T22:47:31.811Z,15.55
2023-04-01T22:50:07.641Z,15.37
2023-04-01T22:52:42.105Z,14.75
2023-04-01T22:55:16.034Z,19.55
2023-04-01T22:57:51.512Z,14.57
2023-04-01T23:00:25.156Z,15.70
2023-04-01T23:03:11.188Z,18.63
2023-04-01T23:05:49.394Z,15.70
2023-04-01T23:09:04.695Z,16.52
2023-04-01T23:11:37.741Z,16.20
2023-04-01T23:14:34.918Z,16.13
2023-04-01T23:17:18.509Z,19.00
2023-04-01T23:19:52.351Z,17.63
2023-04-01T23:22:28.975Z,19.58
2023-04-01T23:25:06.555Z,18.33
2023-04-01T23:27:40.956Z,20.02
2023-04-01T23:30:52.404Z,17.13
2023-04-01T23:33:26.228Z,16.35
2023-04-01T23:35:57.160Z,16.80
2023-04-01T23:38:27.890Z,15.23
2023-04-01T23:43:29.254Z,22.88
2023-04-01T23:46:00.991Z,21.65
2023-04-01T23:48:35.554Z,19.50
2023-04-01T23:51:05.789Z,20.55
2023-04-01T23:53:36.658Z,20.30
2023-04-01T23:56:05.747Z,17.25
2023-04-01T23:58:46.604Z,19.77
