createdAt,value
2018-09-19T00:00:34.243Z,5.20
2018-09-19T00:01:37.543Z,5.07
2018-09-19T00:02:40.875Z,5.00
2018-09-19T00:03:44.235Z,4.62
2018-09-19T00:04:47.576Z,4.90
2018-09-19T00:05:50.906Z,4.55
2018-09-19T00:06:54.212Z,4.45
2018-09-19T00:07:57.535Z,4.75
2018-09-19T00:09:00.932Z,4.67
2018-09-19T00:10:04.837Z,5.47
2018-09-19T00:11:08.338Z,4.92
2018-09-19T00:12:11.671Z,4.78
2018-09-19T00:13:15.004Z,5.60
2018-09-19T00:14:18.373Z,4.92
2018-09-19T00:15:21.700Z,5.42
2018-09-19T00:16:25.070Z,4.65
2018-09-19T00:17:28.407Z,5.03
2018-09-19T00:18:31.792Z,5.08
2018-09-19T00:19:35.113Z,4.97
2018-09-19T00:20:38.446Z,4.85
2018-09-19T00:21:41.803Z,4.70
2018-09-19T00:22:45.126Z,5.00
2018-09-19T00:23:48.459Z,4.87
2018-09-19T00:24:51.823Z,5.75
2018-09-19T00:25:55.218Z,4.92
2018-09-19T00:26:58.591Z,5.60
2018-09-19T00:28:01.966Z,5.05
2018-09-19T00:29:05.279Z,5.10
2018-09-19T00:30:08.882Z,4.95
2018-09-19T00:31:12.186Z,4.45
2018-09-19T00:32:15.515Z,4.53
2018-09-19T00:33:18.815Z,4.80
2018-09-19T00:34:22.133Z,5.15
2018-09-19T00:35:25.487Z,5.55
2018-09-19T00:36:28.830Z,4.62
2018-09-19T00:37:32.234Z,4.67
2018-09-19T00:38:35.567Z,4.53
2018-09-19T00:39:38.887Z,5.00
2018-09-19T00:40:42.224Z,5.03
2018-09-19T00:41:45.537Z,4.92
2018-09-19T00:42:48.891Z,5.58
2018-09-19T00:43:52.226Z,4.95
2018-09-19T00:44:56.008Z,5.15
2018-09-19T00:45:59.360Z,4.83
2018-09-19T00:47:02.711Z,4.85
2018-09-19T00:48:06.151Z,5.12
2018-09-19T00:49:09.463Z,4.55
2018-09-19T00:50:12.774Z,5.28
2018-09-19T00:51:16.094Z,5.10
2018-09-19T00:52:19.434Z,5.60
2018-09-19T00:53:22.780Z,4.67
2018-09-19T00:54:26.083Z,4.90
2018-09-19T00:55:29.404Z,5.62
2018-09-19T00:56:32.730Z,4.92
2018-09-19T00:57:36.091Z,4.85
2018-09-19T00:58:39.402Z,4.53
2018-09-19T00:59:42.734Z,4.75
2018-09-19T01:00:46.082Z,5.17
2018-09-19T01:01:49.379Z,5.10
2018-09-19T01:02:52.759Z,4.58
2018-09-19T01:03:56.084Z,5.08
2018-09-19T01:04:59.452Z,4.62
2018-09-19T01:06:02.783Z,4.83
2018-09-19T01:07:06.550Z,5.35
2018-09-19T01:08:09.875Z,4.62
2018-09-19T01:09:13.200Z,4.83
2018-09-19T01:10:16.606Z,4.87
2018-09-19T01:11:19.914Z,4.37
2018-09-19T01:12:23.239Z,5.60
2018-09-19T01:13:26.621Z,5.12
2018-09-19T01:14:29.951Z,4.80
2018-09-19T01:15:33.376Z,4.95
2018-09-19T01:16:36.717Z,4.92
2018-09-19T01:17:40.034Z,5.65
2018-09-19T01:18:50.015Z,5.35
2018-09-19T01:19:53.466Z,4.87
2018-09-19T01:20:56.851Z,5.78
2018-09-19T01:22:00.167Z,5.05
2018-09-19T01:23:03.518Z,4.85
2018-09-19T01:24:06.943Z,5.90
2018-09-19T01:25:10.259Z,5.28
2018-09-19T01:26:13.639Z,5.90
2018-09-19T01:27:16.959Z,5.80
2018-09-19T01:28:20.286Z,5.85
2018-09-19T01:29:23.598Z,5.70
2018-09-19T01:30:26.943Z,6.15
2018-09-19T01:31:30.304Z,6.03
2018-09-19T01:32:33.636Z,6.33
2018-09-19T01:33:36.945Z,5.55
2018-09-19T01:34:47.065Z,5.05
2018-09-19T01:35:50.388Z,5.40
2018-09-19T01:36:53.765Z,5.65
2018-09-19T01:37:57.096Z,5.53
2018-09-19T01:39:00.426Z,4.92
2018-09-19T01:40:03.794Z,5.45
2018-09-19T01:41:07.314Z,5.40
2018-09-19T01:42:10.668Z,5.47
2018-09-19T01:43:14.000Z,6.20
2018-09-19T01:44:17.332Z,5.75
2018-09-19T01:45:20.651Z,5.58
2018-09-19T01:46:23.990Z,4.65
2018-09-19T01:47:27.341Z,4.42
2018-09-19T01:48:30.680Z,4.87
2018-09-19T01:49:33.998Z,5.25
2018-09-19T01:50:37.348Z,5.17
2018-09-19T01:51:40.648Z,5.55
2018-09-19T01:52:43.983Z,7.40
2018-09-19T01:53:47.303Z,5.78
2018-09-19T01:54:50.614Z,5.10
2018-09-19T01:55:53.919Z,5.42
2018-09-19T01:56:57.223Z,5.17
2018-09-19T01:58:00.601Z,5.12
2018-09-19T01:59:04.065Z,5.30
2018-09-19T02:00:07.423Z,5.80
2018-09-19T02:01:10.737Z,5.15
2018-09-19T02:02:14.085Z,6.03
2018-09-19T02:03:17.444Z,4.80
2018-09-19T02:04:20.752Z,5.17
2018-09-19T02:05:24.060Z,5.20
2018-09-19T02:06:27.364Z,5.28
2018-09-19T02:07:30.681Z,4.58
2018-09-19T02:08:34.031Z,5.20
2018-09-19T02:09:37.331Z,4.62
2018-09-19T02:10:40.630Z,5.40
2018-09-19T02:11:43.942Z,5.20
2018-09-19T02:12:47.238Z,5.10
2018-09-19T02:13:50.595Z,5.53
2018-09-19T02:14:53.894Z,5.30
2018-09-19T02:15:57.200Z,5.70
2018-09-19T02:17:00.536Z,4.90
2018-09-19T02:18:03.827Z,5.60
2018-09-19T02:19:07.194Z,5.75
2018-09-19T02:20:10.531Z,5.53
2018-09-19T02:21:13.852Z,6.22
2018-09-19T02:22:17.166Z,5.55
2018-09-19T02:23:20.469Z,5.35
2018-09-19T02:24:23.929Z,5.35
2018-09-19T02:25:27.290Z,5.83
2018-09-19T02:26:30.599Z,5.65
2018-09-19T02:27:33.916Z,5.25
2018-09-19T02:28:37.266Z,5.25
2018-09-19T02:29:40.603Z,5.83
2018-09-19T02:30:43.903Z,5.03
2018-09-19T02:31:47.218Z,5.40
2018-09-19T02:32:50.533Z,5.90
2018-09-19T02:33:54.268Z,4.90
2018-09-19T02:34:57.615Z,5.50
2018-09-19T02:36:00.930Z,5.72
2018-09-19T02:37:04.273Z,5.75
2018-09-19T02:38:07.632Z,5.70
2018-09-19T02:39:11.167Z,5.10
2018-09-19T02:40:14.466Z,5.65
2018-09-19T02:41:17.783Z,5.20
2018-09-19T02:42:21.235Z,5.50
2018-09-19T02:43:24.540Z,4.85
2018-09-19T02:44:27.891Z,5.45
2018-09-19T02:45:38.014Z,5.15
2018-09-19T02:46:41.353Z,4.70
2018-09-19T02:47:44.715Z,5.80
2018-09-19T02:48:48.647Z,5.45
2018-09-19T02:49:51.986Z,4.95
2018-09-19T02:50:55.296Z,5.10
2018-09-19T02:51:59.404Z,5.87
2018-09-19T02:53:02.772Z,5.35
2018-09-19T02:54:06.408Z,5.28
2018-09-19T02:55:09.745Z,5.25
2018-09-19T02:56:13.152Z,5.97
2018-09-19T02:57:16.426Z,5.20
2018-09-19T02:58:19.790Z,5.67
2018-09-19T02:59:23.133Z,5.60
2018-09-19T03:00:26.459Z,5.28
2018-09-19T03:01:29.815Z,6.05
2018-09-19T03:02:33.141Z,5.33
2018-09-19T03:03:36.499Z,4.80
2018-09-19T03:04:39.821Z,5.70
2018-09-19T03:05:43.199Z,5.08
2018-09-19T03:06:46.518Z,5.50
2018-09-19T03:07:49.840Z,5.53
2018-09-19T03:08:53.181Z,4.58
2018-09-19T03:09:56.539Z,5.20
2018-09-19T03:10:59.897Z,5.40
2018-09-19T03:12:03.243Z,5.17
2018-09-19T03:13:06.566Z,4.80
2018-09-19T03:14:09.959Z,5.10
2018-09-19T03:15:13.274Z,5.40
2018-09-19T03:16:16.602Z,4.67
2018-09-19T03:17:19.972Z,5.35
2018-09-19T03:18:23.396Z,5.78
2018-09-19T03:19:26.751Z,5.03
2018-09-19T03:20:30.092Z,5.17
2018-09-19T03:21:33.415Z,6.05
2018-09-19T03:22:36.738Z,5.65
2018-09-19T03:23:40.058Z,6.20
2018-09-19T03:24:43.613Z,5.10
2018-09-19T03:25:46.934Z,6.22
2018-09-19T03:26:50.323Z,5.78
2018-09-19T03:27:53.654Z,5.45
2018-09-19T03:28:57.008Z,6.08
2018-09-19T03:30:00.368Z,5.65
2018-09-19T03:31:03.700Z,5.20
2018-09-19T03:32:07.031Z,5.95
2018-09-19T03:33:10.386Z,6.53
2018-09-19T03:34:13.729Z,5.83
2018-09-19T03:35:17.109Z,6.20
2018-09-19T03:36:20.440Z,5.58
2018-09-19T03:37:23.759Z,5.60
2018-09-19T03:38:27.091Z,6.62
2018-09-19T03:39:30.447Z,5.72
2018-09-19T03:40:34.248Z,6.22
2018-09-19T03:41:37.840Z,6.22
2018-09-19T03:42:41.155Z,5.90
2018-09-19T03:43:44.521Z,5.90
2018-09-19T03:44:47.856Z,5.70
2018-09-19T03:45:51.182Z,5.53
2018-09-19T03:46:54.544Z,5.78
2018-09-19T03:47:57.860Z,5.40
2018-09-19T03:49:01.185Z,6.62
2018-09-19T03:50:04.564Z,5.90
2018-09-19T03:51:07.894Z,6.47
2018-09-19T03:52:11.226Z,5.90
2018-09-19T03:53:14.592Z,6.10
2018-09-19T03:54:20.940Z,5.85
2018-09-19T03:55:24.295Z,6.17
2018-09-19T03:56:27.651Z,5.62
2018-09-19T03:57:30.992Z,6.17
2018-09-19T03:58:34.313Z,5.87
2018-09-19T03:59:37.622Z,6.10
2018-09-19T04:00:40.975Z,5.70
2018-09-19T04:01:44.371Z,6.90
2018-09-19T04:02:47.719Z,6.20
2018-09-19T04:03:51.039Z,5.62
2018-09-19T04:04:54.424Z,6.03
2018-09-19T04:05:57.747Z,6.42
2018-09-19T04:07:01.138Z,5.50
2018-09-19T04:08:04.506Z,6.45
2018-09-19T04:09:10.288Z,6.40
2018-09-19T04:10:13.644Z,5.80
2018-09-19T04:11:16.979Z,5.60
2018-09-19T04:12:20.313Z,5.33
2018-09-19T04:13:23.669Z,6.17
2018-09-19T04:14:26.991Z,6.03
2018-09-19T04:15:30.431Z,6.28
2018-09-19T04:16:33.760Z,5.78
2018-09-19T04:17:37.111Z,5.90
2018-09-19T04:18:47.241Z,5.17
2018-09-19T04:19:50.550Z,6.40
2018-09-19T04:20:53.884Z,6.35
2018-09-19T04:21:57.202Z,6.42
2018-09-19T04:23:00.504Z,5.80
2018-09-19T04:24:03.861Z,6.08
2018-09-19T04:25:07.167Z,6.85
2018-09-19T04:26:10.488Z,5.87
2018-09-19T04:27:13.811Z,6.83
2018-09-19T04:28:17.174Z,6.83
2018-09-19T04:29:20.505Z,7.22
2018-09-19T04:30:23.815Z,6.17
2018-09-19T04:31:33.624Z,6.58
2018-09-19T04:32:36.937Z,7.00
2018-09-19T04:33:40.279Z,6.17
2018-09-19T04:34:43.680Z,6.58
2018-09-19T04:35:46.999Z,7.92
2018-09-19T04:36:50.326Z,6.08
2018-09-19T04:37:53.630Z,6.58
2018-09-19T04:38:56.971Z,6.12
2018-09-19T04:40:00.307Z,6.10
2018-09-19T04:41:03.690Z,6.80
2018-09-19T04:42:07.315Z,6.40
2018-09-19T04:43:10.616Z,6.80
2018-09-19T04:44:13.922Z,6.53
2018-09-19T04:45:17.335Z,5.25
2018-09-19T04:46:20.635Z,5.85
2018-09-19T04:47:23.959Z,6.45
2018-09-19T04:48:27.290Z,6.10
2018-09-19T04:49:30.603Z,6.92
2018-09-19T04:50:33.953Z,5.95
2018-09-19T04:51:38.283Z,5.80
2018-09-19T04:52:41.547Z,6.05
2018-09-19T04:53:44.855Z,6.08
2018-09-19T04:54:48.179Z,6.50
2018-09-19T04:55:51.523Z,6.10
2018-09-19T04:56:54.836Z,6.60
2018-09-19T04:57:58.166Z,6.00
2018-09-19T04:59:01.702Z,5.95
2018-09-19T05:00:05.131Z,5.83
2018-09-19T05:01:08.499Z,6.85
2018-09-19T05:02:11.843Z,5.87
2018-09-19T05:03:15.218Z,5.30
2018-09-19T05:04:18.586Z,6.00
2018-09-19T05:05:21.908Z,5.70
2018-09-19T05:06:25.342Z,5.22
2018-09-19T05:07:28.705Z,5.92
2018-09-19T05:08:32.001Z,5.40
2018-09-19T05:09:35.332Z,5.75
2018-09-19T05:10:38.687Z,5.83
2018-09-19T05:11:42.030Z,6.15
2018-09-19T05:12:45.389Z,5.70
2018-09-19T05:13:48.703Z,6.05
2018-09-19T05:14:52.003Z,6.40
2018-09-19T05:15:55.337Z,6.00
2018-09-19T05:16:58.647Z,6.80
2018-09-19T05:18:08.583Z,5.90
2018-09-19T05:19:11.883Z,6.40
2018-09-19T05:20:15.223Z,7.30
2018-09-19T05:21:18.549Z,7.20
2018-09-19T05:22:21.892Z,7.05
2018-09-19T05:23:25.214Z,5.90
2018-09-19T05:24:28.559Z,7.42
2018-09-19T05:25:31.858Z,6.50
2018-09-19T05:26:35.166Z,6.60
2018-09-19T05:27:38.555Z,6.75
2018-09-19T05:28:41.866Z,6.70
2018-09-19T05:29:45.736Z,7.33
2018-09-19T05:30:49.176Z,7.20
2018-09-19T05:31:52.498Z,6.20
2018-09-19T05:32:55.855Z,6.28
2018-09-19T05:33:59.170Z,5.83
2018-09-19T05:35:02.583Z,7.00
2018-09-19T05:36:12.470Z,6.97
2018-09-19T05:37:15.807Z,5.85
2018-09-19T05:38:19.239Z,6.62
2018-09-19T05:39:22.568Z,6.05
2018-09-19T05:40:25.923Z,6.70
2018-09-19T05:41:29.246Z,6.22
2018-09-19T05:42:32.546Z,6.65
2018-09-19T05:43:35.855Z,5.78
2018-09-19T05:44:39.176Z,6.37
2018-09-19T05:45:42.478Z,5.67
2018-09-19T05:46:45.908Z,5.80
2018-09-19T05:47:49.235Z,5.92
2018-09-19T05:48:52.543Z,5.60
2018-09-19T05:49:55.859Z,5.65
2018-09-19T05:50:59.203Z,5.70
2018-09-19T05:52:02.549Z,6.65
2018-09-19T05:53:05.919Z,7.05
2018-09-19T05:54:09.228Z,6.10
2018-09-19T05:55:12.550Z,6.62
2018-09-19T05:56:15.860Z,6.45
2018-09-19T05:57:19.209Z,6.78
2018-09-19T05:58:22.523Z,6.22
2018-09-19T05:59:25.863Z,7.25
2018-09-19T06:00:29.203Z,6.15
2018-09-19T06:01:32.547Z,6.33
2018-09-19T06:02:35.854Z,5.42
2018-09-19T06:03:39.208Z,6.03
2018-09-19T06:04:42.510Z,6.20
2018-09-19T06:05:48.857Z,7.10
2018-09-19T06:06:52.254Z,6.08
2018-09-19T06:07:55.642Z,6.85
2018-09-19T06:08:58.952Z,6.45
2018-09-19T06:10:02.274Z,6.12
2018-09-19T06:11:05.667Z,6.05
2018-09-19T06:12:09.018Z,6.15
2018-09-19T06:13:12.370Z,5.83
2018-09-19T06:14:15.748Z,6.33
2018-09-19T06:15:19.074Z,6.20
2018-09-19T06:16:22.453Z,6.45
2018-09-19T06:17:25.767Z,5.78
2018-09-19T06:18:29.128Z,5.62
2018-09-19T06:19:32.439Z,6.28
2018-09-19T06:20:35.840Z,6.65
2018-09-19T06:21:39.202Z,6.75
2018-09-19T06:22:48.919Z,6.45
2018-09-19T06:23:52.288Z,7.50
2018-09-19T06:24:55.593Z,7.87
2018-09-19T06:25:58.915Z,8.75
2018-09-19T06:27:02.310Z,7.83
2018-09-19T06:28:05.598Z,7.37
2018-09-19T06:29:08.948Z,7.67
2018-09-19T06:30:12.268Z,7.90
2018-09-19T06:31:15.596Z,7.70
2018-09-19T06:32:18.914Z,7.65
2018-09-19T06:33:22.311Z,7.85
2018-09-19T06:34:25.667Z,8.95
2018-09-19T06:35:28.992Z,8.28
2018-09-19T06:36:32.319Z,8.10
2018-09-19T06:37:35.627Z,7.25
2018-09-19T06:38:38.943Z,8.10
2018-09-19T06:39:42.292Z,8.30
2018-09-19T06:40:45.664Z,8.38
2018-09-19T06:41:48.979Z,8.33
2018-09-19T06:42:52.358Z,9.05
2018-09-19T06:43:55.671Z,8.00
2018-09-19T06:44:58.984Z,8.35
2018-09-19T06:46:02.283Z,9.20
2018-09-19T06:47:05.686Z,7.95
2018-09-19T06:48:09.108Z,7.85
2018-09-19T06:49:12.431Z,8.65
2018-09-19T06:50:15.755Z,9.05
2018-09-19T06:51:19.120Z,8.28
2018-09-19T06:52:22.547Z,7.62
2018-09-19T06:53:25.843Z,8.70
2018-09-19T06:54:29.144Z,8.98
2018-09-19T06:55:32.460Z,8.98
2018-09-19T06:56:35.807Z,7.62
2018-09-19T06:57:39.127Z,6.90
2018-09-19T06:58:42.446Z,7.78
2018-09-19T06:59:52.532Z,8.15
2018-09-19T07:00:55.864Z,8.55
2018-09-19T07:01:59.171Z,7.97
2018-09-19T07:03:02.529Z,7.55
2018-09-19T07:04:05.905Z,8.90
2018-09-19T07:05:09.219Z,7.47
2018-09-19T07:06:12.521Z,8.80
2018-09-19T07:07:15.860Z,8.15
2018-09-19T07:08:19.219Z,7.70
2018-09-19T07:09:22.520Z,7.83
2018-09-19T07:10:25.817Z,7.58
2018-09-19T07:11:29.146Z,8.23
2018-09-19T07:12:32.461Z,7.97
2018-09-19T07:13:35.795Z,8.10
2018-09-19T07:14:39.111Z,8.13
2018-09-19T07:15:42.431Z,7.10
2018-09-19T07:16:45.774Z,8.18
2018-09-19T07:17:49.103Z,7.50
2018-09-19T07:18:52.424Z,7.25
2018-09-19T07:19:55.764Z,7.78
2018-09-19T07:20:59.059Z,6.72
2018-09-19T07:22:02.355Z,6.42
2018-09-19T07:23:05.755Z,7.30
2018-09-19T07:24:09.075Z,7.05
2018-09-19T07:25:12.413Z,6.92
2018-09-19T07:26:15.729Z,6.10
2018-09-19T07:27:19.054Z,6.80
2018-09-19T07:28:22.393Z,5.97
2018-09-19T07:29:25.703Z,5.60
2018-09-19T07:30:29.114Z,5.67
2018-09-19T07:31:32.424Z,6.03
2018-09-19T07:32:35.764Z,5.40
2018-09-19T07:33:39.051Z,7.45
2018-09-19T07:34:42.344Z,6.03
2018-09-19T07:35:45.639Z,6.08
2018-09-19T07:36:49.033Z,6.75
2018-09-19T07:37:52.355Z,5.35
2018-09-19T07:38:55.408Z,7.05
2018-09-19T07:39:58.751Z,6.03
2018-09-19T07:41:02.042Z,5.78
2018-09-19T07:42:06.387Z,6.05
2018-09-19T07:43:09.694Z,5.43
2018-09-19T07:44:13.017Z,5.13
2018-09-19T07:45:16.351Z,5.50
2018-09-19T07:46:19.708Z,5.37
2018-09-19T07:47:23.043Z,5.27
2018-09-19T07:48:26.402Z,5.73
2018-09-19T07:49:29.707Z,4.90
2018-09-19T07:50:33.006Z,5.13
2018-09-19T07:51:36.314Z,5.10
2018-09-19T07:52:39.670Z,5.80
2018-09-19T07:53:43.023Z,5.03
2018-09-19T07:54:46.372Z,5.65
2018-09-19T07:55:49.724Z,5.25
2018-09-19T07:56:53.043Z,5.60
2018-09-19T07:57:56.385Z,5.67
2018-09-19T07:58:59.705Z,5.80
2018-09-19T08:00:03.045Z,6.22
2018-09-19T08:01:06.480Z,4.78
2018-09-19T08:02:09.727Z,6.70
2018-09-19T08:03:13.070Z,6.90
2018-09-19T08:04:16.380Z,5.60
2018-09-19T08:05:19.687Z,6.17
2018-09-19T08:06:23.016Z,5.97
2018-09-19T08:07:26.331Z,6.08
2018-09-19T08:08:29.692Z,6.20
2018-09-19T08:09:33.012Z,5.95
2018-09-19T08:10:36.326Z,5.85
2018-09-19T08:11:39.661Z,6.20
2018-09-19T08:12:43.011Z,6.55
2018-09-19T08:13:46.319Z,6.28
2018-09-19T08:14:49.631Z,5.47
2018-09-19T08:15:52.979Z,6.60
2018-09-19T08:16:56.367Z,5.70
2018-09-19T08:17:59.646Z,5.92
2018-09-19T08:19:02.997Z,7.25
2018-09-19T08:20:06.377Z,6.55
2018-09-19T08:21:09.737Z,6.22
2018-09-19T08:22:13.187Z,5.97
2018-09-19T08:23:16.511Z,6.35
2018-09-19T08:24:19.841Z,5.90
2018-09-19T08:25:23.196Z,5.92
2018-09-19T08:26:26.503Z,6.40
2018-09-19T08:27:29.835Z,5.47
2018-09-19T08:28:33.189Z,5.90
2018-09-19T08:29:36.498Z,5.42
2018-09-19T08:30:39.859Z,5.70
2018-09-19T08:31:43.217Z,6.22
2018-09-19T08:32:46.526Z,6.08
2018-09-19T08:33:49.918Z,5.92
2018-09-19T08:34:53.487Z,5.92
2018-09-19T08:35:56.788Z,5.13
2018-09-19T08:37:00.117Z,5.47
2018-09-19T08:38:03.475Z,5.23
2018-09-19T08:39:07.699Z,5.70
2018-09-19T08:40:11.016Z,5.93
2018-09-19T08:41:14.371Z,4.87
2018-09-19T08:42:17.866Z,4.67
2018-09-19T08:43:21.223Z,5.23
2018-09-19T08:44:24.539Z,5.00
2018-09-19T08:45:27.578Z,5.27
2018-09-19T08:46:30.653Z,5.60
2018-09-19T08:47:33.682Z,5.47
2018-09-19T08:48:36.722Z,4.97
2018-09-19T08:49:39.774Z,4.53
2018-09-19T08:50:42.896Z,5.37
2018-09-19T08:51:46.073Z,4.97
2018-09-19T08:52:49.109Z,4.77
2018-09-19T08:53:52.141Z,6.40
2018-09-19T08:54:55.216Z,4.70
2018-09-19T08:55:58.523Z,5.77
2018-09-19T08:57:01.860Z,6.17
2018-09-19T08:58:04.968Z,4.63
2018-09-19T08:59:08.289Z,5.20
2018-09-19T09:00:11.866Z,4.77
2018-09-19T09:01:15.199Z,4.70
2018-09-19T09:02:18.503Z,4.63
2018-09-19T09:03:21.802Z,5.00
2018-09-19T09:04:25.105Z,4.90
2018-09-19T09:05:28.536Z,5.47
2018-09-19T09:06:31.838Z,5.20
2018-09-19T09:07:35.139Z,4.23
2018-09-19T09:08:38.467Z,4.33
2018-09-19T09:09:41.761Z,4.20
2018-09-19T09:10:45.057Z,5.07
2018-09-19T09:11:48.402Z,5.40
2018-09-19T09:12:51.722Z,4.60
2018-09-19T09:13:55.061Z,5.20
2018-09-19T09:14:58.368Z,4.20
2018-09-19T09:16:01.695Z,5.00
2018-09-19T09:17:05.219Z,4.20
2018-09-19T09:18:08.531Z,4.50
2018-09-19T09:19:11.855Z,4.90
2018-09-19T09:20:21.664Z,4.13
2018-09-19T09:21:24.986Z,4.90
2018-09-19T09:22:28.293Z,5.20
2018-09-19T09:23:31.604Z,4.60
2018-09-19T09:24:34.914Z,4.50
2018-09-19T09:25:38.264Z,4.73
2018-09-19T09:26:41.575Z,4.30
2018-09-19T09:27:44.880Z,4.10
2018-09-19T09:28:48.206Z,3.70
2018-09-19T09:29:51.516Z,4.27
2018-09-19T09:30:54.793Z,4.60
2018-09-19T09:31:58.141Z,4.00
2018-09-19T09:33:01.442Z,4.17
2018-09-19T09:34:04.795Z,4.20
2018-09-19T09:35:08.080Z,4.13
2018-09-19T09:36:11.399Z,4.17
2018-09-19T09:37:14.758Z,4.53
2018-09-19T09:38:18.068Z,3.73
2018-09-19T09:39:21.368Z,3.73
2018-09-19T09:40:24.693Z,4.30
2018-09-19T09:41:27.992Z,4.30
2018-09-19T09:42:31.324Z,4.23
2018-09-19T09:43:34.698Z,4.50
2018-09-19T09:44:37.950Z,4.30
2018-09-19T09:45:41.279Z,5.00
2018-09-19T09:46:44.606Z,4.47
2018-09-19T09:47:47.950Z,4.60
2018-09-19T09:48:51.239Z,4.40
2018-09-19T09:49:54.540Z,4.40
2018-09-19T09:50:57.830Z,4.40
2018-09-19T09:52:01.164Z,4.80
2018-09-19T09:53:04.507Z,4.70
2018-09-19T09:54:07.841Z,4.03
2018-09-19T09:55:11.170Z,4.30
2018-09-19T09:56:15.307Z,4.27
2018-09-19T09:57:18.663Z,4.10
2018-09-19T09:58:22.048Z,4.30
2018-09-19T09:59:25.355Z,4.13
2018-09-19T10:00:34.223Z,4.00
2018-09-19T10:01:37.522Z,4.47
2018-09-19T10:02:40.818Z,4.27
2018-09-19T10:03:44.142Z,4.53
2018-09-19T10:04:47.450Z,4.13
2018-09-19T10:05:50.816Z,4.23
2018-09-19T10:06:54.120Z,4.40
2018-09-19T10:07:57.462Z,4.53
2018-09-19T10:09:00.831Z,4.33
2018-09-19T10:10:04.151Z,4.17
2018-09-19T10:11:07.821Z,4.20
2018-09-19T10:12:11.193Z,4.83
2018-09-19T10:13:14.550Z,3.47
2018-09-19T10:14:17.864Z,4.33
2018-09-19T10:15:21.194Z,3.33
2018-09-19T10:16:24.493Z,3.80
2018-09-19T10:17:27.832Z,4.03
2018-09-19T10:18:31.131Z,3.83
2018-09-19T10:19:34.430Z,3.90
2018-09-19T10:20:37.764Z,4.13
2018-09-19T10:21:41.064Z,4.17
2018-09-19T10:22:44.374Z,4.40
2018-09-19T10:23:47.667Z,3.80
2018-09-19T10:24:50.995Z,3.93
2018-09-19T10:25:54.296Z,4.17
2018-09-19T10:26:57.590Z,3.83
2018-09-19T10:28:00.922Z,4.07
2018-09-19T10:29:04.255Z,4.57
2018-09-19T10:30:07.547Z,4.20
2018-09-19T10:31:10.895Z,3.90
2018-09-19T10:32:14.228Z,4.63
2018-09-19T10:33:24.000Z,3.90
2018-09-19T10:34:27.301Z,4.30
2018-09-19T10:35:30.630Z,4.20
2018-09-19T10:36:33.918Z,4.37
2018-09-19T10:37:37.236Z,3.70
2018-09-19T10:38:40.568Z,4.30
2018-09-19T10:39:43.876Z,4.37
2018-09-19T10:40:47.203Z,3.93
2018-09-19T10:41:50.505Z,4.13
2018-09-19T10:43:00.223Z,4.40
2018-09-19T10:44:03.701Z,4.17
2018-09-19T10:45:07.334Z,4.50
2018-09-19T10:46:10.641Z,4.67
2018-09-19T10:47:13.931Z,4.27
2018-09-19T10:48:17.257Z,4.50
2018-09-19T10:49:20.669Z,5.17
2018-09-19T10:50:23.906Z,4.80
2018-09-19T10:51:27.209Z,5.03
2018-09-19T10:52:30.567Z,4.47
2018-09-19T10:53:33.863Z,4.10
2018-09-19T10:54:37.257Z,4.40
2018-09-19T10:55:40.618Z,4.10
2018-09-19T10:56:44.003Z,4.50
2018-09-19T10:57:47.283Z,3.70
2018-09-19T10:58:50.602Z,4.67
2018-09-19T10:59:53.953Z,4.87
2018-09-19T11:00:57.276Z,5.07
2018-09-19T11:02:00.656Z,4.33
2018-09-19T11:03:03.973Z,3.90
2018-09-19T11:04:07.307Z,4.23
2018-09-19T11:05:10.639Z,4.87
2018-09-19T11:06:13.971Z,4.30
2018-09-19T11:07:17.257Z,3.90
2018-09-19T11:08:20.607Z,4.23
2018-09-19T11:09:23.920Z,4.10
2018-09-19T11:10:27.267Z,4.17
2018-09-19T11:11:30.624Z,3.90
2018-09-19T11:12:33.955Z,4.20
2018-09-19T11:13:37.374Z,4.27
2018-09-19T11:14:40.680Z,4.83
2018-09-19T11:15:44.006Z,4.30
2018-09-19T11:16:47.347Z,4.17
2018-09-19T11:17:50.672Z,3.57
2018-09-19T11:18:54.005Z,3.33
2018-09-19T11:19:57.348Z,3.00
2018-09-19T11:21:00.727Z,4.00
2018-09-19T11:22:04.054Z,2.97
2018-09-19T11:23:07.375Z,3.37
2018-09-19T11:24:10.700Z,3.50
2018-09-19T11:25:14.036Z,3.37
2018-09-19T11:26:17.426Z,3.20
2018-09-19T11:27:20.743Z,3.40
2018-09-19T11:28:24.034Z,2.97
2018-09-19T11:29:27.334Z,3.20
2018-09-19T11:30:30.686Z,3.10
2018-09-19T11:32:37.218Z,3.03
2018-09-19T11:33:40.651Z,2.70
2018-09-19T11:34:43.921Z,2.60
2018-09-19T11:35:47.237Z,3.30
2018-09-19T11:36:50.546Z,3.20
2018-09-19T11:37:53.871Z,3.50
2018-09-19T11:38:57.278Z,3.17
2018-09-19T11:40:00.619Z,3.23
2018-09-19T11:41:03.931Z,3.27
2018-09-19T11:42:07.287Z,3.80
2018-09-19T11:43:10.676Z,3.40
2018-09-19T11:44:13.956Z,3.40
2018-09-19T11:45:17.283Z,3.20
2018-09-19T11:46:20.582Z,3.10
2018-09-19T11:47:23.910Z,3.87
2018-09-19T11:48:27.255Z,3.60
2018-09-19T11:49:30.602Z,3.57
2018-09-19T11:50:34.012Z,3.20
2018-09-19T11:51:37.326Z,3.10
2018-09-19T11:52:40.659Z,3.23
2018-09-19T11:53:43.975Z,2.50
2018-09-19T11:54:47.315Z,3.13
2018-09-19T11:55:50.687Z,3.53
2018-09-19T11:56:54.014Z,2.53
2018-09-19T11:57:57.349Z,3.43
2018-09-19T11:59:00.699Z,2.80
2018-09-19T12:00:04.049Z,3.33
2018-09-19T12:01:07.419Z,3.40
2018-09-19T12:02:10.744Z,3.20
2018-09-19T12:03:14.078Z,3.20
2018-09-19T12:04:17.382Z,3.27
2018-09-19T12:05:20.767Z,3.20
2018-09-19T12:06:24.075Z,3.00
2018-09-19T12:07:27.486Z,3.17
2018-09-19T12:08:30.727Z,3.10
2018-09-19T12:09:34.047Z,3.27
2018-09-19T12:10:37.408Z,2.93
2018-09-19T12:11:40.752Z,2.77
2018-09-19T12:12:44.054Z,3.13
2018-09-19T12:13:47.363Z,3.10
2018-09-19T12:14:50.674Z,3.50
2018-09-19T12:15:54.077Z,3.50
2018-09-19T12:16:57.398Z,3.60
2018-09-19T12:18:00.756Z,3.33
2018-09-19T12:19:04.107Z,2.93
2018-09-19T12:20:07.432Z,3.40
2018-09-19T12:21:10.787Z,3.10
2018-09-19T12:22:14.118Z,2.90
2018-09-19T12:23:17.443Z,2.87
2018-09-19T12:24:20.748Z,3.00
2018-09-19T12:25:24.050Z,3.03
2018-09-19T12:26:27.409Z,3.17
2018-09-19T12:27:30.727Z,2.80
2018-09-19T12:28:34.046Z,3.30
2018-09-19T12:29:37.420Z,3.07
2018-09-19T12:30:40.763Z,3.67
2018-09-19T12:31:44.106Z,3.20
2018-09-19T12:32:47.423Z,3.67
2018-09-19T12:33:50.755Z,3.20
2018-09-19T12:34:54.131Z,3.70
2018-09-19T12:35:57.509Z,3.17
2018-09-19T12:37:00.819Z,3.40
2018-09-19T12:38:04.180Z,3.40
2018-09-19T12:39:08.854Z,3.13
2018-09-19T12:40:12.159Z,3.23
2018-09-19T12:41:15.461Z,3.90
2018-09-19T12:42:18.804Z,3.27
2018-09-19T12:43:22.180Z,3.10
2018-09-19T12:44:25.506Z,3.77
2018-09-19T12:45:28.820Z,3.43
2018-09-19T12:46:32.146Z,3.50
2018-09-19T12:47:35.519Z,3.50
2018-09-19T12:48:38.808Z,3.30
2018-09-19T12:49:42.116Z,3.30
2018-09-19T12:50:45.436Z,3.33
2018-09-19T12:51:48.761Z,3.17
2018-09-19T12:52:52.062Z,3.30
2018-09-19T12:53:55.512Z,3.30
2018-09-19T12:54:58.812Z,3.37
2018-09-19T12:56:02.136Z,3.40
2018-09-19T12:57:05.447Z,2.80
2018-09-19T12:58:08.756Z,3.03
2018-09-19T12:59:12.154Z,3.53
2018-09-19T13:00:15.530Z,3.33
2018-09-19T13:01:18.864Z,3.40
2018-09-19T13:02:22.184Z,3.17
2018-09-19T13:03:25.536Z,2.87
2018-09-19T13:04:28.833Z,2.93
2018-09-19T13:05:32.168Z,2.93
2018-09-19T13:06:35.498Z,3.50
2018-09-19T13:07:38.797Z,3.27
2018-09-19T13:08:42.169Z,3.30
2018-09-19T13:09:45.476Z,3.57
2018-09-19T13:10:48.838Z,3.10
2018-09-19T13:11:52.157Z,3.47
2018-09-19T13:12:55.463Z,3.13
2018-09-19T13:13:58.815Z,4.07
2018-09-19T13:15:02.110Z,3.00
2018-09-19T13:16:05.465Z,3.60
2018-09-19T13:17:08.809Z,3.47
2018-09-19T13:18:12.131Z,3.40
2018-09-19T13:19:15.453Z,3.60
2018-09-19T13:20:18.787Z,2.93
2018-09-19T13:21:22.099Z,3.83
2018-09-19T13:22:25.407Z,3.90
2018-09-19T13:23:28.712Z,3.83
2018-09-19T13:24:32.037Z,3.37
2018-09-19T13:25:35.344Z,3.33
2018-09-19T13:26:38.651Z,3.30
2018-09-19T13:27:41.955Z,3.27
2018-09-19T13:28:51.919Z,3.43
2018-09-19T13:29:55.259Z,3.33
2018-09-19T13:30:58.563Z,3.10
2018-09-19T13:32:01.938Z,3.50
2018-09-19T13:33:05.235Z,3.40
2018-09-19T13:34:08.537Z,3.30
2018-09-19T13:35:11.851Z,3.30
2018-09-19T13:36:15.191Z,3.27
2018-09-19T13:37:18.520Z,2.97
2018-09-19T13:38:21.830Z,3.37
2018-09-19T13:39:25.141Z,3.13
2018-09-19T13:40:28.462Z,3.60
2018-09-19T13:41:31.758Z,4.07
2018-09-19T13:42:35.099Z,3.10
2018-09-19T13:43:38.427Z,3.00
2018-09-19T13:44:41.759Z,3.23
2018-09-19T13:45:45.098Z,5.00
2018-09-19T13:46:48.411Z,3.87
2018-09-19T13:47:51.716Z,3.73
2018-09-19T13:48:59.980Z,3.47
2018-09-19T13:50:42.524Z,3.17
2018-09-19T13:51:45.876Z,3.20
2018-09-19T13:52:49.215Z,3.33
2018-09-19T13:53:52.610Z,3.30
2018-09-19T13:54:55.950Z,3.47
2018-09-19T13:55:59.276Z,3.70
2018-09-19T13:57:02.652Z,3.00
2018-09-19T13:58:06.041Z,3.80
2018-09-19T13:59:09.336Z,3.20
2018-09-19T14:00:12.684Z,3.20
2018-09-19T14:01:16.115Z,3.10
2018-09-19T14:02:19.456Z,4.50
2018-09-19T14:03:22.803Z,3.10
2018-09-19T14:04:26.193Z,3.20
2018-09-19T14:05:29.491Z,2.83
2018-09-19T14:06:32.809Z,3.80