createdAt,value
2019-03-29T00:00:50.742Z,34.60
2019-03-29T00:03:20.424Z,33.43
2019-03-29T00:05:50.063Z,34.67
2019-03-29T00:08:19.697Z,33.87
2019-03-29T00:10:49.442Z,32.77
2019-03-29T00:13:19.322Z,33.60
2019-03-29T00:15:48.966Z,34.03
2019-03-29T00:18:18.675Z,34.70
2019-03-29T00:20:48.472Z,35.83
2019-03-29T00:23:18.209Z,33.73
2019-03-29T00:25:47.850Z,35.17
2019-03-29T00:28:17.582Z,33.53
2019-03-29T00:30:47.936Z,34.40
2019-03-29T00:33:17.670Z,33.00
2019-03-29T00:35:47.393Z,34.33
2019-03-29T00:38:17.055Z,33.87
2019-03-29T00:40:46.741Z,33.27
2019-03-29T00:43:16.436Z,33.07
2019-03-29T00:45:46.096Z,32.03
2019-03-29T00:48:15.734Z,31.90
2019-03-29T00:50:45.417Z,31.60
2019-03-29T00:53:15.121Z,31.60
2019-03-29T00:55:44.802Z,30.00
2019-03-29T00:58:14.583Z,30.43
2019-03-29T01:00:44.252Z,30.60
2019-03-29T01:03:13.875Z,31.53
2019-03-29T01:05:43.541Z,30.43
2019-03-29T01:08:13.212Z,29.43
2019-03-29T01:10:42.859Z,30.00
2019-03-29T01:13:12.531Z,30.03
2019-03-29T01:15:42.167Z,30.67
2019-03-29T01:18:12.274Z,30.07
2019-03-29T01:20:42.072Z,31.10
2019-03-29T01:23:11.781Z,29.93
2019-03-29T01:25:41.564Z,30.60
2019-03-29T01:28:12.054Z,30.90
2019-03-29T01:30:41.908Z,31.53
2019-03-29T01:33:11.706Z,32.00
2019-03-29T01:35:41.512Z,32.60
2019-03-29T01:38:21.708Z,30.83
2019-03-29T01:40:42.807Z,32.33
2019-03-29T01:43:12.616Z,31.67
2019-03-29T01:45:42.504Z,31.33
2019-03-29T01:48:12.296Z,30.67
2019-03-29T01:50:42.066Z,31.03
2019-03-29T01:53:12.044Z,28.23
2019-03-29T01:55:41.972Z,30.73
2019-03-29T01:58:11.708Z,29.03
2019-03-29T02:00:41.471Z,29.33
2019-03-29T02:03:11.246Z,29.03
2019-03-29T02:05:40.975Z,30.63
2019-03-29T02:08:10.673Z,29.20
2019-03-29T02:10:40.539Z,29.87
2019-03-29T02:13:10.301Z,29.43
2019-03-29T02:15:40.068Z,29.70
2019-03-29T02:18:09.764Z,28.67
2019-03-29T02:20:39.537Z,28.63
2019-03-29T02:23:09.192Z,28.13
2019-03-29T02:25:38.929Z,28.07
2019-03-29T02:28:08.772Z,29.00
2019-03-29T02:30:38.521Z,29.27
2019-03-29T02:33:08.483Z,29.33
2019-03-29T02:35:38.975Z,28.37
2019-03-29T02:38:08.858Z,29.03
2019-03-29T02:40:38.623Z,28.97
2019-03-29T02:43:09.573Z,29.53
2019-03-29T02:45:39.914Z,27.73
2019-03-29T02:48:09.681Z,28.63
2019-03-29T02:50:39.549Z,28.20
2019-03-29T02:53:09.293Z,29.03
2019-03-29T02:55:39.006Z,28.47
2019-03-29T02:58:08.748Z,28.67
2019-03-29T03:00:38.483Z,30.07
2019-03-29T03:03:08.298Z,29.53
2019-03-29T03:05:38.076Z,27.00
2019-03-29T03:08:07.797Z,27.50
2019-03-29T03:10:37.647Z,25.67
2019-03-29T03:13:07.378Z,25.43
2019-03-29T03:15:37.103Z,26.40
2019-03-29T03:18:06.842Z,27.13
2019-03-29T03:20:36.613Z,28.10
2019-03-29T03:23:06.383Z,26.63
2019-03-29T03:25:36.183Z,27.77
2019-03-29T03:28:05.910Z,27.50
2019-03-29T03:30:35.674Z,25.77
2019-03-29T03:33:05.680Z,25.80
2019-03-29T03:35:35.388Z,26.57
2019-03-29T03:38:05.071Z,24.90
2019-03-29T03:40:34.806Z,24.47
2019-03-29T03:43:04.492Z,26.03
2019-03-29T03:45:34.289Z,26.00
2019-03-29T03:48:04.050Z,26.43
2019-03-29T03:50:40.102Z,26.67
2019-03-29T03:53:10.089Z,25.00
2019-03-29T03:55:41.198Z,24.70
2019-03-29T03:58:11.346Z,24.13
2019-03-29T04:00:50.615Z,24.43
2019-03-29T04:03:20.404Z,24.37
2019-03-29T04:05:50.261Z,23.47
2019-03-29T04:08:20.062Z,23.80
2019-03-29T04:10:49.889Z,23.43
2019-03-29T04:13:19.653Z,23.53
2019-03-29T04:15:49.450Z,22.67
2019-03-29T04:18:19.266Z,24.07
2019-03-29T04:20:49.008Z,22.07
2019-03-29T04:23:18.792Z,22.93
2019-03-29T04:25:48.617Z,23.00
2019-03-29T04:28:18.481Z,22.83
2019-03-29T04:30:48.456Z,23.20
2019-03-29T04:33:18.169Z,23.37
2019-03-29T04:35:47.956Z,23.63
2019-03-29T04:38:17.670Z,21.67
2019-03-29T04:40:47.393Z,21.63
2019-03-29T04:43:17.211Z,20.83
2019-03-29T04:45:46.938Z,23.73
2019-03-29T04:48:16.718Z,21.27
2019-03-29T04:50:46.511Z,23.33
2019-03-29T04:53:16.216Z,21.00
2019-03-29T04:55:46.023Z,20.27
2019-03-29T04:58:15.741Z,22.00
2019-03-29T05:00:45.517Z,22.87
2019-03-29T05:03:15.205Z,22.60
2019-03-29T05:05:45.015Z,20.27
2019-03-29T05:08:14.787Z,21.43
2019-03-29T05:10:44.625Z,22.73
2019-03-29T05:13:14.362Z,22.07
2019-03-29T05:15:44.088Z,21.77
2019-03-29T05:18:13.757Z,22.77
2019-03-29T05:20:43.462Z,22.60
2019-03-29T05:23:13.180Z,23.47
2019-03-29T05:25:43.010Z,23.30
2019-03-29T05:28:12.729Z,20.80
2019-03-29T05:30:42.506Z,21.73
2019-03-29T05:33:12.373Z,22.30
2019-03-29T05:35:42.183Z,20.63
2019-03-29T05:38:11.966Z,21.30
2019-03-29T05:40:41.743Z,21.50
2019-03-29T05:43:11.511Z,22.37
2019-03-29T05:45:41.337Z,21.50
2019-03-29T05:48:11.123Z,21.23
2019-03-29T05:50:40.865Z,21.43
2019-03-29T05:53:10.635Z,22.40
2019-03-29T05:55:40.431Z,22.90
2019-03-29T05:58:10.196Z,22.07
2019-03-29T06:00:39.996Z,23.00
2019-03-29T06:03:10.248Z,22.87
2019-03-29T06:05:40.274Z,22.70
2019-03-29T06:08:10.036Z,20.73
2019-03-29T06:10:48.732Z,21.20
2019-03-29T06:13:11.609Z,22.10
2019-03-29T06:15:45.798Z,20.43
2019-03-29T06:18:20.846Z,20.90
2019-03-29T06:20:53.586Z,21.50
2019-03-29T06:23:24.099Z,20.70
2019-03-29T06:25:57.805Z,19.03
2019-03-29T06:28:51.210Z,20.10
2019-03-29T06:31:36.267Z,18.07
2019-03-29T06:34:06.789Z,18.13
2019-03-29T06:36:37.765Z,17.40
2019-03-29T06:39:10.143Z,16.97
2019-03-29T06:41:45.501Z,17.80
2019-03-29T06:44:16.360Z,17.27
2019-03-29T06:46:47.077Z,15.87
2019-03-29T06:49:17.157Z,18.97
2019-03-29T06:51:47.722Z,17.70
2019-03-29T06:54:18.171Z,17.27
2019-03-29T06:56:48.755Z,16.70
2019-03-29T06:59:19.478Z,16.83
2019-03-29T07:01:50.574Z,16.93
2019-03-29T07:04:23.068Z,16.80
2019-03-29T07:06:54.498Z,18.23
2019-03-29T07:09:25.397Z,18.33
2019-03-29T07:11:58.973Z,16.63
2019-03-29T07:17:04.890Z,16.70
2019-03-29T07:19:34.615Z,17.97
2019-03-29T07:22:04.282Z,17.53
2019-03-29T07:24:33.920Z,17.30
2019-03-29T07:27:03.710Z,17.73
2019-03-29T07:29:33.416Z,18.37
2019-03-29T07:32:03.158Z,18.83
2019-03-29T07:34:32.776Z,18.20
2019-03-29T07:37:05.631Z,18.07
2019-03-29T07:39:33.902Z,17.13
2019-03-29T07:42:03.590Z,17.13
2019-03-29T07:44:33.267Z,17.80
2019-03-29T07:47:02.983Z,14.50
2019-03-29T07:49:32.778Z,11.10
2019-03-29T07:52:02.601Z,10.90
2019-03-29T07:54:32.288Z,9.97
2019-03-29T07:57:01.986Z,8.63
2019-03-29T07:59:31.807Z,10.00
2019-03-29T08:02:02.323Z,5.93
2019-03-29T08:04:32.073Z,7.27
2019-03-29T08:07:01.831Z,5.47
2019-03-29T08:09:31.513Z,5.03
2019-03-29T08:12:01.352Z,6.13
2019-03-29T08:14:31.048Z,5.83
2019-03-29T08:17:00.822Z,5.60
2019-03-29T08:19:30.495Z,6.07
2019-03-29T08:22:00.381Z,6.47
2019-03-29T08:24:30.053Z,7.63
2019-03-29T08:26:59.868Z,8.20
2019-03-29T08:29:31.498Z,8.00
2019-03-29T08:32:01.300Z,8.00
2019-03-29T08:34:30.959Z,8.70
2019-03-29T08:37:00.712Z,8.67
2019-03-29T08:39:30.572Z,9.03
2019-03-29T08:42:00.881Z,9.10
2019-03-29T08:44:30.761Z,9.10
2019-03-29T08:47:00.631Z,8.60
2019-03-29T08:49:30.268Z,8.30
2019-03-29T08:51:59.968Z,8.73
2019-03-29T08:54:29.691Z,8.90
2019-03-29T08:57:00.530Z,8.27
2019-03-29T08:59:30.314Z,8.47
2019-03-29T09:02:00.087Z,8.30
2019-03-29T09:04:29.839Z,8.28
2019-03-29T09:06:59.690Z,8.53
2019-03-29T09:09:29.441Z,8.00
2019-03-29T09:12:13.408Z,8.13
2019-03-29T09:14:31.547Z,8.43
2019-03-29T09:17:02.078Z,6.95
2019-03-29T09:19:33.558Z,6.78
2019-03-29T09:22:04.049Z,6.10
2019-03-29T09:24:34.145Z,5.92
2019-03-29T09:27:03.952Z,5.53
2019-03-29T09:29:33.709Z,6.40
2019-03-29T09:32:03.768Z,5.95
2019-03-29T09:34:33.505Z,6.10
2019-03-29T09:37:04.449Z,4.50
2019-03-29T09:39:34.251Z,5.80
2019-03-29T09:42:05.338Z,4.45
2019-03-29T09:44:35.191Z,4.40
2019-03-29T09:47:04.953Z,4.90
2019-03-29T09:49:34.658Z,5.12
2019-03-29T09:52:04.498Z,4.78
2019-03-29T09:54:34.356Z,4.53
2019-03-29T09:57:04.051Z,4.60
2019-03-29T09:59:33.919Z,4.87
2019-03-29T10:02:03.729Z,4.33
2019-03-29T10:04:33.430Z,4.33
2019-03-29T10:07:04.365Z,4.10
2019-03-29T10:09:36.923Z,4.28
2019-03-29T10:12:11.937Z,4.40
2019-03-29T10:14:41.779Z,4.58
2019-03-29T10:17:11.561Z,4.08
2019-03-29T10:19:41.382Z,3.95
2019-03-29T10:22:11.154Z,4.12
2019-03-29T10:24:40.979Z,5.05
2019-03-29T10:27:10.656Z,5.35
2019-03-29T10:29:41.396Z,5.03
2019-03-29T10:32:11.164Z,5.00
2019-03-29T10:34:40.805Z,5.37
2019-03-29T10:37:10.636Z,4.80
2019-03-29T10:39:40.585Z,5.05
2019-03-29T10:42:10.490Z,5.47
2019-03-29T10:44:40.232Z,5.60
2019-03-29T10:47:10.101Z,4.90
2019-03-29T10:49:39.855Z,4.95
2019-03-29T10:52:09.579Z,5.20
2019-03-29T10:54:39.310Z,5.12
2019-03-29T10:57:09.069Z,4.67
2019-03-29T10:59:38.789Z,5.00
2019-03-29T11:02:08.727Z,5.40
2019-03-29T11:04:38.823Z,5.00
2019-03-29T11:07:11.735Z,4.75
2019-03-29T11:09:41.983Z,4.67
2019-03-29T11:12:11.728Z,4.80
2019-03-29T11:14:41.622Z,4.60
2019-03-29T11:17:13.375Z,4.60
2019-03-29T11:19:48.611Z,3.87
2019-03-29T11:22:18.583Z,3.55
2019-03-29T11:24:49.628Z,4.03
2019-03-29T11:27:22.318Z,3.55
2019-03-29T11:29:54.602Z,3.87
2019-03-29T11:32:24.642Z,4.70
2019-03-29T11:34:54.397Z,4.55
2019-03-29T11:37:24.185Z,4.40
2019-03-29T11:39:53.855Z,4.53
2019-03-29T11:42:23.541Z,4.10
2019-03-29T11:44:53.319Z,4.30
2019-03-29T11:47:23.139Z,4.62
2019-03-29T11:49:53.051Z,4.60
2019-03-29T11:52:22.812Z,5.05
2019-03-29T11:54:52.543Z,4.90
2019-03-29T11:57:22.250Z,4.83
2019-03-29T11:59:52.930Z,4.85
2019-03-29T12:02:31.333Z,5.10
2019-03-29T12:04:54.244Z,5.83
2019-03-29T12:07:24.014Z,4.55
2019-03-29T12:09:53.693Z,4.70
2019-03-29T12:12:23.387Z,5.55
2019-03-29T12:14:53.178Z,5.70
2019-03-29T12:17:23.066Z,4.35
2019-03-29T12:19:52.773Z,5.60
2019-03-29T12:22:22.453Z,4.78
2019-03-29T12:24:52.372Z,4.50
2019-03-29T12:27:22.081Z,4.10
2019-03-29T12:29:51.835Z,4.00
2019-03-29T12:32:21.546Z,4.10
2019-03-29T12:34:51.355Z,4.83
2019-03-29T12:37:21.103Z,4.13
2019-03-29T12:39:50.842Z,4.77
2019-03-29T12:42:20.690Z,4.63
2019-03-29T12:44:50.403Z,4.27
2019-03-29T12:47:20.139Z,4.20
2019-03-29T12:49:49.930Z,4.30
2019-03-29T12:52:19.606Z,4.50
2019-03-29T12:54:49.295Z,3.80
2019-03-29T12:57:19.890Z,4.23
2019-03-29T12:59:49.649Z,3.30
2019-03-29T13:02:19.375Z,3.30
2019-03-29T13:04:49.083Z,3.20
2019-03-29T13:07:18.893Z,4.40
2019-03-29T13:09:48.716Z,3.40
2019-03-29T13:12:18.611Z,4.20
2019-03-29T13:14:50.046Z,4.73
2019-03-29T13:17:19.780Z,4.33
2019-03-29T13:19:49.665Z,4.47
2019-03-29T13:22:19.582Z,4.40
2019-03-29T13:24:49.315Z,3.93
2019-03-29T13:27:18.979Z,3.80
2019-03-29T13:29:50.122Z,4.50
2019-03-29T13:32:19.919Z,4.03
2019-03-29T13:34:51.474Z,3.77
2019-03-29T13:37:21.418Z,4.93
2019-03-29T13:39:51.168Z,4.70
2019-03-29T13:42:20.813Z,4.30
2019-03-29T14:07:21.012Z,3.93
2019-03-29T14:09:52.167Z,3.90
2019-03-29T14:12:23.843Z,4.63
2019-03-29T14:14:54.045Z,4.97
2019-03-29T14:17:24.270Z,4.60
2019-03-29T14:19:54.390Z,4.57
2019-03-29T14:22:25.798Z,4.47
2019-03-29T14:24:56.008Z,5.10
2019-03-29T14:27:27.078Z,4.60
2019-03-29T14:30:04.083Z,4.60
2019-03-29T14:32:28.610Z,4.90
2019-03-29T14:34:58.293Z,4.47
2019-03-29T14:37:28.059Z,4.90
2019-03-29T14:39:57.826Z,4.37
2019-03-29T14:42:27.702Z,4.30
2019-03-29T14:44:58.059Z,3.80
2019-03-29T14:47:40.904Z,5.07
2019-03-29T14:49:59.502Z,4.40
2019-03-29T14:57:54.512Z,3.63
2019-03-29T15:00:38.340Z,3.83
2019-03-29T15:03:08.090Z,3.80
2019-03-29T15:05:37.773Z,3.60
2019-03-29T15:08:07.501Z,3.87
2019-03-29T15:10:37.171Z,3.37
2019-03-29T15:13:07.147Z,2.90
2019-03-29T15:15:36.963Z,2.80
2019-03-29T15:18:06.665Z,3.10
2019-03-29T15:20:36.371Z,3.03
2019-03-29T15:23:06.077Z,2.87
2019-03-29T15:25:35.967Z,2.80
2019-03-29T15:28:05.813Z,2.53
2019-03-29T15:30:35.534Z,3.30
2019-03-29T15:33:05.316Z,2.87
2019-03-29T15:35:35.170Z,3.17
2019-03-29T15:38:05.042Z,2.77
2019-03-29T15:40:35.086Z,2.73
2019-03-29T15:43:04.929Z,3.30
2019-03-29T15:45:34.647Z,3.20
2019-03-29T15:48:04.528Z,3.00
2019-03-29T15:50:34.233Z,2.97
2019-03-29T15:53:03.935Z,3.03
2019-03-29T15:55:33.700Z,2.70
2019-03-29T15:58:03.456Z,2.80
2019-03-29T16:00:33.230Z,2.50
2019-03-29T16:03:03.937Z,2.77
2019-03-29T16:05:33.732Z,2.70
2019-03-29T16:08:03.538Z,2.60
2019-03-29T16:10:35.925Z,2.40
2019-03-29T16:13:05.774Z,2.20
2019-03-29T16:15:38.382Z,1.80
2019-03-29T16:18:07.180Z,2.53
2019-03-29T16:20:36.917Z,2.60
2019-03-29T16:23:06.710Z,2.23
2019-03-29T16:25:36.447Z,3.27
2019-03-29T16:28:06.168Z,2.83
2019-03-29T16:30:35.852Z,2.60
2019-03-29T16:33:05.654Z,2.57
2019-03-29T16:35:35.342Z,2.37
2019-03-29T16:41:41.175Z,2.80
2019-03-29T16:44:10.971Z,1.90
2019-03-29T16:46:40.732Z,2.33
2019-03-29T16:49:10.545Z,2.17
2019-03-29T16:51:40.319Z,2.03
2019-03-29T16:54:10.101Z,2.50
2019-03-29T16:56:39.892Z,2.40
2019-03-29T16:59:09.644Z,2.00
2019-03-29T17:01:39.781Z,2.37
2019-03-29T17:04:09.588Z,2.13
2019-03-29T17:06:39.320Z,1.83
2019-03-29T17:09:09.129Z,2.30
2019-03-29T17:11:39.007Z,2.00
2019-03-29T17:14:08.865Z,2.23
2019-03-29T17:16:38.775Z,1.83
2019-03-29T17:19:08.635Z,1.63
2019-03-29T17:21:38.353Z,2.00
2019-03-29T17:24:08.071Z,2.00
2019-03-29T17:26:37.887Z,1.80
2019-03-29T17:29:07.644Z,1.97
2019-03-29T17:31:37.491Z,1.87
2019-03-29T17:34:07.263Z,1.83
2019-03-29T17:36:36.980Z,1.90
2019-03-29T17:39:08.264Z,1.73
2019-03-29T17:41:38.005Z,2.40
2019-03-29T17:44:08.996Z,1.80
2019-03-29T17:46:39.136Z,2.00
2019-03-29T17:49:09.139Z,2.03
2019-03-29T17:51:39.305Z,2.50
2019-03-29T17:54:09.253Z,2.60
2019-03-29T17:56:39.129Z,2.40
2019-03-29T17:59:09.151Z,1.63
2019-03-29T18:01:39.564Z,1.43
2019-03-29T18:04:09.503Z,1.80
2019-03-29T18:06:39.214Z,1.50
2019-03-29T18:09:09.347Z,1.63
2019-03-29T18:11:39.039Z,1.37
2019-03-29T18:14:08.816Z,2.07
2019-03-29T18:16:38.527Z,1.93
2019-03-29T18:19:08.367Z,1.97
2019-03-29T18:21:38.224Z,1.70
2019-03-29T18:24:07.935Z,1.90
2019-03-29T18:26:38.094Z,2.47
2019-03-29T18:29:09.121Z,2.27
2019-03-29T18:31:40.478Z,2.33
2019-03-29T18:34:10.319Z,2.57
2019-03-29T18:36:40.646Z,2.50
2019-03-29T18:39:16.781Z,2.33
2019-03-29T18:41:49.516Z,2.60
2019-03-29T18:44:20.571Z,2.83
2019-03-29T18:46:53.529Z,3.23
2019-03-29T18:49:24.693Z,3.43
2019-03-29T18:51:55.621Z,3.50
2019-03-29T18:54:26.066Z,3.57
2019-03-29T18:56:57.013Z,3.77
2019-03-29T18:59:27.384Z,4.00
2019-03-29T19:01:57.974Z,3.97
2019-03-29T19:04:31.722Z,4.33
2019-03-29T19:07:51.504Z,3.43
2019-03-29T19:48:04.000Z,3.77
2019-03-29T19:50:33.803Z,3.73
2019-03-29T19:53:03.545Z,3.80
2019-03-29T19:55:33.414Z,3.77
2019-03-29T19:58:03.299Z,3.23
2019-03-29T20:00:40.607Z,3.40
2019-03-29T20:03:10.516Z,3.27
2019-03-29T20:05:40.260Z,3.63
2019-03-29T20:08:10.052Z,3.10
2019-03-29T20:10:40.108Z,3.33
2019-03-29T20:13:10.001Z,2.73
2019-03-29T20:15:39.763Z,2.90
2019-03-29T20:18:09.662Z,3.03
2019-03-29T20:20:39.667Z,3.17
2019-03-29T20:23:09.559Z,3.10
2019-03-29T20:25:39.486Z,3.13
2019-03-29T20:28:09.356Z,3.00
2019-03-29T20:30:39.663Z,3.13
2019-03-29T20:33:13.056Z,2.77
2019-03-29T20:35:41.138Z,3.07
2019-03-29T20:38:10.834Z,2.83
2019-03-29T20:40:40.549Z,2.67
2019-03-29T20:43:10.325Z,2.50
2019-03-29T20:45:40.059Z,2.97
2019-03-29T20:48:10.831Z,2.97
2019-03-29T20:50:40.473Z,3.30
2019-03-29T20:53:10.115Z,3.13
2019-03-29T20:55:39.894Z,2.83
2019-03-29T20:58:09.656Z,2.80
2019-03-29T21:00:39.393Z,3.07
2019-03-29T21:03:09.165Z,2.70
2019-03-29T21:05:39.091Z,2.90
2019-03-29T21:08:08.964Z,2.80
2019-03-29T21:10:39.008Z,2.77
2019-03-29T21:13:08.694Z,3.00
2019-03-29T21:15:38.576Z,2.80
2019-03-29T21:18:08.337Z,3.20
2019-03-29T21:20:38.496Z,2.53
2019-03-29T21:23:08.203Z,3.13
2019-03-29T21:25:38.213Z,3.13
2019-03-29T21:28:07.881Z,3.63
2019-03-29T21:30:37.569Z,3.97
2019-03-29T21:33:07.336Z,3.23
2019-03-29T21:35:37.948Z,4.10
2019-03-29T21:38:07.739Z,3.60
2019-03-29T21:40:37.466Z,3.60
2019-03-29T21:43:07.173Z,3.77
2019-03-29T21:45:36.935Z,3.83
2019-03-29T21:48:27.396Z,4.03
2019-03-29T21:50:38.264Z,4.10
2019-03-29T21:53:08.040Z,4.37
2019-03-29T21:55:37.761Z,4.57
2019-03-29T21:58:07.531Z,3.77
2019-03-29T22:00:37.241Z,3.70
2019-03-29T22:03:06.984Z,3.50
2019-03-29T22:05:36.640Z,4.07
2019-03-29T22:08:06.412Z,4.10
2019-03-29T22:10:36.108Z,3.70
2019-03-29T22:13:05.859Z,4.40
2019-03-29T22:15:35.582Z,3.90
2019-03-29T22:18:06.869Z,4.60
2019-03-29T22:20:42.244Z,4.33
2019-03-29T22:23:11.934Z,4.03
2019-03-29T22:25:41.675Z,4.30
2019-03-29T22:28:11.430Z,4.90
2019-03-29T22:30:43.929Z,5.00
2019-03-29T22:33:13.560Z,4.20
2019-03-29T22:35:43.279Z,5.00
2019-03-29T22:38:12.989Z,4.40
2019-03-29T22:40:42.789Z,6.53
2019-03-29T22:43:12.657Z,4.73
2019-03-29T22:45:42.347Z,5.37
2019-03-29T22:48:12.167Z,5.80
2019-03-29T22:50:41.835Z,5.77
2019-03-29T22:53:11.584Z,5.97
2019-03-29T22:55:41.281Z,4.87
2019-03-29T22:58:10.972Z,5.17
2019-03-29T23:00:42.313Z,5.40
2019-03-29T23:03:14.764Z,4.77
2019-03-29T23:05:44.655Z,4.40
2019-03-29T23:08:14.660Z,5.33
2019-03-29T23:10:44.397Z,4.83
2019-03-29T23:13:14.132Z,5.47
2019-03-29T23:15:43.889Z,4.53
2019-03-29T23:18:13.596Z,4.87
2019-03-29T23:20:43.368Z,6.27
2019-03-29T23:23:13.079Z,5.30
2019-03-29T23:25:42.802Z,5.60
2019-03-29T23:28:12.544Z,6.00
2019-03-29T23:30:42.322Z,5.20
2019-03-29T23:33:12.006Z,5.93
2019-03-29T23:35:41.858Z,5.50
2019-03-29T23:38:11.473Z,5.47
2019-03-29T23:40:41.171Z,5.60
2019-03-29T23:43:10.884Z,5.20
2019-03-29T23:45:40.748Z,5.90
2019-03-29T23:48:10.458Z,6.10
2019-03-29T23:50:40.179Z,5.90
2019-03-29T23:53:09.843Z,6.20
2019-03-29T23:55:39.587Z,6.17
2019-03-29T23:58:09.201Z,5.93
