createdAt,value
2018-04-29T00:00:11.800Z,0.00
2018-04-29T00:01:11.779Z,0.00
2018-04-29T00:02:11.779Z,0.00
2018-04-29T00:03:11.779Z,0.00
2018-04-29T00:04:11.764Z,0.00
2018-04-29T00:05:11.767Z,0.00
2018-04-29T00:06:11.750Z,0.00
2018-04-29T00:07:11.756Z,0.00
2018-04-29T00:08:11.754Z,0.00
2018-04-29T00:09:11.729Z,0.00
2018-04-29T00:10:11.723Z,0.00
2018-04-29T00:11:11.734Z,0.00
2018-04-29T00:12:11.723Z,0.00
2018-04-29T00:13:11.719Z,0.00
2018-04-29T00:14:11.710Z,0.00
2018-04-29T00:15:11.694Z,0.00
2018-04-29T00:16:11.701Z,0.00
2018-04-29T00:17:11.695Z,0.00
2018-04-29T00:18:11.677Z,0.00
2018-04-29T00:19:11.669Z,0.00
2018-04-29T00:20:11.684Z,0.00
2018-04-29T00:21:11.657Z,0.00
2018-04-29T00:22:11.659Z,0.00
2018-04-29T00:23:11.645Z,0.00
2018-04-29T00:24:11.655Z,0.00
2018-04-29T00:25:11.653Z,0.00
2018-04-29T00:26:11.625Z,0.00
2018-04-29T00:27:11.622Z,0.00
2018-04-29T00:28:11.613Z,0.00
2018-04-29T00:29:11.610Z,0.00
2018-04-29T00:30:11.614Z,0.00
2018-04-29T00:31:11.607Z,0.00
2018-04-29T00:32:11.589Z,0.00
2018-04-29T00:33:11.597Z,0.00
2018-04-29T00:34:11.587Z,0.00
2018-04-29T00:35:11.590Z,0.00
2018-04-29T00:36:11.582Z,0.00
2018-04-29T00:37:11.574Z,0.00
2018-04-29T00:38:12.544Z,0.00
2018-04-29T00:39:11.544Z,0.00
2018-04-29T00:40:11.556Z,0.00
2018-04-29T00:41:11.534Z,0.00
2018-04-29T00:42:11.525Z,0.00
2018-04-29T00:43:11.531Z,0.00
2018-04-29T00:44:11.522Z,0.00
2018-04-29T00:45:11.511Z,0.00
2018-04-29T00:46:11.503Z,0.00
2018-04-29T00:47:11.509Z,0.00
2018-04-29T00:48:11.503Z,0.00
2018-04-29T00:49:11.494Z,0.00
2018-04-29T00:50:11.479Z,0.00
2018-04-29T00:51:11.482Z,0.00
2018-04-29T00:52:11.473Z,0.00
2018-04-29T00:53:11.522Z,0.00
2018-04-29T00:54:11.463Z,0.00
2018-04-29T00:55:11.444Z,0.00
2018-04-29T00:56:11.450Z,0.00
2018-04-29T00:57:11.448Z,0.00
2018-04-29T00:58:11.426Z,0.00
2018-04-29T00:59:11.421Z,0.00
2018-04-29T01:00:11.425Z,0.00
2018-04-29T01:01:11.423Z,0.00
2018-04-29T01:02:11.423Z,0.00
2018-04-29T01:03:11.394Z,0.00
2018-04-29T01:04:11.401Z,0.00
2018-04-29T01:05:11.384Z,0.00
2018-04-29T01:06:11.388Z,0.00
2018-04-29T01:07:11.383Z,0.00
2018-04-29T01:08:11.366Z,0.00
2018-04-29T01:09:11.358Z,0.00
2018-04-29T01:10:11.361Z,0.00
2018-04-29T01:11:11.359Z,0.00
2018-04-29T01:12:11.351Z,0.00
2018-04-29T01:13:11.333Z,0.00
2018-04-29T01:14:11.336Z,0.00
2018-04-29T01:15:11.330Z,0.00
2018-04-29T01:16:11.313Z,0.00
2018-04-29T01:17:11.310Z,0.00
2018-04-29T01:18:11.314Z,0.00
2018-04-29T01:19:11.294Z,0.00
2018-04-29T01:20:11.292Z,0.00
2018-04-29T01:21:11.281Z,0.00
2018-04-29T01:22:11.275Z,0.00
2018-04-29T01:23:11.296Z,0.00
2018-04-29T01:24:11.275Z,0.00
2018-04-29T01:25:11.283Z,0.00
2018-04-29T01:26:11.250Z,0.00
2018-04-29T01:27:11.244Z,0.00
2018-04-29T01:28:11.247Z,0.00
2018-04-29T01:29:11.239Z,0.00
2018-04-29T01:30:11.223Z,0.00
2018-04-29T01:31:11.216Z,0.00
2018-04-29T01:32:11.209Z,0.00
2018-04-29T01:33:11.203Z,0.00
2018-04-29T01:34:11.194Z,0.00
2018-04-29T01:35:11.200Z,0.00
2018-04-29T01:36:11.184Z,0.00
2018-04-29T01:37:11.180Z,0.00
2018-04-29T01:38:11.180Z,0.00
2018-04-29T01:39:11.163Z,0.00
2018-04-29T01:40:11.166Z,0.00
2018-04-29T01:41:11.155Z,0.00
2018-04-29T01:42:11.143Z,0.00
2018-04-29T01:43:11.149Z,0.00
2018-04-29T01:44:11.130Z,0.00
2018-04-29T01:45:11.121Z,0.00
2018-04-29T01:46:11.116Z,0.00
2018-04-29T01:47:11.108Z,0.00
2018-04-29T01:48:11.104Z,0.00
2018-04-29T01:49:11.104Z,0.00
2018-04-29T01:50:11.103Z,0.00
2018-04-29T01:51:11.083Z,0.00
2018-04-29T01:52:11.081Z,0.00
2018-04-29T01:53:11.069Z,0.00
2018-04-29T01:54:11.073Z,0.00
2018-04-29T01:55:11.079Z,0.00
2018-04-29T01:56:11.053Z,0.00
2018-04-29T01:57:11.060Z,0.00
2018-04-29T01:58:11.043Z,0.00
2018-04-29T01:59:11.045Z,0.00
2018-04-29T02:00:11.023Z,0.00
2018-04-29T02:01:11.028Z,0.00
2018-04-29T02:02:11.021Z,0.00
2018-04-29T02:03:11.007Z,0.00
2018-04-29T02:04:11.004Z,0.00
2018-04-29T02:05:11.009Z,0.00
2018-04-29T02:06:10.994Z,0.00
2018-04-29T02:07:10.976Z,0.00
2018-04-29T02:08:10.971Z,0.00
2018-04-29T02:09:10.963Z,0.00
2018-04-29T02:10:10.959Z,0.00
2018-04-29T02:11:10.959Z,0.00
2018-04-29T02:12:10.965Z,0.00
2018-04-29T02:13:10.942Z,0.00
2018-04-29T02:14:10.961Z,0.00
2018-04-29T02:15:10.921Z,0.00
2018-04-29T02:16:10.925Z,0.00
2018-04-29T02:17:10.907Z,0.00
2018-04-29T02:18:10.904Z,0.00
2018-04-29T02:19:10.907Z,0.00
2018-04-29T02:20:10.898Z,0.00
2018-04-29T02:21:10.880Z,0.00
2018-04-29T02:22:10.877Z,0.00
2018-04-29T02:23:10.875Z,0.00
2018-04-29T02:24:10.870Z,0.00
2018-04-29T02:25:10.852Z,0.00
2018-04-29T02:26:10.844Z,0.00
2018-04-29T02:27:10.839Z,0.00
2018-04-29T02:28:10.843Z,0.00
2018-04-29T02:29:10.826Z,0.00
2018-04-29T02:30:10.820Z,0.00
2018-04-29T02:31:10.810Z,0.00
2018-04-29T02:32:10.807Z,0.00
2018-04-29T02:33:10.807Z,0.00
2018-04-29T02:34:10.789Z,0.00
2018-04-29T02:35:10.788Z,0.00
2018-04-29T02:36:10.787Z,0.00
2018-04-29T02:37:10.769Z,0.00
2018-04-29T02:38:10.765Z,0.00
2018-04-29T02:39:10.757Z,0.00
2018-04-29T02:40:10.747Z,0.00
2018-04-29T02:41:10.762Z,0.00
2018-04-29T02:42:10.750Z,0.00
2018-04-29T02:43:10.726Z,0.00
2018-04-29T02:44:10.731Z,0.00
2018-04-29T02:45:10.717Z,0.00
2018-04-29T02:46:10.729Z,0.00
2018-04-29T02:47:10.709Z,0.00
2018-04-29T02:48:10.688Z,0.00
2018-04-29T02:49:10.698Z,0.00
2018-04-29T02:50:10.685Z,0.00
2018-04-29T02:51:10.681Z,0.00
2018-04-29T02:52:10.661Z,0.00
2018-04-29T02:53:10.668Z,0.00
2018-04-29T02:54:10.647Z,0.00
2018-04-29T02:55:10.637Z,0.00
2018-04-29T02:56:10.632Z,0.00
2018-04-29T02:57:10.639Z,0.00
2018-04-29T02:58:10.629Z,0.00
2018-04-29T02:59:10.611Z,0.00
2018-04-29T03:00:10.605Z,0.00
2018-04-29T03:01:10.597Z,0.00
2018-04-29T03:02:10.606Z,0.00
2018-04-29T03:03:10.593Z,0.00
2018-04-29T03:04:10.574Z,0.00
2018-04-29T03:05:10.576Z,0.00
2018-04-29T03:06:10.557Z,0.00
2018-04-29T03:07:10.551Z,0.00
2018-04-29T03:08:10.554Z,0.00
2018-04-29T03:09:10.537Z,0.00
2018-04-29T03:10:10.542Z,0.00
2018-04-29T03:11:10.520Z,0.00
2018-04-29T03:12:10.517Z,0.00
2018-04-29T03:13:10.520Z,0.00
2018-04-29T03:14:10.502Z,0.00
2018-04-29T03:15:10.492Z,0.00
2018-04-29T03:16:10.485Z,0.00
2018-04-29T03:17:10.478Z,0.00
2018-04-29T03:18:10.484Z,0.00
2018-04-29T03:19:10.474Z,0.00
2018-04-29T03:20:10.456Z,0.00
2018-04-29T03:21:10.446Z,0.00
2018-04-29T03:22:10.453Z,0.00
2018-04-29T03:23:10.446Z,0.00
2018-04-29T03:24:10.429Z,0.00
2018-04-29T03:25:10.419Z,0.00
2018-04-29T03:26:10.411Z,0.00
2018-04-29T03:27:10.425Z,0.00
2018-04-29T03:28:10.410Z,0.00
2018-04-29T03:29:10.426Z,0.00
2018-04-29T03:30:10.380Z,0.00
2018-04-29T03:31:10.381Z,0.00
2018-04-29T03:32:10.365Z,0.00
2018-04-29T03:33:10.369Z,0.00
2018-04-29T03:34:10.352Z,0.00
2018-04-29T03:35:10.342Z,0.00
2018-04-29T03:36:10.336Z,0.00
2018-04-29T03:37:10.338Z,0.00
2018-04-29T03:38:10.321Z,0.00
2018-04-29T03:39:10.323Z,0.00
2018-04-29T03:40:10.304Z,0.00
2018-04-29T03:41:10.309Z,0.00
2018-04-29T03:42:10.290Z,0.00
2018-04-29T03:43:10.307Z,0.00
2018-04-29T03:44:10.276Z,0.00
2018-04-29T03:45:10.269Z,0.00
2018-04-29T03:46:10.259Z,0.00
2018-04-29T03:47:10.253Z,0.00
2018-04-29T03:48:10.256Z,0.00
2018-04-29T03:49:10.240Z,0.00
2018-04-29T03:50:10.228Z,0.00
2018-04-29T03:51:10.226Z,0.00
2018-04-29T03:52:10.211Z,5.63
2018-04-29T03:53:10.205Z,5.63
2018-04-29T03:54:10.199Z,5.63
2018-04-29T03:55:10.192Z,5.63
2018-04-29T03:56:10.187Z,5.63
2018-04-29T03:57:10.189Z,5.63
2018-04-29T03:58:10.165Z,11.25
2018-04-29T03:59:10.157Z,11.25
2018-04-29T04:00:10.152Z,11.25
2018-04-29T04:01:10.163Z,11.25
2018-04-29T04:02:10.148Z,16.88
2018-04-29T04:03:10.141Z,16.88
2018-04-29T04:04:10.137Z,16.88
2018-04-29T04:05:10.119Z,22.50
2018-04-29T04:06:10.118Z,22.50
2018-04-29T04:07:10.110Z,28.13
2018-04-29T04:08:10.093Z,28.13
2018-04-29T04:09:10.098Z,33.75
2018-04-29T04:10:10.076Z,33.75
2018-04-29T04:11:10.080Z,39.38
2018-04-29T04:12:10.059Z,45.00
2018-04-29T04:13:10.053Z,45.00
2018-04-29T04:14:10.047Z,50.63
2018-04-29T04:15:10.037Z,56.25
2018-04-29T04:16:10.032Z,61.88
2018-04-29T04:17:10.029Z,67.50
2018-04-29T04:18:10.018Z,73.13
2018-04-29T04:19:10.008Z,73.13
2018-04-29T04:20:10.005Z,73.13
2018-04-29T04:21:09.991Z,78.75
2018-04-29T04:22:09.981Z,84.38
2018-04-29T04:23:09.976Z,90.00
2018-04-29T04:24:09.970Z,95.63
2018-04-29T04:25:09.975Z,95.63
2018-04-29T04:26:09.963Z,101.25
2018-04-29T04:27:09.949Z,106.88
2018-04-29T04:28:09.941Z,112.50
2018-04-29T04:29:09.929Z,118.13
2018-04-29T04:30:09.921Z,123.75
2018-04-29T04:31:09.914Z,129.38
2018-04-29T04:32:09.907Z,135.00
2018-04-29T04:33:09.909Z,140.63
2018-04-29T04:34:09.917Z,151.88
2018-04-29T04:35:09.908Z,157.50
2018-04-29T04:36:09.875Z,168.75
2018-04-29T04:37:09.867Z,174.38
2018-04-29T04:38:09.865Z,185.63
2018-04-29T04:39:09.863Z,191.25
2018-04-29T04:40:09.919Z,202.50
2018-04-29T04:41:09.838Z,202.50
2018-04-29T04:42:09.843Z,208.13
2018-04-29T04:43:09.821Z,213.75
2018-04-29T04:44:09.826Z,213.75
2018-04-29T04:45:09.807Z,213.75
2018-04-29T04:46:09.799Z,213.75
2018-04-29T04:47:09.794Z,213.75
2018-04-29T04:48:09.796Z,219.38
2018-04-29T04:49:09.777Z,241.88
2018-04-29T04:50:09.767Z,275.63
2018-04-29T04:51:09.771Z,270.00
2018-04-29T04:52:09.764Z,270.00
2018-04-29T04:53:09.749Z,253.13
2018-04-29T04:54:09.761Z,247.50
2018-04-29T04:55:09.731Z,247.50
2018-04-29T04:56:09.723Z,247.50
2018-04-29T04:57:09.718Z,219.38
2018-04-29T04:58:09.766Z,236.25
2018-04-29T04:59:09.700Z,275.63
2018-04-29T05:00:09.697Z,264.38
2018-04-29T05:01:09.689Z,236.25
2018-04-29T05:02:09.679Z,320.63
2018-04-29T05:03:09.684Z,298.13
2018-04-29T05:04:09.667Z,270.00
2018-04-29T05:05:09.658Z,298.13
2018-04-29T05:06:09.650Z,315.00
2018-04-29T05:07:09.645Z,303.75
2018-04-29T05:08:09.638Z,309.38
2018-04-29T05:09:09.630Z,281.25
2018-04-29T05:10:09.621Z,247.50
2018-04-29T05:11:09.626Z,247.50
2018-04-29T05:12:09.610Z,247.50
2018-04-29T05:13:09.610Z,253.13
2018-04-29T05:14:09.605Z,281.25
2018-04-29T05:15:09.592Z,292.50
2018-04-29T05:16:09.595Z,298.13
2018-04-29T05:17:09.575Z,320.63
2018-04-29T05:18:09.576Z,281.25
2018-04-29T05:19:09.581Z,275.63
2018-04-29T05:20:09.552Z,253.13
2018-04-29T05:21:09.544Z,264.38
2018-04-29T05:22:09.574Z,286.88
2018-04-29T05:23:09.536Z,292.50
2018-04-29T05:24:09.526Z,298.13
2018-04-29T05:25:09.520Z,326.25
2018-04-29T05:26:09.512Z,540.00
2018-04-29T05:27:09.515Z,691.88
2018-04-29T05:28:09.497Z,765.00
2018-04-29T05:29:09.497Z,916.88
2018-04-29T05:30:09.494Z,1119.38
2018-04-29T05:31:09.488Z,1186.88
2018-04-29T05:32:09.470Z,1231.88
2018-04-29T05:33:09.475Z,1288.13
2018-04-29T05:34:09.472Z,1389.38
2018-04-29T05:35:09.460Z,1496.25
2018-04-29T05:36:09.442Z,1535.63
2018-04-29T05:37:09.448Z,1580.63
2018-04-29T05:38:09.426Z,1586.25
2018-04-29T05:39:09.433Z,1552.50
2018-04-29T05:40:09.418Z,1603.13
2018-04-29T05:41:09.423Z,1597.50
2018-04-29T05:42:09.406Z,1569.38
2018-04-29T05:43:09.403Z,675.00
2018-04-29T05:44:09.394Z,725.63
2018-04-29T05:45:09.397Z,1738.13
2018-04-29T05:46:09.380Z,1766.25
2018-04-29T05:47:09.374Z,1816.88
2018-04-29T05:48:09.370Z,1895.63
2018-04-29T05:49:09.376Z,1918.13
2018-04-29T05:50:09.384Z,1884.38
2018-04-29T05:51:09.355Z,1479.38
2018-04-29T05:52:09.362Z,1012.50
2018-04-29T05:53:09.347Z,973.13
2018-04-29T05:54:09.341Z,776.25
2018-04-29T05:55:09.334Z,815.63
2018-04-29T05:56:09.329Z,1192.50
2018-04-29T05:57:09.329Z,1378.13
2018-04-29T05:58:09.323Z,1046.25
2018-04-29T05:59:09.329Z,1125.00
2018-04-29T06:00:09.313Z,1783.13
2018-04-29T06:01:09.321Z,2272.50
2018-04-29T06:02:09.302Z,2289.38
2018-04-29T06:03:09.300Z,2272.50
2018-04-29T06:04:09.297Z,2446.88
2018-04-29T06:05:09.290Z,2244.38
2018-04-29T06:06:09.328Z,1608.75
2018-04-29T06:07:09.284Z,1220.63
2018-04-29T06:08:09.281Z,1012.50
2018-04-29T06:09:09.289Z,978.75
2018-04-29T06:10:09.275Z,1035.00
2018-04-29T06:11:09.270Z,883.13
2018-04-29T06:12:09.280Z,1378.13
2018-04-29T06:13:09.263Z,804.38
2018-04-29T06:14:09.268Z,765.00
2018-04-29T06:15:09.257Z,714.38
2018-04-29T06:16:09.254Z,736.88
2018-04-29T06:17:09.250Z,708.75
2018-04-29T06:18:09.248Z,703.13
2018-04-29T06:19:09.254Z,703.13
2018-04-29T06:20:09.265Z,900.00
2018-04-29T06:21:09.249Z,736.88
2018-04-29T06:22:09.234Z,731.25
2018-04-29T06:23:09.228Z,765.00
2018-04-29T06:24:09.229Z,843.75
2018-04-29T06:25:09.226Z,967.50
2018-04-29T06:26:09.312Z,956.25
2018-04-29T06:27:09.218Z,1040.63
2018-04-29T06:28:09.212Z,1035.00
2018-04-29T06:29:09.212Z,1035.00
2018-04-29T06:30:09.202Z,1006.88
2018-04-29T06:31:09.212Z,1046.25
2018-04-29T06:32:09.209Z,1141.88
2018-04-29T06:33:09.193Z,1136.25
2018-04-29T06:34:09.190Z,1023.75
2018-04-29T06:35:09.185Z,871.88
2018-04-29T06:36:09.183Z,900.00
2018-04-29T06:37:09.190Z,973.13
2018-04-29T06:38:09.177Z,1074.38
2018-04-29T06:39:09.172Z,1198.13
2018-04-29T06:40:09.172Z,1265.63
2018-04-29T06:41:09.165Z,1108.13
2018-04-29T06:42:09.159Z,1125.00
2018-04-29T06:43:09.157Z,1271.25
2018-04-29T06:44:09.152Z,1170.00
2018-04-29T06:45:09.153Z,995.63
2018-04-29T06:46:09.146Z,1035.00
2018-04-29T06:47:09.142Z,950.63
2018-04-29T06:48:09.148Z,1023.75
2018-04-29T06:49:09.147Z,1276.88
2018-04-29T06:50:09.141Z,1473.75
2018-04-29T06:51:09.126Z,1141.88
2018-04-29T06:52:09.122Z,860.63
2018-04-29T06:53:09.124Z,1018.13
2018-04-29T06:54:09.114Z,1046.25
2018-04-29T06:55:09.112Z,1192.50
2018-04-29T06:56:09.108Z,1254.38
2018-04-29T06:57:09.115Z,1271.25
2018-04-29T06:58:09.098Z,1288.13
2018-04-29T06:59:09.097Z,1316.25
2018-04-29T07:00:09.094Z,1158.75
2018-04-29T07:01:09.102Z,1130.63
2018-04-29T07:02:09.099Z,1119.38
2018-04-29T07:03:09.079Z,1096.88
2018-04-29T07:04:09.147Z,1130.63
2018-04-29T07:05:09.080Z,1181.25
2018-04-29T07:06:09.081Z,1383.75
2018-04-29T07:07:09.077Z,1305.00
2018-04-29T07:08:09.097Z,1535.63
2018-04-29T07:09:09.069Z,1040.63
2018-04-29T07:10:09.064Z,1535.63
2018-04-29T07:11:09.053Z,905.63
2018-04-29T07:12:09.043Z,753.75
2018-04-29T07:13:09.043Z,765.00
2018-04-29T07:14:09.066Z,765.00
2018-04-29T07:15:09.047Z,1305.00
2018-04-29T07:16:09.031Z,4061.25
2018-04-29T07:17:09.027Z,4674.38
2018-04-29T07:18:09.033Z,4651.88
2018-04-29T07:19:09.031Z,2632.50
2018-04-29T07:20:09.014Z,1940.63
2018-04-29T07:21:09.041Z,2941.88
2018-04-29T07:22:09.018Z,2728.13
2018-04-29T07:23:09.017Z,2188.13
2018-04-29T07:24:09.007Z,1636.88
2018-04-29T07:25:09.000Z,1715.63
2018-04-29T07:26:08.993Z,2694.38
2018-04-29T07:27:08.989Z,2137.50
2018-04-29T07:28:09.006Z,3875.63
2018-04-29T07:29:08.985Z,5293.13
2018-04-29T07:30:08.995Z,3690.00
2018-04-29T07:31:08.982Z,1636.88
2018-04-29T07:32:08.982Z,1282.50
2018-04-29T07:33:08.988Z,1040.63
2018-04-29T07:34:08.988Z,995.63
2018-04-29T07:35:08.980Z,967.50
2018-04-29T07:36:08.970Z,928.13
2018-04-29T07:37:08.967Z,939.38
2018-04-29T07:38:08.972Z,945.00
2018-04-29T07:39:08.958Z,939.38
2018-04-29T07:40:09.000Z,1006.88
2018-04-29T07:41:08.978Z,1125.00
2018-04-29T07:42:08.951Z,1254.38
2018-04-29T07:43:08.958Z,1406.25
2018-04-29T07:44:08.956Z,1181.25
2018-04-29T07:45:08.944Z,1108.13
2018-04-29T07:46:08.954Z,866.25
2018-04-29T07:47:08.948Z,675.00
2018-04-29T07:48:08.933Z,573.75
2018-04-29T07:49:08.931Z,506.25
2018-04-29T07:50:08.924Z,478.13
2018-04-29T07:51:08.933Z,466.88
2018-04-29T07:52:08.925Z,489.38
2018-04-29T07:53:08.919Z,523.13
2018-04-29T07:54:08.935Z,573.75
2018-04-29T07:55:08.913Z,630.00
2018-04-29T07:56:08.918Z,675.00
2018-04-29T07:57:08.902Z,703.13
2018-04-29T07:58:08.899Z,703.13
2018-04-29T07:59:08.895Z,703.13
2018-04-29T08:00:08.891Z,714.38
2018-04-29T08:01:08.888Z,703.13
2018-04-29T08:02:08.896Z,675.00
2018-04-29T08:03:08.878Z,686.25
2018-04-29T08:04:08.875Z,714.38
2018-04-29T08:05:08.876Z,736.88
2018-04-29T08:06:08.864Z,742.50
2018-04-29T08:07:08.861Z,748.13
2018-04-29T08:08:08.869Z,748.13
2018-04-29T08:09:08.880Z,742.50
2018-04-29T08:10:08.861Z,725.63
2018-04-29T08:11:08.847Z,708.75
2018-04-29T08:12:08.842Z,675.00
2018-04-29T08:13:08.849Z,601.88
2018-04-29T08:14:08.843Z,506.25
2018-04-29T08:15:08.842Z,433.13
2018-04-29T08:16:08.825Z,376.88
2018-04-29T08:17:08.833Z,376.88
2018-04-29T08:18:08.817Z,365.63
2018-04-29T08:19:08.814Z,360.00
2018-04-29T08:20:08.815Z,360.00
2018-04-29T08:21:08.834Z,365.63
2018-04-29T08:22:08.804Z,365.63
2018-04-29T08:23:08.806Z,376.88
2018-04-29T08:24:08.800Z,399.38
2018-04-29T08:25:08.787Z,399.38
2018-04-29T08:26:08.802Z,393.75
2018-04-29T08:27:08.777Z,399.38
2018-04-29T08:28:08.778Z,388.13
2018-04-29T08:29:08.778Z,388.13
2018-04-29T08:30:08.792Z,410.63
2018-04-29T08:31:08.760Z,461.25
2018-04-29T08:32:08.769Z,540.00
2018-04-29T08:33:08.763Z,551.25
2018-04-29T08:34:08.744Z,540.00
2018-04-29T08:35:08.750Z,573.75
2018-04-29T08:36:08.745Z,618.75
2018-04-29T08:37:08.745Z,658.13
2018-04-29T08:38:08.739Z,697.50
2018-04-29T08:39:08.725Z,725.63
2018-04-29T08:40:08.714Z,731.25
2018-04-29T08:41:08.714Z,691.88
2018-04-29T08:42:08.706Z,646.88
2018-04-29T08:43:08.736Z,607.50
2018-04-29T08:44:08.695Z,545.63
2018-04-29T08:45:08.693Z,528.75
2018-04-29T08:46:08.688Z,528.75
2018-04-29T08:47:08.700Z,534.38
2018-04-29T08:48:08.685Z,585.00
2018-04-29T08:49:08.697Z,697.50
2018-04-29T08:50:08.677Z,843.75
2018-04-29T08:51:08.669Z,1023.75
2018-04-29T08:52:08.660Z,1355.63
2018-04-29T08:53:08.662Z,2216.25
2018-04-29T08:54:08.647Z,3645.00
2018-04-29T08:55:08.647Z,3234.38
2018-04-29T08:56:08.652Z,3088.13
2018-04-29T08:57:08.637Z,2238.75
2018-04-29T08:58:08.642Z,1676.25
2018-04-29T08:59:08.636Z,1338.75
2018-04-29T09:00:08.622Z,1125.00
2018-04-29T09:01:08.629Z,1001.25
2018-04-29T09:02:08.612Z,888.75
2018-04-29T09:03:08.620Z,843.75
2018-04-29T09:04:08.618Z,753.75
2018-04-29T09:05:08.620Z,787.50
2018-04-29T09:06:08.614Z,815.63
2018-04-29T09:07:08.595Z,832.50
2018-04-29T09:08:08.587Z,911.25
2018-04-29T09:09:08.582Z,1023.75
2018-04-29T09:10:08.651Z,1125.00
2018-04-29T09:11:08.575Z,1051.88
2018-04-29T09:12:08.570Z,984.38
2018-04-29T09:13:08.583Z,995.63
2018-04-29T09:14:08.560Z,849.38
2018-04-29T09:15:08.555Z,675.00
2018-04-29T09:16:08.564Z,624.38
2018-04-29T09:17:08.552Z,658.13
2018-04-29T09:18:08.555Z,708.75
2018-04-29T09:19:08.554Z,714.38
2018-04-29T09:20:08.553Z,646.88
2018-04-29T09:21:08.533Z,641.25
2018-04-29T09:22:08.539Z,697.50
2018-04-29T09:23:08.550Z,787.50
2018-04-29T09:24:08.520Z,793.13
2018-04-29T09:25:08.523Z,770.63
2018-04-29T09:26:08.509Z,826.88
2018-04-29T09:27:08.503Z,905.63
2018-04-29T09:28:08.497Z,860.63
2018-04-29T09:29:08.504Z,793.13
2018-04-29T09:30:08.487Z,776.25
2018-04-29T09:31:08.488Z,793.13
2018-04-29T09:32:08.481Z,826.88
2018-04-29T09:33:08.475Z,849.38
2018-04-29T09:34:08.470Z,900.00
2018-04-29T09:35:08.469Z,995.63
2018-04-29T09:36:08.487Z,1085.63
2018-04-29T09:37:08.493Z,1080.00
2018-04-29T09:38:08.451Z,956.25
2018-04-29T09:39:08.458Z,849.38
2018-04-29T09:40:08.454Z,815.63
2018-04-29T09:41:08.546Z,810.00
2018-04-29T09:42:08.431Z,725.63
2018-04-29T09:43:08.439Z,579.38
2018-04-29T09:44:08.424Z,495.00
2018-04-29T09:45:08.430Z,483.75
2018-04-29T09:46:08.411Z,472.50
2018-04-29T09:47:08.416Z,455.63
2018-04-29T09:48:08.406Z,433.13
2018-04-29T09:49:08.415Z,393.75
2018-04-29T09:50:08.409Z,337.50
2018-04-29T09:51:08.391Z,275.63
2018-04-29T09:52:08.397Z,230.63
2018-04-29T09:53:08.383Z,196.88
2018-04-29T09:54:08.379Z,191.25
2018-04-29T09:55:08.423Z,208.13
2018-04-29T09:56:08.387Z,270.00
2018-04-29T09:57:08.369Z,320.63
2018-04-29T09:58:08.363Z,365.63
2018-04-29T09:59:08.367Z,427.50
2018-04-29T10:00:08.361Z,506.25
2018-04-29T10:01:08.420Z,585.00
2018-04-29T10:02:08.340Z,646.88
2018-04-29T10:03:08.349Z,708.75
2018-04-29T10:04:08.343Z,781.88
2018-04-29T10:05:08.340Z,860.63
2018-04-29T10:06:08.349Z,939.38
2018-04-29T10:07:08.331Z,1018.13
2018-04-29T10:08:08.315Z,1068.75
2018-04-29T10:09:08.308Z,1096.88
2018-04-29T10:10:08.306Z,1147.50
2018-04-29T10:11:08.309Z,1198.13
2018-04-29T10:12:08.293Z,1327.50
2018-04-29T10:13:08.300Z,1490.63
2018-04-29T10:14:08.287Z,1440.00
2018-04-29T10:15:08.311Z,1175.63
2018-04-29T10:16:08.273Z,928.13
2018-04-29T10:17:08.301Z,787.50
2018-04-29T10:18:08.267Z,759.38
2018-04-29T10:19:08.271Z,855.00
2018-04-29T10:20:08.269Z,1023.75
2018-04-29T10:21:08.252Z,1158.75
2018-04-29T10:22:08.251Z,1175.63
2018-04-29T10:23:08.241Z,1119.38
2018-04-29T10:24:08.241Z,1209.38
2018-04-29T10:25:08.234Z,1400.63
2018-04-29T10:26:08.259Z,1935.00
2018-04-29T10:27:08.234Z,1923.75
2018-04-29T10:28:08.229Z,1715.63
2018-04-29T10:29:08.217Z,1653.75
2018-04-29T10:30:08.226Z,1541.25
2018-04-29T10:31:08.207Z,1479.38
2018-04-29T10:32:08.206Z,1479.38
2018-04-29T10:33:08.252Z,1575.00
2018-04-29T10:34:08.210Z,1687.50
2018-04-29T10:35:08.189Z,1828.13
2018-04-29T10:36:08.189Z,2013.75
2018-04-29T10:37:08.205Z,2227.50
2018-04-29T10:38:08.183Z,2261.25
2018-04-29T10:39:08.186Z,2396.25
2018-04-29T10:40:08.172Z,2908.13
2018-04-29T10:41:08.196Z,4010.63
2018-04-29T10:42:08.176Z,6958.13
2018-04-29T10:43:08.765Z,6491.25
2018-04-29T10:44:08.156Z,6643.13
2018-04-29T10:45:08.168Z,6480.00
2018-04-29T10:46:08.166Z,6373.13
2018-04-29T10:47:08.155Z,6007.50
2018-04-29T10:48:08.163Z,6418.13
2018-04-29T10:49:08.168Z,6671.25
2018-04-29T10:50:08.173Z,6541.88
2018-04-29T10:51:08.155Z,3858.75
2018-04-29T10:52:08.761Z,3178.13
2018-04-29T10:53:08.148Z,2874.38
2018-04-29T10:54:08.223Z,2441.25
2018-04-29T10:55:08.173Z,2216.25
2018-04-29T10:56:08.867Z,2233.13
2018-04-29T10:57:08.899Z,2475.00
2018-04-29T10:58:08.151Z,2683.13
2018-04-29T10:59:10.810Z,3228.75
2018-04-29T11:00:08.157Z,2638.13
2018-04-29T11:01:08.159Z,2581.88
2018-04-29T11:02:08.163Z,2733.75
2018-04-29T11:03:08.166Z,3206.25
2018-04-29T11:04:08.160Z,3380.63
2018-04-29T11:05:08.165Z,3414.38
2018-04-29T11:06:08.165Z,3605.63
2018-04-29T11:07:08.156Z,2565.00
2018-04-29T11:08:08.159Z,3065.63
2018-04-29T11:09:08.161Z,2857.50
2018-04-29T11:10:08.160Z,3448.13
2018-04-29T11:11:08.163Z,5085.00
2018-04-29T11:12:08.178Z,5805.00
2018-04-29T11:13:08.166Z,6170.63
2018-04-29T11:14:08.192Z,5760.00
2018-04-29T11:15:08.197Z,3611.25
2018-04-29T11:16:08.168Z,5737.50
2018-04-29T11:17:08.181Z,3892.50
2018-04-29T11:18:08.183Z,4123.13
2018-04-29T11:19:08.171Z,3898.13
2018-04-29T11:20:08.180Z,3346.88
2018-04-29T11:21:08.177Z,2199.38
2018-04-29T11:22:08.262Z,2278.13
2018-04-29T11:23:08.177Z,2126.25
2018-04-29T11:24:08.187Z,2463.75
2018-04-29T11:25:08.199Z,3172.50
2018-04-29T11:26:08.185Z,5242.50
2018-04-29T11:27:08.187Z,6125.63
2018-04-29T11:28:08.208Z,5445.00
2018-04-29T11:29:08.197Z,5490.00
2018-04-29T11:30:08.199Z,4263.75
2018-04-29T11:31:08.196Z,3751.88
2018-04-29T11:32:08.206Z,4314.38
2018-04-29T11:33:08.201Z,4966.88
2018-04-29T11:34:08.206Z,3555.00
2018-04-29T11:35:08.211Z,5101.88
2018-04-29T11:36:08.212Z,5175.00
2018-04-29T11:37:08.225Z,3915.00
2018-04-29T11:38:08.238Z,3521.25
2018-04-29T11:39:08.220Z,3037.50
2018-04-29T11:40:08.221Z,2368.13
2018-04-29T11:41:08.227Z,2221.88
2018-04-29T11:42:08.231Z,2300.63
2018-04-29T11:43:08.234Z,2818.13
2018-04-29T11:44:08.248Z,3577.50
2018-04-29T11:45:08.241Z,3841.88
2018-04-29T11:46:08.245Z,3706.88
2018-04-29T11:47:08.249Z,3144.38
2018-04-29T11:48:08.250Z,2160.00
2018-04-29T11:49:08.260Z,2542.50
2018-04-29T11:50:08.268Z,2874.38
2018-04-29T11:51:08.263Z,2812.50
2018-04-29T11:52:08.263Z,2626.88
2018-04-29T11:53:08.267Z,2407.50
2018-04-29T11:54:08.269Z,2143.13
2018-04-29T11:55:08.282Z,2216.25
2018-04-29T11:56:08.288Z,3369.38
2018-04-29T11:57:08.275Z,2210.63
2018-04-29T11:58:08.290Z,2261.25
2018-04-29T11:59:08.294Z,2908.13
2018-04-29T12:00:08.291Z,2396.25
2018-04-29T12:01:08.298Z,2891.25
2018-04-29T12:02:08.306Z,4224.38
2018-04-29T12:03:08.292Z,4286.25
2018-04-29T12:04:08.295Z,4511.25
2018-04-29T12:05:08.310Z,3903.75
2018-04-29T12:06:08.310Z,4213.13
2018-04-29T12:07:08.301Z,3836.25
2018-04-29T12:08:08.314Z,3898.13
2018-04-29T12:09:08.308Z,1771.88
2018-04-29T12:10:08.310Z,1856.25
2018-04-29T12:11:08.313Z,2570.63
2018-04-29T12:12:08.334Z,1980.00
2018-04-29T12:13:08.318Z,1845.00
2018-04-29T12:14:08.321Z,2362.50
2018-04-29T12:15:08.333Z,2930.63
2018-04-29T12:16:08.329Z,2345.63
2018-04-29T12:17:08.343Z,3155.63
2018-04-29T12:18:08.341Z,1811.25
2018-04-29T12:19:08.338Z,1530.00
2018-04-29T12:20:08.348Z,1591.88
2018-04-29T12:21:08.339Z,1856.25
2018-04-29T12:22:08.345Z,2115.00
2018-04-29T12:23:08.354Z,2626.88
2018-04-29T12:24:08.353Z,2688.75
2018-04-29T12:25:08.349Z,2761.88
2018-04-29T12:26:08.353Z,2531.25
2018-04-29T12:27:08.371Z,2041.88
2018-04-29T12:28:08.361Z,1456.88
2018-04-29T12:29:08.421Z,1293.75
2018-04-29T12:30:08.356Z,1265.63
2018-04-29T12:31:08.358Z,1305.00
2018-04-29T12:32:08.357Z,1350.00
2018-04-29T12:33:08.364Z,1395.00
2018-04-29T12:34:08.360Z,1704.38
2018-04-29T12:35:08.377Z,1800.00
2018-04-29T12:36:08.366Z,2092.50