createdAt,value
2019-02-18T00:00:52.970Z,82.19
2019-02-18T00:03:23.084Z,82.21
2019-02-18T00:05:52.633Z,82.51
2019-02-18T00:08:20.501Z,82.42
2019-02-18T00:10:48.630Z,82.54
2019-02-18T00:13:16.631Z,82.59
2019-02-18T00:15:44.642Z,82.70
2019-02-18T00:18:12.638Z,82.82
2019-02-18T00:20:40.833Z,82.85
2019-02-18T00:23:08.669Z,82.70
2019-02-18T00:25:36.626Z,82.87
2019-02-18T00:28:04.603Z,82.88
2019-02-18T00:30:32.571Z,82.87
2019-02-18T00:33:00.636Z,82.98
2019-02-18T00:35:28.689Z,83.23
2019-02-18T00:37:56.756Z,83.09
2019-02-18T00:40:24.614Z,83.43
2019-02-18T00:42:52.652Z,83.47
2019-02-18T00:45:20.566Z,83.68
2019-02-18T00:47:48.519Z,83.76
2019-02-18T00:50:16.511Z,83.72
2019-02-18T00:52:44.610Z,83.84
2019-02-18T00:55:12.645Z,83.75
2019-02-18T00:57:40.548Z,83.89
2019-02-18T01:00:10.996Z,83.86
2019-02-18T01:02:39.131Z,83.75
2019-02-18T01:05:07.413Z,83.62
2019-02-18T01:07:36.503Z,83.70
2019-02-18T01:10:05.019Z,83.78
2019-02-18T01:12:32.993Z,83.84
2019-02-18T01:15:00.940Z,83.71
2019-02-18T01:17:28.870Z,84.02
2019-02-18T01:19:56.765Z,84.25
2019-02-18T01:22:24.885Z,83.97
2019-02-18T01:24:52.877Z,83.78
2019-02-18T01:27:20.949Z,83.78
2019-02-18T01:29:48.793Z,83.88
2019-02-18T01:32:16.711Z,84.73
2019-02-18T01:34:44.918Z,84.37
2019-02-18T01:37:13.055Z,84.64
2019-02-18T01:39:40.795Z,84.88
2019-02-18T01:42:08.752Z,84.95
2019-02-18T01:44:36.534Z,85.00
2019-02-18T01:47:04.519Z,84.93
2019-02-18T01:49:32.312Z,84.77
2019-02-18T01:52:00.246Z,84.89
2019-02-18T01:54:28.117Z,84.97
2019-02-18T01:56:56.084Z,85.21
2019-02-18T01:59:24.066Z,86.00
2019-02-18T02:01:52.309Z,86.39
2019-02-18T02:04:20.250Z,86.77
2019-02-18T02:06:48.279Z,86.40
2019-02-18T02:09:16.151Z,86.29
2019-02-18T02:11:44.184Z,85.99
2019-02-18T02:14:12.089Z,85.73
2019-02-18T02:16:40.142Z,85.45
2019-02-18T02:19:08.069Z,85.26
2019-02-18T02:21:36.179Z,85.20
2019-02-18T02:24:04.214Z,85.02
2019-02-18T02:26:32.326Z,84.94
2019-02-18T02:29:00.559Z,84.75
2019-02-18T02:31:28.580Z,84.69
2019-02-18T02:33:56.477Z,84.78
2019-02-18T02:36:24.770Z,84.78
2019-02-18T02:38:52.783Z,85.32
2019-02-18T02:41:20.812Z,84.99
2019-02-18T02:43:48.967Z,84.92
2019-02-18T02:46:18.499Z,84.74
2019-02-18T02:48:46.443Z,84.95
2019-02-18T02:51:14.309Z,84.84
2019-02-18T02:53:42.151Z,84.58
2019-02-18T02:56:09.815Z,84.63
2019-02-18T02:58:37.767Z,84.72
2019-02-18T03:01:06.023Z,84.83
2019-02-18T03:03:33.920Z,84.92
2019-02-18T03:06:01.808Z,85.08
2019-02-18T03:08:29.743Z,85.33
2019-02-18T03:10:57.458Z,86.03
2019-02-18T03:13:25.382Z,85.60
2019-02-18T03:15:53.537Z,85.46
2019-02-18T03:18:21.447Z,85.68
2019-02-18T03:20:49.524Z,85.83
2019-02-18T03:23:17.652Z,85.61
2019-02-18T03:25:47.629Z,85.32
2019-02-18T03:28:37.767Z,85.33
2019-02-18T03:31:09.632Z,85.29
2019-02-18T03:33:41.459Z,85.12
2019-02-18T03:36:09.576Z,84.96
2019-02-18T03:38:37.647Z,84.97
2019-02-18T03:41:05.774Z,85.07
2019-02-18T03:43:33.898Z,85.15
2019-02-18T03:46:01.982Z,85.03
2019-02-18T03:48:30.017Z,85.11
2019-02-18T03:50:57.891Z,85.34
2019-02-18T03:53:25.878Z,85.30
2019-02-18T03:55:53.774Z,85.46
2019-02-18T03:58:21.852Z,85.36
2019-02-18T04:00:49.796Z,85.54
2019-02-18T04:03:17.920Z,85.95
2019-02-18T04:05:45.962Z,85.64
2019-02-18T04:08:13.930Z,85.65
2019-02-18T04:10:42.130Z,86.00
2019-02-18T04:13:10.104Z,85.71
2019-02-18T04:15:38.282Z,85.74
2019-02-18T04:18:06.416Z,86.55
2019-02-18T04:20:34.603Z,86.31
2019-02-18T04:23:02.912Z,86.00
2019-02-18T04:25:31.128Z,85.83
2019-02-18T04:27:59.135Z,85.64
2019-02-18T04:30:27.156Z,85.94
2019-02-18T04:32:56.199Z,85.76
2019-02-18T04:35:24.090Z,86.07
2019-02-18T04:37:52.183Z,86.06
2019-02-18T04:40:20.321Z,86.05
2019-02-18T04:42:48.240Z,86.10
2019-02-18T04:45:16.362Z,85.93
2019-02-18T04:47:44.354Z,86.21
2019-02-18T04:50:12.154Z,86.32
2019-02-18T04:52:39.846Z,86.39
2019-02-18T04:55:07.920Z,86.64
2019-02-18T04:57:36.936Z,87.33
2019-02-18T05:00:05.558Z,87.59
2019-02-18T05:02:33.403Z,87.64
2019-02-18T05:05:01.391Z,87.95
2019-02-18T05:07:29.313Z,87.48
2019-02-18T05:09:57.148Z,87.08
2019-02-18T05:12:25.075Z,87.32
2019-02-18T05:14:53.153Z,87.01
2019-02-18T05:17:21.255Z,86.70
2019-02-18T05:19:49.327Z,86.56
2019-02-18T05:22:17.131Z,86.44
2019-02-18T05:24:44.946Z,86.31
2019-02-18T05:27:12.908Z,86.28
2019-02-18T05:29:40.667Z,86.60
2019-02-18T05:32:08.623Z,86.78
2019-02-18T05:34:36.711Z,86.61
2019-02-18T05:37:04.580Z,86.77
2019-02-18T05:39:32.626Z,87.62
2019-02-18T05:42:00.724Z,87.21
2019-02-18T05:44:28.500Z,86.73
2019-02-18T05:46:56.489Z,86.96
2019-02-18T05:49:24.397Z,87.33
2019-02-18T05:51:52.633Z,87.13
2019-02-18T05:54:20.390Z,87.16
2019-02-18T05:56:48.389Z,87.38
2019-02-18T05:59:16.453Z,87.29
2019-02-18T06:01:44.526Z,87.02
2019-02-18T06:04:12.479Z,87.60
2019-02-18T06:06:40.735Z,87.64
2019-02-18T06:09:08.627Z,87.34
2019-02-18T06:11:36.776Z,88.17
2019-02-18T06:14:04.551Z,88.29
2019-02-18T06:16:32.409Z,87.86
2019-02-18T06:19:00.163Z,87.70
2019-02-18T06:21:28.243Z,87.16
2019-02-18T06:23:56.179Z,86.70
2019-02-18T06:26:24.180Z,86.37
2019-02-18T06:28:51.956Z,85.67
2019-02-18T06:31:20.224Z,85.42
2019-02-18T06:33:48.377Z,84.99
2019-02-18T06:36:16.414Z,85.44
2019-02-18T06:38:44.444Z,84.85
2019-02-18T06:41:12.341Z,83.36
2019-02-18T06:43:41.301Z,82.57
2019-02-18T06:46:31.256Z,82.22
2019-02-18T06:49:17.163Z,81.39
2019-02-18T06:51:45.142Z,80.53
2019-02-18T06:54:13.214Z,80.15
2019-02-18T06:57:19.237Z,79.55
2019-02-18T07:00:09.526Z,78.89
2019-02-18T07:02:46.114Z,78.92
2019-02-18T07:05:51.693Z,78.14
2019-02-18T07:08:37.763Z,77.29
2019-02-18T07:11:15.886Z,76.13
2019-02-18T07:13:44.740Z,76.08
2019-02-18T07:16:12.648Z,74.79
2019-02-18T07:18:40.640Z,75.02
2019-02-18T07:21:08.462Z,74.40
2019-02-18T07:23:36.332Z,73.69
2019-02-18T07:26:04.502Z,72.73
2019-02-18T07:28:32.560Z,71.66
2019-02-18T07:31:01.636Z,70.68
2019-02-18T07:33:29.442Z,70.15
2019-02-18T07:35:57.289Z,69.16
2019-02-18T07:38:25.173Z,67.04
2019-02-18T07:40:53.024Z,68.02
2019-02-18T07:43:22.993Z,67.42
2019-02-18T07:45:50.762Z,67.55
2019-02-18T07:48:18.726Z,67.32
2019-02-18T07:50:46.666Z,66.29
2019-02-18T07:53:14.546Z,66.98
2019-02-18T07:55:42.410Z,67.36
2019-02-18T07:58:10.419Z,66.41
2019-02-18T08:00:38.528Z,66.86
2019-02-18T08:03:06.295Z,65.18
2019-02-18T08:05:34.220Z,64.97
2019-02-18T08:08:02.222Z,63.18
2019-02-18T08:10:30.180Z,62.68
2019-02-18T08:12:58.244Z,63.22
2019-02-18T08:15:26.323Z,63.55
2019-02-18T08:17:54.240Z,63.00
2019-02-18T08:20:22.215Z,62.01
2019-02-18T08:22:50.475Z,61.27
2019-02-18T08:25:18.517Z,60.44
2019-02-18T08:27:46.518Z,58.96
2019-02-18T08:30:14.745Z,59.48
2019-02-18T08:32:42.564Z,59.21
2019-02-18T08:35:10.591Z,59.56
2019-02-18T08:37:38.612Z,59.29
2019-02-18T08:40:06.765Z,58.48
2019-02-18T08:42:34.770Z,57.82
2019-02-18T08:45:02.611Z,55.84
2019-02-18T08:47:30.511Z,56.79
2019-02-18T08:49:58.459Z,55.57
2019-02-18T08:52:26.457Z,54.59
2019-02-18T08:54:56.798Z,53.49
2019-02-18T08:57:24.421Z,53.96
2019-02-18T08:59:52.540Z,54.29
2019-02-18T09:02:20.592Z,55.55
2019-02-18T09:04:48.557Z,55.03
2019-02-18T09:07:16.504Z,54.80
2019-02-18T09:09:45.050Z,52.42
2019-02-18T09:12:13.040Z,54.21
2019-02-18T09:14:41.068Z,52.42
2019-02-18T09:17:10.171Z,52.92
2019-02-18T09:19:38.326Z,52.43
2019-02-18T09:22:24.598Z,50.39
2019-02-18T09:25:01.872Z,50.38
2019-02-18T09:27:33.012Z,49.58
2019-02-18T09:30:01.189Z,48.85
2019-02-18T09:32:29.178Z,49.79
2019-02-18T09:35:02.085Z,48.08
2019-02-18T09:37:26.951Z,48.56
2019-02-18T09:39:54.748Z,49.02
2019-02-18T09:42:22.684Z,48.09
2019-02-18T09:44:50.563Z,47.85
2019-02-18T09:47:18.672Z,46.51
2019-02-18T09:49:46.728Z,46.08
2019-02-18T09:52:14.880Z,46.65
2019-02-18T09:54:42.782Z,47.75
2019-02-18T09:57:10.707Z,48.53
2019-02-18T09:59:38.706Z,47.65
2019-02-18T10:02:06.742Z,48.78
2019-02-18T10:04:34.674Z,48.63
2019-02-18T10:07:02.610Z,47.65
2019-02-18T10:09:30.696Z,46.77
2019-02-18T10:11:58.583Z,46.03
2019-02-18T10:14:26.670Z,46.94
2019-02-18T10:16:54.926Z,47.40
2019-02-18T10:19:23.058Z,46.09
2019-02-18T10:21:51.290Z,45.60
2019-02-18T10:24:21.389Z,45.01
2019-02-18T10:26:49.450Z,44.99
2019-02-18T10:29:17.347Z,44.39
2019-02-18T10:31:45.623Z,44.34
2019-02-18T10:34:14.812Z,44.40
2019-02-18T10:36:43.758Z,44.14
2019-02-18T10:39:11.842Z,44.24
2019-02-18T10:41:39.952Z,44.90
2019-02-18T10:44:07.920Z,45.12
2019-02-18T10:46:35.864Z,44.73
2019-02-18T10:49:03.962Z,44.74
2019-02-18T10:51:32.031Z,43.71
2019-02-18T10:54:00.040Z,42.84
2019-02-18T10:56:28.381Z,43.51
2019-02-18T10:58:56.514Z,43.14
2019-02-18T11:01:24.636Z,44.29
2019-02-18T11:03:54.213Z,42.16
2019-02-18T11:06:22.342Z,43.43
2019-02-18T11:08:50.432Z,43.89
2019-02-18T11:11:18.584Z,44.49
2019-02-18T11:13:46.629Z,43.29
2019-02-18T11:16:14.598Z,43.02
2019-02-18T11:18:42.617Z,42.42
2019-02-18T11:21:11.143Z,43.32
2019-02-18T11:23:39.069Z,43.39
2019-02-18T11:26:06.871Z,41.21
2019-02-18T11:28:34.540Z,41.12
2019-02-18T11:31:02.624Z,42.74
2019-02-18T11:33:30.559Z,42.53
2019-02-18T11:35:58.786Z,41.47
2019-02-18T11:38:26.792Z,42.12
2019-02-18T11:40:54.880Z,40.31
2019-02-18T11:43:22.824Z,40.49
2019-02-18T11:45:50.915Z,41.74
2019-02-18T11:48:18.921Z,40.16
2019-02-18T11:50:46.876Z,40.89
2019-02-18T11:53:14.721Z,40.80
2019-02-18T11:55:42.458Z,38.81
2019-02-18T11:58:10.455Z,38.08
2019-02-18T12:00:38.343Z,37.82
2019-02-18T12:03:11.622Z,36.83
2019-02-18T12:05:36.613Z,36.75
2019-02-18T12:08:04.890Z,37.37
2019-02-18T12:10:32.675Z,36.37
2019-02-18T12:13:00.536Z,36.12
2019-02-18T12:15:28.250Z,36.39
2019-02-18T12:17:56.381Z,37.85
2019-02-18T12:20:24.446Z,37.35
2019-02-18T12:22:52.701Z,36.86
2019-02-18T12:25:21.388Z,37.05
2019-02-18T12:27:49.460Z,36.28
2019-02-18T12:30:17.391Z,36.54
2019-02-18T12:32:45.307Z,38.18
2019-02-18T12:35:13.132Z,36.05
2019-02-18T12:37:41.248Z,35.52
2019-02-18T12:40:09.263Z,36.60
2019-02-18T12:42:37.594Z,36.88
2019-02-18T12:45:06.120Z,36.25
2019-02-18T12:47:34.128Z,34.81
2019-02-18T12:50:02.169Z,35.06
2019-02-18T12:52:30.246Z,35.33
2019-02-18T12:55:00.380Z,36.54
2019-02-18T12:57:28.165Z,35.83
2019-02-18T12:59:56.616Z,35.87
2019-02-18T13:02:24.730Z,35.13
2019-02-18T13:04:52.661Z,34.59
2019-02-18T13:07:20.634Z,34.46
2019-02-18T13:09:48.537Z,35.00
2019-02-18T13:12:16.472Z,34.68
2019-02-18T13:14:44.468Z,35.01
2019-02-18T13:17:12.575Z,35.72
2019-02-18T13:19:41.044Z,35.66
2019-02-18T13:22:09.109Z,35.07
2019-02-18T13:24:36.948Z,35.13
2019-02-18T13:27:04.936Z,35.62
2019-02-18T13:29:32.943Z,34.90
2019-02-18T13:32:00.943Z,34.92
2019-02-18T13:34:28.843Z,34.80
2019-02-18T13:36:57.256Z,34.35
2019-02-18T13:39:25.576Z,34.07
2019-02-18T13:41:53.378Z,33.71
2019-02-18T13:44:21.270Z,33.91
2019-02-18T13:46:49.263Z,33.24
2019-02-18T13:49:17.577Z,33.60
2019-02-18T13:51:45.471Z,34.41
2019-02-18T13:54:13.694Z,34.09
2019-02-18T13:56:41.588Z,34.15
2019-02-18T13:59:09.520Z,34.16
2019-02-18T14:01:37.412Z,34.15
2019-02-18T14:04:05.546Z,34.33
2019-02-18T14:06:33.367Z,33.48
2019-02-18T14:09:01.267Z,33.67
2019-02-18T14:11:31.142Z,33.34
2019-02-18T14:13:59.072Z,32.96
2019-02-18T14:16:27.098Z,33.38
2019-02-18T14:18:55.102Z,34.62
2019-02-18T14:21:23.209Z,34.62
2019-02-18T14:23:51.355Z,34.61
2019-02-18T14:26:19.468Z,34.94
2019-02-18T14:28:47.365Z,34.61
2019-02-18T14:31:15.509Z,35.40
2019-02-18T14:33:43.558Z,34.96
2019-02-18T14:36:11.428Z,36.01
2019-02-18T14:38:39.782Z,35.97
2019-02-18T14:41:08.371Z,36.48
2019-02-18T14:43:36.769Z,36.97
2019-02-18T14:46:04.739Z,37.37
2019-02-18T14:48:32.763Z,38.85
2019-02-18T14:51:00.786Z,38.68
2019-02-18T14:53:28.817Z,39.00
2019-02-18T14:55:56.405Z,39.28
2019-02-18T14:58:24.416Z,39.71
2019-02-18T15:00:52.342Z,41.20
2019-02-18T15:03:20.496Z,41.09
2019-02-18T15:05:48.444Z,40.81
2019-02-18T15:08:16.466Z,41.75
2019-02-18T15:10:44.554Z,42.61
2019-02-18T15:13:12.562Z,41.96
2019-02-18T15:15:40.558Z,42.38
2019-02-18T15:18:08.851Z,42.68
2019-02-18T15:20:36.872Z,43.02
2019-02-18T15:23:04.743Z,43.83
2019-02-18T15:25:32.807Z,44.06
2019-02-18T15:28:00.912Z,44.24
2019-02-18T15:30:28.940Z,44.46
2019-02-18T15:32:57.301Z,44.59
2019-02-18T15:35:25.322Z,44.85
2019-02-18T15:37:53.327Z,45.75
2019-02-18T15:40:21.408Z,44.35
2019-02-18T15:42:49.581Z,45.79
2019-02-18T15:45:17.639Z,48.07
2019-02-18T15:47:45.731Z,47.41
2019-02-18T15:50:14.370Z,47.55
2019-02-18T15:52:42.478Z,48.31
2019-02-18T15:55:10.670Z,49.24
2019-02-18T15:57:38.787Z,50.44
2019-02-18T16:00:09.614Z,49.03
2019-02-18T16:02:37.821Z,51.13
2019-02-18T16:05:05.972Z,51.53
2019-02-18T16:07:34.172Z,52.27
2019-02-18T16:10:02.482Z,52.80
2019-02-18T16:12:30.537Z,53.87
2019-02-18T16:14:58.567Z,54.25
2019-02-18T16:17:26.680Z,54.88
2019-02-18T16:19:54.744Z,53.97
2019-02-18T16:22:23.230Z,53.70
2019-02-18T16:24:51.269Z,53.43
2019-02-18T16:27:19.383Z,57.45
2019-02-18T16:29:47.432Z,57.80
2019-02-18T16:32:15.569Z,58.04
2019-02-18T16:34:43.529Z,58.02
2019-02-18T16:37:11.906Z,57.11
2019-02-18T16:39:39.915Z,58.48
2019-02-18T16:42:08.170Z,58.93
2019-02-18T16:44:36.248Z,58.75
2019-02-18T16:47:05.904Z,59.40
2019-02-18T16:49:34.085Z,60.66
2019-02-18T16:52:02.009Z,60.43
2019-02-18T16:54:29.935Z,60.80
2019-02-18T16:56:57.974Z,61.28
2019-02-18T16:59:25.985Z,61.32
2019-02-18T17:01:55.404Z,61.41
2019-02-18T17:04:23.376Z,61.74
2019-02-18T17:06:51.168Z,62.04
2019-02-18T17:09:19.510Z,59.67
2019-02-18T17:11:47.299Z,61.28
2019-02-18T17:14:15.252Z,63.44
2019-02-18T17:16:43.154Z,63.49
2019-02-18T17:19:11.122Z,64.75
2019-02-18T17:21:39.084Z,63.69
2019-02-18T17:24:06.947Z,64.61
2019-02-18T17:26:35.110Z,63.51
2019-02-18T17:29:03.163Z,65.75
2019-02-18T17:31:30.925Z,63.73
2019-02-18T17:33:58.898Z,63.98
2019-02-18T17:36:26.796Z,64.52
2019-02-18T17:38:54.940Z,65.99
2019-02-18T17:41:22.920Z,65.82
2019-02-18T17:43:51.094Z,66.09
2019-02-18T17:46:19.007Z,66.60
2019-02-18T17:48:47.976Z,66.76
2019-02-18T17:51:16.258Z,67.13
2019-02-18T17:53:45.399Z,67.51
2019-02-18T17:56:13.296Z,67.78
2019-02-18T17:58:41.366Z,67.88
2019-02-18T18:01:09.358Z,68.48
2019-02-18T18:03:37.312Z,68.49
2019-02-18T18:06:06.299Z,68.65
2019-02-18T18:08:34.177Z,69.83
2019-02-18T18:11:02.148Z,71.12
2019-02-18T18:13:30.089Z,71.49
2019-02-18T18:15:59.193Z,71.14
2019-02-18T18:18:27.273Z,70.90
2019-02-18T18:20:55.274Z,71.00
2019-02-18T18:23:23.525Z,71.37
2019-02-18T18:25:51.490Z,71.75
2019-02-18T18:28:19.564Z,71.91
2019-02-18T18:30:47.732Z,71.71
2019-02-18T18:33:16.058Z,71.70
2019-02-18T18:35:44.066Z,71.60
2019-02-18T18:38:11.997Z,72.00
2019-02-18T18:40:40.256Z,72.02
2019-02-18T18:43:08.011Z,71.88
2019-02-18T18:45:36.130Z,72.16
2019-02-18T18:48:04.221Z,72.26
2019-02-18T18:50:33.171Z,72.40
2019-02-18T18:53:01.201Z,72.67
2019-02-18T18:55:28.971Z,72.79
2019-02-18T18:57:56.944Z,72.94
2019-02-18T19:00:25.690Z,73.58
2019-02-18T19:02:53.787Z,73.41
2019-02-18T19:05:22.265Z,73.60
2019-02-18T19:07:51.798Z,73.74
2019-02-18T19:10:20.128Z,73.93
2019-02-18T19:12:48.155Z,74.15
2019-02-18T19:15:16.095Z,74.09
2019-02-18T19:17:44.182Z,74.54
2019-02-18T19:20:12.599Z,74.60
2019-02-18T19:22:40.539Z,74.94
2019-02-18T19:25:09.337Z,75.03
2019-02-18T19:27:37.384Z,75.42
2019-02-18T19:30:06.751Z,75.97
2019-02-18T19:32:34.534Z,75.96
2019-02-18T19:35:02.877Z,76.04
2019-02-18T19:37:30.827Z,76.04
2019-02-18T19:39:59.940Z,75.98
2019-02-18T19:42:27.856Z,76.06
2019-02-18T19:44:55.892Z,76.17
2019-02-18T19:47:23.647Z,76.17
2019-02-18T19:49:51.955Z,76.33
2019-02-18T19:52:20.144Z,76.76
2019-02-18T19:54:49.658Z,76.67
2019-02-18T19:57:17.892Z,77.20
2019-02-18T19:59:46.072Z,77.47
2019-02-18T20:02:14.243Z,77.57
2019-02-18T20:04:42.378Z,77.51
2019-02-18T20:07:10.691Z,77.40
2019-02-18T20:09:38.563Z,77.63
2019-02-18T20:12:06.642Z,77.98
2019-02-18T20:14:34.643Z,78.32
2019-02-18T20:17:03.554Z,78.01
2019-02-18T20:19:31.666Z,78.30
2019-02-18T20:22:00.154Z,78.08
2019-02-18T20:24:28.201Z,77.98
2019-02-18T20:26:56.241Z,78.21
2019-02-18T20:29:24.327Z,78.17
2019-02-18T20:31:53.566Z,78.22
2019-02-18T20:34:21.500Z,78.38
2019-02-18T20:36:49.600Z,78.24
2019-02-18T20:39:17.937Z,78.32
2019-02-18T20:41:45.887Z,78.20
2019-02-18T20:44:16.532Z,78.25
2019-02-18T20:46:44.564Z,78.30
2019-02-18T20:49:12.584Z,78.38
2019-02-18T20:51:40.498Z,78.41
2019-02-18T20:54:08.622Z,78.49
2019-02-18T20:56:36.592Z,78.71
2019-02-18T20:59:04.701Z,78.95
2019-02-18T21:01:32.638Z,79.24
2019-02-18T21:04:00.481Z,79.18
2019-02-18T21:06:28.426Z,79.13
2019-02-18T21:08:56.231Z,79.16
2019-02-18T21:11:24.127Z,79.16
2019-02-18T21:13:52.254Z,79.24
2019-02-18T21:16:19.967Z,79.18
2019-02-18T21:18:48.142Z,79.27
2019-02-18T21:21:16.218Z,79.63
2019-02-18T21:23:44.048Z,79.87
2019-02-18T21:26:12.361Z,79.91
2019-02-18T21:28:40.361Z,79.80
2019-02-18T21:31:08.285Z,79.87
2019-02-18T21:33:36.158Z,80.08
2019-02-18T21:36:04.248Z,80.16
2019-02-18T21:38:32.327Z,80.19
2019-02-18T21:41:00.336Z,80.17
2019-02-18T21:43:28.611Z,80.31
2019-02-18T21:45:56.776Z,80.31
2019-02-18T21:48:24.781Z,80.21
2019-02-18T21:50:52.689Z,80.32
2019-02-18T21:53:20.705Z,80.86
2019-02-18T21:55:48.703Z,81.46
2019-02-18T21:58:16.651Z,81.38
2019-02-18T22:00:44.544Z,81.46
2019-02-18T22:03:12.625Z,81.45
2019-02-18T22:05:40.745Z,81.43
2019-02-18T22:08:08.481Z,81.43
2019-02-18T22:10:36.302Z,81.52
2019-02-18T22:13:04.245Z,81.50
2019-02-18T22:15:32.246Z,81.66
2019-02-18T22:18:00.133Z,81.80
2019-02-18T22:20:27.984Z,81.97
2019-02-18T22:22:56.004Z,82.00
2019-02-18T22:25:24.105Z,82.09
2019-02-18T22:27:52.719Z,82.06
2019-02-18T22:30:20.847Z,82.02
2019-02-18T22:32:48.840Z,82.02
2019-02-18T22:35:17.001Z,82.16
2019-02-18T22:37:44.817Z,82.25
2019-02-18T22:40:13.138Z,82.21
2019-02-18T22:42:41.017Z,82.21
2019-02-18T22:45:09.003Z,82.30
2019-02-18T22:47:36.852Z,82.29
2019-02-18T22:50:04.921Z,82.21
2019-02-18T22:52:33.308Z,82.31
2019-02-18T22:55:01.609Z,82.67
2019-02-18T22:57:29.846Z,82.97
2019-02-18T22:59:57.931Z,83.07
2019-02-18T23:02:25.823Z,83.05
2019-02-18T23:04:53.864Z,82.99
2019-02-18T23:07:21.763Z,82.98
2019-02-18T23:09:50.208Z,82.93
2019-02-18T23:12:18.013Z,82.86
2019-02-18T23:14:50.547Z,82.92
2019-02-18T23:17:15.997Z,82.94
2019-02-18T23:19:43.843Z,83.06
2019-02-18T23:22:11.931Z,82.97
2019-02-18T23:24:39.993Z,83.12
2019-02-18T23:27:09.201Z,83.26
2019-02-18T23:29:37.253Z,83.65
2019-02-18T23:32:05.203Z,83.52
2019-02-18T23:34:33.295Z,83.47
2019-02-18T23:37:01.358Z,83.50
2019-02-18T23:39:29.329Z,83.62
2019-02-18T23:41:57.322Z,83.75
2019-02-18T23:44:25.364Z,83.77
2019-02-18T23:46:53.167Z,83.73
2019-02-18T23:49:21.257Z,83.86
2019-02-18T23:51:49.108Z,83.93
2019-02-18T23:54:17.160Z,83.83
2019-02-18T23:56:45.278Z,83.76
2019-02-18T23:59:13.259Z,84.13
