createdAt,value
2023-02-22T00:02:29.275Z,31.93
2023-02-22T00:04:58.804Z,29.80
2023-02-22T00:07:28.021Z,31.30
2023-02-22T00:10:01.210Z,30.07
2023-02-22T00:12:31.927Z,29.33
2023-02-22T00:15:01.246Z,31.10
2023-02-22T00:17:31.837Z,31.20
2023-02-22T00:20:01.186Z,29.63
2023-02-22T00:22:30.412Z,32.27
2023-02-22T00:24:59.772Z,28.83
2023-02-22T00:27:29.432Z,30.43
2023-02-22T00:30:00.151Z,32.20
2023-02-22T00:32:29.822Z,30.53
2023-02-22T00:34:59.066Z,31.47
2023-02-22T00:37:32.023Z,29.97
2023-02-22T00:40:01.295Z,29.47
2023-02-22T00:42:31.231Z,30.00
2023-02-22T00:45:02.090Z,32.13
2023-02-22T00:47:31.536Z,31.43
2023-02-22T00:50:01.393Z,30.60
2023-02-22T00:52:30.784Z,31.10
2023-02-22T00:55:00.299Z,31.17
2023-02-22T00:57:29.527Z,32.57
2023-02-22T00:59:58.808Z,31.10
2023-02-22T01:02:29.722Z,32.00
2023-02-22T01:04:58.963Z,31.80
2023-02-22T01:07:28.805Z,31.53
2023-02-22T01:09:58.953Z,30.07
2023-02-22T01:12:28.777Z,31.30
2023-02-22T01:14:58.480Z,31.23
2023-02-22T01:17:29.413Z,30.40
2023-02-22T01:19:59.008Z,30.40
2023-02-22T01:22:28.407Z,30.27
2023-02-22T01:24:57.792Z,31.00
2023-02-22T01:27:27.012Z,28.90
2023-02-22T01:29:56.264Z,29.63
2023-02-22T01:32:25.599Z,28.27
2023-02-22T01:34:56.769Z,29.13
2023-02-22T01:37:26.134Z,29.80
2023-02-22T01:39:55.685Z,27.00
2023-02-22T01:42:25.548Z,28.93
2023-02-22T01:45:09.482Z,27.90
2023-02-22T01:47:38.828Z,25.90
2023-02-22T01:50:10.850Z,27.47
2023-02-22T01:52:41.872Z,29.00
2023-02-22T01:55:12.248Z,29.10
2023-02-22T01:57:41.845Z,26.97
2023-02-22T02:00:12.964Z,27.73
2023-02-22T02:02:43.937Z,25.77
2023-02-22T02:05:15.257Z,26.97
2023-02-22T02:07:46.790Z,25.73
2023-02-22T02:10:17.088Z,26.37
2023-02-22T02:12:49.826Z,25.87
2023-02-22T02:15:20.234Z,26.80
2023-02-22T02:17:50.579Z,26.40
2023-02-22T02:20:25.189Z,27.40
2023-02-22T02:22:57.271Z,26.87
2023-02-22T02:25:41.221Z,26.80
2023-02-22T02:28:30.174Z,25.67
2023-02-22T02:31:16.598Z,25.37
2023-02-22T02:33:52.481Z,25.47
2023-02-22T02:36:24.346Z,25.10
2023-02-22T02:38:58.260Z,24.87
2023-02-22T02:41:29.122Z,24.60
2023-02-22T02:44:01.647Z,24.50
2023-02-22T02:46:33.954Z,24.90
2023-02-22T02:49:07.999Z,23.03
2023-02-22T02:51:39.422Z,23.77
2023-02-22T02:54:09.195Z,22.67
2023-02-22T02:56:38.425Z,23.40
2023-02-22T02:59:25.805Z,23.30
2023-02-22T03:01:59.687Z,23.13
2023-02-22T03:04:39.825Z,23.00
2023-02-22T03:07:17.324Z,22.90
2023-02-22T03:09:55.277Z,22.97
2023-02-22T03:12:31.672Z,23.73
2023-02-22T03:15:07.341Z,22.50
2023-02-22T03:17:42.898Z,22.97
2023-02-22T03:20:14.945Z,22.40
2023-02-22T03:22:48.384Z,22.13
2023-02-22T03:25:22.157Z,20.90
2023-02-22T03:27:56.169Z,21.40
2023-02-22T03:30:29.189Z,23.07
2023-02-22T03:33:01.838Z,21.60
2023-02-22T03:35:34.420Z,22.13
2023-02-22T03:38:05.592Z,21.67
2023-02-22T03:40:36.805Z,22.50
2023-02-22T03:43:08.907Z,23.43
2023-02-22T03:45:43.629Z,23.30
2023-02-22T03:48:16.824Z,22.30
2023-02-22T03:50:47.790Z,24.07
2023-02-22T03:53:18.692Z,22.77
2023-02-22T03:55:52.514Z,24.57
2023-02-22T03:58:23.947Z,23.00
2023-02-22T04:01:20.084Z,23.27
2023-02-22T04:03:49.503Z,22.10
2023-02-22T04:06:20.567Z,23.17
2023-02-22T04:08:49.989Z,23.80
2023-02-22T04:11:19.895Z,23.10
2023-02-22T04:13:49.300Z,24.70
2023-02-22T04:16:18.912Z,23.80
2023-02-22T04:18:48.459Z,23.90
2023-02-22T04:21:22.145Z,23.40
2023-02-22T04:23:52.688Z,23.10
2023-02-22T04:26:22.742Z,22.80
2023-02-22T04:28:56.970Z,24.43
2023-02-22T04:31:28.045Z,23.10
2023-02-22T04:34:00.399Z,24.90
2023-02-22T04:36:35.115Z,24.20
2023-02-22T04:39:06.395Z,22.23
2023-02-22T04:41:35.940Z,23.57
2023-02-22T04:44:05.568Z,23.30
2023-02-22T04:46:35.167Z,23.37
2023-02-22T04:49:05.197Z,24.47
2023-02-22T04:51:39.461Z,23.73
2023-02-22T04:54:10.653Z,24.20
2023-02-22T04:56:45.920Z,24.00
2023-02-22T04:59:15.288Z,23.17
2023-02-22T05:01:47.371Z,22.50
2023-02-22T05:04:16.764Z,21.97
2023-02-22T05:06:48.117Z,22.07
2023-02-22T05:09:17.461Z,22.00
2023-02-22T05:11:46.648Z,22.40
2023-02-22T05:14:15.882Z,22.80
2023-02-22T05:16:45.558Z,22.13
2023-02-22T05:19:14.834Z,21.47
2023-02-22T05:21:43.955Z,20.80
2023-02-22T05:24:14.633Z,21.80
2023-02-22T05:26:45.279Z,23.10
2023-02-22T05:29:15.168Z,21.17
2023-02-22T05:31:44.465Z,23.53
2023-02-22T05:34:14.628Z,22.47
2023-02-22T05:36:43.919Z,22.30
2023-02-22T05:39:14.678Z,24.17
2023-02-22T05:41:43.880Z,23.27
2023-02-22T05:44:13.106Z,24.90
2023-02-22T05:46:42.255Z,22.77
2023-02-22T05:49:11.808Z,25.63
2023-02-22T05:51:41.006Z,24.63
2023-02-22T05:54:10.557Z,24.67
2023-02-22T05:56:41.261Z,26.17
2023-02-22T05:59:10.458Z,25.07
2023-02-22T06:01:39.621Z,26.57
2023-02-22T06:04:09.428Z,28.43
2023-02-22T06:06:38.615Z,27.27
2023-02-22T06:09:07.923Z,26.97
2023-02-22T06:11:37.428Z,27.40
2023-02-22T06:14:08.365Z,27.37
2023-02-22T06:16:37.692Z,28.53
2023-02-22T06:19:07.172Z,28.17
2023-02-22T06:21:36.348Z,27.50
2023-02-22T06:24:05.522Z,27.60
2023-02-22T06:26:34.889Z,27.83
2023-02-22T06:29:06.071Z,28.77
2023-02-22T06:31:36.919Z,27.70
2023-02-22T06:34:06.605Z,29.90
2023-02-22T06:36:35.813Z,29.17
2023-02-22T06:39:05.087Z,30.13
2023-02-22T06:41:34.289Z,30.77
2023-02-22T06:44:03.575Z,29.67
2023-02-22T06:46:32.834Z,30.03
2023-02-22T06:49:03.495Z,30.17
2023-02-22T06:51:33.522Z,31.03
2023-02-22T06:54:02.732Z,30.17
2023-02-22T06:56:31.940Z,29.10
2023-02-22T06:59:02.868Z,29.00
2023-02-22T07:01:35.710Z,30.87
2023-02-22T07:04:06.277Z,28.90
2023-02-22T07:06:36.604Z,30.83
2023-02-22T07:09:06.207Z,29.93
2023-02-22T07:11:35.420Z,29.70
2023-02-22T07:14:04.626Z,28.97
2023-02-22T07:16:34.022Z,27.90
2023-02-22T07:19:03.511Z,25.93
2023-02-22T07:21:34.676Z,26.30
2023-02-22T07:24:05.484Z,27.47
2023-02-22T07:26:40.232Z,27.90
2023-02-22T07:29:11.473Z,27.63
2023-02-22T07:31:40.919Z,26.73
2023-02-22T07:34:10.035Z,26.10
2023-02-22T07:36:40.706Z,29.27
2023-02-22T07:39:09.889Z,29.00
2023-02-22T07:41:39.279Z,31.30
2023-02-22T07:44:21.498Z,34.53
2023-02-22T07:46:51.461Z,33.30
2023-02-22T07:49:20.595Z,34.50
2023-02-22T07:51:51.596Z,32.17
2023-02-22T07:54:20.929Z,30.60
2023-02-22T07:56:50.503Z,30.43
2023-02-22T07:59:19.937Z,31.33
2023-02-22T08:01:51.346Z,36.40
2023-02-22T08:04:21.059Z,34.00
2023-02-22T08:06:51.691Z,31.10
2023-02-22T08:09:21.179Z,30.50
2023-02-22T08:11:50.454Z,32.93
2023-02-22T08:14:19.748Z,34.10
2023-02-22T08:16:49.081Z,30.80
2023-02-22T08:19:18.327Z,30.50
2023-02-22T08:21:47.880Z,28.77
2023-02-22T08:24:18.668Z,29.07
2023-02-22T08:26:47.944Z,30.93
2023-02-22T08:29:17.089Z,28.23
2023-02-22T08:31:54.319Z,27.30
2023-02-22T08:34:25.002Z,25.73
2023-02-22T08:36:54.350Z,28.67
2023-02-22T08:39:24.924Z,27.27
2023-02-22T08:41:54.269Z,25.60
2023-02-22T08:44:24.422Z,26.97
2023-02-22T08:46:53.808Z,28.77
2023-02-22T08:49:23.104Z,35.40
2023-02-22T08:51:52.378Z,25.63
2023-02-22T08:54:22.821Z,25.10
2023-02-22T08:56:53.819Z,23.80
2023-02-22T08:59:23.014Z,23.90
2023-02-22T09:01:52.421Z,22.23
2023-02-22T09:04:21.800Z,25.30
2023-02-22T09:06:52.028Z,19.80
2023-02-22T09:09:22.806Z,21.03
2023-02-22T09:11:53.445Z,19.93
2023-02-22T09:14:22.927Z,19.13
2023-02-22T09:16:52.292Z,20.30
2023-02-22T09:19:21.619Z,18.20
2023-02-22T09:21:54.639Z,19.30
2023-02-22T09:24:24.405Z,20.73
2023-02-22T09:26:55.456Z,17.70
2023-02-22T09:29:25.392Z,16.50
2023-02-22T09:31:56.245Z,13.20
2023-02-22T09:34:29.921Z,11.07
2023-02-22T09:36:59.599Z,12.57
2023-02-22T09:39:29.410Z,12.60
2023-02-22T09:42:05.733Z,12.37
2023-02-22T09:44:38.774Z,10.00
2023-02-22T09:47:13.050Z,13.47
2023-02-22T09:49:47.504Z,13.93
2023-02-22T09:52:20.263Z,13.77
2023-02-22T09:54:52.122Z,14.10
2023-02-22T09:57:27.024Z,15.60
2023-02-22T10:00:08.063Z,14.97
2023-02-22T10:02:41.773Z,15.27
2023-02-22T10:05:14.617Z,15.67
2023-02-22T10:07:47.991Z,17.00
2023-02-22T10:10:18.949Z,18.50
2023-02-22T10:12:53.514Z,19.70
2023-02-22T10:15:34.482Z,19.10
2023-02-22T10:18:13.897Z,19.67
2023-02-22T10:20:48.450Z,19.00
2023-02-22T10:23:23.924Z,20.00
2023-02-22T10:25:55.959Z,18.43
2023-02-22T10:28:31.198Z,17.00
2023-02-22T10:31:04.638Z,16.10
2023-02-22T10:33:36.128Z,15.90
2023-02-22T10:36:06.396Z,15.67
2023-02-22T10:38:36.145Z,15.00
2023-02-22T10:41:06.938Z,14.30
2023-02-22T10:43:39.302Z,13.93
2023-02-22T10:46:10.690Z,15.30
2023-02-22T10:48:42.549Z,12.50
2023-02-22T10:51:13.748Z,12.50
2023-02-22T10:53:43.148Z,12.67
2023-02-22T10:56:15.937Z,12.17
2023-02-22T10:58:49.312Z,14.10
2023-02-22T11:01:27.719Z,16.27
2023-02-22T11:04:04.784Z,14.30
2023-02-22T11:06:34.631Z,14.47
2023-02-22T11:09:10.554Z,14.63
2023-02-22T11:11:40.487Z,14.37
2023-02-22T11:14:12.044Z,12.80
2023-02-22T11:16:44.644Z,13.07
2023-02-22T11:19:23.313Z,13.50
2023-02-22T11:21:53.633Z,12.00
2023-02-22T11:24:30.308Z,13.50
2023-02-22T11:27:03.435Z,11.57
2023-02-22T11:29:35.900Z,14.37
2023-02-22T11:32:07.182Z,13.20
2023-02-22T11:34:38.110Z,14.40
2023-02-22T11:37:29.604Z,15.13
2023-02-22T11:40:12.248Z,15.03
2023-02-22T11:42:41.712Z,15.23
2023-02-22T11:45:13.871Z,16.20
2023-02-22T11:47:52.728Z,15.87
2023-02-22T11:50:25.997Z,16.40
2023-02-22T11:53:01.805Z,16.10
2023-02-22T11:55:42.848Z,15.63
2023-02-22T11:58:29.053Z,17.63
2023-02-22T12:01:03.003Z,18.63
2023-02-22T12:03:43.203Z,18.10
2023-02-22T12:06:26.580Z,17.67
2023-02-22T12:09:02.774Z,18.77
2023-02-22T12:11:37.872Z,19.03
2023-02-22T12:14:13.461Z,18.10
2023-02-22T12:16:56.311Z,16.50
2023-02-22T12:19:30.004Z,16.53
2023-02-22T12:22:02.543Z,19.70
2023-02-22T12:24:36.572Z,17.60
2023-02-22T12:27:09.872Z,18.53
2023-02-22T12:29:41.649Z,19.03
2023-02-22T12:32:16.366Z,19.57
2023-02-22T12:34:47.653Z,17.57
2023-02-22T12:37:20.371Z,17.47
2023-02-22T12:39:54.886Z,17.87
2023-02-22T12:42:28.063Z,15.93
2023-02-22T12:45:00.981Z,15.33
2023-02-22T12:47:36.550Z,17.60
2023-02-22T12:50:12.931Z,16.83
2023-02-22T12:52:46.617Z,17.13
2023-02-22T12:55:18.871Z,17.23
2023-02-22T12:57:51.494Z,16.80
2023-02-22T13:00:26.485Z,16.40
2023-02-22T13:03:02.686Z,15.80
2023-02-22T13:05:36.580Z,16.57
2023-02-22T13:08:14.831Z,16.10
2023-02-22T13:10:53.902Z,16.13
2023-02-22T13:13:27.089Z,17.10
2023-02-22T13:16:00.537Z,17.17
2023-02-22T13:18:34.396Z,19.10
2023-02-22T13:21:07.303Z,16.20
2023-02-22T13:23:41.872Z,17.30
2023-02-22T13:26:13.869Z,15.70
2023-02-22T13:28:46.792Z,17.70
2023-02-22T13:31:25.183Z,17.53
2023-02-22T13:34:16.706Z,16.47
2023-02-22T13:36:55.493Z,15.10
2023-02-22T13:39:37.081Z,15.20
2023-02-22T13:42:17.492Z,15.80
2023-02-22T13:45:04.502Z,15.43
2023-02-22T13:47:49.949Z,14.40
2023-02-22T13:50:38.056Z,16.83
2023-02-22T13:53:10.214Z,17.87
2023-02-22T13:55:41.022Z,17.33
2023-02-22T13:58:11.328Z,17.50
2023-02-22T14:00:43.097Z,17.80
2023-02-22T14:03:36.167Z,16.17
2023-02-22T14:06:07.163Z,17.07
2023-02-22T14:08:47.592Z,16.87
2023-02-22T14:11:35.039Z,16.20
2023-02-22T14:14:14.840Z,15.27
2023-02-22T14:16:44.215Z,13.60
2023-02-22T14:19:17.589Z,14.67
2023-02-22T14:21:57.882Z,14.20
2023-02-22T14:24:28.521Z,12.67
2023-02-22T14:27:00.359Z,12.97
2023-02-22T14:29:29.699Z,15.23
2023-02-22T14:32:04.365Z,13.23
2023-02-22T14:34:45.292Z,13.63
2023-02-22T14:37:17.450Z,13.67
2023-02-22T14:39:51.276Z,12.77
2023-02-22T14:42:24.057Z,12.57
2023-02-22T14:44:56.661Z,13.00
2023-02-22T14:47:29.820Z,13.37
2023-02-22T14:50:01.635Z,13.87
2023-02-22T14:52:32.480Z,12.13
2023-02-22T14:55:05.750Z,12.67
2023-02-22T14:57:40.051Z,14.97
2023-02-22T15:00:20.142Z,12.83
2023-02-22T15:02:49.901Z,11.70
2023-02-22T15:05:21.065Z,13.07
2023-02-22T15:07:54.247Z,12.50
2023-02-22T15:10:27.302Z,12.23
2023-02-22T15:13:09.373Z,10.70
2023-02-22T15:15:40.968Z,12.37
2023-02-22T15:18:16.288Z,11.80
2023-02-22T15:20:48.519Z,11.50
2023-02-22T15:23:18.231Z,10.53
2023-02-22T15:25:51.746Z,11.07
2023-02-22T15:28:21.205Z,14.00
2023-02-22T15:30:50.454Z,11.47
2023-02-22T15:33:24.492Z,9.60
2023-02-22T15:35:57.857Z,10.67
2023-02-22T15:38:30.614Z,10.37
2023-02-22T15:41:05.678Z,10.90
2023-02-22T15:43:35.034Z,10.60
2023-02-22T15:46:06.913Z,12.13
2023-02-22T15:48:37.787Z,11.40
2023-02-22T15:51:09.550Z,11.40
2023-02-22T15:53:42.400Z,11.77
2023-02-22T15:56:15.984Z,11.33
2023-02-22T15:58:46.374Z,12.67
2023-02-22T16:01:19.146Z,11.53
2023-02-22T16:03:50.160Z,10.80
2023-02-22T16:06:30.006Z,10.03
2023-02-22T16:09:01.172Z,12.00
2023-02-22T16:11:33.729Z,11.67
2023-02-22T16:14:05.235Z,10.57
2023-02-22T16:16:35.701Z,10.23
2023-02-22T16:19:37.671Z,9.50
2023-02-22T16:22:13.856Z,11.30
2023-02-22T16:24:43.343Z,10.93
2023-02-22T16:27:21.621Z,13.83
2023-02-22T16:30:12.658Z,12.67
2023-02-22T16:32:48.365Z,13.63
2023-02-22T16:35:19.315Z,14.43
2023-02-22T16:37:49.148Z,15.07
2023-02-22T16:40:23.431Z,14.20
2023-02-22T16:42:54.520Z,13.63
2023-02-22T16:45:24.206Z,14.33
2023-02-22T16:47:53.856Z,13.80
2023-02-22T16:50:24.067Z,14.63
2023-02-22T16:52:55.297Z,13.53
2023-02-22T16:55:25.012Z,13.47
2023-02-22T16:58:01.193Z,11.83
2023-02-22T17:00:34.812Z,13.50
2023-02-22T17:03:05.732Z,13.47
2023-02-22T17:05:36.996Z,13.47
2023-02-22T17:08:06.520Z,13.27
2023-02-22T17:10:35.805Z,12.07
2023-02-22T17:13:21.790Z,14.50
2023-02-22T17:15:52.416Z,12.83
2023-02-22T17:18:23.369Z,14.20
2023-02-22T17:20:52.848Z,14.17
2023-02-22T17:23:22.275Z,13.80
2023-02-22T17:25:54.197Z,14.27
2023-02-22T17:28:26.251Z,13.67
2023-02-22T17:31:00.734Z,12.17
2023-02-22T17:33:33.108Z,13.30
2023-02-22T17:36:03.786Z,12.00
2023-02-22T17:38:34.720Z,12.67
2023-02-22T17:41:04.148Z,14.50
2023-02-22T17:43:34.849Z,13.33
2023-02-22T17:46:08.397Z,14.00
2023-02-22T17:48:38.513Z,12.40
2023-02-22T17:51:08.534Z,13.30
2023-02-22T17:53:38.352Z,12.67
2023-02-22T17:56:08.237Z,14.03
2023-02-22T17:58:39.328Z,13.33
2023-02-22T18:01:09.044Z,12.50
2023-02-22T18:03:40.413Z,11.90
2023-02-22T18:06:09.917Z,11.50
2023-02-22T18:08:39.233Z,12.33
2023-02-22T18:11:08.502Z,11.30
2023-02-22T18:13:39.230Z,11.43
2023-02-22T18:16:10.266Z,10.73
2023-02-22T18:18:39.807Z,10.80
2023-02-22T18:21:15.456Z,8.87
2023-02-22T18:23:45.203Z,10.10
2023-02-22T18:26:17.158Z,10.70
2023-02-22T18:28:48.839Z,10.70
2023-02-22T18:31:19.086Z,10.90
2023-02-22T18:33:49.305Z,12.73
2023-02-22T18:36:23.551Z,10.50
2023-02-22T18:38:53.640Z,10.03
2023-02-22T18:41:25.628Z,9.90
2023-02-22T18:44:00.518Z,16.17
2023-02-22T18:46:30.857Z,12.13
2023-02-22T18:49:00.304Z,11.83
2023-02-22T18:51:29.854Z,12.67
2023-02-22T18:54:01.266Z,13.13
2023-02-22T18:56:31.597Z,12.47
2023-02-22T18:59:03.283Z,11.77
2023-02-22T19:01:35.885Z,11.67
2023-02-22T19:04:05.992Z,11.73
2023-02-22T19:06:36.134Z,11.70
2023-02-22T19:09:08.790Z,11.63
2023-02-22T19:11:40.355Z,11.53
2023-02-22T19:14:11.780Z,10.70
2023-02-22T19:16:41.391Z,9.47
2023-02-22T19:19:10.879Z,11.30
2023-02-22T19:21:40.538Z,10.73
2023-02-22T19:24:10.056Z,11.37
2023-02-22T19:26:39.490Z,10.53
2023-02-22T19:29:10.286Z,11.20
2023-02-22T19:31:42.015Z,15.60
2023-02-22T19:34:12.377Z,15.90
2023-02-22T19:36:43.051Z,11.40
2023-02-22T19:39:12.605Z,10.27
2023-02-22T19:41:41.820Z,12.60
2023-02-22T19:44:12.605Z,10.20
2023-02-22T19:46:42.398Z,11.13
2023-02-22T19:49:11.790Z,12.70
2023-02-22T19:51:47.208Z,11.90
2023-02-22T19:54:19.912Z,11.60
2023-02-22T19:56:51.481Z,12.50
2023-02-22T19:59:23.730Z,12.80
2023-02-22T20:01:55.265Z,14.10
2023-02-22T20:04:24.923Z,15.53
2023-02-22T20:06:55.644Z,15.20
2023-02-22T20:09:30.153Z,14.33
2023-02-22T20:12:00.136Z,15.20
2023-02-22T20:14:31.423Z,14.53
2023-02-22T20:17:05.046Z,13.63
2023-02-22T20:19:37.413Z,15.23
2023-02-22T20:22:08.427Z,14.20
2023-02-22T20:24:37.720Z,13.83
2023-02-22T20:27:07.069Z,14.20
2023-02-22T20:29:38.544Z,15.47
2023-02-22T20:32:08.282Z,15.07
2023-02-22T20:34:37.589Z,15.50
2023-02-22T20:37:07.093Z,17.50
2023-02-22T20:39:36.320Z,15.57
2023-02-22T20:42:06.955Z,14.60
2023-02-22T20:44:37.934Z,15.43
2023-02-22T20:47:07.263Z,15.40
2023-02-22T20:49:37.126Z,16.90
2023-02-22T20:52:06.677Z,17.10
2023-02-22T20:54:38.165Z,16.50
2023-02-22T20:57:08.401Z,17.67
2023-02-22T20:59:39.035Z,17.70
2023-02-22T21:02:08.716Z,15.93
2023-02-22T21:04:38.160Z,15.40
2023-02-22T21:07:07.418Z,16.03
2023-02-22T21:09:37.423Z,14.60
2023-02-22T21:12:13.702Z,14.87
2023-02-22T21:14:44.952Z,19.43
2023-02-22T21:17:14.540Z,17.83
2023-02-22T21:19:44.056Z,16.13
2023-02-22T21:22:13.297Z,18.17
2023-02-22T21:24:42.654Z,15.10
2023-02-22T21:27:12.612Z,15.60
2023-02-22T21:29:41.867Z,13.53
2023-02-22T21:32:14.405Z,26.87
2023-02-22T21:34:43.851Z,17.97
2023-02-22T21:37:18.279Z,15.90
2023-02-22T21:39:48.507Z,13.63
2023-02-22T21:42:17.943Z,14.63
2023-02-22T21:44:47.991Z,13.37
2023-02-22T21:47:18.658Z,13.30
2023-02-22T21:49:49.613Z,13.40
2023-02-22T21:52:19.322Z,20.30
2023-02-22T21:54:48.560Z,15.27
2023-02-22T21:57:17.967Z,12.77
2023-02-22T21:59:47.186Z,15.07
2023-02-22T22:02:16.697Z,13.10
2023-02-22T22:04:47.374Z,13.53
2023-02-22T22:07:17.973Z,14.07
2023-02-22T22:09:56.716Z,14.60
2023-02-22T22:12:37.427Z,17.17
2023-02-22T22:15:08.634Z,18.30
2023-02-22T22:17:37.989Z,15.83
2023-02-22T22:20:11.957Z,13.20
2023-02-22T22:22:43.573Z,12.90
2023-02-22T22:25:13.405Z,13.50
2023-02-22T22:27:42.872Z,13.93
2023-02-22T22:30:13.232Z,12.83
2023-02-22T22:32:42.589Z,13.13
2023-02-22T22:35:14.807Z,12.30
2023-02-22T22:37:44.751Z,12.43
2023-02-22T22:40:15.962Z,12.50
2023-02-22T22:42:45.830Z,13.03
2023-02-22T22:45:18.236Z,14.07
2023-02-22T22:47:48.527Z,13.90
2023-02-22T22:50:19.985Z,13.07
2023-02-22T22:52:50.162Z,13.93
2023-02-22T22:55:19.391Z,13.90
2023-02-22T22:57:48.679Z,15.70
2023-02-22T23:00:35.202Z,13.97
2023-02-22T23:03:05.782Z,14.80
2023-02-22T23:05:39.932Z,15.10
2023-02-22T23:08:11.111Z,15.03
2023-02-22T23:10:40.727Z,16.53
2023-02-22T23:13:11.223Z,17.60
2023-02-22T23:15:44.136Z,16.00
2023-02-22T23:18:14.849Z,16.00
2023-02-22T23:20:45.605Z,15.70
2023-02-22T23:23:15.063Z,16.37
2023-02-22T23:25:49.887Z,29.87
2023-02-22T23:28:19.415Z,17.60
2023-02-22T23:30:48.689Z,15.90
2023-02-22T23:33:17.995Z,16.23
2023-02-22T23:35:51.118Z,16.50
2023-02-22T23:38:20.412Z,15.10
2023-02-22T23:40:49.979Z,15.20
2023-02-22T23:43:25.729Z,16.17
2023-02-22T23:45:57.353Z,15.07
2023-02-22T23:48:30.289Z,16.43
2023-02-22T23:51:00.930Z,15.90
2023-02-22T23:53:30.909Z,15.07
2023-02-22T23:56:01.944Z,15.80
2023-02-22T23:58:32.194Z,15.50
