createdAt,value
2019-01-26T00:00:32.594Z,62.50
2019-01-26T00:01:32.581Z,64.90
2019-01-26T00:02:32.565Z,63.30
2019-01-26T00:03:32.701Z,66.30
2019-01-26T00:04:32.548Z,63.40
2019-01-26T00:05:32.534Z,62.90
2019-01-26T00:06:32.530Z,62.70
2019-01-26T00:07:32.507Z,66.70
2019-01-26T00:08:32.526Z,63.40
2019-01-26T00:09:32.485Z,69.20
2019-01-26T00:10:32.479Z,65.10
2019-01-26T00:11:32.471Z,63.90
2019-01-26T00:12:32.458Z,65.10
2019-01-26T00:13:32.457Z,64.20
2019-01-26T00:14:32.433Z,67.20
2019-01-26T00:15:32.447Z,64.50
2019-01-26T00:16:32.428Z,63.90
2019-01-26T00:17:32.408Z,65.90
2019-01-26T00:18:32.405Z,65.10
2019-01-26T00:19:32.374Z,63.80
2019-01-26T00:20:36.429Z,62.10
2019-01-26T00:21:32.356Z,64.10
2019-01-26T00:22:32.342Z,66.10
2019-01-26T00:23:32.411Z,62.90
2019-01-26T00:24:32.332Z,63.10
2019-01-26T00:25:32.339Z,69.20
2019-01-26T00:26:36.252Z,66.30
2019-01-26T00:27:32.295Z,67.20
2019-01-26T00:28:32.280Z,67.50
2019-01-26T00:29:32.304Z,71.00
2019-01-26T00:30:32.286Z,66.50
2019-01-26T00:31:32.246Z,68.40
2019-01-26T00:32:32.257Z,71.00
2019-01-26T00:33:32.229Z,66.50
2019-01-26T00:34:32.245Z,68.20
2019-01-26T00:35:32.221Z,69.40
2019-01-26T00:36:32.199Z,69.50
2019-01-26T00:37:32.180Z,69.30
2019-01-26T00:38:32.186Z,67.90
2019-01-26T00:39:32.175Z,70.40
2019-01-26T00:40:32.151Z,65.40
2019-01-26T00:41:32.145Z,75.00
2019-01-26T00:42:32.137Z,72.40
2019-01-26T00:43:32.115Z,68.60
2019-01-26T00:44:32.118Z,74.00
2019-01-26T00:45:32.090Z,65.20
2019-01-26T00:46:32.083Z,70.50
2019-01-26T00:47:32.084Z,65.00
2019-01-26T00:48:32.847Z,72.10
2019-01-26T00:49:32.066Z,68.10
2019-01-26T00:50:32.036Z,71.80
2019-01-26T00:51:32.028Z,69.90
2019-01-26T00:52:32.025Z,71.80
2019-01-26T00:53:32.016Z,69.00
2019-01-26T00:54:32.014Z,69.50
2019-01-26T00:55:31.991Z,71.10
2019-01-26T00:56:31.976Z,65.80
2019-01-26T00:57:31.967Z,71.00
2019-01-26T00:58:31.960Z,72.40
2019-01-26T00:59:31.958Z,69.60
2019-01-26T01:00:31.964Z,65.30
2019-01-26T01:01:31.929Z,67.20
2019-01-26T01:02:31.909Z,70.70
2019-01-26T01:03:31.936Z,73.00
2019-01-26T01:04:31.899Z,70.10
2019-01-26T01:05:31.907Z,67.60
2019-01-26T01:06:31.869Z,65.50
2019-01-26T01:07:31.860Z,68.70
2019-01-26T01:08:31.848Z,66.80
2019-01-26T01:09:31.834Z,67.70
2019-01-26T01:10:31.864Z,69.00
2019-01-26T01:11:31.806Z,66.40
2019-01-26T01:12:31.796Z,67.50
2019-01-26T01:13:31.782Z,67.70
2019-01-26T01:14:31.781Z,73.70
2019-01-26T01:15:31.792Z,70.20
2019-01-26T01:16:35.849Z,65.00
2019-01-26T01:17:31.740Z,63.40
2019-01-26T01:18:31.739Z,63.20
2019-01-26T01:19:31.718Z,64.20
2019-01-26T01:20:31.742Z,70.60
2019-01-26T01:21:31.711Z,71.40
2019-01-26T01:22:31.692Z,66.10
2019-01-26T01:23:31.691Z,64.90
2019-01-26T01:24:31.672Z,68.20
2019-01-26T01:25:31.684Z,65.40
2019-01-26T01:26:31.641Z,69.60
2019-01-26T01:27:31.635Z,64.80
2019-01-26T01:28:31.616Z,68.70
2019-01-26T01:29:31.613Z,64.90
2019-01-26T01:30:31.620Z,61.40
2019-01-26T01:31:31.586Z,67.30
2019-01-26T01:32:31.579Z,64.30
2019-01-26T01:33:31.564Z,62.40
2019-01-26T01:34:31.554Z,61.50
2019-01-26T01:35:31.562Z,66.60
2019-01-26T01:36:31.556Z,63.40
2019-01-26T01:37:31.522Z,63.40
2019-01-26T01:38:31.515Z,67.90
2019-01-26T01:39:31.604Z,61.80
2019-01-26T01:40:31.503Z,67.90
2019-01-26T01:41:31.504Z,63.70
2019-01-26T01:42:31.472Z,68.40
2019-01-26T01:43:31.461Z,64.50
2019-01-26T01:44:31.449Z,61.70
2019-01-26T01:45:31.434Z,68.90
2019-01-26T01:46:31.440Z,70.10
2019-01-26T01:47:31.412Z,63.10
2019-01-26T01:48:31.406Z,63.20
2019-01-26T01:49:31.392Z,66.90
2019-01-26T01:50:31.381Z,64.00
2019-01-26T01:51:31.390Z,64.90
2019-01-26T01:52:31.368Z,69.00
2019-01-26T01:53:31.370Z,68.50
2019-01-26T01:54:31.348Z,64.70
2019-01-26T01:55:31.328Z,62.50
2019-01-26T01:56:31.338Z,66.90
2019-01-26T01:57:31.300Z,66.80
2019-01-26T01:58:31.298Z,63.70
2019-01-26T01:59:31.300Z,64.40
2019-01-26T02:00:31.266Z,67.30
2019-01-26T02:01:31.281Z,67.00
2019-01-26T02:02:31.244Z,66.70
2019-01-26T02:03:31.234Z,68.10
2019-01-26T02:04:31.227Z,61.40
2019-01-26T02:05:31.230Z,67.60
2019-01-26T02:06:31.216Z,64.40
2019-01-26T02:07:31.190Z,64.20
2019-01-26T02:08:31.176Z,64.60
2019-01-26T02:09:31.175Z,64.60
2019-01-26T02:10:31.159Z,63.70
2019-01-26T02:11:31.174Z,69.10
2019-01-26T02:12:31.138Z,67.80
2019-01-26T02:13:31.137Z,65.50
2019-01-26T02:14:31.112Z,61.60
2019-01-26T02:15:31.107Z,65.10
2019-01-26T02:16:31.120Z,61.30
2019-01-26T02:17:31.113Z,61.80
2019-01-26T02:18:31.067Z,65.40
2019-01-26T02:19:31.058Z,60.20
2019-01-26T02:20:31.046Z,61.30
2019-01-26T02:21:31.038Z,61.30
2019-01-26T02:22:31.046Z,67.30
2019-01-26T02:23:31.020Z,66.50
2019-01-26T02:24:31.004Z,60.20
2019-01-26T02:25:31.002Z,63.30
2019-01-26T02:26:30.982Z,65.10
2019-01-26T02:27:31.034Z,58.60
2019-01-26T02:28:30.967Z,60.20
2019-01-26T02:29:30.947Z,63.20
2019-01-26T02:30:30.932Z,62.80
2019-01-26T02:31:30.925Z,67.10
2019-01-26T02:32:30.936Z,64.10
2019-01-26T02:33:30.916Z,60.30
2019-01-26T02:34:30.898Z,59.30
2019-01-26T02:35:30.892Z,60.40
2019-01-26T02:36:30.897Z,59.10
2019-01-26T02:37:30.900Z,61.10
2019-01-26T02:38:30.848Z,60.90
2019-01-26T02:39:30.836Z,70.80
2019-01-26T02:40:30.836Z,61.20
2019-01-26T02:41:30.830Z,62.90
2019-01-26T02:42:30.841Z,63.40
2019-01-26T02:43:30.798Z,66.80
2019-01-26T02:44:30.796Z,64.70
2019-01-26T02:45:30.774Z,61.10
2019-01-26T02:46:30.764Z,62.40
2019-01-26T02:47:30.768Z,65.20
2019-01-26T02:48:30.755Z,64.90
2019-01-26T02:49:30.729Z,67.80
2019-01-26T02:50:30.739Z,68.20
2019-01-26T02:51:30.705Z,67.40
2019-01-26T02:52:30.719Z,65.30
2019-01-26T02:53:30.704Z,70.70
2019-01-26T02:54:30.698Z,69.50
2019-01-26T02:55:30.684Z,67.40
2019-01-26T02:56:30.658Z,67.20
2019-01-26T02:57:30.682Z,69.40
2019-01-26T02:58:30.643Z,68.10
2019-01-26T02:59:30.631Z,66.10
2019-01-26T03:00:30.605Z,71.40
2019-01-26T03:01:30.605Z,65.80
2019-01-26T03:02:30.590Z,63.00
2019-01-26T03:03:30.599Z,69.30
2019-01-26T03:04:30.566Z,64.60
2019-01-26T03:05:30.564Z,64.10
2019-01-26T03:06:30.542Z,64.40
2019-01-26T03:07:30.546Z,69.70
2019-01-26T03:08:30.588Z,66.00
2019-01-26T03:09:30.519Z,68.50
2019-01-26T03:10:30.506Z,64.30
2019-01-26T03:11:30.485Z,69.60
2019-01-26T03:12:30.488Z,67.00
2019-01-26T03:13:30.482Z,71.00
2019-01-26T03:14:30.460Z,66.60
2019-01-26T03:15:30.456Z,64.50
2019-01-26T03:16:30.440Z,73.00
2019-01-26T03:17:30.420Z,69.00
2019-01-26T03:18:30.445Z,71.30
2019-01-26T03:19:30.400Z,69.90
2019-01-26T03:20:30.397Z,74.30
2019-01-26T03:21:30.412Z,69.20
2019-01-26T03:22:30.373Z,67.90
2019-01-26T03:23:30.385Z,73.60
2019-01-26T03:24:30.356Z,76.10
2019-01-26T03:25:30.342Z,75.30
2019-01-26T03:26:30.336Z,73.70
2019-01-26T03:27:30.314Z,73.90
2019-01-26T03:28:30.322Z,73.00
2019-01-26T03:29:30.291Z,72.40
2019-01-26T03:30:30.286Z,73.50
2019-01-26T03:31:30.265Z,74.90
2019-01-26T03:32:30.263Z,76.30
2019-01-26T03:33:30.256Z,74.90
2019-01-26T03:34:30.256Z,72.40
2019-01-26T03:35:30.225Z,74.60
2019-01-26T03:36:30.220Z,74.70
2019-01-26T03:37:30.208Z,78.40
2019-01-26T03:38:30.193Z,75.30
2019-01-26T03:39:30.198Z,78.80
2019-01-26T03:40:30.191Z,79.00
2019-01-26T03:41:30.159Z,81.30
2019-01-26T03:42:30.143Z,79.30
2019-01-26T03:43:30.147Z,78.20
2019-01-26T03:44:30.164Z,81.40
2019-01-26T03:45:30.125Z,77.10
2019-01-26T03:46:30.129Z,74.10
2019-01-26T03:47:30.094Z,79.90
2019-01-26T03:48:30.109Z,75.50
2019-01-26T03:49:30.091Z,74.10
2019-01-26T03:50:30.063Z,79.60
2019-01-26T03:51:30.059Z,80.30
2019-01-26T03:52:30.037Z,83.80
2019-01-26T03:53:30.034Z,79.80
2019-01-26T03:54:30.051Z,79.80
2019-01-26T03:55:30.025Z,79.40
2019-01-26T03:56:29.995Z,80.10
2019-01-26T03:57:29.997Z,77.60
2019-01-26T03:58:29.977Z,78.80
2019-01-26T03:59:29.979Z,74.30
2019-01-26T04:00:29.961Z,82.30
2019-01-26T04:01:29.936Z,80.80
2019-01-26T04:02:29.934Z,84.60
2019-01-26T04:03:29.914Z,78.70
2019-01-26T04:04:30.003Z,82.00
2019-01-26T04:05:29.901Z,79.80
2019-01-26T04:06:29.898Z,85.40
2019-01-26T04:07:29.883Z,79.20
2019-01-26T04:08:29.883Z,79.30
2019-01-26T04:09:29.942Z,77.20
2019-01-26T04:10:29.837Z,78.20
2019-01-26T04:11:29.841Z,78.60
2019-01-26T04:12:29.827Z,80.90
2019-01-26T04:13:29.807Z,77.70
2019-01-26T04:14:29.803Z,77.70
2019-01-26T04:15:29.819Z,79.20
2019-01-26T04:16:29.775Z,79.50
2019-01-26T04:17:29.777Z,84.40
2019-01-26T04:18:29.747Z,81.90
2019-01-26T04:19:29.746Z,83.70
2019-01-26T04:20:29.755Z,76.40
2019-01-26T04:21:29.727Z,79.30
2019-01-26T04:22:29.713Z,82.80
2019-01-26T04:23:29.701Z,79.50
2019-01-26T04:24:29.683Z,81.30
2019-01-26T04:25:29.721Z,78.70
2019-01-26T04:26:29.662Z,77.90
2019-01-26T04:27:29.666Z,80.20
2019-01-26T04:28:29.653Z,79.80
2019-01-26T04:29:29.642Z,75.20
2019-01-26T04:30:29.641Z,81.90
2019-01-26T04:31:29.612Z,69.40
2019-01-26T04:32:29.597Z,78.20
2019-01-26T04:33:29.590Z,79.40
2019-01-26T04:34:29.590Z,79.50
2019-01-26T04:35:29.609Z,81.60
2019-01-26T04:36:29.559Z,86.60
2019-01-26T04:37:29.555Z,80.00
2019-01-26T04:38:29.547Z,76.70
2019-01-26T04:39:29.523Z,80.00
2019-01-26T04:40:29.543Z,77.30
2019-01-26T04:41:29.514Z,78.90
2019-01-26T04:42:29.492Z,86.40
2019-01-26T04:43:29.490Z,86.50
2019-01-26T04:44:29.473Z,80.20
2019-01-26T04:45:29.472Z,80.60
2019-01-26T04:46:29.457Z,77.90
2019-01-26T04:47:30.977Z,86.00
2019-01-26T04:48:29.426Z,89.20
2019-01-26T04:49:29.412Z,82.70
2019-01-26T04:50:29.418Z,82.50
2019-01-26T04:51:29.407Z,86.90
2019-01-26T04:52:29.377Z,85.70
2019-01-26T04:53:29.384Z,88.50
2019-01-26T04:54:29.364Z,87.70
2019-01-26T04:55:29.376Z,83.90
2019-01-26T04:56:29.338Z,80.10
2019-01-26T04:57:29.377Z,82.30
2019-01-26T04:58:29.312Z,85.20
2019-01-26T04:59:29.302Z,83.90
2019-01-26T05:00:29.359Z,80.60
2019-01-26T05:01:29.277Z,93.50
2019-01-26T05:02:29.273Z,89.70
2019-01-26T05:03:29.281Z,90.20
2019-01-26T05:04:29.243Z,90.90
2019-01-26T05:05:29.257Z,85.50
2019-01-26T05:06:29.239Z,88.10
2019-01-26T05:07:29.215Z,87.70
2019-01-26T05:08:29.213Z,90.70
2019-01-26T05:09:29.196Z,92.10
2019-01-26T05:10:29.196Z,88.00
2019-01-26T05:11:29.173Z,91.80
2019-01-26T05:12:29.173Z,96.70
2019-01-26T05:13:29.162Z,93.10
2019-01-26T05:14:29.148Z,89.40
2019-01-26T05:15:29.134Z,92.60
2019-01-26T05:16:29.116Z,95.50
2019-01-26T05:17:29.102Z,92.20
2019-01-26T05:18:29.114Z,97.80
2019-01-26T05:19:29.081Z,99.10
2019-01-26T05:20:29.094Z,96.60
2019-01-26T05:21:29.081Z,100.10
2019-01-26T05:22:29.063Z,99.00
2019-01-26T05:23:29.054Z,93.70
2019-01-26T05:24:29.022Z,94.40
2019-01-26T05:25:29.021Z,98.40
2019-01-26T05:26:29.030Z,95.00
2019-01-26T05:27:28.993Z,98.10
2019-01-26T05:28:28.981Z,93.40
2019-01-26T05:29:28.983Z,94.00
2019-01-26T05:30:28.959Z,93.70
2019-01-26T05:31:28.968Z,89.00
2019-01-26T05:32:28.946Z,96.90
2019-01-26T05:33:28.930Z,96.70
2019-01-26T05:34:28.940Z,97.60
2019-01-26T05:35:28.902Z,95.60
2019-01-26T05:36:28.910Z,95.20
2019-01-26T05:37:28.878Z,92.10
2019-01-26T05:38:28.876Z,92.90
2019-01-26T05:39:28.859Z,87.70
2019-01-26T05:40:28.857Z,88.10
2019-01-26T05:41:28.882Z,93.60
2019-01-26T05:42:28.840Z,87.40
2019-01-26T05:43:28.815Z,87.60
2019-01-26T05:44:28.816Z,91.50
2019-01-26T05:45:28.791Z,90.10
2019-01-26T05:46:28.804Z,87.70
2019-01-26T05:47:28.776Z,90.40
2019-01-26T05:48:28.764Z,95.50
2019-01-26T05:49:28.748Z,88.60
2019-01-26T05:50:29.331Z,98.30
2019-01-26T05:51:28.741Z,99.20
2019-01-26T05:52:28.719Z,95.60
2019-01-26T05:53:28.709Z,96.20
2019-01-26T05:54:28.695Z,85.40
2019-01-26T05:55:28.726Z,92.00
2019-01-26T05:56:28.685Z,89.70
2019-01-26T05:57:28.667Z,90.20
2019-01-26T05:58:28.650Z,90.00
2019-01-26T05:59:28.650Z,100.60
2019-01-26T06:00:28.626Z,95.70
2019-01-26T06:01:28.668Z,95.50
2019-01-26T06:02:28.610Z,101.10
2019-01-26T06:03:28.714Z,102.30
2019-01-26T06:04:28.591Z,98.10
2019-01-26T06:05:28.578Z,103.50
2019-01-26T06:06:28.560Z,105.40
2019-01-26T06:07:28.570Z,103.20
2019-01-26T06:08:28.538Z,105.80
2019-01-26T06:09:28.536Z,116.50
2019-01-26T06:10:28.527Z,98.10
2019-01-26T06:11:28.524Z,98.50
2019-01-26T06:12:28.536Z,94.10
2019-01-26T06:13:28.485Z,92.10
2019-01-26T06:14:28.482Z,105.00
2019-01-26T06:15:28.460Z,88.80
2019-01-26T06:16:28.459Z,81.30
2019-01-26T06:17:28.464Z,98.90
2019-01-26T06:18:28.476Z,100.00
2019-01-26T06:19:28.418Z,97.60
2019-01-26T06:20:28.428Z,100.00
2019-01-26T06:21:28.399Z,98.10
2019-01-26T06:22:28.406Z,109.60
2019-01-26T06:23:28.377Z,88.70
2019-01-26T06:24:28.367Z,90.30
2019-01-26T06:25:28.357Z,88.80
2019-01-26T06:26:28.350Z,88.40
2019-01-26T06:27:28.364Z,80.90
2019-01-26T06:28:28.332Z,93.60
2019-01-26T06:29:28.308Z,96.70
2019-01-26T06:30:28.310Z,101.20
2019-01-26T06:31:28.289Z,95.60
2019-01-26T06:32:28.299Z,101.60
2019-01-26T06:33:28.272Z,83.00
2019-01-26T06:34:28.259Z,97.00
2019-01-26T06:35:28.242Z,86.60
2019-01-26T06:36:28.231Z,82.50
2019-01-26T06:37:28.361Z,92.00
2019-01-26T06:38:28.214Z,85.40
2019-01-26T06:39:28.203Z,94.70
2019-01-26T06:40:28.199Z,79.70
2019-01-26T06:41:28.176Z,91.10
2019-01-26T06:42:28.193Z,90.20
2019-01-26T06:43:28.185Z,93.50
2019-01-26T06:44:28.140Z,95.50
2019-01-26T06:45:28.130Z,89.60
2019-01-26T06:46:28.120Z,91.70
2019-01-26T06:47:28.115Z,94.00
2019-01-26T06:48:28.122Z,95.80
2019-01-26T06:49:28.093Z,102.90
2019-01-26T06:50:28.080Z,103.30
2019-01-26T06:51:28.067Z,92.10
2019-01-26T06:52:28.055Z,90.70
2019-01-26T06:53:28.064Z,104.70
2019-01-26T06:54:28.035Z,118.20
2019-01-26T06:55:28.042Z,93.20
2019-01-26T06:56:28.021Z,99.80
2019-01-26T06:57:28.013Z,92.10
2019-01-26T06:58:28.017Z,88.80
2019-01-26T06:59:27.986Z,87.10
2019-01-26T07:00:27.971Z,83.90
2019-01-26T07:01:27.960Z,80.00
2019-01-26T07:02:27.949Z,80.20
2019-01-26T07:03:27.973Z,83.10
2019-01-26T07:04:27.917Z,83.90
2019-01-26T07:05:27.917Z,94.80
2019-01-26T07:06:27.910Z,84.30
2019-01-26T07:07:27.910Z,79.20
2019-01-26T07:08:27.904Z,92.90
2019-01-26T07:09:27.872Z,98.00
2019-01-26T07:10:27.856Z,79.40
2019-01-26T07:11:27.843Z,92.10
2019-01-26T07:12:27.846Z,85.60
2019-01-26T07:13:27.867Z,78.60
2019-01-26T07:14:27.814Z,83.50
2019-01-26T07:15:27.799Z,91.80
2019-01-26T07:16:27.787Z,77.20
2019-01-26T07:17:27.781Z,93.40
2019-01-26T07:18:27.808Z,90.10
2019-01-26T07:19:27.757Z,90.00
2019-01-26T07:20:27.761Z,83.90
2019-01-26T07:21:27.734Z,81.10
2019-01-26T07:22:27.728Z,80.40
2019-01-26T07:23:27.753Z,79.60
2019-01-26T07:24:27.717Z,92.70
2019-01-26T07:25:27.696Z,92.50
2019-01-26T07:26:27.700Z,87.10
2019-01-26T07:27:27.665Z,83.40
2019-01-26T07:28:27.675Z,78.20
2019-01-26T07:29:27.659Z,77.00
2019-01-26T07:30:27.649Z,76.80
2019-01-26T07:31:27.628Z,76.50
2019-01-26T07:32:27.606Z,87.30
2019-01-26T07:33:28.073Z,77.00
2019-01-26T07:34:27.594Z,90.70
2019-01-26T07:35:27.591Z,101.70
2019-01-26T07:36:27.568Z,95.90
2019-01-26T07:37:27.561Z,96.00
2019-01-26T07:38:27.570Z,99.90
2019-01-26T07:39:27.550Z,96.80
2019-01-26T07:40:27.521Z,112.40
2019-01-26T07:41:27.523Z,100.00
2019-01-26T07:42:27.507Z,81.80
2019-01-26T07:43:27.504Z,82.60
2019-01-26T07:44:27.479Z,94.70
2019-01-26T07:45:27.467Z,94.60
2019-01-26T07:46:27.466Z,82.30
2019-01-26T07:47:27.442Z,78.60
2019-01-26T07:48:27.453Z,70.30
2019-01-26T07:49:27.423Z,91.20
2019-01-26T07:50:27.421Z,80.90
2019-01-26T07:51:27.400Z,94.80
2019-01-26T07:52:27.397Z,100.20
2019-01-26T07:53:27.410Z,104.40
2019-01-26T07:54:27.374Z,106.90
2019-01-26T07:55:27.358Z,124.10
2019-01-26T07:56:27.339Z,85.00
2019-01-26T07:57:27.337Z,118.60
2019-01-26T07:58:27.352Z,141.30
2019-01-26T07:59:27.314Z,93.50
2019-01-26T08:00:27.298Z,89.90
2019-01-26T08:01:27.284Z,88.90
2019-01-26T08:02:27.277Z,77.50
2019-01-26T08:03:27.308Z,86.30
2019-01-26T08:04:27.258Z,75.20
2019-01-26T08:05:27.255Z,71.40
2019-01-26T08:06:27.234Z,98.60
2019-01-26T08:07:27.223Z,69.70
2019-01-26T08:08:27.210Z,115.60
2019-01-26T08:09:27.221Z,75.70
2019-01-26T08:10:27.188Z,70.70
2019-01-26T08:11:27.196Z,70.00
2019-01-26T08:12:27.167Z,68.30
2019-01-26T08:13:27.156Z,92.90
2019-01-26T08:14:27.158Z,73.50
2019-01-26T08:15:27.132Z,69.80
2019-01-26T08:16:27.126Z,68.10
2019-01-26T08:17:27.118Z,73.60
2019-01-26T08:18:27.102Z,66.30
2019-01-26T08:19:27.126Z,65.60
2019-01-26T08:20:27.076Z,71.00
2019-01-26T08:21:27.075Z,92.40
2019-01-26T08:22:27.098Z,82.80
2019-01-26T08:23:27.041Z,84.50
2019-01-26T08:24:27.056Z,76.20
2019-01-26T08:25:27.017Z,71.30
2019-01-26T08:26:27.017Z,81.10
2019-01-26T08:27:26.996Z,86.00
2019-01-26T08:28:26.994Z,104.00
2019-01-26T08:29:26.998Z,73.50
2019-01-26T08:30:26.963Z,68.80
2019-01-26T08:31:26.951Z,74.40
2019-01-26T08:32:26.942Z,77.40
2019-01-26T08:33:26.938Z,70.20
2019-01-26T08:34:26.933Z,78.10
2019-01-26T08:35:26.909Z,80.00
2019-01-26T08:36:26.899Z,67.80
2019-01-26T08:37:26.888Z,82.10
2019-01-26T08:38:26.890Z,76.90
2019-01-26T08:39:26.883Z,75.20
2019-01-26T08:40:26.852Z,68.00
2019-01-26T08:41:26.842Z,79.00
2019-01-26T08:42:26.830Z,70.50
2019-01-26T08:43:26.831Z,90.60
2019-01-26T08:44:26.837Z,87.60
2019-01-26T08:45:26.799Z,80.00
2019-01-26T08:46:26.783Z,75.60
2019-01-26T08:47:26.774Z,83.70
2019-01-26T08:48:31.180Z,77.40
2019-01-26T08:49:26.768Z,74.60
2019-01-26T08:50:26.745Z,75.80
2019-01-26T08:51:26.730Z,83.30
2019-01-26T08:52:26.735Z,82.70
2019-01-26T08:53:26.708Z,75.70
2019-01-26T08:54:26.717Z,81.70
2019-01-26T08:55:26.689Z,73.90
2019-01-26T08:56:26.681Z,85.10
2019-01-26T08:57:26.679Z,93.40
2019-01-26T08:58:26.659Z,79.10
2019-01-26T08:59:26.663Z,85.40
2019-01-26T09:00:26.651Z,76.90
2019-01-26T09:01:26.617Z,102.50
2019-01-26T09:02:26.605Z,104.70
2019-01-26T09:03:26.600Z,93.60
2019-01-26T09:04:26.627Z,144.50
2019-01-26T09:05:27.331Z,87.50
2019-01-26T09:06:26.564Z,94.20
2019-01-26T09:07:26.557Z,88.10
2019-01-26T09:08:26.542Z,119.80
2019-01-26T09:09:26.577Z,91.50
2019-01-26T09:10:26.518Z,87.80
2019-01-26T09:11:26.521Z,92.20
2019-01-26T09:12:26.498Z,86.10
2019-01-26T09:13:26.493Z,102.80
2019-01-26T09:14:26.495Z,89.80
2019-01-26T09:15:26.679Z,107.80
2019-01-26T09:16:27.431Z,120.40
2019-01-26T09:17:26.823Z,85.00
2019-01-26T09:18:26.432Z,93.00
2019-01-26T09:19:26.444Z,83.30
2019-01-26T09:20:26.410Z,79.60
2019-01-26T09:21:26.393Z,86.80
2019-01-26T09:22:26.386Z,82.50
2019-01-26T09:23:26.385Z,102.90
2019-01-26T09:24:26.391Z,162.30
2019-01-26T09:25:26.356Z,106.20
2019-01-26T09:26:26.345Z,88.50
2019-01-26T09:27:26.336Z,108.50
2019-01-26T09:28:26.319Z,109.40
2019-01-26T09:29:26.338Z,163.50
2019-01-26T09:30:26.294Z,93.90
2019-01-26T09:31:26.288Z,88.70
2019-01-26T09:32:26.276Z,85.80
2019-01-26T09:33:26.266Z,87.30
2019-01-26T09:34:26.254Z,87.80
2019-01-26T09:35:26.259Z,89.70
2019-01-26T09:36:26.234Z,130.10
2019-01-26T09:37:26.213Z,112.70
2019-01-26T09:38:26.219Z,114.80
2019-01-26T09:39:26.197Z,160.40
2019-01-26T09:40:26.201Z,89.20
2019-01-26T09:41:26.173Z,99.30
2019-01-26T09:42:26.163Z,108.90
2019-01-26T09:43:26.152Z,124.50
2019-01-26T09:44:26.141Z,114.20
2019-01-26T09:45:26.151Z,90.20
2019-01-26T09:46:26.126Z,91.70
2019-01-26T09:47:26.109Z,82.20
2019-01-26T09:48:26.110Z,85.80
2019-01-26T09:49:26.087Z,93.50
2019-01-26T09:50:26.165Z,147.60
2019-01-26T09:51:26.065Z,84.80
2019-01-26T09:52:26.095Z,107.70
2019-01-26T09:53:26.050Z,91.80
2019-01-26T09:54:26.032Z,78.30
2019-01-26T09:55:26.048Z,85.70
2019-01-26T09:56:26.007Z,75.70
2019-01-26T09:57:25.997Z,81.30
2019-01-26T09:58:25.985Z,84.20
2019-01-26T09:59:25.982Z,76.40
2019-01-26T10:00:26.011Z,85.80
2019-01-26T10:01:25.968Z,89.30
2019-01-26T10:02:25.942Z,84.40
2019-01-26T10:03:25.937Z,77.80
2019-01-26T10:04:25.925Z,73.70
2019-01-26T10:05:25.960Z,74.00
2019-01-26T10:06:25.901Z,71.00
2019-01-26T10:07:25.892Z,73.20
2019-01-26T10:08:25.874Z,73.40
2019-01-26T10:09:25.871Z,74.10
2019-01-26T10:10:25.886Z,71.90
2019-01-26T10:11:25.864Z,76.60
2019-01-26T10:12:25.838Z,79.50
2019-01-26T10:13:25.833Z,70.80
2019-01-26T10:14:25.816Z,78.10
2019-01-26T10:15:25.795Z,80.70
2019-01-26T10:16:25.812Z,78.40
2019-01-26T10:17:25.786Z,66.40
2019-01-26T10:18:25.772Z,74.20
2019-01-26T10:19:25.751Z,67.20
2019-01-26T10:20:25.744Z,71.00
2019-01-26T10:21:25.760Z,87.70
2019-01-26T10:22:25.732Z,73.70
2019-01-26T10:23:25.712Z,68.20
2019-01-26T10:24:25.701Z,69.30
2019-01-26T10:25:25.687Z,71.40
2019-01-26T10:26:25.686Z,68.70
2019-01-26T10:27:25.697Z,74.80
2019-01-26T10:28:25.662Z,75.70
2019-01-26T10:29:25.675Z,68.90
2019-01-26T10:30:25.646Z,69.30
2019-01-26T10:31:25.685Z,65.90
2019-01-26T10:32:25.619Z,68.50
2019-01-26T10:33:25.601Z,65.50
2019-01-26T10:34:25.596Z,73.30
2019-01-26T10:35:25.580Z,71.60
2019-01-26T10:36:25.584Z,70.50
2019-01-26T10:37:25.559Z,73.80
2019-01-26T10:38:25.545Z,71.60
2019-01-26T10:39:25.532Z,66.50
2019-01-26T10:40:25.522Z,73.10
2019-01-26T10:41:25.528Z,73.80
2019-01-26T10:42:25.500Z,78.80
2019-01-26T10:43:25.510Z,72.00
2019-01-26T10:44:25.490Z,74.00
2019-01-26T10:45:25.480Z,68.70
2019-01-26T10:46:25.583Z,64.20
2019-01-26T10:47:25.775Z,69.70
2019-01-26T10:48:25.439Z,70.40
2019-01-26T10:49:25.466Z,67.80
2019-01-26T10:50:25.407Z,63.10
2019-01-26T10:51:25.549Z,69.20
2019-01-26T10:52:25.412Z,70.20
2019-01-26T10:53:25.379Z,67.50
2019-01-26T10:54:25.367Z,65.30
2019-01-26T10:55:25.358Z,56.40
2019-01-26T10:56:25.370Z,54.10
2019-01-26T10:57:25.403Z,59.00
2019-01-26T10:58:25.324Z,60.90
2019-01-26T10:59:25.320Z,69.30
2019-01-26T11:00:25.311Z,60.10
2019-01-26T11:01:25.286Z,71.90
2019-01-26T11:02:25.301Z,56.90
2019-01-26T11:03:25.271Z,54.40
2019-01-26T11:04:25.256Z,56.20
2019-01-26T11:05:25.257Z,57.50
2019-01-26T11:06:25.238Z,53.00
2019-01-26T11:07:25.235Z,50.20
2019-01-26T11:08:25.220Z,57.10
2019-01-26T11:09:25.223Z,63.40
2019-01-26T11:10:25.201Z,56.90
2019-01-26T11:11:25.178Z,59.50
2019-01-26T11:12:25.196Z,53.70
2019-01-26T11:13:25.381Z,57.50
2019-01-26T11:14:25.152Z,62.00
2019-01-26T11:15:25.138Z,52.50
2019-01-26T11:16:25.123Z,53.40
2019-01-26T11:17:25.123Z,52.90
2019-01-26T11:18:25.092Z,59.00
2019-01-26T11:19:25.095Z,54.90
2019-01-26T11:20:25.174Z,55.50
2019-01-26T11:21:25.411Z,54.00
2019-01-26T11:22:25.076Z,57.70
2019-01-26T11:23:25.063Z,57.60
2019-01-26T11:24:25.028Z,50.60
2019-01-26T11:25:25.020Z,54.50
2019-01-26T11:26:25.006Z,52.10
2019-01-26T11:27:25.008Z,53.10
2019-01-26T11:28:24.985Z,54.10
2019-01-26T11:29:24.977Z,53.90
2019-01-26T11:30:24.962Z,49.40
2019-01-26T11:31:24.955Z,55.90
2019-01-26T11:32:24.963Z,53.00
2019-01-26T11:33:24.949Z,49.00
2019-01-26T11:34:24.921Z,49.90
2019-01-26T11:35:24.910Z,55.60
2019-01-26T11:36:24.904Z,49.70
2019-01-26T11:37:24.892Z,44.20
2019-01-26T11:38:24.911Z,42.50
2019-01-26T11:39:24.865Z,46.00
2019-01-26T11:40:24.858Z,41.30
2019-01-26T11:41:24.843Z,39.20
2019-01-26T11:42:24.838Z,39.00
2019-01-26T11:43:24.836Z,40.20
2019-01-26T11:44:24.804Z,38.30
2019-01-26T11:45:24.798Z,34.00
2019-01-26T11:46:24.784Z,35.80
2019-01-26T11:47:24.775Z,33.50
2019-01-26T11:48:24.783Z,35.00
2019-01-26T11:49:24.761Z,36.70
2019-01-26T11:50:24.742Z,37.30
2019-01-26T11:51:24.730Z,35.10
2019-01-26T11:52:24.717Z,32.20
2019-01-26T11:53:24.742Z,31.30
2019-01-26T11:54:24.694Z,29.70
2019-01-26T11:55:24.685Z,33.70
2019-01-26T11:56:24.676Z,30.80
2019-01-26T11:57:24.665Z,35.20
2019-01-26T11:58:24.668Z,29.30
2019-01-26T11:59:24.658Z,32.40
2019-01-26T12:00:24.633Z,30.90
2019-01-26T12:01:24.634Z,30.10
2019-01-26T12:02:29.856Z,30.30
2019-01-26T12:03:25.610Z,30.50
2019-01-26T12:04:24.623Z,31.30
2019-01-26T12:05:24.586Z,31.50
2019-01-26T12:06:24.560Z,28.30
2019-01-26T12:07:24.549Z,29.80
2019-01-26T12:08:24.571Z,26.40
2019-01-26T12:09:24.560Z,25.90
2019-01-26T12:10:24.559Z,29.50
2019-01-26T12:11:24.504Z,26.20
2019-01-26T12:12:24.497Z,27.10
2019-01-26T12:13:24.543Z,26.40
2019-01-26T12:14:24.505Z,27.20
2019-01-26T12:15:24.469Z,27.50
2019-01-26T12:16:26.961Z,24.40
2019-01-26T12:17:24.457Z,23.00
2019-01-26T12:18:24.472Z,25.50
2019-01-26T12:19:24.421Z,27.60
2019-01-26T12:20:24.412Z,24.30
2019-01-26T12:21:24.396Z,28.70
2019-01-26T12:22:24.394Z,27.90
2019-01-26T12:23:24.371Z,24.80
2019-01-26T12:24:24.403Z,23.50
2019-01-26T12:25:24.446Z,26.70
2019-01-26T12:26:24.339Z,24.20
2019-01-26T12:27:24.327Z,22.70
2019-01-26T12:28:24.350Z,24.10
2019-01-26T12:29:24.323Z,23.20
2019-01-26T12:30:24.293Z,22.90
2019-01-26T12:31:24.282Z,24.80
2019-01-26T12:32:24.265Z,24.50
2019-01-26T12:33:24.272Z,22.40
2019-01-26T12:34:24.268Z,23.50
2019-01-26T12:35:24.240Z,23.10
2019-01-26T12:36:24.226Z,22.30
2019-01-26T12:37:24.228Z,22.70
2019-01-26T12:38:24.206Z,24.50
2019-01-26T12:39:24.212Z,23.80
2019-01-26T12:40:24.245Z,22.80
2019-01-26T12:41:24.174Z,21.60
2019-01-26T12:42:24.155Z,22.20
2019-01-26T12:43:24.149Z,22.00
2019-01-26T12:44:24.156Z,20.30
2019-01-26T12:45:24.138Z,18.30
2019-01-26T12:46:24.109Z,18.80
2019-01-26T12:47:24.108Z,20.80
2019-01-26T12:48:24.096Z,20.50
2019-01-26T12:49:29.524Z,20.40
2019-01-26T12:50:25.080Z,21.20
2019-01-26T12:51:24.110Z,18.30