createdAt,value
2023-05-18T00:00:36.301Z,75.00
2023-05-18T00:02:36.497Z,75.00
2023-05-18T00:04:36.346Z,75.00
2023-05-18T00:06:38.880Z,75.00
2023-05-18T00:08:36.298Z,76.00
2023-05-18T00:10:36.416Z,76.00
2023-05-18T00:12:36.331Z,76.00
2023-05-18T00:14:36.321Z,77.00
2023-05-18T00:16:36.374Z,77.00
2023-05-18T00:18:36.298Z,77.00
2023-05-18T00:20:36.284Z,77.00
2023-05-18T00:22:38.169Z,77.00
2023-05-18T00:24:37.112Z,77.00
2023-05-18T00:26:36.305Z,77.00
2023-05-18T00:28:36.385Z,77.00
2023-05-18T00:31:36.424Z,77.00
2023-05-18T00:33:36.338Z,77.00
2023-05-18T00:35:36.360Z,78.00
2023-05-18T00:37:39.036Z,78.00
2023-05-18T00:39:36.328Z,78.00
2023-05-18T00:41:36.570Z,78.00
2023-05-18T00:43:37.517Z,78.00
2023-05-18T00:45:36.337Z,78.00
2023-05-18T00:47:36.325Z,78.00
2023-05-18T00:49:36.333Z,78.00
2023-05-18T00:51:37.613Z,78.00
2023-05-18T00:53:37.559Z,78.00
2023-05-18T00:55:36.339Z,78.00
2023-05-18T00:57:36.356Z,78.00
2023-05-18T00:59:36.370Z,78.00
2023-05-18T01:01:36.607Z,78.00
2023-05-18T01:03:36.438Z,78.00
2023-05-18T01:05:36.370Z,78.00
2023-05-18T01:07:36.371Z,78.00
2023-05-18T01:09:36.565Z,78.00
2023-05-18T01:11:36.352Z,78.00
2023-05-18T01:13:36.420Z,78.00
2023-05-18T01:15:36.312Z,78.00
2023-05-18T01:17:36.348Z,78.00
2023-05-18T01:19:36.428Z,78.00
2023-05-18T01:21:36.366Z,78.00
2023-05-18T01:23:36.345Z,78.00
2023-05-18T01:25:36.344Z,78.00
2023-05-18T01:27:36.387Z,78.00
2023-05-18T01:29:36.417Z,78.00
2023-05-18T01:31:36.764Z,78.00
2023-05-18T01:33:36.412Z,78.00
2023-05-18T01:35:36.405Z,78.00
2023-05-18T01:37:36.470Z,78.00
2023-05-18T01:39:38.881Z,78.00
2023-05-18T01:41:36.512Z,78.00
2023-05-18T01:43:36.341Z,78.00
2023-05-18T01:45:36.411Z,78.00
2023-05-18T01:47:36.386Z,78.00
2023-05-18T01:49:36.391Z,78.00
2023-05-18T01:51:36.518Z,78.00
2023-05-18T01:53:36.433Z,78.00
2023-05-18T01:55:36.494Z,78.00
2023-05-18T01:57:36.352Z,78.00
2023-05-18T01:59:36.407Z,78.00
2023-05-18T02:01:36.404Z,79.00
2023-05-18T02:03:39.486Z,79.00
2023-05-18T02:05:37.133Z,79.00
2023-05-18T02:07:40.174Z,78.00
2023-05-18T02:09:36.342Z,78.00
2023-05-18T02:11:36.336Z,78.00
2023-05-18T02:13:36.387Z,78.00
2023-05-18T02:15:36.356Z,78.00
2023-05-18T02:17:36.460Z,78.00
2023-05-18T02:19:36.488Z,78.00
2023-05-18T02:21:36.418Z,79.00
2023-05-18T02:23:36.662Z,79.00
2023-05-18T02:25:36.390Z,78.00
2023-05-18T02:27:36.372Z,78.00
2023-05-18T02:29:36.471Z,79.00
2023-05-18T02:31:36.451Z,79.00
2023-05-18T02:33:38.579Z,79.00
2023-05-18T02:35:36.587Z,79.00
2023-05-18T02:37:37.272Z,79.00
2023-05-18T02:39:36.353Z,79.00
2023-05-18T02:41:39.150Z,79.00
2023-05-18T02:43:36.407Z,79.00
2023-05-18T02:45:36.501Z,79.00
2023-05-18T02:47:36.484Z,79.00
2023-05-18T02:49:36.396Z,79.00
2023-05-18T02:51:36.467Z,79.00
2023-05-18T02:53:36.417Z,79.00
2023-05-18T02:55:36.405Z,79.00
2023-05-18T02:57:36.493Z,79.00
2023-05-18T02:59:36.466Z,79.00
2023-05-18T03:01:36.512Z,79.00
2023-05-18T03:03:36.504Z,79.00
2023-05-18T03:05:36.531Z,79.00
2023-05-18T03:07:39.220Z,78.00
2023-05-18T03:09:36.421Z,78.00
2023-05-18T03:11:36.455Z,78.00
2023-05-18T03:13:36.511Z,78.00
2023-05-18T03:15:36.438Z,78.00
2023-05-18T03:17:36.525Z,78.00
2023-05-18T03:19:36.383Z,78.00
2023-05-18T03:21:36.437Z,78.00
2023-05-18T03:23:36.386Z,78.00
2023-05-18T03:25:36.388Z,78.00
2023-05-18T03:27:36.426Z,78.00
2023-05-18T03:29:36.375Z,78.00
2023-05-18T03:31:36.454Z,78.00
2023-05-18T03:33:36.549Z,78.00
2023-05-18T03:35:36.418Z,78.00
2023-05-18T03:37:36.576Z,78.00
2023-05-18T03:39:36.614Z,77.00
2023-05-18T03:41:36.496Z,77.00
2023-05-18T03:43:39.126Z,77.00
2023-05-18T03:45:36.439Z,77.00
2023-05-18T03:47:36.604Z,77.00
2023-05-18T03:49:36.548Z,77.00
2023-05-18T03:51:36.516Z,77.00
2023-05-18T03:53:36.505Z,77.00
2023-05-18T03:55:36.384Z,77.00
2023-05-18T03:57:36.541Z,77.00
2023-05-18T03:59:36.412Z,77.00
2023-05-18T04:01:36.537Z,77.00
2023-05-18T04:03:39.489Z,77.00
2023-05-18T04:06:36.469Z,77.00
2023-05-18T04:07:38.866Z,77.00
2023-05-18T04:10:36.788Z,77.00
2023-05-18T04:12:36.436Z,77.00
2023-05-18T04:17:46.862Z,77.00
2023-05-18T04:19:46.845Z,77.00
2023-05-18T04:21:46.642Z,77.00
2023-05-18T04:23:46.813Z,78.00
2023-05-18T04:25:46.715Z,78.00
2023-05-18T04:27:49.009Z,78.00
2023-05-18T04:29:46.676Z,78.00
2023-05-18T04:31:46.754Z,78.00
2023-05-18T04:33:46.773Z,78.00
2023-05-18T04:35:46.648Z,78.00
2023-05-18T04:37:46.700Z,78.00
2023-05-18T04:39:46.742Z,78.00
2023-05-18T04:42:46.712Z,78.00
2023-05-18T04:44:49.242Z,78.00
2023-05-18T04:46:46.802Z,78.00
2023-05-18T04:48:46.930Z,78.00
2023-05-18T04:50:46.688Z,78.00
2023-05-18T04:52:49.690Z,78.00
2023-05-18T04:54:46.718Z,78.00
2023-05-18T04:56:46.656Z,78.00
2023-05-18T04:58:46.728Z,78.00
2023-05-18T05:00:46.730Z,78.00
2023-05-18T05:02:47.130Z,78.00
2023-05-18T05:04:47.297Z,78.00
2023-05-18T05:05:55.827Z,78.00
2023-05-18T05:08:46.687Z,78.00
2023-05-18T05:10:46.802Z,78.00
2023-05-18T05:12:48.599Z,77.00
2023-05-18T05:14:46.681Z,77.00
2023-05-18T05:16:46.807Z,77.00
2023-05-18T05:18:47.502Z,77.00
2023-05-18T05:20:46.724Z,77.00
2023-05-18T05:22:46.807Z,77.00
2023-05-18T05:24:46.724Z,77.00
2023-05-18T05:26:49.564Z,77.00
2023-05-18T05:28:46.741Z,76.00
2023-05-18T05:30:46.721Z,76.00
2023-05-18T05:32:46.839Z,75.00
2023-05-18T05:34:46.714Z,76.00
2023-05-18T05:36:51.317Z,76.00
2023-05-18T05:38:52.246Z,75.00
2023-05-18T05:40:58.546Z,74.00
2023-05-18T05:42:46.722Z,74.00
2023-05-18T05:44:46.709Z,74.00
2023-05-18T05:46:49.385Z,74.00
2023-05-18T05:48:46.706Z,74.00
2023-05-18T05:50:47.371Z,73.00
2023-05-18T05:52:46.733Z,73.00
2023-05-18T05:54:46.775Z,73.00
2023-05-18T05:56:46.715Z,73.00
2023-05-18T05:58:46.707Z,72.00
2023-05-18T06:00:46.742Z,72.00
2023-05-18T06:02:46.867Z,72.00
2023-05-18T06:04:49.626Z,72.00
2023-05-18T06:06:46.786Z,71.00
2023-05-18T06:08:46.751Z,71.00
2023-05-18T06:10:46.722Z,71.00
2023-05-18T06:12:46.948Z,71.00
2023-05-18T06:14:46.685Z,70.00
2023-05-18T06:16:55.377Z,70.00
2023-05-18T06:18:46.851Z,69.00
2023-05-18T06:20:52.840Z,69.00
2023-05-18T06:22:46.899Z,69.00
2023-05-18T06:24:47.129Z,69.00
2023-05-18T06:26:46.917Z,70.00
2023-05-18T06:28:46.917Z,69.00
2023-05-18T06:30:46.782Z,68.00
2023-05-18T06:32:46.908Z,68.00
2023-05-18T06:34:46.721Z,68.00
2023-05-18T06:36:46.700Z,68.00
2023-05-18T06:38:49.616Z,66.00
2023-05-18T06:40:49.385Z,66.00
2023-05-18T06:42:47.127Z,66.00
2023-05-18T06:44:46.774Z,65.00
2023-05-18T06:46:46.820Z,64.00
2023-05-18T06:48:47.697Z,64.00
2023-05-18T06:50:49.427Z,64.00
2023-05-18T06:52:46.740Z,63.00
2023-05-18T06:54:46.748Z,64.00
2023-05-18T06:56:46.962Z,62.00
2023-05-18T06:58:49.403Z,62.00
2023-05-18T07:00:46.996Z,62.00
2023-05-18T07:02:46.860Z,62.00
2023-05-18T07:04:49.395Z,62.00
2023-05-18T07:06:52.702Z,62.00
2023-05-18T07:08:50.055Z,62.00
2023-05-18T07:10:46.867Z,62.00
2023-05-18T07:13:01.057Z,63.00
2023-05-18T07:14:49.871Z,61.00
2023-05-18T07:16:47.022Z,61.00
2023-05-18T07:18:52.690Z,62.00
2023-05-18T07:21:01.085Z,61.00
2023-05-18T07:22:53.228Z,61.00
2023-05-18T07:24:46.791Z,61.00
2023-05-18T07:26:46.773Z,61.00
2023-05-18T07:28:46.944Z,61.00
2023-05-18T07:30:46.800Z,61.00
2023-05-18T07:32:50.018Z,60.00
2023-05-18T07:34:46.860Z,60.00
2023-05-18T07:36:46.800Z,60.00
2023-05-18T07:38:49.518Z,60.00
2023-05-18T07:40:46.836Z,59.00
2023-05-18T07:42:52.265Z,59.00
2023-05-18T07:44:47.019Z,59.00
2023-05-18T07:46:46.836Z,59.00
2023-05-18T07:48:49.584Z,59.00
2023-05-18T07:50:46.769Z,58.00
2023-05-18T07:52:46.862Z,58.00
2023-05-18T07:54:46.877Z,58.00
2023-05-18T07:56:46.869Z,58.00
2023-05-18T07:58:46.841Z,58.00
2023-05-18T08:00:46.789Z,58.00
2023-05-18T08:02:47.063Z,58.00
2023-05-18T08:04:48.114Z,58.00
2023-05-18T08:06:48.182Z,58.00
2023-05-18T08:08:46.850Z,57.00
2023-05-18T08:10:46.840Z,57.00
2023-05-18T08:12:46.844Z,58.00
2023-05-18T08:14:52.737Z,57.00
2023-05-18T08:16:46.919Z,57.00
2023-05-18T08:18:46.887Z,58.00
2023-05-18T08:21:52.939Z,57.00
2023-05-18T08:22:52.595Z,57.00
2023-05-18T08:24:55.887Z,58.00
2023-05-18T08:27:46.816Z,57.00
2023-05-18T08:29:46.786Z,57.00
2023-05-18T08:31:49.166Z,58.00
2023-05-18T08:33:46.877Z,57.00
2023-05-18T08:35:46.955Z,57.00
2023-05-18T08:37:46.861Z,57.00
2023-05-18T08:39:49.399Z,57.00
2023-05-18T08:41:46.916Z,57.00
2023-05-18T08:43:46.882Z,57.00
2023-05-18T08:45:55.574Z,58.00
2023-05-18T08:47:46.917Z,58.00
2023-05-18T08:49:46.990Z,56.00
2023-05-18T08:51:46.904Z,56.00
2023-05-18T08:53:46.913Z,56.00
2023-05-18T08:55:46.893Z,56.00
2023-05-18T08:57:50.349Z,56.00
2023-05-18T08:59:48.017Z,56.00
2023-05-18T09:01:47.175Z,57.00
2023-05-18T09:03:47.058Z,55.00
2023-05-18T09:05:46.826Z,56.00
2023-05-18T09:07:46.893Z,56.00
2023-05-18T09:09:47.038Z,56.00
2023-05-18T09:11:49.948Z,56.00
2023-05-18T09:13:47.033Z,56.00
2023-05-18T09:15:46.875Z,56.00
2023-05-18T09:17:47.165Z,55.00
2023-05-18T09:19:46.847Z,55.00
2023-05-18T09:21:47.000Z,54.00
2023-05-18T09:23:46.845Z,54.00
2023-05-18T09:26:01.174Z,55.00
2023-05-18T09:27:55.751Z,55.00
2023-05-18T09:29:46.854Z,55.00
2023-05-18T09:31:47.106Z,55.00
2023-05-18T09:33:46.955Z,54.00
2023-05-18T09:35:46.955Z,54.00
2023-05-18T09:37:46.883Z,54.00
2023-05-18T09:39:55.769Z,54.00
2023-05-18T09:41:46.850Z,53.00
2023-05-18T09:43:46.902Z,53.00
2023-05-18T09:45:47.163Z,54.00
2023-05-18T09:47:58.900Z,53.00
2023-05-18T09:49:47.028Z,53.00
2023-05-18T09:51:49.878Z,54.00
2023-05-18T09:53:52.619Z,53.00
2023-05-18T09:55:46.962Z,53.00
2023-05-18T09:57:47.049Z,54.00
2023-05-18T09:59:46.933Z,54.00
2023-05-18T10:01:50.003Z,52.00
2023-05-18T10:03:46.957Z,52.00
2023-05-18T10:05:49.857Z,54.00
2023-05-18T10:08:01.371Z,53.00
2023-05-18T10:09:49.717Z,53.00
2023-05-18T10:11:46.941Z,53.00
2023-05-18T10:13:47.047Z,53.00
2023-05-18T10:15:49.790Z,52.00
2023-05-18T10:17:47.103Z,53.00
2023-05-18T10:19:47.250Z,53.00
2023-05-18T10:21:46.953Z,53.00
2023-05-18T10:23:47.165Z,53.00
2023-05-18T10:25:47.118Z,54.00
2023-05-18T10:27:47.038Z,52.00
2023-05-18T10:29:47.024Z,53.00
2023-05-18T10:31:47.120Z,53.00
2023-05-18T10:33:47.147Z,53.00
2023-05-18T10:35:47.338Z,54.00
2023-05-18T10:40:00.206Z,52.00
2023-05-18T10:42:14.375Z,53.00
2023-05-18T10:44:03.160Z,53.00
2023-05-18T10:46:03.268Z,53.00
2023-05-18T10:48:12.209Z,52.00
2023-05-18T10:50:03.132Z,54.00
2023-05-18T10:52:12.230Z,53.00
2023-05-18T10:54:00.003Z,53.00
2023-05-18T10:56:00.043Z,54.00
2023-05-18T10:58:08.980Z,53.00
2023-05-18T11:00:02.941Z,54.00
2023-05-18T11:02:05.761Z,54.00
2023-05-18T11:04:00.026Z,54.00
2023-05-18T11:06:10.083Z,53.00
2023-05-18T11:08:00.151Z,54.00
2023-05-18T11:10:05.903Z,52.00
2023-05-18T11:12:00.071Z,52.00
2023-05-18T11:14:02.998Z,52.00
2023-05-18T11:16:00.089Z,52.00
2023-05-18T11:18:03.054Z,52.00
2023-05-18T11:20:02.968Z,52.00
2023-05-18T11:22:00.053Z,52.00
2023-05-18T11:24:02.030Z,52.00
2023-05-18T11:26:00.014Z,52.00
2023-05-18T11:28:00.226Z,52.00
2023-05-18T11:30:11.751Z,53.00
2023-05-18T11:32:01.281Z,53.00
2023-05-18T11:34:00.160Z,51.00
2023-05-18T11:36:06.840Z,50.00
2023-05-18T11:38:00.065Z,51.00
2023-05-18T11:40:02.078Z,49.00
2023-05-18T11:42:02.751Z,49.00
2023-05-18T11:44:00.069Z,51.00
2023-05-18T11:46:00.072Z,51.00
2023-05-18T11:48:02.762Z,51.00
2023-05-18T11:50:00.058Z,51.00
2023-05-18T11:52:09.496Z,49.00
2023-05-18T11:54:00.203Z,49.00
2023-05-18T11:56:02.901Z,50.00
2023-05-18T11:58:00.061Z,50.00
2023-05-18T12:00:03.054Z,50.00
2023-05-18T12:02:06.159Z,50.00
2023-05-18T12:04:00.287Z,51.00
2023-05-18T12:06:00.138Z,51.00
2023-05-18T12:08:00.245Z,51.00
2023-05-18T12:10:03.338Z,51.00
2023-05-18T12:12:01.770Z,51.00
2023-05-18T12:14:00.152Z,50.00
2023-05-18T12:16:00.241Z,50.00
2023-05-18T12:18:02.899Z,50.00
2023-05-18T12:20:00.043Z,51.00
2023-05-18T12:22:00.157Z,52.00
2023-05-18T12:24:00.180Z,51.00
2023-05-18T12:26:02.185Z,52.00
2023-05-18T12:28:00.107Z,52.00
2023-05-18T12:30:00.133Z,51.00
2023-05-18T12:32:02.713Z,50.00
2023-05-18T12:34:00.409Z,50.00
2023-05-18T12:36:00.069Z,50.00
2023-05-18T12:38:00.146Z,50.00
2023-05-18T12:40:00.074Z,49.00
2023-05-18T12:42:14.398Z,49.00
2023-05-18T12:44:00.115Z,49.00
2023-05-18T12:46:06.232Z,49.00
2023-05-18T12:48:00.178Z,50.00
2023-05-18T12:50:09.442Z,50.00
2023-05-18T12:52:05.701Z,50.00
2023-05-18T12:54:00.202Z,51.00
2023-05-18T12:56:05.115Z,51.00
2023-05-18T12:58:02.832Z,51.00
2023-05-18T13:00:02.795Z,51.00
2023-05-18T13:02:06.104Z,50.00
2023-05-18T13:05:03.202Z,50.00
2023-05-18T13:06:02.959Z,50.00
2023-05-18T13:09:03.058Z,52.00
2023-05-18T13:11:13.732Z,52.00
2023-05-18T13:13:08.794Z,52.00
2023-05-18T13:14:14.459Z,52.00
2023-05-18T13:17:00.438Z,52.00
2023-05-18T13:19:00.376Z,52.00
2023-05-18T13:21:00.144Z,52.00
2023-05-18T13:23:00.173Z,52.00
2023-05-18T13:25:00.136Z,52.00
2023-05-18T13:27:11.119Z,52.00
2023-05-18T13:29:02.706Z,52.00
2023-05-18T13:31:10.928Z,53.00
2023-05-18T13:32:12.274Z,53.00
2023-05-18T13:35:00.133Z,52.00
2023-05-18T13:37:00.303Z,51.00
2023-05-18T13:39:00.126Z,51.00
2023-05-18T13:41:00.216Z,51.00
2023-05-18T13:43:00.154Z,52.00
2023-05-18T13:45:00.148Z,52.00
2023-05-18T13:47:00.318Z,52.00
2023-05-18T13:49:00.119Z,53.00
2023-05-18T13:51:00.261Z,52.00
2023-05-18T13:53:00.213Z,52.00
2023-05-18T13:55:03.002Z,51.00
2023-05-18T13:57:00.212Z,51.00
2023-05-18T13:59:03.012Z,50.00
2023-05-18T14:01:00.437Z,50.00
2023-05-18T14:03:00.223Z,50.00
2023-05-18T14:05:01.285Z,53.00
2023-05-18T14:07:05.894Z,53.00
2023-05-18T14:09:00.175Z,52.00
2023-05-18T14:11:03.017Z,51.00
2023-05-18T14:13:00.225Z,52.00
2023-05-18T14:15:02.937Z,52.00
2023-05-18T14:17:00.231Z,51.00
2023-05-18T14:19:03.158Z,52.00
2023-05-18T14:21:00.187Z,51.00
2023-05-18T14:23:00.466Z,52.00
2023-05-18T14:25:00.287Z,52.00
2023-05-18T14:27:00.216Z,52.00
2023-05-18T14:29:14.483Z,52.00
2023-05-18T14:31:02.329Z,51.00
2023-05-18T14:33:00.263Z,52.00
2023-05-18T14:35:12.292Z,52.00
2023-05-18T14:37:00.291Z,52.00
2023-05-18T14:39:03.282Z,51.00
2023-05-18T14:41:08.854Z,53.00
2023-05-18T14:43:00.183Z,53.00
2023-05-18T14:45:03.135Z,53.00
2023-05-18T14:47:02.793Z,52.00
2023-05-18T14:49:00.165Z,51.00
2023-05-18T14:51:03.264Z,51.00
2023-05-18T14:53:00.177Z,51.00
2023-05-18T14:55:00.160Z,51.00
2023-05-18T14:57:00.197Z,51.00
2023-05-18T14:59:00.180Z,51.00
2023-05-18T15:01:00.233Z,51.00
2023-05-18T15:03:00.220Z,51.00
2023-05-18T15:05:00.266Z,51.00
2023-05-18T15:07:00.327Z,51.00
2023-05-18T15:09:02.785Z,52.00
2023-05-18T15:11:03.072Z,52.00
2023-05-18T15:13:09.476Z,52.00
2023-05-18T15:15:11.949Z,51.00
2023-05-18T15:17:09.386Z,51.00
2023-05-18T15:19:00.210Z,51.00
2023-05-18T15:21:00.257Z,51.00
2023-05-18T15:23:00.208Z,51.00
2023-05-18T15:25:09.200Z,51.00
2023-05-18T15:27:00.206Z,51.00
2023-05-18T15:29:00.168Z,51.00
2023-05-18T15:31:03.091Z,51.00
2023-05-18T15:33:03.189Z,52.00
2023-05-18T15:35:05.938Z,51.00
2023-05-18T15:37:00.522Z,51.00
2023-05-18T15:39:00.197Z,52.00
2023-05-18T15:41:03.714Z,52.00
2023-05-18T15:43:00.198Z,52.00
2023-05-18T15:45:09.154Z,53.00
2023-05-18T15:47:00.202Z,52.00
2023-05-18T15:49:00.237Z,52.00
2023-05-18T15:51:00.229Z,52.00
2023-05-18T15:53:00.217Z,52.00
2023-05-18T15:55:00.288Z,52.00
2023-05-18T15:57:00.337Z,51.00
2023-05-18T15:59:00.299Z,51.00
2023-05-18T16:01:12.400Z,51.00
2023-05-18T16:03:02.561Z,51.00
2023-05-18T16:05:00.269Z,51.00
2023-05-18T16:07:00.241Z,51.00
2023-05-18T16:09:00.341Z,51.00
2023-05-18T16:11:00.358Z,51.00
2023-05-18T16:13:08.835Z,51.00
2023-05-18T16:15:05.155Z,51.00
2023-05-18T16:17:00.355Z,51.00
2023-05-18T16:19:00.287Z,52.00
2023-05-18T16:21:00.223Z,51.00
2023-05-18T16:23:12.314Z,51.00
2023-05-18T16:25:12.336Z,51.00
2023-05-18T16:27:12.239Z,51.00
2023-05-18T16:29:12.252Z,51.00
2023-05-18T16:31:12.350Z,51.00
2023-05-18T16:33:14.587Z,51.00
2023-05-18T16:35:12.276Z,51.00
2023-05-18T16:37:12.229Z,51.00
2023-05-18T16:39:14.690Z,51.00
2023-05-18T16:41:12.239Z,52.00
2023-05-18T16:43:12.246Z,51.00
2023-05-18T16:45:12.302Z,51.00
2023-05-18T16:47:12.240Z,51.00
2023-05-18T16:49:12.320Z,52.00
2023-05-18T16:51:12.241Z,52.00
2023-05-18T16:53:12.244Z,52.00
2023-05-18T16:55:12.226Z,52.00
2023-05-18T16:57:12.425Z,52.00
2023-05-18T16:59:12.261Z,52.00
2023-05-18T17:01:26.810Z,52.00
2023-05-18T17:03:17.323Z,53.00
2023-05-18T17:05:12.233Z,53.00
2023-05-18T17:07:18.280Z,53.00
2023-05-18T17:09:12.320Z,53.00
2023-05-18T17:11:12.356Z,53.00
2023-05-18T17:13:12.224Z,54.00
2023-05-18T17:15:12.229Z,54.00
2023-05-18T17:17:12.433Z,54.00
2023-05-18T17:19:12.273Z,53.00
2023-05-18T17:21:15.249Z,53.00
2023-05-18T17:23:15.129Z,53.00
2023-05-18T17:25:15.164Z,53.00
2023-05-18T17:27:12.299Z,53.00
2023-05-18T17:29:13.294Z,53.00
2023-05-18T17:31:17.127Z,53.00
2023-05-18T17:33:12.412Z,53.00
2023-05-18T17:35:14.771Z,54.00
2023-05-18T17:38:12.471Z,54.00
2023-05-18T17:40:12.269Z,54.00
2023-05-18T17:42:12.389Z,55.00
2023-05-18T17:43:18.123Z,55.00
2023-05-18T17:46:12.278Z,54.00
2023-05-18T17:48:18.196Z,54.00
2023-05-18T17:50:12.342Z,55.00
2023-05-18T17:52:12.353Z,55.00
2023-05-18T17:54:17.966Z,56.00
2023-05-18T17:55:18.262Z,56.00
2023-05-18T17:58:12.308Z,55.00
2023-05-18T18:00:15.048Z,56.00
2023-05-18T18:02:15.002Z,56.00
2023-05-18T18:04:15.446Z,56.00
2023-05-18T18:06:14.728Z,56.00
2023-05-18T18:08:12.528Z,56.00
2023-05-18T18:10:15.272Z,56.00
2023-05-18T18:12:12.379Z,56.00
2023-05-18T18:14:18.095Z,56.00
2023-05-18T18:16:26.622Z,56.00
2023-05-18T18:18:12.385Z,56.00
2023-05-18T18:20:12.333Z,56.00
2023-05-18T18:22:12.273Z,56.00
2023-05-18T18:24:12.537Z,56.00
2023-05-18T18:26:12.498Z,57.00
2023-05-18T18:28:12.437Z,57.00
2023-05-18T18:30:18.225Z,57.00
2023-05-18T18:32:12.313Z,57.00
2023-05-18T18:34:18.407Z,57.00
2023-05-18T18:36:12.321Z,58.00
2023-05-18T18:38:12.345Z,57.00
2023-05-18T18:40:18.027Z,57.00
2023-05-18T18:42:18.681Z,57.00
2023-05-18T18:44:12.396Z,57.00
2023-05-18T18:46:12.404Z,57.00
2023-05-18T18:48:17.226Z,57.00
2023-05-18T18:50:12.322Z,58.00
2023-05-18T18:52:24.284Z,58.00
2023-05-18T18:54:12.329Z,58.00
2023-05-18T18:56:15.158Z,58.00
2023-05-18T18:58:12.303Z,58.00
2023-05-18T19:00:12.340Z,58.00
2023-05-18T19:02:12.374Z,58.00
2023-05-18T19:04:12.349Z,58.00
2023-05-18T19:06:12.398Z,58.00
2023-05-18T19:08:14.968Z,58.00
2023-05-18T19:10:12.371Z,58.00
2023-05-18T19:12:12.311Z,58.00
2023-05-18T19:14:18.511Z,58.00
2023-05-18T19:16:12.514Z,58.00
2023-05-18T19:18:12.503Z,58.00
2023-05-18T19:20:12.358Z,58.00
2023-05-18T19:22:12.391Z,58.00
2023-05-18T19:24:12.357Z,58.00
2023-05-18T19:26:15.492Z,58.00
2023-05-18T19:28:15.420Z,58.00
2023-05-18T19:30:27.291Z,58.00
2023-05-18T19:32:15.219Z,59.00
2023-05-18T19:34:15.278Z,59.00
2023-05-18T19:36:12.336Z,59.00
2023-05-18T19:38:12.405Z,59.00
2023-05-18T19:40:12.647Z,59.00
2023-05-18T19:42:12.376Z,58.00
2023-05-18T19:44:12.444Z,58.00
2023-05-18T19:46:14.836Z,58.00
2023-05-18T19:48:15.013Z,58.00
2023-05-18T19:50:27.126Z,58.00
2023-05-18T19:52:18.373Z,58.00
2023-05-18T19:54:12.366Z,58.00
2023-05-18T19:56:12.368Z,58.00
2023-05-18T19:58:12.448Z,58.00
2023-05-18T20:00:24.799Z,58.00
2023-05-18T20:02:18.052Z,59.00
2023-05-18T20:04:12.474Z,59.00
2023-05-18T20:06:12.377Z,59.00
2023-05-18T20:08:15.088Z,59.00
2023-05-18T20:10:15.311Z,59.00
2023-05-18T20:12:12.426Z,59.00
2023-05-18T20:14:18.946Z,59.00
2023-05-18T20:16:12.474Z,59.00
2023-05-18T20:18:21.228Z,59.00
2023-05-18T20:20:12.486Z,60.00
2023-05-18T20:22:12.392Z,60.00
2023-05-18T20:24:12.436Z,60.00
2023-05-18T20:26:12.487Z,60.00
2023-05-18T20:28:12.388Z,60.00
2023-05-18T20:30:12.432Z,60.00
2023-05-18T20:32:12.360Z,60.00
2023-05-18T20:34:12.451Z,60.00
2023-05-18T20:36:15.191Z,60.00
2023-05-18T20:38:12.440Z,60.00
2023-05-18T20:40:12.395Z,60.00
2023-05-18T20:42:12.482Z,60.00
2023-05-18T20:44:12.487Z,60.00
2023-05-18T20:46:12.573Z,60.00
2023-05-18T20:48:12.490Z,60.00
2023-05-18T20:50:12.462Z,60.00
2023-05-18T20:52:18.081Z,60.00
2023-05-18T20:54:18.621Z,60.00
2023-05-18T20:56:12.564Z,60.00
2023-05-18T20:58:12.425Z,61.00
2023-05-18T21:00:15.447Z,61.00
2023-05-18T21:02:21.422Z,61.00
2023-05-18T21:04:13.360Z,61.00
2023-05-18T21:06:12.407Z,61.00
2023-05-18T21:08:12.421Z,61.00
2023-05-18T21:10:12.416Z,61.00
2023-05-18T21:12:15.398Z,61.00
2023-05-18T21:14:12.676Z,61.00
2023-05-18T21:16:18.377Z,61.00
2023-05-18T21:18:12.597Z,61.00
2023-05-18T21:20:21.566Z,61.00
2023-05-18T21:23:12.502Z,61.00
2023-05-18T21:25:12.440Z,61.00
2023-05-18T21:27:12.472Z,61.00
2023-05-18T21:29:12.411Z,61.00
2023-05-18T21:31:12.511Z,61.00
2023-05-18T21:33:12.624Z,61.00
2023-05-18T21:35:12.434Z,61.00
2023-05-18T21:37:12.468Z,61.00
2023-05-18T21:39:12.525Z,61.00
2023-05-18T21:41:12.418Z,61.00
2023-05-18T21:43:15.369Z,61.00
2023-05-18T21:45:15.474Z,61.00
2023-05-18T21:47:12.474Z,61.00
2023-05-18T21:49:12.509Z,61.00
2023-05-18T21:51:12.596Z,62.00
2023-05-18T21:53:12.715Z,62.00
2023-05-18T21:55:12.542Z,62.00
2023-05-18T21:57:14.220Z,63.00
2023-05-18T21:59:18.525Z,63.00
2023-05-18T22:01:12.549Z,63.00
2023-05-18T22:03:12.581Z,63.00
2023-05-18T22:05:12.508Z,63.00
2023-05-18T22:07:12.460Z,63.00
2023-05-18T22:09:12.474Z,64.00
2023-05-18T22:11:13.923Z,64.00
2023-05-18T22:13:12.567Z,64.00
2023-05-18T22:15:15.409Z,64.00
2023-05-18T22:17:12.499Z,64.00
2023-05-18T22:19:12.675Z,65.00
2023-05-18T22:21:12.599Z,65.00
2023-05-18T22:23:12.431Z,65.00
2023-05-18T22:25:21.214Z,65.00
2023-05-18T22:27:12.542Z,66.00
2023-05-18T22:33:12.621Z,66.00
2023-05-18T22:37:31.784Z,66.00
2023-05-18T22:39:31.631Z,65.00
2023-05-18T22:41:31.655Z,63.00
2023-05-18T22:43:31.674Z,63.00
2023-05-18T22:45:31.735Z,63.00
2023-05-18T22:47:31.820Z,62.00
2023-05-18T22:49:31.825Z,62.00
2023-05-18T22:51:31.715Z,62.00
2023-05-18T22:53:32.206Z,62.00
2023-05-18T22:55:31.761Z,62.00
2023-05-18T22:57:31.720Z,62.00
2023-05-18T22:59:31.717Z,62.00
2023-05-18T23:00:43.003Z,62.00
2023-05-18T23:03:31.699Z,62.00
2023-05-18T23:05:31.735Z,62.00
2023-05-18T23:07:31.726Z,62.00
2023-05-18T23:09:32.456Z,63.00
2023-05-18T23:11:31.692Z,63.00
2023-05-18T23:13:31.841Z,63.00
2023-05-18T23:15:37.660Z,63.00
2023-05-18T23:17:31.879Z,63.00
2023-05-18T23:19:31.724Z,64.00
2023-05-18T23:21:31.848Z,64.00
2023-05-18T23:23:31.664Z,64.00
2023-05-18T23:25:34.447Z,64.00
2023-05-18T23:27:31.672Z,64.00
2023-05-18T23:29:31.697Z,64.00
2023-05-18T23:31:31.729Z,65.00
2023-05-18T23:33:31.750Z,65.00
2023-05-18T23:35:31.710Z,65.00
2023-05-18T23:37:31.808Z,65.00
2023-05-18T23:39:31.851Z,65.00
2023-05-18T23:41:31.970Z,65.00
2023-05-18T23:43:31.860Z,66.00
2023-05-18T23:45:31.907Z,66.00
2023-05-18T23:47:31.749Z,66.00
2023-05-18T23:49:31.762Z,66.00
2023-05-18T23:51:34.024Z,66.00
2023-05-18T23:53:31.811Z,66.00
2023-05-18T23:55:32.003Z,66.00
2023-05-18T23:57:31.737Z,66.00
2023-05-18T23:59:31.711Z,66.00
