createdAt,value
2019-01-29T00:01:35.524Z,5.00
2019-01-29T00:05:36.622Z,4.70
2019-01-29T00:09:57.572Z,4.50
2019-01-29T00:14:18.369Z,4.20
2019-01-29T00:18:39.122Z,4.80
2019-01-29T00:22:59.836Z,4.80
2019-01-29T00:27:20.581Z,4.30
2019-01-29T00:31:41.320Z,4.30
2019-01-29T00:36:02.170Z,4.20
2019-01-29T00:40:16.785Z,3.90
2019-01-29T00:44:31.220Z,4.60
2019-01-29T00:48:45.966Z,4.00
2019-01-29T00:52:47.101Z,4.10
2019-01-29T00:57:07.934Z,4.40
2019-01-29T01:01:28.664Z,4.00
2019-01-29T01:05:49.543Z,3.80
2019-01-29T01:10:32.105Z,4.40
2019-01-29T01:14:52.986Z,5.10
2019-01-29T01:19:07.267Z,5.00
2019-01-29T01:23:21.749Z,3.80
2019-01-29T01:27:36.326Z,3.70
2019-01-29T01:31:50.889Z,3.80
2019-01-29T01:36:05.370Z,3.90
2019-01-29T01:40:20.130Z,3.70
2019-01-29T01:44:34.026Z,4.20
2019-01-29T01:48:48.704Z,4.60
2019-01-29T01:53:03.495Z,4.60
2019-01-29T01:57:18.048Z,4.30
2019-01-29T02:01:32.624Z,3.80
2019-01-29T02:05:47.153Z,3.70
2019-01-29T02:09:48.245Z,4.10
2019-01-29T02:13:49.333Z,3.50
2019-01-29T02:18:10.202Z,3.70
2019-01-29T02:22:24.163Z,3.90
2019-01-29T02:26:38.873Z,3.40
2019-01-29T02:30:52.679Z,3.70
2019-01-29T02:35:07.087Z,3.90
2019-01-29T02:39:21.823Z,3.80
2019-01-29T02:43:36.445Z,3.60
2019-01-29T02:47:51.011Z,3.60
2019-01-29T02:52:05.751Z,3.30
2019-01-29T02:56:20.677Z,3.90
2019-01-29T03:00:35.140Z,4.20
2019-01-29T03:04:49.745Z,4.20
2019-01-29T03:09:04.730Z,3.70
2019-01-29T03:13:18.728Z,3.90
2019-01-29T03:17:33.256Z,5.00
2019-01-29T03:21:47.846Z,4.20
2019-01-29T03:25:48.896Z,4.30
2019-01-29T03:30:29.590Z,4.80
2019-01-29T03:34:50.372Z,4.50
2019-01-29T03:39:11.227Z,4.80
2019-01-29T03:43:32.058Z,4.50
2019-01-29T03:47:52.868Z,4.70
2019-01-29T03:52:13.782Z,4.80
2019-01-29T03:56:34.624Z,4.30
2019-01-29T04:00:35.770Z,3.80
2019-01-29T04:04:36.898Z,4.30
2019-01-29T04:08:57.732Z,4.10
2019-01-29T04:13:18.578Z,4.50
2019-01-29T04:17:39.540Z,4.30
2019-01-29T04:21:54.292Z,4.30
2019-01-29T04:26:09.079Z,4.30
2019-01-29T04:30:23.687Z,5.40
2019-01-29T04:34:37.989Z,4.70
2019-01-29T04:38:52.466Z,4.30
2019-01-29T04:43:07.245Z,3.70
2019-01-29T04:47:21.804Z,4.40
2019-01-29T04:51:36.549Z,5.20
2019-01-29T04:55:51.078Z,4.80
2019-01-29T05:00:05.705Z,4.20
2019-01-29T05:04:20.292Z,5.10
2019-01-29T05:08:34.697Z,5.00
2019-01-29T05:12:49.271Z,4.80
2019-01-29T05:17:03.891Z,5.10
2019-01-29T05:21:18.476Z,5.20
2019-01-29T05:25:19.499Z,4.70
2019-01-29T05:29:40.431Z,4.10
2019-01-29T05:34:01.389Z,3.70
2019-01-29T05:38:22.373Z,4.20
2019-01-29T05:42:43.248Z,4.10
2019-01-29T05:47:04.210Z,4.30
2019-01-29T05:51:25.153Z,4.70
2019-01-29T05:55:46.041Z,4.30
2019-01-29T06:00:28.543Z,4.40
2019-01-29T06:04:49.373Z,4.40
2019-01-29T06:09:10.167Z,4.30
2019-01-29T06:13:30.917Z,4.70
2019-01-29T06:17:51.863Z,4.60
2019-01-29T06:22:06.653Z,4.30
2019-01-29T06:26:21.226Z,4.70
2019-01-29T06:30:35.003Z,4.70
2019-01-29T06:34:48.757Z,4.40
2019-01-29T06:39:03.435Z,4.00
2019-01-29T06:43:18.238Z,3.50
2019-01-29T06:47:32.576Z,3.90
2019-01-29T06:51:47.099Z,4.10
2019-01-29T06:55:47.982Z,4.40
2019-01-29T07:00:30.523Z,5.10
2019-01-29T07:04:51.289Z,6.30
2019-01-29T07:09:12.116Z,6.30
2019-01-29T07:13:32.873Z,6.60
2019-01-29T07:17:53.636Z,6.70
2019-01-29T07:22:07.475Z,6.70
2019-01-29T07:26:21.955Z,6.00
2019-01-29T07:30:36.767Z,6.80
2019-01-29T07:34:51.290Z,7.20
2019-01-29T07:39:05.882Z,7.00
2019-01-29T07:43:19.679Z,6.70
2019-01-29T07:47:34.185Z,6.30
2019-01-29T07:51:48.682Z,6.50
2019-01-29T07:56:03.303Z,6.80
2019-01-29T08:00:17.675Z,6.90
2019-01-29T08:04:32.342Z,6.80
2019-01-29T08:08:46.956Z,7.10
2019-01-29T08:13:01.746Z,7.20
2019-01-29T08:17:16.200Z,7.10
2019-01-29T08:21:30.869Z,6.20
2019-01-29T08:25:47.904Z,6.40
2019-01-29T08:29:47.987Z,6.10
2019-01-29T08:34:08.745Z,6.60
2019-01-29T08:38:29.485Z,5.80
2019-01-29T08:42:50.320Z,5.50
2019-01-29T08:47:11.235Z,5.80
2019-01-29T08:51:12.110Z,5.70
2019-01-29T08:55:33.064Z,6.20
2019-01-29T08:59:53.785Z,5.90
2019-01-29T09:04:14.621Z,6.00
2019-01-29T09:08:35.460Z,5.20
2019-01-29T09:12:56.330Z,4.60
2019-01-29T09:17:17.174Z,5.60
2019-01-29T09:21:31.587Z,5.90
2019-01-29T09:25:32.567Z,5.60
2019-01-29T09:29:33.431Z,5.50
2019-01-29T09:33:54.169Z,5.70
2019-01-29T09:38:14.920Z,5.60
2019-01-29T09:42:15.895Z,5.90
2019-01-29T09:46:36.650Z,6.10
2019-01-29T09:50:57.550Z,6.60
2019-01-29T09:55:28.130Z,6.80
2019-01-29T09:59:42.147Z,7.00
2019-01-29T10:04:03.008Z,6.80
2019-01-29T10:08:23.949Z,7.00
2019-01-29T10:12:44.771Z,6.80
2019-01-29T10:17:05.610Z,7.30
2019-01-29T10:21:20.001Z,6.70
2019-01-29T10:25:37.824Z,7.00
2019-01-29T10:29:50.640Z,7.30
2019-01-29T10:34:05.110Z,7.40
2019-01-29T10:38:18.926Z,7.60
2019-01-29T10:42:32.739Z,8.40
2019-01-29T10:46:47.352Z,8.10
2019-01-29T10:51:01.855Z,7.30
2019-01-29T10:55:16.611Z,7.80
2019-01-29T10:59:31.249Z,7.20
2019-01-29T11:03:45.780Z,7.50
2019-01-29T11:08:00.024Z,8.30
2019-01-29T11:12:14.544Z,7.80
2019-01-29T11:16:29.151Z,7.40
2019-01-29T11:20:43.788Z,8.50
2019-01-29T11:24:58.438Z,8.00
2019-01-29T11:29:12.879Z,8.00
2019-01-29T11:33:26.923Z,7.30
2019-01-29T11:37:41.439Z,7.80
2019-01-29T11:41:55.968Z,7.70
2019-01-29T11:46:10.559Z,8.30
2019-01-29T11:50:25.073Z,8.00
2019-01-29T11:54:39.683Z,8.50
2019-01-29T11:58:54.148Z,8.80
2019-01-29T12:03:08.690Z,8.30
2019-01-29T12:07:23.400Z,8.20
2019-01-29T12:11:38.212Z,8.40
2019-01-29T12:15:52.617Z,8.20
2019-01-29T12:20:07.369Z,8.50
2019-01-29T12:24:21.966Z,8.90
2019-01-29T12:28:36.723Z,8.90
2019-01-29T12:32:50.788Z,9.20
2019-01-29T12:37:04.641Z,9.00
2019-01-29T12:41:18.486Z,9.50
2019-01-29T12:45:32.889Z,9.90
2019-01-29T12:49:47.519Z,9.00
2019-01-29T12:54:01.354Z,9.20
2019-01-29T12:58:16.092Z,9.10
2019-01-29T13:02:17.191Z,9.60
2019-01-29T13:06:18.055Z,9.80
2019-01-29T13:10:39.869Z,9.30
2019-01-29T13:15:00.853Z,9.00
2019-01-29T13:19:21.723Z,9.20
2019-01-29T13:23:42.687Z,8.40
2019-01-29T13:28:03.554Z,9.00
2019-01-29T13:32:24.548Z,8.20
2019-01-29T13:36:45.283Z,7.20
2019-01-29T13:40:59.973Z,7.40
2019-01-29T13:45:00.939Z,8.20
2019-01-29T13:49:21.845Z,7.90
2019-01-29T13:53:42.679Z,8.20
2019-01-29T13:58:04.135Z,8.70
2019-01-29T14:02:05.167Z,7.60
2019-01-29T14:06:26.048Z,7.50
2019-01-29T14:10:46.908Z,8.00
2019-01-29T14:15:29.654Z,8.20
2019-01-29T14:19:50.462Z,8.50
2019-01-29T14:24:11.551Z,9.20
2019-01-29T14:28:32.711Z,8.40
2019-01-29T14:32:53.650Z,9.30
2019-01-29T14:37:14.381Z,9.00
2019-01-29T14:41:29.024Z,8.40
2019-01-29T14:45:43.174Z,8.20
2019-01-29T14:49:57.605Z,8.40
2019-01-29T14:54:12.187Z,8.40
2019-01-29T14:58:13.207Z,7.90
2019-01-29T15:02:36.018Z,8.30
2019-01-29T15:06:37.572Z,7.10
2019-01-29T15:10:58.522Z,7.50
2019-01-29T15:15:20.758Z,7.80
2019-01-29T15:19:41.571Z,7.40
2019-01-29T15:23:42.492Z,6.90
2019-01-29T15:28:03.432Z,7.40
2019-01-29T15:32:04.568Z,7.60
2019-01-29T15:36:25.378Z,7.40
2019-01-29T15:40:46.361Z,7.80
2019-01-29T15:45:28.962Z,7.60
2019-01-29T15:49:30.034Z,7.60
2019-01-29T15:53:30.976Z,7.70
2019-01-29T15:57:31.922Z,7.80
2019-01-29T16:01:52.854Z,7.80
2019-01-29T16:06:13.638Z,6.50
2019-01-29T16:10:54.272Z,5.90
2019-01-29T16:15:37.487Z,5.70
2019-01-29T16:19:38.463Z,6.00
2019-01-29T16:23:52.598Z,6.10
2019-01-29T16:28:07.235Z,7.00
2019-01-29T16:32:08.241Z,5.60
2019-01-29T16:36:29.111Z,6.40
2019-01-29T16:41:11.632Z,7.20
2019-01-29T16:45:54.262Z,7.30
2019-01-29T16:50:16.319Z,6.70
2019-01-29T16:54:37.224Z,6.50
2019-01-29T16:58:58.181Z,7.20
2019-01-29T17:03:19.196Z,6.50
2019-01-29T17:07:40.136Z,5.40
2019-01-29T17:12:00.871Z,7.00
2019-01-29T17:16:21.738Z,6.40
2019-01-29T17:20:36.324Z,6.40
2019-01-29T17:24:50.426Z,6.90
2019-01-29T17:29:05.027Z,6.70
2019-01-29T17:33:19.661Z,6.50
2019-01-29T17:37:34.154Z,6.60
2019-01-29T17:41:48.737Z,6.50
2019-01-29T17:46:03.447Z,6.10
2019-01-29T17:50:17.946Z,6.00
2019-01-29T17:54:31.726Z,6.30
2019-01-29T17:58:32.762Z,6.20
2019-01-29T18:02:53.713Z,6.30
2019-01-29T18:07:27.011Z,5.60
2019-01-29T18:11:37.302Z,6.00
2019-01-29T18:15:58.080Z,5.30
2019-01-29T18:19:59.188Z,5.70
2019-01-29T18:24:13.959Z,5.80
2019-01-29T18:28:28.579Z,6.10
2019-01-29T18:32:42.657Z,5.80
2019-01-29T18:36:57.283Z,5.70
2019-01-29T18:41:11.936Z,5.40
2019-01-29T18:45:26.555Z,5.00
2019-01-29T18:49:41.142Z,5.20
2019-01-29T18:53:55.576Z,4.60
2019-01-29T18:58:12.061Z,5.20
2019-01-29T19:02:26.910Z,4.20
2019-01-29T19:06:41.560Z,3.80
2019-01-29T19:15:31.970Z,4.50
2019-01-29T19:19:52.918Z,4.70
2019-01-29T19:24:08.203Z,4.70
2019-01-29T19:28:22.537Z,5.10
2019-01-29T19:32:41.097Z,5.00
2019-01-29T19:36:56.023Z,5.30
2019-01-29T19:41:11.720Z,5.80
2019-01-29T19:45:55.274Z,5.60
2019-01-29T19:49:56.386Z,5.40
2019-01-29T19:54:17.142Z,5.00
2019-01-29T19:58:38.005Z,4.80
2019-01-29T20:02:58.884Z,4.10
2019-01-29T20:07:20.599Z,4.40
2019-01-29T20:11:41.663Z,4.70
2019-01-29T20:16:26.197Z,4.20
2019-01-29T20:21:09.571Z,5.00
2019-01-29T20:25:31.194Z,5.00
2019-01-29T20:29:32.241Z,4.30
2019-01-29T20:33:53.122Z,4.60
2019-01-29T20:38:14.012Z,4.10
2019-01-29T20:42:34.956Z,4.50
2019-01-29T20:46:55.900Z,4.20
2019-01-29T20:51:16.790Z,4.10
2019-01-29T20:55:17.872Z,4.60
2019-01-29T20:59:38.625Z,5.10
2019-01-29T21:03:59.472Z,5.20
2019-01-29T21:08:20.325Z,4.20
2019-01-29T21:12:41.216Z,4.70
2019-01-29T21:17:02.169Z,5.30
2019-01-29T21:21:16.404Z,4.80
2019-01-29T21:25:30.876Z,5.20
2019-01-29T21:29:44.725Z,5.10
2019-01-29T21:33:59.414Z,4.30
2019-01-29T21:38:14.217Z,4.80
2019-01-29T21:42:29.800Z,4.30
2019-01-29T21:46:44.021Z,3.90
2019-01-29T21:50:58.508Z,4.20
2019-01-29T21:54:59.395Z,4.60
2019-01-29T21:59:00.449Z,5.00
2019-01-29T22:03:21.215Z,4.40
2019-01-29T22:07:42.266Z,4.20
2019-01-29T22:12:03.129Z,4.70
2019-01-29T22:16:23.912Z,4.50
2019-01-29T22:20:44.693Z,4.90
2019-01-29T22:24:58.673Z,5.00
2019-01-29T22:29:22.931Z,5.30
2019-01-29T22:33:29.769Z,5.50
2019-01-29T22:37:44.360Z,5.00
2019-01-29T22:41:59.040Z,5.20
2019-01-29T22:46:12.955Z,4.90
2019-01-29T22:50:27.640Z,3.70
2019-01-29T22:54:41.400Z,3.90
2019-01-29T22:58:55.843Z,3.20
2019-01-29T23:03:09.844Z,3.80
2019-01-29T23:07:25.262Z,4.40
2019-01-29T23:11:40.728Z,3.90
2019-01-29T23:15:55.293Z,3.40
2019-01-29T23:20:09.910Z,3.50
2019-01-29T23:24:23.843Z,4.00
2019-01-29T23:28:38.479Z,3.10
2019-01-29T23:32:53.133Z,3.60
2019-01-29T23:37:07.893Z,3.20
2019-01-29T23:41:21.695Z,3.40
2019-01-29T23:45:36.348Z,4.00
2019-01-29T23:49:50.958Z,2.60
2019-01-29T23:54:04.715Z,3.10
2019-01-29T23:58:18.494Z,3.20
