createdAt,value
2019-03-21T00:00:44.908Z,0.93
2019-03-21T00:03:16.173Z,1.10
2019-03-21T00:05:47.599Z,1.50
2019-03-21T00:08:17.829Z,1.23
2019-03-21T00:10:56.286Z,1.43
2019-03-21T00:13:27.126Z,1.20
2019-03-21T00:15:59.442Z,1.30
2019-03-21T00:18:30.027Z,1.20
2019-03-21T00:21:00.866Z,1.53
2019-03-21T00:23:31.670Z,1.70
2019-03-21T00:26:02.805Z,1.30
2019-03-21T00:28:33.170Z,1.50
2019-03-21T00:31:03.838Z,1.40
2019-03-21T00:33:35.346Z,1.30
2019-03-21T00:36:06.767Z,1.47
2019-03-21T00:38:37.196Z,1.47
2019-03-21T00:41:09.509Z,1.30
2019-03-21T00:43:40.114Z,1.50
2019-03-21T00:46:11.533Z,1.60
2019-03-21T00:48:43.577Z,1.33
2019-03-21T00:51:14.449Z,1.50
2019-03-21T00:53:45.105Z,1.60
2019-03-21T00:56:15.391Z,1.83
2019-03-21T00:58:46.687Z,2.00
2019-03-21T01:01:18.031Z,1.40
2019-03-21T01:03:49.106Z,1.30
2019-03-21T01:06:21.686Z,1.97
2019-03-21T01:08:51.769Z,1.50
2019-03-21T01:11:23.152Z,2.00
2019-03-21T01:13:53.932Z,1.80
2019-03-21T01:16:25.278Z,1.40
2019-03-21T01:18:56.202Z,1.83
2019-03-21T01:21:26.422Z,1.33
2019-03-21T01:23:59.405Z,1.70
2019-03-21T01:26:29.494Z,1.50
2019-03-21T01:28:59.422Z,1.57
2019-03-21T01:31:30.765Z,1.87
2019-03-21T01:34:01.459Z,1.60
2019-03-21T01:36:31.585Z,1.57
2019-03-21T01:39:02.015Z,1.73
2019-03-21T01:41:33.293Z,2.23
2019-03-21T01:44:03.593Z,1.60
2019-03-21T01:46:34.569Z,1.60
2019-03-21T01:49:05.581Z,1.70
2019-03-21T01:51:36.349Z,2.07
2019-03-21T01:54:07.889Z,1.90
2019-03-21T01:56:38.426Z,1.40
2019-03-21T01:59:09.322Z,1.90
2019-03-21T02:01:42.342Z,1.83
2019-03-21T02:04:13.082Z,1.90
2019-03-21T02:06:43.951Z,1.97
2019-03-21T02:09:15.600Z,1.70
2019-03-21T02:11:46.927Z,1.90
2019-03-21T02:14:17.522Z,1.63
2019-03-21T02:16:49.358Z,1.63
2019-03-21T02:19:19.989Z,1.70
2019-03-21T02:21:52.374Z,2.00
2019-03-21T02:24:25.010Z,2.00
2019-03-21T02:26:55.780Z,2.00
2019-03-21T02:29:26.653Z,2.13
2019-03-21T02:31:58.103Z,2.37
2019-03-21T02:34:30.116Z,1.60
2019-03-21T02:37:00.768Z,2.07
2019-03-21T02:39:30.956Z,1.97
2019-03-21T02:42:02.115Z,2.47
2019-03-21T02:44:35.238Z,2.20
2019-03-21T02:47:06.393Z,2.00
2019-03-21T02:49:36.645Z,2.27
2019-03-21T02:52:07.922Z,2.13
2019-03-21T02:54:40.428Z,1.90
2019-03-21T02:57:11.153Z,2.30
2019-03-21T02:59:42.298Z,2.60
2019-03-21T03:02:11.942Z,2.50
2019-03-21T03:04:42.047Z,2.80
2019-03-21T03:07:12.857Z,2.17
2019-03-21T03:09:43.553Z,2.23
2019-03-21T03:12:14.755Z,2.77
2019-03-21T03:14:45.603Z,2.23
2019-03-21T03:17:16.438Z,2.03
2019-03-21T03:19:47.706Z,2.47
2019-03-21T03:22:19.107Z,2.47
2019-03-21T03:24:49.681Z,1.97
2019-03-21T03:27:20.334Z,2.10
2019-03-21T03:29:51.076Z,2.13
2019-03-21T03:32:22.291Z,1.67
2019-03-21T03:34:52.493Z,2.37
2019-03-21T03:37:23.030Z,1.90
2019-03-21T03:39:54.136Z,2.70
2019-03-21T03:42:24.154Z,2.20
2019-03-21T03:44:55.354Z,2.17
2019-03-21T03:47:25.762Z,2.10
2019-03-21T03:49:56.383Z,2.70
2019-03-21T03:52:26.652Z,2.57
2019-03-21T03:54:57.946Z,2.60
2019-03-21T03:57:29.686Z,2.40
2019-03-21T04:00:01.705Z,2.80
2019-03-21T04:02:32.921Z,3.23
2019-03-21T04:05:04.149Z,2.60
2019-03-21T04:07:34.018Z,3.27
2019-03-21T04:10:04.769Z,2.47
2019-03-21T04:12:34.503Z,2.57
2019-03-21T04:15:05.870Z,2.67
2019-03-21T04:17:36.613Z,3.10
2019-03-21T04:20:07.644Z,2.33
2019-03-21T04:22:38.340Z,2.67
2019-03-21T04:25:09.527Z,2.50
2019-03-21T04:27:41.085Z,2.90
2019-03-21T04:30:12.155Z,3.93
2019-03-21T04:32:44.029Z,2.77
2019-03-21T04:35:14.847Z,2.87
2019-03-21T04:37:45.469Z,2.50
2019-03-21T04:40:16.926Z,2.67
2019-03-21T04:42:48.572Z,2.67
2019-03-21T04:45:20.538Z,3.23
2019-03-21T04:47:52.073Z,2.97
2019-03-21T04:50:25.051Z,2.67
2019-03-21T04:52:56.395Z,3.80
2019-03-21T04:55:27.805Z,2.87
2019-03-21T04:57:59.929Z,3.30
2019-03-21T05:00:31.213Z,3.12
2019-03-21T05:03:04.777Z,2.87
2019-03-21T05:05:35.579Z,3.00
2019-03-21T05:08:06.210Z,3.03
2019-03-21T05:10:36.821Z,3.30
2019-03-21T05:13:09.587Z,2.80
2019-03-21T05:15:40.373Z,3.07
2019-03-21T05:18:19.802Z,3.33
2019-03-21T05:20:49.961Z,3.30
2019-03-21T05:23:20.529Z,2.97
2019-03-21T05:25:51.297Z,2.63
2019-03-21T05:28:21.873Z,2.03
2019-03-21T05:30:54.265Z,2.63
2019-03-21T05:33:25.977Z,3.67
2019-03-21T05:35:59.706Z,3.10
2019-03-21T05:38:30.481Z,3.27
2019-03-21T05:41:00.665Z,3.53
2019-03-21T05:43:33.521Z,3.07
2019-03-21T05:46:04.045Z,3.17
2019-03-21T05:48:35.908Z,3.47
2019-03-21T05:51:07.161Z,2.77
2019-03-21T05:53:38.334Z,3.97
2019-03-21T05:56:09.180Z,3.53
2019-03-21T05:58:39.405Z,3.53
2019-03-21T06:01:12.391Z,3.27
2019-03-21T06:03:47.453Z,3.67
2019-03-21T06:06:21.558Z,3.13
2019-03-21T06:08:52.704Z,3.07
2019-03-21T06:11:23.417Z,3.97
2019-03-21T06:13:54.391Z,4.07
2019-03-21T06:16:24.690Z,3.10
2019-03-21T06:19:16.217Z,3.27
2019-03-21T06:22:11.102Z,3.87
2019-03-21T06:25:09.432Z,3.43
2019-03-21T06:27:40.349Z,3.33
2019-03-21T06:30:12.349Z,4.70
2019-03-21T06:32:43.274Z,3.80
2019-03-21T06:35:23.274Z,3.83
2019-03-21T06:37:54.582Z,3.07
2019-03-21T06:40:25.351Z,3.70
2019-03-21T06:42:57.497Z,4.27
2019-03-21T06:45:27.837Z,3.50
2019-03-21T06:47:58.552Z,3.23
2019-03-21T06:50:29.822Z,3.40
2019-03-21T06:53:03.123Z,3.47
2019-03-21T06:55:33.493Z,3.30
2019-03-21T06:58:05.309Z,3.50
2019-03-21T07:00:36.036Z,3.90
2019-03-21T07:03:06.904Z,3.60
2019-03-21T07:05:37.843Z,3.23
2019-03-21T07:08:09.734Z,3.57
2019-03-21T07:10:41.109Z,3.93
2019-03-21T07:13:11.795Z,3.23
2019-03-21T07:15:43.181Z,3.17
2019-03-21T07:18:13.755Z,3.60
2019-03-21T07:20:43.974Z,3.33
2019-03-21T07:23:14.677Z,4.07
2019-03-21T07:25:45.111Z,3.87
2019-03-21T07:28:16.393Z,4.00
2019-03-21T07:30:47.622Z,4.10
2019-03-21T07:33:18.941Z,3.60
2019-03-21T07:35:50.109Z,2.83
2019-03-21T07:38:20.715Z,2.83
2019-03-21T07:40:51.499Z,3.23
2019-03-21T07:43:22.488Z,3.47
2019-03-21T07:45:53.066Z,3.40
2019-03-21T07:48:23.837Z,3.40
2019-03-21T07:50:54.404Z,2.53
2019-03-21T07:53:27.585Z,3.40
2019-03-21T07:55:58.137Z,3.73
2019-03-21T07:58:28.632Z,3.00
2019-03-21T08:00:58.450Z,3.77
2019-03-21T08:03:29.396Z,3.40
2019-03-21T08:06:00.849Z,3.47
2019-03-21T08:08:31.649Z,3.00
2019-03-21T08:11:02.217Z,3.23
2019-03-21T08:13:33.145Z,2.90
2019-03-21T08:16:05.153Z,3.10
2019-03-21T08:18:35.753Z,2.70
2019-03-21T08:21:06.126Z,3.10
2019-03-21T08:23:36.210Z,2.80
2019-03-21T08:26:09.020Z,3.10
2019-03-21T08:28:38.761Z,3.00
2019-03-21T08:31:16.164Z,2.97
2019-03-21T08:33:46.877Z,2.67
2019-03-21T08:36:19.063Z,3.03
2019-03-21T08:38:50.335Z,3.37
2019-03-21T08:41:21.574Z,3.20
2019-03-21T08:43:52.812Z,3.03
2019-03-21T08:46:23.753Z,3.17
2019-03-21T08:48:54.820Z,2.73
2019-03-21T08:51:25.885Z,2.23
2019-03-21T08:53:56.826Z,2.60
2019-03-21T08:56:30.601Z,3.40
2019-03-21T08:59:03.785Z,2.37
2019-03-21T09:01:36.190Z,2.60
2019-03-21T09:04:06.745Z,3.00
2019-03-21T09:06:39.001Z,3.00
2019-03-21T09:09:10.723Z,2.67
2019-03-21T09:11:42.041Z,2.70
2019-03-21T09:14:13.106Z,2.47
2019-03-21T09:16:43.744Z,2.70
2019-03-21T09:19:14.229Z,1.97
2019-03-21T09:21:46.110Z,2.30
2019-03-21T09:24:16.745Z,2.73
2019-03-21T09:26:47.557Z,2.60
2019-03-21T09:29:18.296Z,4.23
2019-03-21T09:31:49.497Z,2.83
2019-03-21T09:34:20.321Z,2.37
2019-03-21T09:36:51.673Z,2.27
2019-03-21T09:39:22.397Z,2.37
2019-03-21T09:41:54.211Z,2.80
2019-03-21T09:44:28.277Z,1.83
2019-03-21T09:46:59.257Z,2.67
2019-03-21T09:49:29.870Z,2.57
2019-03-21T09:52:00.822Z,2.00
2019-03-21T09:54:33.095Z,2.37
2019-03-21T09:57:03.400Z,2.00
2019-03-21T09:59:33.851Z,2.00
2019-03-21T10:02:04.905Z,1.70
2019-03-21T10:04:35.223Z,1.90
2019-03-21T10:07:06.474Z,1.70
2019-03-21T10:09:37.692Z,1.63
2019-03-21T10:12:08.925Z,1.57
2019-03-21T10:14:39.088Z,1.70
2019-03-21T10:17:10.573Z,1.93
2019-03-21T10:19:44.404Z,1.50
2019-03-21T10:22:15.092Z,1.60
2019-03-21T10:24:45.072Z,1.70
2019-03-21T10:27:15.813Z,1.80
2019-03-21T10:29:46.019Z,1.97
2019-03-21T10:32:16.731Z,2.10
2019-03-21T10:34:50.180Z,1.27
2019-03-21T10:37:22.781Z,1.70
2019-03-21T10:39:53.345Z,1.30
2019-03-21T10:42:24.722Z,1.43
2019-03-21T10:44:55.921Z,1.27
2019-03-21T10:47:27.289Z,1.50
2019-03-21T10:49:58.512Z,1.27
2019-03-21T10:52:29.687Z,1.40
2019-03-21T10:54:59.937Z,1.30
2019-03-21T10:57:32.470Z,1.20
2019-03-21T11:00:03.929Z,1.37
2019-03-21T11:02:34.637Z,1.10
2019-03-21T11:05:05.313Z,1.50
2019-03-21T11:07:35.941Z,1.37
2019-03-21T11:10:07.145Z,1.50
2019-03-21T11:12:38.495Z,1.00
2019-03-21T11:15:09.272Z,1.27
2019-03-21T11:17:38.833Z,1.20
2019-03-21T11:20:09.014Z,1.30
2019-03-21T11:22:40.113Z,1.30
2019-03-21T11:25:11.409Z,1.43
2019-03-21T11:27:42.045Z,1.37
2019-03-21T11:30:16.313Z,1.53
2019-03-21T11:32:47.409Z,1.40
2019-03-21T11:35:18.190Z,1.13
2019-03-21T11:37:49.048Z,1.20
2019-03-21T11:40:20.007Z,1.30
2019-03-21T11:42:50.872Z,1.40
2019-03-21T11:45:21.633Z,1.30
2019-03-21T11:47:52.307Z,1.40
2019-03-21T11:50:24.051Z,1.93
2019-03-21T11:52:53.974Z,1.43
2019-03-21T11:55:25.987Z,1.60
2019-03-21T11:57:56.598Z,1.53
2019-03-21T12:00:26.977Z,1.80
2019-03-21T12:02:57.925Z,1.90
2019-03-21T12:05:30.233Z,2.10
2019-03-21T12:08:00.985Z,1.90
2019-03-21T12:10:31.623Z,1.83
2019-03-21T12:13:02.323Z,1.53
2019-03-21T12:15:33.249Z,1.80
2019-03-21T12:18:05.529Z,2.70
2019-03-21T12:20:36.760Z,2.10
2019-03-21T12:23:08.995Z,1.73
2019-03-21T12:25:39.079Z,2.03
2019-03-21T12:28:10.417Z,2.17
2019-03-21T12:30:44.987Z,2.17
2019-03-21T12:33:15.937Z,1.90
2019-03-21T12:35:46.679Z,2.03
2019-03-21T12:38:18.885Z,2.00
2019-03-21T12:40:51.229Z,2.63
2019-03-21T12:43:21.365Z,1.80
2019-03-21T12:45:52.247Z,1.60
2019-03-21T12:48:22.425Z,2.00
2019-03-21T12:50:53.758Z,1.80
2019-03-21T12:53:25.011Z,1.60
2019-03-21T12:55:55.706Z,1.60
2019-03-21T12:58:26.330Z,1.80
2019-03-21T13:01:05.709Z,1.73
2019-03-21T13:03:37.934Z,1.80
2019-03-21T13:06:19.761Z,1.93
2019-03-21T13:08:52.963Z,2.00
2019-03-21T13:11:23.327Z,2.00
2019-03-21T13:13:55.091Z,2.77
2019-03-21T13:16:25.140Z,2.10
2019-03-21T13:18:55.938Z,1.97
2019-03-21T13:21:26.699Z,1.70
2019-03-21T13:23:57.537Z,2.33
2019-03-21T13:26:29.249Z,2.43
2019-03-21T13:28:59.938Z,2.00
2019-03-21T13:31:30.682Z,2.10
2019-03-21T13:34:04.568Z,2.47
2019-03-21T13:36:34.889Z,2.33
2019-03-21T13:39:07.009Z,2.50
2019-03-21T13:41:37.967Z,2.23
2019-03-21T13:44:08.014Z,2.60
2019-03-21T13:46:38.940Z,2.10
2019-03-21T13:49:09.433Z,2.07
2019-03-21T13:51:40.137Z,2.57
2019-03-21T13:54:10.941Z,2.60
2019-03-21T13:56:41.126Z,2.43
2019-03-21T13:59:11.860Z,2.57
2019-03-21T14:01:42.303Z,2.50
2019-03-21T14:04:14.009Z,2.20
2019-03-21T14:06:45.714Z,2.73
2019-03-21T14:09:20.159Z,3.13
2019-03-21T14:11:51.173Z,2.20
2019-03-21T14:14:22.300Z,2.20
2019-03-21T14:16:52.952Z,2.50
2019-03-21T14:19:23.606Z,2.63
2019-03-21T14:21:55.773Z,2.00
2019-03-21T14:24:26.973Z,2.00
2019-03-21T14:27:00.137Z,2.40
2019-03-21T14:29:31.501Z,2.27
2019-03-21T14:32:02.717Z,1.83
2019-03-21T14:34:33.499Z,1.77
2019-03-21T14:37:04.269Z,2.20
2019-03-21T14:39:35.005Z,2.17
2019-03-21T14:42:08.086Z,2.20
2019-03-21T14:44:38.644Z,2.30
2019-03-21T14:47:10.557Z,2.20
2019-03-21T14:49:41.293Z,1.97
2019-03-21T14:52:12.730Z,2.00
2019-03-21T14:54:43.369Z,2.57
2019-03-21T14:57:15.061Z,2.10
2019-03-21T14:59:45.405Z,2.03
2019-03-21T15:02:16.912Z,2.00
2019-03-21T15:04:49.466Z,2.63
2019-03-21T15:07:20.733Z,2.23
2019-03-21T15:09:52.111Z,2.70
2019-03-21T15:12:26.515Z,1.87
2019-03-21T15:14:57.818Z,2.00
2019-03-21T15:17:28.510Z,2.20
2019-03-21T15:19:59.762Z,1.90
2019-03-21T15:22:31.441Z,1.97
2019-03-21T15:25:01.966Z,1.73
2019-03-21T15:27:33.241Z,1.80
2019-03-21T15:30:03.977Z,1.70
2019-03-21T15:32:37.652Z,1.83
2019-03-21T15:35:10.537Z,2.23
2019-03-21T15:37:41.585Z,2.10
2019-03-21T15:40:12.855Z,1.90
2019-03-21T15:42:43.701Z,2.10
2019-03-21T15:45:22.161Z,2.00
2019-03-21T15:47:48.671Z,2.27
2019-03-21T15:50:30.826Z,2.30
2019-03-21T15:53:02.115Z,2.10
2019-03-21T15:55:32.319Z,2.00
2019-03-21T15:58:03.094Z,2.17
2019-03-21T16:00:34.937Z,2.17
2019-03-21T16:03:05.544Z,2.10
2019-03-21T16:05:35.848Z,2.33
2019-03-21T16:08:08.916Z,2.10
2019-03-21T16:10:39.485Z,2.20
2019-03-21T16:13:09.674Z,1.57
2019-03-21T16:15:40.952Z,2.30
2019-03-21T16:18:13.019Z,2.27
2019-03-21T16:20:44.347Z,2.17
2019-03-21T16:23:15.100Z,2.27
2019-03-21T16:25:45.361Z,2.27
2019-03-21T16:28:16.825Z,2.00
2019-03-21T16:30:47.965Z,2.50
2019-03-21T16:33:18.734Z,2.50
2019-03-21T16:35:49.881Z,2.37
2019-03-21T16:38:20.597Z,2.00
2019-03-21T16:40:50.680Z,2.27
2019-03-21T16:43:22.432Z,2.30
2019-03-21T16:45:53.134Z,2.43
2019-03-21T16:48:23.942Z,2.33
2019-03-21T16:50:54.085Z,2.20
2019-03-21T16:53:24.826Z,2.37
2019-03-21T16:55:55.645Z,2.20
2019-03-21T16:58:26.485Z,2.53
2019-03-21T17:00:59.674Z,2.40
2019-03-21T17:03:30.347Z,2.90
2019-03-21T17:06:01.644Z,2.00
2019-03-21T17:08:32.877Z,2.33
2019-03-21T17:11:05.052Z,2.53
2019-03-21T17:13:36.256Z,2.10
2019-03-21T17:16:07.541Z,2.23
2019-03-21T17:18:41.629Z,2.53
2019-03-21T17:21:17.006Z,2.60
2019-03-21T17:23:47.707Z,2.40
2019-03-21T17:26:20.176Z,2.30
2019-03-21T17:28:51.850Z,2.57
2019-03-21T17:31:23.157Z,2.30
2019-03-21T17:33:53.673Z,2.30
2019-03-21T17:36:24.428Z,2.80
2019-03-21T17:38:54.702Z,2.30
2019-03-21T17:41:27.325Z,2.43
2019-03-21T17:43:58.632Z,2.30
2019-03-21T17:46:29.328Z,2.37
2019-03-21T17:49:01.699Z,2.20
2019-03-21T17:51:32.489Z,2.80
2019-03-21T17:54:03.013Z,2.30
2019-03-21T17:56:33.692Z,2.33
2019-03-21T17:59:04.920Z,2.67
2019-03-21T18:01:35.909Z,2.30
2019-03-21T18:04:07.258Z,2.50
2019-03-21T18:06:39.071Z,2.40
2019-03-21T18:09:10.089Z,2.73
2019-03-21T18:11:40.809Z,3.00
2019-03-21T18:14:11.668Z,2.47
2019-03-21T18:16:42.531Z,2.57
2019-03-21T18:19:14.840Z,2.50
2019-03-21T18:21:46.086Z,2.53
2019-03-21T18:24:16.718Z,2.90
2019-03-21T18:26:47.993Z,2.97
2019-03-21T18:29:18.375Z,2.70
2019-03-21T18:31:49.185Z,2.57
2019-03-21T18:34:20.405Z,2.70
2019-03-21T18:36:50.540Z,2.50
2019-03-21T18:39:21.553Z,2.70
2019-03-21T18:41:52.250Z,2.67
2019-03-21T18:44:22.620Z,2.97
2019-03-21T18:46:53.169Z,3.17
2019-03-21T18:49:24.426Z,2.73
2019-03-21T18:51:55.609Z,2.63
2019-03-21T18:54:27.477Z,2.63
2019-03-21T18:56:58.737Z,3.13
2019-03-21T18:59:38.711Z,2.70
2019-03-21T19:02:09.474Z,3.20
2019-03-21T19:04:40.094Z,3.20
2019-03-21T19:07:10.615Z,2.93
2019-03-21T19:09:43.992Z,2.60
2019-03-21T19:12:14.393Z,2.67
2019-03-21T19:14:45.127Z,2.60
2019-03-21T19:17:15.145Z,2.63
2019-03-21T19:19:45.419Z,2.97
2019-03-21T19:22:16.113Z,2.43
2019-03-21T19:24:47.082Z,2.70
2019-03-21T19:27:17.622Z,2.30
2019-03-21T19:29:47.902Z,2.27
2019-03-21T19:32:18.686Z,1.10
2019-03-21T19:34:48.617Z,1.23
2019-03-21T19:37:18.965Z,0.90
2019-03-21T19:39:50.302Z,1.10
2019-03-21T19:42:21.559Z,1.00
2019-03-21T19:44:53.507Z,0.80
2019-03-21T19:47:30.187Z,1.00
2019-03-21T19:49:57.225Z,0.90
2019-03-21T19:52:28.036Z,0.90
2019-03-21T19:54:57.813Z,0.80
2019-03-21T19:57:28.162Z,0.87
2019-03-21T19:59:59.587Z,0.90
2019-03-21T20:02:31.161Z,0.80
2019-03-21T20:05:03.947Z,0.77
2019-03-21T20:07:35.253Z,0.80
2019-03-21T20:10:06.038Z,0.80
2019-03-21T20:12:37.221Z,0.80
2019-03-21T20:15:09.225Z,0.80
2019-03-21T20:17:40.189Z,0.73
2019-03-21T20:20:11.926Z,0.80
2019-03-21T20:22:43.556Z,0.73
2019-03-21T20:25:14.073Z,0.70
2019-03-21T20:27:46.372Z,0.70
2019-03-21T20:30:18.779Z,0.93
2019-03-21T20:32:49.213Z,0.70
2019-03-21T20:35:19.798Z,0.70
2019-03-21T20:37:51.198Z,0.70
2019-03-21T20:40:22.059Z,0.80
2019-03-21T20:42:52.226Z,0.70
2019-03-21T20:45:22.203Z,0.60
2019-03-21T20:47:53.567Z,0.60
2019-03-21T20:50:23.916Z,1.23
2019-03-21T20:52:54.694Z,0.83
2019-03-21T20:55:26.603Z,0.70
2019-03-21T20:57:58.730Z,0.73
2019-03-21T21:00:30.029Z,0.83
2019-03-21T21:03:01.030Z,0.60
2019-03-21T21:05:31.534Z,0.90
2019-03-21T21:08:02.873Z,0.80
2019-03-21T21:10:33.833Z,1.13
2019-03-21T21:13:04.161Z,1.00
2019-03-21T21:15:33.952Z,1.30
2019-03-21T21:18:04.253Z,1.27
2019-03-21T21:20:37.173Z,1.10
2019-03-21T21:23:07.971Z,1.20
2019-03-21T21:25:38.761Z,1.20
2019-03-21T21:28:10.260Z,1.20
2019-03-21T21:30:40.542Z,1.30
2019-03-21T21:33:11.324Z,1.10
2019-03-21T21:35:43.037Z,0.90
2019-03-21T21:38:14.126Z,1.27
2019-03-21T21:40:45.831Z,1.10
2019-03-21T21:43:17.275Z,0.87
2019-03-21T21:45:48.137Z,1.50
2019-03-21T21:48:19.575Z,1.13
2019-03-21T21:50:49.814Z,1.27
2019-03-21T21:53:19.378Z,1.00
2019-03-21T21:55:50.595Z,0.90
2019-03-21T21:58:20.964Z,1.30
2019-03-21T22:00:54.098Z,1.03
2019-03-21T22:03:26.364Z,1.40
2019-03-21T22:05:57.141Z,1.00
2019-03-21T22:08:28.429Z,1.40
2019-03-21T22:11:00.621Z,1.20
2019-03-21T22:13:31.514Z,1.20
2019-03-21T22:16:04.162Z,1.20
2019-03-21T22:18:35.265Z,1.30
2019-03-21T22:21:09.685Z,1.10
2019-03-21T22:23:40.958Z,1.20
2019-03-21T22:26:11.705Z,1.00
2019-03-21T22:28:41.585Z,0.87
2019-03-21T22:31:12.220Z,0.97
2019-03-21T22:33:42.626Z,0.70
2019-03-21T22:36:16.026Z,0.73
2019-03-21T22:38:47.433Z,0.60
2019-03-21T22:41:22.982Z,0.70
2019-03-21T22:43:54.402Z,0.73
2019-03-21T22:46:27.289Z,0.83
2019-03-21T22:48:59.099Z,0.60
2019-03-21T22:51:30.854Z,0.80
2019-03-21T22:54:01.625Z,0.80
2019-03-21T22:56:41.245Z,0.77
2019-03-21T23:01:41.789Z,0.80
2019-03-21T23:04:12.494Z,1.07
2019-03-21T23:06:42.702Z,0.80
2019-03-21T23:09:14.041Z,0.80
2019-03-21T23:11:44.917Z,0.70
2019-03-21T23:14:15.757Z,1.00
2019-03-21T23:16:47.161Z,0.90
2019-03-21T23:19:18.233Z,0.70
2019-03-21T23:21:49.427Z,0.80
2019-03-21T23:24:21.357Z,0.90
2019-03-21T23:26:53.145Z,0.90
2019-03-21T23:29:25.634Z,0.90
2019-03-21T23:31:56.569Z,0.70
2019-03-21T23:34:27.389Z,0.93
2019-03-21T23:37:00.989Z,0.80
2019-03-21T23:39:32.465Z,0.70
2019-03-21T23:42:06.457Z,0.73
2019-03-21T23:44:37.326Z,0.60
2019-03-21T23:47:09.465Z,0.80
2019-03-21T23:49:40.857Z,0.80
2019-03-21T23:52:16.101Z,0.90
2019-03-21T23:54:47.373Z,0.70
2019-03-21T23:57:18.174Z,0.80
2019-03-21T23:59:49.337Z,0.70
