createdAt,value
2023-05-20T00:01:52.975Z,5.13
2023-05-20T00:04:19.657Z,4.90
2023-05-20T00:06:46.640Z,4.53
2023-05-20T00:09:13.283Z,5.43
2023-05-20T00:11:39.972Z,4.40
2023-05-20T00:14:06.689Z,4.97
2023-05-20T00:16:33.353Z,4.45
2023-05-20T00:19:00.403Z,5.10
2023-05-20T00:21:27.126Z,5.25
2023-05-20T00:23:53.751Z,5.05
2023-05-20T00:26:21.449Z,4.43
2023-05-20T00:28:53.639Z,5.22
2023-05-20T00:31:20.545Z,4.97
2023-05-20T00:33:47.191Z,4.72
2023-05-20T00:36:14.174Z,5.18
2023-05-20T00:38:40.740Z,4.50
2023-05-20T00:41:07.662Z,5.45
2023-05-20T00:43:34.584Z,4.72
2023-05-20T00:46:02.043Z,5.10
2023-05-20T00:48:38.911Z,5.30
2023-05-20T00:51:07.621Z,4.88
2023-05-20T00:53:36.185Z,5.82
2023-05-20T00:56:04.424Z,5.38
2023-05-20T00:58:31.951Z,5.70
2023-05-20T01:00:58.796Z,5.55
2023-05-20T01:03:25.932Z,4.90
2023-05-20T01:05:52.696Z,5.32
2023-05-20T01:08:19.549Z,5.15
2023-05-20T01:10:49.342Z,6.10
2023-05-20T01:13:19.982Z,5.03
2023-05-20T01:15:49.444Z,5.47
2023-05-20T01:18:20.471Z,5.72
2023-05-20T01:20:51.246Z,4.82
2023-05-20T01:23:17.954Z,5.70
2023-05-20T01:25:44.627Z,5.32
2023-05-20T01:28:17.922Z,4.95
2023-05-20T01:30:51.099Z,5.07
2023-05-20T01:33:21.838Z,5.13
2023-05-20T01:35:49.039Z,6.00
2023-05-20T01:38:19.281Z,5.07
2023-05-20T01:40:47.791Z,4.55
2023-05-20T01:43:17.409Z,4.30
2023-05-20T01:45:45.205Z,3.72
2023-05-20T01:48:12.702Z,4.10
2023-05-20T01:50:40.771Z,3.58
2023-05-20T01:53:10.469Z,3.58
2023-05-20T01:55:37.274Z,3.15
2023-05-20T01:58:04.880Z,3.50
2023-05-20T02:00:33.983Z,3.22
2023-05-20T02:03:00.921Z,3.25
2023-05-20T02:05:27.796Z,2.70
2023-05-20T02:07:54.922Z,2.90
2023-05-20T02:10:22.698Z,2.38
2023-05-20T02:12:49.473Z,3.38
2023-05-20T02:15:16.481Z,3.15
2023-05-20T02:17:46.101Z,3.38
2023-05-20T02:20:14.316Z,3.22
2023-05-20T02:22:40.926Z,3.08
2023-05-20T02:25:08.566Z,2.72
2023-05-20T02:27:36.707Z,3.30
2023-05-20T02:30:03.572Z,2.80
2023-05-20T02:32:30.254Z,3.30
2023-05-20T02:34:57.160Z,3.35
2023-05-20T02:37:23.840Z,3.42
2023-05-20T02:39:50.647Z,2.88
2023-05-20T02:42:17.522Z,2.67
2023-05-20T02:44:44.127Z,2.97
2023-05-20T02:47:10.993Z,2.80
2023-05-20T02:49:37.586Z,2.60
2023-05-20T02:52:05.021Z,2.78
2023-05-20T02:54:31.618Z,3.65
2023-05-20T02:56:58.471Z,2.70
2023-05-20T02:59:25.156Z,3.00
2023-05-20T03:01:52.162Z,2.60
2023-05-20T03:04:19.404Z,2.97
2023-05-20T03:06:46.617Z,3.20
2023-05-20T03:09:15.492Z,3.28
2023-05-20T03:11:42.391Z,3.80
2023-05-20T03:14:09.552Z,2.78
2023-05-20T03:16:36.686Z,3.00
2023-05-20T03:19:03.381Z,2.85
2023-05-20T03:21:30.515Z,3.30
2023-05-20T03:23:57.591Z,3.03
2023-05-20T03:26:25.789Z,3.15
2023-05-20T03:28:52.468Z,2.95
2023-05-20T03:31:19.366Z,3.22
2023-05-20T03:33:46.325Z,3.70
2023-05-20T03:36:13.098Z,3.30
2023-05-20T03:38:39.899Z,2.80
2023-05-20T03:41:06.769Z,3.10
2023-05-20T03:43:34.005Z,3.70
2023-05-20T03:46:01.552Z,3.15
2023-05-20T03:48:28.833Z,3.42
2023-05-20T03:50:56.086Z,3.45
2023-05-20T03:53:22.924Z,3.35
2023-05-20T03:55:49.504Z,3.25
2023-05-20T03:58:16.754Z,3.22
2023-05-20T04:00:43.550Z,3.58
2023-05-20T04:03:10.790Z,3.20
2023-05-20T04:05:37.744Z,3.38
2023-05-20T04:08:13.794Z,3.45
2023-05-20T04:10:43.818Z,3.60
2023-05-20T04:13:11.974Z,3.65
2023-05-20T04:15:39.483Z,3.65
2023-05-20T04:18:06.414Z,3.65
2023-05-20T04:20:33.356Z,3.67
2023-05-20T04:23:01.210Z,3.60
2023-05-20T04:25:28.181Z,4.03
2023-05-20T04:27:57.912Z,3.83
2023-05-20T04:30:24.957Z,4.38
2023-05-20T04:32:52.353Z,4.07
2023-05-20T04:35:19.741Z,4.25
2023-05-20T04:37:48.514Z,4.05
2023-05-20T04:40:15.973Z,3.70
2023-05-20T04:42:43.890Z,4.05
2023-05-20T04:45:12.540Z,4.25
2023-05-20T04:47:41.804Z,3.70
2023-05-20T04:50:13.383Z,4.32
2023-05-20T04:52:43.255Z,4.65
2023-05-20T04:55:11.788Z,4.85
2023-05-20T04:57:42.376Z,4.78
2023-05-20T05:00:10.768Z,5.18
2023-05-20T05:02:38.185Z,5.07
2023-05-20T05:05:05.758Z,5.78
2023-05-20T05:07:32.718Z,5.80
2023-05-20T05:09:59.455Z,4.32
2023-05-20T05:12:28.857Z,5.85
2023-05-20T05:14:55.482Z,5.57
2023-05-20T05:17:22.641Z,5.45
2023-05-20T05:19:49.572Z,6.75
2023-05-20T05:22:16.452Z,5.70
2023-05-20T05:24:43.569Z,5.93
2023-05-20T05:27:10.521Z,6.25
2023-05-20T05:29:37.243Z,6.93
2023-05-20T05:32:04.530Z,6.68
2023-05-20T05:34:31.303Z,6.32
2023-05-20T05:36:58.152Z,6.43
2023-05-20T05:39:25.058Z,6.40
2023-05-20T05:41:54.152Z,6.97
2023-05-20T05:44:21.438Z,6.60
2023-05-20T05:46:48.822Z,6.65
2023-05-20T05:49:15.686Z,6.85
2023-05-20T05:51:42.314Z,7.30
2023-05-20T05:54:09.166Z,6.38
2023-05-20T05:56:35.750Z,6.43
2023-05-20T05:59:04.851Z,7.70
2023-05-20T06:01:31.875Z,6.72
2023-05-20T06:03:59.414Z,6.10
2023-05-20T06:06:27.035Z,7.07
2023-05-20T06:08:54.143Z,7.07
2023-05-20T06:11:21.851Z,6.72
2023-05-20T06:13:48.565Z,6.75
2023-05-20T06:16:15.572Z,6.38
2023-05-20T06:18:43.020Z,6.55
2023-05-20T06:21:09.627Z,7.18
2023-05-20T06:23:36.731Z,7.55
2023-05-20T06:26:06.068Z,6.75
2023-05-20T06:28:33.129Z,5.50
2023-05-20T06:31:00.255Z,6.15
2023-05-20T06:33:30.595Z,6.28
2023-05-20T06:36:01.953Z,6.33
2023-05-20T06:38:29.095Z,6.10
2023-05-20T06:40:55.974Z,5.68
2023-05-20T06:43:22.587Z,5.82
2023-05-20T06:46:12.441Z,6.70
2023-05-20T06:48:47.403Z,5.93
2023-05-20T06:51:14.258Z,5.53
2023-05-20T06:53:40.886Z,5.88
2023-05-20T06:56:07.786Z,5.43
2023-05-20T06:58:34.529Z,4.90
2023-05-20T07:01:01.410Z,5.00
2023-05-20T07:03:28.293Z,5.45
2023-05-20T07:05:55.031Z,5.18
2023-05-20T07:08:21.645Z,5.15
2023-05-20T07:10:48.658Z,5.35
2023-05-20T07:13:18.848Z,5.18
2023-05-20T07:15:49.672Z,5.10
2023-05-20T07:18:16.962Z,5.45
2023-05-20T07:20:47.515Z,4.80
2023-05-20T07:23:27.559Z,5.15
2023-05-20T07:25:56.230Z,4.85
2023-05-20T07:28:23.007Z,4.45
2023-05-20T07:30:50.720Z,4.32
2023-05-20T07:33:21.007Z,4.80
2023-05-20T07:35:48.995Z,4.28
2023-05-20T07:38:15.684Z,4.03
2023-05-20T07:40:44.192Z,4.30
2023-05-20T07:43:11.102Z,4.45
2023-05-20T07:45:38.168Z,5.13
2023-05-20T07:48:08.710Z,4.70
2023-05-20T07:50:36.129Z,4.10
2023-05-20T07:53:02.980Z,4.32
2023-05-20T07:55:34.774Z,3.88
2023-05-20T07:58:01.945Z,4.10
2023-05-20T08:00:28.763Z,4.45
2023-05-20T08:02:59.650Z,4.30
2023-05-20T08:05:32.376Z,4.15
2023-05-20T08:07:59.746Z,4.10
2023-05-20T08:10:29.070Z,4.22
2023-05-20T08:12:56.958Z,4.82
2023-05-20T08:15:23.952Z,4.05
2023-05-20T08:17:50.887Z,4.40
2023-05-20T08:20:18.734Z,4.15
2023-05-20T08:22:45.313Z,4.68
2023-05-20T08:25:12.076Z,4.75
2023-05-20T08:27:39.018Z,5.20
2023-05-20T08:30:09.896Z,5.55
2023-05-20T08:32:37.500Z,5.60
2023-05-20T08:35:05.278Z,5.65
2023-05-20T08:37:32.247Z,5.32
2023-05-20T08:39:59.645Z,5.57
2023-05-20T08:42:26.932Z,6.20
2023-05-20T08:44:57.577Z,5.45
2023-05-20T08:47:28.812Z,5.85
2023-05-20T08:49:55.714Z,5.75
2023-05-20T08:52:23.231Z,5.85
2023-05-20T08:54:51.796Z,5.50
2023-05-20T08:57:20.342Z,6.57
2023-05-20T08:59:47.106Z,5.80
2023-05-20T09:02:14.577Z,5.25
2023-05-20T09:04:41.488Z,5.47
2023-05-20T09:07:08.474Z,5.85
2023-05-20T09:09:36.055Z,5.50
2023-05-20T09:12:03.265Z,5.00
2023-05-20T09:14:32.963Z,4.93
2023-05-20T09:16:59.847Z,5.63
2023-05-20T09:19:26.713Z,5.47
2023-05-20T09:21:55.097Z,5.68
2023-05-20T09:24:25.949Z,5.72
2023-05-20T09:26:53.200Z,5.28
2023-05-20T09:29:21.814Z,5.60
2023-05-20T09:31:50.281Z,5.68
2023-05-20T09:34:17.554Z,5.55
2023-05-20T09:36:45.328Z,5.32
2023-05-20T09:39:16.128Z,5.57
2023-05-20T09:42:06.089Z,5.47
2023-05-20T09:44:34.086Z,5.13
2023-05-20T09:47:01.378Z,5.60
2023-05-20T09:49:30.824Z,4.93
2023-05-20T09:51:59.711Z,5.55
2023-05-20T09:54:28.418Z,6.07
2023-05-20T09:56:57.231Z,5.07
2023-05-20T09:59:24.914Z,5.38
2023-05-20T10:01:51.780Z,4.95
2023-05-20T10:04:20.317Z,4.63
2023-05-20T10:06:46.999Z,4.97
2023-05-20T10:09:47.534Z,4.85
2023-05-20T10:12:21.420Z,4.60
2023-05-20T10:15:19.969Z,4.50
2023-05-20T10:17:46.862Z,4.90
2023-05-20T10:20:13.726Z,4.05
2023-05-20T10:22:41.156Z,4.60
2023-05-20T10:25:23.404Z,4.32
2023-05-20T10:27:50.146Z,4.28
2023-05-20T10:30:21.958Z,4.07
2023-05-20T10:32:58.165Z,4.22
2023-05-20T10:35:26.742Z,3.97
2023-05-20T10:37:55.048Z,4.35
2023-05-20T10:40:23.005Z,3.75
2023-05-20T10:42:49.674Z,3.55
2023-05-20T10:45:27.847Z,3.60
2023-05-20T10:47:58.956Z,3.35
2023-05-20T10:50:28.003Z,4.05
2023-05-20T10:52:56.408Z,3.30
2023-05-20T10:55:23.355Z,3.25
2023-05-20T10:57:51.894Z,2.95
2023-05-20T11:00:18.817Z,3.65
2023-05-20T11:02:46.435Z,3.03
2023-05-20T11:05:13.978Z,2.55
2023-05-20T11:07:40.682Z,3.13
2023-05-20T11:10:10.995Z,2.65
2023-05-20T11:12:37.772Z,2.67
2023-05-20T11:15:04.966Z,2.42
2023-05-20T11:17:31.678Z,2.42
2023-05-20T11:20:01.039Z,2.03
2023-05-20T11:22:27.866Z,2.10
2023-05-20T11:24:54.750Z,2.17
2023-05-20T11:27:21.898Z,2.20
2023-05-20T11:29:50.947Z,1.90
2023-05-20T11:32:20.765Z,2.20
2023-05-20T11:34:51.975Z,2.30
2023-05-20T11:37:19.006Z,2.05
2023-05-20T11:39:46.133Z,1.88
2023-05-20T11:42:15.551Z,1.80
2023-05-20T11:44:45.531Z,2.38
2023-05-20T11:47:12.460Z,1.88
2023-05-20T11:49:42.098Z,1.70
2023-05-20T11:52:11.221Z,1.90
2023-05-20T11:54:38.031Z,1.98
2023-05-20T11:57:06.955Z,1.48
2023-05-20T11:59:33.970Z,1.67
2023-05-20T12:02:00.835Z,2.22
2023-05-20T12:04:27.734Z,1.10
2023-05-20T12:06:55.723Z,1.20
2023-05-20T12:09:22.699Z,1.20
2023-05-20T12:11:49.702Z,0.82
2023-05-20T12:14:16.364Z,1.00
2023-05-20T12:16:43.368Z,1.20
2023-05-20T12:19:10.241Z,1.15
2023-05-20T12:21:36.937Z,1.08
2023-05-20T12:24:06.939Z,1.00
2023-05-20T12:26:35.335Z,1.20
2023-05-20T12:29:02.117Z,1.35
2023-05-20T12:31:29.448Z,1.30
2023-05-20T12:33:56.801Z,1.42
2023-05-20T12:36:23.704Z,1.40
2023-05-20T12:38:50.574Z,2.40
2023-05-20T12:41:17.148Z,1.35
2023-05-20T12:43:43.866Z,1.30
2023-05-20T12:46:10.688Z,1.30
2023-05-20T12:48:37.564Z,1.20
2023-05-20T12:51:04.353Z,1.60
2023-05-20T12:53:31.015Z,1.45
2023-05-20T12:55:57.841Z,1.30
2023-05-20T12:58:24.498Z,1.40
2023-05-20T13:00:51.275Z,1.25
2023-05-20T13:03:18.187Z,1.25
2023-05-20T13:05:45.333Z,1.40
2023-05-20T13:08:12.969Z,1.23
2023-05-20T13:10:39.732Z,0.98
2023-05-20T13:13:06.804Z,0.90
2023-05-20T13:15:33.771Z,1.30
2023-05-20T13:18:01.510Z,1.85
2023-05-20T13:20:29.792Z,1.00
2023-05-20T13:22:56.551Z,1.02
2023-05-20T13:25:23.425Z,1.50
2023-05-20T13:27:50.113Z,1.33
2023-05-20T13:30:16.930Z,1.40
2023-05-20T13:32:43.683Z,0.90
2023-05-20T13:35:10.736Z,1.55
2023-05-20T13:37:37.486Z,0.95
2023-05-20T13:40:04.330Z,1.35
2023-05-20T13:42:31.380Z,1.10
2023-05-20T13:44:57.979Z,1.60
2023-05-20T13:47:24.642Z,1.40
2023-05-20T13:49:51.247Z,1.45
2023-05-20T13:52:18.179Z,1.40
2023-05-20T13:54:47.406Z,1.35
2023-05-20T13:57:14.488Z,1.58
2023-05-20T13:59:41.412Z,1.45
2023-05-20T14:02:08.473Z,1.33
2023-05-20T14:04:40.023Z,1.50
2023-05-20T14:07:09.618Z,1.77
2023-05-20T14:09:36.941Z,1.70
2023-05-20T14:12:04.357Z,1.85
2023-05-20T14:14:31.075Z,2.05
2023-05-20T14:16:57.869Z,2.15
2023-05-20T14:19:26.844Z,2.35
2023-05-20T14:21:53.698Z,1.98
2023-05-20T14:24:21.541Z,1.83
2023-05-20T14:26:50.254Z,2.30
2023-05-20T14:29:17.060Z,1.73
2023-05-20T14:31:43.705Z,2.17
2023-05-20T14:34:10.995Z,2.88
2023-05-20T14:36:38.142Z,3.08
2023-05-20T14:39:05.469Z,3.25
2023-05-20T14:41:32.152Z,2.83
2023-05-20T14:43:59.049Z,2.92
2023-05-20T14:46:26.639Z,3.20
2023-05-20T14:48:53.372Z,2.90
2023-05-20T14:51:19.972Z,2.15
2023-05-20T14:53:46.701Z,2.58
2023-05-20T14:56:13.323Z,2.78
2023-05-20T14:58:40.707Z,2.80
2023-05-20T15:01:07.462Z,3.25
2023-05-20T15:03:34.614Z,3.05
2023-05-20T15:06:01.460Z,3.00
2023-05-20T15:08:28.083Z,3.20
2023-05-20T15:10:54.955Z,2.92
2023-05-20T15:13:21.572Z,3.35
2023-05-20T15:15:48.620Z,2.72
2023-05-20T15:18:15.246Z,3.40
2023-05-20T15:20:42.186Z,2.95
2023-05-20T15:23:09.363Z,3.22
2023-05-20T15:25:36.166Z,3.58
2023-05-20T15:28:03.291Z,3.05
2023-05-20T15:30:30.088Z,3.38
2023-05-20T15:32:57.350Z,2.95
2023-05-20T15:35:24.038Z,3.30
2023-05-20T15:37:51.581Z,3.20
2023-05-20T15:40:18.244Z,3.40
2023-05-20T15:42:45.071Z,3.35
2023-05-20T15:45:11.964Z,3.47
2023-05-20T15:47:40.803Z,3.13
2023-05-20T15:50:08.636Z,3.58
2023-05-20T15:52:35.450Z,3.15
2023-05-20T15:55:02.242Z,4.18
2023-05-20T15:57:30.594Z,3.53
2023-05-20T15:59:57.808Z,4.03
2023-05-20T16:02:25.225Z,4.28
2023-05-20T16:04:52.479Z,4.40
2023-05-20T16:07:19.648Z,4.15
2023-05-20T16:09:46.286Z,4.22
2023-05-20T16:12:13.179Z,3.53
2023-05-20T16:14:39.781Z,3.92
2023-05-20T16:17:06.525Z,4.53
2023-05-20T16:19:33.501Z,3.75
2023-05-20T16:22:00.363Z,4.20
2023-05-20T16:24:27.097Z,4.00
2023-05-20T16:26:54.200Z,3.75
2023-05-20T16:29:21.059Z,4.22
2023-05-20T16:31:47.851Z,4.70
2023-05-20T16:34:15.935Z,3.90
2023-05-20T16:36:42.526Z,4.40
2023-05-20T16:39:09.468Z,3.67
2023-05-20T16:41:36.614Z,3.72
2023-05-20T16:44:03.246Z,4.20
2023-05-20T16:46:29.887Z,4.03
2023-05-20T16:48:57.954Z,3.72
2023-05-20T16:51:24.978Z,3.75
2023-05-20T16:53:51.922Z,4.50
2023-05-20T16:56:20.234Z,3.72
2023-05-20T16:58:46.936Z,3.53
2023-05-20T17:01:13.596Z,3.85
2023-05-20T17:03:40.580Z,4.00
2023-05-20T17:06:07.447Z,4.07
2023-05-20T17:08:34.018Z,4.05
2023-05-20T17:11:01.443Z,3.80
2023-05-20T17:13:28.060Z,3.75
2023-05-20T17:15:54.672Z,3.70
2023-05-20T17:18:21.671Z,3.70
2023-05-20T17:20:48.283Z,4.25
2023-05-20T17:23:15.250Z,4.30
2023-05-20T17:25:42.120Z,4.20
2023-05-20T17:28:08.699Z,4.00
2023-05-20T17:30:36.061Z,3.63
2023-05-20T17:33:02.910Z,3.67
2023-05-20T17:35:31.741Z,3.70
2023-05-20T17:37:58.564Z,4.32
2023-05-20T17:40:25.313Z,4.07
2023-05-20T17:42:52.233Z,4.00
2023-05-20T17:45:18.932Z,4.20
2023-05-20T17:47:45.694Z,3.92
2023-05-20T17:50:14.556Z,4.47
2023-05-20T17:52:41.411Z,3.92
2023-05-20T17:55:08.186Z,4.10
2023-05-20T17:57:34.952Z,4.43
2023-05-20T18:00:02.408Z,4.30
2023-05-20T18:02:32.048Z,4.03
2023-05-20T18:04:58.672Z,4.43
2023-05-20T18:07:27.181Z,4.18
2023-05-20T18:09:54.016Z,4.60
2023-05-20T18:12:25.573Z,4.35
2023-05-20T18:14:52.347Z,5.50
2023-05-20T18:17:19.254Z,4.25
2023-05-20T18:19:46.003Z,4.18
2023-05-20T18:22:12.741Z,4.35
2023-05-20T18:24:39.442Z,4.25
2023-05-20T18:27:06.164Z,3.83
2023-05-20T18:29:33.081Z,3.88
2023-05-20T18:31:59.739Z,4.05
2023-05-20T18:34:26.841Z,4.90
2023-05-20T18:36:53.618Z,4.70
2023-05-20T18:39:21.073Z,4.38
2023-05-20T18:41:48.370Z,4.63
2023-05-20T18:44:18.839Z,4.68
2023-05-20T18:46:46.101Z,4.23
2023-05-20T18:49:13.108Z,4.15
2023-05-20T18:51:40.763Z,4.55
2023-05-20T18:54:08.304Z,4.25
2023-05-20T18:56:35.847Z,4.72
2023-05-20T18:59:02.446Z,4.47
2023-05-20T19:01:29.576Z,4.30
2023-05-20T19:03:56.399Z,5.05
2023-05-20T19:06:23.514Z,4.45
2023-05-20T19:08:50.426Z,4.50
2023-05-20T19:11:17.142Z,4.40
2023-05-20T19:13:43.933Z,4.60
2023-05-20T19:16:10.708Z,4.88
2023-05-20T19:18:37.361Z,4.90
2023-05-20T19:21:04.129Z,5.18
2023-05-20T19:23:32.297Z,4.80
2023-05-20T19:25:58.938Z,4.75
2023-05-20T19:28:25.602Z,4.78
2023-05-20T19:30:52.269Z,4.63
2023-05-20T19:33:20.927Z,4.78
2023-05-20T19:35:47.694Z,5.25
2023-05-20T19:38:14.450Z,4.47
2023-05-20T19:40:41.068Z,4.75
2023-05-20T19:43:07.785Z,4.88
2023-05-20T19:45:36.743Z,4.68
2023-05-20T19:48:04.491Z,4.90
2023-05-20T19:50:31.864Z,5.03
2023-05-20T19:52:58.807Z,4.28
2023-05-20T19:55:25.925Z,4.40
2023-05-20T19:57:53.526Z,4.72
2023-05-20T20:00:21.472Z,5.03
2023-05-20T20:02:48.951Z,4.68
2023-05-20T20:05:16.193Z,5.10
2023-05-20T20:07:42.956Z,4.90
2023-05-20T20:10:10.567Z,5.13
2023-05-20T20:12:37.271Z,5.00
2023-05-20T20:15:04.837Z,5.15
2023-05-20T20:17:33.686Z,4.93
2023-05-20T20:20:01.117Z,5.00
2023-05-20T20:22:27.891Z,5.05
2023-05-20T20:24:54.469Z,4.38
2023-05-20T20:27:23.983Z,5.68
2023-05-20T20:29:51.201Z,5.40
2023-05-20T20:32:17.967Z,5.18
2023-05-20T20:34:46.136Z,5.00
2023-05-20T20:37:14.841Z,4.88
2023-05-20T20:39:41.823Z,4.90
2023-05-20T20:42:08.680Z,4.65
2023-05-20T20:44:35.510Z,4.93
2023-05-20T20:47:04.380Z,5.15
2023-05-20T20:49:32.134Z,5.22
2023-05-20T20:51:59.483Z,5.57
2023-05-20T20:54:26.392Z,5.35
2023-05-20T20:56:56.501Z,5.07
2023-05-20T20:59:27.005Z,5.30
2023-05-20T21:01:54.467Z,5.32
2023-05-20T21:04:21.463Z,5.00
2023-05-20T21:06:48.143Z,5.45
2023-05-20T21:09:15.593Z,5.53
2023-05-20T21:11:42.465Z,5.18
2023-05-20T21:14:09.673Z,5.43
2023-05-20T21:16:36.364Z,5.10
2023-05-20T21:21:30.853Z,5.15
2023-05-20T21:23:57.787Z,5.28
2023-05-20T21:26:25.803Z,5.20
2023-05-20T21:28:52.923Z,5.40
2023-05-20T21:31:19.971Z,5.72
2023-05-20T21:33:46.727Z,5.53
2023-05-20T21:36:13.328Z,5.13
2023-05-20T21:38:40.285Z,4.88
2023-05-20T21:41:07.611Z,4.95
2023-05-20T21:43:35.850Z,4.93
2023-05-20T21:46:02.621Z,5.47
2023-05-20T21:48:29.260Z,4.70
2023-05-20T21:50:56.361Z,5.55
2023-05-20T21:53:23.014Z,4.68
2023-05-20T21:55:49.863Z,4.70
2023-05-20T21:58:16.634Z,4.40
2023-05-20T22:00:43.472Z,5.05
2023-05-20T22:03:10.163Z,4.45
2023-05-20T22:05:37.434Z,4.32
2023-05-20T22:08:04.650Z,4.75
2023-05-20T22:10:34.204Z,4.82
2023-05-20T22:13:02.061Z,4.18
2023-05-20T22:15:28.849Z,4.90
2023-05-20T22:17:55.830Z,4.90
2023-05-20T22:20:22.828Z,4.55
2023-05-20T22:22:49.664Z,4.72
2023-05-20T22:25:17.224Z,5.20
2023-05-20T22:27:44.083Z,4.55
2023-05-20T22:30:12.350Z,4.72
2023-05-20T22:32:40.428Z,4.80
2023-05-20T22:35:07.527Z,5.07
2023-05-20T22:37:34.155Z,4.53
2023-05-20T22:40:00.978Z,3.78
2023-05-20T22:42:27.534Z,5.53
2023-05-20T22:44:54.221Z,5.53
2023-05-20T22:47:21.251Z,4.85
2023-05-20T22:49:50.941Z,4.70
2023-05-20T22:52:18.883Z,4.50
2023-05-20T22:54:45.526Z,5.32
2023-05-20T22:57:12.244Z,5.22
2023-05-20T22:59:39.047Z,5.13
2023-05-20T23:02:06.778Z,4.57
2023-05-20T23:04:34.119Z,4.55
2023-05-20T23:07:01.160Z,4.88
2023-05-20T23:09:27.873Z,4.53
2023-05-20T23:11:54.700Z,4.63
2023-05-20T23:14:21.367Z,4.35
2023-05-20T23:16:48.039Z,4.60
2023-05-20T23:19:15.230Z,4.72
2023-05-20T23:21:42.998Z,4.40
2023-05-20T23:24:09.648Z,4.47
2023-05-20T23:26:37.543Z,4.13
2023-05-20T23:29:05.125Z,4.70
2023-05-20T23:31:33.041Z,4.75
2023-05-20T23:33:59.916Z,4.50
2023-05-20T23:36:26.883Z,4.07
2023-05-20T23:38:53.486Z,4.70
2023-05-20T23:41:20.213Z,3.63
2023-05-20T23:43:47.147Z,4.22
2023-05-20T23:46:14.500Z,4.22
2023-05-20T23:48:41.729Z,4.28
2023-05-20T23:51:10.331Z,4.18
2023-05-20T23:53:36.955Z,4.07
2023-05-20T23:56:04.369Z,4.63
2023-05-20T23:58:31.159Z,3.90
