createdAt,value
2023-02-11T00:00:30.382Z,2.50
2023-02-11T00:01:07.726Z,2.50
2023-02-11T00:01:39.580Z,2.50
2023-02-11T00:02:12.358Z,2.50
2023-02-11T00:02:47.468Z,2.50
2023-02-11T00:03:19.746Z,2.50
2023-02-11T00:03:52.220Z,2.40
2023-02-11T00:04:25.024Z,2.40
2023-02-11T00:04:56.902Z,2.40
2023-02-11T00:05:28.707Z,2.50
2023-02-11T00:06:02.641Z,2.50
2023-02-11T00:06:35.843Z,2.50
2023-02-11T00:07:09.955Z,2.50
2023-02-11T00:07:41.800Z,2.50
2023-02-11T00:08:16.928Z,2.50
2023-02-11T00:08:48.822Z,2.50
2023-02-11T00:09:21.674Z,2.50
2023-02-11T00:09:53.458Z,2.50
2023-02-11T00:10:25.245Z,2.50
2023-02-11T00:10:58.193Z,2.50
2023-02-11T00:11:31.326Z,2.50
2023-02-11T00:12:03.317Z,2.50
2023-02-11T00:12:35.197Z,2.50
2023-02-11T00:13:07.028Z,2.50
2023-02-11T00:13:39.867Z,2.50
2023-02-11T00:14:12.127Z,2.50
2023-02-11T00:14:44.875Z,2.50
2023-02-11T00:15:16.782Z,2.50
2023-02-11T00:15:48.885Z,2.50
2023-02-11T00:16:22.512Z,2.40
2023-02-11T00:16:54.375Z,2.40
2023-02-11T00:17:26.290Z,2.40
2023-02-11T00:17:59.041Z,2.40
2023-02-11T00:18:31.072Z,2.40
2023-02-11T00:19:03.661Z,2.40
2023-02-11T00:19:36.426Z,2.40
2023-02-11T00:20:09.262Z,2.40
2023-02-11T00:20:41.403Z,2.50
2023-02-11T00:21:15.964Z,2.50
2023-02-11T00:21:47.790Z,2.50
2023-02-11T00:22:21.005Z,2.50
2023-02-11T00:22:53.799Z,2.50
2023-02-11T00:23:25.729Z,2.40
2023-02-11T00:23:59.531Z,2.40
2023-02-11T00:24:32.476Z,2.40
2023-02-11T00:25:04.668Z,2.40
2023-02-11T00:25:39.673Z,2.40
2023-02-11T00:26:12.886Z,2.30
2023-02-11T00:26:45.851Z,2.30
2023-02-11T00:27:17.800Z,2.30
2023-02-11T00:27:49.678Z,2.30
2023-02-11T00:28:22.591Z,2.20
2023-02-11T00:28:54.597Z,2.20
2023-02-11T00:29:26.523Z,2.20
2023-02-11T00:30:00.481Z,2.20
2023-02-11T00:30:32.438Z,2.20
2023-02-11T00:31:04.655Z,2.10
2023-02-11T00:31:37.626Z,2.10
2023-02-11T00:32:10.753Z,2.10
2023-02-11T00:32:42.583Z,2.10
2023-02-11T00:33:14.391Z,2.10
2023-02-11T00:33:47.382Z,2.10
2023-02-11T00:34:19.184Z,2.10
2023-02-11T00:34:52.666Z,2.10
2023-02-11T00:35:25.884Z,2.10
2023-02-11T00:35:58.551Z,2.10
2023-02-11T00:36:30.721Z,2.10
2023-02-11T00:37:03.578Z,2.10
2023-02-11T00:37:36.806Z,2.10
2023-02-11T00:38:08.615Z,2.10
2023-02-11T00:38:41.503Z,2.00
2023-02-11T00:39:13.352Z,2.00
2023-02-11T00:39:45.174Z,2.00
2023-02-11T00:40:18.189Z,2.00
2023-02-11T00:40:50.044Z,2.00
2023-02-11T00:41:22.830Z,2.00
2023-02-11T00:41:55.579Z,2.00
2023-02-11T00:42:27.405Z,2.00
2023-02-11T00:42:59.207Z,2.00
2023-02-11T00:43:31.012Z,1.90
2023-02-11T00:44:04.043Z,1.90
2023-02-11T00:44:35.896Z,1.90
2023-02-11T00:45:09.679Z,1.90
2023-02-11T00:45:42.507Z,1.90
2023-02-11T00:46:15.437Z,1.90
2023-02-11T00:46:47.398Z,1.90
2023-02-11T00:47:20.184Z,1.90
2023-02-11T00:47:52.003Z,1.80
2023-02-11T00:48:23.863Z,1.80
2023-02-11T00:48:57.678Z,1.80
2023-02-11T00:49:29.491Z,1.80
2023-02-11T00:50:01.442Z,1.80
2023-02-11T00:50:34.269Z,1.80
2023-02-11T00:51:06.743Z,1.80
2023-02-11T00:51:38.647Z,1.80
2023-02-11T00:52:11.611Z,1.80
2023-02-11T00:52:44.777Z,1.60
2023-02-11T00:53:16.592Z,1.80
2023-02-11T00:53:49.358Z,1.80
2023-02-11T00:54:21.244Z,1.80
2023-02-11T00:54:53.098Z,1.80
2023-02-11T00:55:24.898Z,1.80
2023-02-11T00:55:57.881Z,1.70
2023-02-11T00:56:29.746Z,1.80
2023-02-11T00:57:01.636Z,1.80
2023-02-11T00:57:34.400Z,1.80
2023-02-11T00:58:06.226Z,1.80
2023-02-11T00:58:38.508Z,1.80
2023-02-11T00:59:10.410Z,1.90
2023-02-11T00:59:43.371Z,1.90
2023-02-11T01:00:16.091Z,1.90
2023-02-11T01:00:48.280Z,1.90
2023-02-11T01:01:20.422Z,1.90
2023-02-11T01:01:53.314Z,1.90
2023-02-11T01:02:25.164Z,1.90
2023-02-11T01:02:57.178Z,1.90
2023-02-11T01:03:29.096Z,1.90
2023-02-11T01:04:01.868Z,1.90
2023-02-11T01:04:33.724Z,1.90
2023-02-11T01:05:06.595Z,2.00
2023-02-11T01:05:39.482Z,1.90
2023-02-11T01:06:11.843Z,1.90
2023-02-11T01:06:43.640Z,2.00
2023-02-11T01:07:16.421Z,2.00
2023-02-11T01:07:49.578Z,1.90
2023-02-11T01:08:21.476Z,1.90
2023-02-11T01:08:54.305Z,1.90
2023-02-11T01:09:26.134Z,1.90
2023-02-11T01:09:58.100Z,2.00
2023-02-11T01:10:30.867Z,1.90
2023-02-11T01:11:05.478Z,1.90
2023-02-11T01:11:38.216Z,1.90
2023-02-11T01:12:10.026Z,1.90
2023-02-11T01:12:41.894Z,1.90
2023-02-11T01:13:14.735Z,1.90
2023-02-11T01:13:47.866Z,1.80
2023-02-11T01:14:20.683Z,1.80
2023-02-11T01:14:52.605Z,1.80
2023-02-11T01:15:24.633Z,1.80
2023-02-11T01:15:58.003Z,1.80
2023-02-11T01:16:30.042Z,1.80
2023-02-11T01:17:01.838Z,1.80
2023-02-11T01:17:34.717Z,1.80
2023-02-11T01:18:06.632Z,1.80
2023-02-11T01:18:39.068Z,1.80
2023-02-11T01:19:12.503Z,1.80
2023-02-11T01:19:44.314Z,1.80
2023-02-11T01:20:19.319Z,1.80
2023-02-11T01:20:52.786Z,1.80
2023-02-11T01:21:24.945Z,1.80
2023-02-11T01:21:56.863Z,1.80
2023-02-11T01:22:29.779Z,1.80
2023-02-11T01:23:02.995Z,1.70
2023-02-11T01:23:34.790Z,1.70
2023-02-11T01:24:07.980Z,1.70
2023-02-11T01:24:39.785Z,1.70
2023-02-11T01:25:11.715Z,1.70
2023-02-11T01:25:43.633Z,1.70
2023-02-11T01:26:16.412Z,1.70
2023-02-11T01:26:48.307Z,1.70
2023-02-11T01:27:20.129Z,1.70
2023-02-11T01:27:52.938Z,1.70
2023-02-11T01:28:27.064Z,1.70
2023-02-11T01:29:00.735Z,1.60
2023-02-11T01:29:33.561Z,1.60
2023-02-11T01:30:08.048Z,1.60
2023-02-11T01:30:39.874Z,1.60
2023-02-11T01:31:12.735Z,1.60
2023-02-11T01:31:44.590Z,1.60
2023-02-11T01:32:16.685Z,1.60
2023-02-11T01:32:49.526Z,1.60
2023-02-11T01:33:22.215Z,1.60
2023-02-11T01:33:54.983Z,1.60
2023-02-11T01:34:26.923Z,1.60
2023-02-11T01:34:58.816Z,1.50
2023-02-11T01:35:31.597Z,1.60
2023-02-11T01:36:05.187Z,1.60
2023-02-11T01:36:37.049Z,1.50
2023-02-11T01:37:09.874Z,1.60
2023-02-11T01:37:41.846Z,1.60
2023-02-11T01:38:17.606Z,1.60
2023-02-11T01:38:51.212Z,1.60
2023-02-11T01:39:23.057Z,1.50
2023-02-11T01:39:54.863Z,1.50
2023-02-11T01:40:27.764Z,1.50
2023-02-11T01:41:01.182Z,1.50
2023-02-11T01:41:33.092Z,1.50
2023-02-11T01:42:06.164Z,1.50
2023-02-11T01:42:38.082Z,1.50
2023-02-11T01:43:10.715Z,1.50
2023-02-11T01:43:45.935Z,1.50
2023-02-11T01:44:26.205Z,1.50
2023-02-11T01:44:58.363Z,1.50
2023-02-11T01:45:58.207Z,1.50
2023-02-11T01:46:34.117Z,1.50
2023-02-11T01:47:06.454Z,1.50
2023-02-11T01:47:39.266Z,1.50
2023-02-11T01:48:13.717Z,1.50
2023-02-11T01:48:48.807Z,1.50
2023-02-11T01:49:26.091Z,1.50
2023-02-11T01:50:01.227Z,1.50
2023-02-11T01:50:33.452Z,1.50
2023-02-11T01:51:09.972Z,1.40
2023-02-11T01:51:46.438Z,1.50
2023-02-11T01:52:22.178Z,1.50
2023-02-11T01:53:15.319Z,1.40
2023-02-11T01:54:08.320Z,1.50
2023-02-11T01:55:02.667Z,1.50
2023-02-11T01:55:53.125Z,1.50
2023-02-11T01:56:45.543Z,1.50
2023-02-11T01:57:22.288Z,1.50
2023-02-11T01:57:58.368Z,1.50
2023-02-11T01:58:32.552Z,1.60
2023-02-11T01:59:10.305Z,1.60
2023-02-11T01:59:52.232Z,1.60
2023-02-11T02:00:27.323Z,1.60
2023-02-11T02:01:00.928Z,1.60
2023-02-11T02:01:34.554Z,1.60
2023-02-11T02:02:10.166Z,1.60
2023-02-11T02:02:50.024Z,1.60
2023-02-11T02:03:24.395Z,1.60
2023-02-11T02:04:01.503Z,1.60
2023-02-11T02:04:40.816Z,1.60
2023-02-11T02:05:22.162Z,1.60
2023-02-11T02:05:58.695Z,1.60
2023-02-11T02:06:34.502Z,1.60
2023-02-11T02:07:10.425Z,1.60
2023-02-11T02:07:49.007Z,1.60
2023-02-11T02:08:25.715Z,1.50
2023-02-11T02:09:03.677Z,1.50
2023-02-11T02:09:41.292Z,1.50
2023-02-11T02:10:19.047Z,1.50
2023-02-11T02:10:56.228Z,1.50
2023-02-11T02:11:29.232Z,1.50
2023-02-11T02:12:01.099Z,1.50
2023-02-11T02:12:32.934Z,1.50
2023-02-11T02:13:05.801Z,1.50
2023-02-11T02:13:38.363Z,1.50
2023-02-11T02:14:10.203Z,1.50
2023-02-11T02:14:43.505Z,1.50
2023-02-11T02:15:30.252Z,1.50
2023-02-11T02:16:07.726Z,1.50
2023-02-11T02:16:41.293Z,1.50
2023-02-11T02:17:24.350Z,1.50
2023-02-11T02:18:28.849Z,1.50
2023-02-11T02:19:24.718Z,1.50
2023-02-11T02:20:17.982Z,1.40
2023-02-11T02:21:25.578Z,1.40
2023-02-11T02:22:28.256Z,1.40
2023-02-11T02:23:24.899Z,1.30
2023-02-11T02:24:32.675Z,1.40
2023-02-11T02:25:26.902Z,1.30
2023-02-11T02:26:28.560Z,1.20
2023-02-11T02:27:26.356Z,1.20
2023-02-11T02:28:12.508Z,1.20
2023-02-11T02:29:21.188Z,1.10
2023-02-11T02:30:16.815Z,1.10
2023-02-11T02:31:08.219Z,1.10
2023-02-11T02:31:54.788Z,1.10
2023-02-11T02:32:39.358Z,1.10
2023-02-11T02:33:31.640Z,1.10
2023-02-11T02:34:09.159Z,1.10
2023-02-11T02:34:48.253Z,1.10
2023-02-11T02:35:30.524Z,1.10
2023-02-11T02:36:12.660Z,1.10
2023-02-11T02:36:50.113Z,1.00
2023-02-11T02:37:30.514Z,1.10
2023-02-11T02:38:10.463Z,1.00
2023-02-11T02:38:49.612Z,1.00
2023-02-11T02:39:25.751Z,1.00
2023-02-11T02:40:02.673Z,1.00
2023-02-11T02:40:41.498Z,1.00
2023-02-11T02:41:16.144Z,1.00
2023-02-11T02:41:49.555Z,1.00
2023-02-11T02:42:23.288Z,1.10
2023-02-11T02:42:56.199Z,1.10
2023-02-11T02:43:30.232Z,1.10
2023-02-11T02:44:03.865Z,1.20
2023-02-11T02:44:35.721Z,1.20
2023-02-11T02:45:09.151Z,1.20
2023-02-11T02:45:42.092Z,1.20
2023-02-11T02:46:16.195Z,1.20
2023-02-11T02:46:48.134Z,1.30
2023-02-11T02:47:19.974Z,1.30
2023-02-11T02:47:54.099Z,1.30
2023-02-11T02:48:27.536Z,1.30
2023-02-11T02:49:00.164Z,1.30
2023-02-11T02:49:33.023Z,1.30
2023-02-11T02:50:07.632Z,1.30
2023-02-11T02:50:39.663Z,1.30
2023-02-11T02:51:37.164Z,1.30
2023-02-11T02:52:18.348Z,1.30
2023-02-11T02:53:01.236Z,1.30
2023-02-11T02:53:43.185Z,1.30
2023-02-11T02:54:38.906Z,1.30
2023-02-11T02:55:37.276Z,1.30
2023-02-11T02:56:14.951Z,1.30
2023-02-11T02:56:54.461Z,1.30
2023-02-11T02:57:33.747Z,1.20
2023-02-11T02:58:47.354Z,1.20
2023-02-11T02:59:30.350Z,1.20
2023-02-11T03:00:22.335Z,1.20
2023-02-11T03:01:03.487Z,1.20
2023-02-11T03:01:43.006Z,1.20
2023-02-11T03:02:22.790Z,1.20
2023-02-11T03:03:14.391Z,1.20
2023-02-11T03:03:52.190Z,1.20
2023-02-11T03:04:31.861Z,1.20
2023-02-11T03:05:11.895Z,1.20
2023-02-11T03:05:52.741Z,1.20
2023-02-11T03:06:33.941Z,1.20
2023-02-11T03:07:12.532Z,1.20
2023-02-11T03:07:52.061Z,1.20
2023-02-11T03:08:33.283Z,1.20
2023-02-11T03:09:11.816Z,1.20
2023-02-11T03:09:48.478Z,1.20
2023-02-11T03:10:26.171Z,1.20
2023-02-11T03:11:01.220Z,1.20
2023-02-11T03:11:34.291Z,1.20
2023-02-11T03:12:08.369Z,1.20
2023-02-11T03:12:43.863Z,1.20
2023-02-11T03:13:18.926Z,1.20
2023-02-11T03:13:52.672Z,1.20
2023-02-11T03:14:28.220Z,1.20
2023-02-11T03:15:02.985Z,1.20
2023-02-11T03:15:39.827Z,1.20
2023-02-11T03:16:15.543Z,1.30
2023-02-11T03:16:50.279Z,1.20
2023-02-11T03:17:25.005Z,1.20
2023-02-11T03:18:01.917Z,1.20
2023-02-11T03:18:36.325Z,1.20
2023-02-11T03:19:15.110Z,1.20
2023-02-11T03:19:50.524Z,1.20
2023-02-11T03:20:23.425Z,1.20
2023-02-11T03:20:59.044Z,1.20
2023-02-11T03:21:32.472Z,1.30
2023-02-11T03:22:08.540Z,1.20
2023-02-11T03:22:47.169Z,1.20
2023-02-11T03:23:23.665Z,1.20
2023-02-11T03:23:58.086Z,1.20
2023-02-11T03:24:33.926Z,1.20
2023-02-11T03:25:06.860Z,1.20
2023-02-11T03:25:43.971Z,1.20
2023-02-11T03:26:23.749Z,1.20
2023-02-11T03:26:58.910Z,1.20
2023-02-11T03:27:38.907Z,1.20
2023-02-11T03:28:17.149Z,1.20
2023-02-11T03:28:54.522Z,1.20
2023-02-11T03:29:34.055Z,1.20
2023-02-11T03:30:12.479Z,1.20
2023-02-11T03:30:49.388Z,1.30
2023-02-11T03:31:28.951Z,1.30
2023-02-11T03:32:09.074Z,1.30
2023-02-11T03:32:46.588Z,1.30
2023-02-11T03:33:25.967Z,1.30
2023-02-11T03:34:03.363Z,1.40
2023-02-11T03:34:42.208Z,1.40
2023-02-11T03:35:17.839Z,1.40
2023-02-11T03:35:56.349Z,1.50
2023-02-11T03:36:35.731Z,1.50
2023-02-11T03:37:13.024Z,1.50
2023-02-11T03:37:52.451Z,1.60
2023-02-11T03:38:29.548Z,1.60
2023-02-11T03:39:03.503Z,1.60
2023-02-11T03:39:40.485Z,1.70
2023-02-11T03:40:16.958Z,1.70
2023-02-11T03:40:50.159Z,1.70
2023-02-11T03:41:25.124Z,1.60
2023-02-11T03:41:59.668Z,1.70
2023-02-11T03:42:36.860Z,1.70
2023-02-11T03:43:14.417Z,1.70
2023-02-11T03:43:49.604Z,1.80
2023-02-11T03:44:24.384Z,1.80
2023-02-11T03:45:06.250Z,1.80
2023-02-11T03:45:39.372Z,1.80
2023-02-11T03:46:14.160Z,1.80
2023-02-11T03:46:51.263Z,1.70
2023-02-11T03:47:25.901Z,1.80
2023-02-11T03:48:03.043Z,1.80
2023-02-11T03:48:40.507Z,1.80
2023-02-11T03:49:14.688Z,1.80
2023-02-11T03:49:49.680Z,1.70
2023-02-11T03:50:24.212Z,1.70
2023-02-11T03:50:57.434Z,1.70
2023-02-11T03:51:31.153Z,1.70
2023-02-11T03:52:05.804Z,1.60
2023-02-11T03:52:40.079Z,1.60
2023-02-11T03:53:13.022Z,1.60
2023-02-11T03:53:46.517Z,1.60
2023-02-11T03:54:24.129Z,1.60
2023-02-11T03:55:00.238Z,1.50
2023-02-11T03:55:37.232Z,1.50
2023-02-11T03:56:14.067Z,1.50
2023-02-11T03:56:52.327Z,1.50
2023-02-11T03:57:24.153Z,1.50
2023-02-11T03:57:57.422Z,1.50
2023-02-11T03:58:29.274Z,1.50
2023-02-11T03:59:01.543Z,1.50
2023-02-11T03:59:50.066Z,1.50
2023-02-11T04:00:29.982Z,1.60
2023-02-11T04:01:02.727Z,1.60
2023-02-11T04:01:34.832Z,1.60
2023-02-11T04:02:07.611Z,1.60
2023-02-11T04:02:40.651Z,1.60
2023-02-11T04:03:13.421Z,1.60
2023-02-11T04:03:47.631Z,1.70
2023-02-11T04:04:19.590Z,1.70
2023-02-11T04:04:51.435Z,1.70
2023-02-11T04:05:24.234Z,1.70
2023-02-11T04:05:56.085Z,1.80
2023-02-11T04:06:27.905Z,1.80
2023-02-11T04:06:59.723Z,1.70
2023-02-11T04:07:32.490Z,1.70
2023-02-11T04:08:04.842Z,1.70
2023-02-11T04:08:36.710Z,1.70
2023-02-11T04:09:09.714Z,1.60
2023-02-11T04:09:41.539Z,1.60
2023-02-11T04:10:13.506Z,1.60
2023-02-11T04:10:46.338Z,1.60
2023-02-11T04:11:18.503Z,1.60
2023-02-11T04:11:50.274Z,1.60
2023-02-11T04:12:23.113Z,1.60
2023-02-11T04:12:55.147Z,1.60
2023-02-11T04:13:26.967Z,1.70
2023-02-11T04:13:59.936Z,1.70
2023-02-11T04:14:31.759Z,1.70
2023-02-11T04:15:03.994Z,1.70
2023-02-11T04:15:36.782Z,1.70
2023-02-11T04:16:08.681Z,1.70
2023-02-11T04:16:40.605Z,1.70
2023-02-11T04:17:14.223Z,1.70
2023-02-11T04:17:46.201Z,1.70
2023-02-11T04:18:18.023Z,1.70
2023-02-11T04:18:51.213Z,1.60
2023-02-11T04:19:24.020Z,1.60
2023-02-11T04:19:55.887Z,1.60
2023-02-11T04:20:27.678Z,1.60
2023-02-11T04:21:00.439Z,1.60
2023-02-11T04:21:32.281Z,1.60
2023-02-11T04:22:05.901Z,1.60
2023-02-11T04:22:39.032Z,1.60
2023-02-11T04:23:10.876Z,1.60
2023-02-11T04:23:42.684Z,1.60
2023-02-11T04:24:15.428Z,1.60
2023-02-11T04:24:47.233Z,1.60
2023-02-11T04:25:19.423Z,1.60
2023-02-11T04:25:52.434Z,1.60
2023-02-11T04:26:24.448Z,1.70
2023-02-11T04:26:56.572Z,1.70
2023-02-11T04:27:29.399Z,1.70
2023-02-11T04:28:01.333Z,1.70
2023-02-11T04:28:33.287Z,1.70
2023-02-11T04:29:06.100Z,1.60
2023-02-11T04:29:38.100Z,1.60
2023-02-11T04:30:12.364Z,1.60
2023-02-11T04:30:45.204Z,1.60
2023-02-11T04:31:17.162Z,1.60
2023-02-11T04:31:49.403Z,1.60
2023-02-11T04:32:22.274Z,1.50
2023-02-11T04:32:54.358Z,1.60
2023-02-11T04:33:26.242Z,1.50
2023-02-11T04:34:00.371Z,1.50
2023-02-11T04:34:32.277Z,1.50
2023-02-11T04:35:04.477Z,1.50
2023-02-11T04:35:37.275Z,1.50
2023-02-11T04:36:09.194Z,1.40
2023-02-11T04:36:42.573Z,1.40
2023-02-11T04:37:14.521Z,1.40
2023-02-11T04:37:46.454Z,1.40
2023-02-11T04:38:19.296Z,1.40
2023-02-11T04:38:51.111Z,1.40
2023-02-11T04:39:22.928Z,1.50
2023-02-11T04:39:55.735Z,1.50
2023-02-11T04:40:27.647Z,1.50
2023-02-11T04:41:00.505Z,1.50
2023-02-11T04:41:33.378Z,1.60
2023-02-11T04:42:05.370Z,1.50
2023-02-11T04:42:37.229Z,1.50
2023-02-11T04:43:10.162Z,1.50
2023-02-11T04:43:41.971Z,1.50
2023-02-11T04:44:13.836Z,1.50
2023-02-11T04:44:46.664Z,1.50
2023-02-11T04:45:18.565Z,1.50
2023-02-11T04:45:50.656Z,1.50
2023-02-11T04:46:22.790Z,1.50
2023-02-11T04:46:55.619Z,1.50
2023-02-11T04:47:27.618Z,1.50
2023-02-11T04:47:59.675Z,1.50
2023-02-11T04:48:31.540Z,1.50
2023-02-11T04:49:05.779Z,1.50
2023-02-11T04:49:37.647Z,1.60
2023-02-11T04:50:09.746Z,1.60
2023-02-11T04:50:42.992Z,1.60
2023-02-11T04:51:14.919Z,1.50
2023-02-11T04:51:49.314Z,1.60
2023-02-11T04:52:21.486Z,1.60
2023-02-11T04:52:54.263Z,1.60
2023-02-11T04:53:26.160Z,1.70
2023-02-11T04:53:58.142Z,1.70
2023-02-11T04:54:30.985Z,1.70
2023-02-11T04:55:02.810Z,1.70
2023-02-11T04:55:34.648Z,1.80
2023-02-11T04:56:07.831Z,1.80
2023-02-11T04:56:39.976Z,1.80
2023-02-11T04:57:12.146Z,1.80
2023-02-11T04:57:43.986Z,1.80
2023-02-11T04:58:16.799Z,1.90
2023-02-11T04:58:48.606Z,1.90
2023-02-11T04:59:20.429Z,1.80
2023-02-11T04:59:53.209Z,1.90
2023-02-11T05:00:25.059Z,1.80
2023-02-11T05:01:04.647Z,1.80
2023-02-11T05:01:37.548Z,1.80
2023-02-11T05:02:09.397Z,1.80
2023-02-11T05:02:41.241Z,1.80
2023-02-11T05:03:16.773Z,1.80
2023-02-11T05:03:48.666Z,1.80
2023-02-11T05:04:21.973Z,1.80
2023-02-11T05:04:54.889Z,1.80
2023-02-11T05:05:26.717Z,1.80
2023-02-11T05:05:58.521Z,2.00
2023-02-11T05:06:31.416Z,1.90
2023-02-11T05:07:03.350Z,1.90
2023-02-11T05:07:35.289Z,1.90
2023-02-11T05:08:08.470Z,1.90
2023-02-11T05:08:40.499Z,1.90
2023-02-11T05:09:12.899Z,1.90
2023-02-11T05:09:45.650Z,2.00
2023-02-11T05:10:17.571Z,1.80
2023-02-11T05:10:49.442Z,1.80
2023-02-11T05:11:26.287Z,1.80
2023-02-11T05:11:58.180Z,1.80
2023-02-11T05:12:29.988Z,1.80
2023-02-11T05:13:02.955Z,1.70
2023-02-11T05:13:34.782Z,1.70
2023-02-11T05:14:07.202Z,1.70
2023-02-11T05:14:40.220Z,1.70
2023-02-11T05:15:12.023Z,1.70
2023-02-11T05:15:44.206Z,1.70
2023-02-11T05:16:17.733Z,1.70
2023-02-11T05:16:49.723Z,1.70
2023-02-11T05:17:21.569Z,1.70
2023-02-11T05:17:53.802Z,1.70
2023-02-11T05:18:26.552Z,1.60
2023-02-11T05:18:58.635Z,1.70
2023-02-11T05:19:32.018Z,1.60
2023-02-11T05:20:04.287Z,1.60
2023-02-11T05:20:39.340Z,1.60
2023-02-11T05:21:15.897Z,1.60
2023-02-11T05:22:01.460Z,1.60
2023-02-11T05:22:35.275Z,1.60
2023-02-11T05:23:07.244Z,1.60
2023-02-11T05:23:39.526Z,1.60
2023-02-11T05:24:12.447Z,1.60
2023-02-11T05:24:44.322Z,1.60
2023-02-11T05:25:16.226Z,1.60
2023-02-11T05:25:49.368Z,1.50
2023-02-11T05:26:21.367Z,1.50
2023-02-11T05:26:53.259Z,1.50
2023-02-11T05:27:26.053Z,1.50
2023-02-11T05:27:57.905Z,1.50
2023-02-11T05:28:30.061Z,1.50
2023-02-11T05:29:03.741Z,1.50
2023-02-11T05:29:35.692Z,1.50
2023-02-11T05:30:08.799Z,1.50
2023-02-11T05:30:41.563Z,1.50
2023-02-11T05:31:14.587Z,1.50
2023-02-11T05:31:46.636Z,1.50
2023-02-11T05:32:19.473Z,1.50
2023-02-11T05:32:51.425Z,1.50
2023-02-11T05:33:23.767Z,1.50
2023-02-11T05:33:56.598Z,1.40
2023-02-11T05:34:28.589Z,1.40
2023-02-11T05:35:01.790Z,1.50
2023-02-11T05:35:34.610Z,1.40
2023-02-11T05:36:09.564Z,1.50
2023-02-11T05:36:41.523Z,1.40
2023-02-11T05:37:14.350Z,1.50
2023-02-11T05:37:46.260Z,1.50
2023-02-11T05:38:18.198Z,1.50
2023-02-11T05:38:51.542Z,1.50
2023-02-11T05:39:23.332Z,1.50
2023-02-11T05:39:55.127Z,1.50
2023-02-11T05:40:27.908Z,1.50
2023-02-11T05:40:59.728Z,1.50
2023-02-11T05:41:31.531Z,1.50
2023-02-11T05:42:04.707Z,1.50
2023-02-11T05:42:36.520Z,1.40
2023-02-11T05:43:08.386Z,1.40
2023-02-11T05:43:41.204Z,1.40
2023-02-11T05:44:13.068Z,1.40
2023-02-11T05:44:44.941Z,1.40
2023-02-11T05:45:17.826Z,1.40
2023-02-11T05:45:49.951Z,1.40
2023-02-11T05:46:22.260Z,1.40
2023-02-11T05:46:55.144Z,1.40
2023-02-11T05:47:26.984Z,1.30
2023-02-11T05:47:58.846Z,1.30
2023-02-11T05:48:31.072Z,1.30
2023-02-11T05:49:04.007Z,1.30
2023-02-11T05:49:36.021Z,1.30
2023-02-11T05:50:09.615Z,1.20
2023-02-11T05:50:42.426Z,1.20
2023-02-11T05:51:14.256Z,1.10
2023-02-11T05:51:46.097Z,1.20
2023-02-11T05:52:19.042Z,1.20
2023-02-11T05:52:50.940Z,1.20
2023-02-11T05:53:22.960Z,1.20
2023-02-11T05:53:55.754Z,1.20
2023-02-11T05:54:27.619Z,1.20
2023-02-11T05:54:59.429Z,1.20
2023-02-11T05:55:32.281Z,1.20
2023-02-11T05:56:04.618Z,1.30
2023-02-11T05:56:36.496Z,1.30
2023-02-11T05:57:09.396Z,1.30
2023-02-11T05:57:41.467Z,1.20
2023-02-11T05:58:13.605Z,1.20
2023-02-11T05:58:46.388Z,1.20
2023-02-11T05:59:18.205Z,1.20
2023-02-11T05:59:49.992Z,1.20
2023-02-11T06:00:23.078Z,1.20
2023-02-11T06:00:54.994Z,1.20
2023-02-11T06:01:27.210Z,1.20
2023-02-11T06:01:59.982Z,1.20
2023-02-11T06:02:31.860Z,1.20
2023-02-11T06:03:04.357Z,1.20
2023-02-11T06:03:37.242Z,1.20
2023-02-11T06:04:09.180Z,1.20
2023-02-11T06:04:41.538Z,1.20
2023-02-11T06:05:15.751Z,1.20
2023-02-11T06:05:47.629Z,1.20
2023-02-11T06:06:19.435Z,1.20
2023-02-11T06:06:52.297Z,1.20
2023-02-11T06:07:24.128Z,1.30
2023-02-11T06:07:56.070Z,1.30
2023-02-11T06:08:28.835Z,1.40
2023-02-11T06:09:00.677Z,1.30
2023-02-11T06:09:32.540Z,1.40
2023-02-11T06:10:05.988Z,1.40
2023-02-11T06:10:38.031Z,1.50
2023-02-11T06:11:09.999Z,1.50
2023-02-11T06:11:42.779Z,1.50
2023-02-11T06:12:14.624Z,1.60
2023-02-11T06:12:46.446Z,1.60
2023-02-11T06:13:19.662Z,1.60
2023-02-11T06:13:51.614Z,1.60
2023-02-11T06:14:23.791Z,1.60
2023-02-11T06:14:56.603Z,1.70
2023-02-11T06:15:28.841Z,1.70
2023-02-11T06:16:02.356Z,1.70
2023-02-11T06:16:35.208Z,1.70
2023-02-11T06:17:07.098Z,1.70
2023-02-11T06:17:38.914Z,1.70
2023-02-11T06:18:11.735Z,1.70
2023-02-11T06:18:43.579Z,1.70
2023-02-11T06:19:15.419Z,1.70
2023-02-11T06:19:47.347Z,1.70
2023-02-11T06:20:21.884Z,1.70
2023-02-11T06:20:53.817Z,1.70
2023-02-11T06:21:33.598Z,1.60
2023-02-11T06:22:12.792Z,1.60
2023-02-11T06:22:44.665Z,1.60
2023-02-11T06:23:16.554Z,1.60
2023-02-11T06:23:49.428Z,1.60
2023-02-11T06:24:44.344Z,1.60
2023-02-11T06:25:14.878Z,1.60
2023-02-11T06:25:46.854Z,1.70
2023-02-11T06:26:20.362Z,1.70
2023-02-11T06:26:53.272Z,1.70
2023-02-11T06:27:25.207Z,1.70
2023-02-11T06:27:57.377Z,1.70
2023-02-11T06:28:31.197Z,1.70
2023-02-11T06:29:03.094Z,1.80
2023-02-11T06:29:34.906Z,1.80
2023-02-11T06:30:09.882Z,1.80
2023-02-11T06:30:41.911Z,1.80
2023-02-11T06:31:14.763Z,1.80
2023-02-11T06:31:47.841Z,1.90
2023-02-11T06:32:39.519Z,1.80
2023-02-11T06:33:13.157Z,1.90
2023-02-11T06:33:45.095Z,1.90
2023-02-11T06:34:16.928Z,1.90
2023-02-11T06:34:49.931Z,2.00
2023-02-11T06:35:23.107Z,2.00
2023-02-11T06:35:54.962Z,2.00
2023-02-11T06:36:26.843Z,2.00
2023-02-11T06:36:59.662Z,1.90
2023-02-11T06:37:31.542Z,1.90
2023-02-11T06:38:03.682Z,1.90
2023-02-11T06:38:36.494Z,1.90
2023-02-11T06:39:08.290Z,1.90
2023-02-11T06:39:40.144Z,2.00
2023-02-11T06:40:13.646Z,2.00
2023-02-11T06:40:47.913Z,2.00
2023-02-11T06:41:20.279Z,2.00
2023-02-11T06:41:53.041Z,2.00
2023-02-11T06:42:24.911Z,2.10
2023-02-11T06:42:56.804Z,2.10
2023-02-11T06:43:29.605Z,2.10
2023-02-11T06:44:01.494Z,2.20
2023-02-11T06:44:33.386Z,2.20
2023-02-11T06:45:08.896Z,2.20
2023-02-11T06:45:40.795Z,2.20
2023-02-11T06:46:12.749Z,2.30
2023-02-11T06:46:45.667Z,2.30
2023-02-11T06:47:17.518Z,2.20
2023-02-11T06:47:52.281Z,2.20
2023-02-11T06:48:25.290Z,2.30
2023-02-11T06:48:57.214Z,2.20
2023-02-11T06:49:29.039Z,2.30
2023-02-11T06:50:01.811Z,2.20
2023-02-11T06:50:35.084Z,2.30
2023-02-11T06:51:10.493Z,2.30
2023-02-11T06:51:42.315Z,2.30
2023-02-11T06:52:14.147Z,2.30
2023-02-11T06:52:46.978Z,2.30
2023-02-11T06:53:18.914Z,2.20
2023-02-11T06:53:51.117Z,2.20
2023-02-11T06:54:24.001Z,2.20
2023-02-11T06:54:55.869Z,2.20
2023-02-11T06:55:28.088Z,2.30
2023-02-11T06:56:04.338Z,2.30
2023-02-11T06:56:36.835Z,2.30
2023-02-11T06:57:08.697Z,2.30
2023-02-11T06:57:41.583Z,2.30
2023-02-11T06:58:13.563Z,2.30
2023-02-11T06:58:46.003Z,2.30
2023-02-11T06:59:20.873Z,2.30
2023-02-11T06:59:52.737Z,2.30
2023-02-11T07:00:24.667Z,2.30
2023-02-11T07:00:57.465Z,2.30
2023-02-11T07:01:29.432Z,2.40
2023-02-11T07:02:01.354Z,2.40
2023-02-11T07:02:33.268Z,2.40
2023-02-11T07:03:06.251Z,2.40
2023-02-11T07:03:40.256Z,2.40
2023-02-11T07:04:14.612Z,2.40
2023-02-11T07:04:46.470Z,2.50
2023-02-11T07:05:18.443Z,2.50
2023-02-11T07:05:52.880Z,2.50
2023-02-11T07:06:27.737Z,2.50
2023-02-11T07:07:00.609Z,2.50
2023-02-11T07:07:34.208Z,2.60
2023-02-11T07:08:06.861Z,2.60
2023-02-11T07:08:40.436Z,2.60
2023-02-11T07:09:12.268Z,2.60
2023-02-11T07:09:44.311Z,2.60
2023-02-11T07:10:17.195Z,2.60
2023-02-11T07:10:49.037Z,2.60
2023-02-11T07:11:24.253Z,2.60
2023-02-11T07:11:57.034Z,2.60
2023-02-11T07:12:28.835Z,2.60
2023-02-11T07:13:00.654Z,2.60
2023-02-11T07:13:33.562Z,2.60
2023-02-11T07:14:08.316Z,2.60
2023-02-11T07:14:40.568Z,2.60
2023-02-11T07:15:13.501Z,2.70
2023-02-11T07:15:45.415Z,2.70
2023-02-11T07:16:19.241Z,2.60
2023-02-11T07:16:52.086Z,2.60
2023-02-11T07:17:23.922Z,2.60
2023-02-11T07:17:55.723Z,2.60
2023-02-11T07:18:28.512Z,2.60
2023-02-11T07:19:00.541Z,2.50
2023-02-11T07:19:32.352Z,2.60
2023-02-11T07:20:05.809Z,2.60
2023-02-11T07:20:38.573Z,2.60
2023-02-11T07:21:13.547Z,2.50
2023-02-11T07:21:46.321Z,2.60
2023-02-11T07:22:18.189Z,2.60
2023-02-11T07:22:50.005Z,2.60
2023-02-11T07:23:22.901Z,2.60
2023-02-11T07:23:54.841Z,2.60
2023-02-11T07:24:27.707Z,2.50
2023-02-11T07:24:59.513Z,2.50
2023-02-11T07:25:31.420Z,2.50
2023-02-11T07:26:05.399Z,2.50
2023-02-11T07:26:37.346Z,2.50
2023-02-11T07:27:09.203Z,2.50
2023-02-11T07:27:42.064Z,2.50
2023-02-11T07:28:13.899Z,2.40
2023-02-11T07:28:46.316Z,2.50
2023-02-11T07:29:19.067Z,2.40
2023-02-11T07:29:50.916Z,2.40
2023-02-11T07:30:22.695Z,2.50
2023-02-11T07:30:55.497Z,2.40
2023-02-11T07:31:30.043Z,2.40
2023-02-11T07:32:02.014Z,2.40
2023-02-11T07:32:34.857Z,2.50
2023-02-11T07:33:06.659Z,2.50
2023-02-11T07:33:38.897Z,2.50
2023-02-11T07:34:11.981Z,2.50
2023-02-11T07:34:43.809Z,2.50
2023-02-11T07:35:15.779Z,2.50
2023-02-11T07:35:48.898Z,2.50
2023-02-11T07:36:22.870Z,2.50
2023-02-11T07:36:54.760Z,2.60
2023-02-11T07:37:28.123Z,2.60
2023-02-11T07:37:59.951Z,2.60