createdAt,value
2019-03-30T00:00:02.097Z,5.39
2019-03-30T00:02:30.387Z,5.29
2019-03-30T00:04:58.688Z,5.15
2019-03-30T00:07:26.980Z,5.12
2019-03-30T00:09:55.323Z,5.11
2019-03-30T00:12:23.592Z,5.07
2019-03-30T00:14:51.891Z,5.03
2019-03-30T00:17:20.232Z,4.98
2019-03-30T00:19:48.609Z,4.94
2019-03-30T00:22:16.888Z,4.94
2019-03-30T00:24:45.195Z,4.83
2019-03-30T00:27:13.438Z,4.71
2019-03-30T00:29:42.063Z,4.72
2019-03-30T00:32:10.410Z,4.69
2019-03-30T00:34:38.655Z,4.72
2019-03-30T00:37:07.015Z,4.72
2019-03-30T00:39:35.287Z,4.69
2019-03-30T00:42:03.618Z,4.65
2019-03-30T00:44:31.881Z,4.61
2019-03-30T00:47:00.250Z,4.65
2019-03-30T00:49:28.525Z,4.65
2019-03-30T00:51:56.782Z,4.53
2019-03-30T00:54:25.113Z,4.50
2019-03-30T00:56:53.437Z,4.44
2019-03-30T00:59:21.721Z,4.43
2019-03-30T01:01:50.049Z,4.42
2019-03-30T01:04:18.290Z,4.39
2019-03-30T01:06:46.667Z,4.35
2019-03-30T01:09:14.973Z,4.36
2019-03-30T01:11:43.223Z,4.36
2019-03-30T01:14:11.511Z,4.34
2019-03-30T01:16:39.884Z,4.31
2019-03-30T01:19:10.501Z,4.30
2019-03-30T01:21:38.748Z,4.33
2019-03-30T01:24:07.074Z,4.38
2019-03-30T01:26:35.382Z,4.38
2019-03-30T01:29:03.680Z,4.42
2019-03-30T01:31:31.962Z,4.41
2019-03-30T01:34:00.234Z,4.39
2019-03-30T01:36:28.499Z,4.37
2019-03-30T01:38:59.731Z,4.39
2019-03-30T01:41:28.014Z,4.37
2019-03-30T01:43:56.430Z,4.34
2019-03-30T01:46:25.683Z,4.29
2019-03-30T01:48:53.923Z,4.24
2019-03-30T01:51:22.176Z,4.22
2019-03-30T01:53:50.447Z,4.23
2019-03-30T01:56:18.727Z,4.13
2019-03-30T01:58:47.205Z,4.07
2019-03-30T02:01:15.462Z,4.08
2019-03-30T02:03:43.775Z,4.08
2019-03-30T02:06:12.041Z,4.08
2019-03-30T02:08:40.355Z,4.03
2019-03-30T02:11:08.735Z,3.97
2019-03-30T02:13:36.996Z,3.93
2019-03-30T02:16:05.278Z,3.89
2019-03-30T02:18:33.600Z,3.84
2019-03-30T02:21:01.895Z,3.82
2019-03-30T02:23:30.268Z,3.83
2019-03-30T02:25:58.570Z,3.89
2019-03-30T02:28:26.844Z,3.88
2019-03-30T02:30:58.251Z,3.85
2019-03-30T02:33:26.650Z,3.87
2019-03-30T02:35:55.084Z,3.84
2019-03-30T02:38:23.355Z,3.82
2019-03-30T02:40:51.659Z,3.82
2019-03-30T02:43:20.004Z,3.79
2019-03-30T02:45:48.279Z,3.71
2019-03-30T02:48:16.579Z,3.71
2019-03-30T02:50:50.653Z,3.67
2019-03-30T02:53:18.168Z,3.61
2019-03-30T02:55:46.579Z,3.56
2019-03-30T02:58:14.875Z,3.54
2019-03-30T03:00:43.263Z,3.53
2019-03-30T03:03:11.515Z,3.55
2019-03-30T03:05:39.789Z,3.58
2019-03-30T03:08:08.046Z,3.59
2019-03-30T03:10:36.430Z,3.61
2019-03-30T03:13:04.836Z,3.61
2019-03-30T03:15:33.208Z,3.60
2019-03-30T03:18:01.680Z,3.57
2019-03-30T03:20:29.967Z,3.51
2019-03-30T03:22:58.290Z,3.42
2019-03-30T03:25:26.569Z,3.37
2019-03-30T03:27:54.945Z,3.38
2019-03-30T03:30:23.280Z,3.35
2019-03-30T03:32:51.552Z,3.33
2019-03-30T03:35:19.828Z,3.26
2019-03-30T03:37:48.079Z,3.25
2019-03-30T03:40:18.079Z,3.27
2019-03-30T03:42:46.393Z,3.26
2019-03-30T03:45:14.697Z,3.26
2019-03-30T03:47:42.971Z,3.25
2019-03-30T03:50:14.545Z,3.20
2019-03-30T03:52:42.853Z,3.18
2019-03-30T03:55:11.128Z,3.15
2019-03-30T03:57:40.895Z,3.17
2019-03-30T04:00:09.280Z,3.21
2019-03-30T04:02:37.586Z,3.23
2019-03-30T04:05:07.659Z,3.21
2019-03-30T04:07:35.915Z,3.16
2019-03-30T04:10:05.080Z,3.07
2019-03-30T04:12:33.353Z,3.00
2019-03-30T04:15:01.637Z,2.97
2019-03-30T04:17:29.901Z,3.03
2019-03-30T04:19:58.212Z,3.04
2019-03-30T04:22:26.475Z,3.07
2019-03-30T04:24:56.118Z,3.07
2019-03-30T04:27:24.387Z,3.01
2019-03-30T04:29:52.613Z,2.96
2019-03-30T04:32:20.873Z,2.87
2019-03-30T04:34:52.015Z,2.77
2019-03-30T04:37:20.207Z,2.69
2019-03-30T04:39:48.470Z,2.64
2019-03-30T04:42:16.722Z,2.61
2019-03-30T04:47:48.952Z,2.48
2019-03-30T04:50:17.207Z,2.52
2019-03-30T04:52:50.790Z,2.55
2019-03-30T04:55:19.128Z,2.43
2019-03-30T04:57:49.758Z,2.27
2019-03-30T05:00:17.368Z,2.27
2019-03-30T05:02:48.477Z,2.25
2019-03-30T05:05:16.749Z,2.19
2019-03-30T05:07:45.190Z,2.21
2019-03-30T05:10:13.525Z,2.27
2019-03-30T05:12:41.880Z,2.34
2019-03-30T05:15:10.317Z,2.33
2019-03-30T05:17:47.455Z,2.40
2019-03-30T05:20:08.611Z,2.48
2019-03-30T05:22:36.876Z,2.50
2019-03-30T05:25:05.576Z,2.54
2019-03-30T05:27:33.943Z,2.57
2019-03-30T05:30:02.247Z,2.61
2019-03-30T05:32:30.559Z,2.59
2019-03-30T05:34:58.854Z,2.54
2019-03-30T05:37:34.658Z,2.57
2019-03-30T05:40:03.165Z,2.61
2019-03-30T05:42:31.486Z,2.68
2019-03-30T05:45:31.711Z,2.74
2019-03-30T05:48:02.715Z,2.80
2019-03-30T05:50:40.889Z,2.89
2019-03-30T05:53:18.828Z,2.97
2019-03-30T05:56:07.727Z,3.04
2019-03-30T06:01:36.013Z,3.19
2019-03-30T06:04:04.577Z,3.29
2019-03-30T06:06:34.742Z,3.33
2019-03-30T06:09:08.087Z,3.43
2019-03-30T06:11:49.743Z,3.58
2019-03-30T06:14:28.707Z,3.61
2019-03-30T06:17:07.364Z,3.72
2019-03-30T06:19:35.857Z,1.33
2019-03-30T06:22:04.382Z,3.91
2019-03-30T06:24:33.326Z,3.96
2019-03-30T06:27:04.010Z,4.01
2019-03-30T06:29:32.152Z,4.08
2019-03-30T06:32:02.323Z,4.19
2019-03-30T06:34:30.606Z,4.31
2019-03-30T06:36:58.942Z,4.43
2019-03-30T06:39:27.368Z,4.55
2019-03-30T06:41:55.869Z,4.68
2019-03-30T06:44:24.304Z,4.77
2019-03-30T06:46:52.675Z,4.84
2019-03-30T06:49:23.272Z,4.90
2019-03-30T06:51:51.688Z,4.99
2019-03-30T06:54:20.099Z,5.09
2019-03-30T06:56:48.532Z,5.21
2019-03-30T06:59:16.918Z,5.31
2019-03-30T07:01:46.883Z,5.43
2019-03-30T07:04:15.322Z,5.62
2019-03-30T07:06:43.795Z,5.82
2019-03-30T07:09:12.189Z,6.10
2019-03-30T07:11:42.157Z,6.44
2019-03-30T07:14:10.504Z,6.78
2019-03-30T07:16:39.423Z,7.14
2019-03-30T07:19:07.725Z,7.49
2019-03-30T07:21:36.013Z,7.86
2019-03-30T07:24:04.274Z,8.18
2019-03-30T07:26:32.624Z,8.53
2019-03-30T07:29:00.969Z,8.84
2019-03-30T07:31:29.272Z,9.13
2019-03-30T07:33:59.190Z,9.50
2019-03-30T07:36:27.465Z,9.72
2019-03-30T07:38:55.774Z,9.97
2019-03-30T07:41:24.050Z,10.19
2019-03-30T07:43:52.309Z,10.47
2019-03-30T07:46:20.603Z,10.67
2019-03-30T07:48:48.980Z,10.89
2019-03-30T07:51:17.392Z,11.11
2019-03-30T07:53:45.643Z,5.28
2019-03-30T07:56:14.004Z,11.59
2019-03-30T07:58:42.321Z,11.81
2019-03-30T08:01:10.608Z,11.96
2019-03-30T08:03:38.944Z,12.18
2019-03-30T08:06:07.300Z,12.42
2019-03-30T08:08:35.617Z,12.54
2019-03-30T08:11:03.880Z,12.67
2019-03-30T08:13:32.651Z,12.86
2019-03-30T08:16:00.930Z,13.06
2019-03-30T08:18:29.215Z,13.26
2019-03-30T08:20:57.558Z,13.45
2019-03-30T08:23:39.565Z,13.61
2019-03-30T08:25:55.831Z,13.81
2019-03-30T08:28:24.104Z,13.99
2019-03-30T08:30:52.347Z,14.18
2019-03-30T08:33:20.612Z,14.42
2019-03-30T08:35:48.871Z,14.69
2019-03-30T08:38:17.128Z,14.95
2019-03-30T08:40:45.389Z,15.14
2019-03-30T08:43:13.668Z,15.30
2019-03-30T08:45:41.933Z,15.56
2019-03-30T08:48:10.215Z,15.75
2019-03-30T08:50:38.470Z,15.94
2019-03-30T08:53:06.731Z,16.07
2019-03-30T08:55:35.011Z,16.27
2019-03-30T08:58:03.256Z,16.39
2019-03-30T09:00:38.737Z,16.41
2019-03-30T09:03:07.010Z,16.50
2019-03-30T09:05:35.384Z,16.63
2019-03-30T09:08:03.684Z,16.84
2019-03-30T09:10:31.937Z,16.99
2019-03-30T09:13:00.198Z,17.03
2019-03-30T09:15:28.450Z,17.13
2019-03-30T09:17:56.701Z,17.28
2019-03-30T09:20:24.964Z,17.28
2019-03-30T09:22:53.226Z,17.48
2019-03-30T09:25:21.508Z,17.66
2019-03-30T09:27:49.794Z,17.90
2019-03-30T09:30:18.413Z,18.07
2019-03-30T09:32:46.691Z,18.36
2019-03-30T09:35:14.930Z,18.61
2019-03-30T09:37:43.215Z,18.71
2019-03-30T09:40:11.544Z,18.84
2019-03-30T09:42:40.105Z,19.08
2019-03-30T09:45:08.454Z,19.28
2019-03-30T09:47:36.749Z,18.13
2019-03-30T09:50:06.964Z,19.74
2019-03-30T09:52:35.211Z,20.00
2019-03-30T09:55:03.706Z,20.21
2019-03-30T09:57:31.952Z,20.31
2019-03-30T10:00:00.387Z,20.53
2019-03-30T10:02:28.659Z,20.65
2019-03-30T10:04:56.924Z,20.90
2019-03-30T10:07:25.190Z,20.99
2019-03-30T10:09:53.463Z,21.11
2019-03-30T10:12:21.724Z,21.28
2019-03-30T10:14:49.989Z,21.19
2019-03-30T10:17:18.246Z,21.27
2019-03-30T10:19:53.057Z,21.42
2019-03-30T10:22:16.523Z,21.47
2019-03-30T10:24:44.792Z,21.49
2019-03-30T10:27:13.080Z,21.57
2019-03-30T10:29:41.338Z,21.57
2019-03-30T10:32:09.603Z,21.41
2019-03-30T10:34:39.594Z,21.61
2019-03-30T10:37:07.905Z,21.79
2019-03-30T10:39:36.171Z,21.70
2019-03-30T10:42:04.419Z,21.88
2019-03-30T10:44:32.794Z,22.05
2019-03-30T10:47:01.057Z,22.04
2019-03-30T10:49:29.300Z,22.13
2019-03-30T10:51:57.567Z,21.98
2019-03-30T10:54:25.820Z,21.95
2019-03-30T10:56:54.109Z,22.03
2019-03-30T10:59:23.369Z,22.13
2019-03-30T11:01:51.659Z,22.23
2019-03-30T11:04:19.924Z,22.44
2019-03-30T11:06:48.187Z,22.47
2019-03-30T11:09:16.447Z,22.55
2019-03-30T11:11:44.804Z,22.60
2019-03-30T11:14:13.044Z,22.66
2019-03-30T11:16:41.310Z,22.89
2019-03-30T11:19:09.567Z,22.86
2019-03-30T11:21:37.905Z,22.94
2019-03-30T11:24:06.883Z,22.89
2019-03-30T11:26:35.394Z,22.73
2019-03-30T11:29:03.657Z,22.61
2019-03-30T11:31:31.915Z,22.49
2019-03-30T11:34:00.198Z,22.24
2019-03-30T11:36:28.459Z,22.17
2019-03-30T11:38:56.786Z,22.34
2019-03-30T11:41:25.200Z,22.49
2019-03-30T11:43:53.514Z,22.76
2019-03-30T11:46:21.830Z,23.00
2019-03-30T11:48:50.094Z,23.12
2019-03-30T11:51:18.467Z,23.19
2019-03-30T11:53:46.754Z,23.22
2019-03-30T11:56:15.019Z,23.21
2019-03-30T11:58:43.305Z,23.32
2019-03-30T12:01:15.549Z,23.20
2019-03-30T12:03:45.514Z,23.19
2019-03-30T12:06:13.778Z,23.28
2019-03-30T12:08:42.131Z,23.41
2019-03-30T12:11:10.400Z,23.53
2019-03-30T12:13:38.678Z,23.50
2019-03-30T12:16:06.983Z,23.26
2019-03-30T12:18:35.318Z,23.09
2019-03-30T12:21:04.877Z,23.10
2019-03-30T12:23:33.202Z,23.11
2019-03-30T12:26:01.458Z,23.08
2019-03-30T12:28:29.745Z,23.13
2019-03-30T12:30:58.107Z,22.72
2019-03-30T12:33:26.415Z,22.15
2019-03-30T12:35:57.673Z,21.95
2019-03-30T12:38:28.452Z,22.16
2019-03-30T12:40:56.738Z,22.46
2019-03-30T12:43:25.007Z,22.20
2019-03-30T12:45:53.260Z,22.47
2019-03-30T12:48:21.556Z,22.70
2019-03-30T12:50:49.808Z,22.87
2019-03-30T12:53:18.079Z,23.05
2019-03-30T12:55:49.367Z,23.16
2019-03-30T12:58:16.349Z,23.24
2019-03-30T13:00:44.616Z,23.34
2019-03-30T13:03:12.867Z,23.07
2019-03-30T13:05:41.125Z,23.30
2019-03-30T13:08:09.405Z,22.61
2019-03-30T13:10:37.691Z,22.04
2019-03-30T13:13:06.002Z,22.21
