createdAt,value
2023-04-28T00:04:38.000Z,0.00
2023-04-28T00:09:32.000Z,0.00
2023-04-28T00:14:26.000Z,0.00
2023-04-28T00:19:19.000Z,0.00
2023-04-28T00:24:13.000Z,0.00
2023-04-28T00:29:07.000Z,0.00
2023-04-28T00:34:01.000Z,0.00
2023-04-28T00:38:56.000Z,0.00
2023-04-28T00:43:50.000Z,0.00
2023-04-28T00:48:44.000Z,0.00
2023-04-28T00:53:37.000Z,0.00
2023-04-28T00:58:28.000Z,0.00
2023-04-28T01:03:22.000Z,0.00
2023-04-28T01:08:17.000Z,0.00
2023-04-28T01:13:11.000Z,0.00
2023-04-28T01:18:05.000Z,0.00
2023-04-28T01:22:58.000Z,0.00
2023-04-28T01:27:52.000Z,0.00
2023-04-28T01:32:45.000Z,0.00
2023-04-28T01:37:39.000Z,0.00
2023-04-28T01:42:33.000Z,0.00
2023-04-28T01:47:27.000Z,0.00
2023-04-28T01:52:21.000Z,0.00
2023-04-28T01:57:15.000Z,0.00
2023-04-28T02:02:07.000Z,0.00
2023-04-28T02:07:01.000Z,0.00
2023-04-28T02:11:55.000Z,0.00
2023-04-28T02:16:49.000Z,0.00
2023-04-28T02:21:43.000Z,0.00
2023-04-28T02:26:38.000Z,0.00
2023-04-28T02:31:30.000Z,0.00
2023-04-28T02:36:25.000Z,0.00
2023-04-28T02:41:19.000Z,0.00
2023-04-28T02:46:13.000Z,0.00
2023-04-28T02:51:07.000Z,0.00
2023-04-28T02:56:01.000Z,0.00
2023-04-28T03:00:55.000Z,0.00
2023-04-28T03:05:49.000Z,0.00
2023-04-28T03:10:42.000Z,0.00
2023-04-28T03:15:37.000Z,0.00
2023-04-28T03:20:30.000Z,0.00
2023-04-28T03:25:23.000Z,0.00
2023-04-28T03:30:18.000Z,0.00
2023-04-28T03:35:12.000Z,0.00
2023-04-28T03:40:06.000Z,0.00
2023-04-28T03:44:59.000Z,0.00
2023-04-28T03:49:52.000Z,0.00
2023-04-28T03:54:46.000Z,0.00
2023-04-28T03:59:40.000Z,0.00
2023-04-28T04:04:33.000Z,1.67
2023-04-28T04:09:28.000Z,1.67
2023-04-28T04:14:22.000Z,3.33
2023-04-28T04:19:16.000Z,4.17
2023-04-28T04:24:10.000Z,5.83
2023-04-28T04:29:04.000Z,8.33
2023-04-28T04:33:58.000Z,10.00
2023-04-28T04:38:52.000Z,9.17
2023-04-28T04:43:44.000Z,13.33
2023-04-28T04:48:39.000Z,29.17
2023-04-28T04:53:33.000Z,50.00
2023-04-28T04:58:27.000Z,90.00
2023-04-28T05:03:21.000Z,76.67
2023-04-28T05:08:15.000Z,72.50
2023-04-28T05:13:07.000Z,79.17
2023-04-28T05:18:01.000Z,74.17
2023-04-28T05:22:55.000Z,89.17
2023-04-28T05:27:49.000Z,100.00
2023-04-28T05:32:43.000Z,129.17
2023-04-28T05:37:38.000Z,182.50
2023-04-28T05:42:30.000Z,133.33
2023-04-28T05:47:24.000Z,137.50
2023-04-28T05:52:18.000Z,205.00
2023-04-28T05:57:12.000Z,253.33
2023-04-28T06:02:06.000Z,232.50
2023-04-28T06:07:00.000Z,200.00
2023-04-28T06:11:54.000Z,215.00
2023-04-28T06:16:48.000Z,213.33
2023-04-28T06:21:40.000Z,205.00
2023-04-28T06:26:33.000Z,245.00
2023-04-28T06:31:27.000Z,229.17
2023-04-28T06:36:21.000Z,294.17
2023-04-28T06:41:16.000Z,355.00
2023-04-28T06:46:10.000Z,363.33
2023-04-28T06:51:04.000Z,438.33
2023-04-28T06:55:58.000Z,390.83
2023-04-28T07:00:52.000Z,251.67
2023-04-28T07:05:45.000Z,300.00
2023-04-28T07:10:39.000Z,570.83
2023-04-28T07:15:33.000Z,537.50
2023-04-28T07:20:27.000Z,623.33
2023-04-28T07:25:22.000Z,603.33
2023-04-28T07:30:19.000Z,582.50
2023-04-28T07:35:09.000Z,654.17
2023-04-28T07:40:02.000Z,700.83
2023-04-28T07:44:57.000Z,733.33
2023-04-28T07:49:51.000Z,808.33
2023-04-28T07:54:45.000Z,768.33
2023-04-28T07:59:39.000Z,700.00
2023-04-28T08:04:33.000Z,645.83
2023-04-28T08:09:24.000Z,770.00
2023-04-28T08:14:19.000Z,855.83
2023-04-28T08:19:12.000Z,835.00
2023-04-28T08:24:06.000Z,746.67
2023-04-28T08:28:59.000Z,747.50
2023-04-28T08:33:53.000Z,1384.17
2023-04-28T08:38:47.000Z,1700.00
2023-04-28T08:43:40.000Z,1645.83
2023-04-28T08:48:33.000Z,1806.67
2023-04-28T08:53:27.000Z,1730.83
2023-04-28T08:58:22.000Z,2605.83
2023-04-28T09:03:16.000Z,1702.50
2023-04-28T09:08:10.000Z,2273.33
2023-04-28T09:13:05.000Z,1811.67
2023-04-28T09:18:00.000Z,2481.67
2023-04-28T09:22:54.000Z,2483.33
2023-04-28T09:27:49.000Z,2995.83
2023-04-28T09:32:44.000Z,1732.50
2023-04-28T09:37:39.000Z,1720.83
2023-04-28T09:42:32.000Z,2714.17
2023-04-28T09:47:26.000Z,2370.83
2023-04-28T09:52:21.000Z,1666.67
2023-04-28T09:57:15.000Z,2648.33
2023-04-28T10:02:10.000Z,5400.00
2023-04-28T10:07:06.000Z,2650.83
2023-04-28T10:12:00.000Z,2246.67
2023-04-28T10:16:55.000Z,5918.33
2023-04-28T10:21:51.000Z,4010.00
2023-04-28T10:26:47.000Z,2903.33
2023-04-28T10:31:39.000Z,2934.17
2023-04-28T10:36:33.000Z,2424.17
2023-04-28T10:41:27.000Z,2248.33
2023-04-28T10:46:21.000Z,5716.67
2023-04-28T10:51:17.000Z,5870.00
2023-04-28T10:56:12.000Z,6032.50
2023-04-28T11:01:07.000Z,5514.17
2023-04-28T11:06:03.000Z,5749.17
2023-04-28T11:10:58.000Z,5076.67
2023-04-28T11:15:52.000Z,6296.67
2023-04-28T11:20:46.000Z,5690.00
2023-04-28T11:25:39.000Z,5606.67
2023-04-28T11:30:32.000Z,6082.50
2023-04-28T11:35:28.000Z,6011.67
2023-04-28T11:40:23.000Z,6039.17
2023-04-28T11:45:18.000Z,5877.50
2023-04-28T11:50:13.000Z,6730.83
2023-04-28T11:55:09.000Z,7014.17
2023-04-28T12:00:02.000Z,2485.00
2023-04-28T12:04:55.000Z,2547.50
2023-04-28T12:09:47.000Z,2834.17
2023-04-28T12:14:40.000Z,6484.17
2023-04-28T12:19:36.000Z,3594.17
2023-04-28T12:24:31.000Z,2998.33
2023-04-28T12:29:27.000Z,3515.00
2023-04-28T12:34:16.000Z,3251.67
2023-04-28T12:39:10.000Z,3271.67
2023-04-28T12:44:04.000Z,8638.33
2023-04-28T12:49:00.000Z,2305.83
2023-04-28T12:53:54.000Z,2534.17
2023-04-28T12:58:48.000Z,1939.17
2023-04-28T13:03:41.000Z,1542.50
2023-04-28T13:08:34.000Z,927.50
2023-04-28T13:13:27.000Z,1143.33
2023-04-28T13:18:19.000Z,2306.67
2023-04-28T13:23:13.000Z,2587.50
2023-04-28T13:28:08.000Z,4905.00
2023-04-28T13:33:03.000Z,3551.67
2023-04-28T13:37:58.000Z,8734.17
2023-04-28T13:42:54.000Z,7476.67
2023-04-28T13:47:50.000Z,9380.83
2023-04-28T13:52:44.000Z,9395.83
2023-04-28T13:57:39.000Z,1840.00
2023-04-28T14:02:32.000Z,687.50
2023-04-28T14:07:25.000Z,755.00
2023-04-28T14:12:18.000Z,875.83
2023-04-28T14:17:11.000Z,2810.00
2023-04-28T14:22:05.000Z,1090.00
2023-04-28T14:26:58.000Z,825.00
2023-04-28T14:31:50.000Z,488.33
2023-04-28T14:36:44.000Z,402.50
2023-04-28T14:41:38.000Z,344.17
2023-04-28T14:46:31.000Z,308.33
2023-04-28T14:51:25.000Z,431.67
2023-04-28T14:56:19.000Z,588.33
2023-04-28T15:01:12.000Z,355.00
2023-04-28T15:06:04.000Z,331.67
2023-04-28T15:10:57.000Z,445.83
2023-04-28T15:15:52.000Z,431.67
2023-04-28T15:20:46.000Z,665.00
2023-04-28T15:25:40.000Z,7259.17
2023-04-28T15:30:35.000Z,3193.33
2023-04-28T15:35:30.000Z,10243.33
2023-04-28T15:40:26.000Z,10238.33
2023-04-28T15:45:22.000Z,10077.50
2023-04-28T15:50:18.000Z,9632.50
2023-04-28T15:55:13.000Z,783.33
2023-04-28T16:00:06.000Z,715.83
2023-04-28T16:04:59.000Z,847.50
2023-04-28T16:09:52.000Z,9548.33
2023-04-28T16:14:46.000Z,9471.67
2023-04-28T16:19:42.000Z,8896.67
2023-04-28T16:24:37.000Z,1474.17
2023-04-28T16:29:30.000Z,2248.33
2023-04-28T16:34:24.000Z,1328.33
2023-04-28T16:39:18.000Z,1245.00
2023-04-28T16:44:12.000Z,8917.50
2023-04-28T16:49:07.000Z,8501.67
2023-04-28T16:54:02.000Z,8248.33
2023-04-28T16:58:58.000Z,8050.00
2023-04-28T17:03:53.000Z,7780.83
2023-04-28T17:08:46.000Z,7671.67
2023-04-28T17:13:41.000Z,7164.17
2023-04-28T17:18:36.000Z,3937.50
2023-04-28T17:23:29.000Z,780.00
2023-04-28T17:28:22.000Z,640.00
2023-04-28T17:33:16.000Z,565.00
2023-04-28T17:38:10.000Z,530.00
2023-04-28T17:43:03.000Z,499.17
2023-04-28T17:47:57.000Z,3841.67
2023-04-28T17:52:52.000Z,3875.83
2023-04-28T17:57:46.000Z,3550.00
2023-04-28T18:02:41.000Z,1389.17
2023-04-28T18:07:35.000Z,747.50
2023-04-28T18:12:29.000Z,722.50
2023-04-28T18:17:24.000Z,420.00
2023-04-28T18:22:18.000Z,348.33
2023-04-28T18:27:12.000Z,234.17
2023-04-28T18:32:03.000Z,164.17
2023-04-28T18:36:58.000Z,117.50
2023-04-28T18:41:52.000Z,80.83
2023-04-28T18:46:46.000Z,53.33
2023-04-28T18:51:40.000Z,32.50
2023-04-28T18:56:34.000Z,19.17
2023-04-28T19:01:30.000Z,10.00
2023-04-28T19:06:23.000Z,4.17
2023-04-28T19:11:17.000Z,2.50
2023-04-28T19:16:12.000Z,0.83
2023-04-28T19:21:05.000Z,0.83
2023-04-28T19:25:59.000Z,0.00
2023-04-28T19:30:53.000Z,0.00
2023-04-28T19:35:48.000Z,0.00
2023-04-28T19:40:41.000Z,0.00
2023-04-28T19:45:35.000Z,0.00
2023-04-28T19:50:29.000Z,0.00
2023-04-28T19:55:23.000Z,0.00
2023-04-28T20:00:17.000Z,0.00
2023-04-28T20:05:11.000Z,0.00
2023-04-28T20:10:05.000Z,0.00
2023-04-28T20:14:57.000Z,0.00
2023-04-28T20:19:52.000Z,0.00
2023-04-28T20:24:46.000Z,0.00
2023-04-28T20:29:41.000Z,0.00
2023-04-28T20:34:35.000Z,0.00
2023-04-28T20:39:30.000Z,0.00
2023-04-28T20:44:22.000Z,0.00
2023-04-28T20:49:17.000Z,0.00
2023-04-28T20:54:11.000Z,0.00
2023-04-28T20:59:05.000Z,0.00
2023-04-28T21:03:58.000Z,0.00
2023-04-28T21:08:53.000Z,0.00
2023-04-28T21:13:47.000Z,0.00
2023-04-28T21:18:41.000Z,0.00
2023-04-28T21:23:35.000Z,0.00
2023-04-28T21:28:30.000Z,0.00
2023-04-28T21:33:24.000Z,0.00
2023-04-28T21:38:19.000Z,0.00
2023-04-28T21:43:12.000Z,0.00
2023-04-28T21:48:07.000Z,0.00
2023-04-28T21:53:01.000Z,0.00
2023-04-28T21:57:56.000Z,0.00
2023-04-28T22:02:49.000Z,0.00
2023-04-28T22:07:43.000Z,0.00
2023-04-28T22:12:38.000Z,0.00
2023-04-28T22:17:32.000Z,0.00
2023-04-28T22:22:26.000Z,0.00
2023-04-28T22:27:21.000Z,0.00
2023-04-28T22:32:16.000Z,0.00
2023-04-28T22:37:10.000Z,0.00
2023-04-28T22:42:04.000Z,0.00
2023-04-28T22:46:58.000Z,0.00
2023-04-28T22:51:52.000Z,0.00
2023-04-28T22:56:46.000Z,0.00
2023-04-28T23:01:40.000Z,0.00
2023-04-28T23:06:34.000Z,0.00
2023-04-28T23:11:26.000Z,0.00
2023-04-28T23:16:21.000Z,0.00
2023-04-28T23:21:14.000Z,0.00
2023-04-28T23:26:06.000Z,0.00
2023-04-28T23:30:58.000Z,0.00
2023-04-28T23:35:53.000Z,0.00
2023-04-28T23:40:48.000Z,0.00
2023-04-28T23:45:39.000Z,0.00
2023-04-28T23:50:33.000Z,0.00
2023-04-28T23:55:27.000Z,0.00
